createdAt,value
2018-12-17T00:00:00.254Z,64.05
2018-12-17T00:02:28.638Z,64.80
2018-12-17T00:04:56.686Z,70.17
2018-12-17T00:07:25.058Z,66.57
2018-12-17T00:09:53.154Z,74.40
2018-12-17T00:12:21.201Z,73.25
2018-12-17T00:14:49.492Z,70.22
2018-12-17T00:17:17.606Z,62.03
2018-12-17T00:19:45.986Z,63.78
2018-12-17T00:22:14.062Z,65.80
2018-12-17T00:24:42.118Z,61.28
2018-12-17T00:27:10.169Z,63.13
2018-12-17T00:29:38.343Z,61.13
2018-12-17T00:32:06.501Z,58.20
2018-12-17T00:34:34.602Z,70.75
2018-12-17T00:37:02.707Z,69.42
2018-12-17T00:39:30.786Z,64.05
2018-12-17T00:41:58.988Z,77.70
2018-12-17T00:44:27.013Z,69.58
2018-12-17T00:46:55.303Z,72.72
2018-12-17T00:49:23.329Z,64.55
2018-12-17T00:51:51.337Z,77.27
2018-12-17T00:54:19.542Z,63.65
2018-12-17T00:56:47.594Z,62.85
2018-12-17T00:59:15.642Z,66.20
2018-12-17T01:01:43.709Z,61.73
2018-12-17T01:04:11.744Z,58.55
2018-12-17T01:06:39.793Z,58.73
2018-12-17T01:09:07.867Z,55.92
2018-12-17T01:11:35.980Z,61.83
2018-12-17T01:14:04.119Z,59.77
2018-12-17T01:16:32.196Z,61.90
2018-12-17T01:19:00.215Z,58.50
2018-12-17T01:24:16.076Z,59.27
2018-12-17T01:26:44.073Z,50.35
2018-12-17T01:29:12.103Z,62.55
2018-12-17T01:31:40.163Z,62.20
2018-12-17T01:34:08.202Z,60.40
2018-12-17T01:36:36.359Z,63.55
2018-12-17T01:39:06.346Z,53.85
2018-12-17T01:41:34.511Z,58.63
2018-12-17T01:44:02.751Z,62.70
2018-12-17T01:46:30.806Z,63.15
2018-12-17T01:48:58.778Z,57.48
2018-12-17T01:51:26.777Z,70.52
2018-12-17T01:53:54.917Z,62.38
2018-12-17T01:56:22.948Z,69.37
2018-12-17T01:58:51.049Z,66.90
2018-12-17T02:01:19.023Z,70.95
2018-12-17T02:03:47.053Z,63.58
2018-12-17T02:06:15.261Z,61.05
2018-12-17T02:08:43.544Z,68.28
2018-12-17T02:11:11.830Z,64.92
2018-12-17T02:13:39.939Z,62.38
2018-12-17T02:16:08.164Z,57.40
2018-12-17T02:18:36.285Z,59.18
2018-12-17T02:21:04.371Z,56.53
2018-12-17T02:23:32.425Z,59.77
2018-12-17T02:26:00.513Z,58.52
2018-12-17T02:28:28.586Z,69.82
2018-12-17T02:30:56.639Z,64.45
2018-12-17T02:33:24.778Z,59.58
2018-12-17T02:35:52.753Z,61.23
2018-12-17T02:38:20.804Z,62.45
2018-12-17T02:40:51.057Z,59.23
2018-12-17T02:43:19.200Z,56.08
2018-12-17T02:45:47.432Z,65.62
2018-12-17T02:48:15.519Z,59.70
2018-12-17T02:50:43.598Z,58.95
2018-12-17T02:53:11.831Z,60.03
2018-12-17T02:55:39.894Z,58.50
2018-12-17T02:58:08.082Z,59.60
2018-12-17T03:00:36.107Z,63.42
2018-12-17T03:03:04.414Z,56.02
2018-12-17T03:05:32.420Z,64.37
2018-12-17T03:08:00.599Z,58.83
2018-12-17T03:10:28.615Z,57.20
2018-12-17T03:12:56.731Z,61.45
2018-12-17T03:15:24.862Z,65.67
2018-12-17T03:17:52.938Z,57.73
2018-12-17T03:20:21.050Z,64.65
2018-12-17T03:22:49.156Z,62.50
2018-12-17T03:25:17.165Z,59.90
2018-12-17T03:27:45.159Z,61.45
2018-12-17T03:30:13.195Z,65.30
2018-12-17T03:32:41.300Z,60.30
2018-12-17T03:35:09.598Z,63.78
2018-12-17T03:37:37.648Z,64.95
2018-12-17T03:40:06.703Z,62.73
2018-12-17T03:42:34.852Z,61.35
2018-12-17T03:45:03.163Z,58.30
2018-12-17T03:47:31.187Z,59.45
2018-12-17T03:49:59.294Z,62.35
2018-12-17T03:52:27.398Z,66.47
2018-12-17T03:54:55.522Z,58.05
2018-12-17T03:57:23.771Z,60.67
2018-12-17T03:59:51.846Z,68.72
2018-12-17T04:02:19.864Z,67.55
2018-12-17T04:04:48.464Z,67.40
2018-12-17T04:07:16.607Z,56.83
2018-12-17T04:09:45.067Z,64.10
2018-12-17T04:12:13.174Z,68.62
2018-12-17T04:14:41.663Z,55.70
2018-12-17T04:17:09.725Z,58.02
2018-12-17T04:19:37.786Z,61.50
2018-12-17T04:22:05.787Z,58.90
2018-12-17T04:24:33.809Z,53.90
2018-12-17T04:27:01.868Z,56.30
2018-12-17T04:29:29.991Z,49.85
2018-12-17T04:31:57.961Z,52.85
2018-12-17T04:34:26.063Z,47.80
2018-12-17T04:36:54.125Z,52.58
2018-12-17T04:39:22.157Z,59.90
2018-12-17T04:41:50.242Z,50.50
2018-12-17T04:44:18.647Z,49.53
2018-12-17T04:46:46.684Z,57.95
2018-12-17T04:49:14.797Z,57.98
2018-12-17T04:51:42.894Z,52.93
2018-12-17T04:54:11.172Z,52.53
2018-12-17T04:56:39.274Z,50.35
2018-12-17T04:59:14.375Z,54.95
2018-12-17T05:01:37.731Z,50.48
2018-12-17T05:04:05.886Z,49.70
2018-12-17T05:06:33.866Z,45.85
2018-12-17T05:09:02.351Z,48.87
2018-12-17T05:11:30.370Z,51.18
2018-12-17T05:13:58.334Z,51.83
2018-12-17T05:16:26.532Z,47.33
2018-12-17T05:18:54.529Z,50.75
2018-12-17T05:21:22.946Z,45.85
2018-12-17T05:23:50.897Z,52.65
2018-12-17T05:26:19.089Z,47.45
2018-12-17T05:28:47.217Z,43.95
2018-12-17T05:31:15.390Z,48.15
2018-12-17T05:33:43.678Z,52.58
2018-12-17T05:36:12.411Z,44.75
2018-12-17T05:38:40.486Z,46.92
2018-12-17T05:41:08.608Z,48.45
2018-12-17T05:43:38.507Z,42.33
2018-12-17T05:46:07.362Z,45.90
2018-12-17T05:48:36.948Z,40.73
2018-12-17T05:51:05.116Z,50.28
2018-12-17T05:53:33.249Z,49.35
2018-12-17T05:56:02.532Z,53.95
2018-12-17T05:58:30.823Z,50.40
2018-12-17T06:01:06.986Z,59.63
2018-12-17T06:03:36.121Z,59.63
2018-12-17T06:06:04.422Z,58.38
2018-12-17T06:08:32.537Z,52.85
2018-12-17T06:11:01.282Z,62.00
2018-12-17T06:13:29.437Z,62.65
2018-12-17T06:15:57.500Z,66.45
2018-12-17T06:18:25.493Z,53.75
2018-12-17T06:20:53.851Z,54.23
2018-12-17T06:23:22.069Z,56.95
2018-12-17T06:25:50.152Z,56.05
2018-12-17T06:28:18.177Z,67.35
2018-12-17T06:30:46.219Z,47.65
2018-12-17T06:33:15.801Z,53.60
2018-12-17T06:35:44.028Z,73.17
2018-12-17T06:38:12.054Z,52.10
2018-12-17T06:40:40.074Z,59.23
2018-12-17T06:43:08.133Z,63.35
2018-12-17T06:45:36.202Z,63.20
2018-12-17T06:48:04.931Z,69.42
2018-12-17T06:50:33.250Z,63.73
2018-12-17T06:53:01.314Z,67.72
2018-12-17T06:55:29.385Z,73.15
2018-12-17T06:57:57.939Z,69.12
2018-12-17T07:00:26.281Z,60.98
2018-12-17T07:02:54.459Z,75.30
2018-12-17T07:05:22.482Z,71.42
2018-12-17T07:07:50.595Z,78.40
2018-12-17T07:10:18.668Z,101.38
2018-12-17T07:12:46.801Z,113.20
2018-12-17T07:15:14.973Z,89.22
2018-12-17T07:17:43.016Z,131.35
2018-12-17T07:20:11.836Z,118.67
2018-12-17T07:22:40.005Z,151.85
2018-12-17T07:25:08.158Z,139.28
2018-12-17T07:27:36.220Z,128.80
2018-12-17T07:30:05.327Z,156.78
2018-12-17T07:32:33.397Z,166.82
2018-12-17T07:35:01.482Z,185.78
2018-12-17T07:37:30.049Z,135.28
2018-12-17T07:39:58.227Z,211.07
2018-12-17T07:42:26.309Z,138.15
2018-12-17T07:44:54.465Z,133.72
2018-12-17T07:47:22.534Z,109.42
2018-12-17T07:49:50.618Z,95.22
2018-12-17T07:52:18.663Z,95.72
2018-12-17T07:54:46.878Z,101.18
2018-12-17T07:57:15.028Z,107.85
2018-12-17T07:59:43.218Z,102.85
2018-12-17T08:02:11.605Z,130.90
2018-12-17T08:04:39.750Z,136.65
2018-12-17T08:07:07.863Z,138.50
2018-12-17T08:09:36.513Z,139.10
2018-12-17T08:12:04.749Z,162.68
2018-12-17T08:14:32.918Z,183.72
2018-12-17T08:17:01.453Z,175.75
2018-12-17T08:19:29.740Z,227.95
2018-12-17T08:21:57.961Z,147.13
2018-12-17T08:24:25.982Z,153.47
2018-12-17T08:26:54.152Z,222.07
2018-12-17T08:29:22.306Z,157.05
2018-12-17T08:31:50.428Z,168.17
2018-12-17T08:34:18.874Z,178.68
2018-12-17T08:36:46.993Z,168.30
2018-12-17T08:39:15.148Z,153.72
2018-12-17T08:41:43.383Z,211.00
2018-12-17T08:44:11.690Z,234.70
2018-12-17T08:46:39.796Z,142.60
2018-12-17T08:49:07.884Z,142.35
2018-12-17T08:51:36.185Z,136.55
2018-12-17T08:54:04.388Z,155.15
2018-12-17T08:56:32.539Z,183.60
2018-12-17T08:59:00.668Z,170.30
2018-12-17T09:01:28.733Z,158.20
2018-12-17T09:03:56.853Z,160.85
2018-12-17T09:06:25.009Z,166.80
2018-12-17T09:08:53.134Z,121.45
2018-12-17T09:11:21.213Z,113.62
2018-12-17T09:13:49.407Z,138.77
2018-12-17T09:16:17.500Z,137.10
2018-12-17T09:18:45.670Z,116.65
2018-12-17T09:21:13.995Z,138.45
2018-12-17T09:23:42.253Z,142.70
2018-12-17T09:26:10.334Z,134.55
2018-12-17T09:28:38.680Z,115.97
2018-12-17T09:31:06.785Z,119.05
2018-12-17T09:33:35.183Z,130.00
2018-12-17T09:36:03.306Z,123.58
2018-12-17T09:38:31.476Z,109.55
2018-12-17T09:40:59.631Z,116.65
2018-12-17T09:43:28.427Z,101.45
2018-12-17T09:45:56.624Z,90.28
2018-12-17T09:48:24.726Z,116.90
2018-12-17T09:50:53.187Z,103.70
2018-12-17T09:53:21.368Z,94.15
2018-12-17T09:55:49.519Z,79.27
2018-12-17T09:58:17.661Z,93.92
2018-12-17T10:00:45.822Z,82.80
2018-12-17T10:03:14.286Z,89.97
2018-12-17T10:05:42.473Z,85.67
2018-12-17T10:08:10.855Z,78.42
2018-12-17T10:10:39.443Z,81.02
2018-12-17T10:13:07.627Z,85.17
2018-12-17T10:15:35.714Z,73.85
2018-12-17T10:18:03.910Z,71.60
2018-12-17T10:20:32.013Z,74.58
2018-12-17T10:23:00.144Z,66.92
2018-12-17T10:25:28.347Z,66.45
2018-12-17T10:27:56.435Z,72.25
2018-12-17T10:30:24.546Z,53.60
2018-12-17T10:32:52.712Z,52.43
2018-12-17T10:35:20.847Z,63.28
2018-12-17T10:37:48.885Z,53.78
2018-12-17T10:40:17.002Z,54.75
2018-12-17T10:42:45.432Z,49.23
2018-12-17T10:45:13.861Z,45.73
2018-12-17T10:47:42.099Z,44.50
2018-12-17T10:50:10.607Z,43.05
2018-12-17T10:52:38.810Z,49.88
2018-12-17T10:55:07.189Z,40.70
2018-12-17T10:57:35.278Z,44.70
2018-12-17T11:00:05.322Z,39.58
2018-12-17T11:02:34.599Z,39.30
2018-12-17T11:05:12.735Z,42.10
2018-12-17T11:07:40.886Z,36.73
2018-12-17T11:10:09.674Z,35.90
2018-12-17T11:12:38.278Z,43.90
2018-12-17T11:15:09.391Z,36.38
2018-12-17T11:17:37.557Z,36.30
2018-12-17T11:20:08.871Z,41.45
2018-12-17T11:22:37.070Z,37.53
2018-12-17T11:25:06.288Z,38.38
2018-12-17T11:27:34.615Z,40.73
2018-12-17T11:30:03.582Z,37.65
2018-12-17T11:32:31.680Z,38.13
2018-12-17T11:34:59.759Z,38.02
2018-12-17T11:37:27.911Z,38.92
2018-12-17T11:39:56.090Z,37.05
2018-12-17T11:42:24.217Z,33.95
2018-12-17T11:44:52.427Z,37.45
2018-12-17T11:47:20.622Z,43.65
2018-12-17T11:49:48.834Z,44.33
2018-12-17T11:52:17.111Z,37.50
2018-12-17T11:54:45.449Z,44.40
2018-12-17T11:58:13.071Z,39.90
2018-12-17T12:00:53.725Z,38.02
2018-12-17T12:03:19.839Z,37.48
2018-12-17T12:05:48.015Z,33.00
2018-12-17T12:08:16.308Z,32.38
2018-12-17T12:10:44.421Z,36.55
2018-12-17T12:13:12.609Z,39.85
2018-12-17T12:15:40.835Z,32.23
2018-12-17T12:18:08.938Z,34.55
2018-12-17T12:20:37.285Z,26.00
2018-12-17T12:23:05.421Z,31.85
2018-12-17T12:25:33.626Z,25.15
2018-12-17T12:28:01.879Z,30.88
2018-12-17T12:30:30.084Z,28.12
2018-12-17T12:32:58.202Z,28.52
2018-12-17T12:35:26.408Z,37.05
2018-12-17T12:37:54.663Z,35.23
2018-12-17T12:40:22.755Z,27.35
2018-12-17T12:42:51.717Z,31.93
2018-12-17T12:45:20.248Z,36.63
2018-12-17T12:47:48.394Z,38.95
2018-12-17T12:50:16.687Z,33.18
2018-12-17T12:52:44.758Z,32.38
2018-12-17T12:55:12.939Z,31.73
2018-12-17T12:57:40.953Z,38.10
2018-12-17T13:00:13.425Z,38.50
2018-12-17T13:02:41.575Z,35.78
2018-12-17T13:05:09.731Z,40.08
2018-12-17T13:07:37.776Z,40.10
2018-12-17T13:10:10.039Z,33.92
2018-12-17T13:12:38.335Z,37.20
2018-12-17T13:15:08.763Z,35.68
2018-12-17T13:17:37.330Z,32.80
2018-12-17T13:20:08.471Z,37.67
2018-12-17T13:22:36.723Z,34.25
2018-12-17T13:25:08.203Z,33.45
2018-12-17T13:27:36.495Z,39.00
2018-12-17T13:30:08.030Z,33.83
2018-12-17T13:32:36.335Z,35.63
2018-12-17T13:35:05.803Z,36.23
2018-12-17T13:37:34.045Z,37.33
2018-12-17T13:40:02.301Z,30.68
2018-12-17T13:42:30.541Z,34.50
2018-12-17T13:44:59.480Z,30.50
2018-12-17T13:47:27.783Z,36.05
2018-12-17T13:49:58.537Z,39.70
2018-12-17T13:52:32.318Z,29.77
2018-12-17T13:55:00.452Z,32.88
2018-12-17T13:57:28.678Z,33.35
2018-12-17T13:59:56.739Z,29.65
2018-12-17T14:02:24.934Z,31.68
2018-12-17T14:04:53.221Z,31.97
2018-12-17T14:07:21.495Z,32.55
2018-12-17T14:09:55.496Z,31.70
2018-12-17T14:12:23.659Z,32.88
2018-12-17T14:14:51.834Z,35.85
2018-12-17T14:17:25.816Z,30.62
2018-12-17T14:19:59.649Z,34.45
2018-12-17T14:22:27.777Z,38.80
2018-12-17T14:24:55.949Z,37.42
2018-12-17T14:27:24.183Z,33.50
2018-12-17T14:29:52.980Z,36.00
2018-12-17T14:32:21.418Z,42.62
2018-12-17T14:34:49.950Z,36.50
2018-12-17T14:37:18.276Z,36.55
2018-12-17T14:39:46.452Z,35.00
2018-12-17T14:42:14.777Z,43.98
2018-12-17T14:44:43.040Z,35.05
2018-12-17T14:47:11.440Z,37.20
2018-12-17T14:49:39.676Z,34.33
2018-12-17T14:52:07.948Z,34.65
2018-12-17T14:54:36.169Z,38.42
2018-12-17T14:57:04.454Z,36.50
2018-12-17T14:59:32.660Z,35.20
2018-12-17T15:02:00.857Z,34.03
2018-12-17T15:04:29.064Z,42.98
2018-12-17T15:06:57.183Z,36.45
2018-12-17T15:09:25.394Z,35.40
2018-12-17T15:11:53.517Z,36.50
2018-12-17T15:14:21.690Z,38.05
2018-12-17T15:16:49.849Z,37.17
2018-12-17T15:19:17.901Z,36.28
2018-12-17T15:21:46.175Z,37.48
2018-12-17T15:24:14.334Z,40.52
2018-12-17T15:26:42.592Z,37.03
2018-12-17T15:29:10.874Z,36.20
2018-12-17T15:31:42.958Z,40.55
2018-12-17T15:34:09.435Z,34.45
2018-12-17T15:36:37.582Z,31.57
2018-12-17T15:39:06.498Z,34.45
2018-12-17T15:41:34.910Z,39.23
2018-12-17T15:44:03.610Z,28.02
2018-12-17T15:46:31.822Z,27.67
2018-12-17T15:49:00.028Z,25.77
2018-12-17T15:51:28.271Z,21.40
2018-12-17T15:53:58.478Z,22.35
2018-12-17T15:56:26.754Z,23.12
2018-12-17T15:58:54.914Z,22.73
2018-12-17T16:01:23.226Z,23.65
2018-12-17T16:03:51.392Z,22.93
2018-12-17T16:06:19.566Z,22.60
2018-12-17T16:08:47.864Z,18.95
2018-12-17T16:11:16.183Z,24.40
2018-12-17T16:13:44.373Z,24.50
2018-12-17T16:16:12.576Z,21.25
2018-12-17T16:18:42.069Z,25.72
2018-12-17T16:21:10.384Z,24.65
2018-12-17T16:23:38.541Z,28.87
2018-12-17T16:26:06.806Z,19.75
2018-12-17T16:28:34.914Z,20.37
2018-12-17T16:31:03.130Z,19.20
2018-12-17T16:33:31.385Z,19.67
2018-12-17T16:35:59.592Z,21.55
2018-12-17T16:38:27.788Z,22.13
2018-12-17T16:40:55.948Z,23.60
2018-12-17T16:43:24.068Z,21.70
2018-12-17T16:45:52.262Z,22.17
2018-12-17T16:48:20.486Z,23.25
2018-12-17T16:50:48.711Z,18.75
2018-12-17T16:53:16.956Z,23.30
2018-12-17T16:55:45.118Z,20.85
2018-12-17T16:58:13.379Z,22.93
2018-12-17T17:00:41.805Z,23.57
2018-12-17T17:03:10.126Z,26.97
2018-12-17T17:05:38.393Z,23.10
2018-12-17T17:08:06.506Z,21.80
2018-12-17T17:10:34.764Z,19.75
2018-12-17T17:13:03.321Z,24.20
2018-12-17T17:15:31.680Z,28.75
2018-12-17T17:18:00.019Z,21.95
2018-12-17T17:20:28.264Z,23.38
2018-12-17T17:22:56.516Z,23.67
2018-12-17T17:25:24.896Z,23.70
2018-12-17T17:27:53.133Z,24.70
2018-12-17T17:30:21.460Z,25.10
2018-12-17T17:32:49.678Z,25.02
2018-12-17T17:35:17.954Z,26.65
2018-12-17T17:37:46.176Z,25.90
2018-12-17T17:40:14.491Z,24.43
2018-12-17T17:42:42.678Z,27.10
2018-12-17T17:45:10.871Z,25.60
2018-12-17T17:47:39.219Z,23.60
2018-12-17T17:50:07.765Z,25.30
2018-12-17T17:52:36.069Z,22.60
2018-12-17T17:55:04.675Z,20.05
2018-12-17T17:57:32.941Z,33.80
2018-12-17T18:00:01.327Z,29.60
2018-12-17T18:02:29.668Z,26.73
2018-12-17T18:04:58.082Z,26.33
2018-12-17T18:07:26.610Z,27.07
2018-12-17T18:09:55.796Z,21.65
2018-12-17T18:12:24.194Z,27.82
2018-12-17T18:14:52.571Z,24.37
2018-12-17T18:17:21.041Z,29.35
2018-12-17T18:19:49.867Z,27.30
2018-12-17T18:22:18.402Z,26.02
2018-12-17T18:24:47.061Z,23.22
2018-12-17T18:27:15.454Z,25.80
2018-12-17T18:29:43.634Z,28.07
2018-12-17T18:32:12.028Z,25.35
2018-12-17T18:34:40.197Z,22.85
2018-12-17T18:37:08.477Z,27.37
2018-12-17T18:39:36.847Z,26.35
2018-12-17T18:42:05.242Z,22.65
2018-12-17T18:44:33.822Z,21.87
2018-12-17T18:47:02.153Z,24.20
2018-12-17T18:49:30.512Z,24.70
2018-12-17T18:51:58.791Z,23.05
2018-12-17T18:54:27.218Z,23.42
2018-12-17T18:56:55.489Z,24.75
2018-12-17T18:59:23.872Z,18.25
2018-12-17T19:01:52.285Z,21.30
2018-12-17T19:04:21.023Z,24.32
2018-12-17T19:06:49.363Z,20.70
2018-12-17T19:09:17.788Z,25.25
2018-12-17T19:11:46.034Z,23.75
2018-12-17T19:14:14.451Z,21.07
2018-12-17T19:16:42.789Z,21.20
2018-12-17T19:19:11.000Z,22.25
2018-12-17T19:21:40.552Z,22.80
2018-12-17T19:24:08.942Z,25.65
2018-12-17T19:26:37.779Z,24.32
2018-12-17T19:29:06.220Z,25.32
2018-12-17T19:31:34.945Z,26.57
2018-12-17T19:34:03.381Z,23.85
2018-12-17T19:36:31.770Z,26.82
2018-12-17T19:39:00.342Z,20.43
2018-12-17T19:41:28.815Z,21.65
2018-12-17T19:43:57.042Z,24.87
2018-12-17T19:46:25.372Z,21.55
2018-12-17T19:48:53.783Z,21.00
2018-12-17T19:51:22.237Z,25.60
2018-12-17T19:53:50.693Z,24.82
2018-12-17T19:56:19.161Z,24.55
2018-12-17T19:58:47.585Z,20.75
2018-12-17T20:01:15.962Z,19.57
2018-12-17T20:03:44.555Z,20.65
2018-12-17T20:06:12.891Z,17.48
2018-12-17T20:08:41.281Z,19.17
2018-12-17T20:11:09.626Z,19.40
2018-12-17T20:13:37.965Z,18.45
2018-12-17T20:16:06.412Z,19.95
2018-12-17T20:18:34.690Z,23.27
2018-12-17T20:21:03.416Z,23.07
2018-12-17T20:23:32.036Z,21.27
2018-12-17T20:26:00.669Z,18.82
2018-12-17T20:28:29.606Z,18.45
2018-12-17T20:30:58.162Z,13.85
2018-12-17T20:33:26.635Z,18.92
2018-12-17T20:35:54.993Z,22.80
2018-12-17T20:38:23.262Z,20.25
2018-12-17T20:40:52.312Z,19.57
2018-12-17T20:43:20.809Z,16.57
2018-12-17T20:45:49.406Z,16.50
2018-12-17T20:48:17.800Z,20.68
2018-12-17T20:50:47.113Z,17.98
2018-12-17T20:53:15.498Z,16.05
2018-12-17T20:55:44.170Z,18.10
2018-12-17T20:58:12.795Z,17.50
2018-12-17T21:00:41.109Z,16.60
2018-12-17T21:03:09.721Z,23.42
2018-12-17T21:05:38.022Z,19.57
2018-12-17T21:08:08.266Z,16.35
2018-12-17T21:10:36.799Z,17.80
2018-12-17T21:13:05.192Z,20.62
2018-12-17T21:15:38.785Z,19.12
2018-12-17T21:18:07.364Z,18.82
2018-12-17T21:20:35.748Z,20.70
2018-12-17T21:25:52.491Z,17.85
2018-12-17T21:28:20.747Z,17.17
2018-12-17T21:30:49.464Z,20.30
2018-12-17T21:33:18.080Z,23.38
2018-12-17T21:35:46.668Z,24.27
2018-12-17T21:38:15.289Z,18.50
2018-12-17T21:40:43.964Z,17.45
2018-12-17T21:43:12.835Z,14.98
2018-12-17T21:45:41.605Z,19.77
2018-12-17T21:48:10.346Z,19.48
2018-12-17T21:50:38.752Z,20.45
2018-12-17T21:53:07.599Z,18.82
2018-12-17T21:55:36.068Z,16.50
2018-12-17T21:58:04.644Z,15.35
2018-12-17T22:00:33.262Z,20.52
2018-12-17T22:03:02.085Z,20.27
2018-12-17T22:05:30.771Z,17.75
2018-12-17T22:07:59.165Z,20.00
2018-12-17T22:10:32.456Z,20.45
2018-12-17T22:13:00.834Z,20.12
2018-12-17T22:15:29.146Z,17.65
2018-12-17T22:17:57.875Z,17.05
2018-12-17T22:20:26.124Z,16.62
2018-12-17T22:22:54.659Z,21.90
2018-12-17T22:25:22.859Z,20.15
2018-12-17T22:27:51.103Z,18.65
2018-12-17T22:30:19.349Z,18.25
2018-12-17T22:32:47.688Z,21.57
2018-12-17T22:35:16.079Z,19.57
2018-12-17T22:37:44.359Z,19.35
2018-12-17T22:40:12.688Z,18.20
2018-12-17T22:42:40.864Z,18.45
2018-12-17T22:45:09.188Z,17.52
2018-12-17T22:47:37.471Z,19.10
2018-12-17T22:50:06.757Z,17.12
2018-12-17T22:52:34.965Z,23.55
2018-12-17T22:55:03.448Z,21.90
2018-12-17T22:57:31.738Z,23.52
2018-12-17T23:00:00.092Z,22.40
2018-12-17T23:02:28.492Z,22.02
2018-12-17T23:04:56.654Z,22.75
2018-12-17T23:07:25.852Z,20.68
2018-12-17T23:10:11.121Z,21.50
2018-12-17T23:12:56.454Z,19.90
2018-12-17T23:15:41.781Z,20.62
2018-12-17T23:18:08.413Z,20.90
2018-12-17T23:20:36.807Z,17.73
2018-12-17T23:23:05.029Z,19.32
2018-12-17T23:25:33.684Z,23.70
2018-12-17T23:28:02.094Z,19.17
2018-12-17T23:30:30.338Z,17.87
2018-12-17T23:32:59.264Z,22.07
2018-12-17T23:35:27.686Z,21.80
2018-12-17T23:37:55.853Z,20.75
2018-12-17T23:40:24.057Z,17.45
2018-12-17T23:42:52.206Z,23.83
2018-12-17T23:45:20.628Z,25.60
2018-12-17T23:47:48.977Z,22.37
2018-12-17T23:50:17.855Z,24.50
2018-12-17T23:52:45.994Z,18.00
2018-12-17T23:55:14.119Z,22.30
2018-12-17T23:57:42.295Z,19.55
