createdAt,value
2022-12-04T00:00:13.652Z,0.00
2022-12-04T00:01:13.643Z,0.00
2022-12-04T00:02:13.639Z,0.00
2022-12-04T00:03:13.750Z,0.00
2022-12-04T00:04:13.721Z,0.00
2022-12-04T00:05:13.760Z,0.00
2022-12-04T00:06:13.611Z,0.00
2022-12-04T00:07:13.603Z,0.00
2022-12-04T00:08:13.675Z,0.00
2022-12-04T00:09:13.606Z,0.00
2022-12-04T00:10:13.584Z,0.00
2022-12-04T00:11:13.576Z,0.00
2022-12-04T00:12:13.573Z,0.00
2022-12-04T00:13:13.561Z,0.00
2022-12-04T00:14:13.559Z,0.00
2022-12-04T00:15:25.340Z,0.00
2022-12-04T00:16:13.591Z,0.00
2022-12-04T00:17:13.535Z,0.00
2022-12-04T00:18:13.531Z,0.00
2022-12-04T00:19:13.530Z,0.00
2022-12-04T00:20:13.515Z,0.00
2022-12-04T00:21:13.514Z,0.00
2022-12-04T00:22:13.503Z,0.00
2022-12-04T00:23:13.494Z,0.00
2022-12-04T00:24:13.490Z,0.00
2022-12-04T00:25:13.624Z,0.00
2022-12-04T00:26:13.474Z,0.00
2022-12-04T00:27:13.468Z,0.00
2022-12-04T00:28:13.463Z,0.00
2022-12-04T00:29:13.453Z,0.00
2022-12-04T00:30:13.447Z,0.00
2022-12-04T00:31:13.464Z,0.00
2022-12-04T00:32:13.438Z,0.00
2022-12-04T00:33:13.424Z,0.00
2022-12-04T00:34:13.421Z,0.00
2022-12-04T00:35:13.418Z,0.00
2022-12-04T00:36:13.404Z,0.00
2022-12-04T00:37:13.406Z,0.00
2022-12-04T00:38:13.390Z,0.00
2022-12-04T00:39:13.388Z,0.00
2022-12-04T00:40:13.387Z,0.00
2022-12-04T00:41:13.392Z,0.00
2022-12-04T00:42:13.364Z,0.00
2022-12-04T00:43:13.361Z,0.00
2022-12-04T00:44:13.349Z,0.00
2022-12-04T00:45:13.346Z,0.00
2022-12-04T00:46:13.434Z,0.00
2022-12-04T00:47:13.333Z,0.00
2022-12-04T00:48:13.329Z,0.00
2022-12-04T00:49:13.320Z,0.00
2022-12-04T00:50:13.314Z,0.00
2022-12-04T00:51:13.307Z,0.00
2022-12-04T00:52:13.296Z,0.00
2022-12-04T00:53:13.291Z,0.00
2022-12-04T00:54:13.289Z,0.00
2022-12-04T00:55:13.279Z,0.00
2022-12-04T00:56:13.271Z,0.00
2022-12-04T00:57:13.286Z,0.00
2022-12-04T00:58:13.256Z,0.00
2022-12-04T00:59:13.251Z,0.00
2022-12-04T01:00:13.241Z,0.00
2022-12-04T01:01:13.305Z,0.00
2022-12-04T01:02:13.230Z,0.00
2022-12-04T01:03:13.290Z,0.00
2022-12-04T01:04:13.215Z,0.00
2022-12-04T01:05:13.210Z,0.00
2022-12-04T01:06:13.204Z,0.00
2022-12-04T01:07:13.200Z,0.00
2022-12-04T01:08:13.290Z,0.00
2022-12-04T01:09:13.182Z,0.00
2022-12-04T01:10:13.175Z,0.00
2022-12-04T01:11:13.171Z,0.00
2022-12-04T01:12:19.051Z,0.00
2022-12-04T01:13:13.295Z,0.00
2022-12-04T01:14:13.154Z,0.00
2022-12-04T01:15:13.144Z,0.00
2022-12-04T01:16:13.188Z,0.00
2022-12-04T01:17:13.131Z,0.00
2022-12-04T01:18:13.146Z,0.00
2022-12-04T01:19:13.121Z,0.00
2022-12-04T01:20:13.107Z,0.00
2022-12-04T01:21:13.103Z,0.00
2022-12-04T01:22:13.097Z,0.00
2022-12-04T01:23:13.092Z,0.00
2022-12-04T01:24:13.079Z,0.00
2022-12-04T01:25:13.083Z,0.00
2022-12-04T01:26:13.075Z,0.00
2022-12-04T01:27:13.067Z,0.00
2022-12-04T01:28:13.054Z,0.00
2022-12-04T01:29:13.074Z,0.00
2022-12-04T01:30:13.161Z,0.00
2022-12-04T01:31:13.102Z,0.00
2022-12-04T01:32:13.144Z,0.00
2022-12-04T01:33:13.020Z,0.00
2022-12-04T01:34:13.012Z,0.00
2022-12-04T01:35:13.007Z,0.00
2022-12-04T01:36:12.997Z,0.00
2022-12-04T01:37:12.998Z,0.00
2022-12-04T01:38:12.986Z,0.00
2022-12-04T01:39:12.979Z,0.00
2022-12-04T01:40:12.973Z,0.00
2022-12-04T01:41:12.966Z,0.00
2022-12-04T01:42:12.966Z,0.00
2022-12-04T01:43:12.953Z,0.00
2022-12-04T01:44:12.944Z,0.00
2022-12-04T01:45:12.958Z,0.00
2022-12-04T01:46:13.052Z,0.00
2022-12-04T01:47:12.926Z,0.00
2022-12-04T01:48:12.915Z,0.00
2022-12-04T01:49:12.911Z,0.00
2022-12-04T01:50:12.905Z,0.00
2022-12-04T01:51:12.897Z,0.00
2022-12-04T01:52:12.889Z,0.00
2022-12-04T01:53:12.888Z,0.00
2022-12-04T01:54:12.874Z,0.00
2022-12-04T01:55:12.867Z,0.00
2022-12-04T01:56:12.860Z,0.00
2022-12-04T01:57:12.857Z,0.00
2022-12-04T01:58:12.849Z,0.00
2022-12-04T01:59:12.842Z,0.00
2022-12-04T02:00:12.834Z,0.00
2022-12-04T02:01:12.929Z,0.00
2022-12-04T02:02:12.951Z,0.00
2022-12-04T02:03:12.924Z,0.00
2022-12-04T02:04:12.804Z,0.00
2022-12-04T02:05:12.805Z,0.00
2022-12-04T02:06:12.792Z,0.00
2022-12-04T02:07:12.787Z,0.00
2022-12-04T02:08:12.822Z,0.00
2022-12-04T02:09:12.771Z,0.00
2022-12-04T02:10:12.763Z,0.00
2022-12-04T02:11:12.769Z,0.00
2022-12-04T02:12:12.754Z,0.00
2022-12-04T02:13:12.747Z,0.00
2022-12-04T02:14:12.736Z,0.00
2022-12-04T02:15:12.737Z,0.00
2022-12-04T02:16:12.793Z,0.00
2022-12-04T02:17:12.738Z,0.00
2022-12-04T02:18:12.707Z,0.00
2022-12-04T02:19:12.702Z,0.00
2022-12-04T02:20:12.706Z,0.00
2022-12-04T02:21:12.692Z,0.00
2022-12-04T02:22:12.681Z,0.00
2022-12-04T02:23:12.689Z,0.00
2022-12-04T02:24:12.669Z,0.00
2022-12-04T02:25:12.670Z,0.00
2022-12-04T02:26:12.676Z,0.00
2022-12-04T02:27:12.652Z,0.00
2022-12-04T02:28:12.639Z,0.00
2022-12-04T02:29:12.635Z,0.00
2022-12-04T02:30:12.647Z,0.00
2022-12-04T02:31:12.691Z,0.00
2022-12-04T02:32:12.613Z,0.00
2022-12-04T02:33:12.630Z,0.00
2022-12-04T02:34:12.599Z,0.00
2022-12-04T02:35:12.593Z,0.00
2022-12-04T02:36:12.584Z,0.00
2022-12-04T02:37:12.579Z,0.00
2022-12-04T02:38:12.575Z,0.00
2022-12-04T02:39:12.562Z,0.00
2022-12-04T02:40:12.558Z,0.00
2022-12-04T02:41:12.552Z,0.00
2022-12-04T02:42:12.545Z,0.00
2022-12-04T02:43:12.534Z,0.00
2022-12-04T02:44:12.529Z,0.00
2022-12-04T02:45:12.521Z,0.00
2022-12-04T02:46:12.606Z,0.00
2022-12-04T02:47:12.508Z,0.00
2022-12-04T02:48:12.501Z,0.00
2022-12-04T02:49:12.515Z,0.00
2022-12-04T02:50:12.491Z,0.00
2022-12-04T02:51:12.480Z,0.00
2022-12-04T02:52:12.474Z,0.00
2022-12-04T02:53:12.467Z,0.00
2022-12-04T02:54:12.462Z,0.00
2022-12-04T02:55:12.450Z,0.00
2022-12-04T02:56:12.450Z,0.00
2022-12-04T02:57:12.438Z,0.00
2022-12-04T02:58:12.436Z,0.00
2022-12-04T02:59:12.423Z,0.00
2022-12-04T03:00:12.420Z,0.00
2022-12-04T03:01:12.459Z,0.00
2022-12-04T03:02:12.452Z,0.00
2022-12-04T03:03:12.396Z,0.00
2022-12-04T03:04:12.391Z,0.00
2022-12-04T03:05:12.406Z,0.00
2022-12-04T03:06:12.377Z,0.00
2022-12-04T03:07:12.369Z,0.00
2022-12-04T03:08:12.461Z,0.00
2022-12-04T03:09:12.354Z,0.00
2022-12-04T03:10:12.350Z,0.00
2022-12-04T03:11:12.347Z,0.00
2022-12-04T03:12:12.339Z,0.00
2022-12-04T03:13:12.325Z,0.00
2022-12-04T03:14:12.323Z,0.00
2022-12-04T03:15:12.315Z,0.00
2022-12-04T03:16:12.417Z,0.00
2022-12-04T03:17:12.482Z,0.00
2022-12-04T03:18:12.298Z,0.00
2022-12-04T03:19:12.285Z,0.00
2022-12-04T03:20:12.386Z,0.00
2022-12-04T03:21:12.293Z,0.00
2022-12-04T03:22:12.270Z,0.00
2022-12-04T03:23:12.258Z,0.00
2022-12-04T03:24:12.501Z,0.00
2022-12-04T03:25:12.247Z,0.00
2022-12-04T03:26:12.240Z,0.00
2022-12-04T03:27:12.233Z,0.00
2022-12-04T03:28:12.228Z,0.00
2022-12-04T03:29:12.216Z,0.00
2022-12-04T03:30:12.210Z,0.00
2022-12-04T03:31:12.297Z,0.00
2022-12-04T03:32:12.206Z,0.00
2022-12-04T03:33:12.187Z,0.00
2022-12-04T03:34:12.185Z,0.00
2022-12-04T03:35:12.272Z,0.00
2022-12-04T03:36:12.182Z,0.00
2022-12-04T03:37:12.179Z,0.00
2022-12-04T03:38:12.156Z,0.00
2022-12-04T03:39:12.145Z,0.00
2022-12-04T03:40:12.165Z,0.00
2022-12-04T03:41:12.133Z,0.00
2022-12-04T03:42:12.133Z,0.00
2022-12-04T03:43:12.120Z,0.00
2022-12-04T03:44:12.113Z,0.00
2022-12-04T03:45:12.105Z,0.00
2022-12-04T03:46:12.160Z,0.00
2022-12-04T03:47:12.099Z,0.00
2022-12-04T03:48:12.088Z,0.00
2022-12-04T03:49:12.081Z,0.00
2022-12-04T03:50:12.077Z,0.00
2022-12-04T03:51:12.064Z,0.00
2022-12-04T03:52:12.058Z,0.00
2022-12-04T03:53:12.072Z,0.00
2022-12-04T03:54:12.046Z,0.00
2022-12-04T03:55:12.142Z,0.00
2022-12-04T03:56:12.031Z,0.00
2022-12-04T03:57:12.034Z,0.00
2022-12-04T03:58:12.017Z,0.00
2022-12-04T03:59:12.012Z,0.00
2022-12-04T04:00:12.003Z,0.00
2022-12-04T04:01:12.049Z,0.00
2022-12-04T04:02:12.014Z,0.00
2022-12-04T04:03:11.983Z,0.00
2022-12-04T04:04:11.974Z,0.00
2022-12-04T04:05:11.965Z,0.00
2022-12-04T04:06:11.961Z,0.00
2022-12-04T04:07:11.958Z,0.00
2022-12-04T04:08:12.034Z,0.00
2022-12-04T04:09:11.962Z,0.00
2022-12-04T04:10:11.944Z,0.00
2022-12-04T04:11:11.927Z,0.00
2022-12-04T04:12:11.923Z,0.00
2022-12-04T04:13:11.911Z,0.00
2022-12-04T04:14:11.910Z,0.00
2022-12-04T04:15:11.907Z,0.00
2022-12-04T04:16:11.991Z,0.00
2022-12-04T04:17:11.884Z,0.00
2022-12-04T04:18:11.879Z,0.00
2022-12-04T04:19:11.872Z,0.00
2022-12-04T04:20:11.868Z,0.00
2022-12-04T04:21:11.855Z,0.00
2022-12-04T04:22:11.851Z,0.00
2022-12-04T04:23:11.843Z,0.00
2022-12-04T04:24:11.838Z,0.00
2022-12-04T04:25:11.852Z,0.00
2022-12-04T04:26:11.824Z,0.00
2022-12-04T04:27:11.814Z,0.00
2022-12-04T04:28:11.810Z,0.00
2022-12-04T04:29:11.798Z,0.00
2022-12-04T04:30:11.796Z,0.00
2022-12-04T04:31:11.905Z,0.00
2022-12-04T04:32:11.785Z,0.00
2022-12-04T04:33:11.783Z,0.00
2022-12-04T04:34:11.771Z,0.00
2022-12-04T04:35:11.759Z,0.00
2022-12-04T04:36:11.755Z,0.00
2022-12-04T04:37:11.745Z,0.00
2022-12-04T04:38:11.740Z,0.00
2022-12-04T04:39:11.733Z,0.00
2022-12-04T04:40:11.814Z,0.00
2022-12-04T04:41:11.741Z,0.00
2022-12-04T04:42:11.710Z,0.00
2022-12-04T04:43:11.705Z,0.00
2022-12-04T04:44:11.702Z,0.00
2022-12-04T04:45:11.688Z,0.00
2022-12-04T04:46:11.749Z,0.00
2022-12-04T04:47:11.678Z,0.00
2022-12-04T04:48:11.670Z,0.00
2022-12-04T04:49:11.665Z,0.00
2022-12-04T04:50:11.657Z,0.00
2022-12-04T04:51:11.648Z,0.00
2022-12-04T04:52:11.649Z,0.00
2022-12-04T04:53:11.633Z,0.00
2022-12-04T04:54:11.626Z,0.00
2022-12-04T04:55:11.742Z,0.00
2022-12-04T04:56:11.613Z,0.00
2022-12-04T04:57:11.627Z,0.00
2022-12-04T04:58:11.598Z,0.00
2022-12-04T04:59:11.591Z,0.00
2022-12-04T05:00:11.587Z,0.00
2022-12-04T05:01:11.744Z,0.00
2022-12-04T05:02:11.733Z,0.00
2022-12-04T05:03:11.639Z,0.00
2022-12-04T05:04:11.555Z,0.00
2022-12-04T05:05:11.551Z,0.00
2022-12-04T05:06:11.546Z,0.00
2022-12-04T05:07:11.534Z,0.00
2022-12-04T05:08:11.580Z,0.00
2022-12-04T05:09:11.521Z,0.00
2022-12-04T05:10:11.516Z,0.00
2022-12-04T05:11:11.509Z,0.00
2022-12-04T05:12:11.500Z,0.00
2022-12-04T05:13:11.512Z,0.00
2022-12-04T05:14:11.487Z,0.00
2022-12-04T05:15:11.479Z,0.00
2022-12-04T05:16:11.672Z,0.00
2022-12-04T05:17:12.981Z,0.00
2022-12-04T05:18:11.457Z,0.00
2022-12-04T05:19:11.459Z,0.00
2022-12-04T05:20:11.451Z,0.00
2022-12-04T05:21:11.434Z,0.00
2022-12-04T05:22:11.430Z,0.00
2022-12-04T05:23:11.418Z,0.00
2022-12-04T05:24:11.415Z,0.00
2022-12-04T05:25:11.404Z,0.00
2022-12-04T05:26:11.406Z,0.00
2022-12-04T05:27:11.393Z,0.00
2022-12-04T05:28:11.383Z,0.00
2022-12-04T05:29:11.599Z,0.00
2022-12-04T05:30:11.373Z,0.00
2022-12-04T05:31:11.433Z,0.00
2022-12-04T05:32:11.353Z,0.00
2022-12-04T05:33:11.345Z,0.00
2022-12-04T05:34:11.340Z,0.00
2022-12-04T05:35:11.879Z,0.00
2022-12-04T05:36:11.329Z,0.00
2022-12-04T05:37:11.316Z,0.00
2022-12-04T05:38:11.312Z,0.00
2022-12-04T05:39:11.303Z,0.00
2022-12-04T05:40:11.299Z,0.00
2022-12-04T05:41:11.287Z,0.00
2022-12-04T05:42:11.290Z,0.00
2022-12-04T05:43:11.277Z,0.00
2022-12-04T05:44:11.268Z,0.00
2022-12-04T05:45:11.286Z,0.00
2022-12-04T05:46:11.362Z,0.00
2022-12-04T05:47:11.409Z,0.00
2022-12-04T05:48:11.244Z,0.00
2022-12-04T05:49:11.236Z,0.00
2022-12-04T05:50:11.224Z,0.00
2022-12-04T05:51:11.215Z,0.00
2022-12-04T05:52:11.212Z,0.00
2022-12-04T05:53:11.204Z,0.00
2022-12-04T05:54:11.200Z,0.00
2022-12-04T05:55:11.187Z,0.00
2022-12-04T05:56:11.182Z,0.00
2022-12-04T05:57:11.174Z,0.00
2022-12-04T05:58:11.170Z,0.00
2022-12-04T05:59:11.160Z,0.00
2022-12-04T06:00:11.154Z,0.00
2022-12-04T06:01:11.197Z,0.00
2022-12-04T06:02:11.217Z,0.00
2022-12-04T06:03:11.235Z,0.00
2022-12-04T06:04:11.126Z,0.00
2022-12-04T06:05:11.133Z,0.00
2022-12-04T06:06:14.852Z,0.00
2022-12-04T06:07:11.106Z,0.00
2022-12-04T06:08:11.154Z,0.00
2022-12-04T06:09:11.093Z,0.00
2022-12-04T06:10:11.088Z,0.00
2022-12-04T06:11:11.072Z,0.00
2022-12-04T06:12:11.067Z,0.00
2022-12-04T06:13:11.060Z,0.00
2022-12-04T06:14:11.055Z,0.00
2022-12-04T06:15:11.048Z,0.00
2022-12-04T06:16:11.073Z,0.00
2022-12-04T06:17:11.058Z,0.00
2022-12-04T06:18:11.038Z,0.00
2022-12-04T06:19:11.021Z,0.00
2022-12-04T06:20:11.799Z,0.00
2022-12-04T06:21:11.001Z,0.00
2022-12-04T06:22:10.993Z,0.00
2022-12-04T06:23:10.988Z,0.00
2022-12-04T06:24:10.977Z,0.00
2022-12-04T06:25:10.972Z,0.00
2022-12-04T06:26:10.964Z,0.00
2022-12-04T06:27:27.228Z,0.00
2022-12-04T06:28:10.949Z,0.00
2022-12-04T06:29:10.941Z,0.00
2022-12-04T06:30:10.935Z,0.00
2022-12-04T06:31:10.939Z,0.00
2022-12-04T06:32:12.987Z,0.00
2022-12-04T06:33:10.933Z,0.00
2022-12-04T06:34:11.419Z,0.00
2022-12-04T06:35:10.897Z,0.00
2022-12-04T06:36:10.888Z,0.00
2022-12-04T06:37:10.887Z,0.00
2022-12-04T06:38:10.880Z,0.00
2022-12-04T06:39:14.136Z,0.00
2022-12-04T06:40:10.866Z,0.00
2022-12-04T06:41:10.854Z,0.00
2022-12-04T06:42:10.852Z,0.00
2022-12-04T06:43:10.844Z,0.00
2022-12-04T06:44:10.836Z,0.00
2022-12-04T06:45:10.834Z,0.00
2022-12-04T06:46:10.996Z,0.00
2022-12-04T06:47:10.864Z,0.00
2022-12-04T06:48:10.807Z,0.00
2022-12-04T06:49:10.821Z,0.00
2022-12-04T06:50:10.793Z,0.00
2022-12-04T06:51:10.786Z,0.00
2022-12-04T06:52:10.775Z,0.00
2022-12-04T06:53:10.770Z,0.00
2022-12-04T06:54:10.763Z,0.00
2022-12-04T06:55:10.756Z,0.00
2022-12-04T06:56:10.748Z,0.00
2022-12-04T06:57:10.742Z,0.00
2022-12-04T06:58:10.733Z,0.00
2022-12-04T06:59:10.728Z,0.00
2022-12-04T07:00:10.717Z,0.00
2022-12-04T07:01:10.843Z,0.00
2022-12-04T07:02:10.797Z,0.00
2022-12-04T07:03:10.698Z,0.00
2022-12-04T07:04:10.688Z,0.00
2022-12-04T07:05:10.705Z,0.00
2022-12-04T07:06:10.675Z,0.00
2022-12-04T07:07:10.675Z,0.00
2022-12-04T07:08:10.697Z,4.00
2022-12-04T07:09:10.656Z,4.00
2022-12-04T07:10:10.644Z,4.00
2022-12-04T07:11:10.638Z,4.00
2022-12-04T07:12:10.634Z,4.00
2022-12-04T07:13:10.624Z,0.00
2022-12-04T07:14:10.619Z,0.00
2022-12-04T07:15:10.612Z,0.00
2022-12-04T07:16:10.637Z,0.00
2022-12-04T07:17:10.685Z,0.00
2022-12-04T07:18:10.587Z,4.00
2022-12-04T07:19:10.589Z,4.00
2022-12-04T07:20:10.572Z,4.00
2022-12-04T07:21:10.606Z,4.00
2022-12-04T07:22:10.557Z,4.00
2022-12-04T07:23:10.554Z,4.00
2022-12-04T07:24:10.544Z,4.00
2022-12-04T07:25:10.540Z,4.00
2022-12-04T07:26:10.531Z,4.00
2022-12-04T07:27:10.525Z,4.00
2022-12-04T07:28:10.524Z,4.00
2022-12-04T07:29:10.513Z,8.00
2022-12-04T07:30:15.479Z,8.00
2022-12-04T07:31:10.494Z,4.00
2022-12-04T07:32:10.547Z,4.00
2022-12-04T07:33:10.480Z,8.00
2022-12-04T07:34:10.493Z,8.00
2022-12-04T07:35:10.466Z,8.00
2022-12-04T07:36:10.455Z,8.00
2022-12-04T07:37:10.474Z,8.00
2022-12-04T07:38:10.443Z,8.00
2022-12-04T07:39:10.442Z,8.00
2022-12-04T07:40:10.428Z,12.00
2022-12-04T07:41:10.422Z,8.00
2022-12-04T07:42:10.414Z,8.00
2022-12-04T07:43:10.408Z,12.00
2022-12-04T07:44:10.401Z,12.00
2022-12-04T07:45:10.394Z,8.00
2022-12-04T07:46:10.521Z,12.00
2022-12-04T07:47:10.386Z,12.00
2022-12-04T07:48:10.373Z,16.00
2022-12-04T07:49:10.364Z,12.00
2022-12-04T07:50:10.355Z,12.00
2022-12-04T07:51:10.357Z,16.00
2022-12-04T07:52:10.343Z,16.00
2022-12-04T07:53:10.368Z,16.00
2022-12-04T07:54:10.331Z,16.00
2022-12-04T07:55:10.319Z,16.00
2022-12-04T07:56:10.311Z,20.00
2022-12-04T07:57:10.306Z,20.00
2022-12-04T07:58:10.300Z,20.00
2022-12-04T07:59:10.293Z,20.00
2022-12-04T08:00:10.282Z,20.00
2022-12-04T08:01:10.345Z,20.00
2022-12-04T08:02:10.270Z,24.00
2022-12-04T08:03:10.268Z,24.00
2022-12-04T08:04:10.312Z,24.00
2022-12-04T08:05:10.246Z,24.00
2022-12-04T08:06:10.236Z,24.00
2022-12-04T08:07:10.232Z,24.00
2022-12-04T08:08:10.293Z,28.00
2022-12-04T08:09:10.603Z,24.00
2022-12-04T08:10:10.216Z,28.00
2022-12-04T08:11:10.212Z,28.00
2022-12-04T08:12:10.196Z,32.00
2022-12-04T08:13:10.189Z,28.00
2022-12-04T08:14:10.181Z,32.00
2022-12-04T08:15:10.181Z,32.00
2022-12-04T08:16:10.179Z,36.00
2022-12-04T08:17:10.237Z,32.00
2022-12-04T08:18:10.154Z,36.00
2022-12-04T08:19:10.148Z,32.00
2022-12-04T08:20:10.136Z,32.00
2022-12-04T08:21:10.128Z,36.00
2022-12-04T08:22:10.130Z,36.00
2022-12-04T08:23:10.128Z,36.00
2022-12-04T08:24:10.112Z,32.00
2022-12-04T08:25:10.122Z,36.00
2022-12-04T08:26:10.106Z,36.00
2022-12-04T08:27:10.084Z,40.00
2022-12-04T08:28:10.076Z,40.00
2022-12-04T08:29:10.076Z,36.00
2022-12-04T08:30:10.072Z,36.00
2022-12-04T08:31:10.248Z,32.00
2022-12-04T08:32:10.049Z,32.00
2022-12-04T08:33:10.043Z,32.00
2022-12-04T08:34:10.034Z,36.00
2022-12-04T08:35:10.043Z,32.00
2022-12-04T08:36:10.022Z,32.00
2022-12-04T08:37:10.018Z,36.00
2022-12-04T08:38:10.026Z,36.00
2022-12-04T08:39:10.010Z,40.00
2022-12-04T08:40:09.989Z,40.00
2022-12-04T08:41:10.018Z,44.00
2022-12-04T08:42:09.976Z,40.00
2022-12-04T08:43:09.973Z,48.00
2022-12-04T08:44:10.162Z,48.00
2022-12-04T08:45:09.954Z,48.00
2022-12-04T08:46:10.055Z,48.00
2022-12-04T08:47:09.941Z,52.00
2022-12-04T08:48:09.931Z,48.00
2022-12-04T08:49:09.929Z,52.00
2022-12-04T08:50:09.920Z,56.00
2022-12-04T08:51:09.913Z,56.00
2022-12-04T08:52:09.901Z,56.00
2022-12-04T08:53:09.928Z,60.00
2022-12-04T08:54:09.899Z,56.00
2022-12-04T08:55:09.886Z,60.00
2022-12-04T08:56:09.882Z,68.00
2022-12-04T08:57:09.892Z,64.00
2022-12-04T08:58:09.860Z,68.00
2022-12-04T08:59:09.856Z,68.00
2022-12-04T09:00:09.862Z,72.00
2022-12-04T09:01:09.946Z,68.00
2022-12-04T09:02:09.928Z,72.00
2022-12-04T09:03:09.831Z,76.00
2022-12-04T09:04:09.925Z,76.00
2022-12-04T09:05:09.809Z,76.00
2022-12-04T09:06:09.803Z,80.00
2022-12-04T09:07:09.794Z,80.00
2022-12-04T09:08:09.870Z,84.00
2022-12-04T09:09:09.782Z,88.00
2022-12-04T09:10:09.779Z,88.00
2022-12-04T09:11:09.769Z,92.00
2022-12-04T09:12:09.756Z,92.00
2022-12-04T09:13:09.774Z,92.00
2022-12-04T09:14:09.753Z,96.00
2022-12-04T09:15:09.750Z,100.00
2022-12-04T09:16:09.816Z,92.00
2022-12-04T09:17:09.727Z,96.00
2022-12-04T09:18:09.720Z,96.00
2022-12-04T09:19:09.716Z,100.00
2022-12-04T09:20:09.711Z,100.00
2022-12-04T09:21:09.699Z,104.00
2022-12-04T09:22:09.687Z,108.00
2022-12-04T09:23:09.682Z,108.00
2022-12-04T09:24:09.671Z,112.00
2022-12-04T09:25:09.666Z,112.00
2022-12-04T09:26:09.659Z,116.00
2022-12-04T09:27:14.489Z,116.00
2022-12-04T09:28:09.643Z,116.00
2022-12-04T09:29:09.663Z,116.00
2022-12-04T09:30:09.629Z,116.00
2022-12-04T09:31:09.668Z,120.00
2022-12-04T09:32:09.619Z,120.00
2022-12-04T09:33:09.613Z,112.00
2022-12-04T09:34:09.602Z,112.00
2022-12-04T09:35:09.599Z,112.00
2022-12-04T09:36:09.596Z,108.00
2022-12-04T09:37:09.582Z,116.00
2022-12-04T09:38:09.574Z,112.00
2022-12-04T09:39:09.566Z,112.00
2022-12-04T09:40:09.556Z,112.00
2022-12-04T09:41:09.552Z,108.00
2022-12-04T09:42:09.545Z,104.00
2022-12-04T09:43:09.543Z,100.00
2022-12-04T09:44:09.529Z,100.00
2022-12-04T09:45:09.558Z,100.00
2022-12-04T09:46:09.605Z,96.00
2022-12-04T09:47:09.622Z,96.00
2022-12-04T09:48:09.503Z,92.00
2022-12-04T09:49:09.697Z,96.00
2022-12-04T09:50:09.499Z,88.00
2022-12-04T09:51:09.483Z,84.00
2022-12-04T09:52:09.472Z,84.00
2022-12-04T09:53:09.468Z,84.00
2022-12-04T09:54:09.458Z,84.00
2022-12-04T09:55:09.453Z,84.00
2022-12-04T09:56:09.442Z,84.00
2022-12-04T09:57:09.438Z,84.00
2022-12-04T09:58:09.431Z,84.00
2022-12-04T09:59:09.430Z,88.00
2022-12-04T10:00:09.415Z,92.00
2022-12-04T10:01:09.433Z,92.00
2022-12-04T10:02:09.565Z,100.00
2022-12-04T10:03:09.632Z,104.00
2022-12-04T10:04:09.439Z,104.00
2022-12-04T10:05:09.391Z,100.00
2022-12-04T10:06:09.372Z,104.00
2022-12-04T10:07:09.365Z,100.00
2022-12-04T10:08:09.458Z,112.00
2022-12-04T10:09:09.351Z,108.00
2022-12-04T10:10:09.412Z,112.00
2022-12-04T10:11:09.342Z,112.00
2022-12-04T10:12:09.330Z,104.00
2022-12-04T10:13:09.325Z,104.00
2022-12-04T10:14:09.317Z,100.00
2022-12-04T10:15:09.308Z,108.00
2022-12-04T10:16:09.347Z,116.00
2022-12-04T10:17:09.327Z,116.00
2022-12-04T10:18:09.284Z,120.00
2022-12-04T10:19:09.278Z,120.00
2022-12-04T10:20:09.271Z,104.00
2022-12-04T10:21:09.265Z,104.00
2022-12-04T10:22:09.255Z,108.00
2022-12-04T10:23:13.528Z,112.00
2022-12-04T10:24:09.241Z,108.00
2022-12-04T10:25:09.235Z,108.00
2022-12-04T10:26:09.235Z,108.00
2022-12-04T10:27:09.225Z,112.00
2022-12-04T10:28:09.212Z,108.00
2022-12-04T10:29:09.207Z,104.00
2022-12-04T10:30:09.202Z,112.00
2022-12-04T10:31:09.231Z,116.00
2022-12-04T10:32:09.184Z,116.00
2022-12-04T10:33:09.202Z,120.00
2022-12-04T10:34:09.178Z,124.00
2022-12-04T10:35:09.163Z,116.00
2022-12-04T10:36:09.153Z,120.00
2022-12-04T10:37:09.148Z,116.00
2022-12-04T10:38:09.144Z,116.00
2022-12-04T10:39:09.136Z,124.00
2022-12-04T10:40:09.125Z,128.00
2022-12-04T10:41:14.665Z,128.00
2022-12-04T10:42:09.111Z,128.00
2022-12-04T10:43:09.109Z,132.00
2022-12-04T10:44:09.096Z,132.00
2022-12-04T10:45:09.095Z,132.00
2022-12-04T10:46:09.122Z,136.00
2022-12-04T10:47:09.186Z,144.00
2022-12-04T10:48:09.069Z,148.00
2022-12-04T10:49:09.144Z,148.00
2022-12-04T10:50:09.055Z,148.00
2022-12-04T10:51:09.051Z,148.00
2022-12-04T10:52:09.038Z,152.00
2022-12-04T10:53:13.642Z,156.00
2022-12-04T10:54:09.028Z,156.00
2022-12-04T10:55:09.017Z,156.00
2022-12-04T10:56:09.009Z,156.00
2022-12-04T10:57:09.013Z,160.00
2022-12-04T10:58:08.994Z,168.00
2022-12-04T10:59:08.989Z,164.00
2022-12-04T11:00:08.981Z,164.00
2022-12-04T11:01:08.974Z,164.00
2022-12-04T11:02:08.988Z,168.00
2022-12-04T11:03:09.034Z,164.00
2022-12-04T11:04:08.949Z,168.00
2022-12-04T11:05:08.963Z,164.00
2022-12-04T11:06:08.937Z,160.00
2022-12-04T11:07:08.929Z,160.00
2022-12-04T11:08:08.968Z,156.00
2022-12-04T11:09:08.913Z,156.00
2022-12-04T11:10:08.908Z,144.00
2022-12-04T11:11:08.899Z,100.00
2022-12-04T11:12:08.892Z,144.00
2022-12-04T11:13:08.883Z,148.00
2022-12-04T11:14:08.880Z,140.00
2022-12-04T11:15:08.872Z,140.00
2022-12-04T11:16:08.957Z,140.00
2022-12-04T11:17:08.857Z,136.00
2022-12-04T11:18:08.862Z,144.00
2022-12-04T11:19:08.842Z,144.00
2022-12-04T11:20:08.834Z,140.00
2022-12-04T11:21:08.852Z,140.00
2022-12-04T11:22:08.821Z,144.00
2022-12-04T11:23:08.819Z,148.00
2022-12-04T11:24:08.817Z,140.00
2022-12-04T11:25:08.799Z,120.00
2022-12-04T11:26:08.794Z,124.00
2022-12-04T11:27:08.786Z,136.00
2022-12-04T11:28:12.107Z,144.00
2022-12-04T11:29:08.770Z,152.00
2022-12-04T11:30:08.767Z,156.00
2022-12-04T11:31:08.802Z,156.00
2022-12-04T11:32:08.834Z,156.00
2022-12-04T11:33:08.740Z,156.00
2022-12-04T11:34:08.765Z,152.00
2022-12-04T11:35:08.726Z,152.00
2022-12-04T11:36:08.723Z,156.00
2022-12-04T11:37:08.737Z,152.00
2022-12-04T11:38:08.712Z,152.00
2022-12-04T11:39:08.697Z,152.00
2022-12-04T11:40:08.693Z,156.00
2022-12-04T11:41:08.684Z,152.00
2022-12-04T11:42:08.682Z,132.00
2022-12-04T11:43:08.669Z,140.00
2022-12-04T11:44:08.664Z,140.00
2022-12-04T11:45:08.657Z,148.00
2022-12-04T11:46:08.719Z,152.00
2022-12-04T11:47:08.740Z,152.00
2022-12-04T11:48:08.635Z,148.00
2022-12-04T11:49:08.628Z,152.00
2022-12-04T11:50:08.622Z,152.00
2022-12-04T11:51:08.612Z,156.00
2022-12-04T11:52:08.959Z,152.00
2022-12-04T11:53:08.623Z,156.00
2022-12-04T11:54:08.593Z,156.00
2022-12-04T11:55:08.584Z,156.00
2022-12-04T11:56:08.578Z,152.00
2022-12-04T11:57:08.581Z,148.00
2022-12-04T11:58:08.566Z,144.00
2022-12-04T11:59:08.557Z,144.00
2022-12-04T12:00:08.551Z,140.00
2022-12-04T12:01:08.542Z,136.00
2022-12-04T12:02:08.669Z,132.00
2022-12-04T12:03:08.613Z,128.00
2022-12-04T12:04:08.521Z,132.00
2022-12-04T12:05:08.516Z,132.00
2022-12-04T12:06:08.513Z,128.00
2022-12-04T12:07:08.501Z,132.00
2022-12-04T12:08:08.494Z,132.00
2022-12-04T12:09:08.510Z,136.00
2022-12-04T12:10:08.485Z,136.00
2022-12-04T12:11:08.473Z,140.00
2022-12-04T12:12:08.467Z,136.00
2022-12-04T12:13:08.458Z,136.00
2022-12-04T12:14:08.458Z,136.00
2022-12-04T12:15:08.447Z,136.00
2022-12-04T12:16:08.516Z,132.00
2022-12-04T12:17:08.431Z,132.00
2022-12-04T12:18:08.426Z,132.00
2022-12-04T12:19:08.441Z,124.00
2022-12-04T12:20:08.414Z,120.00
2022-12-04T12:21:08.402Z,124.00
2022-12-04T12:22:08.395Z,116.00
2022-12-04T12:23:08.396Z,108.00
2022-12-04T12:24:08.381Z,112.00
2022-12-04T12:25:08.403Z,112.00
2022-12-04T12:26:08.368Z,112.00
2022-12-04T12:27:08.363Z,112.00
2022-12-04T12:28:08.353Z,112.00
2022-12-04T12:29:08.344Z,112.00
2022-12-04T12:30:08.346Z,112.00
2022-12-04T12:31:08.341Z,112.00
2022-12-04T12:32:08.427Z,116.00
2022-12-04T12:33:08.322Z,112.00
2022-12-04T12:34:08.314Z,120.00
2022-12-04T12:35:08.306Z,120.00
2022-12-04T12:36:08.304Z,120.00
2022-12-04T12:37:08.291Z,120.00
2022-12-04T12:38:08.285Z,120.00
2022-12-04T12:39:08.282Z,120.00
2022-12-04T12:40:08.273Z,120.00
2022-12-04T12:41:08.288Z,112.00
2022-12-04T12:42:08.262Z,108.00
2022-12-04T12:43:08.312Z,112.00
2022-12-04T12:44:08.263Z,112.00
2022-12-04T12:45:08.239Z,108.00
2022-12-04T12:46:08.422Z,104.00
2022-12-04T12:47:08.227Z,100.00
2022-12-04T12:48:08.218Z,96.00
2022-12-04T12:49:08.210Z,88.00
2022-12-04T12:50:08.204Z,92.00
2022-12-04T12:51:29.144Z,88.00
2022-12-04T12:52:08.539Z,84.00
2022-12-04T12:53:08.182Z,84.00
2022-12-04T12:54:08.175Z,84.00
2022-12-04T12:55:08.172Z,84.00
2022-12-04T12:56:12.868Z,84.00
2022-12-04T12:57:08.171Z,80.00
2022-12-04T12:58:08.149Z,80.00
2022-12-04T12:59:08.139Z,80.00
2022-12-04T13:00:08.133Z,80.00
2022-12-04T13:01:08.185Z,80.00