createdAt,value
2024-01-05T00:01:34.025Z,20.85
2024-01-05T00:04:01.991Z,5.72
2024-01-05T00:06:29.560Z,7.47
2024-01-05T00:08:56.871Z,5.55
2024-01-05T00:11:23.958Z,9.27
2024-01-05T00:13:50.510Z,4.70
2024-01-05T00:16:21.067Z,8.65
2024-01-05T00:18:48.413Z,6.07
2024-01-05T00:21:21.809Z,14.85
2024-01-05T00:23:49.277Z,8.60
2024-01-05T00:26:15.816Z,8.82
2024-01-05T00:28:42.558Z,5.72
2024-01-05T00:31:13.506Z,79.47
2024-01-05T00:33:40.561Z,304.50
2024-01-05T00:36:07.994Z,137.93
2024-01-05T00:38:34.638Z,155.15
2024-01-05T00:41:01.118Z,102.20
2024-01-05T00:43:27.607Z,62.63
2024-01-05T00:45:54.432Z,38.40
2024-01-05T00:48:21.312Z,180.27
2024-01-05T00:50:47.956Z,207.90
2024-01-05T00:53:14.794Z,90.43
2024-01-05T00:55:41.364Z,153.20
2024-01-05T00:58:07.969Z,145.73
2024-01-05T01:00:34.511Z,149.77
2024-01-05T01:03:01.543Z,170.50
2024-01-05T01:05:28.108Z,130.05
2024-01-05T01:07:54.781Z,106.35
2024-01-05T01:10:21.283Z,86.38
2024-01-05T01:12:47.781Z,127.47
2024-01-05T01:15:14.348Z,119.43
2024-01-05T01:17:41.038Z,172.07
2024-01-05T01:20:07.974Z,108.83
2024-01-05T01:22:34.437Z,97.77
2024-01-05T01:25:01.057Z,150.63
2024-01-05T01:27:27.642Z,129.25
2024-01-05T01:29:54.203Z,105.07
2024-01-05T01:32:20.761Z,108.85
2024-01-05T01:34:47.307Z,92.50
2024-01-05T01:37:13.830Z,116.07
2024-01-05T01:39:40.353Z,59.13
2024-01-05T01:42:06.970Z,76.07
2024-01-05T01:44:33.523Z,92.57
2024-01-05T01:47:00.318Z,69.65
2024-01-05T01:49:27.160Z,63.33
2024-01-05T01:51:54.340Z,42.90
2024-01-05T01:54:21.253Z,49.97
2024-01-05T01:56:49.893Z,37.72
2024-01-05T01:59:16.668Z,44.43
2024-01-05T02:01:43.907Z,26.88
2024-01-05T02:04:16.824Z,164.38
2024-01-05T02:06:45.390Z,134.97
2024-01-05T02:09:12.129Z,235.30
2024-01-05T02:11:39.557Z,103.00
2024-01-05T02:14:06.157Z,300.77
2024-01-05T02:16:32.707Z,68.28
2024-01-05T02:18:59.292Z,109.27
2024-01-05T02:21:34.594Z,55.10
2024-01-05T02:24:01.398Z,201.97
2024-01-05T02:26:28.374Z,131.63
2024-01-05T02:28:54.880Z,104.05
2024-01-05T02:31:21.441Z,82.85
2024-01-05T02:33:48.084Z,96.00
2024-01-05T02:36:14.653Z,25.03
2024-01-05T02:38:41.136Z,58.67
2024-01-05T02:41:08.006Z,40.23
2024-01-05T02:43:34.539Z,52.90
2024-01-05T02:46:01.020Z,52.23
2024-01-05T02:48:27.943Z,18.67
2024-01-05T02:50:54.563Z,15.73
2024-01-05T02:53:21.076Z,61.97
2024-01-05T02:55:47.539Z,118.87
2024-01-05T02:58:14.040Z,47.80
2024-01-05T03:00:40.791Z,77.87
2024-01-05T03:03:07.601Z,41.40
2024-01-05T03:05:34.204Z,95.95
2024-01-05T03:08:00.750Z,78.45
2024-01-05T03:10:27.222Z,128.80
2024-01-05T03:12:53.775Z,66.43
2024-01-05T03:15:20.322Z,92.93
2024-01-05T03:17:49.122Z,61.60
2024-01-05T03:20:18.430Z,107.57
2024-01-05T03:22:45.222Z,154.10
2024-01-05T03:25:11.745Z,137.17
2024-01-05T03:27:38.360Z,46.30
2024-01-05T03:30:05.541Z,69.53
2024-01-05T03:32:32.219Z,92.43
2024-01-05T03:34:58.797Z,149.13
2024-01-05T03:37:25.256Z,107.70
2024-01-05T03:39:51.761Z,132.30
2024-01-05T03:42:19.161Z,95.35
2024-01-05T03:44:45.831Z,57.87
2024-01-05T03:47:12.403Z,20.13
2024-01-05T03:49:39.077Z,69.43
2024-01-05T03:52:05.807Z,60.53
2024-01-05T03:54:32.467Z,24.63
2024-01-05T03:56:59.102Z,47.33
2024-01-05T03:59:25.667Z,17.50
2024-01-05T04:01:52.159Z,25.37
2024-01-05T04:04:19.349Z,16.37
2024-01-05T04:06:46.935Z,102.03
2024-01-05T04:09:13.910Z,45.50
2024-01-05T04:11:40.677Z,73.90
2024-01-05T04:14:08.290Z,81.40
2024-01-05T04:16:35.828Z,19.77
2024-01-05T04:19:02.927Z,77.47
2024-01-05T04:21:29.699Z,47.53
2024-01-05T04:23:56.855Z,16.53
2024-01-05T04:26:23.640Z,52.67
2024-01-05T04:28:50.201Z,46.53
2024-01-05T04:31:16.901Z,14.60
2024-01-05T04:33:43.956Z,10.10
2024-01-05T04:36:11.384Z,16.00
2024-01-05T04:38:37.969Z,59.40
2024-01-05T04:41:04.605Z,78.13
2024-01-05T04:43:31.100Z,58.70
2024-01-05T04:45:57.553Z,140.43
2024-01-05T04:48:24.199Z,107.03
2024-01-05T04:50:50.809Z,138.35
2024-01-05T04:53:17.333Z,23.08
2024-01-05T04:55:43.904Z,18.63
2024-01-05T04:58:10.455Z,29.23
2024-01-05T05:00:37.019Z,29.02
2024-01-05T05:03:03.844Z,37.77
2024-01-05T05:05:30.405Z,104.23
2024-01-05T05:07:56.924Z,175.53
2024-01-05T05:10:23.681Z,80.03
2024-01-05T05:12:50.236Z,111.17
2024-01-05T05:15:16.815Z,111.53
2024-01-05T05:17:43.485Z,27.63
2024-01-05T05:20:10.458Z,38.30
2024-01-05T05:22:36.931Z,42.77
2024-01-05T05:25:07.155Z,8.50
2024-01-05T05:27:34.508Z,9.50
2024-01-05T05:30:05.641Z,7.47
2024-01-05T05:32:32.407Z,7.10
2024-01-05T05:34:59.483Z,19.37
2024-01-05T05:37:26.045Z,49.97
2024-01-05T05:39:52.566Z,67.77
2024-01-05T05:42:19.148Z,30.10
2024-01-05T05:44:45.654Z,20.23
2024-01-05T05:47:12.204Z,11.90
2024-01-05T05:49:39.039Z,11.70
2024-01-05T05:52:06.943Z,137.75
2024-01-05T05:54:33.533Z,17.80
2024-01-05T05:57:00.125Z,11.33
2024-01-05T05:59:26.647Z,10.30
2024-01-05T06:01:53.134Z,9.93
2024-01-05T06:04:19.741Z,13.02
2024-01-05T06:06:47.233Z,9.40
2024-01-05T06:09:15.812Z,15.20
2024-01-05T06:11:42.651Z,10.20
2024-01-05T06:14:09.301Z,9.35
2024-01-05T06:16:35.805Z,9.02
2024-01-05T06:19:02.964Z,26.17
2024-01-05T06:21:29.582Z,61.63
2024-01-05T06:23:56.176Z,62.77
2024-01-05T06:26:22.802Z,90.55
2024-01-05T06:28:49.335Z,52.63
2024-01-05T06:31:15.943Z,31.43
2024-01-05T06:33:43.351Z,17.27
2024-01-05T06:36:09.936Z,14.98
2024-01-05T06:38:36.453Z,11.33
2024-01-05T06:41:03.379Z,7.77
2024-01-05T06:43:29.851Z,7.93
2024-01-05T06:45:56.495Z,7.90
2024-01-05T06:48:23.251Z,9.10
2024-01-05T06:50:49.918Z,7.47
2024-01-05T06:53:17.061Z,7.97
2024-01-05T06:55:43.559Z,9.20
2024-01-05T06:58:10.090Z,8.18
2024-01-05T07:00:39.155Z,8.20
2024-01-05T07:03:05.890Z,5.97
2024-01-05T07:05:32.620Z,7.00
2024-01-05T07:07:59.222Z,8.55
2024-01-05T07:10:25.737Z,7.73
2024-01-05T07:12:53.180Z,8.63
2024-01-05T07:15:20.059Z,8.17
2024-01-05T07:17:46.849Z,11.37
2024-01-05T07:20:13.600Z,12.50
2024-01-05T07:22:40.171Z,9.53
2024-01-05T07:25:10.505Z,9.53
2024-01-05T07:27:38.030Z,8.47
2024-01-05T07:30:08.091Z,9.83
2024-01-05T07:32:35.075Z,8.07
2024-01-05T07:35:01.646Z,7.23
2024-01-05T07:37:28.349Z,7.93
2024-01-05T07:39:54.853Z,8.60
2024-01-05T07:42:21.421Z,8.47
2024-01-05T07:44:48.037Z,8.00
2024-01-05T07:47:14.575Z,6.93
2024-01-05T07:49:41.891Z,11.27
2024-01-05T07:52:08.688Z,9.27
2024-01-05T07:54:35.219Z,7.80
2024-01-05T07:57:01.801Z,6.67
2024-01-05T07:59:28.343Z,7.70
2024-01-05T08:01:54.844Z,10.03
2024-01-05T08:04:21.491Z,10.30
2024-01-05T08:06:49.084Z,8.53
2024-01-05T08:09:16.607Z,9.43
2024-01-05T08:11:43.334Z,9.17
2024-01-05T08:14:10.048Z,11.00
2024-01-05T08:16:37.140Z,8.38
2024-01-05T08:19:03.788Z,9.73
2024-01-05T08:21:31.240Z,8.07
2024-01-05T08:23:57.831Z,9.00
2024-01-05T08:26:24.362Z,11.30
2024-01-05T08:28:50.873Z,9.40
2024-01-05T08:31:17.521Z,8.43
2024-01-05T08:33:44.711Z,7.67
2024-01-05T08:36:11.332Z,8.93
2024-01-05T08:38:37.837Z,8.70
2024-01-05T08:41:04.473Z,7.27
2024-01-05T08:43:31.328Z,7.80
2024-01-05T08:45:58.499Z,11.03
2024-01-05T08:48:25.131Z,9.17
2024-01-05T08:50:52.266Z,10.87
2024-01-05T08:53:21.115Z,14.20
2024-01-05T08:55:48.041Z,13.00
2024-01-05T08:58:14.664Z,14.13
2024-01-05T09:00:41.741Z,10.47
2024-01-05T09:03:08.571Z,10.87
2024-01-05T09:05:35.302Z,7.97
2024-01-05T09:08:01.912Z,8.00
2024-01-05T09:10:28.519Z,8.40
2024-01-05T09:12:55.049Z,11.57
2024-01-05T09:15:23.876Z,8.43
2024-01-05T09:17:50.672Z,9.30
2024-01-05T09:20:17.385Z,10.27
2024-01-05T09:22:44.266Z,9.83
2024-01-05T09:25:10.835Z,7.87
2024-01-05T09:27:38.010Z,8.47
2024-01-05T09:30:05.346Z,9.03
2024-01-05T09:32:32.082Z,8.93
2024-01-05T09:34:58.772Z,8.30
2024-01-05T09:37:25.283Z,9.90
2024-01-05T09:39:51.769Z,8.87
2024-01-05T09:42:18.333Z,8.90
2024-01-05T09:44:47.480Z,7.77
2024-01-05T09:47:15.096Z,10.03
2024-01-05T09:49:46.020Z,9.17
2024-01-05T09:52:16.435Z,7.87
2024-01-05T09:54:43.347Z,8.90
2024-01-05T09:57:14.320Z,7.93
2024-01-05T09:59:40.914Z,10.53
2024-01-05T10:02:14.843Z,8.40
2024-01-05T10:04:41.483Z,7.80
2024-01-05T10:07:07.982Z,8.50
2024-01-05T10:09:49.362Z,10.97
2024-01-05T10:12:15.883Z,7.37
2024-01-05T10:14:42.382Z,9.37
2024-01-05T10:17:10.121Z,9.27
2024-01-05T10:19:37.034Z,10.13
2024-01-05T10:22:14.139Z,8.73
2024-01-05T10:24:42.192Z,10.57
2024-01-05T10:27:13.392Z,9.40
2024-01-05T10:29:45.668Z,9.40
2024-01-05T10:32:19.790Z,7.17
2024-01-05T10:34:50.257Z,8.70
2024-01-05T10:37:18.761Z,9.07
2024-01-05T10:39:53.592Z,9.17
2024-01-05T10:42:30.168Z,9.97
2024-01-05T10:44:59.010Z,8.53
2024-01-05T10:47:32.773Z,9.50
2024-01-05T10:49:59.758Z,7.90
2024-01-05T10:52:31.727Z,6.83
2024-01-05T10:54:58.735Z,7.23
2024-01-05T10:57:25.687Z,8.57
2024-01-05T10:59:56.172Z,9.63
2024-01-05T11:02:26.054Z,8.00
2024-01-05T11:04:57.922Z,7.40
2024-01-05T11:07:24.991Z,7.10
2024-01-05T11:10:20.436Z,8.63
2024-01-05T11:13:16.215Z,8.10
2024-01-05T11:16:16.944Z,11.23
2024-01-05T11:19:18.981Z,9.97
2024-01-05T11:22:01.012Z,8.93
2024-01-05T11:24:28.354Z,6.70
2024-01-05T11:26:56.326Z,10.00
2024-01-05T11:29:52.368Z,7.50
2024-01-05T11:32:38.004Z,5.90
2024-01-05T11:35:24.955Z,10.70
2024-01-05T11:37:52.201Z,5.97
2024-01-05T11:40:33.935Z,5.90
2024-01-05T11:43:34.347Z,6.40
2024-01-05T11:46:00.838Z,7.90
2024-01-05T11:48:37.889Z,6.63
2024-01-05T11:51:11.108Z,8.17
2024-01-05T11:53:37.763Z,6.73
2024-01-05T11:56:09.020Z,6.73
2024-01-05T11:58:42.133Z,6.97
2024-01-05T12:01:11.142Z,7.57
2024-01-05T12:03:39.785Z,7.57
2024-01-05T12:06:08.192Z,10.53
2024-01-05T12:08:34.945Z,7.53
2024-01-05T12:11:04.403Z,6.70
2024-01-05T12:13:33.987Z,7.63
2024-01-05T12:16:03.650Z,7.37
2024-01-05T12:18:38.591Z,6.60
2024-01-05T12:21:07.332Z,7.50
2024-01-05T12:23:34.614Z,6.50
2024-01-05T12:26:01.682Z,7.77
2024-01-05T12:28:32.790Z,9.73
2024-01-05T12:31:00.381Z,6.90
2024-01-05T12:33:28.432Z,6.37
2024-01-05T12:35:55.519Z,6.20
2024-01-05T12:38:29.676Z,5.50
2024-01-05T12:41:09.809Z,5.73
2024-01-05T12:43:37.243Z,6.43
2024-01-05T12:46:06.111Z,7.80
2024-01-05T12:48:33.407Z,12.27
2024-01-05T12:51:11.891Z,9.50
2024-01-05T12:53:38.474Z,8.87
2024-01-05T12:56:15.101Z,10.50
2024-01-05T12:58:47.604Z,9.50
2024-01-05T13:01:21.556Z,7.30
2024-01-05T13:03:53.492Z,7.40
2024-01-05T13:06:21.912Z,8.33
2024-01-05T13:08:49.140Z,6.43
2024-01-05T13:11:17.992Z,9.13
2024-01-05T13:13:45.052Z,8.30
2024-01-05T13:16:11.560Z,9.30
2024-01-05T13:18:38.290Z,7.33
2024-01-05T13:21:05.482Z,7.23
2024-01-05T13:23:32.916Z,8.07
2024-01-05T13:25:59.512Z,6.90
2024-01-05T13:28:26.542Z,7.33
2024-01-05T13:30:53.326Z,5.73
2024-01-05T13:33:20.061Z,7.30
2024-01-05T13:35:49.409Z,5.80
2024-01-05T13:38:15.914Z,6.93
2024-01-05T13:40:42.499Z,10.20
2024-01-05T13:43:09.219Z,8.30
2024-01-05T13:45:35.956Z,7.97
2024-01-05T13:48:04.196Z,7.80
2024-01-05T13:50:30.936Z,4.87
2024-01-05T13:52:57.429Z,8.17
2024-01-05T13:55:23.896Z,5.80
2024-01-05T13:57:50.389Z,5.90
2024-01-05T14:00:17.109Z,6.03
2024-01-05T14:02:44.196Z,5.60
2024-01-05T14:05:10.810Z,4.83
2024-01-05T14:07:37.455Z,5.60
2024-01-05T14:10:06.225Z,7.37
2024-01-05T14:12:33.516Z,6.10
2024-01-05T14:15:00.323Z,5.33
2024-01-05T14:17:27.141Z,7.50
2024-01-05T14:19:53.992Z,4.63
2024-01-05T14:22:20.856Z,7.17
2024-01-05T14:24:47.620Z,5.00
2024-01-05T14:27:14.167Z,5.77
2024-01-05T14:29:40.743Z,5.20
2024-01-05T14:32:07.317Z,6.83
2024-01-05T14:34:34.217Z,6.57
2024-01-05T14:37:01.286Z,6.67
2024-01-05T14:39:30.918Z,7.03
2024-01-05T14:41:57.546Z,5.20
2024-01-05T14:44:24.000Z,5.90
2024-01-05T14:46:50.477Z,19.43
2024-01-05T14:49:17.147Z,8.50
2024-01-05T14:51:43.817Z,8.43
2024-01-05T14:54:11.123Z,6.67
2024-01-05T14:56:37.963Z,6.13
2024-01-05T14:59:04.486Z,6.20
2024-01-05T15:01:31.049Z,5.77
2024-01-05T15:03:57.687Z,6.97
2024-01-05T15:06:24.893Z,6.27
2024-01-05T15:08:51.450Z,7.13
2024-01-05T15:11:21.052Z,7.60
2024-01-05T15:13:47.888Z,7.33
2024-01-05T15:16:14.531Z,8.00
2024-01-05T15:18:41.141Z,7.63
2024-01-05T15:21:08.509Z,7.13
2024-01-05T15:23:35.287Z,6.50
2024-01-05T15:26:01.870Z,8.07
2024-01-05T15:28:29.049Z,5.57
2024-01-05T15:30:55.747Z,6.73
2024-01-05T15:33:23.031Z,5.53
2024-01-05T15:35:49.746Z,6.20
2024-01-05T15:38:16.283Z,9.27
2024-01-05T15:40:42.790Z,13.67
2024-01-05T15:43:09.454Z,6.93
2024-01-05T15:45:36.109Z,6.80
2024-01-05T15:48:02.806Z,4.50
2024-01-05T15:50:29.708Z,5.93
2024-01-05T15:52:56.210Z,10.20
2024-01-05T15:55:23.490Z,8.27
2024-01-05T15:57:50.270Z,5.83
2024-01-05T16:00:17.510Z,6.83
2024-01-05T16:02:44.327Z,6.77
2024-01-05T16:05:11.232Z,8.50
2024-01-05T16:07:37.905Z,6.90
2024-01-05T16:10:05.246Z,8.50
2024-01-05T16:12:32.510Z,7.30
2024-01-05T16:14:59.046Z,6.13
2024-01-05T16:17:25.538Z,8.23
2024-01-05T16:19:52.047Z,7.37
2024-01-05T16:22:18.714Z,6.10
2024-01-05T16:24:45.297Z,7.07
2024-01-05T16:27:12.141Z,5.10
2024-01-05T16:29:38.648Z,9.03
2024-01-05T16:32:05.189Z,8.40
2024-01-05T16:34:31.731Z,6.67
2024-01-05T16:37:00.006Z,9.30
2024-01-05T16:39:27.780Z,8.60
2024-01-05T16:41:54.383Z,9.40
2024-01-05T16:44:20.854Z,9.50
2024-01-05T16:46:47.329Z,11.00
2024-01-05T16:49:13.973Z,10.50
2024-01-05T16:51:40.606Z,8.60
2024-01-05T16:54:07.149Z,10.80
2024-01-05T16:56:38.879Z,8.80
2024-01-05T16:59:07.660Z,13.43
2024-01-05T17:01:34.245Z,12.27
2024-01-05T17:04:00.775Z,11.03
2024-01-05T17:06:27.466Z,14.97
2024-01-05T17:08:54.340Z,11.07
2024-01-05T17:11:23.146Z,12.87
2024-01-05T17:13:49.657Z,10.40
2024-01-05T17:16:16.165Z,11.10
2024-01-05T17:18:45.681Z,9.30
2024-01-05T17:21:13.228Z,11.37
2024-01-05T17:23:39.845Z,10.53
2024-01-05T17:26:06.322Z,7.50
2024-01-05T17:28:32.863Z,8.73
2024-01-05T17:30:59.429Z,8.27
2024-01-05T17:33:26.471Z,10.53
2024-01-05T17:35:56.955Z,9.33
2024-01-05T17:38:23.514Z,12.13
2024-01-05T17:40:49.995Z,8.90
2024-01-05T17:43:16.580Z,8.57
2024-01-05T17:45:43.152Z,9.83
2024-01-05T17:48:09.934Z,10.03
2024-01-05T17:50:36.565Z,9.33
2024-01-05T17:53:03.121Z,8.50
2024-01-05T17:55:29.765Z,9.10
2024-01-05T17:57:56.356Z,7.37
2024-01-05T18:00:22.933Z,9.70
2024-01-05T18:02:49.887Z,7.60
2024-01-05T18:05:16.561Z,9.20
2024-01-05T18:07:43.312Z,8.73
2024-01-05T18:10:10.479Z,12.03
2024-01-05T18:12:37.073Z,10.90
2024-01-05T18:15:05.350Z,14.00
2024-01-05T18:17:32.103Z,7.83
2024-01-05T18:19:58.871Z,10.00
2024-01-05T18:22:25.496Z,9.43
2024-01-05T18:24:52.062Z,8.40
2024-01-05T18:27:18.767Z,9.97
2024-01-05T18:29:45.343Z,9.13
2024-01-05T18:32:11.872Z,8.43
2024-01-05T18:34:38.552Z,9.47
2024-01-05T18:37:05.123Z,7.50
2024-01-05T18:39:31.686Z,7.80
2024-01-05T18:41:58.264Z,8.27
2024-01-05T18:44:24.751Z,8.97
2024-01-05T18:46:53.254Z,7.50
2024-01-05T18:49:20.242Z,11.83
2024-01-05T18:51:47.007Z,7.47
2024-01-05T18:54:13.733Z,7.63
2024-01-05T18:56:40.361Z,8.23
2024-01-05T18:59:06.933Z,11.03
2024-01-05T19:01:33.808Z,10.70
2024-01-05T19:04:00.668Z,8.40
2024-01-05T19:06:27.566Z,8.87
2024-01-05T19:08:54.312Z,10.83
2024-01-05T19:11:21.064Z,10.03
2024-01-05T19:13:47.612Z,9.23
2024-01-05T19:16:14.155Z,9.60
2024-01-05T19:18:41.594Z,11.67
2024-01-05T19:21:08.305Z,11.17
2024-01-05T19:23:34.996Z,9.63
2024-01-05T19:26:02.463Z,11.20
2024-01-05T19:28:29.254Z,9.93
2024-01-05T19:30:56.273Z,10.63
2024-01-05T19:33:23.222Z,10.40
2024-01-05T19:35:50.072Z,11.33
2024-01-05T19:38:16.805Z,14.83
2024-01-05T19:40:44.772Z,10.70
2024-01-05T19:43:12.087Z,12.73
2024-01-05T19:45:38.685Z,9.60
2024-01-05T19:48:05.976Z,11.90
2024-01-05T19:50:32.761Z,13.57
2024-01-05T19:53:01.577Z,10.83
2024-01-05T19:55:28.472Z,11.60
2024-01-05T19:57:55.156Z,11.17
2024-01-05T20:00:22.383Z,12.67
2024-01-05T20:02:49.033Z,12.93
2024-01-05T20:05:15.548Z,11.17
2024-01-05T20:07:42.085Z,13.90
2024-01-05T20:10:09.160Z,11.37
2024-01-05T20:12:36.406Z,11.77
2024-01-05T20:15:03.312Z,11.77
2024-01-05T20:17:29.955Z,11.73
2024-01-05T20:19:56.845Z,11.90
2024-01-05T20:22:24.858Z,10.47
2024-01-05T20:24:51.628Z,10.33
2024-01-05T20:29:46.149Z,13.03
2024-01-05T20:32:13.577Z,10.90
2024-01-05T20:34:40.193Z,10.20
2024-01-05T20:37:06.792Z,10.67
2024-01-05T20:39:33.442Z,12.50
2024-01-05T20:41:59.943Z,10.40
2024-01-05T20:44:26.452Z,9.47
2024-01-05T20:46:53.113Z,10.43
2024-01-05T20:49:20.030Z,10.63
2024-01-05T20:51:47.168Z,10.67
2024-01-05T20:54:14.317Z,13.87
2024-01-05T20:56:40.924Z,11.00
2024-01-05T20:59:07.692Z,11.00
2024-01-05T21:01:34.632Z,14.03
2024-01-05T21:04:01.386Z,12.10
2024-01-05T21:06:28.230Z,10.80
2024-01-05T21:08:54.806Z,10.90
2024-01-05T21:11:24.915Z,11.23
2024-01-05T21:13:51.850Z,10.60
2024-01-05T21:16:18.569Z,11.20
2024-01-05T21:18:45.547Z,11.43
2024-01-05T21:21:12.362Z,12.40
2024-01-05T21:23:38.926Z,10.90
2024-01-05T21:26:05.983Z,10.93
2024-01-05T21:28:32.911Z,10.50
2024-01-05T21:30:59.703Z,11.47
2024-01-05T21:33:26.461Z,11.50
2024-01-05T21:35:53.540Z,13.83
2024-01-05T21:38:20.132Z,12.00
2024-01-05T21:40:47.903Z,13.43
2024-01-05T21:43:14.420Z,13.70
2024-01-05T21:45:43.527Z,12.23
2024-01-05T21:48:10.325Z,11.63
2024-01-05T21:50:36.954Z,11.93
2024-01-05T21:53:03.952Z,12.90
2024-01-05T21:55:30.526Z,14.50
2024-01-05T21:57:57.057Z,14.10
2024-01-05T22:00:23.637Z,12.47
2024-01-05T22:02:50.967Z,13.13
2024-01-05T22:05:17.595Z,12.87
2024-01-05T22:07:44.241Z,13.00
2024-01-05T22:10:12.705Z,10.73
2024-01-05T22:12:39.378Z,10.83
2024-01-05T22:15:07.079Z,9.57
2024-01-05T22:17:36.596Z,10.50
2024-01-05T22:20:04.116Z,9.97
2024-01-05T22:22:30.754Z,11.30
2024-01-05T22:24:57.776Z,12.97
2024-01-05T22:27:25.510Z,13.30
2024-01-05T22:29:52.613Z,11.47
2024-01-05T22:32:19.112Z,10.40
2024-01-05T22:34:45.705Z,9.17
2024-01-05T22:37:12.280Z,11.13
2024-01-05T22:39:39.095Z,11.27
2024-01-05T22:42:06.458Z,13.90
2024-01-05T22:44:33.216Z,11.23
2024-01-05T22:47:05.699Z,11.07
2024-01-05T22:49:32.977Z,11.53
2024-01-05T22:51:59.941Z,12.83
2024-01-05T22:54:26.466Z,11.47
2024-01-05T22:56:53.047Z,14.87
2024-01-05T22:59:19.529Z,13.90
2024-01-05T23:01:46.821Z,17.70
2024-01-05T23:04:13.508Z,13.23
2024-01-05T23:06:40.207Z,16.97
2024-01-05T23:09:07.528Z,15.17
2024-01-05T23:11:34.069Z,15.13
2024-01-05T23:14:00.617Z,13.73
2024-01-05T23:16:27.088Z,13.23
2024-01-05T23:18:53.745Z,14.07
2024-01-05T23:21:20.380Z,15.30
2024-01-05T23:23:46.977Z,15.00
2024-01-05T23:26:17.132Z,16.40
2024-01-05T23:28:43.916Z,14.07
2024-01-05T23:31:10.731Z,14.83
2024-01-05T23:33:37.542Z,13.90
2024-01-05T23:36:04.919Z,13.40
2024-01-05T23:38:31.508Z,17.23
2024-01-05T23:40:58.008Z,18.70
2024-01-05T23:43:24.470Z,15.40
2024-01-05T23:45:51.009Z,17.20
2024-01-05T23:48:17.635Z,15.90
2024-01-05T23:50:44.701Z,15.87
2024-01-05T23:53:11.263Z,15.93
2024-01-05T23:55:37.808Z,15.27
2024-01-05T23:58:04.476Z,15.07
