createdAt,value
2023-02-06T00:09:29.201Z,-4.40
2023-02-06T00:19:36.323Z,-4.22
2023-02-06T00:29:43.512Z,-4.18
2023-02-06T00:39:50.652Z,-4.20
2023-02-06T00:49:57.767Z,-4.33
2023-02-06T01:00:04.079Z,-4.41
2023-02-06T01:10:10.004Z,-4.51
2023-02-06T01:20:17.386Z,-4.60
2023-02-06T01:30:24.723Z,-4.65
2023-02-06T01:40:31.936Z,-4.65
2023-02-06T01:50:42.979Z,-4.56
2023-02-06T02:00:51.863Z,-4.46
2023-02-06T02:11:00.110Z,-4.43
2023-02-06T02:21:49.995Z,-4.53
2023-02-06T02:32:28.213Z,-4.75
2023-02-06T02:42:41.268Z,-4.94
2023-02-06T02:52:47.709Z,-5.09
2023-02-06T03:02:57.319Z,-5.15
2023-02-06T03:13:03.272Z,-5.07
2023-02-06T03:23:13.190Z,-4.89
2023-02-06T03:33:21.004Z,-4.77
2023-02-06T03:43:30.837Z,-4.70
2023-02-06T03:53:40.184Z,-4.67
2023-02-06T04:03:47.456Z,-4.47
2023-02-06T04:13:54.576Z,-4.32
2023-02-06T04:24:01.871Z,-4.40
2023-02-06T04:34:09.257Z,-4.41
2023-02-06T04:44:16.450Z,-4.43
2023-02-06T04:54:23.784Z,-4.32
2023-02-06T05:04:29.805Z,-4.51
2023-02-06T05:14:36.837Z,-4.70
2023-02-06T05:24:43.855Z,-4.87
2023-02-06T05:34:51.141Z,-4.94
2023-02-06T05:44:58.539Z,-4.91
2023-02-06T05:55:05.847Z,-5.00
2023-02-06T06:05:12.848Z,-5.04
2023-02-06T06:15:17.872Z,-5.06
2023-02-06T06:25:25.002Z,-5.03
2023-02-06T06:35:32.409Z,-4.87
2023-02-06T06:45:39.863Z,-4.66
2023-02-06T06:55:47.735Z,-4.41
2023-02-06T07:05:55.091Z,-4.14
2023-02-06T07:16:02.378Z,-4.08
2023-02-06T07:26:10.193Z,-4.01
2023-02-06T07:36:18.638Z,-3.89
2023-02-06T07:46:26.938Z,-3.62
2023-02-06T07:56:34.096Z,-3.22
2023-02-06T08:06:44.088Z,-2.87
2023-02-06T08:16:51.889Z,-2.20
2023-02-06T08:27:00.231Z,-1.29
2023-02-06T08:37:07.678Z,-0.63
2023-02-06T08:47:15.080Z,-0.25
2023-02-06T08:57:22.248Z,-0.84
2023-02-06T09:07:32.158Z,-0.72
2023-02-06T09:17:39.690Z,-0.69
2023-02-06T09:27:47.608Z,0.03
2023-02-06T09:37:54.815Z,0.27
2023-02-06T09:48:05.272Z,-0.33
2023-02-06T09:58:16.270Z,-0.79
2023-02-06T10:08:23.343Z,-0.89
2023-02-06T10:18:29.046Z,-0.97
2023-02-06T10:28:37.153Z,-0.94
2023-02-06T10:39:07.997Z,-0.70
2023-02-06T10:49:15.534Z,-0.77
2023-02-06T10:59:22.720Z,-0.84
2023-02-06T11:09:30.955Z,-0.24
2023-02-06T11:19:43.062Z,-0.38
2023-02-06T11:29:52.378Z,-0.55
2023-02-06T11:40:15.756Z,-0.54
2023-02-06T11:50:25.029Z,-0.51
2023-02-06T12:00:32.504Z,-0.55
2023-02-06T12:10:49.936Z,-0.77
2023-02-06T12:20:59.399Z,-0.98
2023-02-06T12:31:08.455Z,-1.16
2023-02-06T12:41:18.901Z,-1.14
2023-02-06T12:51:27.600Z,-1.15
2023-02-06T13:01:49.031Z,-1.33
2023-02-06T13:12:07.476Z,-1.23
2023-02-06T13:22:45.396Z,-1.36
2023-02-06T13:32:53.505Z,-1.42
2023-02-06T13:42:58.334Z,-1.52
2023-02-06T13:53:12.899Z,-1.60
2023-02-06T14:03:23.001Z,-1.65
2023-02-06T14:13:35.476Z,-1.80
2023-02-06T14:23:44.746Z,-1.91
2023-02-06T14:34:04.530Z,-1.95
2023-02-06T14:44:13.147Z,-2.04
2023-02-06T14:54:29.488Z,-2.11
2023-02-06T15:04:45.767Z,-2.23
2023-02-06T15:14:53.922Z,-2.38
2023-02-06T15:25:06.345Z,-2.56
2023-02-06T15:35:19.406Z,-2.73
2023-02-06T15:45:30.285Z,-2.90
2023-02-06T15:55:39.467Z,-3.15
2023-02-06T16:05:46.910Z,-3.45
2023-02-06T16:16:19.535Z,-3.68
2023-02-06T16:26:28.928Z,-3.84
2023-02-06T16:36:34.592Z,-3.94
2023-02-06T16:46:42.275Z,-4.30
2023-02-06T16:56:50.185Z,-4.65
2023-02-06T17:06:58.237Z,-4.91
2023-02-06T17:17:05.421Z,-5.22
2023-02-06T17:27:16.572Z,-5.39
2023-02-06T17:37:23.317Z,-5.47
2023-02-06T17:47:30.578Z,-5.51
2023-02-06T17:57:37.278Z,-5.65
2023-02-06T18:07:44.617Z,-5.69
2023-02-06T18:17:52.095Z,-5.76
2023-02-06T18:27:59.222Z,-5.96
2023-02-06T18:38:06.118Z,-5.97
2023-02-06T18:48:14.704Z,-6.07
2023-02-06T18:58:22.448Z,-6.43
2023-02-06T19:08:28.072Z,-6.59
2023-02-06T19:18:38.947Z,-6.70
2023-02-06T19:28:48.965Z,-6.65
2023-02-06T19:38:57.322Z,-6.66
2023-02-06T19:49:06.246Z,-6.69
2023-02-06T19:59:13.929Z,-6.95
2023-02-06T20:09:22.819Z,-7.07
2023-02-06T20:19:29.214Z,-7.23
2023-02-06T20:29:39.177Z,-7.27
2023-02-06T20:39:46.871Z,-7.30
2023-02-06T20:49:51.500Z,-7.49
2023-02-06T20:59:58.907Z,-7.49
2023-02-06T21:20:13.980Z,-7.50
2023-02-06T21:30:20.494Z,-7.42
2023-02-06T21:40:28.185Z,-7.27
2023-02-06T21:50:38.155Z,-7.24
2023-02-06T22:00:43.589Z,-7.21
2023-02-06T22:10:50.762Z,-7.21
2023-02-06T22:21:03.377Z,-7.27
2023-02-06T22:31:08.348Z,-7.23
2023-02-06T22:41:18.078Z,-7.42
2023-02-06T22:51:24.094Z,-7.61
2023-02-06T23:01:33.364Z,-7.83
2023-02-06T23:11:39.093Z,-7.95
2023-02-06T23:21:47.729Z,-8.05
2023-02-06T23:42:01.939Z,-8.24
2023-02-06T23:52:08.084Z,-8.28
