createdAt,value
2017-12-07T00:00:02.094Z,7.8
2017-12-07T00:05:01.991Z,7.8
2017-12-07T00:10:01.166Z,7.8
2017-12-07T00:15:01.267Z,7.8
2017-12-07T00:20:02.644Z,7.8
2017-12-07T00:25:01.849Z,7.8
2017-12-07T00:30:01.960Z,7.8
2017-12-07T00:35:01.374Z,7.8
2017-12-07T00:40:01.779Z,7.8
2017-12-07T00:45:01.778Z,7.8
2017-12-07T00:50:02.161Z,7.8
2017-12-07T00:55:01.468Z,7.8
2017-12-07T01:00:01.720Z,7.4
2017-12-07T01:05:01.414Z,7.4
2017-12-07T01:10:01.311Z,7.5
2017-12-07T01:15:02.261Z,7.4
2017-12-07T01:20:01.951Z,7.4
2017-12-07T01:25:01.364Z,7.4
2017-12-07T01:30:01.396Z,7.4
2017-12-07T01:35:01.880Z,7.5
2017-12-07T01:40:01.535Z,7.5
2017-12-07T01:45:01.380Z,7.5
2017-12-07T01:50:01.780Z,7.5
2017-12-07T01:55:01.810Z,7.5
2017-12-07T02:00:01.961Z,7.5
2017-12-07T02:05:01.852Z,7.5
2017-12-07T02:10:01.621Z,7.5
2017-12-07T02:15:01.944Z,7.5
2017-12-07T02:20:02.536Z,7.5
2017-12-07T02:25:01.385Z,7.5
2017-12-07T02:30:01.465Z,7.5
2017-12-07T02:35:01.489Z,7.5
2017-12-07T02:40:01.745Z,7.5
2017-12-07T02:45:01.314Z,7.5
2017-12-07T02:50:01.976Z,7.4
2017-12-07T02:55:02.630Z,7.4
2017-12-07T03:00:02.009Z,7.4
2017-12-07T03:05:01.441Z,7.4
2017-12-07T03:10:02.006Z,7.4
2017-12-07T03:15:01.915Z,7.2
2017-12-07T03:20:01.332Z,7.2
2017-12-07T03:25:02.339Z,7.2
2017-12-07T03:30:01.312Z,7.2
2017-12-07T03:35:01.961Z,7.2
2017-12-07T03:40:02.235Z,7.2
2017-12-07T03:45:01.221Z,7.2
2017-12-07T03:50:02.301Z,7.2
2017-12-07T03:55:01.204Z,7.2
2017-12-07T04:00:01.212Z,7.1
2017-12-07T04:05:01.579Z,7.1
2017-12-07T04:10:01.837Z,7.1
2017-12-07T04:15:02.068Z,7.1
2017-12-07T04:20:01.412Z,7.1
2017-12-07T04:25:02.032Z,7.1
2017-12-07T04:30:02.133Z,7.1
2017-12-07T04:35:01.689Z,7.1
2017-12-07T04:40:02.321Z,7.1
2017-12-07T04:45:02.022Z,7.1
2017-12-07T04:50:01.231Z,7.1
2017-12-07T04:55:02.078Z,7.1
2017-12-07T05:00:01.667Z,7.1
2017-12-07T05:05:02.017Z,7.1
2017-12-07T05:10:01.517Z,7.1
2017-12-07T05:15:02.138Z,7.1
2017-12-07T05:20:02.045Z,7.1
2017-12-07T05:25:01.418Z,6.6
2017-12-07T05:30:01.708Z,6.6
2017-12-07T05:35:01.839Z,6.6
2017-12-07T05:40:01.401Z,6.6
2017-12-07T05:45:01.811Z,6.6
2017-12-07T05:50:02.177Z,6.4
2017-12-07T05:55:01.478Z,6.4
2017-12-07T06:00:01.442Z,6.4
2017-12-07T06:05:01.959Z,6.4
2017-12-07T06:10:02.134Z,6.2
2017-12-07T06:15:01.552Z,6.2
2017-12-07T06:20:01.261Z,6.2
2017-12-07T06:25:01.672Z,6.2
2017-12-07T06:30:02.701Z,6.2
2017-12-07T06:35:01.455Z,6.2
2017-12-07T06:40:01.976Z,6.2
2017-12-07T06:45:01.449Z,6.2
2017-12-07T06:50:02.051Z,6.2
2017-12-07T06:55:02.111Z,5.9
2017-12-07T07:00:01.214Z,5.9
2017-12-07T07:05:01.806Z,5.9
2017-12-07T07:10:02.113Z,5.9
2017-12-07T07:15:02.146Z,5.9
2017-12-07T07:20:01.704Z,5.9
2017-12-07T07:25:02.078Z,5.9
2017-12-07T07:30:01.189Z,5.9
2017-12-07T07:35:02.134Z,5.9
2017-12-07T07:40:01.757Z,5.9
2017-12-07T07:45:02.201Z,5.9
2017-12-07T07:50:01.290Z,5.6
2017-12-07T07:55:01.258Z,5.6
2017-12-07T08:00:01.492Z,5.6
2017-12-07T08:05:01.977Z,5.6
2017-12-07T08:10:01.380Z,5.6
2017-12-07T08:15:02.154Z,5.6
2017-12-07T08:20:01.978Z,5.6
2017-12-07T08:25:02.478Z,5.6
2017-12-07T08:30:01.553Z,5.6
2017-12-07T08:35:01.325Z,5.6
2017-12-07T08:40:01.357Z,5.6
2017-12-07T08:45:01.809Z,5.6
2017-12-07T08:50:01.910Z,5.6
2017-12-07T08:55:01.929Z,5.6
2017-12-07T09:00:02.546Z,5.6
2017-12-07T09:05:01.259Z,5.5
2017-12-07T09:10:01.257Z,5.5
2017-12-07T09:15:01.358Z,5.5
2017-12-07T09:20:02.567Z,5.5
2017-12-07T09:25:01.625Z,5.5
2017-12-07T09:30:01.847Z,5.5
2017-12-07T09:35:01.490Z,5.5
2017-12-07T09:40:01.634Z,5.5
2017-12-07T09:45:02.071Z,5.5
2017-12-07T09:50:02.039Z,5.5
2017-12-07T09:55:01.311Z,5.5
2017-12-07T10:00:01.943Z,5.6
2017-12-07T10:05:01.936Z,5.6
2017-12-07T10:10:01.920Z,5.6
2017-12-07T10:15:02.001Z,5.6
2017-12-07T10:20:01.962Z,18.9
2017-12-07T10:25:01.908Z,19.2
2017-12-07T10:30:01.757Z,19.2
2017-12-07T10:35:02.057Z,19.2
2017-12-07T10:40:01.346Z,19.2
2017-12-07T10:45:01.763Z,19.2
2017-12-07T10:50:01.521Z,19.2
2017-12-07T10:55:01.951Z,19.2
2017-12-07T11:00:01.919Z,9.2
2017-12-07T11:05:01.439Z,9.2
2017-12-07T11:10:01.692Z,9.2
2017-12-07T11:15:02.158Z,9.2
2017-12-07T11:20:01.607Z,9.2
2017-12-07T11:25:01.556Z,9.2
2017-12-07T11:30:01.324Z,9.2
2017-12-07T11:35:01.705Z,9.2
2017-12-07T11:40:01.556Z,9.2
2017-12-07T11:45:02.049Z,9.2
2017-12-07T11:50:02.437Z,9.2
2017-12-07T11:55:01.774Z,9.2
2017-12-07T12:00:01.309Z,9.2
2017-12-07T12:05:02.557Z,6.6
2017-12-07T12:10:02.182Z,6.6
2017-12-07T12:15:01.550Z,6.6
2017-12-07T12:20:01.991Z,6.5
2017-12-07T12:25:01.860Z,6.5
2017-12-07T12:30:01.229Z,6.5
2017-12-07T12:35:01.424Z,6.4
2017-12-07T12:40:01.884Z,6.4
2017-12-07T12:45:01.428Z,6.4
2017-12-07T12:50:02.128Z,6.4
2017-12-07T12:55:01.372Z,6.4
2017-12-07T13:00:02.220Z,6.4
2017-12-07T13:05:01.898Z,6.4
2017-12-07T13:10:02.021Z,6.4
2017-12-07T13:15:01.648Z,6.4
2017-12-07T13:20:01.640Z,6.4
2017-12-07T13:25:01.791Z,6.4
2017-12-07T13:30:02.111Z,6.4
2017-12-07T13:35:01.934Z,6.4
2017-12-07T13:40:01.986Z,6.4
2017-12-07T13:45:01.950Z,6.4
2017-12-07T13:50:02.041Z,6.4
2017-12-07T13:55:01.980Z,6.4
2017-12-07T14:00:01.593Z,6.3
2017-12-07T14:05:02.025Z,6.3
2017-12-07T14:10:01.956Z,6.3
2017-12-07T14:15:02.134Z,6.3
2017-12-07T14:20:01.698Z,6.3
2017-12-07T14:25:02.292Z,6.3
2017-12-07T14:30:01.645Z,6.3
2017-12-07T14:35:02.149Z,6.3
2017-12-07T14:40:01.471Z,6.3
2017-12-07T14:45:02.132Z,6.3
2017-12-07T14:50:01.186Z,6.3
2017-12-07T14:55:01.655Z,6.3
2017-12-07T15:00:01.238Z,6.3
2017-12-07T15:05:02.169Z,6.3
2017-12-07T15:10:01.307Z,6.3
2017-12-07T15:15:01.928Z,6.3
2017-12-07T15:20:01.691Z,6.3
2017-12-07T15:25:02.469Z,6.3
2017-12-07T15:30:01.457Z,6.3
2017-12-07T15:35:02.302Z,6.3
2017-12-07T15:40:02.043Z,6.3
2017-12-07T15:45:01.666Z,5.8
2017-12-07T15:50:01.679Z,5.6
2017-12-07T15:55:01.908Z,5.5
2017-12-07T16:00:02.415Z,5.5
2017-12-07T16:05:01.156Z,5.5
2017-12-07T16:10:02.122Z,5.3
2017-12-07T16:15:01.331Z,5.3
2017-12-07T16:20:03.204Z,5.2
2017-12-07T16:25:02.050Z,5.2
2017-12-07T16:30:01.375Z,5.2
2017-12-07T16:35:01.370Z,5.2
2017-12-07T16:40:01.679Z,5.2
2017-12-07T16:45:01.900Z,5.2
2017-12-07T16:50:01.862Z,5.2
2017-12-07T16:55:01.693Z,5.2
2017-12-07T17:00:01.623Z,5.2
2017-12-07T17:05:02.026Z,5.2
2017-12-07T17:10:02.438Z,5.2
2017-12-07T17:15:01.384Z,5.2
2017-12-07T17:20:01.198Z,5.2
2017-12-07T17:25:01.526Z,5.2
2017-12-07T17:30:02.134Z,5.2
2017-12-07T17:35:02.042Z,5.2
2017-12-07T17:40:04.865Z,5.2
2017-12-07T17:45:02.125Z,5.2
2017-12-07T17:50:02.518Z,5.2
2017-12-07T17:55:01.250Z,5.2
2017-12-07T18:00:01.638Z,5.5
2017-12-07T18:05:02.058Z,5.5
2017-12-07T18:10:01.713Z,5.5
2017-12-07T18:15:01.771Z,5.6
2017-12-07T18:20:01.671Z,5.6
2017-12-07T18:25:02.270Z,5.6
2017-12-07T18:30:01.790Z,5.6
2017-12-07T18:35:01.803Z,5.6
2017-12-07T18:40:01.982Z,5.9
2017-12-07T18:45:02.404Z,5.9
2017-12-07T18:50:01.978Z,5.9
2017-12-07T18:55:02.040Z,6
2017-12-07T19:00:01.350Z,6
2017-12-07T19:05:01.863Z,6
2017-12-07T19:10:01.256Z,6
2017-12-07T19:15:02.044Z,6
2017-12-07T19:20:01.920Z,6
2017-12-07T19:25:01.879Z,6
2017-12-07T19:30:01.536Z,6.1
2017-12-07T19:35:02.508Z,6.1
2017-12-07T19:40:01.630Z,6.2
2017-12-07T19:45:02.031Z,6.2
2017-12-07T19:50:01.997Z,6.2
2017-12-07T19:55:02.017Z,6.2
2017-12-07T20:00:01.974Z,6.2
2017-12-07T20:05:01.406Z,6.2
2017-12-07T20:10:01.661Z,6.2
2017-12-07T20:15:01.282Z,6.2
2017-12-07T20:20:01.723Z,6.2
2017-12-07T20:25:02.183Z,6.1
2017-12-07T20:30:01.424Z,6.1
2017-12-07T20:35:01.214Z,6.1
2017-12-07T20:40:02.187Z,6.2
2017-12-07T20:45:02.004Z,6.2
2017-12-07T20:50:02.045Z,6.2
2017-12-07T20:55:01.313Z,6.2
2017-12-07T21:00:02.016Z,6.2
2017-12-07T21:05:01.547Z,6.2
2017-12-07T21:10:01.741Z,6.2
2017-12-07T21:15:02.306Z,6.2
2017-12-07T21:20:02.029Z,6.2
2017-12-07T21:25:01.589Z,6.3
2017-12-07T21:30:01.826Z,6.3
2017-12-07T21:35:02.069Z,6.3
2017-12-07T21:40:01.821Z,6.3
2017-12-07T21:45:02.071Z,6.3
2017-12-07T21:50:02.544Z,6.4
2017-12-07T21:55:01.392Z,6.4
2017-12-07T22:00:01.550Z,6.4
2017-12-07T22:05:02.504Z,6.4
2017-12-07T22:10:01.934Z,6.4
2017-12-07T22:15:01.634Z,6.4
2017-12-07T22:20:01.839Z,6.4
2017-12-07T22:25:02.290Z,6.4
2017-12-07T22:30:01.348Z,6.4
2017-12-07T22:35:02.722Z,6.4
2017-12-07T22:40:01.902Z,6.4
2017-12-07T22:45:01.983Z,6.4
2017-12-07T22:50:02.048Z,6.4
2017-12-07T22:55:01.472Z,6.4
2017-12-07T23:00:02.127Z,6.4
2017-12-07T23:05:01.343Z,6.4
2017-12-07T23:10:02.948Z,6.4
2017-12-07T23:15:03.006Z,6.4
2017-12-07T23:20:01.960Z,6.4
2017-12-07T23:25:01.301Z,6.4
2017-12-07T23:30:01.559Z,6.4
2017-12-07T23:35:02.674Z,6.4
2017-12-07T23:40:01.938Z,6.4
2017-12-07T23:45:02.080Z,6.4
2017-12-07T23:50:01.849Z,6.4
2017-12-07T23:55:02.038Z,6.4
