createdAt,value
2019-03-22T00:01:40.401Z,99.90
2019-03-22T00:04:12.602Z,99.90
2019-03-22T00:06:44.878Z,99.90
2019-03-22T00:09:17.061Z,99.90
2019-03-22T00:11:49.293Z,99.90
2019-03-22T00:14:21.487Z,99.90
2019-03-22T00:16:53.696Z,99.90
2019-03-22T00:19:25.884Z,99.90
2019-03-22T00:21:58.133Z,99.90
2019-03-22T00:24:30.360Z,99.90
2019-03-22T00:27:01.426Z,99.90
2019-03-22T00:29:32.270Z,99.90
2019-03-22T00:32:03.492Z,99.90
2019-03-22T00:34:34.387Z,99.90
2019-03-22T00:37:05.223Z,99.90
2019-03-22T00:39:37.622Z,99.90
2019-03-22T00:42:09.853Z,99.90
2019-03-22T00:44:42.066Z,99.90
2019-03-22T00:47:12.961Z,99.90
2019-03-22T00:49:43.843Z,99.90
2019-03-22T00:52:14.731Z,99.90
2019-03-22T00:54:45.542Z,99.90
2019-03-22T00:57:27.755Z,99.90
2019-03-22T00:59:48.928Z,99.90
2019-03-22T01:02:19.873Z,99.90
2019-03-22T01:04:50.735Z,99.90
2019-03-22T01:07:21.639Z,99.90
2019-03-22T01:09:52.603Z,99.90
2019-03-22T01:12:23.431Z,99.90
2019-03-22T01:14:54.271Z,99.90
2019-03-22T01:17:25.107Z,99.90
2019-03-22T01:19:55.967Z,99.90
2019-03-22T01:22:26.795Z,99.90
2019-03-22T01:24:57.637Z,99.90
2019-03-22T01:27:39.585Z,99.90
2019-03-22T01:30:01.067Z,99.90
2019-03-22T01:32:31.885Z,99.90
2019-03-22T01:35:04.187Z,99.90
2019-03-22T01:37:36.475Z,99.90
2019-03-22T01:40:08.921Z,99.90
2019-03-22T01:42:41.111Z,99.90
2019-03-22T01:45:13.956Z,99.90
2019-03-22T01:47:46.155Z,99.90
2019-03-22T01:50:18.462Z,99.90
2019-03-22T01:52:50.682Z,99.90
2019-03-22T01:55:22.962Z,99.90
2019-03-22T01:57:55.153Z,99.90
2019-03-22T02:00:27.455Z,99.90
2019-03-22T02:02:58.425Z,99.90
2019-03-22T02:05:29.271Z,99.90
2019-03-22T02:08:00.124Z,99.90
2019-03-22T02:10:31.047Z,99.90
2019-03-22T02:13:01.889Z,99.90
2019-03-22T02:15:32.699Z,99.90
2019-03-22T02:18:03.693Z,99.90
2019-03-22T02:20:34.491Z,99.90
2019-03-22T02:23:05.322Z,99.90
2019-03-22T02:25:36.121Z,99.90
2019-03-22T02:28:08.335Z,99.90
2019-03-22T02:30:40.609Z,99.90
2019-03-22T02:33:12.884Z,99.90
2019-03-22T02:35:45.064Z,99.90
2019-03-22T02:38:17.280Z,99.90
2019-03-22T02:40:49.501Z,99.90
2019-03-22T02:43:21.781Z,99.90
2019-03-22T02:45:53.987Z,99.90
2019-03-22T02:48:26.182Z,99.90
2019-03-22T02:50:58.379Z,99.90
2019-03-22T02:53:30.616Z,99.90
2019-03-22T02:56:02.967Z,99.90
2019-03-22T02:58:35.374Z,99.90
2019-03-22T03:01:07.652Z,99.90
2019-03-22T03:03:39.884Z,99.90
2019-03-22T03:06:12.120Z,99.90
2019-03-22T03:08:44.356Z,99.90
2019-03-22T03:11:16.661Z,99.90
2019-03-22T03:13:48.885Z,99.90
2019-03-22T03:16:21.126Z,99.90
2019-03-22T03:18:53.397Z,99.90
2019-03-22T03:21:25.564Z,99.90
2019-03-22T03:23:57.775Z,99.90
2019-03-22T03:26:29.971Z,99.90
2019-03-22T03:29:02.189Z,99.90
2019-03-22T03:31:34.408Z,99.90
2019-03-22T03:34:06.719Z,99.90
2019-03-22T03:36:38.912Z,99.90
2019-03-22T03:39:11.110Z,99.90
2019-03-22T03:41:43.271Z,99.90
2019-03-22T03:44:15.476Z,99.90
2019-03-22T03:46:47.686Z,99.90
2019-03-22T03:49:19.897Z,99.90
2019-03-22T03:51:52.145Z,99.90
2019-03-22T03:54:24.439Z,99.90
2019-03-22T03:56:55.322Z,99.90
2019-03-22T03:59:27.564Z,99.90
2019-03-22T04:01:59.833Z,99.90
2019-03-22T04:04:32.037Z,99.90
2019-03-22T04:07:04.243Z,99.90
2019-03-22T04:09:36.487Z,99.90
2019-03-22T04:12:08.716Z,99.90
2019-03-22T04:14:40.913Z,99.90
2019-03-22T04:17:13.096Z,99.90
2019-03-22T04:19:45.304Z,99.90
2019-03-22T04:22:17.931Z,99.90
2019-03-22T04:24:50.147Z,99.90
2019-03-22T04:27:22.446Z,99.90
2019-03-22T04:29:54.718Z,99.90
2019-03-22T04:32:27.015Z,99.90
2019-03-22T04:34:59.291Z,99.90
2019-03-22T04:37:31.514Z,99.90
2019-03-22T04:40:05.327Z,99.90
2019-03-22T04:42:37.521Z,99.90
2019-03-22T04:45:09.823Z,99.90
2019-03-22T04:47:42.027Z,99.90
2019-03-22T04:50:14.238Z,99.90
2019-03-22T04:52:46.605Z,99.90
2019-03-22T04:55:20.197Z,99.90
2019-03-22T04:57:53.499Z,99.90
2019-03-22T05:00:26.691Z,99.90
2019-03-22T05:02:59.806Z,99.90
2019-03-22T05:05:32.135Z,99.90
2019-03-22T05:08:05.934Z,99.90
2019-03-22T05:10:39.743Z,99.90
2019-03-22T05:13:14.616Z,99.90
2019-03-22T05:15:47.711Z,99.90
2019-03-22T05:18:20.227Z,99.90
2019-03-22T05:20:54.216Z,99.90
2019-03-22T05:23:28.091Z,99.90
2019-03-22T05:26:02.197Z,99.90
2019-03-22T05:28:35.123Z,99.90
2019-03-22T05:31:34.674Z,99.90
2019-03-22T05:34:06.851Z,99.90
2019-03-22T05:36:39.139Z,99.90
2019-03-22T05:39:11.707Z,99.90
2019-03-22T05:41:43.917Z,99.90
2019-03-22T05:44:16.134Z,99.90
2019-03-22T05:46:49.039Z,99.90
2019-03-22T05:49:21.323Z,99.90
2019-03-22T05:51:53.563Z,99.90
2019-03-22T05:54:25.778Z,99.90
2019-03-22T05:56:58.061Z,99.90
2019-03-22T05:59:41.607Z,99.90
2019-03-22T06:02:04.378Z,99.90
2019-03-22T06:04:36.608Z,99.90
2019-03-22T06:07:08.809Z,99.90
2019-03-22T06:09:40.996Z,99.90
2019-03-22T06:12:13.281Z,99.90
2019-03-22T06:14:45.566Z,99.90
2019-03-22T06:17:18.619Z,99.90
2019-03-22T06:19:50.847Z,99.90
2019-03-22T06:22:23.033Z,99.90
2019-03-22T06:24:55.305Z,99.90
2019-03-22T06:27:27.508Z,99.90
2019-03-22T06:29:59.718Z,99.90
2019-03-22T06:32:31.908Z,99.90
2019-03-22T06:35:04.547Z,99.90
2019-03-22T06:37:36.725Z,99.90
2019-03-22T06:40:09.210Z,99.90
2019-03-22T06:42:41.400Z,99.90
2019-03-22T06:45:14.458Z,99.90
2019-03-22T06:47:46.761Z,99.90
2019-03-22T06:50:18.989Z,99.90
2019-03-22T06:52:52.167Z,99.90
2019-03-22T06:55:24.495Z,99.90
2019-03-22T06:57:56.779Z,99.90
2019-03-22T07:00:28.975Z,99.90
2019-03-22T07:03:01.279Z,99.90
2019-03-22T07:05:34.035Z,99.90
2019-03-22T07:08:06.269Z,99.90
2019-03-22T07:10:38.585Z,99.90
2019-03-22T07:13:09.473Z,99.90
2019-03-22T07:15:41.620Z,99.90
2019-03-22T07:18:13.939Z,99.90
2019-03-22T07:20:44.955Z,99.90
2019-03-22T07:23:15.812Z,99.90
2019-03-22T07:25:46.628Z,99.90
2019-03-22T07:28:18.753Z,99.90
2019-03-22T07:30:49.775Z,99.90
2019-03-22T07:33:22.056Z,99.90
2019-03-22T07:35:54.364Z,99.90
2019-03-22T07:38:26.644Z,99.90
2019-03-22T07:40:58.940Z,99.90
2019-03-22T07:43:31.183Z,99.90
2019-03-22T07:46:02.187Z,99.90
2019-03-22T07:48:33.017Z,99.90
2019-03-22T07:51:03.929Z,99.90
2019-03-22T07:53:34.789Z,99.90
2019-03-22T07:56:05.939Z,99.90
2019-03-22T07:58:38.151Z,99.90
2019-03-22T08:01:09.146Z,99.90
2019-03-22T08:03:39.991Z,99.90
2019-03-22T08:06:10.842Z,99.90
2019-03-22T08:08:41.698Z,99.90
2019-03-22T08:11:12.666Z,99.90
2019-03-22T08:13:43.677Z,99.90
2019-03-22T08:16:14.559Z,99.90
2019-03-22T08:18:45.706Z,99.90
2019-03-22T08:21:16.806Z,99.90
2019-03-22T08:23:47.742Z,99.90
2019-03-22T08:26:18.732Z,99.90
2019-03-22T08:28:49.978Z,99.90
2019-03-22T08:31:20.821Z,99.90
2019-03-22T08:33:51.801Z,99.90
2019-03-22T08:36:22.936Z,99.90
2019-03-22T08:38:53.964Z,99.90
2019-03-22T08:41:24.875Z,99.90
2019-03-22T08:43:55.874Z,99.90
2019-03-22T08:46:26.755Z,99.90
2019-03-22T08:48:57.641Z,99.90
2019-03-22T08:51:29.836Z,99.90
2019-03-22T08:54:01.067Z,99.90
2019-03-22T08:56:32.034Z,99.90
2019-03-22T08:59:04.232Z,99.90
2019-03-22T09:01:36.498Z,99.90
2019-03-22T09:04:08.768Z,99.90
2019-03-22T09:06:41.089Z,99.90
2019-03-22T09:09:13.359Z,99.90
2019-03-22T09:11:44.935Z,99.90
2019-03-22T09:14:16.145Z,99.90
2019-03-22T09:16:48.509Z,99.90
2019-03-22T09:19:19.482Z,99.90
2019-03-22T09:21:50.445Z,99.90
2019-03-22T09:24:22.282Z,99.90
2019-03-22T09:26:54.460Z,99.90
2019-03-22T09:29:25.494Z,99.90
2019-03-22T09:31:56.721Z,99.90
2019-03-22T09:34:33.505Z,99.90
2019-03-22T09:37:00.199Z,99.90
2019-03-22T09:39:31.149Z,99.90
2019-03-22T09:42:02.178Z,99.90
2019-03-22T09:44:43.427Z,99.90
2019-03-22T09:47:06.138Z,99.90
2019-03-22T09:49:39.359Z,99.40
2019-03-22T09:52:10.439Z,99.80
2019-03-22T09:54:42.685Z,97.10
2019-03-22T09:57:14.914Z,97.40
2019-03-22T09:59:47.225Z,97.00
2019-03-22T10:02:19.568Z,94.20
2019-03-22T10:04:51.916Z,94.60
2019-03-22T10:07:24.335Z,95.20
2019-03-22T10:09:56.548Z,94.70
2019-03-22T10:12:30.158Z,96.80
2019-03-22T10:15:02.468Z,95.90
2019-03-22T10:17:35.185Z,95.10
2019-03-22T10:20:08.022Z,96.60
2019-03-22T10:22:40.261Z,96.80
2019-03-22T10:25:12.939Z,93.20
2019-03-22T10:27:45.215Z,90.40
2019-03-22T10:30:18.434Z,90.20
2019-03-22T10:32:50.834Z,93.70
2019-03-22T10:35:26.384Z,93.10
2019-03-22T10:38:00.848Z,90.70
2019-03-22T10:40:31.214Z,89.10
2019-03-22T10:43:03.613Z,91.30
2019-03-22T10:45:35.982Z,91.60
2019-03-22T10:48:08.189Z,87.80
2019-03-22T10:50:40.476Z,89.70
2019-03-22T10:53:12.736Z,90.50
2019-03-22T10:55:44.971Z,93.40
2019-03-22T10:58:21.394Z,88.20
2019-03-22T11:00:51.266Z,91.20
2019-03-22T11:03:24.129Z,91.20
2019-03-22T11:05:56.456Z,88.30
2019-03-22T11:08:28.694Z,86.10
2019-03-22T11:11:00.936Z,87.80
2019-03-22T11:13:33.168Z,83.00
2019-03-22T11:16:08.104Z,80.00
2019-03-22T11:18:41.335Z,88.10
2019-03-22T11:21:13.670Z,87.10
2019-03-22T11:23:46.019Z,87.00
2019-03-22T11:26:19.472Z,84.80
2019-03-22T11:28:51.681Z,79.80
2019-03-22T11:31:28.631Z,89.70
2019-03-22T11:33:57.898Z,90.40
2019-03-22T11:36:30.192Z,77.50
2019-03-22T11:39:02.987Z,81.90
2019-03-22T11:41:35.278Z,82.80
2019-03-22T11:44:07.550Z,91.20
2019-03-22T11:46:39.778Z,90.80
2019-03-22T11:49:12.085Z,88.90
2019-03-22T11:51:44.417Z,77.10
2019-03-22T11:54:16.803Z,84.00
2019-03-22T11:56:49.132Z,82.30
2019-03-22T11:59:21.399Z,89.90
2019-03-22T12:01:53.860Z,80.70
2019-03-22T12:04:26.118Z,83.30
2019-03-22T12:06:58.348Z,90.40
2019-03-22T12:09:30.645Z,85.70
2019-03-22T12:12:02.914Z,81.30
2019-03-22T12:14:35.704Z,82.00
2019-03-22T12:17:08.427Z,89.00
2019-03-22T12:19:40.874Z,93.70
2019-03-22T12:22:13.184Z,82.10
2019-03-22T12:24:45.541Z,90.30
2019-03-22T12:27:18.254Z,92.20
2019-03-22T12:29:50.573Z,80.30
2019-03-22T12:32:31.806Z,78.80
2019-03-22T12:34:56.885Z,90.40
2019-03-22T12:37:29.395Z,84.00
2019-03-22T12:40:01.660Z,85.30
2019-03-22T12:42:33.997Z,93.10
2019-03-22T12:45:09.335Z,78.90
2019-03-22T12:47:41.642Z,86.10
2019-03-22T12:50:14.215Z,88.70
2019-03-22T12:52:46.573Z,77.10
