createdAt,value
2023-05-04T00:02:36.000Z,9.62
2023-05-04T00:07:35.000Z,10.18
2023-05-04T00:12:36.000Z,10.18
2023-05-04T00:17:35.000Z,9.48
2023-05-04T00:22:36.000Z,9.43
2023-05-04T00:27:35.000Z,9.82
2023-05-04T00:32:35.000Z,8.9
2023-05-04T00:37:36.000Z,9.31
2023-05-04T00:42:36.000Z,9.15
2023-05-04T00:47:36.000Z,9.1
2023-05-04T00:52:35.000Z,9.72
2023-05-04T00:57:36.000Z,8.6
2023-05-04T01:02:35.000Z,8.33
2023-05-04T01:07:36.000Z,7.42
2023-05-04T01:12:36.000Z,8.15
2023-05-04T01:17:36.000Z,7.3
2023-05-04T01:22:36.000Z,7.38
2023-05-04T01:27:35.000Z,7.38
2023-05-04T01:32:35.000Z,6.75
2023-05-04T01:37:35.000Z,6.74
2023-05-04T01:42:35.000Z,8.27
2023-05-04T01:47:36.000Z,10.56
2023-05-04T01:52:36.000Z,28.93
2023-05-04T01:57:35.000Z,24.46
2023-05-04T02:02:36.000Z,17.89
2023-05-04T02:07:36.000Z,11.68
2023-05-04T02:12:36.000Z,8.65
2023-05-04T02:17:35.000Z,10.21
2023-05-04T02:22:35.000Z,8.9
2023-05-04T02:27:36.000Z,7.34
2023-05-04T02:32:36.000Z,7.61
2023-05-04T02:37:36.000Z,6.33
2023-05-04T02:42:35.000Z,6.33
2023-05-04T02:47:35.000Z,6.9
2023-05-04T02:52:35.000Z,6.14
2023-05-04T02:57:36.000Z,6.78
2023-05-04T03:02:35.000Z,6.69
2023-05-04T03:07:36.000Z,6.17
2023-05-04T03:12:36.000Z,6.4
2023-05-04T03:17:36.000Z,6.88
2023-05-04T03:22:35.000Z,6.83
2023-05-04T03:27:35.000Z,6.07
2023-05-04T03:32:36.000Z,5.26
2023-05-04T03:37:36.000Z,5.41
2023-05-04T03:42:36.000Z,5.32
2023-05-04T03:47:36.000Z,5.52
2023-05-04T03:52:35.000Z,5.52
2023-05-04T03:57:36.000Z,6.57
2023-05-04T04:02:36.000Z,5.12
2023-05-04T04:07:35.000Z,5.52
2023-05-04T04:12:36.000Z,5.06
2023-05-04T04:17:35.000Z,4.78
2023-05-04T04:22:35.000Z,5.27
2023-05-04T04:27:36.000Z,4.87
2023-05-04T04:32:36.000Z,3.97
2023-05-04T04:37:35.000Z,4.37
2023-05-04T04:42:36.000Z,4.46
2023-05-04T04:47:36.000Z,3.29
2023-05-04T04:52:35.000Z,3.33
2023-05-04T04:57:35.000Z,2.45
2023-05-04T05:02:35.000Z,2.45
2023-05-04T05:07:35.000Z,2.77
2023-05-04T05:12:36.000Z,3.08
2023-05-04T05:17:36.000Z,2.46
2023-05-04T05:22:35.000Z,2.08
2023-05-04T05:27:37.000Z,2.13
2023-05-04T05:32:36.000Z,1.99
2023-05-04T05:37:35.000Z,1.57
2023-05-04T05:42:35.000Z,1.11
2023-05-04T05:47:36.000Z,1.07
2023-05-04T05:52:35.000Z,1.15
2023-05-04T05:57:35.000Z,0.95
2023-05-04T06:02:36.000Z,1.21
2023-05-04T06:07:36.000Z,1.35
2023-05-04T06:12:36.000Z,1.35
2023-05-04T06:17:35.000Z,1.31
2023-05-04T06:22:35.000Z,0.53
2023-05-04T06:27:35.000Z,0.82
2023-05-04T06:32:36.000Z,1.04
2023-05-04T06:37:36.000Z,0.75
2023-05-04T06:42:35.000Z,0.83
2023-05-04T06:47:36.000Z,0.41
2023-05-04T06:52:36.000Z,1.04
2023-05-04T06:57:35.000Z,0.7
2023-05-04T07:02:36.000Z,0.69
2023-05-04T07:07:36.000Z,0.31
2023-05-04T07:12:36.000Z,1
2023-05-04T07:17:36.000Z,0.53
2023-05-04T07:22:36.000Z,0.53
2023-05-04T07:27:36.000Z,0.77
2023-05-04T07:32:36.000Z,0.98
2023-05-04T07:37:35.000Z,2.15
2023-05-04T07:42:36.000Z,1.03
2023-05-04T07:47:36.000Z,0.45
2023-05-04T07:52:35.000Z,0.45
2023-05-04T07:57:35.000Z,0.59
2023-05-04T08:02:35.000Z,0.47
2023-05-04T08:07:36.000Z,0.93
2023-05-04T08:12:35.000Z,0.66
2023-05-04T08:17:36.000Z,0.69
2023-05-04T08:22:36.000Z,0.96
2023-05-04T08:27:35.000Z,0.63
2023-05-04T08:32:35.000Z,0.63
2023-05-04T08:37:36.000Z,1.97
2023-05-04T08:42:35.000Z,1.56
2023-05-04T08:47:36.000Z,2.41
2023-05-04T08:52:36.000Z,2
2023-05-04T08:57:36.000Z,1.88
2023-05-04T09:02:36.000Z,2.48
2023-05-04T09:07:36.000Z,2.97
2023-05-04T09:12:36.000Z,3.44
2023-05-04T09:17:36.000Z,3.75
2023-05-04T09:22:38.000Z,4.18
2023-05-04T09:27:36.000Z,3.6
2023-05-04T09:32:36.000Z,4.19
2023-05-04T09:37:36.000Z,3.93
2023-05-04T09:42:35.000Z,3.93
2023-05-04T09:47:36.000Z,3.56
2023-05-04T09:52:36.000Z,4.55
2023-05-04T09:57:35.000Z,3.56
2023-05-04T10:02:36.000Z,3.83
2023-05-04T10:07:36.000Z,3.79
2023-05-04T10:12:35.000Z,4.21
2023-05-04T10:17:36.000Z,4.48
2023-05-04T10:22:35.000Z,4.55
2023-05-04T10:27:36.000Z,7.15
2023-05-04T10:32:37.000Z,7.11
2023-05-04T10:37:36.000Z,7.38
2023-05-04T10:42:35.000Z,7.33
2023-05-04T10:47:35.000Z,7.09
2023-05-04T10:52:35.000Z,7.09
2023-05-04T10:57:35.000Z,6.97
2023-05-04T11:02:36.000Z,6.67
2023-05-04T11:07:36.000Z,7.71
2023-05-04T11:12:36.000Z,7.27
2023-05-04T11:17:38.000Z,21.3
2023-05-04T11:22:36.000Z,7.77
2023-05-04T11:27:36.000Z,7.4
2023-05-04T11:32:36.000Z,8.88
2023-05-04T11:37:35.000Z,7.69
2023-05-04T11:42:35.000Z,7.74
2023-05-04T11:47:36.000Z,7.7
2023-05-04T11:52:35.000Z,6.23
2023-05-04T11:57:35.000Z,5.47
2023-05-04T12:02:36.000Z,5.47
2023-05-04T12:07:35.000Z,6.7
2023-05-04T12:12:36.000Z,5.06
2023-05-04T12:17:35.000Z,5.92
2023-05-04T12:22:36.000Z,6.21
2023-05-04T12:27:35.000Z,5.49
2023-05-04T12:32:36.000Z,5.18
2023-05-04T12:37:36.000Z,5.84
2023-05-04T12:42:36.000Z,5.96
2023-05-04T12:47:35.000Z,6.65
2023-05-04T12:52:37.000Z,6.42
2023-05-04T12:57:35.000Z,5.61
2023-05-04T13:02:36.000Z,6.25
2023-05-04T13:07:35.000Z,6.9
2023-05-04T13:12:35.000Z,6.9
2023-05-04T13:17:35.000Z,7.21
2023-05-04T13:22:35.000Z,6.2
2023-05-04T13:27:35.000Z,6.72
2023-05-04T13:32:36.000Z,6.18
2023-05-04T13:37:36.000Z,5.99
2023-05-04T13:42:35.000Z,5.89
2023-05-04T13:47:36.000Z,11.16
2023-05-04T13:52:36.000Z,9.7
2023-05-04T13:57:36.000Z,7.02
2023-05-04T14:02:35.000Z,6.24
2023-05-04T14:07:36.000Z,6.63
2023-05-04T14:12:35.000Z,6.63
2023-05-04T14:17:36.000Z,5.88
2023-05-04T14:22:36.000Z,7.06
2023-05-04T14:27:35.000Z,7
2023-05-04T14:32:36.000Z,5.76
2023-05-04T14:37:36.000Z,7.18
2023-05-04T14:42:36.000Z,6.02
2023-05-04T14:47:36.000Z,6.15
2023-05-04T14:52:37.000Z,6.46
2023-05-04T14:57:35.000Z,5.43
2023-05-04T15:02:36.000Z,5.74
2023-05-04T15:07:36.000Z,5.98
2023-05-04T15:12:36.000Z,6.43
2023-05-04T15:17:36.000Z,6.43
2023-05-04T15:22:36.000Z,8.85
2023-05-04T15:27:36.000Z,5.7
2023-05-04T15:32:36.000Z,5.02
2023-05-04T15:37:36.000Z,4.84
2023-05-04T15:42:36.000Z,5.54
2023-05-04T15:47:37.000Z,5.69
2023-05-04T15:52:45.000Z,5.49
2023-05-04T15:57:36.000Z,5.53
2023-05-04T16:02:35.000Z,7.09
2023-05-04T16:07:36.000Z,5.77
2023-05-04T16:12:36.000Z,6.3
2023-05-04T16:17:36.000Z,6.38
2023-05-04T16:22:35.000Z,6.79
2023-05-04T16:27:35.000Z,7.29
2023-05-04T16:32:36.000Z,7.29
2023-05-04T16:37:36.000Z,7.58
2023-05-04T16:42:36.000Z,7.7
2023-05-04T16:47:36.000Z,8.16
2023-05-04T16:52:36.000Z,7.83
2023-05-04T16:57:36.000Z,8.27
2023-05-04T17:02:36.000Z,8.43
2023-05-04T17:07:35.000Z,10.63
2023-05-04T17:12:39.000Z,8.93
2023-05-04T17:17:35.000Z,10.68
2023-05-04T17:22:35.000Z,11.33
2023-05-04T17:27:35.000Z,9.7
2023-05-04T17:32:35.000Z,11.02
2023-05-04T17:37:36.000Z,10.81
2023-05-04T17:42:35.000Z,11.73
2023-05-04T17:47:36.000Z,11.73
2023-05-04T17:52:36.000Z,11.42
2023-05-04T17:57:36.000Z,12.36
2023-05-04T18:02:35.000Z,12.47
2023-05-04T18:07:36.000Z,13.79
2023-05-04T18:12:36.000Z,18.6
2023-05-04T18:17:36.000Z,16.72
2023-05-04T18:22:36.000Z,14.99
2023-05-04T18:27:35.000Z,16.06
2023-05-04T18:32:36.000Z,16.71
2023-05-04T18:37:36.000Z,17.47
2023-05-04T18:42:35.000Z,16.68
2023-05-04T18:47:35.000Z,16.41
2023-05-04T18:52:35.000Z,18.41
2023-05-04T18:57:36.000Z,18.41
2023-05-04T19:02:36.000Z,17.66
2023-05-04T19:07:36.000Z,18.27
2023-05-04T19:12:36.000Z,18.75
2023-05-04T19:17:36.000Z,19.36
2023-05-04T19:22:35.000Z,21.44
2023-05-04T19:27:35.000Z,22.21
2023-05-04T19:32:36.000Z,19.59
2023-05-04T19:37:35.000Z,18.88
2023-05-04T19:42:36.000Z,21.9
2023-05-04T19:47:36.000Z,19.75
2023-05-04T19:52:36.000Z,19.5
2023-05-04T19:57:35.000Z,18.65
2023-05-04T20:02:36.000Z,17.94
2023-05-04T20:07:36.000Z,17.94
2023-05-04T20:12:36.000Z,18.58
2023-05-04T20:17:36.000Z,20.44
2023-05-04T20:22:36.000Z,20.94
2023-05-04T20:27:35.000Z,22.04
2023-05-04T20:32:35.000Z,26.31
2023-05-04T20:37:35.000Z,28.36
2023-05-04T20:42:35.000Z,30.17
2023-05-04T20:47:35.000Z,30.9
2023-05-04T20:52:35.000Z,31.05
2023-05-04T20:57:37.000Z,30.6
2023-05-04T21:02:36.000Z,34.56
2023-05-04T21:07:35.000Z,39.14
2023-05-04T21:12:36.000Z,47.06
2023-05-04T21:17:36.000Z,47.06
2023-05-04T21:22:36.000Z,49.32
2023-05-04T21:27:36.000Z,43.46
2023-05-04T21:32:35.000Z,33.98
2023-05-04T21:37:36.000Z,33.17
2023-05-04T21:42:36.000Z,21.08
2023-05-04T21:47:36.000Z,16.46
2023-05-04T21:52:36.000Z,14.93
2023-05-04T21:57:35.000Z,13.99
2023-05-04T22:02:35.000Z,35.47
2023-05-04T22:07:36.000Z,48.17
2023-05-04T22:12:35.000Z,44.21
2023-05-04T22:17:36.000Z,49.72
2023-05-04T22:22:36.000Z,63.22
2023-05-04T22:27:36.000Z,63.22
2023-05-04T22:32:35.000Z,60.92
2023-05-04T22:37:35.000Z,69.89
2023-05-04T22:42:35.000Z,66.54
2023-05-04T22:47:36.000Z,60.53
2023-05-04T22:52:35.000Z,58.92
2023-05-04T22:57:35.000Z,49.72
2023-05-04T23:02:36.000Z,35.43
2023-05-04T23:07:35.000Z,29.49
2023-05-04T23:12:36.000Z,28.89
2023-05-04T23:17:35.000Z,22.38
2023-05-04T23:22:35.000Z,19.21
2023-05-04T23:27:35.000Z,19.89
2023-05-04T23:32:35.000Z,18.19
2023-05-04T23:37:36.000Z,18.71
2023-05-04T23:42:35.000Z,18.71
2023-05-04T23:47:35.000Z,15.02
2023-05-04T23:52:35.000Z,13.81
2023-05-04T23:57:35.000Z,12.84
