createdAt,value
2018-01-15T00:00:08.949Z,939.4
2018-01-15T00:01:13.169Z,935.2
2018-01-15T00:02:17.826Z,939.3
2018-01-15T00:03:21.184Z,939.3
2018-01-15T00:04:25.984Z,939.3
2018-01-15T00:05:29.848Z,939.3
2018-01-15T00:06:33.393Z,939.3
2018-01-15T00:07:36.901Z,939.3
2018-01-15T00:08:43.825Z,939.3
2018-01-15T00:09:46.988Z,939.2
2018-01-15T00:10:50.667Z,939.2
2018-01-15T00:11:54.093Z,939.1
2018-01-15T00:12:57.482Z,935
2018-01-15T00:14:00.853Z,939
2018-01-15T00:15:04.208Z,935
2018-01-15T00:16:07.547Z,939.1
2018-01-15T00:17:10.977Z,939.2
2018-01-15T00:18:14.485Z,939.1
2018-01-15T00:19:21.523Z,939.2
2018-01-15T00:20:24.918Z,939.1
2018-01-15T00:21:28.428Z,939.1
2018-01-15T00:22:31.846Z,935.1
2018-01-15T00:23:35.222Z,939.2
2018-01-15T00:24:38.618Z,939.2
2018-01-15T00:25:42.446Z,939.3
2018-01-15T00:26:45.956Z,939.3
2018-01-15T00:27:50.060Z,939.2
2018-01-15T00:28:53.491Z,939.2
2018-01-15T00:30:32.539Z,939.2
2018-01-15T00:31:36.008Z,939.2
2018-01-15T00:32:39.371Z,939.2
2018-01-15T00:33:42.591Z,939.2
2018-01-15T00:34:46.135Z,939.2
2018-01-15T00:35:49.404Z,939.2
2018-01-15T00:36:52.948Z,939.2
2018-01-15T00:37:56.383Z,939.1
2018-01-15T00:38:59.815Z,939.2
2018-01-15T00:40:03.375Z,939.1
2018-01-15T00:41:10.227Z,939.1
2018-01-15T00:42:13.660Z,939.2
2018-01-15T00:43:17.847Z,939.1
2018-01-15T00:44:21.274Z,939.1
2018-01-15T00:45:24.678Z,939
2018-01-15T00:46:27.982Z,939.1
2018-01-15T00:47:31.406Z,939.2
2018-01-15T00:48:34.808Z,939.1
2018-01-15T00:49:38.760Z,939.1
2018-01-15T00:50:42.182Z,939
2018-01-15T00:52:21.776Z,939.1
2018-01-15T00:53:25.619Z,939.1
2018-01-15T00:54:29.770Z,939
2018-01-15T00:55:33.225Z,939
2018-01-15T00:56:36.442Z,939.1
2018-01-15T00:57:39.969Z,939.1
2018-01-15T00:58:43.521Z,939
2018-01-15T00:59:47.016Z,939.1
2018-01-15T01:00:51.108Z,939
2018-01-15T01:01:55.829Z,939
2018-01-15T01:03:02.892Z,939.1
2018-01-15T01:04:07.044Z,939.1
2018-01-15T01:05:11.448Z,939.1
2018-01-15T01:06:15.688Z,939.1
2018-01-15T01:07:19.330Z,939.1
2018-01-15T01:08:22.787Z,939.1
2018-01-15T01:09:26.309Z,939.1
2018-01-15T01:10:29.637Z,939.2
2018-01-15T01:11:33.135Z,939.2
2018-01-15T01:12:36.637Z,939
2018-01-15T01:13:45.960Z,939.1
2018-01-15T01:14:49.381Z,939.1
2018-01-15T01:15:53.462Z,939.2
2018-01-15T01:16:56.846Z,939.1
2018-01-15T01:18:01.072Z,939.1
2018-01-15T01:19:05.281Z,939
2018-01-15T01:20:09.365Z,939.1
2018-01-15T01:21:12.849Z,939.1
2018-01-15T01:22:16.375Z,939
2018-01-15T01:23:20.453Z,939
2018-01-15T01:24:28.434Z,939.2
2018-01-15T01:25:32.007Z,939.1
2018-01-15T01:26:37.184Z,939.1
2018-01-15T01:27:40.560Z,939.2
2018-01-15T01:28:43.928Z,939
2018-01-15T01:29:47.511Z,939
2018-01-15T01:30:51.762Z,939
2018-01-15T01:31:55.128Z,939
2018-01-15T01:32:58.717Z,939
2018-01-15T01:34:02.183Z,939
2018-01-15T01:35:08.970Z,939
2018-01-15T01:36:12.332Z,939
2018-01-15T01:37:15.863Z,939
2018-01-15T01:38:19.362Z,939
2018-01-15T01:39:23.470Z,939
2018-01-15T01:40:26.905Z,939.1
2018-01-15T01:41:30.413Z,939
2018-01-15T01:42:33.875Z,939
2018-01-15T01:43:37.458Z,939
2018-01-15T01:44:41.558Z,939
2018-01-15T01:45:49.672Z,938.9
2018-01-15T01:46:53.131Z,939
2018-01-15T01:47:56.670Z,938.9
2018-01-15T01:49:00.125Z,939
2018-01-15T01:50:03.767Z,938.9
2018-01-15T01:51:07.062Z,938.9
2018-01-15T01:52:10.584Z,938.9
2018-01-15T01:53:13.984Z,938.9
2018-01-15T01:54:17.362Z,938.9
2018-01-15T01:55:20.861Z,939
2018-01-15T01:56:27.934Z,939
2018-01-15T01:57:31.127Z,939
2018-01-15T01:58:35.615Z,938.9
2018-01-15T01:59:39.120Z,939
2018-01-15T02:00:43.131Z,938.8
2018-01-15T02:01:46.833Z,938.9
2018-01-15T02:02:51.004Z,934.6
2018-01-15T02:03:54.357Z,938.9
2018-01-15T02:04:57.886Z,938.8
2018-01-15T02:06:01.760Z,938.9
2018-01-15T02:07:09.651Z,938.9
2018-01-15T02:08:13.013Z,938.8
2018-01-15T02:09:16.507Z,938.9
2018-01-15T02:10:19.892Z,938.8
2018-01-15T02:11:23.289Z,938.8
2018-01-15T02:12:26.770Z,938.8
2018-01-15T02:13:30.243Z,938.8
2018-01-15T02:14:33.597Z,938.8
2018-01-15T02:15:36.941Z,938.8
2018-01-15T02:16:40.234Z,938.8
2018-01-15T02:17:47.515Z,938.7
2018-01-15T02:18:50.855Z,938.7
2018-01-15T02:19:54.320Z,938.7
2018-01-15T02:20:57.839Z,938.8
2018-01-15T02:22:01.224Z,938.7
2018-01-15T02:23:04.621Z,938.7
2018-01-15T02:24:08.249Z,938.7
2018-01-15T02:25:11.702Z,938.7
2018-01-15T02:26:15.095Z,938.7
2018-01-15T02:27:19.014Z,938.8
2018-01-15T02:28:26.098Z,938.7
2018-01-15T02:29:29.533Z,938.8
2018-01-15T02:30:32.991Z,938.8
2018-01-15T02:31:36.360Z,938.8
2018-01-15T02:32:39.709Z,938.8
2018-01-15T02:33:43.062Z,938.8
2018-01-15T02:34:46.636Z,938.7
2018-01-15T02:35:50.044Z,938.8
2018-01-15T02:36:53.577Z,938.8
2018-01-15T02:37:56.955Z,938.7
2018-01-15T02:39:04.946Z,938.7
2018-01-15T02:40:08.454Z,938.8
2018-01-15T02:41:13.401Z,938.7
2018-01-15T02:42:16.664Z,938.7
2018-01-15T02:43:20.927Z,938.7
2018-01-15T02:44:24.235Z,938.8
2018-01-15T02:45:27.534Z,938.7
2018-01-15T02:46:30.849Z,938.7
2018-01-15T02:47:34.655Z,938.7
2018-01-15T02:48:38.300Z,934.3
2018-01-15T02:49:44.994Z,938.6
2018-01-15T02:50:48.260Z,938.6
2018-01-15T02:51:51.805Z,938.6
2018-01-15T02:52:55.220Z,938.6
2018-01-15T02:53:59.474Z,938.6
2018-01-15T02:55:02.944Z,938.7
2018-01-15T02:56:06.930Z,938.6
2018-01-15T02:57:11.592Z,938.6
2018-01-15T02:58:15.073Z,938.6
2018-01-15T02:59:18.574Z,938.6
2018-01-15T03:00:25.402Z,938.6
2018-01-15T03:01:28.690Z,938.6
2018-01-15T03:02:32.054Z,938.5
2018-01-15T03:03:36.509Z,938.5
2018-01-15T03:04:39.972Z,938.5
2018-01-15T03:05:43.571Z,938.6
2018-01-15T03:06:47.154Z,938.5
2018-01-15T03:07:51.190Z,938.6
2018-01-15T03:08:54.725Z,938.5
2018-01-15T03:09:58.129Z,938.5
2018-01-15T03:11:05.216Z,938.5
2018-01-15T03:12:08.751Z,938.5
2018-01-15T03:13:12.317Z,938.6
2018-01-15T03:14:15.759Z,938.5
2018-01-15T03:15:19.854Z,938.5
2018-01-15T03:16:23.363Z,938.5
2018-01-15T03:17:26.746Z,938.5
2018-01-15T03:18:30.136Z,934.3
2018-01-15T03:19:33.546Z,938.5
2018-01-15T03:20:36.989Z,938.5
2018-01-15T03:21:44.045Z,938.5
2018-01-15T03:22:47.406Z,938.6
2018-01-15T03:23:50.992Z,938.5
2018-01-15T03:24:54.332Z,938.6
2018-01-15T03:25:57.722Z,938.5
2018-01-15T03:27:01.269Z,938.5
2018-01-15T03:28:04.757Z,938.5
2018-01-15T03:29:08.227Z,938.5
2018-01-15T03:30:11.560Z,938.5
2018-01-15T03:31:14.897Z,938.5
2018-01-15T03:32:22.090Z,938.4
2018-01-15T03:33:25.446Z,938.4
2018-01-15T03:34:29.568Z,938.3
2018-01-15T03:35:32.962Z,934
2018-01-15T03:36:36.381Z,938.3
2018-01-15T03:37:40.010Z,938.3
2018-01-15T03:38:43.529Z,938.3
2018-01-15T03:39:47.011Z,938.3
2018-01-15T03:40:50.366Z,938.3
2018-01-15T03:41:53.742Z,938.4
2018-01-15T03:43:01.638Z,938.3
2018-01-15T03:44:05.213Z,938.3
2018-01-15T03:45:08.664Z,938.3
2018-01-15T03:46:11.960Z,938.3
2018-01-15T03:47:15.337Z,938.3
2018-01-15T03:48:18.580Z,938.3
2018-01-15T03:49:21.940Z,938.3
2018-01-15T03:50:25.406Z,938.2
2018-01-15T03:51:28.815Z,938.2
2018-01-15T03:52:32.172Z,938.2
2018-01-15T03:53:39.570Z,938.3
2018-01-15T03:54:43.009Z,938.2
2018-01-15T03:55:46.388Z,938.2
2018-01-15T03:56:49.890Z,938.1
2018-01-15T03:57:53.379Z,938.1
2018-01-15T03:58:56.776Z,938.1
2018-01-15T04:00:00.267Z,938.1
2018-01-15T04:01:03.749Z,938.1
2018-01-15T04:02:07.039Z,938.1
2018-01-15T04:03:10.344Z,938.1
2018-01-15T04:04:17.316Z,938.1
2018-01-15T04:05:21.421Z,938.1
2018-01-15T04:06:24.771Z,938.1
2018-01-15T04:07:28.310Z,938.1
2018-01-15T04:08:31.658Z,938.1
2018-01-15T04:09:35.089Z,938
2018-01-15T04:10:38.489Z,938
2018-01-15T04:11:42.031Z,938
2018-01-15T04:12:46.458Z,938
2018-01-15T04:13:50.057Z,938
2018-01-15T04:15:29.596Z,938
2018-01-15T04:16:33.031Z,938.1
2018-01-15T04:17:36.443Z,932.5
2018-01-15T04:18:39.885Z,938
2018-01-15T04:19:43.323Z,938.1
2018-01-15T04:20:46.763Z,938
2018-01-15T04:21:50.295Z,938
2018-01-15T04:22:53.614Z,938
2018-01-15T04:23:57.013Z,938
2018-01-15T04:25:01.333Z,938
2018-01-15T04:26:08.695Z,938
2018-01-15T04:27:15.731Z,938.1
2018-01-15T04:28:19.049Z,938
2018-01-15T04:29:22.549Z,938
2018-01-15T04:30:26.298Z,937.9
2018-01-15T04:31:29.757Z,938
2018-01-15T04:32:33.441Z,938
2018-01-15T04:33:37.565Z,938
2018-01-15T04:34:41.123Z,938
2018-01-15T04:35:44.621Z,938
2018-01-15T04:36:52.760Z,938
2018-01-15T04:37:57.491Z,938.1
2018-01-15T04:39:01.569Z,938
2018-01-15T04:40:04.924Z,938
2018-01-15T04:41:10.274Z,938
2018-01-15T04:42:15.276Z,937.9
2018-01-15T04:43:18.763Z,933.3
2018-01-15T04:44:22.721Z,938
2018-01-15T04:45:26.207Z,938
2018-01-15T04:46:30.322Z,933.4
2018-01-15T04:47:38.705Z,937.9
2018-01-15T04:48:43.493Z,937.8
2018-01-15T04:49:46.675Z,937.9
2018-01-15T04:50:50.868Z,937.8
2018-01-15T04:51:54.131Z,937.9
2018-01-15T04:52:58.306Z,938
2018-01-15T04:54:01.747Z,937.8
2018-01-15T04:55:06.368Z,937.9
2018-01-15T04:56:11.852Z,937.8
2018-01-15T04:57:15.349Z,937.9
2018-01-15T04:58:22.081Z,937.9
2018-01-15T04:59:26.425Z,937.9
2018-01-15T05:00:29.837Z,937.9
2018-01-15T05:01:33.814Z,937.8
2018-01-15T05:02:39.964Z,937.9
2018-01-15T05:03:43.874Z,937.9
2018-01-15T05:04:47.155Z,937.8
2018-01-15T05:05:51.165Z,937.8
2018-01-15T05:06:55.150Z,937.8
2018-01-15T05:07:58.564Z,937.8
2018-01-15T05:09:05.644Z,937.8
2018-01-15T05:10:10.457Z,937.7
2018-01-15T05:11:13.979Z,937.8
2018-01-15T05:12:17.470Z,937.8
2018-01-15T05:13:21.508Z,937.8
2018-01-15T05:14:25.134Z,937.7
2018-01-15T05:15:29.801Z,937.9
2018-01-15T05:16:33.642Z,937.7
2018-01-15T05:17:37.609Z,937.9
2018-01-15T05:18:41.048Z,937.9
2018-01-15T05:19:48.010Z,937.8
2018-01-15T05:20:52.002Z,937.7
2018-01-15T05:21:55.452Z,937.8
2018-01-15T05:22:58.922Z,937.8
2018-01-15T05:24:02.437Z,937.8
2018-01-15T05:25:05.922Z,937.8
2018-01-15T05:26:09.230Z,937.8
2018-01-15T05:27:13.220Z,937.8
2018-01-15T05:28:16.713Z,937.8
2018-01-15T05:29:20.847Z,937.9
2018-01-15T05:30:28.446Z,937.9
2018-01-15T05:31:31.953Z,937.9
2018-01-15T05:32:35.887Z,937.8
2018-01-15T05:33:39.323Z,937.8
2018-01-15T05:34:43.170Z,937.8
2018-01-15T05:35:46.492Z,933.5
2018-01-15T05:36:50.099Z,937.8
2018-01-15T05:37:53.586Z,937.8
2018-01-15T05:38:57.120Z,937.8
2018-01-15T05:40:03.687Z,937.8
2018-01-15T05:41:11.368Z,937.7
2018-01-15T05:42:14.945Z,937.7
2018-01-15T05:43:18.320Z,937.8
2018-01-15T05:44:21.769Z,937.8
2018-01-15T05:45:25.260Z,937.7
2018-01-15T05:46:29.488Z,937.8
2018-01-15T05:47:34.117Z,937.8
2018-01-15T05:48:38.525Z,937.8
2018-01-15T05:49:42.372Z,937.8
2018-01-15T05:50:46.541Z,937.7
2018-01-15T05:51:53.092Z,937.8
2018-01-15T05:52:57.594Z,937.9
2018-01-15T05:54:00.889Z,937.8
2018-01-15T05:55:04.616Z,937.9
2018-01-15T05:56:08.221Z,937.8
2018-01-15T05:57:11.641Z,937.7
2018-01-15T05:58:15.076Z,937.8
2018-01-15T05:59:18.588Z,937.8
2018-01-15T06:00:22.967Z,937.8
2018-01-15T06:01:26.583Z,937.8
2018-01-15T06:02:33.802Z,937.7
2018-01-15T06:03:37.882Z,937.8
2018-01-15T06:04:41.275Z,937.7
2018-01-15T06:05:44.780Z,937.7
2018-01-15T06:06:48.451Z,937.8
2018-01-15T06:07:51.908Z,937.8
2018-01-15T06:08:55.414Z,937.8
2018-01-15T06:09:59.053Z,937.8
2018-01-15T06:11:02.493Z,937.7
2018-01-15T06:12:05.828Z,937.8
2018-01-15T06:13:14.546Z,937.8
2018-01-15T06:14:17.996Z,937.8
2018-01-15T06:15:21.304Z,937.8
2018-01-15T06:16:25.703Z,937.8
2018-01-15T06:17:29.696Z,937.8
2018-01-15T06:18:33.057Z,937.7
2018-01-15T06:19:36.392Z,937.7
2018-01-15T06:20:41.531Z,937.6
2018-01-15T06:21:44.893Z,937.7
2018-01-15T06:22:48.340Z,937.6
2018-01-15T06:24:28.494Z,937.4
2018-01-15T06:25:31.994Z,937.6
2018-01-15T06:26:35.516Z,937.7
2018-01-15T06:27:39.002Z,937.6
2018-01-15T06:28:42.440Z,937.6
2018-01-15T06:29:45.846Z,937.6
2018-01-15T06:30:49.346Z,937.6
2018-01-15T06:31:52.718Z,937.6
2018-01-15T06:32:57.623Z,937.6
2018-01-15T06:34:01.057Z,937.5
2018-01-15T06:35:09.757Z,937.6
2018-01-15T06:36:13.324Z,937.5
2018-01-15T06:37:16.977Z,937.6
2018-01-15T06:38:20.578Z,937.6
2018-01-15T06:39:24.546Z,937.7
2018-01-15T06:40:28.589Z,937.5
2018-01-15T06:41:31.785Z,937.6
2018-01-15T06:42:38.264Z,937.7
2018-01-15T06:43:42.097Z,937.6
2018-01-15T06:44:45.582Z,937.5
2018-01-15T06:45:53.672Z,937.7
2018-01-15T06:46:56.966Z,937.6
2018-01-15T06:48:01.111Z,937.6
2018-01-15T06:49:04.730Z,937.6
2018-01-15T06:50:08.306Z,937.5
2018-01-15T06:51:11.734Z,937.6
2018-01-15T06:52:15.176Z,937.6
2018-01-15T06:53:18.448Z,937.5
2018-01-15T06:54:22.649Z,937.5
2018-01-15T06:55:26.883Z,937.6
2018-01-15T06:56:33.950Z,937.6
2018-01-15T06:57:37.437Z,937.6
2018-01-15T06:58:40.806Z,937.6
2018-01-15T06:59:44.241Z,937.7
2018-01-15T07:00:47.644Z,937.7
2018-01-15T07:01:51.887Z,937.7
2018-01-15T07:02:55.243Z,937.6
2018-01-15T07:03:59.344Z,937.7
2018-01-15T07:05:02.616Z,937.6
2018-01-15T07:06:06.033Z,937.6
2018-01-15T07:07:13.410Z,937.6
2018-01-15T07:08:16.899Z,937.6
2018-01-15T07:09:20.291Z,937.6
2018-01-15T07:10:24.297Z,937.5
2018-01-15T07:11:27.660Z,937.5
2018-01-15T07:12:31.002Z,937.5
2018-01-15T07:13:34.417Z,937.5
2018-01-15T07:14:37.865Z,937.5
2018-01-15T07:15:41.063Z,937.5
2018-01-15T07:16:44.623Z,937.5
2018-01-15T07:17:51.540Z,937.5
2018-01-15T07:18:55.763Z,937.5
2018-01-15T07:19:59.264Z,937.5
2018-01-15T07:21:02.633Z,937.5
2018-01-15T07:22:06.127Z,937.5
2018-01-15T07:23:10.085Z,937.5
2018-01-15T07:24:13.460Z,937.5
2018-01-15T07:25:16.888Z,937.6
2018-01-15T07:26:20.327Z,937.5
2018-01-15T07:27:23.830Z,937.6
2018-01-15T07:28:32.735Z,936.8
2018-01-15T07:29:36.263Z,937.6
2018-01-15T07:30:39.747Z,937.6
2018-01-15T07:31:43.117Z,937.5
2018-01-15T07:32:46.467Z,937.6
2018-01-15T07:33:49.877Z,937.5
2018-01-15T07:34:54.446Z,937.5
2018-01-15T07:35:57.928Z,937.5
2018-01-15T07:37:01.408Z,937.6
2018-01-15T07:38:04.823Z,937.6
2018-01-15T07:39:11.679Z,937.6
2018-01-15T07:40:15.197Z,937.6
2018-01-15T07:41:19.729Z,937.6
2018-01-15T07:42:23.216Z,937.5
2018-01-15T07:43:27.044Z,937.6
2018-01-15T07:44:30.442Z,937.7
2018-01-15T07:45:33.871Z,937.6
2018-01-15T07:46:37.392Z,937.6
2018-01-15T07:47:40.727Z,937.6
2018-01-15T07:48:44.143Z,937.6
2018-01-15T07:49:50.967Z,937.6
2018-01-15T07:50:55.165Z,937.6
2018-01-15T07:51:58.706Z,937.6
2018-01-15T07:53:02.896Z,937.7
2018-01-15T07:54:08.371Z,937.7
2018-01-15T07:55:11.416Z,937.7
2018-01-15T07:56:16.254Z,937.7
2018-01-15T07:57:20.212Z,937.7
2018-01-15T07:58:23.678Z,937.8
2018-01-15T07:59:27.844Z,937.7
2018-01-15T08:01:10.011Z,937.7
2018-01-15T08:02:13.440Z,937.8
2018-01-15T08:03:17.612Z,937.7
2018-01-15T08:04:21.099Z,937.7
2018-01-15T08:05:24.655Z,937.7
2018-01-15T08:06:28.227Z,937.6
2018-01-15T08:07:32.793Z,937.7
2018-01-15T08:08:36.278Z,937.7
2018-01-15T08:09:39.775Z,937.7
2018-01-15T08:10:43.320Z,937.7
2018-01-15T08:12:23.035Z,937.6
2018-01-15T08:13:26.481Z,937.6
2018-01-15T08:14:31.150Z,937.7
2018-01-15T08:15:34.552Z,937.7
2018-01-15T08:16:38.591Z,937.7
2018-01-15T08:17:42.065Z,937.6
2018-01-15T08:18:45.539Z,937.6
2018-01-15T08:19:49.082Z,937.7
2018-01-15T08:20:52.500Z,937.8
2018-01-15T08:21:55.908Z,937.6
2018-01-15T08:23:04.372Z,937.7
2018-01-15T08:24:07.729Z,937.6
2018-01-15T08:25:11.267Z,937.7
2018-01-15T08:26:14.594Z,937.6
2018-01-15T08:27:17.820Z,937.6
2018-01-15T08:28:21.203Z,937.7
2018-01-15T08:29:24.735Z,937.6
2018-01-15T08:30:28.144Z,937.7
2018-01-15T08:31:31.581Z,937.6
2018-01-15T08:32:36.040Z,937.6
2018-01-15T08:33:43.273Z,937.6
2018-01-15T08:34:46.751Z,937.6
2018-01-15T08:35:50.264Z,937.7
2018-01-15T08:36:53.731Z,937.6
2018-01-15T08:37:57.258Z,937.7
2018-01-15T08:39:01.354Z,937.6
2018-01-15T08:40:04.841Z,937.6
2018-01-15T08:41:08.042Z,937.6
2018-01-15T08:42:12.102Z,937.6
2018-01-15T08:43:16.107Z,937.6
2018-01-15T08:44:23.167Z,937.6
2018-01-15T08:45:26.672Z,937.5
2018-01-15T08:46:32.130Z,937.5
2018-01-15T08:47:45.601Z,937.5
2018-01-15T08:48:49.069Z,933.2
2018-01-15T08:49:55.169Z,937.6
2018-01-15T08:50:58.690Z,937.5
2018-01-15T08:52:02.674Z,937.5
2018-01-15T08:53:06.221Z,937.6
2018-01-15T08:54:09.794Z,937.5
2018-01-15T08:55:16.733Z,937.5
2018-01-15T08:56:20.548Z,937.5
2018-01-15T08:57:23.974Z,937.5
2018-01-15T08:58:27.416Z,937.5
2018-01-15T08:59:31.802Z,937.6
2018-01-15T09:00:35.674Z,937.5
2018-01-15T09:01:39.150Z,937.5
2018-01-15T09:02:43.114Z,937.5
2018-01-15T09:03:46.502Z,937.5
2018-01-15T09:04:50.682Z,937.5
2018-01-15T09:05:58.280Z,937.5
2018-01-15T09:07:01.389Z,937.5
2018-01-15T09:08:04.864Z,937.5
2018-01-15T09:09:08.402Z,937.4
2018-01-15T09:10:11.768Z,937.5
2018-01-15T09:11:15.261Z,937.4
2018-01-15T09:12:18.788Z,937.4
2018-01-15T09:13:22.216Z,937.4
2018-01-15T09:14:25.664Z,937.4
2018-01-15T09:15:29.142Z,937.4
2018-01-15T09:16:35.784Z,937.4
2018-01-15T09:17:39.469Z,937.5
2018-01-15T09:18:52.673Z,937.4
2018-01-15T09:19:56.089Z,937.3
2018-01-15T09:20:59.437Z,937.5
2018-01-15T09:22:02.927Z,937.3
2018-01-15T09:23:06.412Z,937.4
2018-01-15T09:24:09.958Z,937.3
2018-01-15T09:25:14.402Z,937.3
2018-01-15T09:26:17.860Z,937.2
2018-01-15T09:27:24.748Z,937.2
2018-01-15T09:28:28.268Z,937.2
2018-01-15T09:29:32.312Z,937.3
2018-01-15T09:30:35.768Z,937.2
2018-01-15T09:31:39.249Z,937.2
2018-01-15T09:32:42.614Z,937.1
2018-01-15T09:33:47.777Z,937.2
2018-01-15T09:34:51.352Z,937.1
2018-01-15T09:35:54.834Z,937.2
2018-01-15T09:36:58.736Z,937.1
2018-01-15T09:38:07.313Z,937.2
2018-01-15T09:39:10.729Z,937.2
2018-01-15T09:40:14.285Z,937.2
2018-01-15T09:41:17.594Z,937.2
2018-01-15T09:42:23.159Z,937.3
2018-01-15T09:43:26.730Z,937.2
2018-01-15T09:44:30.186Z,937.1
2018-01-15T09:45:34.441Z,937.2
2018-01-15T09:46:37.856Z,937.2
2018-01-15T09:47:41.239Z,937.2
2018-01-15T09:48:49.211Z,937.1
2018-01-15T09:49:52.780Z,937.1
2018-01-15T09:50:57.159Z,937.1
2018-01-15T09:52:00.579Z,937.1
2018-01-15T09:53:04.485Z,937.1
2018-01-15T09:54:08.577Z,937.2
2018-01-15T09:55:12.096Z,937.1
2018-01-15T09:56:15.602Z,937.1
2018-01-15T09:57:18.991Z,937.1
2018-01-15T09:58:22.549Z,937
2018-01-15T09:59:30.257Z,937.1
2018-01-15T10:00:33.960Z,937
2018-01-15T10:01:37.526Z,937.1
2018-01-15T10:02:41.031Z,937
2018-01-15T10:03:44.985Z,937
2018-01-15T10:04:48.580Z,937
2018-01-15T10:05:52.288Z,937
2018-01-15T10:06:58.185Z,936.9
2018-01-15T10:08:01.826Z,937
2018-01-15T10:09:05.468Z,937
2018-01-15T10:10:12.441Z,936.8
2018-01-15T10:11:16.610Z,936.9
2018-01-15T10:12:20.139Z,936.9
2018-01-15T10:13:23.758Z,936.9
2018-01-15T10:14:27.238Z,936.9
2018-01-15T10:15:30.701Z,936.9
2018-01-15T10:16:34.845Z,936.8
2018-01-15T10:17:38.355Z,936.8
2018-01-15T10:18:41.907Z,936.8
2018-01-15T10:19:45.323Z,936.8
2018-01-15T10:20:52.346Z,936.8
2018-01-15T10:21:55.768Z,936.7
2018-01-15T10:22:59.124Z,936.7
2018-01-15T10:24:02.498Z,936.6
2018-01-15T10:25:06.003Z,936.6
2018-01-15T10:26:09.411Z,936.7
2018-01-15T10:27:13.650Z,933
2018-01-15T10:28:17.149Z,936.7
2018-01-15T10:29:21.505Z,936.7
2018-01-15T10:30:24.677Z,936.7
2018-01-15T10:31:32.675Z,936.7
2018-01-15T10:32:36.260Z,936.5
2018-01-15T10:33:40.480Z,936.6
2018-01-15T10:34:43.867Z,936.6
2018-01-15T10:35:47.900Z,936.5
2018-01-15T10:36:51.442Z,936.5
2018-01-15T10:37:54.879Z,936.5
2018-01-15T10:38:58.817Z,936.5
2018-01-15T10:40:02.742Z,936.4
2018-01-15T10:41:06.312Z,936.5
2018-01-15T10:42:13.184Z,936.3
2018-01-15T10:43:17.544Z,936.4
2018-01-15T10:44:21.467Z,936.4
2018-01-15T10:45:24.933Z,936.4
2018-01-15T10:46:28.925Z,936.3
2018-01-15T10:47:33.624Z,936.4
2018-01-15T10:48:37.099Z,936.3
2018-01-15T10:49:40.595Z,936.3
2018-01-15T10:50:43.834Z,936.2
2018-01-15T10:51:48.613Z,936.2
2018-01-15T10:52:55.640Z,936.2
2018-01-15T10:53:59.245Z,936.1
2018-01-15T10:55:04.324Z,936.1
2018-01-15T10:56:08.346Z,936
2018-01-15T10:57:12.382Z,936.1
2018-01-15T10:58:17.254Z,936
2018-01-15T10:59:20.730Z,936
2018-01-15T11:00:24.233Z,936
2018-01-15T11:01:27.584Z,935.9
2018-01-15T11:02:31.017Z,936
2018-01-15T11:03:38.453Z,936
2018-01-15T11:04:42.599Z,935.9
2018-01-15T11:05:45.822Z,935.9
2018-01-15T11:06:49.430Z,935.9
2018-01-15T11:07:52.932Z,935.9
2018-01-15T11:08:56.339Z,935.9
2018-01-15T11:09:59.679Z,935.9
2018-01-15T11:11:03.895Z,935.8
2018-01-15T11:12:09.078Z,935.7
2018-01-15T11:13:12.522Z,935.7
2018-01-15T11:14:52.469Z,935.8
2018-01-15T11:15:56.709Z,935.7
2018-01-15T11:17:00.372Z,935.8
2018-01-15T11:18:06.551Z,935.6
2018-01-15T11:19:09.740Z,935.7
2018-01-15T11:20:13.292Z,935.7
2018-01-15T11:21:16.708Z,935.6
2018-01-15T11:22:20.318Z,935.7
2018-01-15T11:23:24.560Z,932
2018-01-15T11:24:28.114Z,935.6
2018-01-15T11:25:35.902Z,935.7
2018-01-15T11:26:39.404Z,935.6
2018-01-15T11:27:43.345Z,935.5
2018-01-15T11:28:47.474Z,935.5
2018-01-15T11:29:53.271Z,935.4
2018-01-15T11:30:57.351Z,935.5
2018-01-15T11:32:00.642Z,935.5
2018-01-15T11:33:04.257Z,935.5
2018-01-15T11:34:07.436Z,935.4
2018-01-15T11:35:11.927Z,935.3
2018-01-15T11:36:19.725Z,935.5
2018-01-15T11:37:23.884Z,935.4
2018-01-15T11:38:27.014Z,935.3
2018-01-15T11:39:30.339Z,935.3
2018-01-15T11:40:33.967Z,935.4
2018-01-15T11:41:37.392Z,935.3
2018-01-15T11:42:40.823Z,935.3
2018-01-15T11:43:45.021Z,935.3
2018-01-15T11:44:48.540Z,935.2
2018-01-15T11:45:52.030Z,935.3
2018-01-15T11:46:59.761Z,935.3
2018-01-15T11:48:03.263Z,935.2
2018-01-15T11:49:06.498Z,935.2
2018-01-15T11:50:09.898Z,935.1
2018-01-15T11:51:13.734Z,935.1
2018-01-15T11:52:17.214Z,935.1
2018-01-15T11:53:20.584Z,935
2018-01-15T11:54:23.989Z,935
2018-01-15T11:55:28.027Z,935
2018-01-15T11:56:31.461Z,934.9
2018-01-15T11:57:38.338Z,935
2018-01-15T11:58:41.848Z,935
2018-01-15T11:59:45.258Z,934.9
2018-01-15T12:00:50.061Z,934.9
2018-01-15T12:01:53.466Z,934.8
2018-01-15T12:02:57.057Z,934.8
2018-01-15T12:04:00.595Z,934.8
2018-01-15T12:05:04.177Z,934.8
2018-01-15T12:06:07.644Z,934.8
2018-01-15T12:07:11.112Z,934.8
2018-01-15T12:08:18.185Z,934.8
2018-01-15T12:09:21.647Z,934.7
2018-01-15T12:10:25.115Z,934.8
2018-01-15T12:11:28.708Z,934.6
2018-01-15T12:12:32.132Z,934.7
2018-01-15T12:13:35.549Z,934.6
2018-01-15T12:14:38.867Z,934.5
2018-01-15T12:15:43.296Z,934.6
2018-01-15T12:16:46.832Z,934.5
2018-01-15T12:17:50.383Z,934.5
2018-01-15T12:18:57.428Z,934.5
2018-01-15T12:20:00.790Z,934.5
2018-01-15T12:21:04.471Z,934.4
2018-01-15T12:22:07.981Z,934.4
2018-01-15T12:23:12.041Z,931.8
2018-01-15T12:24:15.565Z,934.4
2018-01-15T12:25:19.724Z,934.3
2018-01-15T12:26:23.297Z,934.3
2018-01-15T12:27:26.760Z,934.3
2018-01-15T12:28:30.848Z,934.2
2018-01-15T12:29:37.876Z,934.2
2018-01-15T12:30:41.495Z,934.1
2018-01-15T12:31:45.688Z,934.2
2018-01-15T12:32:49.243Z,934.2
2018-01-15T12:33:53.133Z,934.2
2018-01-15T12:34:56.687Z,934.1
2018-01-15T12:36:00.274Z,930.7
2018-01-15T12:37:04.455Z,934.1
2018-01-15T12:38:08.078Z,933.9
2018-01-15T12:39:11.595Z,934
2018-01-15T12:40:20.300Z,934
2018-01-15T12:41:23.787Z,933.8
2018-01-15T12:42:27.321Z,933.9
2018-01-15T12:43:30.801Z,933.8
2018-01-15T12:44:34.208Z,933.9
2018-01-15T12:45:38.497Z,933.9
2018-01-15T12:46:42.579Z,933.8
2018-01-15T12:47:46.116Z,933.9
2018-01-15T12:48:49.687Z,933.7
2018-01-15T12:49:53.090Z,933.7
2018-01-15T12:51:00.517Z,933.8
2018-01-15T12:52:03.941Z,933.8
2018-01-15T12:53:07.274Z,933.8
2018-01-15T12:54:10.793Z,933.8
2018-01-15T12:55:14.216Z,933.8
2018-01-15T12:56:17.688Z,933.7
2018-01-15T12:57:21.125Z,933.7
2018-01-15T12:58:24.823Z,933.7
2018-01-15T12:59:28.310Z,933.7
2018-01-15T13:00:31.687Z,933.7
2018-01-15T13:01:39.853Z,933.6
2018-01-15T13:02:43.423Z,933.6
2018-01-15T13:03:46.749Z,933.5
2018-01-15T13:04:50.215Z,933.7
2018-01-15T13:05:53.745Z,933.6
2018-01-15T13:06:57.236Z,933.6
2018-01-15T13:08:00.784Z,933.5
2018-01-15T13:09:04.364Z,933.6
2018-01-15T13:10:07.900Z,933.5
2018-01-15T13:11:11.334Z,933.5
2018-01-15T13:12:18.054Z,933.5
2018-01-15T13:13:21.547Z,933.4
2018-01-15T13:14:25.570Z,933.4
2018-01-15T13:15:29.529Z,933.4
2018-01-15T13:16:34.248Z,933.2
2018-01-15T13:17:37.676Z,933.4
2018-01-15T13:18:41.015Z,933.4
2018-01-15T13:19:44.942Z,933.2
2018-01-15T13:20:48.383Z,933.3
2018-01-15T13:21:52.197Z,933.3
2018-01-15T13:23:31.616Z,933.3
2018-01-15T13:24:35.492Z,933.3
2018-01-15T13:25:40.195Z,933.3
2018-01-15T13:26:43.653Z,933.3
2018-01-15T13:27:47.098Z,933.3
2018-01-15T13:28:50.495Z,933.2
2018-01-15T13:29:53.916Z,933.2
2018-01-15T13:30:57.827Z,933.3
2018-01-15T13:32:01.294Z,933.2
2018-01-15T13:33:05.425Z,933.2
2018-01-15T13:34:12.882Z,933.1
2018-01-15T13:35:16.176Z,933.1
2018-01-15T13:36:19.653Z,933.2
2018-01-15T13:37:23.098Z,933.2
2018-01-15T13:38:27.001Z,933.1
2018-01-15T13:39:30.296Z,933.1
2018-01-15T13:40:33.808Z,933.1
2018-01-15T13:41:37.342Z,933.2
2018-01-15T13:42:40.919Z,933.2
2018-01-15T13:43:44.390Z,933.2
2018-01-15T13:44:51.664Z,933.1
2018-01-15T13:45:55.047Z,933.1
2018-01-15T13:46:58.366Z,933.1
2018-01-15T13:48:02.326Z,933.1
2018-01-15T13:49:05.859Z,933.2
2018-01-15T13:50:09.324Z,933.1
2018-01-15T13:51:12.834Z,933.1
2018-01-15T13:52:16.266Z,933.1
2018-01-15T13:53:19.664Z,933.1
2018-01-15T13:54:23.127Z,933
2018-01-15T13:55:30.359Z,933.2