createdAt,value
2019-01-05T00:02:01.768Z,2.30
2019-01-05T00:04:45.312Z,2.80
2019-01-05T00:07:43.930Z,2.80
2019-01-05T00:10:30.278Z,2.03
2019-01-05T00:13:32.988Z,2.80
2019-01-05T00:16:19.030Z,2.40
2019-01-05T00:19:05.340Z,2.33
2019-01-05T00:21:53.084Z,2.00
2019-01-05T00:24:39.432Z,2.10
2019-01-05T00:27:26.744Z,2.47
2019-01-05T00:30:17.346Z,2.03
2019-01-05T00:33:16.901Z,2.13
2019-01-05T00:36:07.127Z,2.10
2019-01-05T00:38:53.185Z,2.13
2019-01-05T00:41:41.000Z,1.77
2019-01-05T00:44:24.765Z,1.70
2019-01-05T00:47:28.488Z,1.87
2019-01-05T00:50:14.925Z,2.00
2019-01-05T00:53:01.638Z,2.00
2019-01-05T00:55:48.307Z,2.20
2019-01-05T00:58:54.320Z,1.60
2019-01-05T01:01:47.668Z,2.00
2019-01-05T01:04:34.062Z,2.20
2019-01-05T01:07:22.062Z,3.07
2019-01-05T01:10:01.606Z,2.77
2019-01-05T01:12:44.881Z,2.80
2019-01-05T01:15:47.911Z,3.23
2019-01-05T01:18:34.851Z,3.43
2019-01-05T01:21:21.114Z,3.23
2019-01-05T01:24:07.508Z,2.87
2019-01-05T01:26:54.134Z,3.20
2019-01-05T01:29:40.424Z,2.60
2019-01-05T01:32:26.723Z,3.30
2019-01-05T01:35:10.748Z,2.43
2019-01-05T01:38:22.210Z,2.50
2019-01-05T01:41:18.845Z,2.60
2019-01-05T01:44:01.116Z,2.37
2019-01-05T01:46:46.589Z,3.63
2019-01-05T01:49:33.920Z,2.03
2019-01-05T01:52:36.561Z,2.23
2019-01-05T01:55:22.687Z,2.13
2019-01-05T01:58:25.208Z,1.57
2019-01-05T02:01:17.133Z,2.40
2019-01-05T02:04:04.726Z,3.00
2019-01-05T02:06:50.896Z,3.50
2019-01-05T02:09:37.224Z,1.57
2019-01-05T02:12:43.930Z,1.73
2019-01-05T02:15:49.557Z,1.80
2019-01-05T02:19:14.244Z,1.80
2019-01-05T02:22:23.864Z,2.00
2019-01-05T02:25:35.706Z,1.67
2019-01-05T02:28:37.186Z,1.70
2019-01-05T02:31:40.341Z,1.90
2019-01-05T02:34:38.989Z,1.90
2019-01-05T02:37:52.066Z,1.90
2019-01-05T02:40:55.939Z,2.23
2019-01-05T02:43:59.472Z,2.00
2019-01-05T02:47:10.480Z,2.00
2019-01-05T02:50:22.054Z,2.30
2019-01-05T02:53:09.491Z,2.07
2019-01-05T02:56:13.959Z,2.03
2019-01-05T02:59:31.627Z,1.90
2019-01-05T03:02:49.984Z,2.60
2019-01-05T03:05:59.551Z,2.43
2019-01-05T03:09:18.064Z,2.27
2019-01-05T03:12:28.810Z,2.20
2019-01-05T03:15:40.116Z,1.80
2019-01-05T03:18:40.119Z,2.20
2019-01-05T03:21:41.336Z,2.67
2019-01-05T03:24:48.132Z,2.27
2019-01-05T03:28:24.644Z,2.30
2019-01-05T03:31:32.724Z,2.33
2019-01-05T03:34:34.271Z,3.03
2019-01-05T03:37:38.278Z,2.47
2019-01-05T03:40:52.762Z,2.10
2019-01-05T03:43:48.791Z,3.73
2019-01-05T03:47:16.362Z,2.90
2019-01-05T03:50:37.987Z,3.10
2019-01-05T03:53:46.539Z,2.70
2019-01-05T03:57:04.008Z,2.30
2019-01-05T04:00:05.578Z,2.70
2019-01-05T04:03:10.885Z,2.40
2019-01-05T04:06:26.052Z,2.80
2019-01-05T04:09:36.328Z,2.67
2019-01-05T04:12:41.895Z,2.77
2019-01-05T04:15:53.101Z,3.00
2019-01-05T04:19:20.479Z,2.47
2019-01-05T04:22:22.958Z,2.30
2019-01-05T04:25:27.432Z,2.97
2019-01-05T04:28:45.788Z,2.97
2019-01-05T04:32:04.069Z,2.60
2019-01-05T04:35:09.642Z,2.20
2019-01-05T04:38:17.991Z,2.80
2019-01-05T04:41:11.543Z,3.20
2019-01-05T04:44:19.400Z,2.50
2019-01-05T04:47:28.381Z,2.40
2019-01-05T04:50:21.874Z,2.70
2019-01-05T04:53:40.586Z,2.97
2019-01-05T04:56:44.600Z,2.90
2019-01-05T04:59:37.104Z,2.93
2019-01-05T05:02:41.059Z,2.80
2019-01-05T05:05:52.147Z,3.40
2019-01-05T05:09:01.095Z,2.77
2019-01-05T05:12:18.651Z,2.67
2019-01-05T05:15:36.266Z,2.73
2019-01-05T05:18:45.977Z,2.80
2019-01-05T05:22:09.670Z,2.73
2019-01-05T05:25:10.661Z,3.10
2019-01-05T05:28:20.613Z,3.17
2019-01-05T05:31:25.882Z,2.37
2019-01-05T05:34:15.858Z,3.37
2019-01-05T05:37:24.169Z,3.00
2019-01-05T05:40:21.111Z,2.93
2019-01-05T05:43:17.413Z,2.30
2019-01-05T05:46:21.557Z,2.40
2019-01-05T05:49:28.423Z,2.60
2019-01-05T05:52:34.341Z,2.43
2019-01-05T05:55:29.036Z,2.83
2019-01-05T05:58:40.490Z,3.27
2019-01-05T06:01:50.496Z,2.77
2019-01-05T06:04:51.197Z,2.30
2019-01-05T06:07:55.756Z,2.60
2019-01-05T06:11:07.554Z,2.50
2019-01-05T06:14:22.908Z,2.67
2019-01-05T06:17:32.189Z,2.40
2019-01-05T06:20:56.562Z,3.37
2019-01-05T06:24:33.656Z,2.90
2019-01-05T06:27:56.844Z,3.40
2019-01-05T06:31:01.934Z,3.10
2019-01-05T06:34:07.585Z,3.10
2019-01-05T06:37:40.427Z,3.03
2019-01-05T06:40:54.126Z,3.17
2019-01-05T06:44:05.100Z,3.53
2019-01-05T06:47:05.101Z,2.60
2019-01-05T06:50:35.880Z,3.03
2019-01-05T06:53:34.590Z,3.17
2019-01-05T06:56:41.395Z,3.30
2019-01-05T07:00:01.530Z,2.90
2019-01-05T07:03:29.195Z,2.40
2019-01-05T07:06:42.022Z,2.97
2019-01-05T07:09:38.186Z,2.70
2019-01-05T07:12:42.285Z,3.57
2019-01-05T07:15:47.503Z,3.10
2019-01-05T07:19:14.949Z,3.00
2019-01-05T07:22:34.051Z,3.30
2019-01-05T07:25:45.074Z,3.63
2019-01-05T07:28:48.955Z,2.90
2019-01-05T07:31:54.502Z,2.80
2019-01-05T07:34:56.407Z,3.10
2019-01-05T07:38:04.748Z,2.90
2019-01-05T07:41:09.211Z,3.23
2019-01-05T07:44:33.625Z,2.30
2019-01-05T07:47:28.040Z,2.20
2019-01-05T07:50:44.128Z,2.40
2019-01-05T07:53:58.565Z,2.03
2019-01-05T07:57:05.916Z,2.13
2019-01-05T08:00:11.792Z,2.17
2019-01-05T08:03:29.069Z,2.40
2019-01-05T08:06:47.343Z,1.87
2019-01-05T08:09:52.764Z,1.83
2019-01-05T08:12:56.848Z,2.20
2019-01-05T08:16:18.529Z,1.90
2019-01-05T08:19:30.256Z,2.30
2019-01-05T08:22:30.332Z,2.50
2019-01-05T08:25:44.579Z,2.20
2019-01-05T08:28:59.048Z,3.30
2019-01-05T08:32:29.761Z,2.20
2019-01-05T08:35:45.276Z,2.73
2019-01-05T08:38:50.768Z,2.93
2019-01-05T08:41:44.625Z,3.30
2019-01-05T08:44:51.757Z,3.00
2019-01-05T08:47:55.105Z,2.40
2019-01-05T08:51:15.404Z,2.90
2019-01-05T08:54:14.492Z,2.60
2019-01-05T08:57:39.296Z,2.83
2019-01-05T09:00:35.282Z,2.63
2019-01-05T09:03:46.266Z,2.63
2019-01-05T09:06:48.986Z,2.33
2019-01-05T09:09:55.545Z,2.20
2019-01-05T09:13:00.375Z,2.80
2019-01-05T09:16:01.094Z,2.30
2019-01-05T09:19:06.272Z,2.80
2019-01-05T09:22:10.374Z,2.60
2019-01-05T09:25:24.337Z,3.10
2019-01-05T09:28:32.442Z,2.60
2019-01-05T09:31:42.128Z,2.60
2019-01-05T09:34:46.244Z,2.60
2019-01-05T09:37:55.827Z,2.80
2019-01-05T09:41:04.368Z,2.93
2019-01-05T10:35:54.875Z,3.10
2019-01-05T10:39:02.134Z,2.97
2019-01-05T11:19:14.449Z,2.27
2019-01-05T11:22:37.194Z,2.47
2019-01-05T11:41:02.816Z,3.60
2019-01-05T11:47:54.938Z,3.53
2019-01-05T11:51:15.572Z,3.20
2019-01-05T11:54:33.642Z,3.43
2019-01-05T11:57:55.046Z,2.87
2019-01-05T12:01:07.781Z,3.60
2019-01-05T12:04:38.325Z,3.30
2019-01-05T12:07:59.066Z,3.67
2019-01-05T12:14:31.679Z,3.37
2019-01-05T12:17:39.420Z,3.27
2019-01-05T12:21:04.317Z,3.63
2019-01-05T12:24:27.383Z,3.70
2019-01-05T12:27:44.423Z,4.80
2019-01-05T12:38:40.185Z,3.33
2019-01-05T12:42:05.198Z,3.70
2019-01-05T12:45:26.620Z,3.60
2019-01-05T12:48:35.164Z,3.53
2019-01-05T12:52:02.768Z,3.87
2019-01-05T12:55:14.051Z,3.37
2019-01-05T12:58:30.983Z,3.90
2019-01-05T13:04:55.680Z,4.03
2019-01-05T13:08:27.658Z,3.83
2019-01-05T13:11:55.535Z,4.43
2019-01-05T13:15:23.640Z,3.57
2019-01-05T13:18:53.791Z,3.53
2019-01-05T13:21:59.899Z,2.97
2019-01-05T13:25:03.722Z,2.60
2019-01-05T13:28:10.808Z,2.50
2019-01-05T13:31:16.795Z,2.83
2019-01-05T13:34:17.748Z,2.50
2019-01-05T13:37:22.684Z,3.03
2019-01-05T13:40:36.043Z,2.50
2019-01-05T13:43:33.925Z,3.13
2019-01-05T13:46:45.122Z,3.23
2019-01-05T13:49:54.156Z,2.97
2019-01-05T13:52:52.454Z,3.70
2019-01-05T13:58:42.742Z,3.23
2019-01-05T14:01:48.950Z,2.97
2019-01-05T14:04:35.360Z,3.00
2019-01-05T14:07:29.160Z,3.60
2019-01-05T14:10:17.088Z,2.67
2019-01-05T14:12:58.234Z,3.60
2019-01-05T14:15:44.363Z,3.47
2019-01-05T14:18:42.661Z,2.83
2019-01-05T14:21:30.406Z,3.23
2019-01-05T14:24:37.293Z,2.63
2019-01-05T14:27:24.953Z,2.43
2019-01-05T14:30:20.762Z,2.93
2019-01-05T14:33:20.779Z,3.10
2019-01-05T14:36:08.651Z,2.33
2019-01-05T14:39:32.202Z,2.23
2019-01-05T14:42:18.808Z,2.53
2019-01-05T14:45:05.049Z,1.97
2019-01-05T14:47:51.208Z,2.47
2019-01-05T14:50:37.687Z,2.83
2019-01-05T14:53:27.536Z,2.60
2019-01-05T14:56:13.279Z,2.13
2019-01-05T14:58:59.773Z,2.20
2019-01-05T15:01:45.974Z,2.43
2019-01-05T15:04:33.213Z,2.57
2019-01-05T15:07:13.714Z,2.63
2019-01-05T15:10:06.612Z,2.13
2019-01-05T15:12:54.774Z,2.37
2019-01-05T15:15:41.194Z,2.77
2019-01-05T15:18:34.503Z,2.20
2019-01-05T15:21:40.834Z,2.17
2019-01-05T15:24:27.427Z,2.03
2019-01-05T15:27:27.092Z,2.37
2019-01-05T15:30:14.507Z,2.50
2019-01-05T15:33:17.723Z,2.43
2019-01-05T15:36:20.421Z,3.30
2019-01-05T15:39:17.281Z,2.60
2019-01-05T15:42:05.972Z,3.10
2019-01-05T15:44:51.340Z,3.13
2019-01-05T15:47:37.506Z,7.90
2019-01-05T15:50:37.514Z,3.70
2019-01-05T15:53:32.566Z,3.37
2019-01-05T15:56:29.344Z,3.00
2019-01-05T15:59:21.972Z,2.33
2019-01-05T16:02:27.442Z,2.03
2019-01-05T16:05:13.814Z,3.10
2019-01-05T16:08:19.376Z,2.50
2019-01-05T16:11:08.586Z,2.60
2019-01-05T16:14:06.750Z,2.23
2019-01-05T16:16:56.811Z,2.17
2019-01-05T16:19:44.338Z,1.83
2019-01-05T16:22:31.984Z,2.10
2019-01-05T16:25:18.469Z,2.70
2019-01-05T16:28:23.928Z,3.40
2019-01-05T16:31:23.411Z,2.63
2019-01-05T16:34:10.081Z,3.60
2019-01-05T16:37:16.228Z,3.63
2019-01-05T16:40:23.666Z,2.47
2019-01-05T16:43:10.020Z,2.70
2019-01-05T16:46:06.595Z,3.53
2019-01-05T16:48:53.088Z,3.17
2019-01-05T16:51:46.742Z,4.10
2019-01-05T16:54:39.322Z,3.73
2019-01-05T16:58:18.700Z,3.27
2019-01-05T17:00:30.867Z,4.00
2019-01-05T17:03:23.917Z,3.27
2019-01-05T17:06:09.250Z,2.30
2019-01-05T17:09:08.832Z,3.40
2019-01-05T17:11:57.704Z,2.33
2019-01-05T17:14:48.816Z,3.07
2019-01-05T17:17:30.025Z,3.60
2019-01-05T17:20:30.431Z,2.57
2019-01-05T17:23:20.088Z,2.53
2019-01-05T17:26:22.673Z,2.27
2019-01-05T17:29:13.714Z,2.50
2019-01-05T17:32:04.563Z,2.27
2019-01-05T17:35:05.281Z,2.30
2019-01-05T17:37:48.840Z,2.13
2019-01-05T17:40:39.105Z,2.70
2019-01-05T17:43:29.607Z,2.30
2019-01-05T17:46:16.241Z,2.57
2019-01-05T17:52:34.649Z,2.37
2019-01-05T17:55:28.304Z,2.30
2019-01-05T17:58:31.062Z,2.60
2019-01-05T18:01:27.304Z,2.43
2019-01-05T18:04:31.568Z,2.80
2019-01-05T18:07:27.986Z,2.80
2019-01-05T18:10:14.800Z,2.60
2019-01-05T18:13:01.658Z,3.33
2019-01-05T18:15:51.488Z,2.57
2019-01-05T18:18:39.199Z,2.70
2019-01-05T18:21:28.672Z,2.90
2019-01-05T18:24:17.554Z,2.80
2019-01-05T18:27:10.013Z,3.20
2019-01-05T18:30:32.100Z,2.60
2019-01-05T18:33:23.287Z,2.90
2019-01-05T18:36:14.947Z,3.20
2019-01-05T18:39:12.522Z,3.60
2019-01-05T18:42:09.385Z,2.70
2019-01-05T18:45:15.766Z,2.60
2019-01-05T18:48:03.923Z,3.07
2019-01-05T18:50:51.985Z,2.70
2019-01-05T18:54:09.010Z,2.70
2019-01-05T18:57:02.340Z,2.90
2019-01-05T18:59:58.928Z,2.40
2019-01-05T19:02:45.882Z,2.80
2019-01-05T19:05:42.933Z,2.73
2019-01-05T19:08:49.887Z,2.50
2019-01-05T19:11:41.105Z,2.67
2019-01-05T19:14:41.738Z,2.80
2019-01-05T19:17:27.842Z,2.77
2019-01-05T19:20:29.065Z,2.30
2019-01-05T19:23:13.534Z,2.70
2019-01-05T19:25:57.601Z,3.00
2019-01-05T19:28:37.426Z,2.70
2019-01-05T19:31:24.458Z,3.07
2019-01-05T19:34:20.887Z,2.73
2019-01-05T19:37:20.141Z,2.70
2019-01-05T19:40:13.668Z,3.27
2019-01-05T19:43:13.779Z,2.97
2019-01-05T19:46:13.904Z,3.27
2019-01-05T19:49:20.956Z,2.50
2019-01-05T19:52:13.446Z,2.53
2019-01-05T19:55:06.256Z,2.90
2019-01-05T19:59:54.208Z,2.27
2019-01-05T20:01:06.920Z,3.10
2019-01-05T20:03:55.952Z,3.10
2019-01-05T20:06:46.600Z,3.13
2019-01-05T20:09:43.486Z,3.40
2019-01-05T20:12:27.678Z,3.57
2019-01-05T20:15:30.718Z,4.23
2019-01-05T20:18:18.512Z,2.90
2019-01-05T20:21:24.299Z,3.73
2019-01-05T20:24:24.367Z,3.00
2019-01-05T20:27:13.931Z,3.17
2019-01-05T20:30:01.633Z,3.10
2019-01-05T20:32:49.356Z,3.43
2019-01-05T20:35:52.382Z,3.40
2019-01-05T20:38:48.739Z,3.60
2019-01-05T20:41:36.284Z,3.70
2019-01-05T20:44:12.976Z,2.90
2019-01-05T20:46:59.741Z,3.00
2019-01-05T20:49:45.990Z,2.87
2019-01-05T20:52:37.212Z,3.33
2019-01-05T20:55:28.326Z,4.57
2019-01-05T20:58:20.228Z,4.43
2019-01-05T21:01:07.803Z,3.77
2019-01-05T21:03:52.021Z,4.00
2019-01-05T21:06:41.960Z,5.00
2019-01-05T21:09:36.347Z,4.50
2019-01-05T21:12:22.578Z,4.27
2019-01-05T21:15:10.517Z,4.27
2019-01-05T21:17:59.441Z,4.07
2019-01-05T21:21:01.642Z,4.90
2019-01-05T21:23:59.683Z,5.00
2019-01-05T21:26:50.291Z,4.10
2019-01-05T21:29:46.964Z,4.43
2019-01-05T21:32:34.783Z,3.50
2019-01-05T21:35:20.889Z,3.83
2019-01-05T21:38:07.289Z,3.40
2019-01-05T21:40:53.232Z,3.40
2019-01-05T21:43:49.873Z,2.83
2019-01-05T21:46:33.575Z,3.37
2019-01-05T21:49:24.244Z,4.00
2019-01-05T21:52:30.331Z,4.37
2019-01-05T21:55:17.481Z,3.60
2019-01-05T21:58:06.309Z,4.20
2019-01-05T22:00:54.366Z,3.93
2019-01-05T22:03:45.039Z,4.03
2019-01-05T22:06:40.578Z,4.10
2019-01-05T22:09:22.107Z,5.20
2019-01-05T22:12:24.524Z,4.43
2019-01-05T22:15:24.370Z,4.57
2019-01-05T22:18:16.633Z,3.90
2019-01-05T22:21:04.224Z,4.53
2019-01-05T22:23:59.904Z,4.23
2019-01-05T22:26:50.500Z,3.90
2019-01-05T22:29:53.250Z,4.33
2019-01-05T22:32:39.448Z,3.47
2019-01-05T22:35:39.418Z,3.27
2019-01-05T22:38:41.012Z,3.40
2019-01-05T22:41:31.817Z,3.97
2019-01-05T22:44:27.831Z,3.60
2019-01-05T22:47:24.482Z,3.53
2019-01-05T22:50:36.664Z,3.83
2019-01-05T22:53:23.990Z,3.80
2019-01-05T22:56:05.238Z,3.40
2019-01-05T22:58:54.136Z,4.50
2019-01-05T23:02:02.561Z,3.73
2019-01-05T23:08:08.768Z,4.03
2019-01-05T23:10:58.168Z,3.67
2019-01-05T23:13:57.783Z,4.03
2019-01-05T23:16:44.865Z,4.47
2019-01-05T23:19:34.840Z,4.60
2019-01-05T23:22:23.331Z,4.47
2019-01-05T23:25:18.378Z,5.10
2019-01-05T23:28:04.255Z,5.00
2019-01-05T23:30:50.434Z,5.10
2019-01-05T23:33:38.263Z,5.13
2019-01-05T23:36:28.753Z,4.70
2019-01-05T23:39:29.510Z,4.43
2019-01-05T23:42:17.261Z,4.50
2019-01-05T23:45:04.014Z,4.70
2019-01-05T23:48:08.162Z,5.33
2019-01-05T23:51:00.045Z,4.73
2019-01-05T23:53:49.220Z,4.77
2019-01-05T23:56:42.886Z,4.90
2019-01-05T23:59:30.350Z,4.30
