createdAt,value
2022-11-24T00:01:16.606Z,100.00
2022-11-24T00:03:45.506Z,100.00
2022-11-24T00:06:14.825Z,100.00
2022-11-24T00:08:45.806Z,100.00
2022-11-24T00:11:16.095Z,100.00
2022-11-24T00:13:43.852Z,100.00
2022-11-24T00:16:12.637Z,100.00
2022-11-24T00:18:41.069Z,100.00
2022-11-24T00:21:08.778Z,100.00
2022-11-24T00:23:36.842Z,100.00
2022-11-24T00:26:31.731Z,100.00
2022-11-24T00:29:01.364Z,100.00
2022-11-24T00:31:31.532Z,100.00
2022-11-24T00:34:00.985Z,100.00
2022-11-24T00:36:30.133Z,100.00
2022-11-24T00:38:59.576Z,100.00
2022-11-24T00:41:28.449Z,100.00
2022-11-24T00:43:55.904Z,100.00
2022-11-24T00:46:23.627Z,100.00
2022-11-24T00:48:51.253Z,100.00
2022-11-24T00:51:19.501Z,100.00
2022-11-24T00:53:46.551Z,100.00
2022-11-24T00:56:14.164Z,100.00
2022-11-24T00:58:41.283Z,100.00
2022-11-24T01:01:16.309Z,100.00
2022-11-24T01:03:43.648Z,100.00
2022-11-24T01:06:19.893Z,100.00
2022-11-24T01:08:47.605Z,100.00
2022-11-24T01:11:54.860Z,100.00
2022-11-24T01:14:24.374Z,100.00
2022-11-24T01:16:51.923Z,100.00
2022-11-24T01:19:19.641Z,100.00
2022-11-24T01:21:47.111Z,100.00
2022-11-24T01:24:14.584Z,100.00
2022-11-24T01:26:42.094Z,100.00
2022-11-24T01:29:10.909Z,100.00
2022-11-24T01:31:37.923Z,100.00
2022-11-24T01:34:04.947Z,100.00
2022-11-24T01:36:32.053Z,100.00
2022-11-24T01:38:59.091Z,100.00
2022-11-24T01:41:26.837Z,100.00
2022-11-24T01:43:55.281Z,100.00
2022-11-24T01:46:37.207Z,100.00
2022-11-24T01:49:36.445Z,100.00
2022-11-24T01:52:33.458Z,100.00
2022-11-24T01:55:06.176Z,100.00
2022-11-24T01:57:41.820Z,100.00
2022-11-24T02:00:13.035Z,100.00
2022-11-24T02:02:45.227Z,100.00
2022-11-24T02:05:41.491Z,100.00
2022-11-24T02:08:18.823Z,100.00
2022-11-24T02:10:46.218Z,100.00
2022-11-24T02:13:14.896Z,100.00
2022-11-24T02:15:42.347Z,100.00
2022-11-24T02:18:09.476Z,100.00
2022-11-24T02:20:36.749Z,100.00
2022-11-24T02:23:17.774Z,100.00
2022-11-24T02:25:53.008Z,100.00
2022-11-24T02:28:22.684Z,100.00
2022-11-24T02:30:50.862Z,100.00
2022-11-24T02:33:19.321Z,100.00
2022-11-24T02:35:46.325Z,100.00
2022-11-24T02:38:14.020Z,100.00
2022-11-24T02:40:46.265Z,100.00
2022-11-24T02:43:17.481Z,100.00
2022-11-24T02:45:44.578Z,100.00
2022-11-24T02:48:11.586Z,100.00
2022-11-24T02:50:38.575Z,100.00
2022-11-24T02:53:05.580Z,100.00
2022-11-24T02:55:32.954Z,100.00
2022-11-24T02:57:59.982Z,100.00
2022-11-24T03:00:27.125Z,100.00
2022-11-24T03:02:54.243Z,100.00
2022-11-24T03:05:21.281Z,100.00
2022-11-24T03:07:48.300Z,100.00
2022-11-24T03:10:16.036Z,100.00
2022-11-24T03:12:43.065Z,100.00
2022-11-24T03:15:10.526Z,100.00
2022-11-24T03:17:37.651Z,100.00
2022-11-24T03:20:05.502Z,100.00
2022-11-24T03:22:32.601Z,100.00
2022-11-24T03:24:59.674Z,100.00
2022-11-24T03:27:26.954Z,100.00
2022-11-24T03:29:53.965Z,100.00
2022-11-24T03:32:20.992Z,100.00
2022-11-24T03:34:48.008Z,100.00
2022-11-24T03:37:15.377Z,100.00
2022-11-24T03:39:42.604Z,100.00
2022-11-24T03:42:09.674Z,100.00
2022-11-24T03:44:36.802Z,100.00
2022-11-24T03:47:03.864Z,100.00
2022-11-24T03:49:30.926Z,100.00
2022-11-24T03:51:58.025Z,100.00
2022-11-24T03:54:25.052Z,100.00
2022-11-24T03:56:52.077Z,100.00
2022-11-24T03:59:19.301Z,100.00
2022-11-24T04:01:46.457Z,100.00
2022-11-24T04:04:13.794Z,100.00
2022-11-24T04:06:41.411Z,100.00
2022-11-24T04:09:09.055Z,100.00
2022-11-24T04:11:54.528Z,100.00
2022-11-24T04:14:21.579Z,100.00
2022-11-24T04:16:48.667Z,100.00
2022-11-24T04:19:15.712Z,100.00
2022-11-24T04:21:42.729Z,100.00
2022-11-24T04:24:09.787Z,100.00
2022-11-24T04:26:36.869Z,100.00
2022-11-24T04:29:04.115Z,100.00
2022-11-24T04:31:31.165Z,100.00
2022-11-24T04:33:58.136Z,100.00
2022-11-24T04:36:25.127Z,100.00
2022-11-24T04:39:24.246Z,100.00
2022-11-24T04:41:40.945Z,100.00
2022-11-24T04:44:07.950Z,100.00
2022-11-24T04:46:35.039Z,100.00
2022-11-24T04:49:02.109Z,100.00
2022-11-24T04:51:29.145Z,100.00
2022-11-24T04:53:56.229Z,100.00
2022-11-24T04:56:23.279Z,100.00
2022-11-24T04:58:50.346Z,100.00
2022-11-24T05:01:17.375Z,100.00
2022-11-24T05:03:44.465Z,100.00
2022-11-24T05:06:11.906Z,100.00
2022-11-24T05:08:38.970Z,100.00
2022-11-24T05:11:07.300Z,100.00
2022-11-24T05:13:34.470Z,100.00
2022-11-24T05:16:01.760Z,100.00
2022-11-24T05:18:28.993Z,100.00
2022-11-24T05:20:58.357Z,100.00
2022-11-24T05:23:25.950Z,100.00
2022-11-24T05:25:53.454Z,100.00
2022-11-24T05:28:20.444Z,100.00
2022-11-24T05:30:47.434Z,100.00
2022-11-24T05:33:19.193Z,100.00
2022-11-24T05:35:48.241Z,100.00
2022-11-24T05:38:16.637Z,100.00
2022-11-24T05:40:44.022Z,100.00
2022-11-24T05:43:15.710Z,100.00
2022-11-24T05:45:43.475Z,100.00
2022-11-24T05:48:13.161Z,100.00
2022-11-24T05:50:40.482Z,100.00
2022-11-24T05:53:10.239Z,100.00
2022-11-24T05:55:38.297Z,100.00
2022-11-24T05:58:08.714Z,100.00
2022-11-24T06:00:36.509Z,100.00
2022-11-24T06:03:04.067Z,100.00
2022-11-24T06:05:31.577Z,100.00
2022-11-24T06:08:00.415Z,100.00
2022-11-24T06:10:28.251Z,100.00
2022-11-24T06:12:55.578Z,100.00
2022-11-24T06:15:22.789Z,100.00
2022-11-24T06:17:56.661Z,100.00
2022-11-24T06:20:28.345Z,100.00
2022-11-24T06:22:59.165Z,100.00
2022-11-24T06:25:26.302Z,100.00
2022-11-24T06:27:53.314Z,100.00
2022-11-24T06:30:20.336Z,100.00
2022-11-24T06:32:50.004Z,100.00
2022-11-24T06:35:17.438Z,100.00
2022-11-24T06:37:45.637Z,100.00
2022-11-24T06:40:13.131Z,100.00
2022-11-24T06:42:40.113Z,100.00
2022-11-24T06:45:09.295Z,100.00
2022-11-24T06:47:37.064Z,100.00
2022-11-24T06:50:04.753Z,100.00
2022-11-24T06:52:31.727Z,100.00
2022-11-24T06:54:58.740Z,100.00
2022-11-24T06:57:27.530Z,100.00
2022-11-24T06:59:54.570Z,100.00
2022-11-24T07:02:21.581Z,100.00
2022-11-24T07:04:48.567Z,100.00
2022-11-24T07:07:15.652Z,100.00
2022-11-24T07:09:42.824Z,100.00
2022-11-24T07:12:09.821Z,100.00
2022-11-24T07:14:37.045Z,100.00
2022-11-24T07:17:04.751Z,100.00
2022-11-24T07:19:32.030Z,100.00
2022-11-24T07:21:59.302Z,100.00
2022-11-24T07:24:26.289Z,100.00
2022-11-24T07:26:53.339Z,100.00
2022-11-24T07:29:20.325Z,100.00
2022-11-24T07:31:47.390Z,100.00
2022-11-24T07:34:14.741Z,100.00
2022-11-24T07:36:42.852Z,100.00
2022-11-24T07:39:09.893Z,100.00
2022-11-24T07:41:36.916Z,100.00
2022-11-24T07:44:04.130Z,100.00
2022-11-24T07:46:31.181Z,100.00
2022-11-24T07:48:58.228Z,100.00
2022-11-24T07:51:25.258Z,100.00
2022-11-24T07:53:52.291Z,100.00
2022-11-24T07:56:19.281Z,100.00
2022-11-24T07:58:51.319Z,100.00
2022-11-24T08:01:20.276Z,100.00
2022-11-24T08:03:47.738Z,100.00
2022-11-24T08:06:25.410Z,100.00
2022-11-24T08:08:53.469Z,100.00
2022-11-24T08:11:20.449Z,100.00
2022-11-24T08:13:47.638Z,100.00
2022-11-24T08:16:17.103Z,100.00
2022-11-24T08:18:50.072Z,100.00
2022-11-24T08:21:17.203Z,100.00
2022-11-24T08:23:44.213Z,100.00
2022-11-24T08:26:15.711Z,100.00
2022-11-24T08:28:43.451Z,100.00
2022-11-24T08:31:13.660Z,100.00
2022-11-24T08:33:41.863Z,100.00
2022-11-24T08:36:16.473Z,100.00
2022-11-24T08:38:44.757Z,100.00
2022-11-24T08:41:14.480Z,100.00
2022-11-24T08:43:42.397Z,100.00
2022-11-24T08:46:12.427Z,100.00
2022-11-24T08:48:40.415Z,100.00
2022-11-24T08:51:10.549Z,100.00
2022-11-24T08:53:38.383Z,100.00
2022-11-24T08:56:05.957Z,100.00
2022-11-24T08:58:34.012Z,100.00
2022-11-24T09:01:14.622Z,100.00
2022-11-24T09:03:48.615Z,100.00
2022-11-24T09:06:19.681Z,100.00
2022-11-24T09:08:46.841Z,100.00
2022-11-24T09:11:15.427Z,100.00
2022-11-24T09:13:43.238Z,100.00
2022-11-24T09:16:13.374Z,100.00
2022-11-24T09:18:40.459Z,100.00
2022-11-24T09:21:20.527Z,100.00
2022-11-24T09:23:49.791Z,100.00
2022-11-24T09:26:23.132Z,100.00
2022-11-24T09:28:54.195Z,100.00
2022-11-24T09:31:24.137Z,100.00
2022-11-24T09:33:52.371Z,100.00
2022-11-24T09:36:20.281Z,100.00
2022-11-24T09:38:47.532Z,100.00
2022-11-24T09:41:17.678Z,100.00
2022-11-24T09:43:56.613Z,100.00
2022-11-24T09:46:32.890Z,100.00
2022-11-24T09:49:02.644Z,100.00
2022-11-24T09:51:32.311Z,100.00
2022-11-24T09:54:09.264Z,100.00
2022-11-24T09:56:40.518Z,100.00
2022-11-24T09:59:15.675Z,100.00
2022-11-24T10:01:44.665Z,100.00
2022-11-24T10:04:24.848Z,100.00
2022-11-24T10:06:57.159Z,100.00
2022-11-24T10:09:49.160Z,100.00
2022-11-24T10:12:36.480Z,100.00
2022-11-24T10:15:27.063Z,100.00
2022-11-24T10:18:03.895Z,100.00
2022-11-24T10:20:31.268Z,100.00
2022-11-24T10:23:05.156Z,100.00
2022-11-24T10:25:56.501Z,100.00
2022-11-24T10:28:32.258Z,100.00
2022-11-24T10:31:17.212Z,100.00
2022-11-24T10:33:44.667Z,100.00
2022-11-24T10:36:20.366Z,100.00
2022-11-24T10:38:59.804Z,100.00
2022-11-24T10:41:45.774Z,100.00
2022-11-24T10:44:14.955Z,100.00
2022-11-24T10:46:42.276Z,100.00
2022-11-24T10:49:18.806Z,100.00
2022-11-24T10:52:02.037Z,100.00
2022-11-24T10:54:29.263Z,100.00
2022-11-24T10:56:56.305Z,100.00
2022-11-24T10:59:38.375Z,100.00
2022-11-24T11:02:40.190Z,100.00
2022-11-24T11:05:43.824Z,100.00
2022-11-24T11:08:13.888Z,100.00
2022-11-24T11:10:42.813Z,100.00
2022-11-24T11:13:30.318Z,100.00
2022-11-24T11:15:58.874Z,100.00
2022-11-24T11:18:33.087Z,100.00
2022-11-24T11:21:02.406Z,100.00
2022-11-24T11:23:35.825Z,100.00
2022-11-24T11:26:17.926Z,100.00
2022-11-24T11:35:05.022Z,100.00
2022-11-24T11:37:33.491Z,100.00
2022-11-24T11:40:01.226Z,100.00
2022-11-24T11:45:37.731Z,100.00
2022-11-24T11:48:21.954Z,100.00
2022-11-24T11:51:23.266Z,100.00
2022-11-24T11:54:06.604Z,100.00
2022-11-24T11:56:44.987Z,100.00
2022-11-24T11:59:14.905Z,100.00
2022-11-24T12:02:02.958Z,100.00
2022-11-24T12:04:48.504Z,100.00
2022-11-24T12:07:40.997Z,100.00
2022-11-24T12:10:13.884Z,100.00
2022-11-24T12:12:47.866Z,100.00
2022-11-24T12:15:33.799Z,100.00
2022-11-24T12:18:57.561Z,100.00
2022-11-24T12:21:59.575Z,99.93
2022-11-24T12:24:50.834Z,100.00
2022-11-24T12:27:38.987Z,100.00
2022-11-24T12:30:12.486Z,100.00
2022-11-24T12:32:54.561Z,100.00
2022-11-24T12:35:37.399Z,98.70
2022-11-24T12:38:07.133Z,100.00
2022-11-24T12:41:18.007Z,100.00
2022-11-24T12:43:54.909Z,100.00
2022-11-24T12:47:11.735Z,100.00
2022-11-24T12:50:02.225Z,100.00
2022-11-24T12:52:35.336Z,100.00
2022-11-24T12:55:03.474Z,100.00
2022-11-24T12:57:37.375Z,100.00
2022-11-24T13:00:15.806Z,100.00
2022-11-24T13:03:10.681Z,100.00
2022-11-24T13:05:59.403Z,98.34
2022-11-24T13:08:28.887Z,97.83
2022-11-24T13:11:21.429Z,96.20
2022-11-24T13:14:05.471Z,95.92
2022-11-24T13:16:37.138Z,98.53
2022-11-24T13:19:15.047Z,95.10
2022-11-24T13:21:42.864Z,94.43
2022-11-24T13:26:49.823Z,93.91
2022-11-24T13:29:32.664Z,94.22
2022-11-24T13:32:02.613Z,95.60
2022-11-24T13:34:38.783Z,95.85
2022-11-24T13:37:31.326Z,98.19
2022-11-24T13:40:31.361Z,97.45
2022-11-24T13:43:00.370Z,98.21
2022-11-24T13:45:52.640Z,98.40
2022-11-24T13:48:19.817Z,97.03
2022-11-24T13:50:49.947Z,94.89
2022-11-24T13:53:46.285Z,96.11
2022-11-24T13:56:13.276Z,97.12
2022-11-24T13:58:50.163Z,95.36
2022-11-24T14:01:22.485Z,96.27
2022-11-24T14:04:29.453Z,96.85
2022-11-24T14:06:51.524Z,96.44
2022-11-24T14:09:42.267Z,95.89
2022-11-24T14:12:20.695Z,96.04
2022-11-24T14:14:50.113Z,96.41
2022-11-24T14:17:23.018Z,95.74
2022-11-24T14:19:53.284Z,95.52
2022-11-24T14:22:39.169Z,94.55
2022-11-24T14:25:19.427Z,96.75
2022-11-24T14:27:46.539Z,97.01
2022-11-24T14:30:16.474Z,97.53
2022-11-24T14:32:58.005Z,97.18
2022-11-24T14:35:28.978Z,97.89
2022-11-24T14:37:56.280Z,99.74
2022-11-24T14:40:40.402Z,100.00
2022-11-24T14:43:25.825Z,100.00
2022-11-24T14:45:55.678Z,98.78
2022-11-24T14:48:26.954Z,99.51
2022-11-24T14:51:04.371Z,99.56
2022-11-24T14:53:31.816Z,99.43
2022-11-24T14:56:25.285Z,99.79
2022-11-24T14:58:53.345Z,99.66
2022-11-24T15:01:22.232Z,100.00
2022-11-24T15:04:17.907Z,100.00
2022-11-24T15:07:25.612Z,100.00
2022-11-24T15:09:58.445Z,100.00
2022-11-24T15:12:31.474Z,100.00
2022-11-24T15:15:03.435Z,100.00
2022-11-24T15:17:31.114Z,100.00
2022-11-24T15:20:23.387Z,100.00
2022-11-24T15:22:52.344Z,100.00
2022-11-24T15:25:33.705Z,100.00
2022-11-24T15:28:01.074Z,100.00
2022-11-24T15:30:29.262Z,100.00
2022-11-24T15:32:58.155Z,100.00
2022-11-24T15:35:28.649Z,100.00
2022-11-24T15:37:55.747Z,100.00
2022-11-24T15:40:23.169Z,100.00
2022-11-24T15:42:55.177Z,100.00
2022-11-24T15:45:24.518Z,100.00
2022-11-24T15:47:52.463Z,100.00
2022-11-24T15:50:20.392Z,100.00
2022-11-24T15:52:48.644Z,100.00
2022-11-24T15:55:21.059Z,100.00
2022-11-24T15:57:48.756Z,100.00
2022-11-24T16:00:21.964Z,100.00
2022-11-24T16:02:49.736Z,100.00
2022-11-24T16:05:17.744Z,100.00
2022-11-24T16:07:45.579Z,100.00
2022-11-24T16:10:38.825Z,100.00
2022-11-24T16:13:06.033Z,100.00
2022-11-24T16:15:33.037Z,100.00
2022-11-24T16:18:00.064Z,100.00
2022-11-24T16:20:27.142Z,100.00
2022-11-24T16:22:54.706Z,100.00
2022-11-24T16:25:21.676Z,100.00
2022-11-24T16:27:48.678Z,100.00
2022-11-24T16:30:15.809Z,100.00
2022-11-24T16:32:42.862Z,100.00
2022-11-24T16:35:10.066Z,100.00
2022-11-24T16:37:37.102Z,100.00
2022-11-24T16:40:04.978Z,100.00
2022-11-24T16:42:32.241Z,100.00
2022-11-24T16:44:59.342Z,100.00
2022-11-24T16:47:26.383Z,100.00
2022-11-24T16:49:53.568Z,100.00
2022-11-24T16:52:20.586Z,100.00
2022-11-24T16:54:47.683Z,100.00
2022-11-24T16:57:15.595Z,100.00
2022-11-24T16:59:46.153Z,100.00
2022-11-24T17:02:13.354Z,100.00
2022-11-24T17:04:40.426Z,100.00
2022-11-24T17:07:08.167Z,100.00
2022-11-24T17:09:40.274Z,100.00
2022-11-24T17:12:07.954Z,100.00
2022-11-24T17:14:35.294Z,100.00
2022-11-24T17:17:04.656Z,100.00
2022-11-24T17:19:31.812Z,100.00
2022-11-24T17:21:59.010Z,100.00
2022-11-24T17:24:26.152Z,100.00
2022-11-24T17:26:54.276Z,100.00
2022-11-24T17:29:21.272Z,100.00
2022-11-24T17:31:48.367Z,100.00
2022-11-24T17:34:15.417Z,100.00
2022-11-24T17:36:45.812Z,100.00
2022-11-24T17:39:13.221Z,100.00
2022-11-24T17:41:40.216Z,100.00
2022-11-24T17:44:08.600Z,100.00
2022-11-24T17:46:37.141Z,100.00
2022-11-24T17:49:04.481Z,100.00
2022-11-24T17:51:31.500Z,100.00
2022-11-24T17:53:58.558Z,100.00
2022-11-24T17:56:27.392Z,100.00
2022-11-24T17:58:59.322Z,100.00
2022-11-24T18:01:30.045Z,100.00
2022-11-24T18:03:57.893Z,100.00
2022-11-24T18:06:25.999Z,100.00
2022-11-24T18:08:53.982Z,100.00
2022-11-24T18:11:30.169Z,100.00
2022-11-24T18:14:01.650Z,100.00
2022-11-24T18:16:31.358Z,100.00
2022-11-24T18:19:09.914Z,100.00
2022-11-24T18:21:39.034Z,100.00
2022-11-24T18:24:08.140Z,100.00
2022-11-24T18:26:35.725Z,100.00
2022-11-24T18:29:02.977Z,100.00
2022-11-24T18:31:31.113Z,100.00
2022-11-24T18:33:59.676Z,100.00
2022-11-24T18:36:30.590Z,100.00
2022-11-24T18:39:01.887Z,100.00
2022-11-24T18:41:28.908Z,100.00
2022-11-24T18:43:55.964Z,100.00
2022-11-24T18:46:22.988Z,100.00
2022-11-24T18:48:52.929Z,100.00
2022-11-24T18:51:20.042Z,100.00
2022-11-24T18:53:51.730Z,100.00
2022-11-24T18:56:18.948Z,100.00
2022-11-24T18:58:46.534Z,100.00
2022-11-24T19:01:18.817Z,100.00
2022-11-24T19:03:54.657Z,100.00
2022-11-24T19:06:33.475Z,100.00
2022-11-24T19:09:03.356Z,100.00
2022-11-24T19:11:34.011Z,100.00
2022-11-24T19:14:02.556Z,100.00
2022-11-24T19:16:30.047Z,100.00
2022-11-24T19:18:59.856Z,100.00
2022-11-24T19:21:28.396Z,100.00
2022-11-24T19:23:59.798Z,100.00
2022-11-24T19:26:30.329Z,100.00
2022-11-24T19:28:57.347Z,100.00
2022-11-24T19:31:25.658Z,100.00
2022-11-24T19:33:54.562Z,100.00
2022-11-24T19:36:22.092Z,100.00
2022-11-24T19:38:51.086Z,100.00
2022-11-24T19:41:19.923Z,100.00
2022-11-24T19:43:47.363Z,100.00
2022-11-24T19:46:16.898Z,100.00
2022-11-24T19:48:46.383Z,100.00
2022-11-24T19:51:15.811Z,100.00
2022-11-24T19:53:43.478Z,100.00
2022-11-24T19:56:17.084Z,100.00
2022-11-24T19:58:44.561Z,100.00
2022-11-24T20:01:14.261Z,100.00
2022-11-24T20:03:42.793Z,100.00
2022-11-24T20:06:13.726Z,100.00
2022-11-24T20:08:41.982Z,100.00
2022-11-24T20:11:14.673Z,100.00
2022-11-24T20:13:43.412Z,100.00
2022-11-24T20:16:15.618Z,100.00
2022-11-24T20:18:45.343Z,100.00
2022-11-24T20:21:15.838Z,100.00
2022-11-24T20:23:43.574Z,100.00
2022-11-24T20:26:15.781Z,100.00
2022-11-24T20:28:42.834Z,100.00
2022-11-24T20:31:18.018Z,100.00
2022-11-24T20:33:45.684Z,100.00
2022-11-24T20:36:18.670Z,100.00
2022-11-24T20:38:45.965Z,100.00
2022-11-24T20:41:16.075Z,100.00
2022-11-24T20:43:44.534Z,100.00
2022-11-24T20:46:14.897Z,100.00
2022-11-24T20:48:42.677Z,100.00
2022-11-24T20:51:15.942Z,100.00
2022-11-24T20:53:43.397Z,100.00
2022-11-24T20:56:12.169Z,100.00
2022-11-24T20:58:39.369Z,100.00
2022-11-24T21:01:15.281Z,100.00
2022-11-24T21:03:43.878Z,100.00
2022-11-24T21:06:12.638Z,100.00
2022-11-24T21:08:41.378Z,100.00
2022-11-24T21:11:11.088Z,100.00
2022-11-24T21:13:40.171Z,100.00
2022-11-24T21:16:17.771Z,100.00
2022-11-24T21:18:47.115Z,100.00
2022-11-24T21:21:14.535Z,100.00
2022-11-24T21:23:41.530Z,100.00
2022-11-24T21:26:14.911Z,100.00
2022-11-24T21:28:46.398Z,100.00
2022-11-24T21:31:19.500Z,100.00
2022-11-24T21:33:49.857Z,100.00
2022-11-24T21:36:19.601Z,100.00
2022-11-24T21:38:54.924Z,100.00
2022-11-24T21:41:24.052Z,100.00
2022-11-24T21:43:52.660Z,100.00
2022-11-24T21:46:19.786Z,100.00
2022-11-24T21:48:46.874Z,100.00
2022-11-24T21:51:17.002Z,100.00
2022-11-24T21:53:45.650Z,100.00
2022-11-24T21:56:17.841Z,100.00
2022-11-24T21:58:47.263Z,100.00
2022-11-24T22:01:16.069Z,100.00
2022-11-24T22:03:43.609Z,100.00
2022-11-24T22:06:11.408Z,100.00
2022-11-24T22:08:38.623Z,100.00
2022-11-24T22:11:09.734Z,100.00
2022-11-24T22:13:36.754Z,100.00
2022-11-24T22:16:09.143Z,100.00
2022-11-24T22:18:38.382Z,100.00
2022-11-24T22:21:07.470Z,100.00
2022-11-24T22:23:35.997Z,100.00
2022-11-24T22:26:05.457Z,100.00
2022-11-24T22:28:35.123Z,100.00
2022-11-24T22:31:06.994Z,100.00
2022-11-24T22:33:34.574Z,100.00
2022-11-24T22:36:02.572Z,100.00
2022-11-24T22:38:31.361Z,100.00
2022-11-24T22:41:06.272Z,100.00
2022-11-24T22:43:34.771Z,100.00
2022-11-24T22:46:06.352Z,100.00
2022-11-24T22:48:33.837Z,100.00
2022-11-24T22:51:05.656Z,100.00
2022-11-24T22:53:33.141Z,100.00
2022-11-24T22:56:04.656Z,100.00
2022-11-24T22:58:32.944Z,100.00
2022-11-24T23:01:08.087Z,100.00
2022-11-24T23:03:36.079Z,100.00
2022-11-24T23:06:08.310Z,100.00
2022-11-24T23:08:36.310Z,100.00
2022-11-24T23:11:14.245Z,100.00
2022-11-24T23:13:41.652Z,100.00
2022-11-24T23:16:17.410Z,100.00
2022-11-24T23:18:49.813Z,100.00
2022-11-24T23:21:25.142Z,100.00
2022-11-24T23:23:53.092Z,100.00
2022-11-24T23:26:25.501Z,100.00
2022-11-24T23:28:52.765Z,100.00
2022-11-24T23:31:24.004Z,100.00
2022-11-24T23:33:51.120Z,100.00
2022-11-24T23:36:19.991Z,100.00
2022-11-24T23:38:47.883Z,100.00
2022-11-24T23:41:21.034Z,100.00
2022-11-24T23:43:48.549Z,100.00
2022-11-24T23:46:20.252Z,100.00
2022-11-24T23:48:48.698Z,100.00
2022-11-24T23:51:23.729Z,100.00
2022-11-24T23:53:51.415Z,100.00
2022-11-24T23:56:27.176Z,100.00
2022-11-24T23:58:54.233Z,100.00
