createdAt,value
2022-08-19T00:01:59.423Z,18.05
2022-08-19T00:04:30.042Z,16.30
2022-08-19T00:06:57.194Z,17.75
2022-08-19T00:09:24.691Z,15.23
2022-08-19T00:11:52.140Z,15.68
2022-08-19T00:14:19.967Z,15.95
2022-08-19T00:16:48.588Z,20.02
2022-08-19T00:19:16.124Z,17.13
2022-08-19T00:21:43.167Z,17.63
2022-08-19T00:24:11.970Z,14.93
2022-08-19T00:26:39.018Z,19.77
2022-08-19T00:29:07.515Z,16.95
2022-08-19T00:31:34.393Z,17.85
2022-08-19T00:34:01.206Z,16.05
2022-08-19T00:36:29.452Z,18.92
2022-08-19T00:38:56.416Z,19.50
2022-08-19T00:41:24.416Z,17.23
2022-08-19T00:44:09.059Z,16.92
2022-08-19T00:46:37.613Z,19.55
2022-08-19T00:49:17.815Z,20.45
2022-08-19T00:51:46.749Z,17.00
2022-08-19T00:54:13.521Z,18.75
2022-08-19T00:56:41.633Z,20.42
2022-08-19T00:59:10.024Z,19.50
2022-08-19T01:01:42.116Z,17.45
2022-08-19T01:04:09.105Z,21.13
2022-08-19T01:06:38.326Z,22.50
2022-08-19T01:09:05.936Z,22.10
2022-08-19T01:11:35.877Z,20.45
2022-08-19T01:14:02.789Z,20.35
2022-08-19T01:16:30.905Z,27.95
2022-08-19T01:18:57.607Z,21.25
2022-08-19T01:21:35.653Z,24.73
2022-08-19T01:24:02.229Z,20.77
2022-08-19T01:26:29.166Z,24.35
2022-08-19T01:29:01.031Z,18.77
2022-08-19T01:31:33.090Z,20.58
2022-08-19T01:34:00.928Z,24.75
2022-08-19T01:36:30.908Z,21.55
2022-08-19T01:38:59.079Z,23.02
2022-08-19T01:41:26.134Z,23.58
2022-08-19T01:44:13.682Z,23.35
2022-08-19T01:46:41.221Z,29.92
2022-08-19T01:49:09.013Z,24.83
2022-08-19T01:51:39.883Z,29.52
2022-08-19T01:56:33.972Z,33.92
2022-08-19T01:59:04.212Z,32.33
2022-08-19T02:01:35.594Z,29.50
2022-08-19T02:04:02.673Z,31.42
2022-08-19T02:06:29.436Z,32.08
2022-08-19T02:08:57.392Z,27.55
2022-08-19T02:11:34.722Z,31.95
2022-08-19T02:14:03.303Z,31.13
2022-08-19T02:16:31.248Z,28.60
2022-08-19T02:19:01.214Z,25.92
2022-08-19T02:21:28.531Z,29.10
2022-08-19T02:23:56.252Z,33.25
2022-08-19T02:26:23.124Z,34.08
2022-08-19T02:28:49.651Z,35.53
2022-08-19T02:31:21.802Z,36.50
2022-08-19T02:33:48.815Z,34.28
2022-08-19T02:36:21.207Z,40.78
2022-08-19T02:38:54.686Z,34.75
2022-08-19T02:41:32.661Z,33.97
2022-08-19T02:44:29.534Z,34.75
2022-08-19T02:46:48.892Z,40.92
2022-08-19T02:49:18.902Z,37.30
2022-08-19T02:51:46.876Z,38.17
2022-08-19T02:54:14.765Z,42.65
2022-08-19T02:56:42.961Z,42.92
2022-08-19T02:59:11.240Z,46.30
2022-08-19T03:01:41.358Z,49.92
2022-08-19T03:04:10.083Z,53.15
2022-08-19T03:06:38.566Z,52.00
2022-08-19T03:09:05.125Z,57.20
2022-08-19T03:11:32.967Z,66.82
2022-08-19T03:14:00.989Z,60.90
2022-08-19T03:16:29.040Z,62.60
2022-08-19T03:19:02.454Z,65.32
2022-08-19T03:21:31.716Z,67.90
2022-08-19T03:24:00.657Z,83.20
2022-08-19T03:26:27.432Z,90.10
2022-08-19T03:28:58.020Z,88.75
2022-08-19T03:34:15.728Z,88.68
2022-08-19T03:36:42.367Z,86.18
2022-08-19T03:39:09.421Z,89.95
2022-08-19T03:41:44.330Z,96.20
2022-08-19T03:44:16.835Z,85.32
2022-08-19T03:46:46.877Z,98.63
2022-08-19T03:49:13.936Z,83.55
2022-08-19T03:51:42.899Z,80.38
2022-08-19T03:54:11.814Z,80.80
2022-08-19T03:56:40.035Z,82.82
2022-08-19T03:59:09.189Z,84.55
2022-08-19T04:01:36.160Z,87.05
2022-08-19T04:04:03.424Z,82.10
2022-08-19T04:06:34.881Z,88.82
2022-08-19T04:09:03.583Z,87.03
2022-08-19T04:11:43.490Z,88.43
2022-08-19T04:14:13.657Z,87.70
2022-08-19T04:16:40.496Z,90.22
2022-08-19T04:19:07.457Z,84.35
2022-08-19T04:21:34.594Z,81.38
2022-08-19T04:24:01.637Z,85.50
2022-08-19T04:26:34.784Z,89.20
2022-08-19T04:29:04.199Z,89.55
2022-08-19T04:31:33.486Z,84.35
2022-08-19T04:34:01.313Z,89.65
2022-08-19T04:36:30.986Z,91.47
2022-08-19T04:38:59.707Z,99.18
2022-08-19T04:41:45.161Z,104.03
2022-08-19T04:44:12.206Z,105.55
2022-08-19T04:46:39.988Z,105.88
2022-08-19T04:49:10.471Z,111.43
2022-08-19T04:51:42.937Z,104.30
2022-08-19T04:54:10.089Z,110.57
2022-08-19T04:56:36.635Z,110.65
2022-08-19T04:59:05.835Z,109.88
2022-08-19T05:01:34.087Z,110.18
2022-08-19T05:04:02.474Z,115.90
2022-08-19T05:06:29.938Z,107.03
2022-08-19T05:08:57.027Z,109.60
2022-08-19T05:11:26.833Z,110.80
2022-08-19T05:13:53.608Z,109.82
2022-08-19T05:16:22.181Z,120.32
2022-08-19T05:19:07.430Z,120.35
2022-08-19T05:21:53.369Z,112.80
2022-08-19T05:24:21.204Z,110.03
2022-08-19T05:26:49.214Z,108.95
2022-08-19T05:29:19.665Z,106.70
2022-08-19T05:31:52.539Z,109.80
2022-08-19T05:34:25.465Z,101.25
2022-08-19T05:36:57.915Z,101.22
2022-08-19T05:39:28.009Z,99.38
2022-08-19T05:42:00.279Z,99.28
2022-08-19T05:44:32.324Z,99.22
2022-08-19T05:47:03.693Z,93.95
2022-08-19T05:51:57.180Z,93.28
2022-08-19T05:54:24.229Z,94.40
2022-08-19T05:56:52.686Z,93.47
2022-08-19T05:59:22.267Z,91.88
2022-08-19T06:01:52.851Z,87.38
2022-08-19T06:04:20.803Z,87.70
2022-08-19T06:06:51.194Z,96.95
2022-08-19T06:09:18.024Z,87.90
2022-08-19T06:11:50.889Z,85.82
2022-08-19T06:14:21.913Z,88.72
2022-08-19T06:16:54.452Z,79.30
2022-08-19T06:19:23.137Z,80.90
2022-08-19T06:21:51.733Z,81.63
2022-08-19T06:24:21.610Z,74.60
2022-08-19T06:26:49.561Z,80.78
2022-08-19T06:29:23.824Z,76.80
2022-08-19T06:31:53.762Z,67.38
2022-08-19T06:34:20.430Z,68.22
2022-08-19T06:36:49.887Z,66.68
2022-08-19T06:39:19.993Z,63.90
2022-08-19T06:41:52.494Z,64.28
2022-08-19T06:44:21.262Z,60.15
2022-08-19T06:46:53.627Z,62.53
2022-08-19T06:49:22.858Z,58.97
2022-08-19T06:51:50.371Z,63.25
2022-08-19T06:54:19.990Z,59.75
2022-08-19T06:56:47.202Z,57.95
2022-08-19T06:59:16.035Z,58.83
2022-08-19T07:01:48.461Z,55.33
2022-08-19T07:04:19.022Z,49.20
2022-08-19T07:06:46.178Z,53.60
2022-08-19T07:09:21.857Z,50.22
2022-08-19T07:11:53.404Z,46.38
2022-08-19T07:14:21.923Z,43.38
2022-08-19T07:16:50.442Z,51.10
2022-08-19T07:19:19.300Z,41.40
2022-08-19T07:21:49.093Z,41.53
2022-08-19T07:24:17.882Z,49.78
2022-08-19T07:26:44.898Z,48.00
2022-08-19T07:29:12.628Z,43.90
2022-08-19T07:31:40.394Z,43.03
2022-08-19T07:34:14.281Z,42.28
2022-08-19T07:36:42.829Z,47.10
2022-08-19T07:39:19.712Z,50.10
2022-08-19T07:41:47.408Z,55.03
2022-08-19T07:44:14.930Z,59.55
2022-08-19T07:46:46.479Z,59.92
2022-08-19T07:49:19.937Z,60.35
2022-08-19T07:51:48.908Z,64.57
2022-08-19T07:54:15.520Z,65.40
2022-08-19T07:56:42.153Z,72.15
2022-08-19T07:59:10.087Z,68.20
2022-08-19T08:01:42.033Z,70.88
2022-08-19T08:04:27.311Z,71.35
2022-08-19T08:07:12.750Z,66.10
2022-08-19T08:09:42.752Z,66.10
2022-08-19T08:12:33.489Z,67.55
2022-08-19T08:15:03.077Z,62.97
2022-08-19T08:17:48.561Z,69.18
2022-08-19T08:20:18.009Z,72.32
2022-08-19T08:23:06.995Z,71.43
2022-08-19T08:25:34.546Z,65.95
2022-08-19T08:28:02.751Z,67.07
2022-08-19T08:30:31.296Z,66.88
2022-08-19T08:32:59.732Z,74.20
2022-08-19T08:35:26.402Z,76.22
2022-08-19T08:37:55.394Z,70.55
2022-08-19T08:40:57.557Z,73.65
2022-08-19T08:43:32.376Z,66.85
2022-08-19T08:46:06.753Z,66.75
2022-08-19T08:48:56.542Z,67.10
2022-08-19T08:51:45.012Z,66.28
2022-08-19T08:54:15.901Z,64.03
2022-08-19T08:56:43.886Z,66.30
2022-08-19T08:59:22.786Z,62.78
2022-08-19T09:01:49.733Z,59.00
2022-08-19T09:04:16.901Z,55.97
2022-08-19T09:07:18.147Z,55.78
2022-08-19T09:10:05.517Z,54.72
2022-08-19T09:12:42.930Z,51.85
2022-08-19T09:15:12.045Z,46.80
2022-08-19T09:17:39.499Z,44.58
2022-08-19T09:20:24.263Z,41.35
2022-08-19T09:22:52.916Z,36.78
2022-08-19T09:25:26.746Z,32.88
2022-08-19T09:28:02.719Z,31.42
2022-08-19T09:30:35.579Z,31.83
2022-08-19T09:33:02.171Z,32.67
2022-08-19T09:35:30.021Z,33.85
2022-08-19T09:37:59.798Z,33.67
2022-08-19T09:40:30.034Z,31.30
2022-08-19T09:42:58.653Z,28.65
2022-08-19T09:45:25.234Z,32.85
2022-08-19T09:47:54.114Z,31.20
2022-08-19T09:50:22.971Z,29.67
2022-08-19T09:52:54.177Z,27.85
2022-08-19T09:55:31.327Z,30.73
2022-08-19T09:58:01.015Z,26.80
2022-08-19T10:00:27.658Z,24.67
2022-08-19T10:02:54.205Z,26.98
2022-08-19T10:05:38.974Z,24.23
2022-08-19T10:08:13.011Z,24.17
2022-08-19T10:10:44.041Z,21.52
2022-08-19T10:13:13.775Z,22.25
2022-08-19T10:15:47.521Z,25.05
2022-08-19T10:18:15.539Z,26.42
2022-08-19T10:20:42.754Z,21.73
2022-08-19T10:23:10.367Z,23.90
2022-08-19T10:25:36.983Z,19.85
2022-08-19T10:28:06.791Z,20.33
2022-08-19T10:30:37.335Z,19.60
2022-08-19T10:33:10.792Z,20.35
2022-08-19T10:35:56.620Z,18.60
2022-08-19T10:38:31.835Z,20.75
2022-08-19T10:41:11.316Z,16.58
2022-08-19T10:43:39.182Z,16.02
2022-08-19T10:46:09.617Z,14.80
2022-08-19T10:48:41.911Z,24.50
2022-08-19T10:51:27.380Z,16.38
2022-08-19T10:53:56.265Z,18.70
2022-08-19T10:56:41.748Z,14.60
2022-08-19T10:59:08.420Z,14.32
2022-08-19T11:01:35.943Z,13.38
2022-08-19T11:04:04.095Z,18.88
2022-08-19T11:06:32.931Z,17.83
2022-08-19T11:09:00.839Z,16.05
2022-08-19T11:11:29.281Z,15.95
2022-08-19T11:13:56.143Z,16.20
2022-08-19T11:16:26.635Z,16.38
2022-08-19T11:18:55.787Z,20.27
2022-08-19T11:21:28.451Z,17.45
2022-08-19T11:23:57.914Z,15.38
2022-08-19T11:26:25.175Z,15.50
2022-08-19T11:28:55.408Z,17.23
2022-08-19T11:31:28.885Z,17.90
2022-08-19T11:34:00.568Z,15.68
2022-08-19T11:36:27.501Z,15.23
2022-08-19T11:38:54.279Z,14.85
2022-08-19T11:41:23.771Z,13.75
2022-08-19T11:43:55.982Z,11.27
2022-08-19T11:46:24.698Z,11.52
2022-08-19T11:48:51.585Z,11.95
2022-08-19T11:51:22.465Z,15.10
2022-08-19T11:53:50.433Z,13.32
2022-08-19T11:56:17.144Z,13.60
2022-08-19T11:58:44.587Z,13.75
2022-08-19T12:01:16.943Z,9.88
2022-08-19T12:03:48.185Z,12.05
2022-08-19T12:06:17.482Z,9.23
2022-08-19T12:08:45.333Z,9.35
2022-08-19T12:11:14.552Z,13.95
2022-08-19T12:13:42.082Z,7.78
2022-08-19T12:16:14.111Z,11.48
2022-08-19T12:18:43.685Z,13.25
2022-08-19T12:21:11.924Z,7.40
2022-08-19T12:23:38.684Z,9.77
2022-08-19T12:26:05.381Z,13.05
2022-08-19T12:28:32.309Z,12.80
2022-08-19T12:30:59.059Z,10.60
2022-08-19T12:33:28.631Z,9.85
2022-08-19T12:35:55.997Z,10.98
2022-08-19T12:38:25.720Z,9.85
2022-08-19T12:40:59.622Z,8.90
2022-08-19T12:43:27.619Z,9.57
2022-08-19T12:45:54.221Z,11.70
2022-08-19T12:48:33.544Z,10.90
2022-08-19T12:51:02.888Z,8.43
2022-08-19T12:53:29.948Z,9.75
2022-08-19T12:55:58.130Z,8.82
2022-08-19T12:58:27.364Z,9.00
2022-08-19T13:00:54.425Z,15.55
2022-08-19T13:03:23.766Z,13.27
2022-08-19T13:05:51.753Z,14.63
2022-08-19T13:08:19.366Z,8.60
2022-08-19T13:10:46.294Z,7.50
2022-08-19T13:13:15.420Z,6.60
2022-08-19T13:15:42.943Z,6.00
2022-08-19T13:18:11.881Z,7.50
2022-08-19T13:20:39.430Z,6.40
2022-08-19T13:23:06.355Z,7.75
2022-08-19T13:25:33.202Z,8.35
2022-08-19T13:28:00.472Z,6.38
2022-08-19T13:30:45.842Z,9.32
2022-08-19T13:33:12.394Z,11.75
2022-08-19T13:35:40.506Z,6.68
2022-08-19T13:38:11.800Z,8.57
2022-08-19T13:40:40.056Z,9.40
2022-08-19T13:43:17.593Z,8.30
2022-08-19T13:45:56.396Z,6.97
2022-08-19T13:48:24.644Z,6.57
2022-08-19T13:50:51.350Z,8.95
2022-08-19T13:53:18.367Z,6.93
2022-08-19T13:55:45.174Z,6.28
2022-08-19T13:58:12.755Z,8.45
2022-08-19T14:00:44.837Z,9.10
2022-08-19T14:03:12.037Z,8.57
2022-08-19T14:05:38.995Z,7.20
2022-08-19T14:08:05.809Z,6.03
2022-08-19T14:10:32.890Z,5.25
2022-08-19T14:13:02.238Z,10.32
2022-08-19T14:15:29.357Z,8.48
2022-08-19T14:17:56.497Z,7.22
2022-08-19T14:20:26.198Z,9.48
2022-08-19T14:22:53.763Z,11.27
2022-08-19T14:25:22.999Z,9.70
2022-08-19T14:27:49.863Z,7.72
2022-08-19T14:30:27.723Z,7.75
2022-08-19T14:32:56.100Z,7.00
2022-08-19T14:35:23.019Z,6.85
2022-08-19T14:37:50.628Z,10.02
2022-08-19T14:40:21.533Z,5.93
2022-08-19T14:42:49.366Z,5.25
2022-08-19T14:45:16.012Z,10.57
2022-08-19T14:47:42.919Z,6.13
2022-08-19T14:50:18.318Z,9.48
2022-08-19T14:52:46.517Z,5.43
2022-08-19T14:55:13.065Z,7.15
2022-08-19T14:57:41.874Z,6.50
2022-08-19T15:00:13.834Z,7.03
2022-08-19T15:02:49.263Z,9.00
2022-08-19T15:05:16.194Z,8.35
2022-08-19T15:07:43.009Z,6.97
2022-08-19T15:10:11.769Z,8.50
2022-08-19T15:12:43.504Z,7.88
2022-08-19T15:15:15.396Z,8.02
2022-08-19T15:17:46.210Z,8.98
2022-08-19T15:22:46.701Z,7.53
2022-08-19T15:25:15.293Z,7.07
2022-08-19T15:27:41.860Z,7.90
2022-08-19T15:30:09.605Z,6.30
2022-08-19T15:32:37.169Z,5.93
2022-08-19T15:35:05.921Z,9.50
2022-08-19T15:37:37.253Z,9.65
2022-08-19T15:40:06.454Z,7.18
2022-08-19T15:42:33.873Z,9.13
2022-08-19T15:45:01.973Z,6.55
2022-08-19T15:47:35.434Z,9.50
2022-08-19T15:50:11.072Z,9.55
2022-08-19T15:52:49.998Z,13.85
2022-08-19T15:55:33.065Z,9.30
2022-08-19T15:58:29.286Z,8.77
2022-08-19T16:01:21.340Z,8.30
2022-08-19T16:04:14.916Z,12.52
2022-08-19T16:06:48.890Z,11.73
2022-08-19T16:09:16.722Z,11.63
2022-08-19T16:11:46.323Z,8.50
2022-08-19T16:14:18.485Z,10.10
2022-08-19T16:16:47.083Z,17.85
2022-08-19T16:19:18.463Z,11.18
2022-08-19T16:24:14.681Z,10.32
2022-08-19T16:26:42.781Z,10.48
2022-08-19T16:29:12.007Z,10.95
2022-08-19T16:31:41.331Z,9.98
2022-08-19T16:34:08.081Z,14.48
2022-08-19T16:36:34.648Z,11.52
2022-08-19T16:39:01.294Z,13.23
2022-08-19T16:41:29.034Z,14.23
2022-08-19T16:43:55.913Z,13.68
2022-08-19T16:46:26.870Z,10.85
2022-08-19T16:51:22.563Z,11.30
2022-08-19T16:53:49.353Z,12.50
2022-08-19T16:56:15.939Z,15.48
2022-08-19T16:58:43.170Z,12.90
2022-08-19T17:01:10.725Z,10.13
2022-08-19T17:03:40.062Z,10.55
2022-08-19T17:06:17.789Z,11.75
2022-08-19T17:08:50.734Z,10.95
2022-08-19T17:11:19.374Z,11.52
2022-08-19T17:13:48.057Z,8.70
2022-08-19T17:16:19.840Z,10.65
2022-08-19T17:18:46.430Z,10.35
2022-08-19T17:21:13.070Z,12.05
2022-08-19T17:23:43.709Z,13.52
2022-08-19T17:26:17.055Z,9.98
2022-08-19T17:28:49.582Z,12.90
2022-08-19T17:31:17.340Z,15.73
2022-08-19T17:33:48.203Z,14.05
2022-08-19T17:36:16.633Z,7.40
2022-08-19T17:38:44.106Z,9.18
2022-08-19T17:41:10.752Z,8.77
2022-08-19T17:43:42.850Z,17.20
2022-08-19T17:46:13.422Z,15.18
2022-08-19T17:48:51.446Z,16.17
2022-08-19T17:51:32.875Z,14.38
2022-08-19T17:54:00.352Z,18.83
2022-08-19T17:56:28.642Z,14.52
2022-08-19T17:59:00.095Z,11.65
2022-08-19T18:01:34.146Z,12.00
2022-08-19T18:04:16.917Z,12.43
2022-08-19T18:06:46.068Z,11.30
2022-08-19T18:09:28.642Z,10.02
2022-08-19T18:12:06.508Z,14.43
2022-08-19T18:14:36.870Z,15.27
2022-08-19T18:17:09.996Z,12.47
2022-08-19T18:19:40.797Z,11.75
2022-08-19T18:22:12.599Z,11.18
2022-08-19T18:24:41.662Z,10.35
2022-08-19T18:27:08.498Z,12.45
2022-08-19T18:29:38.048Z,9.35
2022-08-19T18:32:05.685Z,5.60
2022-08-19T18:34:32.524Z,7.30
2022-08-19T18:36:59.303Z,5.80
2022-08-19T18:39:45.262Z,6.38
2022-08-19T18:42:34.759Z,7.35
2022-08-19T18:45:21.182Z,8.20
2022-08-19T18:48:06.082Z,3.70
2022-08-19T18:50:34.346Z,5.95
2022-08-19T18:53:01.826Z,5.00
2022-08-19T18:55:29.237Z,4.75
2022-08-19T18:57:56.144Z,4.65
2022-08-19T19:00:23.179Z,5.30
2022-08-19T19:02:50.122Z,4.13
2022-08-19T19:05:16.877Z,4.68
2022-08-19T19:07:43.907Z,5.78
2022-08-19T19:10:10.567Z,4.75
2022-08-19T19:12:41.239Z,3.60
2022-08-19T19:15:08.532Z,4.22
2022-08-19T19:17:35.262Z,5.75
2022-08-19T19:20:02.138Z,4.45
2022-08-19T19:22:28.830Z,5.82
2022-08-19T19:24:55.605Z,4.10
2022-08-19T19:27:22.407Z,4.57
2022-08-19T19:29:52.320Z,4.15
2022-08-19T19:32:24.858Z,4.95
2022-08-19T19:34:52.064Z,4.93
2022-08-19T19:37:20.146Z,8.55
2022-08-19T19:39:48.194Z,6.15
2022-08-19T19:42:21.301Z,5.03
2022-08-19T19:44:52.992Z,7.00
2022-08-19T19:47:21.472Z,6.25
2022-08-19T19:52:39.525Z,4.20
2022-08-19T19:55:09.456Z,4.47
2022-08-19T19:57:40.013Z,5.57
2022-08-19T20:00:09.105Z,6.57
2022-08-19T20:02:35.943Z,5.20
2022-08-19T20:05:02.821Z,6.32
2022-08-19T20:07:48.023Z,6.03
2022-08-19T20:10:15.176Z,4.75
2022-08-19T20:12:42.018Z,10.50
2022-08-19T20:15:10.282Z,6.90
2022-08-19T20:17:42.655Z,7.05
2022-08-19T20:20:14.986Z,4.85
2022-08-19T20:22:43.183Z,7.53
2022-08-19T20:25:12.075Z,8.80
2022-08-19T20:27:40.098Z,5.55
2022-08-19T20:30:09.183Z,6.50
2022-08-19T20:32:42.748Z,6.18
2022-08-19T20:35:11.044Z,7.65
2022-08-19T20:37:38.639Z,4.75
2022-08-19T20:40:06.992Z,8.93
2022-08-19T20:42:33.773Z,4.10
2022-08-19T20:45:02.516Z,4.78
2022-08-19T20:47:31.308Z,5.93
2022-08-19T20:49:58.377Z,7.68
2022-08-19T20:52:25.109Z,5.38
2022-08-19T20:54:51.887Z,9.98
2022-08-19T20:57:18.608Z,9.07
2022-08-19T20:59:46.060Z,6.40
2022-08-19T21:02:12.797Z,7.53
2022-08-19T21:04:39.632Z,8.73
2022-08-19T21:07:07.949Z,7.20
2022-08-19T21:09:36.055Z,6.68
2022-08-19T21:12:09.992Z,7.93
2022-08-19T21:14:41.809Z,7.85
2022-08-19T21:17:09.196Z,8.27
2022-08-19T21:19:36.365Z,8.15
2022-08-19T21:22:03.326Z,9.32
2022-08-19T21:24:30.253Z,10.15
2022-08-19T21:26:58.812Z,9.45
2022-08-19T21:29:25.603Z,8.63
2022-08-19T21:31:52.538Z,12.13
2022-08-19T21:34:19.358Z,9.90
2022-08-19T21:36:46.114Z,13.32
2022-08-19T21:39:12.918Z,14.73
2022-08-19T21:41:43.453Z,12.23
2022-08-19T21:44:10.781Z,14.73
2022-08-19T21:46:37.724Z,19.33
2022-08-19T21:49:06.887Z,15.63
2022-08-19T21:51:33.792Z,17.55
2022-08-19T21:54:00.704Z,14.10
2022-08-19T21:56:27.517Z,16.20
2022-08-19T21:58:56.570Z,17.30
2022-08-19T22:01:23.754Z,15.90
2022-08-19T22:03:50.410Z,19.17
2022-08-19T22:06:17.707Z,18.40
2022-08-19T22:08:44.801Z,25.42
2022-08-19T22:11:12.058Z,21.50
2022-08-19T22:13:40.602Z,18.50
2022-08-19T22:16:08.353Z,19.33
2022-08-19T22:18:35.321Z,19.48
2022-08-19T22:21:02.404Z,20.33
2022-08-19T22:23:29.067Z,21.50
2022-08-19T22:25:55.666Z,21.40
2022-08-19T22:28:27.619Z,23.52
2022-08-19T22:30:55.850Z,18.25
2022-08-19T22:33:23.379Z,19.10
2022-08-19T22:35:52.053Z,18.38
2022-08-19T22:38:19.318Z,18.35
2022-08-19T22:40:48.564Z,20.38
2022-08-19T22:43:18.047Z,17.98
2022-08-19T22:45:46.241Z,21.23
2022-08-19T22:48:14.976Z,19.05
2022-08-19T22:50:43.888Z,17.50
2022-08-19T22:53:10.727Z,20.88
2022-08-19T22:55:38.350Z,23.83
2022-08-19T22:58:05.541Z,23.65
2022-08-19T23:00:32.660Z,16.85
2022-08-19T23:02:59.374Z,17.33
2022-08-19T23:05:28.560Z,17.52
2022-08-19T23:07:57.899Z,18.25
2022-08-19T23:10:27.335Z,18.00
2022-08-19T23:12:56.973Z,16.40
2022-08-19T23:15:26.280Z,15.80
2022-08-19T23:17:54.165Z,18.63
2022-08-19T23:20:22.534Z,16.30
2022-08-19T23:22:50.822Z,12.75
2022-08-19T23:25:22.406Z,16.27
2022-08-19T23:28:07.839Z,16.80
2022-08-19T23:30:38.411Z,14.45
2022-08-19T23:33:12.914Z,17.70
2022-08-19T23:35:40.984Z,14.55
2022-08-19T23:38:10.295Z,14.30
2022-08-19T23:40:38.414Z,15.07
2022-08-19T23:43:08.190Z,15.20
2022-08-19T23:48:07.869Z,14.48
2022-08-19T23:50:34.746Z,16.63
2022-08-19T23:53:01.878Z,16.17
2022-08-19T23:55:32.135Z,14.93
2022-08-19T23:57:59.617Z,20.55
