createdAt,value
2019-01-03T00:00:07.775Z,-0.11
2019-01-03T00:01:07.737Z,-0.11
2019-01-03T00:02:07.700Z,-0.14
2019-01-03T00:03:07.663Z,-0.19
2019-01-03T00:04:07.624Z,-0.25
2019-01-03T00:05:07.586Z,-0.22
2019-01-03T00:06:07.549Z,-0.31
2019-01-03T00:07:07.511Z,-0.34
2019-01-03T00:08:07.472Z,-0.39
2019-01-03T00:09:07.435Z,-0.37
2019-01-03T00:10:07.398Z,-0.44
2019-01-03T00:11:07.360Z,-0.42
2019-01-03T00:12:07.322Z,-0.42
2019-01-03T00:13:07.283Z,-0.47
2019-01-03T00:14:07.246Z,-0.42
2019-01-03T00:15:07.210Z,-0.42
2019-01-03T00:16:07.171Z,-0.37
2019-01-03T00:17:07.133Z,-0.36
2019-01-03T00:18:07.102Z,-0.43
2019-01-03T00:19:07.056Z,-0.52
2019-01-03T00:20:07.019Z,-0.47
2019-01-03T00:21:06.980Z,-0.43
2019-01-03T00:22:06.942Z,-0.40
2019-01-03T00:23:06.906Z,-0.40
2019-01-03T00:24:06.867Z,-0.26
2019-01-03T00:25:06.828Z,-0.34
2019-01-03T00:26:06.791Z,-0.29
2019-01-03T00:27:06.753Z,-0.28
2019-01-03T00:28:06.726Z,-0.29
2019-01-03T00:29:06.678Z,-0.33
2019-01-03T00:30:06.640Z,-0.39
2019-01-03T00:31:06.602Z,-0.28
2019-01-03T00:32:06.563Z,-0.25
2019-01-03T00:33:06.526Z,-0.25
2019-01-03T00:34:06.488Z,-0.36
2019-01-03T00:35:06.450Z,-0.25
2019-01-03T00:36:06.411Z,-0.28
2019-01-03T00:37:06.375Z,-0.37
2019-01-03T00:38:06.338Z,-0.26
2019-01-03T00:39:06.299Z,-0.33
2019-01-03T00:40:06.259Z,-0.25
2019-01-03T00:41:06.222Z,-0.33
2019-01-03T00:42:06.186Z,-0.28
2019-01-03T00:43:06.147Z,-0.25
2019-01-03T00:44:06.108Z,-0.28
2019-01-03T00:45:06.073Z,-0.34
2019-01-03T00:46:06.033Z,-0.33
2019-01-03T00:47:05.998Z,-0.44
2019-01-03T00:48:05.960Z,-0.43
2019-01-03T00:49:05.923Z,-0.42
2019-01-03T00:50:05.881Z,-0.26
2019-01-03T00:51:05.845Z,-0.31
2019-01-03T00:52:05.805Z,-0.25
2019-01-03T00:53:05.766Z,-0.29
2019-01-03T00:54:05.730Z,-0.33
2019-01-03T00:55:05.691Z,-0.39
2019-01-03T00:56:05.652Z,-0.26
2019-01-03T00:57:05.615Z,-0.31
2019-01-03T00:58:05.579Z,-0.39
2019-01-03T00:59:05.540Z,-0.43
2019-01-03T01:00:05.501Z,-0.49
2019-01-03T01:01:05.463Z,-0.33
2019-01-03T01:02:05.427Z,-0.40
2019-01-03T01:03:05.388Z,-0.37
2019-01-03T01:04:05.350Z,-0.46
2019-01-03T01:05:05.312Z,-0.44
2019-01-03T01:06:05.274Z,-0.49
2019-01-03T01:07:05.238Z,-0.37
2019-01-03T01:08:05.202Z,-0.49
2019-01-03T01:09:05.161Z,-0.55
2019-01-03T01:10:05.123Z,-0.47
2019-01-03T01:11:05.140Z,-0.55
2019-01-03T01:12:05.046Z,-0.67
2019-01-03T01:13:05.009Z,-0.64
2019-01-03T01:14:04.971Z,-0.73
2019-01-03T01:15:04.935Z,-0.78
2019-01-03T01:16:04.895Z,-0.79
2019-01-03T01:17:04.856Z,-0.82
2019-01-03T01:18:04.817Z,-0.83
2019-01-03T01:19:04.780Z,-0.85
2019-01-03T01:20:04.744Z,-0.82
2019-01-03T01:21:04.707Z,-0.82
2019-01-03T01:22:04.666Z,-0.85
2019-01-03T01:23:04.630Z,-0.95
2019-01-03T01:24:04.591Z,-1.04
2019-01-03T01:25:04.552Z,-1.04
2019-01-03T01:26:04.515Z,-1.05
2019-01-03T01:27:04.477Z,-1.09
2019-01-03T01:28:04.439Z,-1.20
2019-01-03T01:29:04.399Z,-1.25
2019-01-03T01:30:04.362Z,-1.28
2019-01-03T01:31:04.325Z,-1.40
2019-01-03T01:32:04.285Z,-1.34
2019-01-03T01:33:04.248Z,-1.46
2019-01-03T01:34:04.210Z,-1.56
2019-01-03T01:35:04.172Z,-1.56
2019-01-03T01:36:04.137Z,-1.55
2019-01-03T01:37:04.096Z,-1.55
2019-01-03T01:38:04.061Z,-1.67
2019-01-03T01:39:04.021Z,-1.64
2019-01-03T01:40:03.982Z,-1.64
2019-01-03T01:41:03.943Z,-1.69
2019-01-03T01:42:03.905Z,-1.64
2019-01-03T01:43:03.872Z,-1.67
2019-01-03T01:44:03.827Z,-1.74
2019-01-03T01:45:03.793Z,-1.73
2019-01-03T01:46:03.753Z,-1.77
2019-01-03T01:47:03.713Z,-1.74
2019-01-03T01:48:03.678Z,-1.67
2019-01-03T01:49:03.637Z,-1.69
2019-01-03T01:50:03.598Z,-1.62
2019-01-03T01:51:03.562Z,-1.66
2019-01-03T01:52:03.521Z,-1.62
2019-01-03T01:53:03.484Z,-1.66
2019-01-03T01:54:03.445Z,-1.61
2019-01-03T01:55:03.407Z,-1.64
2019-01-03T01:56:03.370Z,-1.76
2019-01-03T01:57:03.331Z,-1.69
2019-01-03T01:58:03.293Z,-1.74
2019-01-03T01:59:03.256Z,-1.73
2019-01-03T02:00:03.215Z,-1.69
2019-01-03T02:01:03.177Z,-1.73
2019-01-03T02:02:03.139Z,-1.84
2019-01-03T02:03:03.102Z,-1.77
2019-01-03T02:04:03.060Z,-1.84
2019-01-03T02:05:03.023Z,-1.84
2019-01-03T02:06:02.986Z,-1.82
2019-01-03T02:07:02.946Z,-1.85
2019-01-03T02:08:02.907Z,-1.84
2019-01-03T02:09:02.873Z,-1.82
2019-01-03T02:10:02.831Z,-1.85
2019-01-03T02:11:02.793Z,-1.97
2019-01-03T02:12:02.753Z,-1.98
2019-01-03T02:13:02.717Z,-2.03
2019-01-03T02:14:02.678Z,-2.03
2019-01-03T02:15:02.639Z,-2.06
2019-01-03T02:16:02.600Z,-2.05
2019-01-03T02:17:02.562Z,-2.09
2019-01-03T02:18:02.523Z,-2.08
2019-01-03T02:19:02.483Z,-2.16
2019-01-03T02:20:02.445Z,-2.10
2019-01-03T02:21:02.408Z,-2.13
2019-01-03T02:22:02.368Z,-2.16
2019-01-03T02:23:02.330Z,-2.21
2019-01-03T02:24:02.290Z,-2.27
2019-01-03T02:25:02.252Z,-2.16
2019-01-03T02:26:02.213Z,-2.10
2019-01-03T02:27:02.174Z,-2.23
2019-01-03T02:28:02.136Z,-2.08
2019-01-03T02:29:02.099Z,-2.16
2019-01-03T02:30:02.075Z,-2.20
2019-01-03T02:31:02.020Z,-2.20
2019-01-03T02:32:01.983Z,-2.15
2019-01-03T02:33:01.943Z,-2.18
2019-01-03T02:34:01.904Z,-2.21
2019-01-03T02:35:01.889Z,-2.26
2019-01-03T02:36:01.825Z,-2.29
2019-01-03T02:37:01.794Z,-2.29
2019-01-03T02:38:01.748Z,-2.29
2019-01-03T02:39:01.713Z,-2.32
2019-01-03T02:40:01.672Z,-2.34
2019-01-03T02:41:01.637Z,-2.39
2019-01-03T02:42:01.595Z,-2.39
2019-01-03T02:43:01.554Z,-2.32
2019-01-03T02:44:01.516Z,-2.37
2019-01-03T02:45:01.477Z,-2.23
2019-01-03T02:46:01.441Z,-2.24
2019-01-03T02:47:01.400Z,-2.16
2019-01-03T02:48:01.369Z,-2.21
2019-01-03T02:49:01.323Z,-2.06
2019-01-03T02:50:01.286Z,-1.97
2019-01-03T02:51:01.244Z,-1.90
2019-01-03T02:52:01.207Z,-1.79
2019-01-03T02:53:01.168Z,-1.70
2019-01-03T02:54:01.133Z,-1.74
2019-01-03T02:55:01.090Z,-1.79
2019-01-03T02:56:01.053Z,-1.82
2019-01-03T02:57:01.012Z,-1.77
2019-01-03T02:58:00.975Z,-1.76
2019-01-03T02:59:00.936Z,-1.73
2019-01-03T03:00:00.896Z,-1.79
2019-01-03T03:01:00.857Z,-1.84
2019-01-03T03:02:00.819Z,-1.87
2019-01-03T03:03:00.779Z,-1.77
2019-01-03T03:04:00.741Z,-1.87
2019-01-03T03:05:00.701Z,-1.85
2019-01-03T03:06:00.663Z,-1.88
2019-01-03T03:07:00.630Z,-1.82
2019-01-03T03:08:00.586Z,-1.80
2019-01-03T03:09:00.546Z,-1.74
2019-01-03T03:10:00.535Z,-1.70
2019-01-03T03:11:00.470Z,-1.73
2019-01-03T03:12:00.431Z,-1.69
2019-01-03T03:13:00.392Z,-1.61
2019-01-03T03:14:00.355Z,-1.74
2019-01-03T03:15:00.316Z,-1.72
2019-01-03T03:16:00.280Z,-1.74
2019-01-03T03:17:00.251Z,-1.74
2019-01-03T03:18:00.198Z,-1.64
2019-01-03T03:19:00.162Z,-1.61
2019-01-03T03:20:00.311Z,-1.64
2019-01-03T03:21:00.083Z,-1.72
2019-01-03T03:22:00.043Z,-1.64
2019-01-03T03:23:00.006Z,-1.64
2019-01-03T03:23:59.970Z,-1.73
2019-01-03T03:24:59.929Z,-1.72
2019-01-03T03:25:59.892Z,-1.70
2019-01-03T03:26:59.855Z,-1.85
2019-01-03T03:27:59.814Z,-1.82
2019-01-03T03:28:59.773Z,-1.80
2019-01-03T03:29:59.735Z,-1.87
2019-01-03T03:30:59.699Z,-1.82
2019-01-03T03:31:59.658Z,-1.82
2019-01-03T03:32:59.620Z,-1.87
2019-01-03T03:33:59.581Z,-1.82
2019-01-03T03:34:59.541Z,-1.84
2019-01-03T03:35:59.503Z,-1.80
2019-01-03T03:36:59.464Z,-1.76
2019-01-03T03:37:59.426Z,-1.61
2019-01-03T03:38:59.387Z,-1.69
2019-01-03T03:39:59.348Z,-1.67
2019-01-03T03:40:59.310Z,-1.64
2019-01-03T03:41:59.270Z,-1.70
2019-01-03T03:42:59.236Z,-1.70
2019-01-03T03:43:59.193Z,-1.79
2019-01-03T03:44:59.155Z,-1.80
2019-01-03T03:45:59.116Z,-1.92
2019-01-03T03:46:59.079Z,-2.00
2019-01-03T03:47:59.040Z,-2.03
2019-01-03T03:48:59.000Z,-1.97
2019-01-03T03:49:58.961Z,-2.09
2019-01-03T03:50:58.925Z,-2.06
2019-01-03T03:51:58.884Z,-2.00
2019-01-03T03:52:58.843Z,-1.98
2019-01-03T03:53:58.807Z,-2.05
2019-01-03T03:54:58.767Z,-2.00
2019-01-03T03:55:58.730Z,-2.08
2019-01-03T03:56:58.691Z,-2.10
2019-01-03T03:57:58.654Z,-2.21
2019-01-03T03:58:58.612Z,-2.18
2019-01-03T03:59:58.573Z,-2.29
2019-01-03T04:00:58.536Z,-2.23
2019-01-03T04:01:58.496Z,-2.29
2019-01-03T04:02:58.457Z,-2.35
2019-01-03T04:03:58.418Z,-2.37
2019-01-03T04:04:58.383Z,-2.29
2019-01-03T04:05:58.342Z,-2.42
2019-01-03T04:06:58.302Z,-2.40
2019-01-03T04:07:58.263Z,-2.34
2019-01-03T04:08:58.225Z,-2.26
2019-01-03T04:09:58.187Z,-2.45
2019-01-03T04:10:58.148Z,-2.35
2019-01-03T04:11:58.109Z,-2.35
2019-01-03T04:12:58.070Z,-2.45
2019-01-03T04:13:58.031Z,-2.29
2019-01-03T04:14:57.996Z,-2.39
2019-01-03T04:15:57.952Z,-2.24
2019-01-03T04:16:57.913Z,-2.12
2019-01-03T04:17:57.885Z,-2.09
2019-01-03T04:18:57.836Z,-2.05
2019-01-03T04:19:57.798Z,-1.90
2019-01-03T04:20:57.758Z,-1.77
2019-01-03T04:21:57.726Z,-1.69
2019-01-03T04:22:57.681Z,-1.67
2019-01-03T04:23:57.643Z,-1.74
2019-01-03T04:24:57.604Z,-1.73
2019-01-03T04:25:57.564Z,-1.79
2019-01-03T04:26:57.526Z,-1.74
2019-01-03T04:27:57.485Z,-1.77
2019-01-03T04:28:57.449Z,-1.84
2019-01-03T04:29:57.412Z,-1.90
2019-01-03T04:30:57.371Z,-1.80
2019-01-03T04:31:57.332Z,-1.84
2019-01-03T04:32:57.293Z,-1.88
2019-01-03T04:33:57.254Z,-1.79
2019-01-03T04:34:57.223Z,-1.84
2019-01-03T04:35:57.176Z,-1.85
2019-01-03T04:36:57.140Z,-1.80
2019-01-03T04:37:57.100Z,-1.80
2019-01-03T04:38:57.062Z,-1.79
2019-01-03T04:39:57.022Z,-1.79
2019-01-03T04:40:56.987Z,-1.88
2019-01-03T04:41:56.946Z,-1.94
2019-01-03T04:42:56.905Z,-2.02
2019-01-03T04:43:56.867Z,-1.98
2019-01-03T04:44:56.828Z,-1.87
2019-01-03T04:45:56.789Z,-1.85
2019-01-03T04:46:56.751Z,-1.84
2019-01-03T04:47:56.712Z,-1.77
2019-01-03T04:48:56.684Z,-1.74
2019-01-03T04:49:56.633Z,-1.74
2019-01-03T04:50:56.597Z,-1.74
2019-01-03T04:51:56.557Z,-1.85
2019-01-03T04:52:56.523Z,-1.77
2019-01-03T04:53:56.504Z,-1.70
2019-01-03T04:54:56.440Z,-1.76
2019-01-03T04:55:56.401Z,-1.82
2019-01-03T04:56:56.362Z,-1.80
2019-01-03T04:57:56.323Z,-1.90
2019-01-03T04:58:56.289Z,-1.87
2019-01-03T04:59:56.249Z,-1.88
2019-01-03T05:00:56.208Z,-1.92
2019-01-03T05:01:56.169Z,-2.05
2019-01-03T05:02:56.131Z,-2.09
2019-01-03T05:03:56.094Z,-2.06
2019-01-03T05:04:56.058Z,-2.09
2019-01-03T05:05:56.014Z,-2.18
2019-01-03T05:06:55.975Z,-2.10
2019-01-03T05:07:57.455Z,-2.16
2019-01-03T05:08:55.898Z,-2.29
2019-01-03T05:09:55.862Z,-2.26
2019-01-03T05:10:55.825Z,-2.32
2019-01-03T05:11:55.781Z,-2.32
2019-01-03T05:12:55.742Z,-2.30
2019-01-03T05:13:55.804Z,-2.27
2019-01-03T05:14:55.665Z,-2.48
2019-01-03T05:15:55.626Z,-2.46
2019-01-03T05:16:55.588Z,-2.45
2019-01-03T05:17:55.548Z,-2.37
2019-01-03T05:18:55.509Z,-2.42
2019-01-03T05:19:55.475Z,-2.46
2019-01-03T05:20:55.431Z,-2.43
2019-01-03T05:21:55.393Z,-2.56
2019-01-03T05:22:55.355Z,-2.56
2019-01-03T05:23:57.384Z,-2.64
2019-01-03T05:24:55.276Z,-2.63
2019-01-03T05:25:55.236Z,-2.70
2019-01-03T05:26:55.198Z,-2.73
2019-01-03T05:27:55.159Z,-2.73
2019-01-03T05:28:55.120Z,-2.78
2019-01-03T05:29:55.082Z,-2.71
2019-01-03T05:30:55.042Z,-2.82
2019-01-03T05:31:55.004Z,-2.85
2019-01-03T05:32:54.968Z,-2.84
2019-01-03T05:33:54.929Z,-2.85
2019-01-03T05:34:54.986Z,-2.78
2019-01-03T05:35:54.847Z,-2.71
2019-01-03T05:36:54.812Z,-2.73
2019-01-03T05:37:54.776Z,-2.78
2019-01-03T05:38:54.731Z,-2.85
2019-01-03T05:39:54.690Z,-2.74
2019-01-03T05:40:54.652Z,-2.61
2019-01-03T05:41:54.613Z,-2.56
2019-01-03T05:42:54.575Z,-2.55
2019-01-03T05:43:54.536Z,-2.71
2019-01-03T05:44:54.498Z,-2.64
2019-01-03T05:45:54.460Z,-2.74
2019-01-03T05:46:54.420Z,-2.64
2019-01-03T05:47:54.380Z,-2.70
2019-01-03T05:48:54.339Z,-2.68
2019-01-03T05:49:54.301Z,-2.53
2019-01-03T05:50:54.262Z,-2.48
2019-01-03T05:51:54.222Z,-2.40
2019-01-03T05:52:54.183Z,-2.48
2019-01-03T05:53:54.145Z,-2.34
2019-01-03T05:54:54.108Z,-2.35
2019-01-03T05:55:54.066Z,-2.27
2019-01-03T05:56:54.025Z,-2.40
2019-01-03T05:57:53.986Z,-2.45
2019-01-03T05:58:53.949Z,-2.34
2019-01-03T05:59:53.910Z,-2.40
2019-01-03T06:00:53.871Z,-2.35
2019-01-03T06:01:53.832Z,-2.48
2019-01-03T06:02:53.793Z,-2.37
2019-01-03T06:03:53.752Z,-2.52
2019-01-03T06:04:53.713Z,-2.42
2019-01-03T06:05:53.674Z,-2.34
2019-01-03T06:06:53.636Z,-2.24
2019-01-03T06:07:53.642Z,-2.21
2019-01-03T06:08:53.558Z,-2.20
2019-01-03T06:09:53.519Z,-2.23
2019-01-03T06:10:53.479Z,-2.21
2019-01-03T06:11:53.440Z,-2.29
2019-01-03T06:12:53.402Z,-2.30
2019-01-03T06:13:53.363Z,-2.32
2019-01-03T06:14:53.323Z,-2.35
2019-01-03T06:15:53.283Z,-2.43
2019-01-03T06:16:53.246Z,-2.42
2019-01-03T06:17:53.207Z,-2.49
2019-01-03T06:18:53.169Z,-2.45
2019-01-03T06:19:53.127Z,-2.49
2019-01-03T06:20:53.088Z,-2.46
2019-01-03T06:21:53.052Z,-2.46
2019-01-03T06:22:53.015Z,-2.45
2019-01-03T06:23:52.971Z,-2.48
2019-01-03T06:24:52.932Z,-2.48
2019-01-03T06:25:52.894Z,-2.29
2019-01-03T06:26:52.855Z,-2.42
2019-01-03T06:27:52.817Z,-2.32
2019-01-03T06:28:52.777Z,-2.34
2019-01-03T06:29:52.738Z,-2.40
2019-01-03T06:30:52.701Z,-2.40
2019-01-03T06:31:52.660Z,-2.27
2019-01-03T06:32:52.620Z,-2.24
2019-01-03T06:33:52.584Z,-2.05
2019-01-03T06:34:52.546Z,-2.06
2019-01-03T06:35:53.766Z,-1.97
2019-01-03T06:36:52.464Z,-1.97
2019-01-03T06:37:52.425Z,-1.95
2019-01-03T06:38:52.388Z,-2.03
2019-01-03T06:39:52.347Z,-2.03
2019-01-03T06:40:52.308Z,-2.00
2019-01-03T06:41:52.272Z,-2.08
2019-01-03T06:42:52.231Z,-2.09
2019-01-03T06:43:52.191Z,-2.02
2019-01-03T06:44:52.152Z,-2.05
2019-01-03T06:45:52.113Z,-1.98
2019-01-03T06:46:52.075Z,-2.02
2019-01-03T06:47:52.036Z,-2.00
2019-01-03T06:48:51.999Z,-2.03
2019-01-03T06:49:51.957Z,-1.90
2019-01-03T06:50:51.918Z,-2.00
2019-01-03T06:51:51.883Z,-2.05
2019-01-03T06:52:51.844Z,-2.05
2019-01-03T06:53:51.807Z,-2.06
2019-01-03T06:54:51.763Z,-2.03
2019-01-03T06:55:51.723Z,-2.09
2019-01-03T06:56:51.684Z,-2.05
2019-01-03T06:57:51.647Z,-2.15
2019-01-03T06:58:51.607Z,-2.10
2019-01-03T06:59:51.568Z,-2.12
2019-01-03T07:00:51.529Z,-2.24
2019-01-03T07:01:51.491Z,-2.18
2019-01-03T07:02:51.452Z,-2.23
2019-01-03T07:03:51.411Z,-2.24
2019-01-03T07:04:51.375Z,-2.15
2019-01-03T07:05:51.336Z,-2.16
2019-01-03T07:06:51.296Z,-2.13
2019-01-03T07:07:51.255Z,-2.12
2019-01-03T07:08:51.217Z,-2.05
2019-01-03T07:09:51.179Z,-2.02
2019-01-03T07:10:51.140Z,-2.03
2019-01-03T07:11:51.101Z,-2.16
2019-01-03T07:12:51.066Z,-2.10
2019-01-03T07:13:51.025Z,-2.09
2019-01-03T07:14:50.984Z,-2.10
2019-01-03T07:15:50.944Z,-2.23
2019-01-03T07:16:50.904Z,-2.18
2019-01-03T07:17:50.867Z,-2.10
2019-01-03T07:18:50.829Z,-2.20
2019-01-03T07:19:50.791Z,-2.26
2019-01-03T07:20:50.753Z,-2.24
2019-01-03T07:21:50.712Z,-2.34
2019-01-03T07:22:50.672Z,-2.30
2019-01-03T07:23:50.634Z,-2.34
2019-01-03T07:24:50.595Z,-2.42
2019-01-03T07:25:50.555Z,-2.37
2019-01-03T07:26:50.546Z,-2.42
2019-01-03T07:27:50.477Z,-2.49
2019-01-03T07:28:50.439Z,-2.53
2019-01-03T07:29:50.400Z,-2.53
2019-01-03T07:30:50.361Z,-2.49
2019-01-03T07:31:50.322Z,-2.48
2019-01-03T07:32:50.284Z,-2.40
2019-01-03T07:33:50.244Z,-2.39
2019-01-03T07:34:50.207Z,-2.29
2019-01-03T07:35:50.166Z,-2.27
2019-01-03T07:36:50.127Z,-2.15
2019-01-03T07:37:50.089Z,-2.05
2019-01-03T07:38:50.049Z,-1.95
2019-01-03T07:39:50.009Z,-1.88
2019-01-03T07:40:49.971Z,-1.91
2019-01-03T07:41:49.933Z,-1.82
2019-01-03T07:42:49.893Z,-1.90
2019-01-03T07:43:49.854Z,-1.87
2019-01-03T07:44:49.815Z,-1.80
2019-01-03T07:45:49.777Z,-1.84
2019-01-03T07:46:49.738Z,-1.87
2019-01-03T07:47:49.699Z,-1.82
2019-01-03T07:48:49.665Z,-1.88
2019-01-03T07:49:49.621Z,-1.90
2019-01-03T07:50:49.584Z,-1.82
2019-01-03T07:51:49.544Z,-1.77
2019-01-03T07:52:49.504Z,-1.77
2019-01-03T07:53:49.466Z,-1.66
2019-01-03T07:54:49.428Z,-1.56
2019-01-03T07:55:49.388Z,-1.51
2019-01-03T07:56:49.351Z,-1.46
2019-01-03T07:57:49.320Z,-1.35
2019-01-03T07:58:49.272Z,-1.23
2019-01-03T07:59:49.233Z,-1.15
2019-01-03T08:00:49.199Z,-1.15
2019-01-03T08:01:49.156Z,-1.04
2019-01-03T08:02:49.119Z,-0.99
2019-01-03T08:03:49.079Z,-0.73
2019-01-03T08:04:49.042Z,-0.64
2019-01-03T08:05:49.001Z,-0.70
2019-01-03T08:06:48.964Z,-0.57
2019-01-03T08:07:48.925Z,-0.60
2019-01-03T08:08:48.886Z,-0.51
2019-01-03T08:09:48.848Z,-0.37
2019-01-03T08:10:48.822Z,-0.25
2019-01-03T08:11:48.822Z,-0.19
2019-01-03T08:12:48.735Z,-0.28
2019-01-03T08:13:48.694Z,-0.25
2019-01-03T08:14:48.657Z,-0.10
2019-01-03T08:15:48.617Z,-0.14
2019-01-03T08:16:48.580Z,0.08
2019-01-03T08:17:48.542Z,-0.08
2019-01-03T08:18:48.504Z,0.02
2019-01-03T08:19:48.465Z,0.03
2019-01-03T08:20:48.426Z,0.04
2019-01-03T08:21:48.388Z,0.07
2019-01-03T08:22:48.350Z,0.10
2019-01-03T08:23:48.312Z,0.10
2019-01-03T08:24:48.274Z,0.07
2019-01-03T08:25:48.237Z,0.08
2019-01-03T08:26:48.199Z,0.20
2019-01-03T08:27:48.161Z,0.44
2019-01-03T08:28:48.122Z,0.42
2019-01-03T08:29:48.088Z,0.32
2019-01-03T08:30:48.045Z,0.21
2019-01-03T08:31:48.007Z,0.21
2019-01-03T08:32:47.975Z,0.18
2019-01-03T08:33:47.933Z,0.15
2019-01-03T08:34:47.896Z,0.04
2019-01-03T08:35:47.856Z,0.03
2019-01-03T08:36:47.820Z,0.02
2019-01-03T08:37:47.781Z,0.04
2019-01-03T08:38:47.744Z,0.07
2019-01-03T08:39:47.706Z,0.08
2019-01-03T08:40:47.669Z,0.17
2019-01-03T08:41:47.631Z,0.15
2019-01-03T08:42:47.592Z,0.29
2019-01-03T08:43:47.553Z,0.29
2019-01-03T08:44:47.516Z,0.36
2019-01-03T08:45:47.480Z,0.35
2019-01-03T08:46:47.442Z,0.36
2019-01-03T08:47:47.406Z,0.41
2019-01-03T08:48:47.367Z,0.53
2019-01-03T08:49:47.330Z,0.50
2019-01-03T08:50:47.291Z,0.55
2019-01-03T08:51:47.254Z,0.51
2019-01-03T08:52:47.216Z,0.53
2019-01-03T08:53:47.182Z,0.66
2019-01-03T08:54:47.141Z,1.05
2019-01-03T08:55:47.103Z,1.90
2019-01-03T08:56:47.065Z,3.02
2019-01-03T08:57:47.029Z,3.69
2019-01-03T08:58:46.994Z,4.33
2019-01-03T08:59:46.952Z,5.09
2019-01-03T09:00:46.917Z,5.46
2019-01-03T09:01:46.880Z,5.96
2019-01-03T09:02:46.847Z,6.08
2019-01-03T09:03:46.807Z,6.14
2019-01-03T09:04:46.772Z,6.28
2019-01-03T09:05:46.737Z,6.18
2019-01-03T09:06:46.699Z,6.14
2019-01-03T09:07:46.664Z,6.38
2019-01-03T09:08:46.641Z,6.56
2019-01-03T09:09:46.592Z,6.84
2019-01-03T09:10:46.559Z,6.62
2019-01-03T09:11:46.521Z,6.56
2019-01-03T09:12:46.487Z,6.70
2019-01-03T09:13:46.450Z,6.97
2019-01-03T09:14:46.417Z,6.95
2019-01-03T09:15:46.382Z,6.95
2019-01-03T09:16:46.348Z,6.99
2019-01-03T09:17:46.310Z,6.51
2019-01-03T09:18:46.276Z,6.62
2019-01-03T09:19:46.242Z,7.03
2019-01-03T09:20:46.213Z,7.07
2019-01-03T09:21:46.171Z,7.43
2019-01-03T09:22:46.138Z,7.69
2019-01-03T09:23:46.102Z,7.74
2019-01-03T09:24:46.067Z,7.72
2019-01-03T09:25:46.035Z,7.46
2019-01-03T09:26:45.998Z,7.37
2019-01-03T09:27:45.964Z,7.05
2019-01-03T09:28:45.929Z,7.32
2019-01-03T09:29:45.894Z,7.43
2019-01-03T09:30:45.861Z,7.45
2019-01-03T09:31:45.826Z,7.69
2019-01-03T09:32:45.790Z,7.67
2019-01-03T09:33:45.757Z,7.20
2019-01-03T09:34:45.722Z,7.43
2019-01-03T09:35:45.691Z,7.37
2019-01-03T09:36:45.654Z,7.75
2019-01-03T09:37:45.621Z,7.67
2019-01-03T09:38:45.627Z,7.87
2019-01-03T09:39:45.550Z,8.01
2019-01-03T09:40:45.516Z,7.71
2019-01-03T09:41:45.482Z,7.72
2019-01-03T09:42:45.448Z,7.79
2019-01-03T09:43:45.416Z,7.87
2019-01-03T09:44:45.427Z,7.74
2019-01-03T09:45:45.346Z,7.97
2019-01-03T09:46:45.311Z,8.04
2019-01-03T09:47:45.278Z,8.05
2019-01-03T09:48:45.243Z,7.89
2019-01-03T09:49:45.212Z,7.80
2019-01-03T09:50:45.178Z,8.05
2019-01-03T09:51:45.141Z,8.19
2019-01-03T09:52:45.105Z,8.62
2019-01-03T09:53:45.072Z,8.43
2019-01-03T09:54:45.039Z,7.93
2019-01-03T09:55:45.004Z,8.30
2019-01-03T09:56:44.971Z,8.33
2019-01-03T09:57:44.937Z,7.86
2019-01-03T09:58:44.903Z,8.00
2019-01-03T09:59:44.867Z,7.98
2019-01-03T10:00:44.835Z,7.85
2019-01-03T10:01:44.805Z,8.26
2019-01-03T10:02:44.765Z,8.43
2019-01-03T10:03:44.731Z,8.58
2019-01-03T10:04:44.697Z,8.76
2019-01-03T10:05:44.664Z,9.02
2019-01-03T10:06:44.630Z,8.96
2019-01-03T10:07:44.595Z,8.91
2019-01-03T10:08:44.560Z,8.91
2019-01-03T10:09:44.529Z,9.04
2019-01-03T10:10:44.493Z,8.83
2019-01-03T10:11:44.458Z,8.84
2019-01-03T10:12:44.425Z,8.96
2019-01-03T10:13:44.390Z,8.95
2019-01-03T10:14:44.358Z,8.83
2019-01-03T10:15:44.323Z,8.79
2019-01-03T10:16:44.289Z,8.74
2019-01-03T10:17:44.255Z,9.11
2019-01-03T10:18:44.224Z,9.48
2019-01-03T10:19:44.188Z,9.76
2019-01-03T10:20:44.154Z,10.14
2019-01-03T10:21:44.122Z,9.89
2019-01-03T10:22:44.088Z,9.50
2019-01-03T10:23:44.053Z,9.65
2019-01-03T10:24:44.019Z,9.50
2019-01-03T10:25:43.985Z,9.39
2019-01-03T10:26:43.952Z,9.46
2019-01-03T10:27:43.919Z,9.14
2019-01-03T10:28:43.885Z,9.23
2019-01-03T10:29:43.854Z,9.05
2019-01-03T10:30:43.818Z,8.83
2019-01-03T10:31:43.786Z,8.61
2019-01-03T10:32:43.751Z,9.02
2019-01-03T10:33:43.716Z,9.02
2019-01-03T10:34:43.683Z,9.31
2019-01-03T10:35:43.648Z,9.43
2019-01-03T10:36:43.614Z,9.71
2019-01-03T10:37:43.582Z,9.50
2019-01-03T10:38:43.547Z,9.21
2019-01-03T10:39:43.514Z,9.04
2019-01-03T10:40:43.479Z,8.80
2019-01-03T10:41:43.498Z,8.79
2019-01-03T10:42:43.414Z,8.30
2019-01-03T10:43:43.378Z,8.26
2019-01-03T10:44:43.346Z,8.12
2019-01-03T10:45:43.311Z,8.37
2019-01-03T10:46:43.277Z,7.79
2019-01-03T10:47:43.242Z,7.85
2019-01-03T10:48:43.210Z,8.05
2019-01-03T10:49:43.179Z,8.12
2019-01-03T10:50:43.142Z,8.10
2019-01-03T10:51:43.108Z,8.36
2019-01-03T10:52:43.073Z,8.59
2019-01-03T10:53:43.041Z,8.77
2019-01-03T10:54:43.013Z,8.80
2019-01-03T10:55:42.972Z,8.68
2019-01-03T10:56:42.938Z,8.74
2019-01-03T10:57:42.904Z,8.62
2019-01-03T10:58:42.871Z,8.74
2019-01-03T10:59:42.836Z,8.74
2019-01-03T11:00:42.803Z,8.81
2019-01-03T11:01:42.768Z,8.76
2019-01-03T11:02:42.741Z,8.77
2019-01-03T11:03:42.702Z,8.76
2019-01-03T11:04:42.667Z,8.77
2019-01-03T11:05:42.633Z,9.20
2019-01-03T11:06:42.599Z,9.21
2019-01-03T11:07:42.565Z,9.33
2019-01-03T11:08:42.530Z,9.15
2019-01-03T11:09:42.498Z,9.43
2019-01-03T11:10:42.463Z,9.51
2019-01-03T11:11:42.428Z,9.60
2019-01-03T11:12:42.395Z,9.89
2019-01-03T11:13:42.364Z,10.25
2019-01-03T11:14:42.326Z,10.56
2019-01-03T11:15:42.292Z,10.74
2019-01-03T11:16:42.258Z,10.86
2019-01-03T11:17:42.224Z,10.78
2019-01-03T11:18:42.190Z,10.27
2019-01-03T11:19:42.154Z,9.90
2019-01-03T11:20:42.121Z,9.74
2019-01-03T11:21:42.090Z,9.72
2019-01-03T11:22:42.054Z,9.87
2019-01-03T11:23:42.018Z,9.72
2019-01-03T11:24:41.984Z,9.46
2019-01-03T11:25:41.951Z,9.40
2019-01-03T11:26:41.917Z,9.57
2019-01-03T11:27:41.883Z,9.56
2019-01-03T11:28:41.848Z,9.50
2019-01-03T11:29:41.814Z,9.47
2019-01-03T11:30:41.781Z,9.28
2019-01-03T11:31:41.745Z,9.36
2019-01-03T11:32:41.712Z,9.33
2019-01-03T11:33:41.682Z,9.51
2019-01-03T11:34:41.644Z,9.24
2019-01-03T11:35:41.609Z,9.13
2019-01-03T11:36:41.575Z,9.64
2019-01-03T11:37:41.540Z,9.91
2019-01-03T11:38:41.506Z,10.18
2019-01-03T11:39:41.472Z,10.59
2019-01-03T11:40:41.438Z,10.68
2019-01-03T11:41:41.403Z,10.36
2019-01-03T11:42:41.369Z,10.63
2019-01-03T11:43:41.334Z,10.67
2019-01-03T11:44:41.306Z,10.52
2019-01-03T11:45:41.267Z,10.44
2019-01-03T11:46:41.233Z,10.26
2019-01-03T11:47:41.198Z,10.08
2019-01-03T11:48:41.164Z,9.86
2019-01-03T11:49:41.130Z,9.48
2019-01-03T11:50:41.095Z,9.39
2019-01-03T11:51:41.061Z,9.36
2019-01-03T11:52:41.027Z,9.53
2019-01-03T11:53:40.992Z,9.46
2019-01-03T11:54:40.958Z,9.58
2019-01-03T11:55:40.924Z,9.64
2019-01-03T11:56:40.890Z,9.60
2019-01-03T11:57:40.856Z,9.48
2019-01-03T11:58:40.821Z,9.65
2019-01-03T11:59:40.787Z,9.99
2019-01-03T12:00:40.753Z,9.94
2019-01-03T12:01:40.717Z,10.51
2019-01-03T12:02:40.683Z,10.34
2019-01-03T12:03:40.648Z,10.30
2019-01-03T12:04:40.614Z,9.93
2019-01-03T12:05:40.580Z,9.84
2019-01-03T12:06:40.546Z,9.86
2019-01-03T12:07:40.512Z,9.96
2019-01-03T12:08:40.476Z,9.69
2019-01-03T12:09:40.442Z,9.87
2019-01-03T12:10:40.409Z,9.84
2019-01-03T12:11:40.376Z,9.79
2019-01-03T12:12:40.341Z,9.53
2019-01-03T12:13:40.307Z,9.47
2019-01-03T12:14:40.272Z,9.24
2019-01-03T12:15:40.237Z,9.17
2019-01-03T12:16:40.205Z,8.84
2019-01-03T12:17:40.170Z,9.02
2019-01-03T12:18:40.139Z,9.13
2019-01-03T12:19:40.100Z,9.29
2019-01-03T12:20:40.068Z,9.54
2019-01-03T12:21:40.031Z,9.36
2019-01-03T12:22:39.997Z,10.09
2019-01-03T12:23:39.963Z,9.66
2019-01-03T12:24:39.930Z,8.96
2019-01-03T12:25:39.901Z,8.44
2019-01-03T12:26:39.862Z,7.79
2019-01-03T12:27:39.826Z,7.79
2019-01-03T12:28:39.794Z,7.30
2019-01-03T12:29:39.759Z,7.24
2019-01-03T12:30:39.726Z,7.27
2019-01-03T12:31:39.691Z,7.39
2019-01-03T12:32:39.657Z,7.61
2019-01-03T12:33:39.623Z,7.67
2019-01-03T12:34:39.596Z,7.74
2019-01-03T12:35:39.556Z,7.58
2019-01-03T12:36:39.521Z,7.28
2019-01-03T12:37:39.486Z,6.98
2019-01-03T12:38:39.453Z,6.79
2019-01-03T12:39:39.418Z,6.44
2019-01-03T12:40:39.386Z,6.33
2019-01-03T12:41:39.350Z,6.17
2019-01-03T12:42:39.317Z,6.00
2019-01-03T12:43:39.282Z,5.89
2019-01-03T12:44:39.253Z,5.74
2019-01-03T12:45:39.215Z,5.65
2019-01-03T12:46:39.181Z,5.68
2019-01-03T12:47:39.145Z,5.63
2019-01-03T12:48:45.351Z,5.64
2019-01-03T12:49:39.078Z,5.82
2019-01-03T12:50:39.046Z,5.85
2019-01-03T12:51:39.008Z,5.85
2019-01-03T12:52:38.975Z,5.85
2019-01-03T12:53:38.982Z,6.25
2019-01-03T12:54:38.907Z,6.79
2019-01-03T12:55:38.871Z,7.39
2019-01-03T12:56:38.837Z,7.43
2019-01-03T12:57:38.800Z,7.60
2019-01-03T12:58:38.766Z,7.63
2019-01-03T12:59:38.732Z,7.68
2019-01-03T13:00:38.697Z,7.80