createdAt,value
2019-05-10T00:01:30.134Z,1.00
2019-05-10T00:04:15.975Z,0.80
2019-05-10T00:07:01.730Z,1.07
2019-05-10T00:09:29.190Z,1.07
2019-05-10T00:12:01.525Z,0.83
2019-05-10T00:14:33.919Z,0.93
2019-05-10T00:17:03.682Z,1.70
2019-05-10T00:19:31.726Z,1.00
2019-05-10T00:21:59.863Z,2.13
2019-05-10T00:24:27.894Z,1.10
2019-05-10T00:26:55.947Z,1.10
2019-05-10T00:29:23.988Z,1.10
2019-05-10T00:31:52.030Z,1.50
2019-05-10T00:34:20.070Z,1.47
2019-05-10T00:36:48.131Z,1.30
2019-05-10T00:39:19.217Z,1.57
2019-05-10T00:41:45.924Z,1.80
2019-05-10T00:44:14.070Z,1.70
2019-05-10T00:46:42.113Z,1.33
2019-05-10T00:49:10.155Z,1.70
2019-05-10T00:51:38.219Z,1.50
2019-05-10T00:54:07.493Z,1.83
2019-05-10T00:56:35.541Z,1.60
2019-05-10T00:59:03.622Z,1.80
2019-05-10T01:01:31.651Z,1.90
2019-05-10T01:03:59.692Z,1.80
2019-05-10T01:06:27.769Z,1.97
2019-05-10T01:08:55.819Z,1.90
2019-05-10T01:11:23.851Z,1.60
2019-05-10T01:13:51.970Z,1.87
2019-05-10T01:16:20.010Z,2.10
2019-05-10T01:18:48.090Z,2.10
2019-05-10T01:21:16.182Z,1.97
2019-05-10T01:23:44.220Z,1.57
2019-05-10T01:26:12.262Z,1.70
2019-05-10T01:28:40.339Z,1.90
2019-05-10T01:31:08.391Z,1.73
2019-05-10T01:33:36.630Z,2.23
2019-05-10T01:36:04.696Z,1.97
2019-05-10T01:38:32.737Z,2.40
2019-05-10T01:41:00.803Z,3.00
2019-05-10T01:43:28.859Z,2.70
2019-05-10T01:45:56.903Z,3.07
2019-05-10T01:48:24.947Z,2.30
2019-05-10T01:50:53.058Z,2.53
2019-05-10T01:53:21.095Z,2.60
2019-05-10T01:55:52.631Z,2.90
2019-05-10T01:58:18.936Z,2.57
2019-05-10T02:00:46.986Z,2.17
2019-05-10T02:03:15.026Z,2.63
2019-05-10T02:05:43.086Z,2.27
2019-05-10T02:08:33.196Z,2.13
2019-05-10T02:11:01.740Z,2.50
2019-05-10T02:13:29.778Z,2.50
2019-05-10T02:15:57.825Z,2.63
2019-05-10T02:18:25.886Z,2.50
2019-05-10T02:20:53.990Z,2.80
2019-05-10T02:23:22.126Z,2.70
2019-05-10T02:25:50.194Z,2.70
2019-05-10T02:28:18.238Z,3.30
2019-05-10T02:30:46.280Z,2.87
2019-05-10T02:33:14.350Z,2.60
2019-05-10T02:35:42.400Z,2.60
2019-05-10T02:38:10.455Z,3.07
2019-05-10T02:40:38.523Z,2.90
2019-05-10T02:43:06.567Z,3.07
2019-05-10T02:45:34.616Z,2.83
2019-05-10T02:48:02.682Z,3.07
2019-05-10T02:50:30.714Z,3.10
2019-05-10T02:52:58.763Z,3.00
2019-05-10T02:55:27.306Z,3.17
2019-05-10T02:57:55.953Z,3.27
2019-05-10T03:00:24.359Z,3.50
2019-05-10T03:02:52.418Z,3.20
2019-05-10T03:05:20.473Z,2.70
2019-05-10T03:07:50.051Z,2.97
2019-05-10T03:10:18.110Z,2.97
2019-05-10T03:12:47.691Z,3.30
2019-05-10T03:15:15.795Z,2.80
2019-05-10T03:17:44.410Z,3.23
2019-05-10T03:20:12.534Z,3.30
2019-05-10T03:22:41.047Z,3.63
2019-05-10T03:25:09.376Z,3.73
2019-05-10T03:27:37.692Z,3.40
2019-05-10T03:30:06.020Z,3.63
2019-05-10T03:32:34.139Z,3.50
2019-05-10T03:35:02.308Z,4.20
2019-05-10T03:37:30.453Z,3.87
2019-05-10T03:39:58.795Z,3.93
2019-05-10T03:42:26.849Z,4.37
2019-05-10T03:44:54.892Z,3.63
2019-05-10T03:47:22.947Z,4.60
2019-05-10T03:49:50.992Z,3.93
2019-05-10T03:52:19.029Z,4.10
2019-05-10T03:54:47.091Z,4.40
2019-05-10T03:57:15.299Z,3.90
2019-05-10T03:59:44.594Z,4.57
2019-05-10T04:02:12.675Z,4.60
2019-05-10T04:04:40.719Z,4.40
2019-05-10T04:07:08.756Z,4.50
2019-05-10T04:09:36.822Z,4.07
2019-05-10T04:12:04.866Z,4.47
2019-05-10T04:14:32.910Z,4.50
2019-05-10T04:17:00.972Z,4.43
2019-05-10T04:19:29.020Z,5.27
2019-05-10T04:21:57.064Z,4.97
2019-05-10T04:24:26.820Z,4.80
2019-05-10T04:26:54.862Z,5.40
2019-05-10T04:29:22.923Z,5.70
2019-05-10T04:31:50.982Z,5.10
2019-05-10T04:34:19.023Z,5.40
2019-05-10T04:36:47.075Z,5.87
2019-05-10T04:39:15.141Z,5.17
2019-05-10T04:41:43.187Z,6.00
2019-05-10T04:44:11.223Z,6.30
2019-05-10T04:46:39.761Z,6.00
2019-05-10T04:49:07.800Z,6.33
2019-05-10T04:51:35.879Z,7.17
2019-05-10T04:54:03.950Z,6.30
2019-05-10T04:56:31.983Z,6.23
2019-05-10T04:59:00.018Z,6.17
2019-05-10T05:01:28.515Z,6.30
2019-05-10T05:03:56.568Z,7.00
2019-05-10T05:06:24.603Z,6.60
2019-05-10T05:08:52.955Z,6.67
2019-05-10T05:11:21.048Z,6.43
2019-05-10T05:13:49.113Z,7.07
2019-05-10T05:16:17.174Z,7.57
2019-05-10T05:18:45.241Z,7.10
2019-05-10T05:21:13.564Z,7.37
2019-05-10T05:23:41.639Z,7.07
2019-05-10T05:26:09.671Z,7.07
2019-05-10T05:28:37.710Z,6.80
2019-05-10T05:31:05.799Z,7.93
2019-05-10T05:33:33.849Z,7.17
2019-05-10T05:36:02.488Z,6.83
2019-05-10T05:38:30.631Z,6.50
2019-05-10T05:40:58.746Z,7.60
2019-05-10T05:43:26.790Z,6.57
2019-05-10T05:45:54.845Z,6.40
2019-05-10T05:48:24.518Z,6.33
2019-05-10T05:50:52.682Z,6.63
2019-05-10T05:53:22.525Z,5.57
2019-05-10T05:55:50.884Z,6.07
2019-05-10T05:58:26.704Z,5.63
2019-05-10T06:00:48.704Z,5.50
2019-05-10T06:03:27.774Z,5.57
2019-05-10T06:05:46.961Z,6.53
2019-05-10T06:08:22.522Z,5.50
2019-05-10T06:10:56.915Z,5.97
2019-05-10T06:13:14.551Z,5.43
2019-05-10T06:15:43.134Z,6.10
2019-05-10T06:18:12.223Z,6.30
2019-05-10T06:20:44.319Z,5.70
2019-05-10T06:23:10.103Z,5.90
2019-05-10T06:25:40.062Z,5.47
2019-05-10T06:28:25.341Z,6.00
2019-05-10T06:30:37.762Z,6.93
2019-05-10T06:33:12.744Z,5.53
2019-05-10T06:35:35.569Z,5.10
2019-05-10T06:38:03.766Z,5.17
2019-05-10T06:40:39.338Z,5.03
2019-05-10T06:43:06.891Z,4.73
2019-05-10T06:45:31.562Z,4.07
2019-05-10T06:47:59.611Z,4.13
2019-05-10T06:50:30.009Z,3.30
2019-05-10T06:53:00.461Z,3.43
2019-05-10T06:55:27.198Z,3.23
2019-05-10T06:57:59.166Z,3.50
2019-05-10T07:00:25.116Z,3.37
2019-05-10T07:02:53.167Z,3.33
2019-05-10T07:05:21.236Z,2.50
2019-05-10T07:07:49.292Z,2.80
2019-05-10T07:10:19.413Z,2.83
2019-05-10T07:12:47.146Z,2.17
2019-05-10T07:15:15.226Z,2.43
2019-05-10T07:17:46.948Z,2.53
2019-05-10T07:20:13.105Z,2.63
2019-05-10T07:22:41.309Z,3.03
2019-05-10T07:25:09.325Z,2.90
2019-05-10T07:27:38.583Z,2.43
2019-05-10T07:30:07.962Z,2.33
2019-05-10T07:32:36.026Z,2.10
2019-05-10T07:35:07.182Z,1.83
2019-05-10T07:37:35.229Z,2.10
2019-05-10T07:40:04.639Z,1.70
2019-05-10T07:42:32.678Z,1.80
2019-05-10T07:45:00.795Z,2.50
2019-05-10T07:47:30.473Z,1.97
2019-05-10T07:49:58.590Z,2.07
2019-05-10T07:52:26.645Z,1.90
2019-05-10T07:54:54.698Z,1.83
2019-05-10T07:57:24.799Z,1.87
2019-05-10T07:59:52.502Z,1.87
2019-05-10T08:02:20.546Z,1.87
2019-05-10T08:04:51.347Z,1.70
2019-05-10T08:07:19.279Z,1.40
2019-05-10T08:12:19.275Z,1.70
2019-05-10T08:14:51.886Z,1.60
2019-05-10T08:17:16.277Z,1.50
2019-05-10T08:19:44.327Z,1.80
2019-05-10T08:22:14.621Z,2.00
2019-05-10T08:24:46.409Z,1.50
2019-05-10T08:27:14.843Z,1.40
2019-05-10T08:29:42.927Z,1.60
2019-05-10T08:32:12.846Z,1.80
2019-05-10T08:34:51.700Z,1.40
2019-05-10T08:37:12.692Z,1.87
2019-05-10T08:39:45.132Z,1.50
2019-05-10T08:42:30.523Z,1.50
2019-05-10T08:44:42.585Z,1.57
2019-05-10T08:47:15.669Z,1.43
2019-05-10T08:49:52.215Z,1.40
2019-05-10T08:52:09.435Z,1.30
2019-05-10T08:54:37.500Z,1.37
2019-05-10T08:57:05.561Z,1.67
2019-05-10T08:59:34.028Z,0.83
2019-05-10T09:02:02.321Z,1.00
2019-05-10T09:04:33.492Z,1.10
2019-05-10T09:07:02.674Z,1.00
2019-05-10T09:09:33.773Z,1.10
2019-05-10T09:12:04.226Z,1.13
2019-05-10T09:14:29.498Z,0.70
2019-05-10T09:17:01.439Z,0.90
2019-05-10T09:19:36.022Z,1.20
2019-05-10T09:21:57.079Z,0.90
2019-05-10T09:24:25.119Z,1.10
2019-05-10T09:26:56.926Z,0.87
2019-05-10T09:29:27.435Z,0.80
2019-05-10T09:31:53.425Z,0.93
2019-05-10T09:34:23.785Z,1.10
2019-05-10T09:36:52.969Z,1.03
2019-05-10T09:39:24.248Z,0.90
2019-05-10T09:41:52.798Z,1.20
2019-05-10T09:44:22.777Z,1.20
2019-05-10T09:46:52.457Z,0.90
2019-05-10T09:49:20.255Z,0.97
2019-05-10T09:51:48.290Z,1.10
2019-05-10T09:54:18.216Z,0.70
2019-05-10T09:56:52.036Z,0.73
2019-05-10T09:59:17.866Z,1.00
2019-05-10T10:01:45.671Z,0.60
2019-05-10T10:04:13.728Z,0.60
2019-05-10T10:06:46.593Z,0.77
2019-05-10T10:09:11.534Z,0.73
2019-05-10T10:11:39.598Z,0.70
2019-05-10T10:14:10.168Z,0.70
2019-05-10T10:16:37.427Z,0.70
2019-05-10T10:19:07.175Z,0.90
2019-05-10T10:21:38.596Z,0.60
2019-05-10T10:24:12.662Z,0.87
2019-05-10T10:26:34.882Z,0.83
2019-05-10T10:29:02.934Z,0.47
2019-05-10T10:31:33.553Z,0.70
2019-05-10T10:34:03.095Z,0.63
2019-05-10T10:36:30.514Z,0.73
2019-05-10T10:38:59.654Z,0.50
2019-05-10T10:41:31.695Z,0.53
2019-05-10T10:43:58.469Z,0.50
2019-05-10T10:46:28.030Z,0.57
2019-05-10T10:48:56.312Z,0.77
2019-05-10T10:51:26.436Z,0.70
2019-05-10T10:53:57.260Z,0.53
2019-05-10T10:56:23.959Z,0.40
2019-05-10T10:58:51.999Z,0.40
2019-05-10T11:01:25.420Z,0.47
2019-05-10T11:03:49.864Z,0.40
2019-05-10T11:06:17.900Z,0.33
2019-05-10T11:08:45.947Z,0.40
2019-05-10T11:11:14.007Z,0.30
2019-05-10T11:13:45.706Z,0.40
2019-05-10T11:16:15.786Z,0.30
2019-05-10T11:18:42.047Z,0.70
2019-05-10T11:21:11.299Z,0.43
2019-05-10T11:23:41.834Z,0.60
2019-05-10T11:26:10.880Z,0.43
2019-05-10T11:28:43.973Z,0.70
2019-05-10T11:31:11.198Z,0.40
2019-05-10T11:33:41.136Z,0.37
2019-05-10T11:36:09.333Z,0.37
2019-05-10T11:38:38.155Z,0.60
2019-05-10T11:41:07.009Z,0.80
2019-05-10T11:43:35.973Z,0.30
2019-05-10T11:46:04.087Z,0.50
2019-05-10T11:48:37.173Z,0.50
2019-05-10T11:51:05.634Z,0.40
2019-05-10T11:53:32.150Z,0.50
2019-05-10T11:56:02.018Z,0.50
2019-05-10T11:58:31.083Z,0.47
2019-05-10T12:01:02.483Z,0.63
2019-05-10T12:03:31.663Z,0.30
2019-05-10T12:06:05.158Z,0.77
2019-05-10T12:08:28.650Z,0.60
2019-05-10T12:11:10.225Z,0.50
2019-05-10T12:13:26.959Z,0.53
2019-05-10T12:15:55.958Z,0.50
2019-05-10T12:18:26.877Z,0.60
2019-05-10T12:21:03.901Z,0.50
2019-05-10T12:23:30.211Z,0.40
2019-05-10T12:27:09.300Z,0.40
2019-05-10T12:28:28.585Z,0.50
2019-05-10T12:30:52.928Z,0.60
2019-05-10T12:33:25.237Z,0.50
2019-05-10T12:35:51.114Z,0.30
2019-05-10T12:38:23.669Z,0.40
2019-05-10T12:40:51.197Z,0.50
2019-05-10T12:43:20.865Z,0.50
2019-05-10T12:45:48.475Z,0.40
2019-05-10T12:48:16.534Z,0.40
2019-05-10T12:50:44.611Z,0.67
2019-05-10T12:53:17.895Z,0.50
2019-05-10T12:55:42.489Z,0.30
2019-05-10T12:58:10.527Z,0.40
2019-05-10T13:00:38.571Z,0.50
2019-05-10T13:03:12.635Z,0.47
2019-05-10T13:05:51.350Z,0.60
2019-05-10T13:08:06.296Z,0.47
2019-05-10T13:10:36.982Z,0.53
2019-05-10T13:13:04.193Z,0.40
2019-05-10T13:15:33.547Z,0.60
2019-05-10T13:18:03.354Z,0.40
2019-05-10T13:20:36.626Z,0.47
2019-05-10T13:23:01.155Z,0.40
2019-05-10T13:25:29.198Z,0.37
2019-05-10T13:28:10.702Z,0.40
2019-05-10T13:30:34.278Z,0.50
2019-05-10T13:33:02.327Z,0.50
2019-05-10T13:35:30.370Z,0.60
2019-05-10T13:38:04.019Z,0.40
2019-05-10T13:40:28.211Z,0.40
2019-05-10T13:42:56.254Z,0.50
2019-05-10T13:45:24.305Z,0.77
2019-05-10T13:47:52.471Z,0.50
2019-05-10T13:50:20.521Z,0.60
2019-05-10T13:52:49.079Z,0.53
2019-05-10T13:55:17.150Z,0.63
2019-05-10T13:57:45.222Z,0.60
2019-05-10T14:00:13.454Z,0.50
2019-05-10T14:02:41.658Z,0.40
2019-05-10T14:05:12.013Z,0.50
2019-05-10T14:07:40.182Z,0.43
2019-05-10T14:10:08.387Z,0.50
2019-05-10T14:12:36.442Z,0.60
2019-05-10T14:15:09.118Z,0.40
2019-05-10T14:17:35.870Z,0.40
2019-05-10T14:20:06.273Z,0.53
2019-05-10T14:22:34.330Z,0.50
2019-05-10T14:25:02.371Z,0.57
2019-05-10T14:27:35.901Z,0.47
2019-05-10T14:30:00.255Z,0.50
2019-05-10T14:32:28.274Z,0.57
2019-05-10T14:34:56.550Z,0.60
2019-05-10T14:37:25.110Z,0.30
2019-05-10T14:39:53.138Z,0.70
2019-05-10T14:42:23.986Z,0.70
2019-05-10T14:44:50.991Z,0.50
2019-05-10T14:47:19.030Z,0.40
2019-05-10T14:49:48.666Z,0.30
2019-05-10T14:52:16.911Z,0.40
2019-05-10T14:54:49.935Z,0.47
2019-05-10T14:57:14.708Z,0.40
2019-05-10T14:59:45.303Z,0.70
2019-05-10T15:02:16.911Z,0.60
2019-05-10T15:04:45.309Z,0.40
2019-05-10T15:07:14.281Z,0.50
2019-05-10T15:09:43.384Z,0.50
2019-05-10T15:12:16.289Z,0.40
2019-05-10T15:14:41.228Z,0.53
2019-05-10T15:17:09.271Z,0.50
2019-05-10T15:19:37.322Z,0.70
2019-05-10T15:22:07.943Z,0.40
2019-05-10T15:24:36.063Z,0.40
2019-05-10T15:27:04.095Z,0.40
2019-05-10T15:29:32.179Z,0.30
2019-05-10T15:32:00.218Z,0.53
2019-05-10T15:34:28.280Z,0.40
2019-05-10T15:36:56.314Z,0.50
2019-05-10T15:39:28.656Z,0.40
2019-05-10T15:41:59.124Z,0.30
2019-05-10T15:44:30.356Z,0.43
2019-05-10T15:46:53.871Z,0.33
2019-05-10T15:49:24.326Z,0.40
2019-05-10T15:51:56.785Z,0.50
2019-05-10T15:54:21.611Z,0.50
2019-05-10T15:56:49.633Z,0.60
2019-05-10T15:59:23.810Z,0.70
2019-05-10T16:01:47.481Z,0.50
2019-05-10T16:04:15.574Z,0.40
2019-05-10T16:06:43.921Z,0.33
2019-05-10T16:09:17.564Z,0.30
2019-05-10T16:11:41.758Z,1.27
2019-05-10T16:14:09.838Z,0.40
2019-05-10T16:16:39.839Z,0.50
2019-05-10T16:19:12.776Z,0.50
2019-05-10T16:21:37.474Z,0.40
2019-05-10T16:24:06.647Z,0.43
2019-05-10T16:26:34.686Z,0.30
2019-05-10T16:29:04.388Z,0.50
2019-05-10T16:31:32.450Z,3.67
2019-05-10T16:34:00.732Z,0.40
2019-05-10T16:36:30.140Z,0.40
2019-05-10T16:39:01.541Z,0.40
2019-05-10T16:41:28.112Z,0.70
2019-05-10T16:43:57.937Z,0.93
2019-05-10T16:46:25.949Z,0.30
2019-05-10T16:48:54.056Z,0.50
2019-05-10T16:51:22.165Z,0.70
2019-05-10T16:53:50.232Z,0.50
2019-05-10T16:56:19.415Z,0.30
2019-05-10T16:58:52.995Z,0.50
2019-05-10T17:01:18.761Z,0.30
2019-05-10T17:03:51.237Z,0.50
2019-05-10T17:06:17.374Z,0.30
2019-05-10T17:08:45.426Z,0.50
2019-05-10T17:11:13.467Z,0.97
2019-05-10T17:13:43.225Z,0.30
2019-05-10T17:16:14.947Z,0.37
2019-05-10T17:18:41.050Z,0.40
2019-05-10T17:21:09.118Z,0.23
2019-05-10T17:23:41.489Z,0.40
2019-05-10T17:26:08.874Z,0.57
2019-05-10T17:28:37.418Z,0.50
2019-05-10T17:31:07.619Z,0.57
2019-05-10T17:33:36.706Z,0.57
2019-05-10T17:36:08.304Z,0.60
2019-05-10T17:38:35.015Z,0.40
2019-05-10T17:41:03.065Z,0.40
2019-05-10T17:43:31.114Z,0.60
2019-05-10T17:45:59.154Z,0.50
2019-05-10T17:48:27.224Z,0.30
2019-05-10T17:50:55.296Z,0.30
2019-05-10T17:53:23.335Z,1.03
2019-05-10T17:55:55.865Z,0.70
2019-05-10T17:58:21.741Z,0.60
2019-05-10T18:00:49.835Z,0.70
2019-05-10T18:03:17.871Z,0.60
2019-05-10T18:05:46.878Z,0.60
2019-05-10T18:08:15.734Z,0.70
2019-05-10T18:10:43.838Z,0.77
2019-05-10T18:13:11.978Z,0.50
2019-05-10T18:15:40.029Z,0.90
2019-05-10T18:18:08.071Z,0.80
2019-05-10T18:20:42.200Z,0.67
2019-05-10T18:23:06.400Z,0.67
2019-05-10T18:25:34.460Z,1.10
2019-05-10T18:28:03.745Z,0.60
2019-05-10T18:30:32.031Z,1.03
2019-05-10T18:33:00.081Z,0.80
2019-05-10T18:35:28.147Z,0.60
2019-05-10T18:37:59.480Z,0.63
2019-05-10T18:40:31.618Z,0.40
2019-05-10T18:42:57.730Z,0.50
2019-05-10T18:45:28.641Z,0.43
2019-05-10T18:47:55.857Z,0.77
2019-05-10T18:50:23.933Z,0.60
2019-05-10T18:52:51.975Z,0.70
2019-05-10T18:55:20.018Z,0.60
2019-05-10T18:57:50.820Z,0.90
2019-05-10T19:00:23.127Z,0.63
2019-05-10T19:02:49.647Z,0.60
2019-05-10T19:05:17.779Z,0.70
2019-05-10T19:07:45.836Z,0.80
2019-05-10T19:10:13.943Z,0.87
2019-05-10T19:12:42.725Z,0.90
2019-05-10T19:15:15.273Z,1.10
2019-05-10T19:17:45.827Z,0.80
2019-05-10T19:20:16.482Z,0.60
2019-05-10T19:22:42.601Z,0.80
2019-05-10T19:25:13.961Z,0.90
2019-05-10T19:27:44.808Z,0.93
2019-05-10T19:30:12.542Z,0.93
2019-05-10T19:32:40.654Z,1.07
2019-05-10T19:35:08.763Z,0.90
2019-05-10T19:37:36.811Z,0.93
2019-05-10T19:40:07.668Z,0.87
2019-05-10T19:42:37.161Z,1.40
2019-05-10T19:45:05.778Z,1.00
2019-05-10T19:47:33.837Z,0.90
2019-05-10T19:50:02.410Z,1.10
2019-05-10T19:52:30.450Z,1.10
2019-05-10T19:54:58.487Z,1.33
2019-05-10T19:57:26.546Z,1.37
2019-05-10T19:59:54.614Z,1.20
2019-05-10T20:02:22.659Z,0.93
2019-05-10T20:04:50.746Z,1.03
2019-05-10T20:07:18.831Z,0.90
2019-05-10T20:09:46.876Z,0.80
2019-05-10T20:12:14.983Z,0.70
2019-05-10T20:14:43.032Z,0.90
2019-05-10T20:17:11.071Z,0.80
2019-05-10T20:19:39.139Z,0.90
2019-05-10T20:22:07.186Z,0.80
2019-05-10T20:24:35.221Z,1.07
2019-05-10T20:27:03.294Z,1.50
2019-05-10T20:29:31.331Z,0.77
2019-05-10T20:32:01.334Z,1.37
2019-05-10T20:34:29.430Z,1.20
2019-05-10T20:36:57.465Z,0.97
2019-05-10T20:39:25.654Z,1.20
2019-05-10T20:41:53.845Z,1.20
2019-05-10T20:44:21.884Z,1.10
2019-05-10T20:46:49.925Z,0.90
2019-05-10T20:49:17.986Z,1.10
2019-05-10T20:51:46.038Z,1.07
2019-05-10T20:54:14.509Z,1.40
2019-05-10T20:56:43.343Z,1.20
2019-05-10T20:59:11.390Z,1.07
2019-05-10T21:01:39.432Z,1.60
2019-05-10T21:04:07.574Z,0.97
2019-05-10T21:06:35.613Z,1.17
2019-05-10T21:09:05.790Z,0.90
2019-05-10T21:11:33.862Z,1.10
2019-05-10T21:14:01.907Z,1.30
2019-05-10T21:16:29.973Z,3.73
2019-05-10T21:18:58.078Z,1.20
2019-05-10T21:21:26.127Z,1.10
2019-05-10T21:23:54.227Z,0.90
2019-05-10T21:26:22.291Z,1.30
2019-05-10T21:28:50.357Z,1.10
2019-05-10T21:31:18.380Z,1.57
2019-05-10T21:33:46.875Z,1.13
2019-05-10T21:36:14.911Z,1.20
2019-05-10T21:38:42.952Z,0.90
2019-05-10T21:41:11.059Z,1.47
2019-05-10T21:43:39.106Z,1.50
2019-05-10T21:46:07.152Z,1.13
2019-05-10T21:48:35.258Z,2.00
2019-05-10T21:51:03.346Z,1.60
2019-05-10T21:53:31.390Z,2.10
2019-05-10T21:55:59.445Z,2.07
2019-05-10T21:58:27.512Z,1.90
2019-05-10T22:00:55.802Z,1.70
2019-05-10T22:03:23.885Z,1.73
2019-05-10T22:05:51.923Z,1.90
2019-05-10T22:08:19.962Z,1.67
2019-05-10T22:10:48.088Z,1.80
2019-05-10T22:13:16.123Z,1.40
2019-05-10T22:15:44.254Z,1.40
2019-05-10T22:18:12.485Z,1.37
2019-05-10T22:20:40.526Z,1.30
2019-05-10T22:23:08.566Z,1.40
2019-05-10T22:25:37.355Z,1.17
2019-05-10T22:28:05.439Z,1.10
2019-05-10T22:30:33.485Z,1.00
2019-05-10T22:33:01.544Z,1.40
2019-05-10T22:35:30.874Z,1.27
2019-05-10T22:37:58.926Z,1.00
2019-05-10T22:40:26.982Z,1.40
2019-05-10T22:42:55.042Z,1.20
2019-05-10T22:45:23.081Z,0.93
2019-05-10T22:47:51.674Z,1.10
2019-05-10T22:50:19.886Z,1.50
2019-05-10T22:52:47.922Z,1.30
2019-05-10T22:55:15.991Z,1.30
2019-05-10T22:57:44.039Z,1.30
2019-05-10T23:00:12.621Z,1.27
2019-05-10T23:02:40.680Z,1.30
2019-05-10T23:05:08.790Z,1.30
2019-05-10T23:07:36.830Z,2.20
2019-05-10T23:10:05.688Z,1.50
2019-05-10T23:12:33.726Z,1.40
2019-05-10T23:15:01.794Z,1.30
2019-05-10T23:17:29.852Z,1.70
2019-05-10T23:19:57.888Z,1.50
2019-05-10T23:22:25.940Z,1.40
2019-05-10T23:24:54.063Z,1.30
2019-05-10T23:27:22.174Z,1.60
2019-05-10T23:29:50.233Z,1.60
2019-05-10T23:32:18.314Z,1.60
2019-05-10T23:34:46.354Z,1.53
2019-05-10T23:37:15.213Z,2.00
2019-05-10T23:39:43.295Z,1.67
2019-05-10T23:42:11.318Z,1.87
2019-05-10T23:44:39.361Z,1.90
2019-05-10T23:47:07.419Z,1.93
2019-05-10T23:49:35.472Z,2.07
2019-05-10T23:52:03.620Z,2.57
2019-05-10T23:54:31.771Z,1.97
2019-05-10T23:56:59.812Z,2.30
2019-05-10T23:59:27.850Z,2.30
