createdAt,value
2022-10-19T00:01:11.148Z,99.59
2022-10-19T00:03:12.431Z,99.6
2022-10-19T00:05:13.712Z,99.61
2022-10-19T00:09:16.954Z,99.59
2022-10-19T00:11:17.863Z,99.62
2022-10-19T00:13:18.805Z,99.63
2022-10-19T00:15:20.134Z,99.63
2022-10-19T00:17:21.219Z,99.65
2022-10-19T00:19:23.006Z,99.62
2022-10-19T00:21:24.124Z,99.65
2022-10-19T00:23:25.322Z,99.64
2022-10-19T00:25:26.496Z,99.66
2022-10-19T00:27:28.078Z,99.65
2022-10-19T00:29:29.957Z,99.66
2022-10-19T00:31:31.129Z,99.67
2022-10-19T00:33:32.869Z,99.68
2022-10-19T00:35:34.748Z,99.67
2022-10-19T00:37:35.692Z,99.63
2022-10-19T00:39:36.819Z,99.63
2022-10-19T00:41:37.980Z,99.63
2022-10-19T00:43:39.349Z,99.64
2022-10-19T00:45:40.414Z,99.64
2022-10-19T00:47:41.880Z,99.63
2022-10-19T00:49:43.526Z,99.63
2022-10-19T00:51:45.397Z,99.63
2022-10-19T00:53:46.947Z,99.63
2022-10-19T00:59:50.887Z,99.67
2022-10-19T01:01:52.319Z,99.66
2022-10-19T01:03:53.380Z,99.68
2022-10-19T01:07:55.455Z,99.67
2022-10-19T01:09:56.588Z,99.67
2022-10-19T01:11:58.359Z,99.67
2022-10-19T01:13:59.266Z,99.67
2022-10-19T01:16:00.724Z,99.68
2022-10-19T01:18:02.637Z,99.7
2022-10-19T01:20:03.526Z,99.7
2022-10-19T01:22:04.686Z,99.69
2022-10-19T01:24:05.895Z,99.7
2022-10-19T01:26:07.155Z,99.69
2022-10-19T01:28:08.226Z,99.71
2022-10-19T01:30:09.600Z,99.7
2022-10-19T01:32:10.814Z,99.68
2022-10-19T01:34:11.728Z,99.67
2022-10-19T01:36:13.604Z,99.64
2022-10-19T01:38:14.649Z,99.64
2022-10-19T01:40:16.209Z,99.63
2022-10-19T01:42:17.899Z,99.63
2022-10-19T01:44:18.858Z,99.65
2022-10-19T01:46:20.545Z,99.64
2022-10-19T01:50:22.740Z,99.63
2022-10-19T01:52:24.460Z,99.64
2022-10-19T01:54:25.488Z,99.66
2022-10-19T01:56:27.013Z,99.63
2022-10-19T02:00:30.016Z,99.64
2022-10-19T02:02:31.981Z,99.66
2022-10-19T02:04:33.058Z,99.65
2022-10-19T02:06:34.120Z,99.67
2022-10-19T02:08:35.347Z,99.69
2022-10-19T02:10:36.667Z,99.71
2022-10-19T02:12:38.205Z,99.71
2022-10-19T02:14:39.827Z,99.71
2022-10-19T02:16:41.029Z,99.71
2022-10-19T02:18:42.398Z,99.71
2022-10-19T02:22:45.309Z,99.7
2022-10-19T02:24:46.327Z,99.72
2022-10-19T02:26:47.835Z,99.73
2022-10-19T02:28:49.368Z,99.71
2022-10-19T02:30:51.086Z,99.68
2022-10-19T02:32:52.122Z,99.68
2022-10-19T02:34:53.816Z,99.71
2022-10-19T02:36:55.065Z,99.71
2022-10-19T02:40:58.624Z,99.71
2022-10-19T02:43:00.400Z,99.71
2022-10-19T02:45:01.626Z,99.72
2022-10-19T02:47:03.517Z,99.72
2022-10-19T02:49:04.948Z,99.72
2022-10-19T02:51:06.292Z,99.72
2022-10-19T02:55:08.820Z,99.72
2022-10-19T02:57:09.712Z,99.71
2022-10-19T02:59:10.810Z,99.71
2022-10-19T03:01:11.912Z,99.7
2022-10-19T03:05:14.379Z,99.72
2022-10-19T03:07:15.500Z,99.7
2022-10-19T03:09:16.784Z,99.71
2022-10-19T03:11:18.364Z,99.71
2022-10-19T03:13:19.446Z,99.71
2022-10-19T03:15:21.032Z,99.71
2022-10-19T03:17:22.689Z,99.73
2022-10-19T03:19:23.756Z,99.71
2022-10-19T03:21:25.045Z,99.7
2022-10-19T03:23:26.469Z,99.72
2022-10-19T03:25:27.914Z,99.7
2022-10-19T03:27:29.331Z,99.7
2022-10-19T03:29:30.498Z,99.7
2022-10-19T03:31:31.738Z,99.69
2022-10-19T03:33:33.163Z,99.7
2022-10-19T03:35:34.446Z,99.69
2022-10-19T03:37:36.398Z,99.72
2022-10-19T03:39:37.639Z,99.73
2022-10-19T03:41:39.042Z,99.72
2022-10-19T03:43:40.618Z,99.73
2022-10-19T03:45:41.552Z,99.71
2022-10-19T03:47:43.231Z,99.73
2022-10-19T03:49:44.594Z,99.72
2022-10-19T03:53:46.771Z,99.73
2022-10-19T03:55:48.191Z,99.72
2022-10-19T03:57:49.978Z,99.74
2022-10-19T03:59:51.371Z,99.73
2022-10-19T04:03:54.518Z,99.73
2022-10-19T04:05:56.032Z,99.73
2022-10-19T04:07:57.369Z,99.72
2022-10-19T04:09:59.039Z,99.74
2022-10-19T04:11:59.916Z,99.74
2022-10-19T04:14:01.206Z,99.74
2022-10-19T04:16:02.938Z,99.75
2022-10-19T04:18:04.335Z,99.76
2022-10-19T04:20:05.324Z,99.75
2022-10-19T04:20:49.147Z,99.75
2022-10-19T04:22:50.965Z,99.76
2022-10-19T04:24:52.671Z,99.79
2022-10-19T04:26:54.097Z,99.76
2022-10-19T04:28:55.140Z,99.79
2022-10-19T04:30:56.718Z,99.77
2022-10-19T04:32:57.843Z,99.79
2022-10-19T04:34:59.502Z,99.78
2022-10-19T04:37:00.940Z,99.77
2022-10-19T04:41:03.832Z,99.79
2022-10-19T04:43:05.295Z,99.77
2022-10-19T04:45:06.633Z,99.76
2022-10-19T04:47:07.924Z,99.76
2022-10-19T04:49:09.232Z,99.77
2022-10-19T04:51:10.649Z,99.77
2022-10-19T04:53:12.140Z,99.76
2022-10-19T04:55:12.987Z,99.78
2022-10-19T04:57:14.540Z,99.78
2022-10-19T04:59:15.858Z,99.78
2022-10-19T05:01:17.096Z,99.79
2022-10-19T05:03:18.264Z,99.79
2022-10-19T05:05:19.648Z,99.8
2022-10-19T05:07:20.610Z,99.8
2022-10-19T05:09:22.060Z,99.81
2022-10-19T05:11:23.299Z,99.8
2022-10-19T05:13:24.561Z,99.8
2022-10-19T05:15:26.162Z,99.8
2022-10-19T05:17:27.285Z,99.79
2022-10-19T05:19:29.083Z,99.79
2022-10-19T05:21:30.533Z,99.81
2022-10-19T05:25:33.429Z,99.8
2022-10-19T05:29:36.178Z,99.81
2022-10-19T05:31:37.324Z,99.79
2022-10-19T05:33:38.698Z,99.79
2022-10-19T05:35:39.768Z,99.77
2022-10-19T05:37:41.615Z,99.76
2022-10-19T05:39:42.769Z,99.77
2022-10-19T05:41:44.508Z,99.78
2022-10-19T05:43:46.397Z,99.76
2022-10-19T05:45:48.107Z,99.78
2022-10-19T05:47:49.140Z,99.77
2022-10-19T05:49:50.309Z,99.78
2022-10-19T05:51:52.217Z,99.81
2022-10-19T05:53:54.036Z,99.78
2022-10-19T05:55:55.789Z,99.78
2022-10-19T05:57:56.889Z,99.8
2022-10-19T05:59:58.507Z,99.8
2022-10-19T06:02:00.005Z,99.83
2022-10-19T06:04:01.487Z,99.82
2022-10-19T06:06:02.407Z,99.82
2022-10-19T06:08:03.389Z,99.82
2022-10-19T06:10:04.333Z,99.85
2022-10-19T06:12:06.139Z,99.82
2022-10-19T06:14:07.120Z,99.84
2022-10-19T06:16:08.513Z,99.83
2022-10-19T06:20:10.985Z,99.83
2022-10-19T06:22:12.441Z,99.84
2022-10-19T06:24:13.334Z,99.81
2022-10-19T06:26:15.181Z,99.83
2022-10-19T06:28:16.159Z,99.85
2022-10-19T06:30:17.664Z,99.81
2022-10-19T06:32:19.378Z,99.83
2022-10-19T06:34:20.576Z,99.81
2022-10-19T06:36:22.040Z,99.82
2022-10-19T06:38:23.040Z,99.81
2022-10-19T06:40:24.162Z,99.82
2022-10-19T06:42:25.767Z,99.82
2022-10-19T06:44:27.346Z,99.82
2022-10-19T06:46:28.307Z,99.8
2022-10-19T06:48:29.884Z,99.85
2022-10-19T06:50:31.318Z,99.86
2022-10-19T06:54:34.152Z,99.89
2022-10-19T06:56:35.650Z,99.88
2022-10-19T06:58:37.027Z,99.88
2022-10-19T07:00:38.166Z,99.87
2022-10-19T07:04:40.850Z,99.88
2022-10-19T07:06:42.104Z,99.85
2022-10-19T07:08:43.340Z,99.85
2022-10-19T07:10:45.147Z,99.85
2022-10-19T07:12:46.561Z,99.83
2022-10-19T07:14:48.259Z,99.81
2022-10-19T07:16:50.054Z,99.8
2022-10-19T07:18:51.249Z,99.81
2022-10-19T07:20:53.005Z,99.82
2022-10-19T07:22:54.092Z,99.79
2022-10-19T07:24:55.435Z,99.77
2022-10-19T07:26:56.561Z,99.76
2022-10-19T07:28:57.747Z,99.77
2022-10-19T07:30:59.035Z,99.8
2022-10-19T07:33:00.653Z,99.81
2022-10-19T07:35:02.399Z,99.78
2022-10-19T07:37:04.021Z,99.78
2022-10-19T07:39:04.973Z,99.73
2022-10-19T07:41:06.389Z,99.79
2022-10-19T07:47:10.222Z,99.77
2022-10-19T07:49:11.149Z,99.73
2022-10-19T07:51:12.618Z,99.7
2022-10-19T07:53:14.391Z,99.72
2022-10-19T07:55:15.902Z,99.76
2022-10-19T07:57:17.492Z,99.73
2022-10-19T07:59:19.148Z,99.7
2022-10-19T08:05:23.529Z,99.64
2022-10-19T08:07:24.941Z,99.56
2022-10-19T08:09:47.653Z,99.61
2022-10-19T08:11:27.959Z,99.58
2022-10-19T08:13:29.830Z,99.54
2022-10-19T08:15:31.574Z,99.58
2022-10-19T08:17:33.286Z,99.57
2022-10-19T08:19:34.550Z,99.54
2022-10-19T08:21:35.698Z,99.54
2022-10-19T08:23:37.378Z,99.49
2022-10-19T08:25:38.429Z,99.42
2022-10-19T08:27:39.560Z,99.37
2022-10-19T08:29:41.206Z,99.28
2022-10-19T08:31:42.069Z,99.3
2022-10-19T08:33:43.009Z,99.21
2022-10-19T08:35:44.376Z,99.29
2022-10-19T08:37:46.298Z,99.28
2022-10-19T08:39:47.715Z,99.17
2022-10-19T08:43:50.809Z,99.29
2022-10-19T08:45:51.818Z,99.1
2022-10-19T08:47:53.450Z,99.15
2022-10-19T08:49:54.650Z,98.87
2022-10-19T08:51:56.101Z,98.77
2022-10-19T08:53:57.581Z,98.82
2022-10-19T08:58:00.159Z,98.69
2022-10-19T09:00:01.913Z,98.57
2022-10-19T09:02:02.831Z,98.8
2022-10-19T09:04:03.909Z,98.78
2022-10-19T09:06:05.705Z,98.66
2022-10-19T09:08:06.934Z,98.58
2022-10-19T09:10:08.785Z,98.46
2022-10-19T09:12:09.690Z,98.32
2022-10-19T09:14:11.385Z,98.38
2022-10-19T09:16:12.335Z,98.18
2022-10-19T09:18:13.984Z,98.28
2022-10-19T09:20:15.147Z,98.18
2022-10-19T09:22:16.899Z,98.26
2022-10-19T09:24:18.668Z,98.36
2022-10-19T09:28:21.431Z,97.93
2022-10-19T09:30:22.465Z,98.05
2022-10-19T09:32:24.096Z,98.03
2022-10-19T09:34:25.183Z,97.79
2022-10-19T09:36:33.209Z,97.83
2022-10-19T09:38:28.477Z,97.77
2022-10-19T09:40:29.551Z,97.85
2022-10-19T09:42:30.656Z,97.85
2022-10-19T09:44:32.034Z,98.04
2022-10-19T09:46:33.838Z,98.01
2022-10-19T09:48:35.444Z,97.65
2022-10-19T09:50:36.394Z,97.74
2022-10-19T09:52:38.117Z,97.7
2022-10-19T09:54:39.311Z,97.75
2022-10-19T09:56:40.373Z,97.38
2022-10-19T10:00:43.591Z,97
2022-10-19T10:04:46.096Z,96.99
2022-10-19T10:06:47.524Z,96.73
2022-10-19T10:10:50.264Z,97.27
2022-10-19T10:12:52.037Z,97.23
2022-10-19T10:14:53.781Z,96.97
2022-10-19T10:16:54.735Z,97.17
2022-10-19T10:18:56.148Z,96.71
2022-10-19T10:22:58.793Z,96.8
2022-10-19T10:25:00.012Z,96.75
2022-10-19T10:27:01.006Z,96.2
2022-10-19T10:29:02.250Z,96.21
2022-10-19T10:31:03.801Z,95.78
2022-10-19T10:33:09.456Z,96.1
2022-10-19T10:35:05.729Z,95.98
2022-10-19T10:37:07.161Z,95.69
2022-10-19T10:39:08.400Z,95.86
2022-10-19T10:41:09.992Z,96.25
2022-10-19T10:43:11.825Z,96.31
2022-10-19T10:45:13.396Z,95.66
2022-10-19T10:47:15.188Z,95.55
2022-10-19T10:49:16.924Z,96.05
2022-10-19T10:51:18.253Z,95.61
2022-10-19T10:53:19.125Z,95.03
2022-10-19T10:55:20.679Z,95.42
2022-10-19T10:59:23.289Z,95.44
2022-10-19T11:01:24.281Z,95.77
2022-10-19T11:03:25.664Z,95.42
2022-10-19T11:05:27.050Z,95.5
2022-10-19T11:06:10.868Z,95.82
2022-10-19T11:08:12.305Z,95.73
2022-10-19T11:10:14.173Z,96.18
2022-10-19T11:12:15.360Z,95.68
2022-10-19T11:14:16.309Z,96.09
2022-10-19T11:16:17.363Z,96.13
2022-10-19T11:18:18.336Z,95.3
2022-10-19T11:20:20.105Z,95.6
2022-10-19T11:22:23.564Z,95.84
2022-10-19T11:24:22.956Z,95.66
2022-10-19T11:26:24.391Z,95.54
2022-10-19T11:28:25.524Z,95.79
2022-10-19T11:32:28.878Z,94.99
2022-10-19T11:36:31.401Z,95.85
2022-10-19T11:38:33.211Z,95.62
2022-10-19T11:40:35.028Z,95.34
2022-10-19T11:42:35.938Z,95.78
2022-10-19T11:46:37.889Z,95.59
2022-10-19T11:48:40.351Z,95.42
2022-10-19T11:50:41.097Z,95.39
2022-10-19T11:52:42.539Z,95.5
2022-10-19T11:54:44.433Z,95.4
2022-10-19T11:57:02.087Z,95.63
2022-10-19T11:58:46.508Z,95.09
2022-10-19T12:00:47.935Z,94.89
2022-10-19T12:02:49.559Z,95.38
2022-10-19T12:04:51.203Z,94.7
2022-10-19T12:06:52.365Z,95.01
2022-10-19T12:08:55.420Z,94.65
2022-10-19T12:10:54.911Z,94.63
2022-10-19T12:12:56.262Z,94.65
2022-10-19T12:14:57.603Z,95.07
2022-10-19T12:16:59.293Z,94.57
2022-10-19T12:19:00.237Z,94.83
2022-10-19T12:21:01.175Z,95.02
2022-10-19T12:23:02.618Z,94.46
2022-10-19T12:25:04.088Z,94.78
2022-10-19T12:27:05.581Z,94.47
2022-10-19T12:29:06.706Z,94.51
2022-10-19T12:31:08.037Z,94.39
2022-10-19T12:35:11.096Z,94.06
2022-10-19T12:37:12.647Z,94.06
2022-10-19T12:39:13.748Z,93.87
2022-10-19T12:41:15.437Z,94.27
2022-10-19T12:45:17.900Z,93.69
2022-10-19T12:47:18.805Z,94.11
2022-10-19T12:49:20.362Z,94.14
2022-10-19T12:51:21.775Z,93.87
2022-10-19T12:53:22.699Z,93.81
2022-10-19T12:55:23.791Z,93.97
2022-10-19T12:57:25.372Z,93.91
2022-10-19T12:59:26.448Z,94.21
2022-10-19T13:01:27.937Z,94.05
2022-10-19T13:03:29.747Z,94.11
2022-10-19T13:05:30.404Z,93.96
2022-10-19T13:07:31.764Z,94.27
2022-10-19T13:09:33.391Z,94.25
2022-10-19T13:13:36.798Z,94.13
2022-10-19T13:15:37.765Z,93.96
2022-10-19T13:17:39.328Z,94.08
2022-10-19T13:19:40.759Z,94.1
2022-10-19T13:21:42.356Z,94.15
2022-10-19T13:23:43.584Z,94.29
2022-10-19T13:27:46.525Z,94.16
2022-10-19T13:29:47.652Z,94.5
2022-10-19T13:31:48.938Z,94.39
2022-10-19T13:33:50.206Z,93.79
2022-10-19T13:35:51.683Z,93.96
2022-10-19T13:37:52.697Z,93.98
2022-10-19T13:39:54.232Z,94.18
2022-10-19T13:41:55.947Z,94.17
2022-10-19T13:43:57.802Z,94.01
2022-10-19T13:45:59.127Z,93.7
2022-10-19T13:48:00.974Z,93.66
2022-10-19T13:50:02.052Z,93.78
2022-10-19T13:52:03.605Z,93.65
2022-10-19T13:54:04.620Z,93.4
2022-10-19T13:56:05.624Z,93.31
2022-10-19T14:00:08.571Z,92.9
2022-10-19T14:02:10.265Z,93.34
2022-10-19T14:04:11.174Z,92.8
2022-10-19T14:06:12.265Z,92.65
2022-10-19T14:10:15.554Z,92.64
2022-10-19T14:12:17.197Z,92.48
2022-10-19T14:14:18.914Z,92.57
2022-10-19T14:16:20.386Z,91.75
2022-10-19T14:18:22.332Z,92.09
2022-10-19T14:20:24.110Z,92.05
2022-10-19T14:22:25.869Z,92.18
2022-10-19T14:24:26.965Z,91.36
2022-10-19T14:26:27.986Z,91.33
2022-10-19T14:28:29.734Z,91.29
2022-10-19T14:30:30.715Z,91.58
2022-10-19T14:32:31.799Z,91.74
2022-10-19T14:34:33.131Z,91.72
2022-10-19T14:36:34.903Z,91.64
2022-10-19T14:38:35.901Z,91.83
2022-10-19T14:40:36.813Z,91.73
2022-10-19T14:42:38.485Z,91.7
2022-10-19T14:44:40.017Z,91.85
2022-10-19T14:46:41.336Z,91.89
2022-10-19T14:48:42.573Z,91.25
2022-10-19T14:50:44.386Z,91.7
2022-10-19T14:52:45.448Z,92.12
2022-10-19T14:54:46.557Z,92.53
2022-10-19T14:56:47.880Z,92.66
2022-10-19T14:58:48.972Z,92.77
2022-10-19T15:00:50.014Z,92.43
2022-10-19T15:02:51.724Z,92.54
2022-10-19T15:04:52.970Z,92.98
2022-10-19T15:08:55.586Z,93.05
2022-10-19T15:10:56.653Z,92.84
2022-10-19T15:12:57.780Z,92.93
2022-10-19T15:14:59.352Z,93.07
2022-10-19T15:17:00.668Z,93.14
2022-10-19T15:19:01.936Z,93.19
2022-10-19T15:21:12.011Z,93.29
2022-10-19T15:23:04.444Z,93.42
2022-10-19T15:25:05.391Z,93.69
2022-10-19T15:27:08.965Z,93.77
2022-10-19T15:29:08.347Z,93.89
2022-10-19T15:31:10.125Z,93.52
2022-10-19T15:33:11.431Z,93.62
2022-10-19T15:35:13.252Z,93.7
2022-10-19T15:37:15.131Z,93.72
2022-10-19T15:39:24.841Z,93.4
2022-10-19T15:41:17.678Z,93.2
2022-10-19T15:43:19.244Z,93.34
2022-10-19T15:45:20.952Z,93.05
2022-10-19T15:47:22.441Z,93.36
2022-10-19T15:51:25.132Z,93.21
2022-10-19T15:53:26.114Z,93.29
2022-10-19T15:55:27.688Z,93.59
2022-10-19T15:57:28.594Z,93.58
2022-10-19T15:59:29.647Z,93.8
2022-10-19T16:01:31.206Z,93.96
2022-10-19T16:03:32.298Z,94.16
2022-10-19T16:05:33.515Z,94.18
2022-10-19T16:07:35.212Z,94.22
2022-10-19T16:09:36.802Z,94.37
2022-10-19T16:11:38.333Z,94.61
2022-10-19T16:13:39.744Z,94.72
2022-10-19T16:15:40.807Z,94.81
2022-10-19T16:17:42.642Z,95.14
2022-10-19T16:19:43.945Z,95.34
2022-10-19T16:23:46.333Z,95.9
2022-10-19T16:25:48.052Z,95.92
2022-10-19T16:27:49.067Z,95.98
2022-10-19T16:29:50.944Z,96.16
2022-10-19T16:33:54.220Z,96.16
2022-10-19T16:35:55.173Z,96.09
2022-10-19T16:37:56.450Z,96.16
2022-10-19T16:39:58.176Z,96.31
2022-10-19T16:41:59.002Z,96.4
2022-10-19T16:44:00.450Z,96.49
2022-10-19T16:46:01.527Z,96.55
2022-10-19T16:50:03.806Z,96.68
2022-10-19T16:52:04.760Z,96.78
2022-10-19T16:54:06.636Z,96.77
2022-10-19T16:56:08.528Z,96.91
2022-10-19T16:58:09.915Z,97.22
2022-10-19T17:00:10.909Z,97.27
2022-10-19T17:02:12.516Z,97.34
2022-10-19T17:04:13.503Z,97.36
2022-10-19T17:06:14.826Z,97.39
2022-10-19T17:08:16.577Z,97.39
2022-10-19T17:10:18.474Z,97.43
2022-10-19T17:12:19.737Z,97.47
2022-10-19T17:14:20.885Z,97.61
2022-10-19T17:16:22.485Z,97.77
2022-10-19T17:18:24.231Z,97.86
2022-10-19T17:22:26.865Z,97.96
2022-10-19T17:24:28.638Z,98
2022-10-19T17:26:29.815Z,98.1
2022-10-19T17:28:30.924Z,98.07
2022-10-19T17:32:34.382Z,98.2
2022-10-19T17:34:35.865Z,98.27
2022-10-19T17:36:36.936Z,98.25
2022-10-19T17:38:37.936Z,98.32
2022-10-19T17:40:39.839Z,98.32
2022-10-19T17:42:41.519Z,98.31
2022-10-19T17:44:43.313Z,98.41
2022-10-19T17:46:44.667Z,98.26
2022-10-19T17:48:46.378Z,98.28
2022-10-19T17:50:47.403Z,98.52
2022-10-19T17:52:48.983Z,98.42
2022-10-19T17:55:33.969Z,98.35
2022-10-19T17:57:35.673Z,98.46
2022-10-19T17:59:51.961Z,98.54
2022-10-19T18:01:37.585Z,98.5
2022-10-19T18:03:39.180Z,98.46
2022-10-19T18:05:40.941Z,98.49
2022-10-19T18:09:44.377Z,98.51
2022-10-19T18:11:45.458Z,98.66
2022-10-19T18:15:48.179Z,98.83
2022-10-19T18:17:50.053Z,98.83
2022-10-19T18:19:51.946Z,98.89
2022-10-19T18:21:53.557Z,98.92
2022-10-19T18:23:55.087Z,98.93
2022-10-19T18:25:56.120Z,98.89
2022-10-19T18:27:57.275Z,98.91
2022-10-19T18:29:58.786Z,98.8
2022-10-19T18:32:00.280Z,98.8
2022-10-19T18:34:02.166Z,98.75
2022-10-19T18:36:03.128Z,98.71
2022-10-19T18:38:04.350Z,98.68
2022-10-19T18:42:07.676Z,98.75
2022-10-19T18:44:09.443Z,98.89
2022-10-19T18:46:10.956Z,98.88
2022-10-19T18:48:12.468Z,98.88
2022-10-19T18:52:15.289Z,99
2022-10-19T18:54:17.018Z,99.01
2022-10-19T18:56:18.812Z,98.95
2022-10-19T18:58:20.077Z,98.95
2022-10-19T19:00:21.296Z,98.95
2022-10-19T19:02:28.307Z,98.93
2022-10-19T19:04:23.708Z,99.13
2022-10-19T19:06:24.987Z,99.14
2022-10-19T19:08:26.415Z,99.07
2022-10-19T19:10:27.818Z,99.04
2022-10-19T19:12:29.589Z,99.07
2022-10-19T19:14:31.425Z,99.03
2022-10-19T19:16:33.156Z,98.99
2022-10-19T19:18:34.981Z,99.05
2022-10-19T19:20:36.098Z,99.12
2022-10-19T19:22:37.688Z,99.1
2022-10-19T19:24:39.262Z,99.13
2022-10-19T19:26:40.518Z,99.09
2022-10-19T19:28:42.276Z,99.09
2022-10-19T19:30:43.521Z,99.05
2022-10-19T19:32:45.144Z,99.07
2022-10-19T19:34:46.236Z,99.14
2022-10-19T19:36:48.460Z,99.23
2022-10-19T19:40:51.114Z,99.23
2022-10-19T19:42:52.605Z,99.13
2022-10-19T19:44:53.862Z,99.08
2022-10-19T19:46:55.524Z,99.11
2022-10-19T19:50:58.730Z,99.12
2022-10-19T19:53:00.452Z,99.16
2022-10-19T19:57:03.290Z,99.14
2022-10-19T19:59:04.814Z,99.15
2022-10-19T20:01:07.280Z,99.24
2022-10-19T20:03:07.409Z,99.27
2022-10-19T20:05:08.422Z,99.31
2022-10-19T20:07:09.863Z,99.36
2022-10-19T20:09:11.179Z,99.34
2022-10-19T20:13:13.647Z,99.33
2022-10-19T20:15:15.301Z,99.35
2022-10-19T20:17:16.705Z,99.39
2022-10-19T20:19:18.602Z,99.41
2022-10-19T20:23:20.849Z,99.38
2022-10-19T20:25:22.535Z,99.38
2022-10-19T20:27:24.222Z,99.4
2022-10-19T20:29:25.724Z,99.4
2022-10-19T20:33:28.464Z,99.34
2022-10-19T20:35:29.759Z,99.33
2022-10-19T20:37:31.407Z,99.35
2022-10-19T20:39:32.421Z,99.36
2022-10-19T20:41:34.011Z,99.41
2022-10-19T20:43:35.410Z,99.42
2022-10-19T20:45:37.164Z,99.38
2022-10-19T20:47:38.745Z,99.32
2022-10-19T20:49:40.171Z,99.2
2022-10-19T20:51:41.285Z,99.28
2022-10-19T20:53:42.344Z,99.39
2022-10-19T20:55:43.488Z,99.46
2022-10-19T20:57:44.455Z,99.45
2022-10-19T20:59:45.617Z,99.49
2022-10-19T21:01:47.119Z,99.49
2022-10-19T21:05:50.400Z,99.48
2022-10-19T21:07:51.509Z,99.47
2022-10-19T21:09:52.720Z,99.48
2022-10-19T21:11:53.935Z,99.47
2022-10-19T21:13:54.920Z,99.51
2022-10-19T21:15:56.244Z,99.53
2022-10-19T21:17:57.774Z,99.52
2022-10-19T21:19:58.749Z,99.55
2022-10-19T21:22:00.465Z,99.58
2022-10-19T21:24:02.216Z,99.61
2022-10-19T21:26:03.893Z,99.59
2022-10-19T21:28:05.184Z,99.55
2022-10-19T21:30:06.329Z,99.53
2022-10-19T21:32:07.477Z,99.53
2022-10-19T21:34:09.245Z,99.52
2022-10-19T21:38:11.335Z,99.52
2022-10-19T21:40:13.207Z,99.55
2022-10-19T21:42:14.429Z,99.6
2022-10-19T21:44:15.567Z,99.61
2022-10-19T21:48:18.923Z,99.61
2022-10-19T21:50:20.855Z,99.6
2022-10-19T21:52:22.753Z,99.6
2022-10-19T21:54:24.235Z,99.6
2022-10-19T21:56:25.793Z,99.6
2022-10-19T21:58:27.655Z,99.62
2022-10-19T22:00:29.434Z,99.64
2022-10-19T22:02:30.571Z,99.64
2022-10-19T22:04:31.966Z,99.61
2022-10-19T22:06:32.924Z,99.6
2022-10-19T22:08:34.342Z,99.63
2022-10-19T22:10:36.082Z,99.63
2022-10-19T22:12:37.395Z,99.62
2022-10-19T22:14:38.248Z,99.63
2022-10-19T22:16:39.716Z,99.64
2022-10-19T22:18:40.732Z,99.67
2022-10-19T22:20:42.447Z,99.67
2022-10-19T22:22:43.860Z,99.65
2022-10-19T22:24:45.764Z,99.63
2022-10-19T22:26:47.214Z,99.58
2022-10-19T22:28:48.871Z,99.59
2022-10-19T22:30:50.727Z,99.56
2022-10-19T22:32:51.738Z,99.61
2022-10-19T22:36:54.396Z,99.66
2022-10-19T22:38:56.039Z,99.68
2022-10-19T22:40:57.185Z,99.71
2022-10-19T22:42:59.972Z,99.71
2022-10-19T22:47:01.866Z,99.71
2022-10-19T22:49:03.657Z,99.71
2022-10-19T22:51:05.444Z,99.73
2022-10-19T22:53:06.547Z,99.72
2022-10-19T22:55:07.521Z,99.72
2022-10-19T22:57:08.774Z,99.7
2022-10-19T22:59:10.147Z,99.69
2022-10-19T23:01:11.275Z,99.69
2022-10-19T23:03:12.255Z,99.67
2022-10-19T23:05:13.467Z,99.66
2022-10-19T23:07:14.976Z,99.68
2022-10-19T23:09:16.465Z,99.65
2022-10-19T23:11:18.162Z,99.64
2022-10-19T23:13:19.546Z,99.63
2022-10-19T23:15:21.238Z,99.64
2022-10-19T23:17:22.496Z,99.66
2022-10-19T23:19:23.995Z,99.64
2022-10-19T23:21:25.166Z,99.65
2022-10-19T23:23:26.518Z,99.67
2022-10-19T23:25:27.611Z,99.71
2022-10-19T23:29:30.020Z,99.72
2022-10-19T23:31:31.157Z,99.71
2022-10-19T23:33:32.671Z,99.72
2022-10-19T23:35:34.169Z,99.7
2022-10-19T23:37:36.349Z,99.72
2022-10-19T23:39:37.124Z,99.72
2022-10-19T23:41:39.020Z,99.74
2022-10-19T23:43:40.377Z,99.73
2022-10-19T23:45:41.886Z,99.75
2022-10-19T23:47:42.951Z,99.75
2022-10-19T23:49:44.564Z,99.72
2022-10-19T23:51:46.117Z,99.73
2022-10-19T23:53:47.650Z,99.74
2022-10-19T23:55:49.033Z,99.72
2022-10-19T23:57:50.905Z,99.72
