createdAt,value
2023-02-06T00:00:10.905Z,0.00
2023-02-06T00:01:10.894Z,0.00
2023-02-06T00:02:10.919Z,0.00
2023-02-06T00:03:11.021Z,0.00
2023-02-06T00:04:10.944Z,0.00
2023-02-06T00:05:10.970Z,0.00
2023-02-06T00:06:10.980Z,0.00
2023-02-06T00:07:10.994Z,0.00
2023-02-06T00:08:11.011Z,0.00
2023-02-06T00:09:11.132Z,0.00
2023-02-06T00:10:11.055Z,0.00
2023-02-06T00:11:11.071Z,0.00
2023-02-06T00:12:17.058Z,0.00
2023-02-06T00:13:11.125Z,0.00
2023-02-06T00:14:11.219Z,0.00
2023-02-06T00:15:11.142Z,0.00
2023-02-06T00:16:11.198Z,0.00
2023-02-06T00:17:11.179Z,0.00
2023-02-06T00:18:11.181Z,0.00
2023-02-06T00:19:11.200Z,0.00
2023-02-06T00:20:11.316Z,0.00
2023-02-06T00:21:11.244Z,0.00
2023-02-06T00:22:11.259Z,0.00
2023-02-06T00:23:11.279Z,0.00
2023-02-06T00:24:11.288Z,0.00
2023-02-06T00:25:11.313Z,0.00
2023-02-06T00:26:11.479Z,0.00
2023-02-06T00:27:11.338Z,0.00
2023-02-06T00:28:11.380Z,0.00
2023-02-06T00:29:11.405Z,0.00
2023-02-06T00:30:11.399Z,0.00
2023-02-06T00:31:11.536Z,0.00
2023-02-06T00:32:11.529Z,0.00
2023-02-06T00:33:11.447Z,0.00
2023-02-06T00:34:11.464Z,0.00
2023-02-06T00:35:11.489Z,0.00
2023-02-06T00:36:11.517Z,0.00
2023-02-06T00:37:11.521Z,0.00
2023-02-06T00:38:11.644Z,0.00
2023-02-06T00:39:11.557Z,0.00
2023-02-06T00:40:11.578Z,0.00
2023-02-06T00:41:11.618Z,0.00
2023-02-06T00:42:11.605Z,0.00
2023-02-06T00:43:11.731Z,0.00
2023-02-06T00:44:11.648Z,0.00
2023-02-06T00:45:11.687Z,0.00
2023-02-06T00:46:11.745Z,0.00
2023-02-06T00:47:11.695Z,0.00
2023-02-06T00:48:11.721Z,0.00
2023-02-06T00:49:11.888Z,0.00
2023-02-06T00:50:11.746Z,0.00
2023-02-06T00:51:11.765Z,0.00
2023-02-06T00:52:11.789Z,0.00
2023-02-06T00:53:11.798Z,0.00
2023-02-06T00:54:11.819Z,0.00
2023-02-06T00:55:11.983Z,0.00
2023-02-06T00:56:11.862Z,0.00
2023-02-06T00:57:11.869Z,0.00
2023-02-06T00:58:11.886Z,0.00
2023-02-06T00:59:11.913Z,0.00
2023-02-06T01:00:11.928Z,0.00
2023-02-06T01:01:12.060Z,0.00
2023-02-06T01:02:11.961Z,0.00
2023-02-06T01:03:11.971Z,0.00
2023-02-06T01:04:12.000Z,0.00
2023-02-06T01:05:12.005Z,0.00
2023-02-06T01:06:12.037Z,0.00
2023-02-06T01:07:12.147Z,0.00
2023-02-06T01:08:12.060Z,0.00
2023-02-06T01:09:12.073Z,0.00
2023-02-06T01:10:12.090Z,0.00
2023-02-06T01:11:12.117Z,0.00
2023-02-06T01:12:12.133Z,0.00
2023-02-06T01:13:12.252Z,0.00
2023-02-06T01:14:12.167Z,0.00
2023-02-06T01:15:12.174Z,0.00
2023-02-06T01:16:12.268Z,0.00
2023-02-06T01:17:12.260Z,0.00
2023-02-06T01:18:12.236Z,0.00
2023-02-06T01:19:12.905Z,0.00
2023-02-06T01:20:12.264Z,0.00
2023-02-06T01:21:12.292Z,0.00
2023-02-06T01:22:12.295Z,0.00
2023-02-06T01:23:12.312Z,0.00
2023-02-06T01:24:12.338Z,0.00
2023-02-06T01:25:12.448Z,0.00
2023-02-06T01:26:12.371Z,0.00
2023-02-06T01:27:12.382Z,0.00
2023-02-06T01:28:12.475Z,0.00
2023-02-06T01:29:12.419Z,0.00
2023-02-06T01:30:12.585Z,0.00
2023-02-06T01:31:12.483Z,0.00
2023-02-06T01:32:12.482Z,0.00
2023-02-06T01:33:12.506Z,0.00
2023-02-06T01:34:12.519Z,0.00
2023-02-06T01:35:12.529Z,0.00
2023-02-06T01:36:12.640Z,0.00
2023-02-06T01:37:12.563Z,0.00
2023-02-06T01:38:12.577Z,0.00
2023-02-06T01:39:12.602Z,0.00
2023-02-06T01:40:12.607Z,0.00
2023-02-06T01:41:12.623Z,0.00
2023-02-06T01:42:12.749Z,0.00
2023-02-06T01:43:12.665Z,0.00
2023-02-06T01:44:12.704Z,0.00
2023-02-06T01:45:12.696Z,0.00
2023-02-06T01:46:12.773Z,0.00
2023-02-06T01:47:12.728Z,0.00
2023-02-06T01:48:12.845Z,0.00
2023-02-06T01:49:12.786Z,0.00
2023-02-06T01:50:12.786Z,0.00
2023-02-06T01:51:12.805Z,0.00
2023-02-06T01:52:12.815Z,0.00
2023-02-06T01:53:12.946Z,0.00
2023-02-06T01:54:12.855Z,0.00
2023-02-06T01:55:12.874Z,0.00
2023-02-06T01:56:12.890Z,0.00
2023-02-06T01:57:12.902Z,0.00
2023-02-06T01:58:12.926Z,0.00
2023-02-06T01:59:13.088Z,0.00
2023-02-06T02:00:12.962Z,0.00
2023-02-06T02:01:12.971Z,0.00
2023-02-06T02:02:13.057Z,0.00
2023-02-06T02:03:13.003Z,0.00
2023-02-06T02:04:13.045Z,0.00
2023-02-06T02:05:13.164Z,0.00
2023-02-06T02:06:13.055Z,0.00
2023-02-06T02:07:13.110Z,0.00
2023-02-06T02:08:13.097Z,0.00
2023-02-06T02:09:14.364Z,0.00
2023-02-06T02:10:13.229Z,0.00
2023-02-06T02:11:13.143Z,0.00
2023-02-06T02:12:13.161Z,0.00
2023-02-06T02:13:13.185Z,0.00
2023-02-06T02:14:13.195Z,0.00
2023-02-06T02:15:13.221Z,0.00
2023-02-06T02:16:13.360Z,0.00
2023-02-06T02:17:13.262Z,0.00
2023-02-06T02:18:13.274Z,0.00
2023-02-06T02:19:13.284Z,0.00
2023-02-06T02:20:13.311Z,0.00
2023-02-06T02:21:13.443Z,0.00
2023-02-06T02:22:13.344Z,0.00
2023-02-06T02:23:13.355Z,0.00
2023-02-06T02:24:13.380Z,0.00
2023-02-06T02:25:13.390Z,0.00
2023-02-06T02:26:13.429Z,0.00
2023-02-06T02:27:13.526Z,0.00
2023-02-06T02:28:13.852Z,0.00
2023-02-06T02:29:13.466Z,0.00
2023-02-06T02:30:13.493Z,0.00
2023-02-06T02:31:13.530Z,0.00
2023-02-06T02:32:13.514Z,0.00
2023-02-06T02:33:13.635Z,0.00
2023-02-06T02:34:13.551Z,0.00
2023-02-06T02:35:13.569Z,0.00
2023-02-06T02:36:13.593Z,0.00
2023-02-06T02:37:13.627Z,0.00
2023-02-06T02:38:13.622Z,0.00
2023-02-06T02:39:13.737Z,0.00
2023-02-06T02:40:13.676Z,0.00
2023-02-06T02:41:13.672Z,0.00
2023-02-06T02:42:13.688Z,0.00
2023-02-06T02:43:13.700Z,0.00
2023-02-06T02:44:13.720Z,0.00
2023-02-06T02:45:13.840Z,0.00
2023-02-06T02:46:13.757Z,0.00
2023-02-06T02:47:13.775Z,0.00
2023-02-06T02:48:13.791Z,0.00
2023-02-06T02:49:13.801Z,0.00
2023-02-06T02:50:13.817Z,0.00
2023-02-06T02:51:13.982Z,0.00
2023-02-06T02:52:13.860Z,0.00
2023-02-06T02:53:13.893Z,0.00
2023-02-06T02:54:13.884Z,0.00
2023-02-06T02:55:13.914Z,0.00
2023-02-06T02:56:14.018Z,0.00
2023-02-06T02:57:13.934Z,0.00
2023-02-06T02:58:13.952Z,0.00
2023-02-06T02:59:13.967Z,0.00
2023-02-06T03:00:13.995Z,0.00
2023-02-06T03:01:14.058Z,0.00
2023-02-06T03:02:14.238Z,0.00
2023-02-06T03:03:14.035Z,0.00
2023-02-06T03:04:14.052Z,0.00
2023-02-06T03:05:14.090Z,0.00
2023-02-06T03:06:14.085Z,0.00
2023-02-06T03:07:14.215Z,0.00
2023-02-06T03:08:14.120Z,0.00
2023-02-06T03:09:14.217Z,0.00
2023-02-06T03:10:14.160Z,0.00
2023-02-06T03:11:14.178Z,0.00
2023-02-06T03:12:14.198Z,0.00
2023-02-06T03:13:14.313Z,0.00
2023-02-06T03:14:14.234Z,0.00
2023-02-06T03:15:14.245Z,0.00
2023-02-06T03:16:14.308Z,0.00
2023-02-06T03:17:14.274Z,0.00
2023-02-06T03:18:14.298Z,0.00
2023-02-06T03:19:14.416Z,0.00
2023-02-06T03:20:14.332Z,0.00
2023-02-06T03:21:14.349Z,0.00
2023-02-06T03:22:14.362Z,0.00
2023-02-06T03:23:14.385Z,0.00
2023-02-06T03:24:14.545Z,0.00
2023-02-06T03:25:14.441Z,0.00
2023-02-06T03:26:14.431Z,0.00
2023-02-06T03:27:14.446Z,0.00
2023-02-06T03:28:14.609Z,0.00
2023-02-06T03:29:14.481Z,0.00
2023-02-06T03:30:14.596Z,0.00
2023-02-06T03:31:14.522Z,0.00
2023-02-06T03:32:14.568Z,0.00
2023-02-06T03:33:14.563Z,0.00
2023-02-06T03:34:14.576Z,0.00
2023-02-06T03:35:14.582Z,0.00
2023-02-06T03:36:14.706Z,0.00
2023-02-06T03:37:14.617Z,0.00
2023-02-06T03:38:14.640Z,0.00
2023-02-06T03:39:14.651Z,0.00
2023-02-06T03:40:14.670Z,0.00
2023-02-06T03:41:14.708Z,0.00
2023-02-06T03:42:14.802Z,0.00
2023-02-06T03:43:14.720Z,0.00
2023-02-06T03:44:14.748Z,0.00
2023-02-06T03:45:14.761Z,0.00
2023-02-06T03:46:14.862Z,0.00
2023-02-06T03:47:14.803Z,0.00
2023-02-06T03:48:14.915Z,0.00
2023-02-06T03:49:14.821Z,0.00
2023-02-06T03:50:14.846Z,0.00
2023-02-06T03:51:14.862Z,0.00
2023-02-06T03:52:14.884Z,0.00
2023-02-06T03:53:14.898Z,0.00
2023-02-06T03:54:15.007Z,0.00
2023-02-06T03:55:14.925Z,0.00
2023-02-06T03:56:14.949Z,0.00
2023-02-06T03:57:15.022Z,0.00
2023-02-06T03:58:14.990Z,0.00
2023-02-06T03:59:15.006Z,0.00
2023-02-06T04:00:15.118Z,0.00
2023-02-06T04:01:15.097Z,0.00
2023-02-06T04:02:15.100Z,0.00
2023-02-06T04:03:15.077Z,0.00
2023-02-06T04:04:15.094Z,0.00
2023-02-06T04:05:15.458Z,0.00
2023-02-06T04:06:15.121Z,0.00
2023-02-06T04:07:15.142Z,0.00
2023-02-06T04:08:15.147Z,0.00
2023-02-06T04:09:15.165Z,0.00
2023-02-06T04:10:15.189Z,0.00
2023-02-06T04:11:15.305Z,0.00
2023-02-06T04:12:15.224Z,0.00
2023-02-06T04:13:15.302Z,0.00
2023-02-06T04:14:15.254Z,0.00
2023-02-06T04:15:15.267Z,0.00
2023-02-06T04:16:15.345Z,0.00
2023-02-06T04:17:23.807Z,0.00
2023-02-06T04:18:15.318Z,0.00
2023-02-06T04:19:15.338Z,0.00
2023-02-06T04:20:15.360Z,0.00
2023-02-06T04:21:15.377Z,0.00
2023-02-06T04:22:15.393Z,0.00
2023-02-06T04:23:15.506Z,0.00
2023-02-06T04:24:15.420Z,0.00
2023-02-06T04:25:15.463Z,0.00
2023-02-06T04:26:15.455Z,0.00
2023-02-06T04:27:15.476Z,0.00
2023-02-06T04:28:15.657Z,0.00
2023-02-06T04:29:15.630Z,0.00
2023-02-06T04:30:15.546Z,0.00
2023-02-06T04:31:15.898Z,0.00
2023-02-06T04:32:15.563Z,0.00
2023-02-06T04:33:15.579Z,0.00
2023-02-06T04:34:15.596Z,0.00
2023-02-06T04:35:15.716Z,0.00
2023-02-06T04:36:15.629Z,0.00
2023-02-06T04:37:15.647Z,0.00
2023-02-06T04:38:15.662Z,0.00
2023-02-06T04:39:15.675Z,0.00
2023-02-06T04:40:15.699Z,0.00
2023-02-06T04:41:15.814Z,0.00
2023-02-06T04:42:15.723Z,0.00
2023-02-06T04:43:15.750Z,0.00
2023-02-06T04:44:15.765Z,0.00
2023-02-06T04:45:15.880Z,0.00
2023-02-06T04:46:15.959Z,0.00
2023-02-06T04:47:15.808Z,0.00
2023-02-06T04:48:15.825Z,0.00
2023-02-06T04:49:15.850Z,0.00
2023-02-06T04:50:15.859Z,0.00
2023-02-06T04:51:15.892Z,0.00
2023-02-06T04:52:16.000Z,0.00
2023-02-06T04:53:15.917Z,0.00
2023-02-06T04:54:15.934Z,0.00
2023-02-06T04:55:15.944Z,0.00
2023-02-06T04:56:15.970Z,0.00
2023-02-06T04:57:16.085Z,0.00
2023-02-06T04:58:15.993Z,0.00
2023-02-06T04:59:16.018Z,0.00
2023-02-06T05:00:16.032Z,0.00
2023-02-06T05:01:16.095Z,0.00
2023-02-06T05:02:16.115Z,0.00
2023-02-06T05:03:16.226Z,0.00
2023-02-06T05:04:16.100Z,0.00
2023-02-06T05:05:16.119Z,0.00
2023-02-06T05:06:16.126Z,0.00
2023-02-06T05:07:16.146Z,0.00
2023-02-06T05:08:16.267Z,0.00
2023-02-06T05:09:16.175Z,0.00
2023-02-06T05:10:16.205Z,0.00
2023-02-06T05:11:16.216Z,0.00
2023-02-06T05:12:16.232Z,0.00
2023-02-06T05:13:16.243Z,0.00
2023-02-06T05:14:16.361Z,0.00
2023-02-06T05:15:16.281Z,0.00
2023-02-06T05:16:16.321Z,0.00
2023-02-06T05:17:16.362Z,0.00
2023-02-06T05:18:16.333Z,0.00
2023-02-06T05:19:16.348Z,0.00
2023-02-06T05:20:16.461Z,0.00
2023-02-06T05:21:16.375Z,0.00
2023-02-06T05:22:16.403Z,0.00
2023-02-06T05:23:16.419Z,0.00
2023-02-06T05:24:16.431Z,0.00
2023-02-06T05:25:16.542Z,0.00
2023-02-06T05:26:16.485Z,0.00
2023-02-06T05:27:16.491Z,0.00
2023-02-06T05:28:16.566Z,0.00
2023-02-06T05:29:16.509Z,0.00
2023-02-06T05:30:16.525Z,0.00
2023-02-06T05:31:16.706Z,0.00
2023-02-06T05:32:16.561Z,0.00
2023-02-06T05:33:16.602Z,0.00
2023-02-06T05:34:16.598Z,0.00
2023-02-06T05:35:16.615Z,0.00
2023-02-06T05:36:16.625Z,0.00
2023-02-06T05:37:16.751Z,0.00
2023-02-06T05:38:16.660Z,0.00
2023-02-06T05:39:16.692Z,0.00
2023-02-06T05:40:16.704Z,0.00
2023-02-06T05:41:16.712Z,0.00
2023-02-06T05:42:16.730Z,0.00
2023-02-06T05:43:16.851Z,0.00
2023-02-06T05:44:16.772Z,0.00
2023-02-06T05:45:16.786Z,0.00
2023-02-06T05:46:16.857Z,0.00
2023-02-06T05:47:16.825Z,0.00
2023-02-06T05:48:16.931Z,0.00
2023-02-06T05:49:16.880Z,0.00
2023-02-06T05:50:16.877Z,0.00
2023-02-06T05:51:16.889Z,0.00
2023-02-06T05:52:16.904Z,0.00
2023-02-06T05:53:16.914Z,0.00
2023-02-06T05:54:17.086Z,0.00
2023-02-06T05:55:16.949Z,0.00
2023-02-06T05:56:16.973Z,0.00
2023-02-06T05:57:16.982Z,0.00
2023-02-06T05:58:16.997Z,0.00
2023-02-06T05:59:17.173Z,0.00
2023-02-06T06:00:17.040Z,0.00
2023-02-06T06:01:17.052Z,0.00
2023-02-06T06:02:17.068Z,0.00
2023-02-06T06:03:17.092Z,0.00
2023-02-06T06:04:17.183Z,0.00
2023-02-06T06:05:17.239Z,0.00
2023-02-06T06:06:17.141Z,0.00
2023-02-06T06:07:17.163Z,0.00
2023-02-06T06:08:17.168Z,0.00
2023-02-06T06:09:17.186Z,0.00
2023-02-06T06:10:17.205Z,0.00
2023-02-06T06:11:17.327Z,0.00
2023-02-06T06:12:17.242Z,0.00
2023-02-06T06:13:17.253Z,0.00
2023-02-06T06:14:17.268Z,0.00
2023-02-06T06:15:17.292Z,0.00
2023-02-06T06:16:17.434Z,0.00
2023-02-06T06:17:17.328Z,0.00
2023-02-06T06:18:17.335Z,0.00
2023-02-06T06:19:17.359Z,0.00
2023-02-06T06:20:17.378Z,0.00
2023-02-06T06:21:17.415Z,0.00
2023-02-06T06:22:17.505Z,0.00
2023-02-06T06:23:17.427Z,0.00
2023-02-06T06:24:17.459Z,0.00
2023-02-06T06:25:17.462Z,0.00
2023-02-06T06:26:17.476Z,0.00
2023-02-06T06:27:17.487Z,0.00
2023-02-06T06:28:17.660Z,0.00
2023-02-06T06:29:17.527Z,0.00
2023-02-06T06:30:17.549Z,0.00
2023-02-06T06:31:17.671Z,0.00
2023-02-06T06:32:17.578Z,0.00
2023-02-06T06:33:17.585Z,0.00
2023-02-06T06:34:17.742Z,0.00
2023-02-06T06:35:17.625Z,0.00
2023-02-06T06:36:17.644Z,0.00
2023-02-06T06:37:17.690Z,0.00
2023-02-06T06:38:17.693Z,0.00
2023-02-06T06:39:17.691Z,0.00
2023-02-06T06:40:17.805Z,0.00
2023-02-06T06:41:17.751Z,0.00
2023-02-06T06:42:17.734Z,0.00
2023-02-06T06:43:17.816Z,0.00
2023-02-06T06:44:17.776Z,0.00
2023-02-06T06:45:17.899Z,0.00
2023-02-06T06:46:17.818Z,0.00
2023-02-06T06:47:17.846Z,0.00
2023-02-06T06:48:17.845Z,0.00
2023-02-06T06:49:17.861Z,0.00
2023-02-06T06:50:17.874Z,0.00
2023-02-06T06:51:17.998Z,0.00
2023-02-06T06:52:24.954Z,0.00
2023-02-06T06:53:17.937Z,0.00
2023-02-06T06:54:17.934Z,0.00
2023-02-06T06:55:17.958Z,0.00
2023-02-06T06:56:18.075Z,0.00
2023-02-06T06:57:17.986Z,0.00
2023-02-06T06:58:18.002Z,0.00
2023-02-06T06:59:18.017Z,0.00
2023-02-06T07:00:18.045Z,0.00
2023-02-06T07:01:18.125Z,0.00
2023-02-06T07:02:18.217Z,0.00
2023-02-06T07:03:18.099Z,0.00
2023-02-06T07:04:18.111Z,0.00
2023-02-06T07:05:18.124Z,0.00
2023-02-06T07:06:18.133Z,0.00
2023-02-06T07:07:18.176Z,0.00
2023-02-06T07:08:18.326Z,0.00
2023-02-06T07:09:18.333Z,0.00
2023-02-06T07:10:18.210Z,0.00
2023-02-06T07:11:18.306Z,0.00
2023-02-06T07:12:18.242Z,0.00
2023-02-06T07:13:18.250Z,0.00
2023-02-06T07:14:18.381Z,0.00
2023-02-06T07:15:18.298Z,0.00
2023-02-06T07:16:18.337Z,0.00
2023-02-06T07:17:18.318Z,0.00
2023-02-06T07:18:18.340Z,0.00
2023-02-06T07:19:18.461Z,0.00
2023-02-06T07:20:18.375Z,0.00
2023-02-06T07:21:18.392Z,0.00
2023-02-06T07:22:18.407Z,0.00
2023-02-06T07:23:18.423Z,0.00
2023-02-06T07:24:18.437Z,0.00
2023-02-06T07:25:18.581Z,0.00
2023-02-06T07:26:18.479Z,0.00
2023-02-06T07:27:18.491Z,0.00
2023-02-06T07:28:18.551Z,0.00
2023-02-06T07:29:18.522Z,0.00
2023-02-06T07:30:18.543Z,0.00
2023-02-06T07:31:18.677Z,0.00
2023-02-06T07:32:18.567Z,0.00
2023-02-06T07:33:18.589Z,0.00
2023-02-06T07:34:18.608Z,0.00
2023-02-06T07:35:18.623Z,0.00
2023-02-06T07:36:18.651Z,0.00
2023-02-06T07:37:18.750Z,0.00
2023-02-06T07:38:18.672Z,0.00
2023-02-06T07:39:18.688Z,0.00
2023-02-06T07:40:18.706Z,0.00
2023-02-06T07:41:18.747Z,0.00
2023-02-06T07:42:18.840Z,0.00
2023-02-06T07:43:18.755Z,0.00
2023-02-06T07:44:18.771Z,0.00
2023-02-06T07:45:18.781Z,0.00
2023-02-06T07:46:18.823Z,0.00
2023-02-06T07:47:18.814Z,0.00
2023-02-06T07:48:18.930Z,0.00
2023-02-06T07:49:18.861Z,0.00
2023-02-06T07:50:18.867Z,0.00
2023-02-06T07:51:18.887Z,0.00
2023-02-06T07:52:18.896Z,0.00
2023-02-06T07:53:18.916Z,0.00
2023-02-06T07:54:20.815Z,0.00
2023-02-06T07:55:18.947Z,0.00
2023-02-06T07:56:19.374Z,0.00
2023-02-06T07:57:19.212Z,0.00
2023-02-06T07:58:18.995Z,0.00
2023-02-06T07:59:19.013Z,0.00
2023-02-06T08:00:19.138Z,0.00
2023-02-06T08:01:19.140Z,0.00
2023-02-06T08:02:19.064Z,0.00
2023-02-06T08:03:19.079Z,0.00
2023-02-06T08:04:19.114Z,0.00
2023-02-06T08:05:19.112Z,0.00
2023-02-06T08:06:19.233Z,0.00
2023-02-06T08:07:19.150Z,0.00
2023-02-06T08:08:19.172Z,0.00
2023-02-06T08:09:19.184Z,0.00
2023-02-06T08:10:19.204Z,0.00
2023-02-06T08:11:19.218Z,0.00
2023-02-06T08:12:19.334Z,0.00
2023-02-06T08:13:19.291Z,0.00
2023-02-06T08:14:19.259Z,0.00
2023-02-06T08:15:19.277Z,0.00
2023-02-06T08:16:19.350Z,0.00
2023-02-06T08:17:19.780Z,0.00
2023-02-06T08:18:19.326Z,0.00
2023-02-06T08:19:19.356Z,0.00
2023-02-06T08:20:19.376Z,0.00
2023-02-06T08:21:19.386Z,0.00
2023-02-06T08:22:19.398Z,0.00
2023-02-06T08:23:20.849Z,0.00
2023-02-06T08:24:19.432Z,0.00
2023-02-06T08:25:19.449Z,0.00
2023-02-06T08:26:19.466Z,0.00
2023-02-06T08:27:19.473Z,0.00
2023-02-06T08:28:19.559Z,0.00
2023-02-06T08:29:19.683Z,0.00
2023-02-06T08:30:19.531Z,0.00
2023-02-06T08:31:19.699Z,0.00
2023-02-06T08:32:19.568Z,0.00
2023-02-06T08:33:19.582Z,0.00
2023-02-06T08:34:19.595Z,0.00
2023-02-06T08:35:19.705Z,0.00
2023-02-06T08:36:19.627Z,0.00
2023-02-06T08:37:19.638Z,0.00
2023-02-06T08:38:19.660Z,0.00
2023-02-06T08:39:19.675Z,0.00
2023-02-06T08:40:19.837Z,0.00
2023-02-06T08:41:19.797Z,0.00
2023-02-06T08:42:19.726Z,0.00
2023-02-06T08:43:19.750Z,0.00
2023-02-06T08:44:19.764Z,0.00
2023-02-06T08:45:19.798Z,0.00
2023-02-06T08:46:19.921Z,0.00
2023-02-06T08:47:19.809Z,0.00
2023-02-06T08:48:19.827Z,0.00
2023-02-06T08:49:19.837Z,0.00
2023-02-06T08:50:19.860Z,0.00
2023-02-06T08:51:19.867Z,0.00
2023-02-06T08:52:19.991Z,0.00
2023-02-06T08:53:19.909Z,0.00
2023-02-06T08:54:19.916Z,0.00
2023-02-06T08:55:19.932Z,0.00
2023-02-06T08:56:19.958Z,0.00
2023-02-06T08:57:20.131Z,0.00
2023-02-06T08:58:20.001Z,0.00
2023-02-06T08:59:20.014Z,0.00
2023-02-06T09:00:20.035Z,0.00
2023-02-06T09:01:20.116Z,0.00
2023-02-06T09:02:20.097Z,0.00
2023-02-06T09:03:20.177Z,0.00
2023-02-06T09:04:20.097Z,0.00
2023-02-06T09:05:20.103Z,0.00
2023-02-06T09:06:20.114Z,0.00
2023-02-06T09:07:20.131Z,0.00
2023-02-06T09:08:20.153Z,0.00
2023-02-06T09:09:20.271Z,0.00
2023-02-06T09:10:27.532Z,0.00
2023-02-06T09:11:20.196Z,0.00
2023-02-06T09:12:20.213Z,0.00
2023-02-06T09:13:20.238Z,0.00
2023-02-06T09:14:20.254Z,0.00
2023-02-06T09:15:20.369Z,0.00
2023-02-06T09:16:20.389Z,0.00
2023-02-06T09:17:20.321Z,0.00
2023-02-06T09:18:20.319Z,0.00
2023-02-06T09:19:20.330Z,0.00
2023-02-06T09:20:20.343Z,0.00
2023-02-06T09:21:20.458Z,0.00
2023-02-06T09:22:20.373Z,0.00
2023-02-06T09:23:20.396Z,0.00
2023-02-06T09:24:20.413Z,0.00
2023-02-06T09:25:20.422Z,0.00
2023-02-06T09:26:20.458Z,0.00
2023-02-06T09:27:20.603Z,0.00
2023-02-06T09:28:20.496Z,0.00
2023-02-06T09:29:20.495Z,0.00
2023-02-06T09:30:21.200Z,0.00
2023-02-06T09:31:20.547Z,0.00
2023-02-06T09:32:20.538Z,0.00
2023-02-06T09:33:20.720Z,0.00
2023-02-06T09:34:20.586Z,0.00
2023-02-06T09:35:20.590Z,0.00
2023-02-06T09:36:20.623Z,0.00
2023-02-06T09:37:20.621Z,0.00
2023-02-06T09:38:20.737Z,0.00
2023-02-06T09:39:20.652Z,0.00
2023-02-06T09:40:20.664Z,0.00
2023-02-06T09:41:20.689Z,0.00
2023-02-06T09:42:20.702Z,0.00
2023-02-06T09:43:20.726Z,0.00
2023-02-06T09:44:20.854Z,0.00
2023-02-06T09:45:20.752Z,0.00
2023-02-06T09:46:20.847Z,0.00
2023-02-06T09:47:20.777Z,0.00
2023-02-06T09:48:20.794Z,0.00
2023-02-06T09:49:20.838Z,0.00
2023-02-06T09:50:20.926Z,0.00
2023-02-06T09:51:20.850Z,4.00
2023-02-06T09:52:20.891Z,4.00
2023-02-06T09:53:20.875Z,4.00
2023-02-06T09:54:20.900Z,4.00
2023-02-06T09:55:20.914Z,0.00
2023-02-06T09:56:21.037Z,0.00
2023-02-06T09:57:20.948Z,0.00
2023-02-06T09:58:20.958Z,0.00
2023-02-06T09:59:20.973Z,4.00
2023-02-06T10:00:20.990Z,4.00
2023-02-06T10:01:21.053Z,4.00
2023-02-06T10:02:21.130Z,4.00
2023-02-06T10:03:21.046Z,0.00
2023-02-06T10:04:21.105Z,4.00
2023-02-06T10:05:21.143Z,4.00
2023-02-06T10:06:21.090Z,4.00
2023-02-06T10:07:21.112Z,4.00
2023-02-06T10:08:21.226Z,0.00
2023-02-06T10:09:21.139Z,4.00
2023-02-06T10:10:21.162Z,4.00
2023-02-06T10:11:21.170Z,8.00
2023-02-06T10:12:21.186Z,4.00
2023-02-06T10:13:21.210Z,4.00
2023-02-06T10:14:21.320Z,4.00
2023-02-06T10:15:21.234Z,4.00
2023-02-06T10:16:21.303Z,4.00
2023-02-06T10:17:21.279Z,4.00
2023-02-06T10:18:21.292Z,8.00
2023-02-06T10:19:21.302Z,4.00
2023-02-06T10:20:21.479Z,8.00
2023-02-06T10:21:21.420Z,4.00
2023-02-06T10:22:21.351Z,4.00
2023-02-06T10:23:21.369Z,4.00
2023-02-06T10:24:21.383Z,4.00
2023-02-06T10:25:21.420Z,4.00
2023-02-06T10:26:24.618Z,4.00
2023-02-06T10:27:21.430Z,0.00
2023-02-06T10:28:21.505Z,4.00
2023-02-06T10:29:21.471Z,4.00
2023-02-06T10:30:21.493Z,0.00
2023-02-06T10:31:21.602Z,4.00
2023-02-06T10:32:21.689Z,4.00
2023-02-06T10:33:25.704Z,4.00
2023-02-06T10:34:21.569Z,4.00
2023-02-06T10:35:21.572Z,8.00
2023-02-06T10:36:21.584Z,8.00
2023-02-06T10:37:21.729Z,4.00
2023-02-06T10:38:21.621Z,4.00
2023-02-06T10:39:21.646Z,4.00
2023-02-06T10:40:21.656Z,4.00
2023-02-06T10:41:21.667Z,4.00
2023-02-06T10:42:22.804Z,8.00
2023-02-06T10:43:21.854Z,4.00
2023-02-06T10:44:21.722Z,8.00
2023-02-06T10:45:21.730Z,8.00
2023-02-06T10:46:21.767Z,4.00
2023-02-06T10:47:21.783Z,4.00
2023-02-06T10:48:21.788Z,4.00
2023-02-06T10:49:21.909Z,4.00
2023-02-06T10:50:21.813Z,4.00
2023-02-06T10:51:21.836Z,4.00
2023-02-06T10:52:21.852Z,4.00
2023-02-06T10:53:21.880Z,4.00
2023-02-06T10:54:21.885Z,4.00
2023-02-06T10:55:22.002Z,4.00
2023-02-06T10:56:21.912Z,4.00
2023-02-06T10:57:21.929Z,4.00
2023-02-06T10:58:21.961Z,4.00
2023-02-06T10:59:21.962Z,4.00
2023-02-06T11:00:21.980Z,4.00
2023-02-06T11:01:26.489Z,8.00
2023-02-06T11:02:22.051Z,8.00
2023-02-06T11:03:22.025Z,4.00
2023-02-06T11:04:22.042Z,4.00
2023-02-06T11:05:22.060Z,8.00
2023-02-06T11:06:22.072Z,4.00
2023-02-06T11:07:22.192Z,4.00
2023-02-06T11:08:22.120Z,4.00
2023-02-06T11:09:22.282Z,0.00
2023-02-06T11:10:22.149Z,4.00
2023-02-06T11:11:22.161Z,4.00
2023-02-06T11:12:22.226Z,4.00
2023-02-06T11:13:22.287Z,0.00
2023-02-06T11:14:24.207Z,4.00
2023-02-06T11:15:22.251Z,4.00
2023-02-06T11:16:22.264Z,4.00
2023-02-06T11:17:22.253Z,4.00
2023-02-06T11:18:22.309Z,4.00
2023-02-06T11:19:22.393Z,8.00
2023-02-06T11:20:22.309Z,4.00
2023-02-06T11:21:22.329Z,4.00
2023-02-06T11:22:22.341Z,4.00
2023-02-06T11:23:22.379Z,4.00
2023-02-06T11:24:22.392Z,8.00
2023-02-06T11:25:22.519Z,8.00
2023-02-06T11:26:22.402Z,8.00
2023-02-06T11:27:22.419Z,4.00
2023-02-06T11:28:22.484Z,4.00
2023-02-06T11:29:22.456Z,4.00
2023-02-06T11:30:22.473Z,4.00
2023-02-06T11:31:22.630Z,4.00
2023-02-06T11:32:22.506Z,4.00
2023-02-06T11:33:22.518Z,4.00
2023-02-06T11:34:22.533Z,4.00
2023-02-06T11:35:22.554Z,8.00
2023-02-06T11:36:22.674Z,8.00
2023-02-06T11:37:22.589Z,8.00
2023-02-06T11:38:22.602Z,4.00
2023-02-06T11:39:22.621Z,8.00
2023-02-06T11:40:22.630Z,8.00
2023-02-06T11:41:22.678Z,8.00
2023-02-06T11:42:22.768Z,12.00
2023-02-06T11:43:22.677Z,8.00
2023-02-06T11:44:22.693Z,8.00
2023-02-06T11:45:22.736Z,8.00
2023-02-06T11:46:22.723Z,8.00
2023-02-06T11:47:22.767Z,8.00
2023-02-06T11:48:22.861Z,8.00
2023-02-06T11:49:22.775Z,8.00
2023-02-06T11:50:22.790Z,4.00
2023-02-06T11:51:22.812Z,4.00
2023-02-06T11:52:22.861Z,8.00
2023-02-06T11:53:22.841Z,8.00
2023-02-06T11:54:22.956Z,4.00
2023-02-06T11:55:22.881Z,8.00
2023-02-06T11:56:22.891Z,8.00
2023-02-06T11:57:23.026Z,12.00
2023-02-06T11:58:22.924Z,8.00
2023-02-06T11:59:22.943Z,12.00
2023-02-06T12:00:23.057Z,8.00
2023-02-06T12:01:22.979Z,8.00
2023-02-06T12:02:23.008Z,8.00
2023-02-06T12:03:23.049Z,8.00
2023-02-06T12:04:23.027Z,8.00
2023-02-06T12:05:23.046Z,8.00
2023-02-06T12:06:23.153Z,8.00
2023-02-06T12:07:23.070Z,4.00
2023-02-06T12:08:23.094Z,8.00
2023-02-06T12:09:23.114Z,4.00
2023-02-06T12:10:23.118Z,4.00
2023-02-06T12:11:23.144Z,4.00
2023-02-06T12:12:23.252Z,4.00
2023-02-06T12:13:23.205Z,8.00
2023-02-06T12:14:23.183Z,8.00
2023-02-06T12:15:45.559Z,12.00
2023-02-06T12:16:23.241Z,24.00
2023-02-06T12:17:23.242Z,16.00
2023-02-06T12:18:23.373Z,20.00
2023-02-06T12:19:23.268Z,16.00
2023-02-06T12:20:24.874Z,20.00
2023-02-06T12:21:23.299Z,20.00
2023-02-06T12:22:23.322Z,20.00
2023-02-06T12:23:23.334Z,20.00
2023-02-06T12:24:23.457Z,20.00
2023-02-06T12:25:23.380Z,16.00
2023-02-06T12:26:23.397Z,16.00
2023-02-06T12:27:23.398Z,20.00
2023-02-06T12:28:23.481Z,16.00
2023-02-06T12:29:23.450Z,16.00
2023-02-06T12:30:23.544Z,20.00
2023-02-06T12:31:23.713Z,20.00
2023-02-06T12:32:23.483Z,16.00
2023-02-06T12:33:23.500Z,4.00
2023-02-06T12:34:23.514Z,8.00
2023-02-06T12:35:23.530Z,8.00
2023-02-06T12:36:23.642Z,8.00
2023-02-06T12:37:23.564Z,8.00
2023-02-06T12:38:23.584Z,4.00
2023-02-06T12:39:23.593Z,4.00
2023-02-06T12:40:23.613Z,8.00
2023-02-06T12:41:23.629Z,4.00
2023-02-06T12:42:23.740Z,20.00
2023-02-06T12:43:23.657Z,12.00
2023-02-06T12:44:23.670Z,8.00
2023-02-06T12:45:23.720Z,20.00
2023-02-06T12:46:23.764Z,8.00
2023-02-06T12:47:23.748Z,8.00
2023-02-06T12:48:23.747Z,8.00
2023-02-06T12:49:23.758Z,12.00
2023-02-06T12:50:23.774Z,4.00
2023-02-06T12:51:23.794Z,8.00
2023-02-06T12:52:23.807Z,8.00
2023-02-06T12:53:23.817Z,8.00
2023-02-06T12:54:23.833Z,4.00
2023-02-06T12:55:23.849Z,4.00
2023-02-06T12:56:23.865Z,4.00
2023-02-06T12:57:23.888Z,24.00
2023-02-06T12:58:23.900Z,24.00
2023-02-06T12:59:23.914Z,24.00
2023-02-06T13:00:24.044Z,24.00
2023-02-06T13:01:30.149Z,24.00
2023-02-06T13:02:24.128Z,24.00
2023-02-06T13:03:23.991Z,24.00
2023-02-06T13:04:24.003Z,28.00
2023-02-06T13:05:24.038Z,28.00
2023-02-06T13:06:24.132Z,28.00
2023-02-06T13:07:24.049Z,28.00
2023-02-06T13:08:26.293Z,32.00
2023-02-06T13:09:24.080Z,32.00
2023-02-06T13:10:24.118Z,32.00
2023-02-06T13:11:24.131Z,32.00
2023-02-06T13:12:24.244Z,28.00
2023-02-06T13:13:24.149Z,28.00
2023-02-06T13:14:24.194Z,28.00
2023-02-06T13:15:24.200Z,28.00
2023-02-06T13:16:24.209Z,24.00