createdAt,value
2019-03-11T00:01:10.339Z,99.90
2019-03-11T00:03:45.005Z,99.90
2019-03-11T00:06:15.766Z,99.90
2019-03-11T00:08:47.250Z,99.90
2019-03-11T00:11:21.028Z,99.90
2019-03-11T00:13:55.975Z,99.90
2019-03-11T00:16:28.261Z,99.90
2019-03-11T00:19:00.610Z,99.90
2019-03-11T00:21:34.383Z,99.90
2019-03-11T00:24:06.691Z,99.90
2019-03-11T00:26:39.366Z,99.90
2019-03-11T00:29:12.923Z,99.90
2019-03-11T00:31:45.239Z,99.90
2019-03-11T00:34:19.905Z,99.90
2019-03-11T00:36:53.567Z,99.90
2019-03-11T00:39:26.979Z,99.90
2019-03-11T00:41:59.871Z,99.90
2019-03-11T00:44:33.545Z,99.90
2019-03-11T00:47:06.847Z,99.90
2019-03-11T00:49:41.390Z,99.90
2019-03-11T00:52:15.458Z,99.90
2019-03-11T00:54:49.640Z,99.90
2019-03-11T00:57:20.304Z,99.90
2019-03-11T00:59:54.442Z,99.90
2019-03-11T01:02:32.383Z,99.90
2019-03-11T01:05:06.595Z,99.90
2019-03-11T01:07:38.950Z,99.90
2019-03-11T01:10:11.454Z,99.90
2019-03-11T01:12:44.578Z,99.90
2019-03-11T01:15:19.206Z,99.90
2019-03-11T01:17:49.310Z,99.90
2019-03-11T01:20:20.766Z,99.90
2019-03-11T01:22:51.268Z,99.90
2019-03-11T01:25:24.139Z,99.90
2019-03-11T01:27:57.696Z,99.90
2019-03-11T01:30:29.886Z,99.90
2019-03-11T01:33:04.850Z,99.90
2019-03-11T01:35:40.031Z,99.90
2019-03-11T01:38:11.646Z,99.90
2019-03-11T01:40:43.808Z,99.90
2019-03-11T01:43:16.643Z,99.90
2019-03-11T01:45:50.755Z,99.90
2019-03-11T01:48:23.683Z,99.90
2019-03-11T01:50:56.970Z,99.90
2019-03-11T01:53:31.590Z,99.90
2019-03-11T01:56:07.234Z,99.90
2019-03-11T01:58:41.056Z,99.90
2019-03-11T02:01:14.180Z,99.90
2019-03-11T02:03:44.303Z,99.90
2019-03-11T02:06:13.999Z,99.90
2019-03-11T02:08:47.975Z,99.90
2019-03-11T02:11:23.551Z,99.90
2019-03-11T02:13:58.566Z,99.90
2019-03-11T02:16:33.245Z,99.90
2019-03-11T02:19:06.090Z,99.90
2019-03-11T02:21:36.046Z,99.90
2019-03-11T02:24:07.497Z,99.90
2019-03-11T02:26:39.785Z,99.90
2019-03-11T02:29:13.408Z,99.90
2019-03-11T02:31:46.979Z,99.90
2019-03-11T02:34:18.240Z,99.90
2019-03-11T02:36:51.076Z,99.90
2019-03-11T02:39:22.703Z,99.90
2019-03-11T02:41:59.569Z,99.90
2019-03-11T02:44:35.369Z,99.90
2019-03-11T02:47:08.767Z,99.90
2019-03-11T02:49:43.956Z,99.90
2019-03-11T02:52:15.132Z,99.90
2019-03-11T02:54:49.732Z,99.90
2019-03-11T02:57:22.691Z,99.90
2019-03-11T02:59:55.332Z,99.90
2019-03-11T03:02:43.398Z,99.90
2019-03-11T03:05:20.128Z,99.90
2019-03-11T03:07:53.310Z,99.90
2019-03-11T03:10:26.597Z,99.90
2019-03-11T03:13:00.576Z,99.90
2019-03-11T03:15:33.760Z,99.90
2019-03-11T03:18:10.637Z,99.90
2019-03-11T03:20:44.483Z,99.90
2019-03-11T03:23:18.656Z,99.90
2019-03-11T03:25:52.683Z,99.90
2019-03-11T03:28:25.973Z,99.90
2019-03-11T03:30:59.374Z,99.90
2019-03-11T03:33:32.635Z,99.90
2019-03-11T03:36:07.263Z,99.90
2019-03-11T03:38:41.739Z,99.90
2019-03-11T03:41:14.496Z,99.90
2019-03-11T03:43:45.988Z,99.90
2019-03-11T03:46:19.109Z,99.90
2019-03-11T03:48:48.099Z,99.90
2019-03-11T03:51:20.483Z,99.90
2019-03-11T03:53:53.215Z,99.90
2019-03-11T03:56:26.989Z,99.90
2019-03-11T03:59:00.680Z,99.90
2019-03-11T04:01:35.555Z,99.90
2019-03-11T04:04:08.387Z,99.90
2019-03-11T04:06:39.834Z,99.90
2019-03-11T04:09:09.970Z,99.90
2019-03-11T04:11:40.111Z,99.90
2019-03-11T04:14:14.401Z,99.90
2019-03-11T04:16:48.575Z,99.90
2019-03-11T04:19:20.806Z,99.90
2019-03-11T04:21:55.135Z,99.90
2019-03-11T04:24:29.291Z,99.90
2019-03-11T04:27:06.303Z,99.90
2019-03-11T04:29:38.755Z,99.90
2019-03-11T04:32:11.551Z,99.90
2019-03-11T04:34:42.887Z,99.90
2019-03-11T04:37:13.471Z,99.90
2019-03-11T04:39:49.535Z,99.90
2019-03-11T04:42:23.622Z,99.90
2019-03-11T04:44:56.579Z,99.90
2019-03-11T04:47:29.407Z,99.90
2019-03-11T04:50:03.499Z,99.90
2019-03-11T04:52:36.199Z,99.90
2019-03-11T04:55:11.270Z,99.90
2019-03-11T04:57:54.442Z,99.90
2019-03-11T05:00:50.735Z,99.90
2019-03-11T05:03:25.407Z,99.90
2019-03-11T05:05:59.047Z,99.90
2019-03-11T05:08:31.746Z,99.90
2019-03-11T05:11:04.548Z,99.90
2019-03-11T05:13:38.207Z,99.90
2019-03-11T05:16:10.696Z,99.90
2019-03-11T05:18:44.453Z,99.90
2019-03-11T05:21:20.307Z,99.90
2019-03-11T05:23:53.055Z,99.90
2019-03-11T05:26:27.183Z,99.90
2019-03-11T05:29:00.255Z,99.90
2019-03-11T05:31:32.975Z,99.90
2019-03-11T05:34:02.992Z,99.90
2019-03-11T05:36:37.899Z,99.90
2019-03-11T05:39:15.091Z,99.90
2019-03-11T05:41:47.857Z,99.90
2019-03-11T05:44:18.632Z,99.90
2019-03-11T05:46:49.778Z,99.90
2019-03-11T05:49:23.619Z,99.90
2019-03-11T05:51:54.371Z,99.90
2019-03-11T05:54:27.555Z,99.90
2019-03-11T05:57:05.067Z,99.90
2019-03-11T05:59:42.190Z,99.90
2019-03-11T06:02:12.774Z,99.90
2019-03-11T06:04:45.760Z,99.90
2019-03-11T06:07:18.975Z,99.90
2019-03-11T06:09:50.671Z,99.90
2019-03-11T06:12:20.794Z,99.90
2019-03-11T06:14:50.841Z,99.90
2019-03-11T06:17:21.347Z,99.90
2019-03-11T06:20:01.984Z,99.90
2019-03-11T06:22:36.512Z,99.90
2019-03-11T06:25:09.335Z,99.90
2019-03-11T06:27:44.206Z,99.90
2019-03-11T06:30:16.385Z,99.90
2019-03-11T06:32:49.610Z,99.90
2019-03-11T06:35:19.986Z,99.90
2019-03-11T06:37:52.161Z,99.90
2019-03-11T06:40:27.294Z,99.90
2019-03-11T06:43:01.095Z,99.90
2019-03-11T06:45:35.834Z,99.90
2019-03-11T06:48:07.454Z,99.90
2019-03-11T06:50:42.303Z,99.90
2019-03-11T06:53:16.175Z,99.90
2019-03-11T06:55:48.928Z,99.90
2019-03-11T06:58:20.542Z,99.90
2019-03-11T07:00:50.616Z,99.90
2019-03-11T07:03:21.522Z,99.90
2019-03-11T07:05:54.559Z,99.90
2019-03-11T07:08:28.351Z,99.90
2019-03-11T07:11:02.118Z,99.90
2019-03-11T07:13:36.321Z,99.90
2019-03-11T07:16:12.194Z,99.90
2019-03-11T07:18:45.087Z,99.90
2019-03-11T07:21:19.299Z,99.90
2019-03-11T07:23:53.311Z,99.90
2019-03-11T07:26:26.368Z,99.90
2019-03-11T07:29:00.107Z,99.90
2019-03-11T07:31:35.743Z,99.90
2019-03-11T07:34:07.404Z,99.90
2019-03-11T07:36:37.954Z,99.90
2019-03-11T07:39:08.514Z,99.90
2019-03-11T07:41:38.681Z,99.90
2019-03-11T07:44:11.111Z,99.90
2019-03-11T07:46:45.565Z,99.90
2019-03-11T07:49:16.296Z,99.90
2019-03-11T07:51:50.047Z,99.90
2019-03-11T07:54:23.745Z,99.90
2019-03-11T07:56:57.118Z,99.90
2019-03-11T07:59:31.208Z,99.90
2019-03-11T08:02:04.298Z,99.90
2019-03-11T08:04:37.410Z,99.90
2019-03-11T08:07:12.207Z,99.90
2019-03-11T08:09:46.060Z,99.90
2019-03-11T08:12:21.797Z,99.90
2019-03-11T08:14:55.555Z,99.90
2019-03-11T08:17:28.919Z,99.90
2019-03-11T08:19:59.068Z,99.90
2019-03-11T08:22:29.381Z,99.90
2019-03-11T08:25:00.002Z,99.90
2019-03-11T08:27:31.715Z,99.90
2019-03-11T08:30:03.167Z,99.90
2019-03-11T08:32:33.662Z,99.90
2019-03-11T08:35:06.068Z,99.90
2019-03-11T08:37:41.575Z,99.90
2019-03-11T08:40:17.151Z,99.90
2019-03-11T08:42:51.915Z,99.90
2019-03-11T08:45:26.188Z,99.90
2019-03-11T08:48:03.019Z,99.90
2019-03-11T08:50:35.838Z,99.90
2019-03-11T08:53:07.008Z,99.90
2019-03-11T08:55:40.056Z,99.90
2019-03-11T08:58:15.263Z,99.90
2019-03-11T09:00:47.442Z,99.90
2019-03-11T09:03:20.602Z,99.90
2019-03-11T09:05:52.394Z,99.90
2019-03-11T09:08:26.115Z,99.90
2019-03-11T09:11:00.775Z,99.90
2019-03-11T09:13:34.373Z,99.90
2019-03-11T09:16:05.856Z,99.90
2019-03-11T09:18:39.238Z,99.90
2019-03-11T09:21:13.984Z,99.90
2019-03-11T09:23:47.786Z,99.90
2019-03-11T09:26:20.448Z,99.90
2019-03-11T09:28:52.869Z,99.90
2019-03-11T09:31:27.139Z,99.90
2019-03-11T09:34:00.895Z,99.90
2019-03-11T09:36:34.753Z,99.90
2019-03-11T09:39:09.038Z,99.90
2019-03-11T09:41:42.223Z,99.90
2019-03-11T09:44:15.042Z,99.90
2019-03-11T09:46:48.231Z,99.90
2019-03-11T09:49:19.055Z,99.90
2019-03-11T09:51:49.220Z,99.90
2019-03-11T09:54:20.336Z,99.90
2019-03-11T09:56:51.323Z,99.90
2019-03-11T09:59:21.338Z,99.90
2019-03-11T10:01:53.987Z,99.90
2019-03-11T10:04:26.850Z,99.90
2019-03-11T10:06:59.011Z,99.90
2019-03-11T10:09:32.131Z,99.90
2019-03-11T10:12:06.819Z,99.90
2019-03-11T10:14:40.494Z,99.90
2019-03-11T10:17:13.827Z,99.90
2019-03-11T10:19:47.943Z,99.90
2019-03-11T10:22:21.579Z,99.90
2019-03-11T10:24:55.200Z,99.90
2019-03-11T10:27:25.735Z,99.90
2019-03-11T10:29:57.766Z,99.90
2019-03-11T10:32:31.424Z,99.90
2019-03-11T10:35:30.212Z,99.90
2019-03-11T10:37:46.632Z,99.90
2019-03-11T10:40:19.543Z,99.90
2019-03-11T10:42:49.255Z,99.90
2019-03-11T10:45:29.704Z,99.90
2019-03-11T10:47:54.543Z,99.90
2019-03-11T10:50:32.322Z,99.90
2019-03-11T10:53:04.191Z,99.90
2019-03-11T10:55:37.890Z,99.90
2019-03-11T10:58:10.623Z,99.90
2019-03-11T11:00:44.622Z,99.90
2019-03-11T11:03:20.767Z,99.90
2019-03-11T11:05:54.467Z,99.90
2019-03-11T11:08:28.393Z,99.90
2019-03-11T11:11:00.803Z,99.90
2019-03-11T11:13:37.643Z,99.90
2019-03-11T11:16:11.590Z,99.90
2019-03-11T11:18:42.768Z,99.90
2019-03-11T11:21:13.074Z,99.90
2019-03-11T11:23:45.504Z,99.90
2019-03-11T11:26:19.399Z,99.90
2019-03-11T11:28:53.091Z,99.90
2019-03-11T11:31:24.735Z,99.90
2019-03-11T11:33:58.527Z,99.90
2019-03-11T11:36:31.679Z,99.90
2019-03-11T11:39:06.691Z,99.90
2019-03-11T11:41:41.599Z,99.90
2019-03-11T11:44:15.715Z,99.90
2019-03-11T11:46:52.527Z,99.90
2019-03-11T11:49:26.164Z,99.90
2019-03-11T11:51:59.971Z,99.90
2019-03-11T11:54:30.759Z,99.90
2019-03-11T11:57:01.036Z,99.90
2019-03-11T11:59:35.937Z,99.90
2019-03-11T12:02:07.335Z,99.90
2019-03-11T12:04:41.061Z,99.90
2019-03-11T12:07:11.031Z,99.90
2019-03-11T12:09:42.911Z,99.90
2019-03-11T12:12:17.185Z,99.90
2019-03-11T12:14:50.531Z,99.90
2019-03-11T12:17:23.460Z,99.90
2019-03-11T12:19:56.851Z,99.90
2019-03-11T12:22:30.047Z,99.90
2019-03-11T12:25:02.751Z,99.90
2019-03-11T12:27:37.512Z,99.90
2019-03-11T12:30:12.889Z,99.90
2019-03-11T12:32:46.856Z,99.90
2019-03-11T12:35:17.046Z,99.90
2019-03-11T12:37:47.035Z,99.90
2019-03-11T12:40:20.426Z,99.90
2019-03-11T12:42:51.916Z,99.90
2019-03-11T12:45:22.922Z,99.80
2019-03-11T12:47:53.711Z,99.90
2019-03-11T12:50:26.661Z,99.90
2019-03-11T12:53:00.515Z,99.90
2019-03-11T12:55:30.834Z,99.00
2019-03-11T12:58:02.787Z,99.90
2019-03-11T13:00:40.837Z,99.90
2019-03-11T13:03:14.759Z,99.90
2019-03-11T13:05:44.827Z,99.90
2019-03-11T13:08:15.054Z,98.40
2019-03-11T13:10:47.330Z,98.80
2019-03-11T13:13:19.208Z,99.90
2019-03-11T13:15:49.819Z,98.80
2019-03-11T13:18:40.575Z,99.40
2019-03-11T13:21:17.246Z,94.50
2019-03-11T13:23:51.339Z,98.00
2019-03-11T13:26:25.504Z,99.20
2019-03-11T13:28:59.166Z,98.20
2019-03-11T13:31:34.302Z,96.70
2019-03-11T13:34:09.092Z,98.40
2019-03-11T13:36:42.308Z,97.60
2019-03-11T13:39:16.351Z,96.60
2019-03-11T13:41:49.395Z,95.90
2019-03-11T13:44:22.306Z,95.30
2019-03-11T13:46:57.986Z,92.20
2019-03-11T13:49:35.039Z,92.50
2019-03-11T13:52:08.446Z,91.40
2019-03-11T13:54:40.620Z,89.30
2019-03-11T13:57:13.378Z,89.30
2019-03-11T13:59:47.136Z,91.20
2019-03-11T14:02:21.355Z,88.80
2019-03-11T14:04:54.207Z,87.40
2019-03-11T14:07:26.504Z,84.80
2019-03-11T14:09:59.198Z,83.40
2019-03-11T14:12:32.840Z,79.70
2019-03-11T14:15:04.816Z,79.10
2019-03-11T14:17:39.619Z,76.90
2019-03-11T14:20:14.878Z,77.60
2019-03-11T14:22:47.623Z,76.40
2019-03-11T14:25:18.039Z,79.80
2019-03-11T14:27:47.704Z,76.70
2019-03-11T14:30:25.798Z,80.10
2019-03-11T14:32:55.529Z,76.00
2019-03-11T14:35:28.351Z,76.30
2019-03-11T14:38:01.291Z,74.80
2019-03-11T14:40:38.463Z,73.50
2019-03-11T14:43:09.332Z,75.10
2019-03-11T14:45:40.847Z,76.20
2019-03-11T14:48:10.575Z,76.40
2019-03-11T14:50:40.899Z,76.10
2019-03-11T14:53:13.247Z,76.80
2019-03-11T14:55:47.083Z,72.50
2019-03-11T14:58:29.078Z,72.50
2019-03-11T15:00:53.383Z,71.00
2019-03-11T15:03:28.167Z,70.60
2019-03-11T15:06:00.591Z,70.10
2019-03-11T15:08:34.433Z,68.90
2019-03-11T15:11:09.407Z,67.80
2019-03-11T15:13:43.148Z,69.30
2019-03-11T15:16:20.831Z,69.50
2019-03-11T15:18:52.950Z,70.70
2019-03-11T15:21:23.888Z,69.40
2019-03-11T15:23:57.663Z,70.70
2019-03-11T15:26:31.359Z,73.00
2019-03-11T15:29:03.607Z,70.10
2019-03-11T15:31:41.415Z,69.70
2019-03-11T15:34:14.595Z,69.60
2019-03-11T15:36:49.343Z,69.40
2019-03-11T15:39:23.874Z,70.80
2019-03-11T15:42:00.543Z,67.10
2019-03-11T15:44:32.760Z,68.50
2019-03-11T15:47:06.400Z,64.80
2019-03-11T15:49:40.168Z,62.90
2019-03-11T15:52:15.214Z,63.40
2019-03-11T15:54:49.357Z,60.90
2019-03-11T15:57:22.303Z,61.20
2019-03-11T15:59:54.883Z,62.20
2019-03-11T16:02:28.420Z,61.30
2019-03-11T16:05:01.475Z,61.60
2019-03-11T16:07:32.533Z,61.20
2019-03-11T16:10:16.332Z,60.50
2019-03-11T16:12:40.679Z,62.30
2019-03-11T16:15:12.520Z,61.20
2019-03-11T16:17:45.028Z,61.50
2019-03-11T16:20:21.786Z,62.00
2019-03-11T16:22:55.171Z,63.00
2019-03-11T16:25:29.026Z,63.80
2019-03-11T16:28:02.337Z,65.60
2019-03-11T16:30:39.979Z,65.50
2019-03-11T16:33:13.249Z,66.10
2019-03-11T16:35:46.975Z,65.70
2019-03-11T16:38:17.630Z,67.40
2019-03-11T16:40:47.395Z,66.90
2019-03-11T16:43:18.464Z,67.60
2019-03-11T16:45:51.263Z,65.70
2019-03-11T16:48:26.247Z,66.90
2019-03-11T16:51:01.444Z,67.40
2019-03-11T16:53:35.427Z,69.40
2019-03-11T16:56:06.475Z,69.30
2019-03-11T16:58:40.451Z,68.00
2019-03-11T17:01:12.095Z,69.90
2019-03-11T17:03:46.239Z,69.60
2019-03-11T17:06:18.302Z,71.00
2019-03-11T17:08:52.287Z,68.80
2019-03-11T17:11:25.933Z,68.80
2019-03-11T17:13:59.206Z,66.40
2019-03-11T17:16:32.973Z,64.40
2019-03-11T17:19:03.370Z,64.80
2019-03-11T17:21:36.065Z,64.50
2019-03-11T17:24:06.959Z,64.00
2019-03-11T17:26:37.214Z,64.20
2019-03-11T17:29:07.833Z,65.10
2019-03-11T17:31:39.972Z,65.50
2019-03-11T17:34:13.151Z,66.90
2019-03-11T17:36:45.867Z,68.60
2019-03-11T17:39:22.636Z,67.80
2019-03-11T17:41:55.422Z,69.90
2019-03-11T17:44:26.250Z,69.20
2019-03-11T17:46:56.550Z,69.10
2019-03-11T17:49:26.650Z,70.70
2019-03-11T17:51:57.495Z,71.50
2019-03-11T17:54:30.920Z,72.90
2019-03-11T17:57:06.182Z,76.20
2019-03-11T17:59:40.831Z,78.30
2019-03-11T18:02:16.863Z,81.10
2019-03-11T18:04:52.518Z,83.60
2019-03-11T18:07:25.408Z,87.10
2019-03-11T18:09:58.763Z,90.00
2019-03-11T18:12:32.080Z,91.50
2019-03-11T18:15:06.276Z,91.80
2019-03-11T18:17:36.010Z,93.60
2019-03-11T18:20:09.995Z,94.50
2019-03-11T18:22:41.408Z,95.50
2019-03-11T18:25:13.907Z,96.50
2019-03-11T18:27:45.058Z,98.20
2019-03-11T18:30:21.503Z,99.70
2019-03-11T18:32:55.282Z,99.90
2019-03-11T18:35:25.414Z,99.90
2019-03-11T18:38:04.139Z,99.90
2019-03-11T18:40:31.335Z,99.90
2019-03-11T18:43:03.425Z,99.90
2019-03-11T18:45:33.177Z,99.90
2019-03-11T18:48:06.126Z,99.90
2019-03-11T18:50:38.785Z,99.90
2019-03-11T18:53:11.547Z,99.90
2019-03-11T18:55:45.088Z,99.90
2019-03-11T18:58:20.935Z,99.90
2019-03-11T19:00:52.423Z,99.90
2019-03-11T19:03:25.346Z,99.90
2019-03-11T19:05:55.132Z,99.90
2019-03-11T19:08:25.422Z,99.90
2019-03-11T19:11:00.037Z,99.90
2019-03-11T19:13:34.965Z,99.90
2019-03-11T19:16:06.836Z,99.90
2019-03-11T19:18:42.081Z,99.90
2019-03-11T19:21:15.975Z,99.90
2019-03-11T19:23:49.739Z,99.90
2019-03-11T19:26:26.371Z,99.90
2019-03-11T19:28:59.725Z,99.90
2019-03-11T19:31:33.383Z,99.90
2019-03-11T19:34:10.152Z,99.90
2019-03-11T19:36:42.278Z,99.90
2019-03-11T19:39:23.131Z,99.90
2019-03-11T19:41:56.915Z,99.90
2019-03-11T19:44:30.808Z,99.90
2019-03-11T19:47:06.431Z,99.90
2019-03-11T19:49:39.081Z,99.90
2019-03-11T19:52:13.175Z,99.90
2019-03-11T19:54:44.367Z,99.90
2019-03-11T19:57:17.394Z,99.90
2019-03-11T19:59:49.703Z,99.90
2019-03-11T20:02:25.644Z,99.90
2019-03-11T20:05:01.511Z,99.90
2019-03-11T20:07:34.259Z,99.90
2019-03-11T20:10:10.053Z,99.90
2019-03-11T20:12:44.958Z,99.90
2019-03-11T20:15:21.703Z,99.90
2019-03-11T20:17:54.204Z,99.90
2019-03-11T20:20:25.375Z,99.90
2019-03-11T20:22:55.406Z,99.90
2019-03-11T20:25:27.159Z,99.90
2019-03-11T20:28:00.657Z,99.90
2019-03-11T20:30:35.148Z,99.90
2019-03-11T20:33:05.297Z,99.90
2019-03-11T20:35:35.116Z,99.90
2019-03-11T20:38:08.913Z,99.90
2019-03-11T20:40:42.783Z,99.90
2019-03-11T20:43:17.063Z,99.90
2019-03-11T20:45:47.173Z,99.90
2019-03-11T20:48:21.212Z,99.90
2019-03-11T20:50:54.062Z,99.90
2019-03-11T20:53:24.188Z,98.30
2019-03-11T20:55:56.594Z,99.50
2019-03-11T20:58:31.348Z,98.80
2019-03-11T21:01:04.859Z,98.10
2019-03-11T21:03:39.019Z,98.80
2019-03-11T21:06:15.052Z,98.80
2019-03-11T21:08:49.008Z,98.20
2019-03-11T21:11:23.626Z,99.40
2019-03-11T21:13:57.500Z,98.90
2019-03-11T21:16:29.341Z,99.00
2019-03-11T21:19:08.477Z,99.30
2019-03-11T21:21:42.799Z,99.90
2019-03-11T21:24:16.709Z,99.10
2019-03-11T21:26:51.798Z,99.60
2019-03-11T21:29:27.755Z,99.50
2019-03-11T21:32:01.176Z,99.90
2019-03-11T21:34:35.807Z,99.90
2019-03-11T21:37:08.215Z,99.90
2019-03-11T21:39:42.989Z,99.90
2019-03-11T21:42:16.814Z,99.90
2019-03-11T21:44:49.792Z,99.90
2019-03-11T21:47:24.525Z,99.90
2019-03-11T21:49:57.449Z,99.90
2019-03-11T21:52:31.208Z,99.90
2019-03-11T21:55:03.706Z,99.90
2019-03-11T21:57:41.872Z,99.90
2019-03-11T22:00:28.574Z,99.90
2019-03-11T22:02:53.871Z,99.90
2019-03-11T22:05:26.752Z,99.90
2019-03-11T22:07:59.519Z,99.90
2019-03-11T22:10:32.801Z,99.90
2019-03-11T22:13:08.801Z,99.90
2019-03-11T22:15:43.551Z,99.90
2019-03-11T22:18:18.446Z,99.90
2019-03-11T22:20:53.184Z,99.90
2019-03-11T22:23:25.343Z,99.90
2019-03-11T22:25:59.584Z,99.90
2019-03-11T22:28:33.669Z,99.90
2019-03-11T22:31:06.152Z,99.90
2019-03-11T22:33:37.854Z,99.90
2019-03-11T22:36:10.111Z,99.90
2019-03-11T22:38:43.695Z,99.90
2019-03-11T22:41:18.474Z,99.90
2019-03-11T22:43:52.322Z,99.90
2019-03-11T22:46:24.547Z,99.90
2019-03-11T22:48:54.871Z,99.90
2019-03-11T22:51:25.215Z,99.90
2019-03-11T22:53:55.800Z,99.90
2019-03-11T22:56:27.091Z,99.90
2019-03-11T22:58:56.887Z,99.90
2019-03-11T23:01:26.843Z,99.90
2019-03-11T23:03:56.650Z,99.90
2019-03-11T23:06:29.544Z,99.90
2019-03-11T23:09:02.864Z,99.90
2019-03-11T23:11:36.586Z,99.90
2019-03-11T23:14:11.578Z,99.90
2019-03-11T23:16:43.494Z,99.90
2019-03-11T23:19:16.679Z,99.90
2019-03-11T23:21:51.414Z,99.90
2019-03-11T23:24:24.360Z,99.90
2019-03-11T23:27:00.031Z,99.90
2019-03-11T23:29:35.052Z,99.90
2019-03-11T23:32:06.687Z,99.90
2019-03-11T23:34:40.675Z,99.90
2019-03-11T23:37:14.280Z,99.90
2019-03-11T23:39:48.235Z,99.90
2019-03-11T23:42:21.931Z,99.90
2019-03-11T23:44:54.722Z,99.90
2019-03-11T23:47:28.514Z,99.90
2019-03-11T23:50:04.079Z,99.90
2019-03-11T23:52:36.932Z,99.90
2019-03-11T23:55:11.717Z,99.90
2019-03-11T23:57:45.372Z,99.90
