createdAt,value
2023-05-10T00:00:41.191Z,15.97
2023-05-10T00:03:08.059Z,15.89
2023-05-10T00:05:34.999Z,15.89
2023-05-10T00:08:01.824Z,15.90
2023-05-10T00:10:28.658Z,15.88
2023-05-10T00:12:55.608Z,15.93
2023-05-10T00:15:22.521Z,15.94
2023-05-10T00:17:49.417Z,15.86
2023-05-10T00:20:16.740Z,15.91
2023-05-10T00:22:43.905Z,15.93
2023-05-10T00:25:11.433Z,15.98
2023-05-10T00:27:38.271Z,15.95
2023-05-10T00:30:05.890Z,15.96
2023-05-10T00:32:32.774Z,15.95
2023-05-10T00:34:59.982Z,15.92
2023-05-10T00:37:26.818Z,15.91
2023-05-10T00:39:54.168Z,15.85
2023-05-10T00:42:21.048Z,15.85
2023-05-10T00:44:47.949Z,15.90
2023-05-10T00:47:15.058Z,15.81
2023-05-10T00:49:42.673Z,15.80
2023-05-10T00:52:10.749Z,15.86
2023-05-10T00:54:37.924Z,15.84
2023-05-10T00:57:05.029Z,15.72
2023-05-10T00:59:32.051Z,15.73
2023-05-10T01:01:59.354Z,15.73
2023-05-10T01:04:29.412Z,15.74
2023-05-10T01:06:56.258Z,15.71
2023-05-10T01:09:23.890Z,15.68
2023-05-10T01:11:51.536Z,15.64
2023-05-10T01:14:20.821Z,15.66
2023-05-10T01:16:49.790Z,15.59
2023-05-10T01:19:29.636Z,15.61
2023-05-10T01:22:20.927Z,15.58
2023-05-10T01:25:23.436Z,15.32
2023-05-10T01:28:15.673Z,15.48
2023-05-10T01:31:19.674Z,15.48
2023-05-10T01:34:00.314Z,15.38
2023-05-10T01:36:36.287Z,15.35
2023-05-10T01:39:27.029Z,15.32
2023-05-10T01:42:12.604Z,15.35
2023-05-10T01:45:07.666Z,15.41
2023-05-10T01:47:44.950Z,15.38
2023-05-10T01:50:19.362Z,15.39
2023-05-10T01:52:53.000Z,15.34
2023-05-10T01:55:22.120Z,15.36
2023-05-10T01:58:00.106Z,15.32
2023-05-10T02:00:28.236Z,15.33
2023-05-10T02:02:56.360Z,15.33
2023-05-10T02:05:23.925Z,15.27
2023-05-10T02:07:51.563Z,15.22
2023-05-10T02:10:19.234Z,15.23
2023-05-10T02:12:48.997Z,15.26
2023-05-10T02:15:23.329Z,15.15
2023-05-10T02:17:50.848Z,15.24
2023-05-10T02:20:19.646Z,15.17
2023-05-10T02:22:50.683Z,15.16
2023-05-10T02:25:21.009Z,15.11
2023-05-10T02:27:49.481Z,15.12
2023-05-10T02:30:18.058Z,15.12
2023-05-10T02:32:46.085Z,15.17
2023-05-10T02:35:13.913Z,15.12
2023-05-10T02:37:41.502Z,15.19
2023-05-10T02:40:09.757Z,15.18
2023-05-10T02:42:39.912Z,15.07
2023-05-10T02:45:13.096Z,15.19
2023-05-10T02:47:40.263Z,15.08
2023-05-10T02:50:08.100Z,15.03
2023-05-10T02:52:52.901Z,15.08
2023-05-10T02:55:23.650Z,15.17
2023-05-10T02:57:57.039Z,15.03
2023-05-10T03:00:25.583Z,15.06
2023-05-10T03:02:52.703Z,15.12
2023-05-10T03:05:20.286Z,15.11
2023-05-10T03:07:48.095Z,15.13
2023-05-10T03:10:15.279Z,14.98
2023-05-10T03:13:19.653Z,15.16
2023-05-10T03:16:08.811Z,15.14
2023-05-10T03:18:49.429Z,15.16
2023-05-10T03:21:19.474Z,15.15
2023-05-10T03:24:04.051Z,15.16
2023-05-10T03:26:31.458Z,15.06
2023-05-10T03:29:00.004Z,14.85
2023-05-10T03:31:26.978Z,15.06
2023-05-10T03:33:54.205Z,15.11
2023-05-10T03:36:21.066Z,15.07
2023-05-10T03:38:48.020Z,15.03
2023-05-10T03:41:15.008Z,15.08
2023-05-10T03:43:42.486Z,15.10
2023-05-10T03:46:09.325Z,15.11
2023-05-10T03:48:36.139Z,15.06
2023-05-10T03:51:03.058Z,15.11
2023-05-10T03:53:29.961Z,15.03
2023-05-10T03:55:56.814Z,15.08
2023-05-10T03:58:23.574Z,15.09
2023-05-10T04:00:50.436Z,15.11
2023-05-10T04:03:17.772Z,15.09
2023-05-10T04:05:44.591Z,15.10
2023-05-10T04:08:11.530Z,15.02
2023-05-10T04:10:38.375Z,15.08
2023-05-10T04:13:05.244Z,15.04
2023-05-10T04:15:32.108Z,14.97
2023-05-10T04:17:59.033Z,15.03
2023-05-10T04:20:26.118Z,14.98
2023-05-10T04:22:52.918Z,14.96
2023-05-10T04:25:19.736Z,14.96
2023-05-10T04:27:46.542Z,14.99
2023-05-10T04:30:13.498Z,14.97
2023-05-10T04:32:40.396Z,14.88
2023-05-10T04:35:07.543Z,14.76
2023-05-10T04:37:34.454Z,14.76
2023-05-10T04:40:01.391Z,14.69
2023-05-10T04:42:28.258Z,14.82
2023-05-10T04:44:55.052Z,14.69
2023-05-10T04:47:21.953Z,14.87
2023-05-10T04:49:48.797Z,14.91
2023-05-10T04:52:17.133Z,14.92
2023-05-10T04:54:43.957Z,14.94
2023-05-10T04:57:10.751Z,14.94
2023-05-10T04:59:38.589Z,14.84
2023-05-10T05:02:06.280Z,14.91
2023-05-10T05:04:33.198Z,14.90
2023-05-10T05:07:00.135Z,14.94
2023-05-10T05:09:26.983Z,14.86
2023-05-10T05:11:53.867Z,14.92
2023-05-10T05:14:21.960Z,14.93
2023-05-10T05:16:48.815Z,14.97
2023-05-10T05:19:16.408Z,14.88
2023-05-10T05:21:43.544Z,14.98
2023-05-10T05:24:11.130Z,14.97
2023-05-10T05:26:38.190Z,15.01
2023-05-10T05:29:05.207Z,15.01
2023-05-10T05:31:32.113Z,15.01
2023-05-10T05:33:58.960Z,15.02
2023-05-10T05:36:25.763Z,14.96
2023-05-10T05:38:52.568Z,15.02
2023-05-10T05:41:19.530Z,14.95
2023-05-10T05:43:46.365Z,15.07
2023-05-10T05:46:13.270Z,15.10
2023-05-10T05:48:40.119Z,15.08
2023-05-10T05:51:07.455Z,14.96
2023-05-10T05:53:34.451Z,15.14
2023-05-10T05:56:01.320Z,15.12
2023-05-10T05:58:28.923Z,15.09
2023-05-10T06:00:55.786Z,15.09
2023-05-10T06:03:22.645Z,15.11
2023-05-10T06:05:49.670Z,15.10
2023-05-10T06:08:16.538Z,14.82
2023-05-10T06:10:43.519Z,14.91
2023-05-10T06:13:10.952Z,15.08
2023-05-10T06:15:37.898Z,15.08
2023-05-10T06:18:04.894Z,15.01
2023-05-10T06:20:32.546Z,14.92
2023-05-10T06:22:59.891Z,15.00
2023-05-10T06:25:26.790Z,14.98
2023-05-10T06:27:58.110Z,15.03
2023-05-10T06:30:28.466Z,15.03
2023-05-10T06:32:56.211Z,14.98
2023-05-10T06:35:23.127Z,14.93
2023-05-10T06:37:50.716Z,15.08
2023-05-10T06:40:18.039Z,14.90
2023-05-10T06:42:46.109Z,15.05
2023-05-10T06:45:13.715Z,15.09
2023-05-10T06:47:40.659Z,15.08
2023-05-10T06:50:14.598Z,15.11
2023-05-10T06:52:41.459Z,15.03
2023-05-10T06:55:09.700Z,15.11
2023-05-10T06:57:36.567Z,15.17
2023-05-10T07:00:07.886Z,15.14
2023-05-10T07:02:34.854Z,15.21
2023-05-10T07:05:03.459Z,15.22
2023-05-10T07:07:30.744Z,15.25
2023-05-10T07:09:58.626Z,15.19
2023-05-10T07:12:25.950Z,15.29
2023-05-10T07:14:53.415Z,15.27
2023-05-10T07:17:20.340Z,15.22
2023-05-10T07:19:47.455Z,15.32
2023-05-10T07:22:16.385Z,15.22
2023-05-10T07:24:43.524Z,15.25
2023-05-10T07:27:11.841Z,15.18
2023-05-10T07:29:38.942Z,15.19
2023-05-10T07:32:06.828Z,15.23
2023-05-10T07:34:33.996Z,15.24
2023-05-10T07:37:01.500Z,15.26
2023-05-10T07:39:29.089Z,15.24
2023-05-10T07:41:56.809Z,15.35
2023-05-10T07:44:24.202Z,15.33
2023-05-10T07:46:51.087Z,15.32
2023-05-10T07:49:18.053Z,15.29
2023-05-10T07:51:44.890Z,15.30
2023-05-10T07:54:11.837Z,15.26
2023-05-10T07:56:39.006Z,15.33
2023-05-10T07:59:08.343Z,15.54
2023-05-10T08:01:36.481Z,15.50
2023-05-10T08:04:03.669Z,15.43
2023-05-10T08:06:31.146Z,15.39
2023-05-10T08:08:58.530Z,15.44
2023-05-10T08:11:25.717Z,15.46
2023-05-10T08:13:52.837Z,15.40
2023-05-10T08:16:19.883Z,15.38
2023-05-10T08:18:48.211Z,15.43
2023-05-10T08:21:16.071Z,15.53
2023-05-10T08:23:44.677Z,15.53
2023-05-10T08:26:11.917Z,15.50
2023-05-10T08:28:38.998Z,15.44
2023-05-10T08:31:06.773Z,15.51
2023-05-10T08:33:33.807Z,15.51
2023-05-10T08:36:01.483Z,15.49
2023-05-10T08:38:28.639Z,15.43
2023-05-10T08:41:00.606Z,15.48
2023-05-10T08:43:32.249Z,15.41
2023-05-10T08:46:03.985Z,15.43
2023-05-10T08:48:32.120Z,15.49
2023-05-10T08:51:01.813Z,15.44
2023-05-10T08:53:32.836Z,15.48
2023-05-10T08:56:02.227Z,15.48
2023-05-10T08:58:29.393Z,15.60
2023-05-10T09:00:59.072Z,15.57
2023-05-10T09:03:26.170Z,15.46
2023-05-10T09:05:53.161Z,15.58
2023-05-10T09:08:21.505Z,15.63
2023-05-10T09:10:49.844Z,15.61
2023-05-10T09:13:18.082Z,15.55
2023-05-10T09:15:46.183Z,15.61
2023-05-10T09:18:13.771Z,15.59
2023-05-10T09:20:41.197Z,15.59
2023-05-10T09:23:08.471Z,15.68
2023-05-10T09:25:35.839Z,15.73
2023-05-10T09:28:02.874Z,15.74
2023-05-10T09:30:31.646Z,15.70
2023-05-10T09:33:00.293Z,15.76
2023-05-10T09:35:33.719Z,15.80
2023-05-10T09:38:04.056Z,15.78
2023-05-10T09:40:32.166Z,15.75
2023-05-10T09:43:08.322Z,15.74
2023-05-10T09:45:39.380Z,15.76
2023-05-10T09:48:07.028Z,15.76
2023-05-10T09:50:35.109Z,15.62
2023-05-10T09:53:04.963Z,15.74
2023-05-10T09:55:47.027Z,15.80
2023-05-10T09:58:15.248Z,15.81
2023-05-10T10:00:44.937Z,15.73
2023-05-10T10:03:17.916Z,15.61
2023-05-10T10:05:47.026Z,15.64
2023-05-10T10:08:14.888Z,15.45
2023-05-10T10:10:42.360Z,15.60
2023-05-10T10:13:09.646Z,15.67
2023-05-10T10:15:37.482Z,15.67
2023-05-10T10:18:06.564Z,15.72
2023-05-10T10:20:33.528Z,15.73
2023-05-10T10:23:00.383Z,15.74
2023-05-10T10:25:27.341Z,15.78
2023-05-10T10:27:54.108Z,15.76
2023-05-10T10:30:45.202Z,15.80
2023-05-10T10:33:52.916Z,15.80
2023-05-10T10:36:21.219Z,15.76
2023-05-10T10:38:47.898Z,15.82
2023-05-10T10:41:36.325Z,15.82
2023-05-10T10:44:48.247Z,15.81
2023-05-10T10:47:25.472Z,15.82
2023-05-10T10:49:59.448Z,15.86
2023-05-10T10:52:53.127Z,15.80
2023-05-10T10:55:25.995Z,15.69
2023-05-10T10:58:05.403Z,15.85
2023-05-10T11:00:37.995Z,15.88
2023-05-10T11:03:08.270Z,15.85
2023-05-10T11:05:46.062Z,15.92
2023-05-10T11:08:23.037Z,15.86
2023-05-10T11:11:09.256Z,15.76
2023-05-10T11:13:47.760Z,15.86
2023-05-10T11:16:27.765Z,15.87
2023-05-10T11:19:11.446Z,15.80
2023-05-10T11:22:14.683Z,15.86
2023-05-10T11:24:57.283Z,15.93
2023-05-10T11:27:24.123Z,16.01
2023-05-10T11:29:54.314Z,15.96
2023-05-10T11:32:21.374Z,15.94
2023-05-10T11:34:49.352Z,15.92
2023-05-10T11:37:16.156Z,15.87
2023-05-10T11:39:48.554Z,15.72
2023-05-10T11:42:15.530Z,15.70
2023-05-10T11:44:44.338Z,15.73
2023-05-10T11:47:12.973Z,15.63
2023-05-10T11:49:39.978Z,15.61
2023-05-10T11:52:11.994Z,15.59
2023-05-10T11:54:38.985Z,15.50
2023-05-10T11:57:06.044Z,15.66
2023-05-10T11:59:32.970Z,15.55
2023-05-10T12:02:00.200Z,15.61
2023-05-10T12:04:30.489Z,15.47
2023-05-10T12:07:01.488Z,15.58
2023-05-10T12:09:42.464Z,15.49
2023-05-10T12:12:10.063Z,15.54
2023-05-10T12:14:37.470Z,15.24
2023-05-10T12:17:04.461Z,15.40
2023-05-10T12:19:39.578Z,15.39
2023-05-10T12:22:07.141Z,15.42
2023-05-10T12:24:39.111Z,15.39
2023-05-10T12:27:09.104Z,15.40
2023-05-10T12:29:36.403Z,15.41
2023-05-10T12:32:03.607Z,15.46
2023-05-10T12:34:36.294Z,15.41
2023-05-10T12:37:04.255Z,15.43
2023-05-10T12:39:50.380Z,15.46
2023-05-10T12:42:17.899Z,15.50
2023-05-10T12:44:44.924Z,15.41
2023-05-10T12:47:11.934Z,15.48
2023-05-10T12:49:39.233Z,15.45
2023-05-10T12:52:06.138Z,15.40
2023-05-10T12:54:33.044Z,15.50
2023-05-10T12:57:00.046Z,15.48
2023-05-10T12:59:26.906Z,15.51
2023-05-10T13:01:53.860Z,15.22
2023-05-10T13:04:21.110Z,15.44
2023-05-10T13:06:47.966Z,15.48
2023-05-10T13:09:14.848Z,15.50
2023-05-10T13:11:41.864Z,15.43
2023-05-10T13:14:08.675Z,15.53
2023-05-10T13:16:35.652Z,15.52
2023-05-10T13:19:02.652Z,15.49
2023-05-10T13:21:29.670Z,15.44
2023-05-10T13:23:56.583Z,15.53
2023-05-10T13:26:23.448Z,15.50
2023-05-10T13:28:52.389Z,15.55
2023-05-10T13:31:19.251Z,15.59
2023-05-10T13:33:46.130Z,15.56
2023-05-10T13:36:12.997Z,15.55
2023-05-10T13:38:39.852Z,15.47
2023-05-10T13:41:06.794Z,15.51
2023-05-10T13:43:33.621Z,15.58
2023-05-10T13:46:00.536Z,15.56
2023-05-10T13:48:28.172Z,15.56
2023-05-10T13:50:55.077Z,15.55
2023-05-10T13:53:22.114Z,15.57
2023-05-10T13:55:48.962Z,15.50
2023-05-10T13:58:15.848Z,15.57
2023-05-10T14:00:42.700Z,15.59
2023-05-10T14:03:12.087Z,15.62
2023-05-10T14:05:39.513Z,15.55
2023-05-10T14:08:06.459Z,15.59
2023-05-10T14:10:33.503Z,15.52
2023-05-10T14:13:00.568Z,15.63
2023-05-10T14:15:27.452Z,15.66
2023-05-10T14:17:54.448Z,15.67
2023-05-10T14:20:21.376Z,15.63
2023-05-10T14:22:48.603Z,15.69
2023-05-10T14:25:16.362Z,15.69
2023-05-10T14:27:43.510Z,15.66
2023-05-10T14:30:11.081Z,15.72
2023-05-10T14:32:38.161Z,15.72
2023-05-10T14:35:07.238Z,15.72
2023-05-10T14:37:34.690Z,15.75
2023-05-10T14:40:01.753Z,15.71
2023-05-10T14:42:32.512Z,15.80
2023-05-10T14:44:59.533Z,15.80
2023-05-10T14:47:26.889Z,15.82
2023-05-10T14:49:54.407Z,15.81
2023-05-10T14:52:21.360Z,15.85
2023-05-10T14:54:48.489Z,15.85
2023-05-10T14:57:15.280Z,15.82
2023-05-10T14:59:42.236Z,15.82
2023-05-10T15:02:10.486Z,15.83
2023-05-10T15:04:38.059Z,15.87
2023-05-10T15:07:05.087Z,15.83
2023-05-10T15:09:31.963Z,15.85
2023-05-10T15:11:58.772Z,15.85
2023-05-10T15:14:28.843Z,15.81
2023-05-10T15:16:56.094Z,15.88
2023-05-10T15:19:23.010Z,15.79
2023-05-10T15:21:49.943Z,15.86
2023-05-10T15:24:16.897Z,15.85
2023-05-10T15:26:44.603Z,15.89
2023-05-10T15:29:12.492Z,15.87
2023-05-10T15:34:15.405Z,15.90
2023-05-10T15:36:42.434Z,15.84
2023-05-10T15:39:10.185Z,15.82
2023-05-10T15:41:37.355Z,15.88
2023-05-10T15:44:04.576Z,15.90
2023-05-10T15:46:31.713Z,15.88
2023-05-10T15:48:59.675Z,15.91
2023-05-10T15:51:26.852Z,15.88
2023-05-10T15:54:05.712Z,15.83
2023-05-10T15:56:34.251Z,15.88
2023-05-10T15:59:01.102Z,15.80
2023-05-10T16:01:28.548Z,15.88
2023-05-10T16:03:55.510Z,15.91
2023-05-10T16:06:22.334Z,15.91
2023-05-10T16:08:49.182Z,15.95
2023-05-10T16:11:16.142Z,15.91
2023-05-10T16:13:42.933Z,16.00
2023-05-10T16:16:09.948Z,15.87
2023-05-10T16:18:37.094Z,15.90
2023-05-10T16:21:04.102Z,15.92
2023-05-10T16:23:31.040Z,15.90
2023-05-10T16:25:57.863Z,15.93
2023-05-10T16:28:24.674Z,15.95
2023-05-10T16:30:51.801Z,15.93
2023-05-10T16:33:18.626Z,15.95
2023-05-10T16:35:45.462Z,15.91
2023-05-10T16:38:12.725Z,16.09
2023-05-10T16:40:39.797Z,16.17
2023-05-10T16:43:07.696Z,15.94
2023-05-10T16:45:34.608Z,16.16
2023-05-10T16:48:01.701Z,16.10
2023-05-10T16:50:28.595Z,16.07
2023-05-10T16:52:55.459Z,16.04
2023-05-10T16:55:24.775Z,16.00
2023-05-10T16:57:52.951Z,16.02
2023-05-10T17:00:20.833Z,15.99
2023-05-10T17:02:48.540Z,16.01
2023-05-10T17:05:15.842Z,15.99
2023-05-10T17:07:42.882Z,15.96
2023-05-10T17:10:10.555Z,15.96
2023-05-10T17:12:37.451Z,15.95
2023-05-10T17:15:05.737Z,15.97
2023-05-10T17:17:33.040Z,15.99
2023-05-10T17:20:00.498Z,15.95
2023-05-10T17:22:27.473Z,15.98
2023-05-10T17:24:54.359Z,15.96
2023-05-10T17:27:21.274Z,15.96
2023-05-10T17:29:48.156Z,15.96
2023-05-10T17:32:15.162Z,15.93
2023-05-10T17:34:42.319Z,15.95
2023-05-10T17:37:09.726Z,15.89
2023-05-10T17:39:38.062Z,15.94
2023-05-10T17:42:06.444Z,15.95
2023-05-10T17:44:33.382Z,15.92
2023-05-10T17:47:00.270Z,15.92
2023-05-10T17:49:28.680Z,15.90
2023-05-10T17:51:55.704Z,15.94
2023-05-10T17:54:22.700Z,15.94
2023-05-10T17:56:49.610Z,15.98
2023-05-10T17:59:16.484Z,16.00
2023-05-10T18:01:43.472Z,15.97
2023-05-10T18:04:10.583Z,15.79
2023-05-10T18:06:38.326Z,16.00
2023-05-10T18:09:07.187Z,15.94
2023-05-10T18:11:36.733Z,15.95
2023-05-10T18:14:04.136Z,15.87
2023-05-10T18:16:31.190Z,15.92
2023-05-10T18:18:58.354Z,15.83
2023-05-10T18:21:25.258Z,15.85
2023-05-10T18:23:52.095Z,15.83
2023-05-10T18:26:19.014Z,15.80
2023-05-10T18:28:46.060Z,15.75
2023-05-10T18:31:12.979Z,15.72
2023-05-10T18:33:39.913Z,15.72
2023-05-10T18:36:06.854Z,15.72
2023-05-10T18:38:34.015Z,15.68
2023-05-10T18:41:00.933Z,15.67
2023-05-10T18:43:27.799Z,15.67
2023-05-10T18:45:54.764Z,15.66
2023-05-10T18:48:21.772Z,15.61
2023-05-10T18:50:48.619Z,15.56
2023-05-10T18:53:15.440Z,15.57
2023-05-10T18:55:42.475Z,15.57
2023-05-10T18:58:09.325Z,15.59
2023-05-10T19:00:36.134Z,15.60
2023-05-10T19:03:03.018Z,15.56
2023-05-10T19:05:31.552Z,15.57
2023-05-10T19:07:58.387Z,15.48
2023-05-10T19:10:25.202Z,15.44
2023-05-10T19:12:52.025Z,15.50
2023-05-10T19:15:21.433Z,15.49
2023-05-10T19:17:51.490Z,15.48
2023-05-10T19:20:18.509Z,15.39
2023-05-10T19:23:02.243Z,15.24
2023-05-10T19:25:35.339Z,15.22
2023-05-10T19:28:02.146Z,15.15
2023-05-10T19:30:29.079Z,15.24
2023-05-10T19:32:56.289Z,15.30
2023-05-10T19:35:24.031Z,15.27
2023-05-10T19:37:50.864Z,15.33
2023-05-10T19:40:18.442Z,15.35
2023-05-10T19:42:45.308Z,15.37
2023-05-10T19:45:12.356Z,15.36
2023-05-10T19:47:39.250Z,15.38
2023-05-10T19:50:07.270Z,15.32
2023-05-10T19:52:34.165Z,15.23
2023-05-10T19:55:00.951Z,15.24
2023-05-10T19:57:27.749Z,15.23
2023-05-10T19:59:54.575Z,15.24
2023-05-10T20:02:21.364Z,15.23
2023-05-10T20:04:48.240Z,15.22
2023-05-10T20:07:15.230Z,15.23
2023-05-10T20:09:44.122Z,15.23
2023-05-10T20:12:10.946Z,15.20
2023-05-10T20:14:37.747Z,15.19
2023-05-10T20:17:04.822Z,15.11
2023-05-10T20:19:31.780Z,15.08
2023-05-10T20:21:58.783Z,15.12
2023-05-10T20:24:25.664Z,15.08
2023-05-10T20:26:52.498Z,15.09
2023-05-10T20:29:19.317Z,15.08
2023-05-10T20:31:47.278Z,15.03
2023-05-10T20:34:14.070Z,15.04
2023-05-10T20:36:40.900Z,15.04
2023-05-10T20:39:07.726Z,14.97
2023-05-10T20:41:34.536Z,14.80
2023-05-10T20:44:01.493Z,14.88
2023-05-10T20:46:28.392Z,14.84
2023-05-10T20:48:55.299Z,14.88
2023-05-10T20:51:22.298Z,14.90
2023-05-10T20:53:49.188Z,14.92
2023-05-10T20:56:16.159Z,14.90
2023-05-10T20:58:43.004Z,14.89
2023-05-10T21:01:09.826Z,14.92
2023-05-10T21:03:36.765Z,14.92
2023-05-10T21:06:03.587Z,14.90
2023-05-10T21:08:30.428Z,14.87
2023-05-10T21:10:57.280Z,14.86
2023-05-10T21:13:24.045Z,14.87
2023-05-10T21:15:50.941Z,14.81
2023-05-10T21:18:17.776Z,14.84
2023-05-10T21:20:44.610Z,14.84
2023-05-10T21:23:11.393Z,14.77
2023-05-10T21:25:38.207Z,14.77
2023-05-10T21:28:05.296Z,14.66
2023-05-10T21:30:33.534Z,14.69
2023-05-10T21:33:01.664Z,14.76
2023-05-10T21:35:29.605Z,14.78
2023-05-10T21:37:57.208Z,14.78
2023-05-10T21:40:24.147Z,14.69
2023-05-10T21:42:51.267Z,14.75
2023-05-10T21:45:19.921Z,14.77
2023-05-10T21:47:46.764Z,14.76
2023-05-10T21:50:13.593Z,14.78
2023-05-10T21:52:40.388Z,14.77
2023-05-10T21:55:08.601Z,14.79
2023-05-10T21:57:36.235Z,14.77
2023-05-10T22:00:03.659Z,14.66
2023-05-10T22:02:30.596Z,14.76
2023-05-10T22:04:57.680Z,14.75
2023-05-10T22:07:24.522Z,14.75
2023-05-10T22:09:51.331Z,14.76
2023-05-10T22:12:18.123Z,14.72
2023-05-10T22:14:44.916Z,14.69
2023-05-10T22:17:11.795Z,14.69
2023-05-10T22:19:38.640Z,14.68
2023-05-10T22:22:05.523Z,14.61
2023-05-10T22:24:32.344Z,14.66
2023-05-10T22:26:59.233Z,14.63
2023-05-10T22:29:26.021Z,14.65
2023-05-10T22:31:52.820Z,14.63
2023-05-10T22:34:19.624Z,14.62
2023-05-10T22:36:46.684Z,14.57
2023-05-10T22:39:13.498Z,14.56
2023-05-10T22:41:40.326Z,14.56
2023-05-10T22:44:08.184Z,14.57
2023-05-10T22:46:38.505Z,14.55
2023-05-10T22:49:06.216Z,14.53
2023-05-10T22:51:33.209Z,14.51
2023-05-10T22:54:00.004Z,14.47
2023-05-10T22:56:27.702Z,14.45
2023-05-10T22:58:55.047Z,14.46
2023-05-10T23:01:21.953Z,14.45
2023-05-10T23:03:48.760Z,14.41
2023-05-10T23:06:15.550Z,14.38
2023-05-10T23:08:43.377Z,14.40
2023-05-10T23:11:10.196Z,14.38
2023-05-10T23:13:36.952Z,14.34
2023-05-10T23:16:07.412Z,14.35
2023-05-10T23:18:34.314Z,14.33
2023-05-10T23:21:01.205Z,14.34
2023-05-10T23:23:28.039Z,14.33
2023-05-10T23:25:54.912Z,14.34
2023-05-10T23:28:21.762Z,14.24
2023-05-10T23:30:56.224Z,14.34
2023-05-10T23:33:23.638Z,14.31
2023-05-10T23:35:50.495Z,14.14
2023-05-10T23:38:17.661Z,14.27
2023-05-10T23:40:49.560Z,14.27
2023-05-10T23:43:19.591Z,14.25
2023-05-10T23:45:54.738Z,14.08
2023-05-10T23:48:21.788Z,14.24
2023-05-10T23:50:48.850Z,14.25
2023-05-10T23:53:16.576Z,14.19
2023-05-10T23:55:43.496Z,14.18
2023-05-10T23:58:10.650Z,14.18
