createdAt,value
2023-04-30T00:01:43.067Z,99.90
2023-04-30T00:04:11.065Z,99.90
2023-04-30T00:06:38.972Z,99.90
2023-04-30T00:09:06.660Z,99.90
2023-04-30T00:11:34.436Z,99.90
2023-04-30T00:14:02.339Z,99.90
2023-04-30T00:16:30.194Z,99.90
2023-04-30T00:18:58.018Z,99.90
2023-04-30T00:21:26.047Z,99.90
2023-04-30T00:23:54.262Z,99.90
2023-04-30T00:26:22.533Z,99.90
2023-04-30T00:28:50.212Z,99.90
2023-04-30T00:31:17.973Z,99.90
2023-04-30T00:33:45.760Z,99.90
2023-04-30T00:36:13.505Z,99.90
2023-04-30T00:38:41.429Z,99.90
2023-04-30T00:41:09.676Z,99.90
2023-04-30T00:43:37.421Z,99.90
2023-04-30T00:46:06.035Z,99.90
2023-04-30T00:48:34.162Z,99.90
2023-04-30T00:51:03.622Z,99.90
2023-04-30T00:53:32.061Z,99.90
2023-04-30T00:56:00.510Z,99.90
2023-04-30T00:58:28.483Z,99.90
2023-04-30T01:00:56.417Z,99.90
2023-04-30T01:03:24.417Z,99.90
2023-04-30T01:05:53.518Z,99.90
2023-04-30T01:08:21.595Z,99.90
2023-04-30T01:11:09.771Z,99.90
2023-04-30T01:13:47.982Z,99.90
2023-04-30T01:16:20.643Z,99.90
2023-04-30T01:18:52.207Z,99.90
2023-04-30T01:21:20.223Z,99.90
2023-04-30T01:24:17.599Z,99.90
2023-04-30T01:27:05.521Z,99.90
2023-04-30T01:29:34.387Z,99.90
2023-04-30T01:32:03.030Z,99.90
2023-04-30T01:34:30.812Z,99.90
2023-04-30T01:37:11.546Z,99.90
2023-04-30T01:39:59.339Z,99.90
2023-04-30T01:42:34.613Z,99.90
2023-04-30T01:48:06.599Z,99.90
2023-04-30T01:50:43.661Z,99.90
2023-04-30T01:53:18.095Z,99.90
2023-04-30T01:55:51.245Z,99.90
2023-04-30T01:58:22.415Z,99.90
2023-04-30T02:00:50.155Z,99.90
2023-04-30T02:03:18.019Z,99.90
2023-04-30T02:05:46.728Z,99.90
2023-04-30T02:08:14.612Z,99.90
2023-04-30T02:10:42.530Z,99.90
2023-04-30T02:13:10.385Z,99.90
2023-04-30T02:15:38.195Z,99.90
2023-04-30T02:18:06.350Z,99.90
2023-04-30T02:20:34.241Z,99.90
2023-04-30T02:23:01.946Z,99.90
2023-04-30T02:25:30.157Z,99.90
2023-04-30T02:27:57.868Z,99.90
2023-04-30T02:30:25.566Z,99.90
2023-04-30T02:32:53.319Z,99.90
2023-04-30T02:35:21.128Z,99.90
2023-04-30T02:37:48.952Z,99.90
2023-04-30T02:40:17.093Z,99.90
2023-04-30T02:42:44.821Z,99.90
2023-04-30T02:45:12.673Z,99.90
2023-04-30T02:47:40.365Z,99.90
2023-04-30T02:50:10.319Z,99.90
2023-04-30T02:52:38.049Z,99.90
2023-04-30T02:55:08.279Z,99.90
2023-04-30T02:57:35.996Z,99.90
2023-04-30T03:00:05.636Z,99.90
2023-04-30T03:02:33.951Z,99.90
2023-04-30T03:05:03.422Z,99.90
2023-04-30T03:07:31.274Z,99.90
2023-04-30T03:09:59.110Z,99.90
2023-04-30T03:12:26.843Z,99.90
2023-04-30T03:14:54.577Z,99.90
2023-04-30T03:20:13.271Z,99.90
2023-04-30T03:22:41.457Z,99.90
2023-04-30T03:25:10.238Z,99.90
2023-04-30T03:27:38.107Z,99.90
2023-04-30T03:30:08.355Z,99.90
2023-04-30T03:32:36.183Z,99.90
2023-04-30T03:35:04.813Z,99.90
2023-04-30T03:37:32.832Z,99.90
2023-04-30T03:40:00.635Z,99.90
2023-04-30T03:42:28.336Z,99.90
2023-04-30T03:44:56.060Z,99.90
2023-04-30T03:47:24.039Z,99.90
2023-04-30T03:49:54.777Z,99.90
2023-04-30T03:52:22.892Z,99.90
2023-04-30T03:54:50.639Z,99.90
2023-04-30T03:57:18.719Z,99.90
2023-04-30T03:59:46.571Z,99.90
2023-04-30T04:02:14.292Z,99.90
2023-04-30T04:04:42.604Z,99.90
2023-04-30T04:07:10.714Z,99.90
2023-04-30T04:09:38.482Z,99.90
2023-04-30T04:12:07.032Z,99.90
2023-04-30T04:14:34.747Z,99.90
2023-04-30T04:17:04.917Z,99.90
2023-04-30T04:19:32.674Z,99.90
2023-04-30T04:22:00.601Z,99.90
2023-04-30T04:24:28.774Z,99.90
2023-04-30T04:26:57.488Z,99.90
2023-04-30T04:29:25.252Z,99.90
2023-04-30T04:31:54.710Z,99.90
2023-04-30T04:34:22.916Z,99.90
2023-04-30T04:36:50.684Z,99.90
2023-04-30T04:39:18.393Z,99.90
2023-04-30T04:41:46.162Z,99.90
2023-04-30T04:44:14.073Z,99.90
2023-04-30T04:46:43.744Z,99.90
2023-04-30T04:49:12.554Z,99.90
2023-04-30T04:51:40.722Z,99.90
2023-04-30T04:54:08.492Z,99.90
2023-04-30T04:56:36.194Z,99.90
2023-04-30T04:59:03.925Z,99.90
2023-04-30T05:01:31.737Z,99.90
2023-04-30T05:03:59.641Z,99.90
2023-04-30T05:06:28.167Z,99.90
2023-04-30T05:08:56.658Z,99.90
2023-04-30T05:11:24.376Z,99.90
2023-04-30T05:13:52.071Z,99.90
2023-04-30T05:16:19.810Z,99.90
2023-04-30T05:18:47.732Z,99.90
2023-04-30T05:21:15.490Z,99.90
2023-04-30T05:23:43.660Z,99.90
2023-04-30T05:26:11.520Z,99.90
2023-04-30T05:28:39.410Z,99.90
2023-04-30T05:31:07.389Z,99.90
2023-04-30T05:33:36.357Z,99.90
2023-04-30T05:36:05.720Z,99.90
2023-04-30T05:38:33.642Z,99.90
2023-04-30T05:41:01.614Z,99.90
2023-04-30T05:43:29.457Z,99.90
2023-04-30T05:45:57.207Z,99.90
2023-04-30T05:48:28.001Z,99.90
2023-04-30T05:50:55.668Z,99.90
2023-04-30T05:53:23.490Z,99.90
2023-04-30T05:55:51.440Z,99.90
2023-04-30T05:58:19.219Z,99.90
2023-04-30T06:00:50.155Z,99.90
2023-04-30T06:03:17.984Z,99.90
2023-04-30T06:05:46.424Z,99.90
2023-04-30T06:08:14.409Z,99.90
2023-04-30T06:10:42.740Z,99.90
2023-04-30T06:13:10.645Z,99.90
2023-04-30T06:15:38.969Z,99.90
2023-04-30T06:18:06.926Z,99.90
2023-04-30T06:20:34.908Z,99.90
2023-04-30T06:23:03.233Z,99.90
2023-04-30T06:25:30.996Z,99.90
2023-04-30T06:27:58.921Z,99.90
2023-04-30T06:30:27.004Z,99.90
2023-04-30T06:32:54.952Z,99.90
2023-04-30T06:35:22.903Z,99.90
2023-04-30T06:37:50.588Z,99.90
2023-04-30T06:40:19.722Z,99.90
2023-04-30T06:42:47.910Z,99.90
2023-04-30T06:45:15.719Z,99.90
2023-04-30T06:47:45.464Z,99.90
2023-04-30T06:50:15.132Z,99.90
2023-04-30T06:52:43.902Z,99.90
2023-04-30T06:55:11.864Z,99.90
2023-04-30T06:57:39.748Z,99.90
2023-04-30T07:00:09.471Z,99.90
2023-04-30T07:02:37.279Z,99.90
2023-04-30T07:05:06.176Z,99.90
2023-04-30T07:07:34.184Z,99.90
2023-04-30T07:10:03.212Z,99.90
2023-04-30T07:12:30.991Z,99.90
2023-04-30T07:14:59.933Z,99.90
2023-04-30T07:17:28.585Z,99.90
2023-04-30T07:19:56.804Z,99.90
2023-04-30T07:22:24.965Z,99.90
2023-04-30T07:24:52.789Z,99.90
2023-04-30T07:27:20.596Z,99.90
2023-04-30T07:29:48.544Z,99.90
2023-04-30T07:32:16.428Z,99.90
2023-04-30T07:34:44.468Z,99.90
2023-04-30T07:37:12.963Z,99.90
2023-04-30T07:39:40.959Z,99.90
2023-04-30T07:42:08.930Z,99.90
2023-04-30T07:44:36.847Z,99.90
2023-04-30T07:47:04.802Z,98.70
2023-04-30T07:49:32.657Z,78.20
2023-04-30T07:52:00.835Z,78.80
2023-04-30T07:54:28.991Z,56.20
2023-04-30T07:56:56.896Z,32.90
2023-04-30T07:59:24.825Z,34.10
2023-04-30T08:01:52.784Z,34.00
2023-04-30T08:04:20.704Z,35.10
2023-04-30T08:06:48.908Z,30.50
2023-04-30T08:09:16.917Z,27.90
2023-04-30T08:11:45.037Z,15.80
2023-04-30T08:14:13.170Z,20.30
2023-04-30T08:16:41.017Z,13.80
2023-04-30T08:19:09.884Z,1.00
2023-04-30T08:21:37.681Z,1.00
2023-04-30T08:24:05.930Z,1.00
2023-04-30T08:26:33.818Z,1.00
2023-04-30T08:29:01.618Z,1.00
2023-04-30T08:31:29.543Z,1.00
2023-04-30T08:33:58.461Z,10.20
2023-04-30T08:36:27.030Z,1.00
2023-04-30T08:38:55.145Z,1.00
2023-04-30T08:41:26.480Z,1.00
2023-04-30T08:43:56.303Z,1.00
2023-04-30T08:46:25.084Z,1.00
2023-04-30T08:48:52.970Z,1.00
2023-04-30T08:51:21.639Z,1.00
2023-04-30T08:53:50.906Z,1.00
2023-04-30T08:56:18.705Z,1.00
2023-04-30T08:58:46.617Z,1.00
2023-04-30T09:01:14.828Z,1.00
2023-04-30T09:03:42.869Z,1.00
2023-04-30T09:06:14.786Z,1.00
2023-04-30T09:08:44.347Z,1.00
2023-04-30T09:11:26.303Z,1.00
2023-04-30T09:13:56.687Z,1.00
2023-04-30T09:16:25.517Z,1.00
2023-04-30T09:18:53.800Z,1.00
2023-04-30T09:21:33.115Z,1.00
2023-04-30T09:24:02.605Z,1.00
2023-04-30T09:26:34.333Z,1.00
2023-04-30T09:29:07.078Z,1.00
2023-04-30T09:31:35.726Z,1.00
2023-04-30T09:34:03.936Z,1.00
2023-04-30T09:36:32.101Z,1.00
2023-04-30T09:39:10.291Z,1.00
2023-04-30T09:41:39.500Z,1.00
2023-04-30T09:44:07.391Z,1.00
2023-04-30T09:46:37.730Z,1.00
2023-04-30T09:49:06.895Z,1.00
2023-04-30T09:51:35.710Z,1.00
2023-04-30T09:54:06.325Z,1.00
2023-04-30T09:56:38.719Z,1.00
2023-04-30T09:59:09.112Z,1.00
2023-04-30T10:01:39.651Z,1.00
2023-04-30T10:04:09.286Z,1.00
2023-04-30T10:06:37.943Z,1.00
2023-04-30T10:09:07.851Z,1.00
2023-04-30T10:11:38.617Z,1.00
2023-04-30T10:14:11.999Z,1.00
2023-04-30T10:16:47.533Z,1.00
2023-04-30T10:19:18.944Z,1.00
2023-04-30T10:21:47.532Z,1.00
2023-04-30T10:24:18.723Z,1.00
2023-04-30T10:26:47.259Z,1.00
2023-04-30T10:29:16.212Z,1.00
2023-04-30T10:31:47.716Z,1.00
2023-04-30T10:34:31.807Z,1.00
2023-04-30T10:37:04.564Z,1.00
2023-04-30T10:39:34.828Z,1.00
2023-04-30T10:42:04.252Z,1.00
2023-04-30T10:44:34.332Z,1.00
2023-04-30T10:47:03.446Z,1.00
2023-04-30T10:49:32.101Z,1.00
2023-04-30T10:52:01.052Z,1.00
2023-04-30T10:54:31.022Z,1.00
2023-04-30T10:57:11.393Z,1.00
2023-04-30T10:59:44.402Z,1.00
2023-04-30T11:02:14.990Z,1.00
2023-04-30T11:07:59.046Z,1.00
2023-04-30T11:10:28.311Z,1.00
2023-04-30T11:12:56.600Z,1.00
2023-04-30T11:15:27.783Z,1.00
2023-04-30T11:17:58.767Z,1.00
2023-04-30T11:20:27.588Z,1.00
2023-04-30T11:23:12.653Z,1.00
2023-04-30T11:25:42.251Z,1.00
2023-04-30T11:28:15.764Z,1.00
2023-04-30T11:30:51.805Z,1.00
2023-04-30T11:33:20.620Z,1.00
2023-04-30T11:35:51.386Z,1.00
2023-04-30T11:38:22.064Z,1.00
2023-04-30T11:40:50.838Z,99.90
2023-04-30T11:43:26.120Z,1.00
2023-04-30T11:46:11.309Z,1.00
2023-04-30T11:48:41.471Z,1.00
2023-04-30T11:51:19.576Z,1.00
2023-04-30T11:53:48.791Z,1.00
2023-04-30T11:56:20.733Z,1.00
2023-04-30T11:58:49.757Z,1.00
2023-04-30T12:01:19.458Z,99.90
2023-04-30T12:03:49.817Z,99.90
2023-04-30T12:06:23.108Z,1.00
2023-04-30T12:08:52.866Z,99.90
2023-04-30T12:11:23.097Z,99.90
2023-04-30T12:13:56.238Z,99.90
2023-04-30T12:16:25.174Z,99.90
2023-04-30T12:18:53.331Z,99.90
2023-04-30T12:21:22.285Z,99.90
2023-04-30T12:23:50.374Z,99.90
2023-04-30T12:26:18.180Z,99.90
2023-04-30T12:28:49.045Z,99.90
2023-04-30T12:31:18.389Z,99.90
2023-04-30T12:33:54.746Z,99.90
2023-04-30T12:36:22.586Z,99.90
2023-04-30T12:39:00.776Z,99.90
2023-04-30T12:41:30.738Z,99.90
2023-04-30T12:44:18.295Z,99.90
2023-04-30T12:46:47.056Z,99.90
2023-04-30T12:49:24.484Z,99.90
2023-04-30T12:51:52.453Z,79.20
2023-04-30T12:54:28.303Z,99.90
2023-04-30T12:57:00.920Z,91.60
2023-04-30T12:59:29.114Z,22.40
2023-04-30T13:02:06.843Z,50.00
2023-04-30T13:04:35.885Z,99.90
2023-04-30T13:07:04.234Z,10.60
2023-04-30T13:09:35.141Z,1.00
2023-04-30T13:12:03.533Z,1.00
2023-04-30T13:14:31.834Z,44.00
2023-04-30T13:19:49.538Z,90.50
2023-04-30T13:22:17.275Z,1.00
2023-04-30T13:24:45.072Z,32.60
2023-04-30T13:27:13.104Z,66.10
2023-04-30T13:29:41.309Z,48.70
2023-04-30T13:32:10.236Z,1.00
2023-04-30T13:34:38.296Z,1.00
2023-04-30T13:37:06.135Z,1.00
2023-04-30T13:39:33.913Z,1.00
2023-04-30T13:42:01.739Z,1.00
2023-04-30T13:44:32.085Z,1.00
2023-04-30T13:46:59.889Z,1.00
2023-04-30T13:49:27.767Z,1.00
2023-04-30T13:51:55.572Z,1.00
2023-04-30T13:54:23.542Z,1.00
2023-04-30T13:56:51.479Z,1.00
2023-04-30T13:59:19.850Z,1.00
2023-04-30T14:01:47.684Z,1.00
2023-04-30T14:04:15.642Z,1.00
2023-04-30T14:06:44.788Z,1.00
2023-04-30T14:09:12.805Z,1.00
2023-04-30T14:11:40.919Z,1.00
2023-04-30T14:14:09.577Z,1.00
2023-04-30T14:16:37.826Z,1.00
2023-04-30T14:19:05.810Z,1.00
2023-04-30T14:21:33.561Z,1.00
2023-04-30T14:24:01.431Z,1.00
2023-04-30T14:26:30.770Z,1.00
2023-04-30T14:28:58.804Z,1.00
2023-04-30T14:31:26.803Z,1.00
2023-04-30T14:33:54.690Z,1.00
2023-04-30T14:36:22.482Z,1.00
2023-04-30T14:38:50.324Z,1.00
2023-04-30T14:41:18.227Z,1.00
2023-04-30T14:43:46.141Z,1.00
2023-04-30T14:46:14.331Z,1.00
2023-04-30T14:48:42.180Z,1.00
2023-04-30T14:51:10.454Z,1.00
2023-04-30T14:53:38.428Z,1.00
2023-04-30T14:56:07.725Z,1.00
2023-04-30T14:58:35.690Z,1.00
2023-04-30T15:01:03.828Z,1.00
2023-04-30T15:03:31.711Z,1.00
2023-04-30T15:06:00.162Z,1.00
2023-04-30T15:08:28.116Z,1.00
2023-04-30T15:10:56.787Z,1.00
2023-04-30T15:13:24.743Z,1.00
2023-04-30T15:15:52.886Z,1.00
2023-04-30T15:18:20.897Z,1.00
2023-04-30T15:20:49.001Z,1.00
2023-04-30T15:23:17.033Z,1.00
2023-04-30T15:25:44.911Z,1.00
2023-04-30T15:30:57.752Z,1.00
2023-04-30T15:33:28.084Z,1.00
2023-04-30T15:35:56.032Z,1.00
2023-04-30T15:38:23.902Z,1.00
2023-04-30T15:40:51.968Z,1.00
2023-04-30T15:43:21.556Z,1.00
2023-04-30T15:45:49.591Z,1.00
2023-04-30T15:48:17.629Z,1.00
2023-04-30T15:50:45.352Z,1.00
2023-04-30T15:53:13.176Z,1.00
2023-04-30T15:55:41.078Z,99.90
2023-04-30T15:58:09.110Z,1.00
2023-04-30T16:00:36.952Z,1.00
2023-04-30T16:03:04.977Z,1.00
2023-04-30T16:05:37.954Z,99.90
2023-04-30T16:08:06.823Z,99.90
2023-04-30T16:10:34.621Z,1.00
2023-04-30T16:13:02.699Z,99.90
2023-04-30T16:15:31.341Z,99.90
2023-04-30T16:17:59.641Z,99.90
2023-04-30T16:20:28.130Z,99.90
2023-04-30T16:22:56.890Z,99.90
2023-04-30T16:25:24.705Z,99.90
2023-04-30T16:27:53.470Z,99.90
2023-04-30T16:30:21.514Z,99.90
2023-04-30T16:32:49.861Z,99.90
2023-04-30T16:35:17.870Z,99.90
2023-04-30T16:37:45.762Z,99.90
2023-04-30T16:40:13.839Z,99.90
2023-04-30T16:42:43.171Z,99.90
2023-04-30T16:45:11.454Z,1.00
2023-04-30T16:47:39.731Z,4.50
2023-04-30T16:50:09.499Z,1.00
2023-04-30T16:52:37.307Z,24.90
2023-04-30T16:55:07.355Z,1.00
2023-04-30T16:57:35.968Z,99.90
2023-04-30T17:00:05.843Z,99.90
2023-04-30T17:02:33.844Z,1.00
2023-04-30T17:05:01.926Z,1.00
2023-04-30T17:07:29.903Z,99.90
2023-04-30T17:09:57.860Z,1.00
2023-04-30T17:12:26.784Z,1.00
2023-04-30T17:14:54.525Z,1.00
2023-04-30T17:17:22.817Z,1.00
2023-04-30T17:19:50.580Z,99.90
2023-04-30T17:22:19.417Z,99.90
2023-04-30T17:24:47.381Z,99.90
2023-04-30T17:27:15.552Z,99.90
2023-04-30T17:29:43.337Z,20.90
2023-04-30T17:32:11.254Z,1.00
2023-04-30T17:34:39.089Z,1.00
2023-04-30T17:37:08.088Z,1.00
2023-04-30T17:39:36.048Z,1.00
2023-04-30T17:42:04.074Z,1.00
2023-04-30T17:44:33.054Z,1.00
2023-04-30T17:47:01.785Z,1.00
2023-04-30T17:49:29.569Z,1.00
2023-04-30T17:51:58.505Z,1.00
2023-04-30T17:54:26.681Z,1.00
2023-04-30T17:56:54.522Z,1.00
2023-04-30T17:59:24.284Z,1.00
2023-04-30T18:01:53.453Z,1.00
2023-04-30T18:04:21.981Z,1.00
2023-04-30T18:06:50.359Z,1.00
2023-04-30T18:09:18.692Z,99.90
2023-04-30T18:11:46.525Z,1.00
2023-04-30T18:14:14.419Z,1.00
2023-04-30T18:16:42.381Z,1.00
2023-04-30T18:19:10.468Z,64.20
2023-04-30T18:21:40.405Z,99.90
2023-04-30T18:24:08.446Z,99.90
2023-04-30T18:26:37.121Z,99.90
2023-04-30T18:29:05.701Z,99.90
2023-04-30T18:31:36.034Z,99.90
2023-04-30T18:34:04.143Z,1.00
2023-04-30T18:36:32.150Z,99.90
2023-04-30T18:39:00.074Z,99.90
2023-04-30T18:41:28.296Z,99.90
2023-04-30T18:46:44.375Z,74.40
2023-04-30T18:51:57.270Z,62.80
2023-04-30T18:54:25.250Z,99.90
2023-04-30T18:56:53.276Z,99.90
2023-04-30T18:59:22.138Z,99.90
2023-04-30T19:01:50.309Z,99.90
2023-04-30T19:04:18.781Z,99.90
2023-04-30T19:06:49.169Z,99.90
2023-04-30T19:09:17.174Z,99.90
2023-04-30T19:11:45.058Z,1.00
2023-04-30T19:14:12.830Z,1.00
2023-04-30T19:16:41.525Z,1.00
2023-04-30T19:19:09.610Z,1.00
2023-04-30T19:21:37.602Z,1.00
2023-04-30T19:24:05.895Z,1.00
2023-04-30T19:26:36.225Z,1.00
2023-04-30T19:29:04.059Z,1.00
2023-04-30T19:31:33.758Z,1.00
2023-04-30T19:34:01.677Z,1.00
2023-04-30T19:36:29.493Z,1.00
2023-04-30T19:38:58.036Z,1.00
2023-04-30T19:41:26.707Z,1.00
2023-04-30T19:43:55.342Z,1.00
2023-04-30T19:46:23.552Z,1.00
2023-04-30T19:48:51.636Z,1.00
2023-04-30T19:51:19.631Z,1.00
2023-04-30T19:56:35.791Z,1.00
2023-04-30T19:59:04.132Z,1.00
2023-04-30T20:01:32.085Z,1.00
2023-04-30T20:04:00.208Z,1.00
2023-04-30T20:06:28.328Z,1.00
2023-04-30T20:08:58.614Z,1.00
2023-04-30T20:11:27.215Z,1.00
2023-04-30T20:13:55.959Z,1.00
2023-04-30T20:18:52.579Z,1.00
2023-04-30T20:21:20.902Z,1.00
2023-04-30T20:26:16.438Z,1.00
2023-04-30T20:28:44.464Z,1.00
2023-04-30T20:31:12.641Z,1.00
2023-04-30T20:33:41.616Z,1.00
2023-04-30T20:38:55.857Z,1.00
2023-04-30T20:41:26.466Z,1.00
2023-04-30T20:43:56.340Z,1.00
2023-04-30T20:48:55.788Z,1.00
2023-04-30T20:51:23.703Z,1.00
2023-04-30T20:53:51.756Z,1.00
2023-04-30T20:56:20.611Z,1.00
2023-04-30T20:58:49.061Z,1.00
2023-04-30T21:01:17.191Z,1.00
2023-04-30T21:08:40.692Z,1.00
2023-04-30T21:13:36.573Z,1.00
2023-04-30T21:23:48.471Z,1.00
2023-04-30T21:26:16.908Z,1.00
2023-04-30T21:28:45.144Z,1.00
2023-04-30T21:36:29.505Z,1.00
2023-04-30T21:38:58.679Z,1.00
2023-04-30T21:41:27.371Z,1.00
2023-04-30T21:43:55.358Z,1.00
2023-04-30T21:46:23.923Z,5.00
2023-04-30T21:48:52.238Z,5.40
2023-04-30T21:51:20.178Z,47.70
2023-04-30T21:53:48.377Z,17.50
2023-04-30T21:58:43.947Z,27.40
2023-04-30T22:01:12.739Z,35.90
2023-04-30T22:03:42.177Z,99.90
2023-04-30T22:06:10.159Z,84.70
2023-04-30T22:08:38.318Z,99.90
2023-04-30T22:11:06.233Z,99.90
2023-04-30T22:13:34.269Z,99.90
2023-04-30T22:18:30.397Z,99.90
2023-04-30T22:20:59.822Z,99.90
2023-04-30T22:23:28.085Z,99.90
2023-04-30T22:25:55.965Z,99.90
2023-04-30T22:28:23.884Z,99.90
2023-04-30T22:30:58.625Z,99.90
2023-04-30T22:33:26.618Z,99.90
2023-04-30T22:35:55.671Z,99.90
2023-04-30T22:38:23.556Z,99.90
2023-04-30T22:43:19.932Z,99.90
2023-04-30T22:45:47.959Z,99.90
2023-04-30T22:48:16.067Z,99.90
2023-04-30T22:53:30.355Z,99.90
2023-04-30T22:55:59.167Z,99.90
2023-04-30T23:01:17.202Z,99.90
2023-04-30T23:03:45.063Z,99.90
2023-04-30T23:06:14.008Z,99.90
2023-04-30T23:11:09.486Z,99.90
2023-04-30T23:13:37.785Z,99.90
2023-04-30T23:16:09.534Z,99.90
2023-04-30T23:18:37.844Z,99.90
2023-04-30T23:21:06.326Z,99.90
2023-04-30T23:23:34.416Z,99.90
2023-04-30T23:26:02.859Z,99.90
2023-04-30T23:30:58.453Z,99.90
2023-04-30T23:33:26.823Z,99.90
2023-04-30T23:35:54.831Z,99.90
2023-04-30T23:38:22.813Z,99.90
2023-04-30T23:40:50.544Z,99.90
2023-04-30T23:45:45.808Z,99.90
2023-04-30T23:50:41.567Z,99.90
2023-04-30T23:53:09.349Z,99.90
2023-04-30T23:55:40.083Z,99.90
2023-04-30T23:58:07.980Z,99.90
