createdAt,value
2022-12-14T00:03:59.068Z,314.63
2022-12-14T00:09:04.646Z,305.13
2022-12-14T00:14:07.659Z,273.23
2022-12-14T00:19:11.639Z,339.83
2022-12-14T00:24:16.710Z,275.83
2022-12-14T00:29:19.800Z,239.23
2022-12-14T00:34:22.171Z,216.93
2022-12-14T00:39:24.579Z,198.90
2022-12-14T00:44:26.938Z,156.17
2022-12-14T00:49:29.313Z,150.13
2022-12-14T00:54:31.708Z,155.57
2022-12-14T00:59:34.112Z,147.90
2022-12-14T01:04:36.602Z,133.63
2022-12-14T01:09:39.101Z,124.53
2022-12-14T01:14:41.773Z,116.93
2022-12-14T01:19:44.205Z,130.70
2022-12-14T01:24:51.502Z,124.60
2022-12-14T01:29:54.136Z,117.63
2022-12-14T01:34:56.564Z,134.93
2022-12-14T01:39:58.928Z,127.53
2022-12-14T01:45:01.905Z,131.33
2022-12-14T01:50:27.954Z,127.00
2022-12-14T01:55:39.760Z,144.20
2022-12-14T02:00:43.842Z,147.43
2022-12-14T02:06:03.731Z,139.00
2022-12-14T02:11:06.295Z,154.13
2022-12-14T02:16:11.183Z,141.13
2022-12-14T02:21:19.069Z,144.57
2022-12-14T02:26:40.237Z,130.83
2022-12-14T02:31:46.443Z,177.13
2022-12-14T02:37:18.405Z,175.30
2022-12-14T02:42:52.155Z,150.57
2022-12-14T02:48:23.308Z,126.53
2022-12-14T02:53:34.191Z,116.13
2022-12-14T02:58:44.160Z,86.60
2022-12-14T03:03:46.553Z,91.57
2022-12-14T03:08:49.064Z,88.07
2022-12-14T03:14:01.387Z,92.77
2022-12-14T03:19:27.253Z,85.97
2022-12-14T03:24:37.097Z,93.33
2022-12-14T03:29:46.020Z,93.30
2022-12-14T03:35:01.332Z,98.43
2022-12-14T03:40:07.991Z,96.87
2022-12-14T03:45:23.599Z,89.73
2022-12-14T03:50:41.559Z,87.90
2022-12-14T03:55:43.895Z,84.07
2022-12-14T04:01:22.991Z,84.07
2022-12-14T04:06:45.016Z,86.00
2022-12-14T04:12:12.616Z,102.40
2022-12-14T04:17:40.316Z,101.67
2022-12-14T04:22:48.776Z,92.07
2022-12-14T04:28:00.732Z,101.03
2022-12-14T04:33:27.625Z,107.50
2022-12-14T04:38:36.283Z,92.27
2022-12-14T04:43:49.004Z,102.77
2022-12-14T04:49:15.350Z,96.60
2022-12-14T04:54:37.749Z,96.80
2022-12-14T04:59:40.410Z,93.13
2022-12-14T05:05:16.269Z,91.10
2022-12-14T05:10:21.864Z,89.83
2022-12-14T05:15:30.140Z,93.27
2022-12-14T05:20:32.576Z,96.27
2022-12-14T05:25:35.088Z,101.80
2022-12-14T05:30:37.505Z,95.93
2022-12-14T05:35:39.927Z,127.93
2022-12-14T05:40:42.307Z,126.17
2022-12-14T05:45:44.677Z,116.03
2022-12-14T05:50:47.065Z,119.03
2022-12-14T05:55:51.313Z,112.60
2022-12-14T06:00:53.706Z,99.37
2022-12-14T06:06:02.637Z,100.97
2022-12-14T06:11:16.551Z,92.03
2022-12-14T06:16:24.562Z,98.17
2022-12-14T06:21:33.392Z,95.67
2022-12-14T06:26:37.007Z,99.33
2022-12-14T06:31:39.462Z,89.80
2022-12-14T06:36:42.950Z,103.40
2022-12-14T06:41:50.785Z,126.17
2022-12-14T06:46:53.171Z,125.57
2022-12-14T06:51:55.792Z,147.93
2022-12-14T06:56:58.224Z,129.50
2022-12-14T07:02:00.744Z,122.90
2022-12-14T07:07:03.219Z,125.13
2022-12-14T07:12:05.789Z,107.37
2022-12-14T07:17:08.143Z,88.63
2022-12-14T07:22:10.474Z,72.83
2022-12-14T07:27:13.040Z,73.97
2022-12-14T07:32:15.419Z,81.30
2022-12-14T07:37:17.964Z,82.47
2022-12-14T07:42:20.350Z,81.40
2022-12-14T07:47:22.850Z,70.80
2022-12-14T07:52:25.278Z,80.17
2022-12-14T07:57:27.624Z,85.70
2022-12-14T08:02:30.133Z,93.20
2022-12-14T08:07:35.153Z,81.70
2022-12-14T08:12:37.815Z,88.83
2022-12-14T08:17:40.289Z,82.47
2022-12-14T08:22:42.735Z,84.90
2022-12-14T08:27:46.313Z,87.23
2022-12-14T08:32:48.851Z,87.63
2022-12-14T08:37:52.796Z,86.60
2022-12-14T08:42:55.236Z,89.87
2022-12-14T08:47:58.570Z,94.63
2022-12-14T08:53:01.082Z,143.50
2022-12-14T08:58:03.641Z,107.57
2022-12-14T09:03:06.814Z,118.53
2022-12-14T09:08:09.376Z,96.53
2022-12-14T09:13:11.837Z,79.77
2022-12-14T09:18:14.269Z,89.83
2022-12-14T09:23:16.657Z,112.27
2022-12-14T09:28:19.057Z,107.27
2022-12-14T09:33:21.471Z,116.43
2022-12-14T09:38:23.900Z,100.10
2022-12-14T09:43:37.945Z,102.53
2022-12-14T09:48:43.125Z,106.77
2022-12-14T09:53:48.192Z,120.53
2022-12-14T09:58:57.202Z,91.27
2022-12-14T10:04:08.725Z,85.00
2022-12-14T10:09:28.266Z,89.33
2022-12-14T10:14:58.419Z,89.43
2022-12-14T10:20:24.339Z,84.97
2022-12-14T10:25:29.543Z,82.37
2022-12-14T10:30:32.917Z,85.27
2022-12-14T10:35:52.484Z,88.00
2022-12-14T10:41:04.326Z,93.60
2022-12-14T10:46:44.151Z,92.13
2022-12-14T10:51:56.545Z,83.93
2022-12-14T10:56:59.065Z,87.43
2022-12-14T11:02:18.591Z,92.57
2022-12-14T11:07:37.073Z,82.77
2022-12-14T11:12:39.532Z,87.20
2022-12-14T11:17:44.220Z,85.50
2022-12-14T11:22:48.998Z,89.33
2022-12-14T11:27:52.244Z,87.27
2022-12-14T11:32:55.343Z,117.23
2022-12-14T11:38:01.528Z,110.03
2022-12-14T11:43:04.926Z,108.87
2022-12-14T11:48:16.552Z,85.47
2022-12-14T11:53:21.010Z,83.47
2022-12-14T11:58:32.221Z,95.57
2022-12-14T12:03:40.853Z,104.30
2022-12-14T12:08:44.780Z,98.60
2022-12-14T12:13:52.632Z,99.43
2022-12-14T12:19:17.717Z,92.00
2022-12-14T12:25:08.583Z,100.70
2022-12-14T12:30:30.300Z,106.03
2022-12-14T12:35:51.080Z,90.57
2022-12-14T12:41:06.334Z,92.70
2022-12-14T12:46:18.402Z,104.93
2022-12-14T12:51:35.078Z,96.97
2022-12-14T12:56:48.132Z,96.80
2022-12-14T13:01:57.174Z,108.17
2022-12-14T13:07:22.458Z,106.07
2022-12-14T13:12:41.044Z,109.07
2022-12-14T13:17:50.838Z,115.93
2022-12-14T13:22:54.042Z,97.77
2022-12-14T13:27:56.669Z,100.27
2022-12-14T13:33:07.871Z,96.67
2022-12-14T13:38:32.668Z,102.67
2022-12-14T13:44:03.893Z,105.37
2022-12-14T13:49:16.894Z,107.80
2022-12-14T13:54:40.194Z,127.03
2022-12-14T13:59:45.504Z,128.30
2022-12-14T14:04:47.856Z,150.60
2022-12-14T14:09:58.462Z,117.43
2022-12-14T14:15:47.330Z,145.97
2022-12-14T14:21:14.157Z,143.73
2022-12-14T14:26:22.536Z,131.50
2022-12-14T14:32:06.375Z,128.47
2022-12-14T14:37:16.390Z,128.50
2022-12-14T14:42:22.667Z,149.10
2022-12-14T14:47:27.896Z,154.07
2022-12-14T14:52:39.448Z,190.17
2022-12-14T14:57:57.373Z,212.53
2022-12-14T15:03:00.626Z,244.37
2022-12-14T15:08:04.182Z,252.87
2022-12-14T15:13:14.918Z,198.90
2022-12-14T15:18:24.798Z,135.37
2022-12-14T15:23:39.681Z,128.63
2022-12-14T15:28:42.102Z,102.60
2022-12-14T15:33:48.090Z,119.47
2022-12-14T15:38:52.950Z,136.37
2022-12-14T15:43:59.591Z,137.20
2022-12-14T15:49:05.844Z,124.43
2022-12-14T15:54:16.079Z,116.73
2022-12-14T15:59:27.220Z,164.03
2022-12-14T16:04:32.263Z,159.90
2022-12-14T16:09:37.984Z,168.77
2022-12-14T16:14:50.887Z,160.50
2022-12-14T16:20:00.955Z,166.67
2022-12-14T16:25:07.503Z,156.77
2022-12-14T16:30:31.207Z,119.93
2022-12-14T16:35:37.115Z,136.27
2022-12-14T16:40:55.375Z,132.43
2022-12-14T16:46:03.864Z,129.77
2022-12-14T16:51:18.661Z,129.07
2022-12-14T16:56:30.085Z,139.17
2022-12-14T17:01:44.256Z,159.80
2022-12-14T17:06:56.174Z,135.07
2022-12-14T17:12:01.975Z,120.00
2022-12-14T17:17:04.638Z,131.83
2022-12-14T17:22:19.694Z,120.00
2022-12-14T17:27:22.638Z,124.27
2022-12-14T17:32:30.200Z,110.37
2022-12-14T17:37:36.557Z,111.03
2022-12-14T17:42:40.514Z,124.43
2022-12-14T17:47:42.916Z,111.70
2022-12-14T17:52:45.901Z,141.40
2022-12-14T17:57:49.310Z,158.20
2022-12-14T18:02:51.960Z,177.97
2022-12-14T18:07:54.479Z,212.60
2022-12-14T18:12:57.583Z,158.27
2022-12-14T18:18:00.097Z,177.80
2022-12-14T18:23:02.539Z,133.23
2022-12-14T18:28:06.981Z,123.93
2022-12-14T18:33:17.741Z,136.67
2022-12-14T18:38:20.614Z,125.27
2022-12-14T18:43:28.180Z,124.73
2022-12-14T18:48:31.090Z,156.33
2022-12-14T18:53:34.440Z,145.23
2022-12-14T18:58:37.452Z,130.67
2022-12-14T19:03:39.899Z,171.40
2022-12-14T19:08:42.786Z,112.80
2022-12-14T19:13:46.754Z,155.70
2022-12-14T19:18:49.295Z,264.90
2022-12-14T19:23:51.776Z,233.53
2022-12-14T19:28:54.149Z,168.23
2022-12-14T19:33:56.780Z,178.30
2022-12-14T19:38:59.182Z,142.80
2022-12-14T19:44:01.664Z,160.10
2022-12-14T19:49:04.147Z,170.83
2022-12-14T19:54:08.660Z,207.20
2022-12-14T19:59:11.102Z,211.27
2022-12-14T20:04:13.626Z,213.53
2022-12-14T20:09:17.937Z,183.87
2022-12-14T20:14:20.299Z,138.47
2022-12-14T20:19:23.076Z,307.00
2022-12-14T20:24:25.532Z,533.07
2022-12-14T20:29:28.149Z,174.40
2022-12-14T20:34:30.846Z,187.97
2022-12-14T20:39:33.267Z,177.33
2022-12-14T20:44:35.584Z,145.20
2022-12-14T20:49:38.901Z,147.20
2022-12-14T20:54:41.373Z,168.47
2022-12-14T20:59:43.770Z,167.77
2022-12-14T21:04:46.437Z,173.43
2022-12-14T21:09:48.828Z,178.97
2022-12-14T21:14:53.991Z,174.93
2022-12-14T21:19:57.985Z,178.60
2022-12-14T21:25:03.677Z,196.47
2022-12-14T21:30:11.438Z,168.10
2022-12-14T21:35:17.577Z,184.70
2022-12-14T21:40:40.375Z,158.23
2022-12-14T21:45:44.067Z,175.00
2022-12-14T21:50:48.330Z,172.87
2022-12-14T21:55:51.593Z,165.30
2022-12-14T22:00:54.045Z,153.30
2022-12-14T22:05:56.560Z,155.93
2022-12-14T22:11:03.007Z,163.07
2022-12-14T22:16:08.394Z,158.47
2022-12-14T22:21:10.887Z,152.03
2022-12-14T22:26:13.289Z,326.43
2022-12-14T22:31:16.146Z,511.73
2022-12-14T22:36:18.799Z,201.67
2022-12-14T22:41:21.270Z,211.20
2022-12-14T22:46:25.579Z,204.93
2022-12-14T22:51:29.274Z,186.70
2022-12-14T22:56:37.911Z,138.37
2022-12-14T23:01:40.945Z,159.67
2022-12-14T23:06:43.466Z,170.03
2022-12-14T23:12:06.600Z,177.73
2022-12-14T23:17:31.081Z,224.77
2022-12-14T23:22:52.380Z,192.43
2022-12-14T23:28:13.365Z,157.20
2022-12-14T23:33:34.462Z,160.93
2022-12-14T23:38:55.249Z,195.70
2022-12-14T23:44:16.034Z,169.70
2022-12-14T23:49:37.070Z,172.37
2022-12-14T23:54:57.860Z,170.70
