createdAt,value
2022-08-09T00:00:00.553Z,54.08
2022-08-09T00:02:31.241Z,54.37
2022-08-09T00:05:02.992Z,54.26
2022-08-09T00:07:47.979Z,54.36
2022-08-09T00:10:21.207Z,54.66
2022-08-09T00:12:52.282Z,54.88
2022-08-09T00:15:20.552Z,55.01
2022-08-09T00:18:06.066Z,55.18
2022-08-09T00:20:41.498Z,55.37
2022-08-09T00:23:54.641Z,55.57
2022-08-09T00:26:05.231Z,55.63
2022-08-09T00:28:34.501Z,55.79
2022-08-09T00:31:09.125Z,55.90
2022-08-09T00:33:51.023Z,56.04
2022-08-09T00:36:18.363Z,56.25
2022-08-09T00:38:45.011Z,56.40
2022-08-09T00:41:13.181Z,56.31
2022-08-09T00:44:10.586Z,56.40
2022-08-09T00:46:57.005Z,54.48
2022-08-09T00:49:36.837Z,55.96
2022-08-09T00:52:17.292Z,56.29
2022-08-09T00:54:44.931Z,56.56
2022-08-09T00:57:11.946Z,56.78
2022-08-09T00:59:46.227Z,56.62
2022-08-09T01:02:20.157Z,56.78
2022-08-09T01:05:14.319Z,56.81
2022-08-09T01:08:00.711Z,56.84
2022-08-09T01:10:37.278Z,56.81
2022-08-09T01:13:31.043Z,57.85
2022-08-09T01:16:00.920Z,57.38
2022-08-09T01:18:31.690Z,57.03
2022-08-09T01:21:36.215Z,57.25
2022-08-09T01:24:26.685Z,57.12
2022-08-09T01:26:59.263Z,57.63
2022-08-09T01:29:41.181Z,57.33
2022-08-09T01:32:43.778Z,57.71
2022-08-09T01:35:37.510Z,57.62
2022-08-09T01:38:10.804Z,57.31
2022-08-09T01:40:52.627Z,57.38
2022-08-09T01:43:31.526Z,57.91
2022-08-09T01:46:09.883Z,58.19
2022-08-09T01:48:47.212Z,57.98
2022-08-09T01:51:22.769Z,58.04
2022-08-09T01:53:54.547Z,57.83
2022-08-09T01:56:26.602Z,58.03
2022-08-09T01:58:55.254Z,58.05
2022-08-09T02:01:57.597Z,58.11
2022-08-09T02:04:12.825Z,58.16
2022-08-09T02:07:02.578Z,58.04
2022-08-09T02:09:42.632Z,58.15
2022-08-09T02:12:13.282Z,58.01
2022-08-09T02:14:48.722Z,58.07
2022-08-09T02:17:54.956Z,58.18
2022-08-09T02:20:10.158Z,58.72
2022-08-09T02:22:46.459Z,58.15
2022-08-09T02:25:18.644Z,58.26
2022-08-09T02:28:00.244Z,58.46
2022-08-09T02:30:36.451Z,58.66
2022-08-09T02:33:08.042Z,58.86
2022-08-09T02:36:01.393Z,58.60
2022-08-09T02:38:32.642Z,58.32
2022-08-09T02:41:10.829Z,58.46
2022-08-09T02:43:54.316Z,57.12
2022-08-09T02:46:27.442Z,58.11
2022-08-09T02:48:56.750Z,58.46
2022-08-09T02:51:26.494Z,58.56
2022-08-09T02:53:59.706Z,58.68
2022-08-09T02:56:28.255Z,59.14
2022-08-09T02:58:55.911Z,58.92
2022-08-09T03:01:29.592Z,59.36
2022-08-09T03:04:17.538Z,58.78
2022-08-09T03:06:48.718Z,59.16
2022-08-09T03:09:17.437Z,59.13
2022-08-09T03:12:05.792Z,59.50
2022-08-09T03:14:32.755Z,59.66
2022-08-09T03:17:01.847Z,59.55
2022-08-09T03:19:58.680Z,59.65
2022-08-09T03:22:25.699Z,59.17
2022-08-09T03:25:05.858Z,59.47
2022-08-09T03:27:47.940Z,59.50
2022-08-09T03:30:29.240Z,59.55
2022-08-09T03:32:58.540Z,59.64
2022-08-09T03:36:13.804Z,59.79
2022-08-09T03:38:28.558Z,59.55
2022-08-09T03:40:55.722Z,59.61
2022-08-09T03:43:22.244Z,59.49
2022-08-09T03:46:05.090Z,59.59
2022-08-09T03:48:37.175Z,59.03
2022-08-09T03:51:56.819Z,59.39
2022-08-09T03:53:58.943Z,59.40
2022-08-09T03:56:26.667Z,59.30
2022-08-09T03:58:54.697Z,59.52
2022-08-09T04:01:22.336Z,59.48
2022-08-09T04:04:02.307Z,59.27
2022-08-09T04:06:31.466Z,59.82
2022-08-09T04:08:57.958Z,59.93
2022-08-09T04:11:24.964Z,60.12
2022-08-09T04:14:53.001Z,60.24
2022-08-09T04:16:37.826Z,58.51
2022-08-09T04:19:05.454Z,59.78
2022-08-09T04:21:40.121Z,60.12
2022-08-09T04:24:07.864Z,60.33
2022-08-09T04:26:37.963Z,60.27
2022-08-09T04:29:10.888Z,60.36
2022-08-09T04:31:47.448Z,60.22
2022-08-09T04:34:14.341Z,60.57
2022-08-09T04:36:50.349Z,60.33
2022-08-09T04:39:17.184Z,60.39
2022-08-09T04:41:44.139Z,60.63
2022-08-09T04:44:14.438Z,60.61
2022-08-09T04:46:58.811Z,60.92
2022-08-09T04:49:53.295Z,60.69
2022-08-09T04:52:26.127Z,60.72
2022-08-09T04:54:57.296Z,60.78
2022-08-09T04:57:25.239Z,60.81
2022-08-09T04:59:55.423Z,60.48
2022-08-09T05:02:30.037Z,60.77
2022-08-09T05:04:57.225Z,60.82
2022-08-09T05:07:27.894Z,60.72
2022-08-09T05:10:01.624Z,60.93
2022-08-09T05:12:28.656Z,60.55
2022-08-09T05:14:57.374Z,60.77
2022-08-09T05:18:42.642Z,60.52
2022-08-09T05:20:10.453Z,59.29
2022-08-09T05:23:53.546Z,59.82
2022-08-09T05:25:25.036Z,59.87
2022-08-09T05:27:55.414Z,59.74
2022-08-09T05:30:22.032Z,60.20
2022-08-09T05:32:51.114Z,60.23
2022-08-09T05:35:21.926Z,60.09
2022-08-09T05:37:50.087Z,59.99
2022-08-09T05:40:17.236Z,60.04
2022-08-09T05:42:45.142Z,59.68
2022-08-09T05:45:14.284Z,59.70
2022-08-09T05:47:51.535Z,59.72
2022-08-09T05:50:26.838Z,59.83
2022-08-09T05:53:02.113Z,59.76
2022-08-09T05:55:28.723Z,59.57
2022-08-09T05:57:58.448Z,59.66
2022-08-09T06:00:28.821Z,59.65
2022-08-09T06:02:57.530Z,59.70
2022-08-09T06:05:50.532Z,59.62
2022-08-09T06:08:12.530Z,59.33
2022-08-09T06:10:39.198Z,59.47
2022-08-09T06:13:12.266Z,59.46
2022-08-09T06:15:45.133Z,59.27
2022-08-09T06:18:13.646Z,59.45
2022-08-09T06:20:42.759Z,59.39
2022-08-09T06:23:12.103Z,59.38
2022-08-09T06:25:43.347Z,59.42
2022-08-09T06:28:10.105Z,59.37
2022-08-09T06:30:37.266Z,59.54
2022-08-09T06:33:30.116Z,59.37
2022-08-09T06:35:57.335Z,58.51
2022-08-09T06:38:35.064Z,58.80
2022-08-09T06:41:04.303Z,59.05
2022-08-09T06:43:34.286Z,59.26
2022-08-09T06:46:07.130Z,59.25
2022-08-09T06:48:37.233Z,59.21
2022-08-09T06:51:10.165Z,59.06
2022-08-09T06:53:38.400Z,58.95
2022-08-09T06:56:07.011Z,58.62
2022-08-09T07:00:52.759Z,58.65
2022-08-09T07:01:21.374Z,58.43
2022-08-09T07:03:51.809Z,58.25
2022-08-09T07:06:20.881Z,58.16
2022-08-09T07:08:49.710Z,58.15
2022-08-09T07:11:23.593Z,57.89
2022-08-09T07:14:04.930Z,57.58
2022-08-09T07:16:38.866Z,57.16
2022-08-09T07:19:15.090Z,57.13
2022-08-09T07:21:43.332Z,56.82
2022-08-09T07:24:22.541Z,56.84
2022-08-09T07:27:00.571Z,56.03
2022-08-09T07:29:30.870Z,55.99
2022-08-09T07:32:05.855Z,55.79
2022-08-09T07:34:32.356Z,55.59
2022-08-09T07:37:02.611Z,55.46
2022-08-09T07:39:41.222Z,55.24
2022-08-09T07:42:08.754Z,55.17
2022-08-09T07:44:51.841Z,54.61
2022-08-09T07:47:21.070Z,54.14
2022-08-09T07:50:04.661Z,53.95
2022-08-09T07:52:42.936Z,53.61
2022-08-09T07:55:11.605Z,53.26
2022-08-09T07:57:46.926Z,52.80
2022-08-09T08:00:20.879Z,52.45
2022-08-09T08:03:04.350Z,51.88
2022-08-09T08:05:54.093Z,51.70
2022-08-09T08:09:00.563Z,51.35
2022-08-09T08:12:11.351Z,50.84
2022-08-09T08:13:56.307Z,50.73
2022-08-09T08:16:30.036Z,49.98
2022-08-09T08:18:59.254Z,50.00
2022-08-09T08:21:26.675Z,49.90
2022-08-09T08:23:56.192Z,49.29
2022-08-09T08:26:26.361Z,48.95
2022-08-09T08:29:08.840Z,48.71
2022-08-09T08:32:02.342Z,48.81
2022-08-09T08:34:25.596Z,48.07
2022-08-09T08:36:52.243Z,48.06
2022-08-09T08:39:18.941Z,48.18
2022-08-09T08:41:51.872Z,48.03
2022-08-09T08:44:22.945Z,47.05
2022-08-09T08:46:59.534Z,46.93
2022-08-09T08:49:38.703Z,46.27
2022-08-09T08:52:35.010Z,46.11
2022-08-09T08:55:04.000Z,45.58
2022-08-09T08:57:34.927Z,45.75
2022-08-09T09:00:02.372Z,45.29
2022-08-09T09:02:35.396Z,44.73
2022-08-09T09:05:05.946Z,44.80
2022-08-09T09:07:42.584Z,44.69
2022-08-09T09:10:10.600Z,44.46
2022-08-09T09:12:38.100Z,44.28
2022-08-09T09:15:06.259Z,44.20
2022-08-09T09:17:49.021Z,43.62
2022-08-09T09:20:21.302Z,43.92
2022-08-09T09:23:01.691Z,43.66
2022-08-09T09:26:02.978Z,43.93
2022-08-09T09:29:01.670Z,43.25
2022-08-09T09:32:01.627Z,43.53
2022-08-09T09:34:14.442Z,42.71
2022-08-09T09:36:52.747Z,42.45
2022-08-09T09:39:23.347Z,42.39
2022-08-09T09:41:51.200Z,42.49
2022-08-09T09:44:31.374Z,42.76
2022-08-09T09:47:09.385Z,42.52
2022-08-09T09:49:56.478Z,42.03
2022-08-09T09:52:36.882Z,41.70
2022-08-09T09:55:16.356Z,41.50
2022-08-09T09:58:17.318Z,41.28
2022-08-09T10:00:58.734Z,41.63
2022-08-09T10:03:57.611Z,41.63
2022-08-09T10:06:42.654Z,41.09
2022-08-09T10:09:22.792Z,41.15
2022-08-09T10:12:12.265Z,41.00
2022-08-09T10:14:44.019Z,40.34
2022-08-09T10:17:40.589Z,40.42
2022-08-09T10:20:27.577Z,41.04
2022-08-09T10:23:13.901Z,40.36
2022-08-09T10:26:08.021Z,39.87
2022-08-09T10:28:33.765Z,40.05
2022-08-09T10:34:08.904Z,40.02
2022-08-09T10:36:36.019Z,39.45
2022-08-09T10:39:03.242Z,39.17
2022-08-09T10:41:40.630Z,39.13
2022-08-09T10:44:09.970Z,39.18
2022-08-09T10:47:20.400Z,38.82
2022-08-09T10:50:03.324Z,38.72
2022-08-09T10:53:10.598Z,38.67
2022-08-09T10:55:55.013Z,38.13
2022-08-09T10:58:34.798Z,38.21
2022-08-09T11:03:07.431Z,37.38
2022-08-09T11:04:27.984Z,38.38
2022-08-09T11:07:00.254Z,38.00
2022-08-09T11:09:53.566Z,38.15
2022-08-09T11:12:29.841Z,37.51
2022-08-09T11:14:57.688Z,36.98
2022-08-09T11:17:27.271Z,37.08
2022-08-09T11:20:10.561Z,37.25
2022-08-09T11:22:45.599Z,37.38
2022-08-09T11:25:18.468Z,37.22
2022-08-09T11:28:03.789Z,37.02
2022-08-09T11:30:38.007Z,37.28
2022-08-09T11:33:31.051Z,37.45
2022-08-09T11:36:00.113Z,36.64
2022-08-09T11:38:32.592Z,36.35
2022-08-09T11:41:28.291Z,36.45
2022-08-09T11:44:05.341Z,36.47
2022-08-09T11:46:51.972Z,36.72
2022-08-09T11:49:28.290Z,36.13
2022-08-09T11:52:54.254Z,35.90
2022-08-09T11:55:35.175Z,36.12
2022-08-09T11:58:16.794Z,35.01
2022-08-09T12:00:59.969Z,35.56
2022-08-09T12:03:55.350Z,35.03
2022-08-09T12:06:26.641Z,35.69
2022-08-09T12:08:59.833Z,35.35
2022-08-09T12:11:28.461Z,35.26
2022-08-09T12:14:09.924Z,34.79
2022-08-09T12:16:41.681Z,34.61
2022-08-09T12:19:12.039Z,34.53
2022-08-09T12:21:48.605Z,35.05
2022-08-09T12:24:23.890Z,34.94
2022-08-09T12:29:00.007Z,34.49
2022-08-09T12:30:04.158Z,35.07
2022-08-09T12:32:40.748Z,34.59
2022-08-09T12:35:12.605Z,34.34
2022-08-09T12:37:44.040Z,34.29
2022-08-09T12:40:17.990Z,34.15
2022-08-09T12:42:46.613Z,33.84
2022-08-09T12:45:34.206Z,33.48
2022-08-09T12:48:08.051Z,33.34
2022-08-09T12:50:47.865Z,33.57
2022-08-09T12:53:38.707Z,33.54
2022-08-09T12:56:36.921Z,32.85
2022-08-09T12:59:12.098Z,33.13
2022-08-09T13:01:48.776Z,33.11
2022-08-09T13:04:36.934Z,32.87
2022-08-09T13:07:16.669Z,33.16
2022-08-09T13:09:55.268Z,32.70
2022-08-09T13:12:26.866Z,32.54
2022-08-09T13:15:04.541Z,32.14
2022-08-09T13:18:03.880Z,32.19
2022-08-09T13:20:37.224Z,32.81
2022-08-09T13:24:42.602Z,32.87
2022-08-09T13:26:36.504Z,32.62
2022-08-09T13:29:13.007Z,32.38
2022-08-09T13:32:13.701Z,32.26
2022-08-09T13:34:46.375Z,31.70
2022-08-09T13:37:13.213Z,32.08
2022-08-09T13:41:54.739Z,32.04
2022-08-09T13:42:41.024Z,32.05
2022-08-09T13:45:12.426Z,31.66
2022-08-09T13:47:49.425Z,31.69
2022-08-09T13:50:29.981Z,32.10
2022-08-09T13:52:58.317Z,31.32
2022-08-09T13:55:24.909Z,31.46
2022-08-09T13:57:58.549Z,31.27
2022-08-09T14:00:28.982Z,31.68
2022-08-09T14:03:03.016Z,31.73
2022-08-09T14:05:56.909Z,31.52
2022-08-09T14:08:28.295Z,30.94
2022-08-09T14:10:55.959Z,30.95
2022-08-09T14:14:14.990Z,30.50
2022-08-09T14:16:14.497Z,30.66
2022-08-09T14:18:53.935Z,31.32
2022-08-09T14:21:24.293Z,31.42
2022-08-09T14:23:55.662Z,31.44
2022-08-09T14:26:29.254Z,31.44
2022-08-09T14:28:57.606Z,31.05
2022-08-09T14:31:24.106Z,31.12
2022-08-09T14:34:11.257Z,30.96
2022-08-09T14:36:39.778Z,30.97
2022-08-09T14:39:09.718Z,31.11
2022-08-09T14:41:40.002Z,30.98
2022-08-09T14:44:09.625Z,31.30
2022-08-09T14:46:46.401Z,30.70
2022-08-09T14:49:25.564Z,30.87
2022-08-09T14:51:58.383Z,30.14
2022-08-09T14:54:27.601Z,30.65
2022-08-09T14:56:58.885Z,30.51
2022-08-09T14:59:28.412Z,30.26
2022-08-09T15:01:55.253Z,30.20
2022-08-09T15:04:27.004Z,30.32
2022-08-09T15:06:53.510Z,29.83
2022-08-09T15:09:51.954Z,29.85
2022-08-09T15:12:09.668Z,29.36
2022-08-09T15:14:39.283Z,29.27
2022-08-09T15:17:09.580Z,28.96
2022-08-09T15:19:36.951Z,28.85
2022-08-09T15:22:22.024Z,29.45
2022-08-09T15:24:52.688Z,29.67
2022-08-09T15:27:19.219Z,29.38
2022-08-09T15:30:57.291Z,29.25
2022-08-09T15:32:32.232Z,28.87
2022-08-09T15:35:02.475Z,29.28
2022-08-09T15:37:56.931Z,29.02
2022-08-09T15:40:36.101Z,28.72
2022-08-09T15:43:02.606Z,28.91
2022-08-09T15:45:30.067Z,28.24
2022-08-09T15:48:06.560Z,29.00
2022-08-09T15:50:44.040Z,28.94
2022-08-09T15:53:18.733Z,28.70
2022-08-09T15:56:21.058Z,28.33
2022-08-09T15:58:44.822Z,27.47
2022-08-09T16:01:13.449Z,27.68
2022-08-09T16:03:41.701Z,27.59
2022-08-09T16:06:27.411Z,27.80
2022-08-09T16:08:56.064Z,27.56
2022-08-09T16:11:22.767Z,27.80
2022-08-09T16:14:05.166Z,27.31
2022-08-09T16:16:37.190Z,27.19
2022-08-09T16:19:09.076Z,27.27
2022-08-09T16:21:39.821Z,26.54
2022-08-09T16:24:29.648Z,27.10
2022-08-09T16:26:55.065Z,27.20
2022-08-09T16:29:36.759Z,26.99
2022-08-09T16:32:18.082Z,26.71
2022-08-09T16:34:56.577Z,26.52
2022-08-09T16:37:53.682Z,26.48
2022-08-09T16:40:13.317Z,26.41
2022-08-09T16:42:45.060Z,26.04
2022-08-09T16:45:13.824Z,25.66
2022-08-09T16:48:42.197Z,25.60
2022-08-09T16:50:33.962Z,25.90
2022-08-09T16:53:02.210Z,26.25
2022-08-09T16:55:44.450Z,25.81
2022-08-09T16:58:16.976Z,26.15
2022-08-09T17:00:44.153Z,25.98
2022-08-09T17:03:21.748Z,26.08
2022-08-09T17:06:06.706Z,25.65
2022-08-09T17:08:46.676Z,25.47
2022-08-09T17:11:40.567Z,25.27
2022-08-09T17:14:25.586Z,25.19
2022-08-09T17:17:01.771Z,24.73
2022-08-09T17:20:05.915Z,24.54
2022-08-09T17:22:25.130Z,24.85
2022-08-09T17:25:03.553Z,25.53
2022-08-09T17:27:37.509Z,25.07
2022-08-09T17:30:07.178Z,24.93
2022-08-09T17:32:46.306Z,24.75
2022-08-09T17:35:13.422Z,24.68
2022-08-09T17:38:14.337Z,24.63
2022-08-09T17:40:29.492Z,24.75
2022-08-09T17:42:59.622Z,24.73
2022-08-09T17:45:45.568Z,24.62
2022-08-09T17:48:16.311Z,25.02
2022-08-09T17:50:48.704Z,24.68
2022-08-09T17:53:25.942Z,24.32
2022-08-09T17:55:57.644Z,24.45
2022-08-09T17:58:27.589Z,24.22
2022-08-09T18:00:56.685Z,24.23
2022-08-09T18:03:26.334Z,24.36
2022-08-09T18:05:56.815Z,24.34
2022-08-09T18:08:27.670Z,24.41
2022-08-09T18:11:00.886Z,24.52
2022-08-09T18:13:38.924Z,24.84
2022-08-09T18:16:10.649Z,24.32
2022-08-09T18:18:43.139Z,24.84
2022-08-09T18:21:23.790Z,24.59
2022-08-09T18:24:10.338Z,24.55
2022-08-09T18:26:38.627Z,24.86
2022-08-09T18:30:35.164Z,26.01
2022-08-09T18:32:00.147Z,24.92
2022-08-09T18:34:29.000Z,24.83
2022-08-09T18:36:55.581Z,25.40
2022-08-09T18:39:24.183Z,25.78
2022-08-09T18:41:53.197Z,25.57
2022-08-09T18:44:25.428Z,26.32
2022-08-09T18:47:08.221Z,26.58
2022-08-09T18:49:43.863Z,26.62
2022-08-09T18:52:14.446Z,26.84
2022-08-09T18:54:52.900Z,27.08
2022-08-09T18:57:22.128Z,27.44
2022-08-09T18:59:55.396Z,28.16
2022-08-09T19:02:31.667Z,28.25
2022-08-09T19:05:14.930Z,28.48
2022-08-09T19:08:04.656Z,28.72
2022-08-09T19:10:37.722Z,28.68
2022-08-09T19:13:20.033Z,29.08
2022-08-09T19:15:51.397Z,29.29
2022-08-09T19:18:33.799Z,29.15
2022-08-09T19:21:09.675Z,29.80
2022-08-09T19:24:33.610Z,30.14
2022-08-09T19:26:31.177Z,30.19
2022-08-09T19:29:01.522Z,30.40
2022-08-09T19:31:30.541Z,30.65
2022-08-09T19:34:21.989Z,30.43
2022-08-09T19:36:53.132Z,30.94
2022-08-09T19:39:43.221Z,31.31
2022-08-09T19:42:08.391Z,31.09
2022-08-09T19:44:35.469Z,31.42
2022-08-09T19:47:02.694Z,31.69
2022-08-09T19:50:08.467Z,31.87
2022-08-09T19:52:18.156Z,32.22
2022-08-09T19:54:45.057Z,32.51
2022-08-09T19:57:11.596Z,32.92
2022-08-09T20:00:06.467Z,33.02
2022-08-09T20:04:08.389Z,33.79
2022-08-09T20:05:16.703Z,33.74
2022-08-09T20:07:59.377Z,33.77
2022-08-09T20:10:34.597Z,34.40
2022-08-09T20:13:06.340Z,34.37
2022-08-09T20:16:33.354Z,34.78
2022-08-09T20:19:42.930Z,34.30
2022-08-09T20:22:00.041Z,35.15
2022-08-09T20:24:29.764Z,35.56
2022-08-09T20:27:02.572Z,36.39
2022-08-09T20:29:37.959Z,36.50
2022-08-09T20:32:41.989Z,37.12
2022-08-09T20:34:54.143Z,37.51
2022-08-09T20:37:21.502Z,37.72
2022-08-09T20:40:15.960Z,38.48
2022-08-09T20:42:37.825Z,38.46
2022-08-09T20:46:00.403Z,39.06
2022-08-09T20:47:52.087Z,38.91
2022-08-09T20:50:47.271Z,39.41
2022-08-09T20:53:18.575Z,39.65
2022-08-09T20:56:02.391Z,39.89
2022-08-09T20:58:32.606Z,39.83
2022-08-09T21:01:33.438Z,39.88
2022-08-09T21:05:49.487Z,40.48
2022-08-09T21:06:42.812Z,40.34
2022-08-09T21:09:11.757Z,40.73
2022-08-09T21:14:27.074Z,41.18
2022-08-09T21:16:57.526Z,41.46
2022-08-09T21:20:17.205Z,41.54
2022-08-09T21:22:35.658Z,41.84
2022-08-09T21:25:17.845Z,41.79
2022-08-09T21:27:51.912Z,42.13
2022-08-09T21:30:19.659Z,42.58
2022-08-09T21:32:48.997Z,42.57
2022-08-09T21:35:16.003Z,42.78
2022-08-09T21:37:56.891Z,43.11
2022-08-09T21:40:30.657Z,43.24
2022-08-09T21:42:59.288Z,43.60
2022-08-09T21:45:26.498Z,43.82
2022-08-09T21:47:53.763Z,43.99
2022-08-09T21:50:36.019Z,44.25
2022-08-09T21:53:06.748Z,44.32
2022-08-09T21:55:46.654Z,45.06
2022-08-09T21:58:13.512Z,45.15
2022-08-09T22:00:40.690Z,45.55
2022-08-09T22:03:19.325Z,45.54
2022-08-09T22:05:52.210Z,45.72
2022-08-09T22:08:19.508Z,45.95
2022-08-09T22:11:49.842Z,46.28
2022-08-09T22:13:43.414Z,46.36
2022-08-09T22:16:10.802Z,46.28
2022-08-09T22:18:54.554Z,46.24
2022-08-09T22:21:24.820Z,46.48
2022-08-09T22:24:00.109Z,47.28
2022-08-09T22:26:35.022Z,46.91
2022-08-09T22:29:07.605Z,47.40
2022-08-09T22:31:37.525Z,47.28
2022-08-09T22:34:09.903Z,47.61
2022-08-09T22:36:45.528Z,47.52
2022-08-09T22:39:46.570Z,47.61
2022-08-09T22:42:00.334Z,48.08
2022-08-09T22:44:29.843Z,48.05
2022-08-09T22:48:15.881Z,48.36
2022-08-09T22:49:46.100Z,48.10
2022-08-09T22:52:12.569Z,48.53
2022-08-09T22:54:42.155Z,49.05
2022-08-09T22:57:11.882Z,48.79
2022-08-09T22:59:58.494Z,49.13
2022-08-09T23:02:25.264Z,49.03
2022-08-09T23:04:54.050Z,49.31
2022-08-09T23:08:21.999Z,49.41
2022-08-09T23:10:27.575Z,49.46
2022-08-09T23:12:54.063Z,49.70
2022-08-09T23:15:20.562Z,49.99
2022-08-09T23:17:47.072Z,49.98
2022-08-09T23:20:13.774Z,50.26
2022-08-09T23:22:40.278Z,50.46
2022-08-09T23:25:07.294Z,50.54
2022-08-09T23:27:34.171Z,50.61
2022-08-09T23:30:00.794Z,50.69
2022-08-09T23:32:27.283Z,50.94
2022-08-09T23:34:53.751Z,51.47
2022-08-09T23:37:22.714Z,51.02
2022-08-09T23:39:52.066Z,51.30
2022-08-09T23:42:18.619Z,51.27
2022-08-09T23:44:45.167Z,51.62
2022-08-09T23:47:11.623Z,51.55
2022-08-09T23:49:38.254Z,51.72
2022-08-09T23:52:04.873Z,51.76
2022-08-09T23:54:31.359Z,52.00
2022-08-09T23:56:58.697Z,51.99
2022-08-09T23:59:25.731Z,52.11
