createdAt,value
2023-03-03T00:00:25.869Z,41.41
2023-03-03T00:01:25.859Z,41.89
2023-03-03T00:04:49.341Z,33.84
2023-03-03T00:05:49.315Z,35.77
2023-03-03T00:06:49.308Z,36.90
2023-03-03T00:07:49.303Z,38.99
2023-03-03T00:08:49.379Z,39.48
2023-03-03T00:09:49.278Z,39.96
2023-03-03T00:10:49.275Z,39.80
2023-03-03T00:11:49.249Z,40.12
2023-03-03T00:12:49.235Z,41.09
2023-03-03T00:13:49.252Z,40.12
2023-03-03T00:14:49.243Z,40.44
2023-03-03T00:15:49.266Z,39.64
2023-03-03T00:16:49.212Z,39.64
2023-03-03T00:17:49.193Z,40.44
2023-03-03T00:18:49.195Z,39.80
2023-03-03T00:19:49.174Z,40.28
2023-03-03T00:20:49.151Z,40.12
2023-03-03T00:21:49.142Z,40.12
2023-03-03T00:22:49.129Z,39.96
2023-03-03T00:23:49.154Z,39.64
2023-03-03T00:24:49.105Z,39.32
2023-03-03T00:25:49.108Z,38.67
2023-03-03T00:26:49.109Z,38.67
2023-03-03T00:27:49.080Z,39.32
2023-03-03T00:28:49.073Z,39.16
2023-03-03T00:29:49.075Z,39.48
2023-03-03T00:30:49.110Z,39.32
2023-03-03T00:31:49.057Z,40.12
2023-03-03T00:32:49.028Z,40.28
2023-03-03T00:33:49.046Z,40.61
2023-03-03T00:34:49.020Z,39.96
2023-03-03T00:35:49.093Z,39.48
2023-03-03T00:36:48.992Z,39.80
2023-03-03T00:37:48.989Z,39.48
2023-03-03T00:38:48.998Z,39.48
2023-03-03T00:39:48.956Z,40.77
2023-03-03T00:40:48.956Z,40.28
2023-03-03T00:41:48.959Z,40.77
2023-03-03T00:42:48.926Z,39.96
2023-03-03T00:43:48.944Z,39.96
2023-03-03T00:44:48.909Z,40.12
2023-03-03T00:45:49.001Z,39.48
2023-03-03T00:46:48.886Z,40.28
2023-03-03T00:47:48.886Z,39.64
2023-03-03T00:48:48.889Z,39.64
2023-03-03T00:49:48.867Z,39.48
2023-03-03T00:50:48.858Z,39.32
2023-03-03T00:51:48.840Z,39.80
2023-03-03T00:52:48.827Z,39.80
2023-03-03T00:53:48.837Z,39.32
2023-03-03T00:54:48.813Z,39.16
2023-03-03T00:55:48.799Z,39.32
2023-03-03T00:56:48.787Z,38.19
2023-03-03T00:57:48.777Z,38.99
2023-03-03T00:58:48.763Z,38.99
2023-03-03T00:59:48.768Z,39.48
2023-03-03T01:00:48.753Z,39.64
2023-03-03T01:01:48.778Z,39.48
2023-03-03T01:02:48.792Z,38.51
2023-03-03T01:03:48.714Z,38.19
2023-03-03T01:04:48.711Z,38.99
2023-03-03T01:05:48.695Z,38.83
2023-03-03T01:06:48.679Z,39.32
2023-03-03T01:07:48.672Z,39.64
2023-03-03T01:08:48.664Z,38.83
2023-03-03T01:09:48.659Z,38.67
2023-03-03T01:10:48.634Z,38.83
2023-03-03T01:11:48.628Z,38.19
2023-03-03T01:12:48.612Z,39.48
2023-03-03T01:13:48.610Z,39.48
2023-03-03T01:14:48.626Z,38.99
2023-03-03T01:15:48.668Z,38.99
2023-03-03T01:16:48.576Z,38.51
2023-03-03T01:17:48.568Z,38.35
2023-03-03T01:18:48.568Z,38.83
2023-03-03T01:19:48.592Z,38.99
2023-03-03T01:20:48.531Z,38.99
2023-03-03T01:21:48.553Z,38.99
2023-03-03T01:22:48.518Z,38.67
2023-03-03T01:23:48.514Z,38.83
2023-03-03T01:24:48.515Z,39.32
2023-03-03T01:25:48.479Z,38.99
2023-03-03T01:26:48.471Z,39.32
2023-03-03T01:27:48.459Z,38.99
2023-03-03T01:28:48.446Z,39.16
2023-03-03T01:29:48.452Z,38.35
2023-03-03T01:30:48.447Z,38.83
2023-03-03T01:31:48.418Z,38.51
2023-03-03T01:32:48.404Z,37.54
2023-03-03T01:33:48.398Z,38.51
2023-03-03T01:34:48.395Z,38.35
2023-03-03T01:35:48.450Z,38.19
2023-03-03T01:36:48.375Z,38.67
2023-03-03T01:37:48.369Z,38.35
2023-03-03T01:38:48.342Z,37.38
2023-03-03T01:39:48.359Z,37.54
2023-03-03T01:40:48.326Z,37.54
2023-03-03T01:41:48.317Z,38.83
2023-03-03T01:42:48.301Z,38.03
2023-03-03T01:43:48.300Z,38.99
2023-03-03T01:44:48.314Z,38.83
2023-03-03T01:45:48.281Z,38.35
2023-03-03T01:46:48.513Z,37.87
2023-03-03T01:47:48.255Z,37.87
2023-03-03T01:48:48.242Z,37.87
2023-03-03T01:49:48.243Z,38.67
2023-03-03T01:50:48.231Z,38.67
2023-03-03T01:51:48.220Z,38.67
2023-03-03T01:52:48.230Z,37.87
2023-03-03T01:53:48.192Z,38.03
2023-03-03T01:54:48.191Z,38.83
2023-03-03T01:55:48.172Z,38.03
2023-03-03T01:56:48.157Z,37.71
2023-03-03T01:57:48.155Z,37.71
2023-03-03T01:58:48.134Z,38.03
2023-03-03T01:59:48.163Z,37.06
2023-03-03T02:00:48.114Z,37.71
2023-03-03T02:01:48.194Z,37.22
2023-03-03T02:02:48.183Z,38.19
2023-03-03T02:03:48.083Z,38.35
2023-03-03T02:04:48.088Z,38.19
2023-03-03T02:05:48.095Z,38.35
2023-03-03T02:06:48.065Z,38.03
2023-03-03T02:07:48.044Z,38.19
2023-03-03T02:08:48.049Z,38.19
2023-03-03T02:09:48.046Z,37.87
2023-03-03T02:10:48.005Z,37.54
2023-03-03T02:11:48.003Z,37.06
2023-03-03T02:12:48.007Z,37.22
2023-03-03T02:13:47.998Z,37.87
2023-03-03T02:14:47.986Z,37.54
2023-03-03T02:15:48.006Z,38.03
2023-03-03T02:16:47.955Z,38.67
2023-03-03T02:17:47.958Z,38.35
2023-03-03T02:18:47.928Z,38.83
2023-03-03T02:19:47.935Z,37.87
2023-03-03T02:20:47.938Z,38.51
2023-03-03T02:21:47.918Z,38.51
2023-03-03T02:22:47.898Z,37.87
2023-03-03T02:23:47.882Z,36.74
2023-03-03T02:24:47.887Z,37.38
2023-03-03T02:25:47.858Z,37.71
2023-03-03T02:26:47.860Z,39.32
2023-03-03T02:27:47.850Z,38.19
2023-03-03T02:28:47.828Z,37.87
2023-03-03T02:29:47.835Z,38.03
2023-03-03T02:30:47.824Z,37.71
2023-03-03T02:31:47.825Z,37.54
2023-03-03T02:32:47.794Z,36.90
2023-03-03T02:33:47.791Z,37.71
2023-03-03T02:34:47.772Z,37.71
2023-03-03T02:35:47.801Z,38.03
2023-03-03T02:36:47.748Z,37.54
2023-03-03T02:37:47.737Z,38.03
2023-03-03T02:38:47.722Z,37.71
2023-03-03T02:39:47.731Z,37.87
2023-03-03T02:40:47.715Z,38.03
2023-03-03T02:41:47.733Z,37.87
2023-03-03T02:42:47.680Z,38.19
2023-03-03T02:43:47.670Z,38.35
2023-03-03T02:44:47.668Z,38.03
2023-03-03T02:45:47.709Z,38.03
2023-03-03T02:46:47.645Z,37.71
2023-03-03T02:47:47.629Z,38.19
2023-03-03T02:48:47.619Z,37.22
2023-03-03T02:49:47.610Z,38.03
2023-03-03T02:50:47.603Z,38.35
2023-03-03T02:51:47.585Z,38.03
2023-03-03T02:52:47.580Z,38.03
2023-03-03T02:53:47.566Z,38.51
2023-03-03T02:54:47.567Z,38.99
2023-03-03T02:55:47.552Z,38.03
2023-03-03T02:56:47.536Z,38.83
2023-03-03T02:57:47.523Z,38.35
2023-03-03T02:58:47.510Z,38.35
2023-03-03T02:59:47.506Z,38.83
2023-03-03T03:00:47.536Z,38.83
2023-03-03T03:01:47.484Z,37.71
2023-03-03T03:02:47.468Z,40.61
2023-03-03T03:03:47.448Z,38.99
2023-03-03T03:04:47.444Z,38.67
2023-03-03T03:05:47.444Z,38.19
2023-03-03T03:06:47.435Z,38.03
2023-03-03T03:07:47.409Z,37.38
2023-03-03T03:08:47.401Z,38.19
2023-03-03T03:09:47.475Z,37.87
2023-03-03T03:10:47.401Z,38.35
2023-03-03T03:11:47.362Z,39.32
2023-03-03T03:12:47.352Z,38.67
2023-03-03T03:13:47.344Z,38.03
2023-03-03T03:14:47.325Z,38.19
2023-03-03T03:15:47.318Z,38.83
2023-03-03T03:16:47.350Z,38.67
2023-03-03T03:17:47.307Z,39.32
2023-03-03T03:18:47.297Z,38.19
2023-03-03T03:19:47.285Z,38.35
2023-03-03T03:20:48.555Z,38.51
2023-03-03T03:21:47.271Z,38.03
2023-03-03T03:22:47.249Z,38.35
2023-03-03T03:23:47.236Z,38.19
2023-03-03T03:24:47.232Z,37.06
2023-03-03T03:25:47.216Z,36.25
2023-03-03T03:26:47.215Z,37.22
2023-03-03T03:27:47.187Z,37.06
2023-03-03T03:28:47.290Z,37.22
2023-03-03T03:29:47.167Z,37.22
2023-03-03T03:30:47.192Z,38.03
2023-03-03T03:31:47.160Z,38.03
2023-03-03T03:32:47.136Z,38.03
2023-03-03T03:33:47.128Z,37.38
2023-03-03T03:34:47.129Z,37.54
2023-03-03T03:35:47.181Z,37.06
2023-03-03T03:36:47.106Z,37.22
2023-03-03T03:37:47.089Z,37.22
2023-03-03T03:38:47.074Z,37.54
2023-03-03T03:39:47.058Z,38.03
2023-03-03T03:40:47.046Z,38.67
2023-03-03T03:41:47.071Z,38.19
2023-03-03T03:42:47.029Z,38.19
2023-03-03T03:43:47.015Z,38.83
2023-03-03T03:44:47.044Z,37.38
2023-03-03T03:45:47.013Z,38.19
2023-03-03T03:46:47.009Z,37.71
2023-03-03T03:47:47.008Z,36.74
2023-03-03T03:48:46.962Z,37.71
2023-03-03T03:49:46.958Z,37.71
2023-03-03T03:50:46.941Z,38.51
2023-03-03T03:51:46.938Z,39.16
2023-03-03T03:52:46.934Z,39.48
2023-03-03T03:53:46.911Z,38.67
2023-03-03T03:54:46.906Z,38.19
2023-03-03T03:55:46.888Z,38.35
2023-03-03T03:56:46.901Z,38.19
2023-03-03T03:57:46.870Z,38.19
2023-03-03T03:58:46.864Z,38.35
2023-03-03T03:59:46.852Z,38.99
2023-03-03T04:00:46.852Z,38.35
2023-03-03T04:01:46.844Z,37.71
2023-03-03T04:02:46.901Z,37.71
2023-03-03T04:03:46.816Z,38.99
2023-03-03T04:04:46.811Z,38.03
2023-03-03T04:05:46.793Z,38.35
2023-03-03T04:06:46.808Z,38.67
2023-03-03T04:07:46.764Z,39.32
2023-03-03T04:08:46.762Z,39.64
2023-03-03T04:09:46.750Z,40.28
2023-03-03T04:10:46.742Z,40.93
2023-03-03T04:11:46.738Z,39.96
2023-03-03T04:12:46.719Z,39.16
2023-03-03T04:13:46.706Z,39.80
2023-03-03T04:14:46.701Z,40.28
2023-03-03T04:15:46.740Z,39.16
2023-03-03T04:16:46.688Z,40.44
2023-03-03T04:17:46.669Z,41.09
2023-03-03T04:18:46.862Z,40.77
2023-03-03T04:19:46.660Z,45.76
2023-03-03T04:20:46.634Z,43.67
2023-03-03T04:21:46.633Z,45.44
2023-03-03T04:22:46.624Z,40.12
2023-03-03T04:23:46.630Z,38.19
2023-03-03T04:24:46.589Z,37.71
2023-03-03T04:25:46.594Z,38.35
2023-03-03T04:26:46.594Z,41.09
2023-03-03T04:27:46.563Z,38.67
2023-03-03T04:28:46.563Z,37.87
2023-03-03T04:29:46.557Z,38.03
2023-03-03T04:30:46.612Z,37.38
2023-03-03T04:31:46.538Z,38.35
2023-03-03T04:32:46.532Z,39.48
2023-03-03T04:33:46.501Z,38.83
2023-03-03T04:34:52.962Z,39.16
2023-03-03T04:35:47.554Z,37.38
2023-03-03T04:36:46.490Z,38.35
2023-03-03T04:37:46.460Z,37.87
2023-03-03T04:38:46.452Z,40.44
2023-03-03T04:39:46.442Z,39.16
2023-03-03T04:40:46.429Z,38.19
2023-03-03T04:41:46.430Z,37.87
2023-03-03T04:42:46.404Z,37.54
2023-03-03T04:43:46.404Z,37.38
2023-03-03T04:44:46.387Z,37.71
2023-03-03T04:45:46.372Z,37.87
2023-03-03T04:46:46.380Z,36.58
2023-03-03T04:47:46.353Z,36.90
2023-03-03T04:48:46.350Z,36.74
2023-03-03T04:49:46.348Z,37.54
2023-03-03T04:50:46.329Z,36.90
2023-03-03T04:51:46.327Z,36.90
2023-03-03T04:52:46.304Z,37.22
2023-03-03T04:53:46.290Z,37.06
2023-03-03T04:54:46.275Z,40.44
2023-03-03T04:55:46.280Z,39.32
2023-03-03T04:56:46.279Z,38.35
2023-03-03T04:57:46.282Z,38.19
2023-03-03T04:58:46.249Z,38.67
2023-03-03T04:59:46.234Z,37.71
2023-03-03T05:00:46.217Z,38.67
2023-03-03T05:01:46.315Z,37.87
2023-03-03T05:02:46.197Z,38.83
2023-03-03T05:03:46.187Z,37.22
2023-03-03T05:04:46.245Z,37.87
2023-03-03T05:05:46.165Z,39.48
2023-03-03T05:06:46.181Z,44.47
2023-03-03T05:07:46.140Z,39.64
2023-03-03T05:08:46.126Z,38.83
2023-03-03T05:09:46.139Z,39.80
2023-03-03T05:10:46.139Z,38.19
2023-03-03T05:11:46.119Z,39.80
2023-03-03T05:12:46.086Z,38.67
2023-03-03T05:13:46.079Z,40.44
2023-03-03T05:14:46.067Z,40.28
2023-03-03T05:15:46.125Z,39.32
2023-03-03T05:16:46.093Z,38.35
2023-03-03T05:17:46.060Z,39.48
2023-03-03T05:18:46.942Z,39.64
2023-03-03T05:19:46.012Z,41.09
2023-03-03T05:20:46.010Z,39.80
2023-03-03T05:21:46.070Z,39.48
2023-03-03T05:22:45.993Z,38.67
2023-03-03T05:23:45.974Z,40.28
2023-03-03T05:24:45.961Z,41.25
2023-03-03T05:25:45.949Z,40.28
2023-03-03T05:26:45.977Z,38.99
2023-03-03T05:27:45.930Z,42.86
2023-03-03T05:28:45.923Z,39.32
2023-03-03T05:29:45.904Z,40.93
2023-03-03T05:30:45.896Z,41.25
2023-03-03T05:31:45.984Z,39.48
2023-03-03T05:32:45.873Z,39.64
2023-03-03T05:33:45.864Z,41.89
2023-03-03T05:34:45.850Z,40.93
2023-03-03T05:35:45.905Z,40.61
2023-03-03T05:36:45.850Z,40.77
2023-03-03T05:37:45.823Z,39.80
2023-03-03T05:38:45.820Z,38.99
2023-03-03T05:39:45.817Z,39.64
2023-03-03T05:40:45.794Z,39.48
2023-03-03T05:41:45.788Z,43.99
2023-03-03T05:42:45.869Z,41.09
2023-03-03T05:43:45.783Z,46.08
2023-03-03T05:44:45.746Z,39.64
2023-03-03T05:45:45.741Z,39.48
2023-03-03T05:46:45.798Z,40.77
2023-03-03T05:47:45.735Z,41.09
2023-03-03T05:48:45.710Z,41.89
2023-03-03T05:49:45.703Z,46.41
2023-03-03T05:50:45.690Z,49.15
2023-03-03T05:51:45.689Z,48.18
2023-03-03T05:52:45.686Z,45.76
2023-03-03T05:53:45.661Z,39.96
2023-03-03T05:54:45.646Z,44.15
2023-03-03T05:55:45.647Z,41.57
2023-03-03T05:56:45.632Z,43.51
2023-03-03T05:57:45.641Z,41.09
2023-03-03T05:58:45.617Z,41.89
2023-03-03T05:59:45.604Z,41.57
2023-03-03T06:00:45.682Z,42.38
2023-03-03T06:01:52.546Z,40.77
2023-03-03T06:02:45.621Z,47.37
2023-03-03T06:03:45.557Z,40.93
2023-03-03T06:04:45.545Z,40.61
2023-03-03T06:05:45.581Z,41.73
2023-03-03T06:06:45.576Z,39.96
2023-03-03T06:07:50.532Z,40.77
2023-03-03T06:08:45.543Z,42.70
2023-03-03T06:09:45.504Z,41.09
2023-03-03T06:10:45.495Z,41.25
2023-03-03T06:11:45.478Z,48.18
2023-03-03T06:12:45.541Z,40.61
2023-03-03T06:13:45.471Z,43.34
2023-03-03T06:14:45.459Z,40.44
2023-03-03T06:15:45.478Z,40.28
2023-03-03T06:16:45.465Z,40.61
2023-03-03T06:17:45.435Z,41.57
2023-03-03T06:18:45.403Z,45.44
2023-03-03T06:19:48.018Z,47.37
2023-03-03T06:20:45.379Z,50.27
2023-03-03T06:21:45.386Z,42.22
2023-03-03T06:22:45.374Z,45.12
2023-03-03T06:23:45.360Z,44.63
2023-03-03T06:24:45.339Z,42.54
2023-03-03T06:25:45.331Z,42.06
2023-03-03T06:26:45.330Z,46.25
2023-03-03T06:27:45.330Z,42.70
2023-03-03T06:28:45.365Z,40.93
2023-03-03T06:29:45.295Z,40.93
2023-03-03T06:30:45.276Z,41.09
2023-03-03T06:31:45.294Z,40.61
2023-03-03T06:32:45.346Z,41.73
2023-03-03T06:33:45.257Z,43.18
2023-03-03T06:34:45.356Z,40.28
2023-03-03T06:35:45.257Z,44.79
2023-03-03T06:36:45.223Z,44.63
2023-03-03T06:37:45.217Z,41.89
2023-03-03T06:38:45.199Z,41.09
2023-03-03T06:39:45.191Z,42.06
2023-03-03T06:40:45.174Z,43.51
2023-03-03T06:41:45.165Z,43.67
2023-03-03T06:42:45.190Z,44.47
2023-03-03T06:43:45.171Z,43.18
2023-03-03T06:44:45.151Z,43.34
2023-03-03T06:45:45.131Z,44.47
2023-03-03T06:46:45.112Z,44.63
2023-03-03T06:47:45.115Z,41.73
2023-03-03T06:48:45.090Z,41.25
2023-03-03T06:49:45.108Z,43.34
2023-03-03T06:50:45.069Z,42.70
2023-03-03T06:51:45.057Z,41.89
2023-03-03T06:52:45.066Z,41.25
2023-03-03T06:53:45.041Z,42.22
2023-03-03T06:54:45.021Z,40.61
2023-03-03T06:55:45.168Z,45.28
2023-03-03T06:56:45.025Z,40.77
2023-03-03T06:57:45.009Z,39.96
2023-03-03T06:58:44.986Z,43.83
2023-03-03T06:59:44.973Z,42.86
2023-03-03T07:00:44.994Z,42.06
2023-03-03T07:01:44.957Z,43.18
2023-03-03T07:02:44.954Z,42.70
2023-03-03T07:03:44.940Z,41.41
2023-03-03T07:04:44.923Z,39.96
2023-03-03T07:05:44.918Z,41.25
2023-03-03T07:06:44.912Z,40.12
2023-03-03T07:07:44.947Z,40.44
2023-03-03T07:08:44.884Z,40.61
2023-03-03T07:09:44.870Z,40.77
2023-03-03T07:10:44.867Z,39.80
2023-03-03T07:11:46.576Z,40.77
2023-03-03T07:12:44.851Z,40.44
2023-03-03T07:13:44.863Z,40.44
2023-03-03T07:14:45.543Z,39.96
2023-03-03T07:15:44.821Z,41.41
2023-03-03T07:16:44.818Z,41.41
2023-03-03T07:17:44.806Z,39.80
2023-03-03T07:18:44.807Z,40.61
2023-03-03T07:19:44.771Z,41.73
2023-03-03T07:20:44.770Z,41.25
2023-03-03T07:22:05.799Z,41.89
2023-03-03T07:22:44.758Z,40.61
2023-03-03T07:23:44.746Z,39.64
2023-03-03T07:24:44.744Z,40.44
2023-03-03T07:25:44.726Z,40.12
2023-03-03T07:26:44.710Z,39.96
2023-03-03T07:27:44.712Z,39.64
2023-03-03T07:28:44.714Z,41.25
2023-03-03T07:29:44.683Z,41.41
2023-03-03T07:30:44.687Z,40.77
2023-03-03T07:31:45.695Z,41.41
2023-03-03T07:32:44.666Z,41.41
2023-03-03T07:33:44.636Z,42.70
2023-03-03T07:34:44.628Z,40.28
2023-03-03T07:35:44.665Z,41.25
2023-03-03T07:36:44.624Z,39.48
2023-03-03T07:37:44.609Z,40.93
2023-03-03T07:38:44.588Z,43.51
2023-03-03T07:39:44.574Z,40.12
2023-03-03T07:40:51.553Z,40.93
2023-03-03T07:41:44.560Z,40.12
2023-03-03T07:42:44.567Z,40.77
2023-03-03T07:43:44.566Z,40.44
2023-03-03T07:44:44.560Z,42.54
2023-03-03T07:45:44.541Z,41.73
2023-03-03T07:46:44.507Z,42.86
2023-03-03T07:47:44.519Z,39.64
2023-03-03T07:48:44.491Z,40.61
2023-03-03T07:49:44.468Z,39.64
2023-03-03T07:50:44.475Z,40.61
2023-03-03T07:51:44.456Z,39.48
2023-03-03T07:52:44.448Z,39.48
2023-03-03T07:53:44.454Z,40.44
2023-03-03T07:54:44.420Z,39.96
2023-03-03T07:55:44.416Z,40.28
2023-03-03T07:56:44.395Z,38.83
2023-03-03T07:57:44.386Z,39.80
2023-03-03T07:58:44.405Z,39.96
2023-03-03T07:59:44.360Z,42.38
2023-03-03T08:00:44.380Z,39.64
2023-03-03T08:01:44.452Z,40.28
2023-03-03T08:02:44.335Z,41.09
2023-03-03T08:03:44.336Z,43.34
2023-03-03T08:04:44.412Z,39.48
2023-03-03T08:05:44.297Z,39.48
2023-03-03T08:06:44.292Z,40.28
2023-03-03T08:07:44.278Z,39.48
2023-03-03T08:08:44.439Z,40.44
2023-03-03T08:09:44.260Z,40.93
2023-03-03T08:10:44.301Z,42.22
2023-03-03T08:11:44.260Z,42.70
2023-03-03T08:12:44.226Z,41.25
2023-03-03T08:13:44.218Z,40.28
2023-03-03T08:14:44.208Z,41.57
2023-03-03T08:15:44.296Z,46.25
2023-03-03T08:16:44.176Z,42.06
2023-03-03T08:17:44.163Z,39.96
2023-03-03T08:18:44.167Z,40.61
2023-03-03T08:19:44.135Z,39.48
2023-03-03T08:20:44.128Z,40.44
2023-03-03T08:21:44.118Z,41.09
2023-03-03T08:22:44.106Z,41.41
2023-03-03T08:23:44.097Z,40.77
2023-03-03T08:24:44.081Z,40.28
2023-03-03T08:25:44.156Z,44.15
2023-03-03T08:26:44.072Z,41.57
2023-03-03T08:27:44.072Z,41.25
2023-03-03T08:28:44.077Z,42.86
2023-03-03T08:29:44.026Z,42.38
2023-03-03T08:30:44.111Z,41.09
2023-03-03T08:31:44.066Z,45.92
2023-03-03T08:32:44.077Z,41.57
2023-03-03T08:33:44.016Z,42.54
2023-03-03T08:34:43.969Z,40.61
2023-03-03T08:35:43.999Z,40.61
2023-03-03T08:36:43.982Z,45.76
2023-03-03T08:37:43.952Z,44.96
2023-03-03T08:38:43.968Z,45.28
2023-03-03T08:39:43.915Z,44.47
2023-03-03T08:40:44.260Z,41.89
2023-03-03T08:41:43.953Z,41.57
2023-03-03T08:42:43.883Z,40.93
2023-03-03T08:43:43.893Z,40.93
2023-03-03T08:44:43.862Z,40.44
2023-03-03T08:45:43.883Z,40.77
2023-03-03T08:46:44.015Z,41.41
2023-03-03T08:47:43.833Z,40.93
2023-03-03T08:48:43.832Z,39.80
2023-03-03T08:49:43.831Z,39.32
2023-03-03T08:50:43.805Z,45.76
2023-03-03T08:51:43.786Z,41.89
2023-03-03T08:52:43.805Z,42.54
2023-03-03T08:53:43.797Z,41.41
2023-03-03T08:54:43.763Z,41.73
2023-03-03T08:55:43.749Z,40.12
2023-03-03T08:56:43.727Z,40.77
2023-03-03T08:57:43.724Z,43.67
2023-03-03T08:58:59.624Z,46.25
2023-03-03T08:59:44.705Z,41.09
2023-03-03T09:00:43.698Z,42.38
2023-03-03T09:01:43.713Z,40.61
2023-03-03T09:02:43.714Z,39.64
2023-03-03T09:03:43.662Z,39.80
2023-03-03T09:04:43.730Z,40.28
2023-03-03T09:05:43.750Z,42.86
2023-03-03T09:06:43.655Z,40.77
2023-03-03T09:07:43.627Z,40.12
2023-03-03T09:08:43.600Z,41.41
2023-03-03T09:09:43.620Z,40.77
2023-03-03T09:10:43.582Z,41.25
2023-03-03T09:11:43.615Z,41.25
2023-03-03T09:12:43.564Z,41.09
2023-03-03T09:13:43.563Z,39.96
2023-03-03T09:14:43.554Z,39.80
2023-03-03T09:15:43.630Z,40.61
2023-03-03T09:16:43.530Z,43.34
2023-03-03T09:17:43.524Z,42.22
2023-03-03T09:18:43.521Z,40.61
2023-03-03T09:19:43.517Z,40.77
2023-03-03T09:20:43.480Z,41.57
2023-03-03T09:21:44.173Z,40.28
2023-03-03T09:22:58.600Z,42.38
2023-03-03T09:23:43.451Z,39.48
2023-03-03T09:24:43.473Z,40.61
2023-03-03T09:25:43.487Z,41.57
2023-03-03T09:29:16.423Z,40.77
2023-03-03T09:30:16.324Z,41.41
2023-03-03T09:31:16.336Z,40.77
2023-03-03T09:32:16.332Z,40.93
2023-03-03T09:33:27.510Z,40.77
2023-03-03T09:34:17.291Z,41.73
2023-03-03T09:35:16.276Z,40.77
2023-03-03T09:36:16.253Z,39.48
2023-03-03T09:37:16.935Z,38.99
2023-03-03T09:38:16.392Z,40.44
2023-03-03T09:39:16.298Z,40.77
2023-03-03T09:40:16.237Z,40.12
2023-03-03T09:41:16.225Z,40.77
2023-03-03T09:42:16.196Z,39.48
2023-03-03T09:43:18.300Z,39.64
2023-03-03T09:44:16.202Z,42.22
2023-03-03T09:45:16.170Z,40.12
2023-03-03T09:46:16.221Z,38.51
2023-03-03T09:47:16.177Z,43.67
2023-03-03T09:48:16.158Z,40.61
2023-03-03T09:49:16.150Z,39.32
2023-03-03T09:50:16.107Z,40.12
2023-03-03T09:51:16.123Z,39.32
2023-03-03T09:52:16.941Z,41.09
2023-03-03T09:53:16.128Z,42.86
2023-03-03T09:54:16.085Z,40.12
2023-03-03T09:55:16.111Z,40.12
2023-03-03T09:56:16.051Z,39.64
2023-03-03T09:57:16.038Z,40.77
2023-03-03T09:58:16.033Z,42.54
2023-03-03T09:59:16.050Z,40.61
2023-03-03T10:00:16.030Z,39.80
2023-03-03T10:01:15.998Z,43.83
2023-03-03T10:02:16.015Z,40.61
2023-03-03T10:03:16.018Z,42.70
2023-03-03T10:04:15.990Z,39.32
2023-03-03T10:05:16.000Z,38.03
2023-03-03T10:06:16.005Z,40.61
2023-03-03T10:07:16.022Z,40.12
2023-03-03T10:08:15.988Z,39.32
2023-03-03T10:09:15.946Z,41.09
2023-03-03T10:10:15.970Z,43.34
2023-03-03T10:11:15.999Z,40.61
2023-03-03T10:12:17.800Z,40.44
2023-03-03T10:13:15.876Z,40.28
2023-03-03T10:14:15.956Z,40.77
2023-03-03T10:15:15.889Z,42.54
2023-03-03T10:16:15.870Z,42.86
2023-03-03T10:17:15.911Z,40.77
2023-03-03T10:18:15.914Z,41.09
2023-03-03T10:19:15.944Z,40.77
2023-03-03T10:20:15.869Z,40.12
2023-03-03T10:21:15.787Z,41.57
2023-03-03T10:22:15.820Z,41.57
2023-03-03T10:23:15.763Z,40.44
2023-03-03T10:24:15.777Z,42.70
2023-03-03T10:25:15.819Z,40.12
2023-03-03T10:26:15.732Z,39.64
2023-03-03T10:27:15.733Z,38.67
2023-03-03T10:28:15.702Z,38.99
2023-03-03T10:29:22.125Z,38.51
2023-03-03T10:30:17.565Z,39.96
2023-03-03T10:31:18.194Z,40.12
2023-03-03T10:32:16.532Z,39.16
2023-03-03T10:33:15.899Z,39.32
2023-03-03T10:34:15.707Z,40.77
2023-03-03T10:35:15.961Z,38.99
2023-03-03T10:36:15.712Z,41.41
2023-03-03T10:37:15.608Z,39.16
2023-03-03T10:38:15.606Z,39.32
2023-03-03T10:39:15.629Z,40.28
2023-03-03T10:40:15.683Z,40.61
2023-03-03T10:41:15.588Z,41.73
2023-03-03T10:42:15.651Z,43.02
2023-03-03T10:43:29.698Z,40.44
2023-03-03T10:44:16.528Z,38.19
2023-03-03T10:45:15.533Z,39.48
2023-03-03T10:46:15.647Z,39.48
2023-03-03T10:47:15.521Z,38.19
2023-03-03T10:48:15.484Z,38.83
2023-03-03T10:49:15.485Z,39.96
2023-03-03T10:50:15.486Z,38.19
2023-03-03T10:51:15.461Z,38.99
2023-03-03T10:52:15.461Z,40.61
2023-03-03T10:53:15.468Z,39.64
2023-03-03T10:54:15.423Z,39.16
2023-03-03T10:55:15.452Z,38.83
2023-03-03T10:56:15.428Z,39.16
2023-03-03T10:57:15.419Z,39.64
2023-03-03T10:58:15.409Z,38.83
2023-03-03T10:59:15.384Z,38.83
2023-03-03T11:00:15.437Z,43.02
2023-03-03T11:01:15.404Z,42.38
2023-03-03T11:02:15.342Z,42.06
2023-03-03T11:03:15.330Z,40.61
2023-03-03T11:04:15.373Z,39.96
2023-03-03T11:05:15.328Z,40.93
2023-03-03T11:06:15.304Z,39.32
2023-03-03T11:07:15.287Z,37.38
2023-03-03T11:08:15.338Z,38.99
2023-03-03T11:09:15.276Z,41.25
2023-03-03T11:10:15.316Z,40.61
2023-03-03T11:11:15.241Z,38.83
2023-03-03T11:12:15.244Z,40.44
2023-03-03T11:13:15.245Z,39.48
2023-03-03T11:14:15.206Z,39.96
2023-03-03T11:15:15.223Z,40.44
2023-03-03T11:16:15.254Z,41.57
2023-03-03T11:17:15.183Z,41.73
2023-03-03T11:18:15.177Z,39.48
2023-03-03T11:19:15.158Z,39.80
2023-03-03T11:20:15.148Z,43.02
2023-03-03T11:21:15.181Z,40.93
2023-03-03T11:22:15.125Z,44.63
2023-03-03T11:23:15.121Z,40.44
2023-03-03T11:24:15.109Z,41.57
2023-03-03T11:25:15.106Z,41.89
2023-03-03T11:26:15.127Z,39.16
2023-03-03T11:27:15.079Z,39.32
2023-03-03T11:28:15.064Z,45.92
2023-03-03T11:29:15.081Z,44.47
2023-03-03T11:30:15.056Z,42.22
2023-03-03T11:31:15.117Z,41.41
2023-03-03T11:32:15.103Z,40.77
2023-03-03T11:33:15.075Z,40.44
2023-03-03T11:34:15.004Z,43.67
2023-03-03T11:35:14.999Z,39.64
2023-03-03T11:36:14.990Z,42.70
2023-03-03T11:37:14.976Z,39.96
2023-03-03T11:38:14.990Z,39.64
2023-03-03T11:39:15.036Z,37.71
2023-03-03T11:40:15.373Z,38.99
2023-03-03T11:41:14.948Z,38.51
2023-03-03T11:42:14.948Z,38.99
2023-03-03T11:43:26.283Z,39.16
2023-03-03T11:44:15.920Z,38.51
2023-03-03T11:45:14.893Z,40.61
2023-03-03T11:46:14.947Z,39.16
2023-03-03T11:47:14.869Z,39.16
2023-03-03T11:48:14.866Z,40.28
2023-03-03T11:49:14.844Z,41.25
2023-03-03T11:50:14.832Z,42.70
2023-03-03T11:51:14.838Z,39.96
2023-03-03T11:52:14.825Z,39.32
2023-03-03T11:53:14.811Z,41.41
2023-03-03T11:54:14.805Z,39.80
2023-03-03T11:55:14.776Z,39.96
2023-03-03T11:56:14.781Z,42.70
2023-03-03T11:57:14.761Z,40.93
2023-03-03T11:58:14.760Z,41.73
2023-03-03T11:59:14.738Z,39.80
2023-03-03T12:00:14.722Z,39.32
2023-03-03T12:01:14.733Z,43.02
2023-03-03T12:02:14.777Z,38.35
2023-03-03T12:03:14.683Z,39.16
2023-03-03T12:04:14.674Z,43.99
2023-03-03T12:05:14.706Z,38.03
2023-03-03T12:06:14.775Z,38.35
2023-03-03T12:07:18.926Z,43.99
2023-03-03T12:08:14.681Z,43.02
2023-03-03T12:09:14.785Z,38.83
2023-03-03T12:10:14.613Z,42.22
2023-03-03T12:11:14.648Z,36.90
2023-03-03T12:12:14.592Z,36.42
2023-03-03T12:13:14.673Z,40.12
2023-03-03T12:14:14.591Z,38.83
2023-03-03T12:15:14.558Z,39.32
2023-03-03T12:16:14.591Z,38.83
2023-03-03T12:17:14.538Z,37.38
2023-03-03T12:18:14.570Z,37.87
2023-03-03T12:19:14.549Z,39.48
2023-03-03T12:20:14.517Z,38.03
2023-03-03T12:21:14.526Z,37.54
2023-03-03T12:22:14.511Z,41.09
2023-03-03T12:23:14.516Z,40.61
2023-03-03T12:24:14.492Z,39.32
2023-03-03T12:25:14.528Z,38.83
2023-03-03T12:26:14.499Z,40.77
2023-03-03T12:27:14.520Z,38.83
2023-03-03T12:28:14.474Z,42.70
2023-03-03T12:29:14.437Z,42.38
2023-03-03T12:30:14.424Z,38.35
2023-03-03T12:31:14.467Z,38.51
2023-03-03T12:32:14.468Z,38.99
2023-03-03T12:33:14.401Z,38.83
2023-03-03T12:34:14.408Z,37.54
2023-03-03T12:35:14.387Z,37.38
2023-03-03T12:36:14.441Z,37.38
2023-03-03T12:37:14.387Z,36.58
2023-03-03T12:38:14.360Z,37.06
2023-03-03T12:39:17.704Z,37.71
2023-03-03T12:40:15.424Z,41.09
2023-03-03T12:41:14.325Z,40.44
2023-03-03T12:42:14.408Z,38.19
2023-03-03T12:43:14.294Z,36.90
2023-03-03T12:44:14.313Z,36.25
2023-03-03T12:45:14.268Z,39.32
2023-03-03T12:46:14.323Z,37.22
2023-03-03T12:47:14.305Z,40.44
2023-03-03T12:48:14.248Z,39.48
2023-03-03T12:49:14.254Z,38.99
2023-03-03T12:50:14.252Z,37.87
2023-03-03T12:51:14.246Z,37.38
2023-03-03T12:52:14.256Z,43.99
2023-03-03T12:53:14.208Z,37.38
2023-03-03T12:54:14.196Z,37.22
2023-03-03T12:55:14.164Z,36.74
2023-03-03T12:56:14.249Z,38.19
2023-03-03T12:57:15.519Z,37.87