createdAt,value
2018-03-24T00:00:32.030Z,3.12
2018-03-24T00:01:32.070Z,3.07
2018-03-24T00:02:32.033Z,3
2018-03-24T00:03:32.008Z,3
2018-03-24T00:04:32.018Z,2.94
2018-03-24T00:05:32.042Z,2.93
2018-03-24T00:06:32.029Z,2.91
2018-03-24T00:07:32.002Z,2.91
2018-03-24T00:08:32.028Z,2.96
2018-03-24T00:09:32.024Z,3.03
2018-03-24T00:10:32.067Z,3
2018-03-24T00:11:32.035Z,3.05
2018-03-24T00:12:32.056Z,2.96
2018-03-24T00:13:32.037Z,2.9
2018-03-24T00:14:32.055Z,2.99
2018-03-24T00:15:32.098Z,2.95
2018-03-24T00:16:32.069Z,2.88
2018-03-24T00:17:32.075Z,2.92
2018-03-24T00:18:32.083Z,2.9
2018-03-24T00:19:32.104Z,2.84
2018-03-24T00:20:32.081Z,2.87
2018-03-24T00:21:32.100Z,2.84
2018-03-24T00:22:32.122Z,2.81
2018-03-24T00:23:32.098Z,2.89
2018-03-24T00:24:32.083Z,2.92
2018-03-24T00:25:32.145Z,2.85
2018-03-24T00:26:32.105Z,2.86
2018-03-24T00:27:32.095Z,2.78
2018-03-24T00:28:32.101Z,2.83
2018-03-24T00:29:32.139Z,2.87
2018-03-24T00:30:32.142Z,2.89
2018-03-24T00:31:32.099Z,2.91
2018-03-24T00:32:32.127Z,2.82
2018-03-24T00:33:32.134Z,2.87
2018-03-24T00:34:32.108Z,2.82
2018-03-24T00:35:32.149Z,2.8
2018-03-24T00:36:32.124Z,2.79
2018-03-24T00:37:32.131Z,2.8
2018-03-24T00:38:32.118Z,2.83
2018-03-24T00:39:32.121Z,2.8
2018-03-24T00:40:32.157Z,2.8
2018-03-24T00:41:32.124Z,2.85
2018-03-24T00:42:32.120Z,2.78
2018-03-24T00:43:32.133Z,2.88
2018-03-24T00:44:32.210Z,2.82
2018-03-24T00:45:32.148Z,2.85
2018-03-24T00:46:32.184Z,2.78
2018-03-24T00:47:32.155Z,2.8
2018-03-24T00:48:32.154Z,2.83
2018-03-24T00:49:32.139Z,2.82
2018-03-24T00:50:32.197Z,2.75
2018-03-24T00:51:32.178Z,2.75
2018-03-24T00:52:32.302Z,2.78
2018-03-24T00:53:32.163Z,2.82
2018-03-24T00:54:32.200Z,2.83
2018-03-24T00:55:32.212Z,2.8
2018-03-24T00:56:32.194Z,2.73
2018-03-24T00:57:32.196Z,2.76
2018-03-24T00:58:32.188Z,2.74
2018-03-24T00:59:32.198Z,2.69
2018-03-24T01:00:32.213Z,2.73
2018-03-24T01:01:32.208Z,2.74
2018-03-24T01:02:32.197Z,2.72
2018-03-24T01:03:32.209Z,2.65
2018-03-24T01:04:32.206Z,2.69
2018-03-24T01:05:32.210Z,2.71
2018-03-24T01:06:32.210Z,2.68
2018-03-24T01:07:32.225Z,2.75
2018-03-24T01:08:32.238Z,2.73
2018-03-24T01:09:32.224Z,2.71
2018-03-24T01:10:32.226Z,2.7
2018-03-24T01:11:32.289Z,2.74
2018-03-24T01:12:32.244Z,2.7
2018-03-24T01:13:32.232Z,2.7
2018-03-24T01:14:32.242Z,2.68
2018-03-24T01:15:32.265Z,2.66
2018-03-24T01:16:32.262Z,2.7
2018-03-24T01:17:32.240Z,2.73
2018-03-24T01:18:32.256Z,2.66
2018-03-24T01:19:32.247Z,2.67
2018-03-24T01:20:32.245Z,2.71
2018-03-24T01:21:32.320Z,2.69
2018-03-24T01:22:32.274Z,2.67
2018-03-24T01:23:32.284Z,2.65
2018-03-24T01:24:32.258Z,2.58
2018-03-24T01:25:32.272Z,2.67
2018-03-24T01:26:32.497Z,2.58
2018-03-24T01:27:32.258Z,2.64
2018-03-24T01:28:32.272Z,2.62
2018-03-24T01:29:32.275Z,2.66
2018-03-24T01:30:32.282Z,2.61
2018-03-24T01:31:32.287Z,2.54
2018-03-24T01:32:32.285Z,2.56
2018-03-24T01:33:32.283Z,2.63
2018-03-24T01:34:32.298Z,2.68
2018-03-24T01:35:32.293Z,2.68
2018-03-24T01:36:32.311Z,2.68
2018-03-24T01:37:32.306Z,2.71
2018-03-24T01:38:32.321Z,2.64
2018-03-24T01:39:32.295Z,2.71
2018-03-24T01:40:32.332Z,2.68
2018-03-24T01:41:32.304Z,2.73
2018-03-24T01:42:32.478Z,2.7
2018-03-24T01:43:32.326Z,2.75
2018-03-24T01:44:32.316Z,2.78
2018-03-24T01:45:32.302Z,2.82
2018-03-24T01:46:32.303Z,2.76
2018-03-24T01:47:32.361Z,2.71
2018-03-24T01:48:32.310Z,2.74
2018-03-24T01:49:32.308Z,2.71
2018-03-24T01:50:32.356Z,2.74
2018-03-24T01:51:32.305Z,2.69
2018-03-24T01:52:32.315Z,2.68
2018-03-24T01:53:32.349Z,2.68
2018-03-24T01:54:32.316Z,2.69
2018-03-24T01:55:32.314Z,2.69
2018-03-24T01:56:32.324Z,2.69
2018-03-24T01:57:32.348Z,2.68
2018-03-24T01:58:32.355Z,2.69
2018-03-24T01:59:32.335Z,2.69
2018-03-24T02:00:32.338Z,2.7
2018-03-24T02:01:32.349Z,2.66
2018-03-24T02:02:32.375Z,2.63
2018-03-24T02:03:32.340Z,2.66
2018-03-24T02:04:32.357Z,2.63
2018-03-24T02:05:32.347Z,2.72
2018-03-24T02:06:32.338Z,2.6
2018-03-24T02:07:32.637Z,2.64
2018-03-24T02:08:32.352Z,2.67
2018-03-24T02:09:32.395Z,2.59
2018-03-24T02:10:32.374Z,2.66
2018-03-24T02:11:32.404Z,2.7
2018-03-24T02:12:32.417Z,2.62
2018-03-24T02:13:32.369Z,2.59
2018-03-24T02:14:32.443Z,2.66
2018-03-24T02:15:32.406Z,2.59
2018-03-24T02:16:32.394Z,2.55
2018-03-24T02:17:32.394Z,2.58
2018-03-24T02:18:32.405Z,2.59
2018-03-24T02:19:32.392Z,2.54
2018-03-24T02:20:32.378Z,2.53
2018-03-24T02:21:32.408Z,2.53
2018-03-24T02:22:32.461Z,2.55
2018-03-24T02:23:32.386Z,2.47
2018-03-24T02:24:32.411Z,2.52
2018-03-24T02:25:32.436Z,2.54
2018-03-24T02:26:32.402Z,2.52
2018-03-24T02:27:32.453Z,2.46
2018-03-24T02:28:32.425Z,2.46
2018-03-24T02:29:32.441Z,2.47
2018-03-24T02:30:32.507Z,2.47
2018-03-24T02:31:32.447Z,2.45
2018-03-24T02:32:32.455Z,2.45
2018-03-24T02:33:32.448Z,2.41
2018-03-24T02:34:32.438Z,2.42
2018-03-24T02:35:32.485Z,2.46
2018-03-24T02:36:32.474Z,2.37
2018-03-24T02:37:32.442Z,2.34
2018-03-24T02:38:32.457Z,2.36
2018-03-24T02:39:32.493Z,2.4
2018-03-24T02:40:32.724Z,2.36
2018-03-24T02:41:32.465Z,2.34
2018-03-24T02:42:32.455Z,2.42
2018-03-24T02:43:32.508Z,2.35
2018-03-24T02:44:32.465Z,2.34
2018-03-24T02:45:32.464Z,2.33
2018-03-24T02:46:32.515Z,2.43
2018-03-24T02:47:32.483Z,2.34
2018-03-24T02:48:32.478Z,2.28
2018-03-24T02:49:32.472Z,2.26
2018-03-24T02:50:32.486Z,2.24
2018-03-24T02:51:32.558Z,2.27
2018-03-24T02:52:32.484Z,2.27
2018-03-24T02:53:32.516Z,2.3
2018-03-24T02:54:32.482Z,2.29
2018-03-24T02:55:32.679Z,2.27
2018-03-24T02:56:32.511Z,2.33
2018-03-24T02:57:32.505Z,2.34
2018-03-24T02:58:32.505Z,2.22
2018-03-24T02:59:32.493Z,2.25
2018-03-24T03:00:32.549Z,2.25
2018-03-24T03:01:32.851Z,2.26
2018-03-24T03:02:32.510Z,2.24
2018-03-24T03:03:32.554Z,2.23
2018-03-24T03:04:32.537Z,2.21
2018-03-24T03:05:32.536Z,2.24
2018-03-24T03:06:32.837Z,2.24
2018-03-24T03:07:32.521Z,2.24
2018-03-24T03:08:32.526Z,2.18
2018-03-24T03:09:32.521Z,2.21
2018-03-24T03:10:32.603Z,2.22
2018-03-24T03:11:32.568Z,2.22
2018-03-24T03:12:32.535Z,2.21
2018-03-24T03:13:32.538Z,2.19
2018-03-24T03:14:32.538Z,2.21
2018-03-24T03:15:32.600Z,2.13
2018-03-24T03:16:32.583Z,2.19
2018-03-24T03:17:32.559Z,2.12
2018-03-24T03:18:32.566Z,2.15
2018-03-24T03:19:32.561Z,2.18
2018-03-24T03:20:32.557Z,2.12
2018-03-24T03:21:32.614Z,2.16
2018-03-24T03:22:32.583Z,2.13
2018-03-24T03:23:32.581Z,2.17
2018-03-24T03:24:32.585Z,2.13
2018-03-24T03:25:32.597Z,2.12
2018-03-24T03:26:32.594Z,2.09
2018-03-24T03:27:32.621Z,2.13
2018-03-24T03:28:32.593Z,2.12
2018-03-24T03:29:32.598Z,2.1
2018-03-24T03:30:32.612Z,2.11
2018-03-24T03:31:32.620Z,2.06
2018-03-24T03:32:32.616Z,2.07
2018-03-24T03:33:32.594Z,2.06
2018-03-24T03:34:32.624Z,2.12
2018-03-24T03:35:32.626Z,2.06
2018-03-24T03:36:32.606Z,2.06
2018-03-24T03:37:32.638Z,2.02
2018-03-24T03:38:32.618Z,1.99
2018-03-24T03:39:32.650Z,2.04
2018-03-24T03:40:32.631Z,1.97
2018-03-24T03:41:32.625Z,2.02
2018-03-24T03:42:32.643Z,2.02
2018-03-24T03:43:32.629Z,2
2018-03-24T03:44:32.644Z,1.97
2018-03-24T03:45:32.647Z,1.96
2018-03-24T03:46:32.658Z,1.96
2018-03-24T03:47:32.643Z,1.95
2018-03-24T03:48:32.648Z,1.91
2018-03-24T03:49:32.666Z,1.94
2018-03-24T03:50:32.677Z,1.99
2018-03-24T03:51:32.683Z,2.02
2018-03-24T03:52:32.654Z,2
2018-03-24T03:53:32.708Z,1.91
2018-03-24T03:54:32.658Z,1.91
2018-03-24T03:55:32.652Z,1.89
2018-03-24T03:56:32.690Z,1.88
2018-03-24T03:57:32.663Z,1.95
2018-03-24T03:58:32.676Z,1.89
2018-03-24T03:59:32.702Z,1.92
2018-03-24T04:00:32.713Z,1.87
2018-03-24T04:01:32.698Z,1.95
2018-03-24T04:02:32.713Z,1.88
2018-03-24T04:03:33.607Z,1.9
2018-03-24T04:04:32.708Z,1.85
2018-03-24T04:05:32.681Z,1.86
2018-03-24T04:06:32.742Z,1.89
2018-03-24T04:07:32.770Z,1.86
2018-03-24T04:08:32.697Z,1.83
2018-03-24T04:09:32.700Z,1.83
2018-03-24T04:10:32.711Z,1.85
2018-03-24T04:11:32.709Z,1.85
2018-03-24T04:12:32.728Z,1.89
2018-03-24T04:13:32.705Z,1.82
2018-03-24T04:14:32.728Z,1.89
2018-03-24T04:15:32.714Z,1.86
2018-03-24T04:16:32.720Z,1.9
2018-03-24T04:17:32.768Z,1.84
2018-03-24T04:18:32.726Z,1.88
2018-03-24T04:19:32.754Z,1.82
2018-03-24T04:20:32.747Z,1.81
2018-03-24T04:21:32.747Z,1.77
2018-03-24T04:22:32.791Z,1.75
2018-03-24T04:23:32.763Z,1.76
2018-03-24T04:24:32.771Z,1.81
2018-03-24T04:25:32.763Z,1.8
2018-03-24T04:26:33.073Z,1.77
2018-03-24T04:27:32.781Z,1.74
2018-03-24T04:28:32.793Z,1.75
2018-03-24T04:29:32.760Z,1.8
2018-03-24T04:30:32.764Z,1.75
2018-03-24T04:31:32.799Z,1.78
2018-03-24T04:32:32.766Z,1.72
2018-03-24T04:33:32.777Z,1.73
2018-03-24T04:34:32.786Z,1.78
2018-03-24T04:35:32.778Z,1.74
2018-03-24T04:36:32.772Z,1.74
2018-03-24T04:37:32.772Z,1.75
2018-03-24T04:38:32.814Z,1.71
2018-03-24T04:39:32.780Z,1.71
2018-03-24T04:40:32.786Z,1.73
2018-03-24T04:41:32.794Z,1.74
2018-03-24T04:42:32.824Z,1.73
2018-03-24T04:43:32.797Z,1.71
2018-03-24T04:44:32.802Z,1.64
2018-03-24T04:45:32.834Z,1.7
2018-03-24T04:46:32.805Z,1.7
2018-03-24T04:47:32.808Z,1.66
2018-03-24T04:48:32.820Z,1.68
2018-03-24T04:49:32.839Z,1.67
2018-03-24T04:50:32.834Z,1.67
2018-03-24T04:51:32.838Z,1.72
2018-03-24T04:52:32.829Z,1.7
2018-03-24T04:53:32.832Z,1.7
2018-03-24T04:54:32.849Z,1.71
2018-03-24T04:55:32.829Z,1.71
2018-03-24T04:56:32.853Z,1.7
2018-03-24T04:57:32.846Z,1.64
2018-03-24T04:58:32.841Z,1.66
2018-03-24T04:59:32.853Z,1.68
2018-03-24T05:00:32.931Z,1.66
2018-03-24T05:01:32.855Z,1.71
2018-03-24T05:02:33.032Z,1.67
2018-03-24T05:03:32.870Z,1.64
2018-03-24T05:04:32.876Z,1.62
2018-03-24T05:05:32.871Z,1.64
2018-03-24T05:06:32.875Z,1.63
2018-03-24T05:07:32.916Z,1.59
2018-03-24T05:08:32.869Z,1.59
2018-03-24T05:09:33.151Z,1.59
2018-03-24T05:10:32.912Z,1.58
2018-03-24T05:11:32.894Z,1.59
2018-03-24T05:12:32.895Z,1.57
2018-03-24T05:13:32.931Z,1.56
2018-03-24T05:14:32.947Z,1.56
2018-03-24T05:15:32.903Z,1.51
2018-03-24T05:16:32.920Z,1.51
2018-03-24T05:17:32.913Z,1.52
2018-03-24T05:18:32.918Z,1.52
2018-03-24T05:19:32.923Z,1.49
2018-03-24T05:20:32.901Z,1.5
2018-03-24T05:21:32.938Z,1.52
2018-03-24T05:22:32.927Z,1.51
2018-03-24T05:23:32.934Z,1.43
2018-03-24T05:24:32.950Z,1.47
2018-03-24T05:25:32.966Z,1.47
2018-03-24T05:26:32.932Z,1.46
2018-03-24T05:27:32.934Z,1.42
2018-03-24T05:28:32.956Z,1.39
2018-03-24T05:29:32.948Z,1.36
2018-03-24T05:30:32.988Z,1.43
2018-03-24T05:31:33.000Z,1.36
2018-03-24T05:32:32.964Z,1.43
2018-03-24T05:33:32.971Z,1.41
2018-03-24T05:34:32.970Z,1.38
2018-03-24T05:35:32.986Z,1.44
2018-03-24T05:36:33.029Z,1.43
2018-03-24T05:37:32.990Z,1.41
2018-03-24T05:38:32.977Z,1.39
2018-03-24T05:39:32.976Z,1.39
2018-03-24T05:40:33.035Z,1.4
2018-03-24T05:41:33.564Z,1.39
2018-03-24T05:42:33.017Z,1.34
2018-03-24T05:43:33.110Z,1.39
2018-03-24T05:44:33.563Z,1.38
2018-03-24T05:45:33.036Z,1.41
2018-03-24T05:46:33.003Z,1.41
2018-03-24T05:47:33.018Z,1.42
2018-03-24T05:48:33.287Z,1.38
2018-03-24T05:49:33.069Z,1.43
2018-03-24T05:50:33.013Z,1.49
2018-03-24T05:51:33.018Z,1.44
2018-03-24T05:52:33.049Z,1.41
2018-03-24T05:53:33.029Z,1.42
2018-03-24T05:54:33.018Z,1.39
2018-03-24T05:55:33.021Z,1.4
2018-03-24T05:56:33.043Z,1.41
2018-03-24T05:57:34.050Z,1.4
2018-03-24T05:58:33.016Z,1.41
2018-03-24T05:59:33.135Z,1.5
2018-03-24T06:00:33.041Z,1.44
2018-03-24T06:01:33.034Z,1.43
2018-03-24T06:02:33.047Z,1.42
2018-03-24T06:03:33.089Z,1.45
2018-03-24T06:04:33.052Z,1.48
2018-03-24T06:05:33.079Z,1.46
2018-03-24T06:06:33.095Z,1.49
2018-03-24T06:07:33.058Z,1.48
2018-03-24T06:08:34.488Z,1.51
2018-03-24T06:09:33.167Z,1.48
2018-03-24T06:10:33.359Z,1.51
2018-03-24T06:11:33.081Z,1.52
2018-03-24T06:12:33.087Z,1.53
2018-03-24T06:13:33.149Z,1.55
2018-03-24T06:14:33.150Z,1.53
2018-03-24T06:15:33.094Z,1.58
2018-03-24T06:16:33.086Z,1.57
2018-03-24T06:17:33.180Z,1.54
2018-03-24T06:18:33.120Z,1.55
2018-03-24T06:19:33.123Z,1.55
2018-03-24T06:20:33.103Z,1.61
2018-03-24T06:21:33.181Z,1.57
2018-03-24T06:22:33.216Z,1.65
2018-03-24T06:23:33.114Z,1.63
2018-03-24T06:24:33.251Z,1.61
2018-03-24T06:25:33.125Z,1.6
2018-03-24T06:26:33.120Z,1.64
2018-03-24T06:27:33.130Z,1.62
2018-03-24T06:28:33.122Z,1.63
2018-03-24T06:29:33.216Z,1.64
2018-03-24T06:30:33.181Z,1.65
2018-03-24T06:31:33.160Z,1.72
2018-03-24T06:32:33.160Z,1.66
2018-03-24T06:33:33.263Z,1.7
2018-03-24T06:34:33.179Z,1.72
2018-03-24T06:35:33.195Z,1.72
2018-03-24T06:36:33.152Z,1.74
2018-03-24T06:37:33.225Z,1.75
2018-03-24T06:38:33.163Z,1.73
2018-03-24T06:39:33.174Z,1.72
2018-03-24T06:40:33.181Z,1.73
2018-03-24T06:41:33.201Z,1.78
2018-03-24T06:42:33.171Z,1.77
2018-03-24T06:43:33.156Z,1.79
2018-03-24T06:44:33.701Z,1.83
2018-03-24T06:45:33.183Z,1.8
2018-03-24T06:46:33.175Z,1.77
2018-03-24T06:47:33.181Z,1.84
2018-03-24T06:48:33.171Z,1.86
2018-03-24T06:49:33.533Z,1.92
2018-03-24T06:50:33.183Z,1.91
2018-03-24T06:51:33.193Z,1.92
2018-03-24T06:52:33.225Z,1.92
2018-03-24T06:53:33.217Z,1.97
2018-03-24T06:54:33.242Z,1.97
2018-03-24T06:55:33.212Z,1.93
2018-03-24T06:56:33.220Z,1.96
2018-03-24T06:57:33.240Z,1.96
2018-03-24T06:58:33.218Z,2.04
2018-03-24T06:59:33.253Z,2.04
2018-03-24T07:00:33.448Z,2
2018-03-24T07:01:33.291Z,2.03
2018-03-24T07:02:33.245Z,1.98
2018-03-24T07:03:33.265Z,2.02
2018-03-24T07:04:33.242Z,2.04
2018-03-24T07:05:33.247Z,2.02
2018-03-24T07:06:33.536Z,2.08
2018-03-24T07:07:33.246Z,2.09
2018-03-24T07:08:33.247Z,2.04
2018-03-24T07:09:33.248Z,2.08
2018-03-24T07:10:33.284Z,2.11
2018-03-24T07:11:33.275Z,2.07
2018-03-24T07:12:33.276Z,2.07
2018-03-24T07:13:33.302Z,2.09
2018-03-24T07:14:33.287Z,2.15
2018-03-24T07:15:33.284Z,2.12
2018-03-24T07:16:33.300Z,2.18
2018-03-24T07:17:33.291Z,2.15
2018-03-24T07:18:33.275Z,2.18
2018-03-24T07:19:33.303Z,2.18
2018-03-24T07:20:33.294Z,2.18
2018-03-24T07:21:33.289Z,2.29
2018-03-24T07:22:33.465Z,2.27
2018-03-24T07:23:33.308Z,2.29
2018-03-24T07:24:33.325Z,2.29
2018-03-24T07:25:33.321Z,2.31
2018-03-24T07:26:33.317Z,2.36
2018-03-24T07:27:33.347Z,2.35
2018-03-24T07:28:33.351Z,2.36
2018-03-24T07:29:33.319Z,2.38
2018-03-24T07:30:33.314Z,2.35
2018-03-24T07:31:33.335Z,2.39
2018-03-24T07:32:33.326Z,2.37
2018-03-24T07:33:33.398Z,2.4
2018-03-24T07:34:33.338Z,2.37
2018-03-24T07:35:33.325Z,2.35
2018-03-24T07:36:33.321Z,2.47
2018-03-24T07:37:33.330Z,2.45
2018-03-24T07:38:33.418Z,2.47
2018-03-24T07:39:33.377Z,2.5
2018-03-24T07:40:33.349Z,2.55
2018-03-24T07:41:33.354Z,2.58
2018-03-24T07:42:33.374Z,2.55
2018-03-24T07:43:33.446Z,2.49
2018-03-24T07:44:33.399Z,2.48
2018-03-24T07:45:33.422Z,2.63
2018-03-24T07:46:33.356Z,2.49
2018-03-24T07:47:33.520Z,2.64
2018-03-24T07:48:33.421Z,2.66
2018-03-24T07:49:33.359Z,2.62
2018-03-24T07:50:33.371Z,2.54
2018-03-24T07:51:33.379Z,2.67
2018-03-24T07:52:33.384Z,2.68
2018-03-24T07:53:33.366Z,2.64
2018-03-24T07:54:33.391Z,2.68
2018-03-24T07:55:33.384Z,2.73
2018-03-24T07:56:33.368Z,2.74
2018-03-24T07:57:33.440Z,2.66
2018-03-24T07:58:33.369Z,2.76
2018-03-24T07:59:33.656Z,2.72
2018-03-24T08:00:33.397Z,2.82
2018-03-24T08:01:33.410Z,2.81
2018-03-24T08:02:33.467Z,2.79
2018-03-24T08:03:33.392Z,2.61
2018-03-24T08:04:33.415Z,2.74
2018-03-24T08:05:33.397Z,2.87
2018-03-24T08:06:33.575Z,2.82
2018-03-24T08:07:33.407Z,2.85
2018-03-24T08:08:33.437Z,2.78
2018-03-24T08:09:33.520Z,2.87
2018-03-24T08:10:33.430Z,2.92
2018-03-24T08:11:33.454Z,2.87
2018-03-24T08:12:33.452Z,2.86
2018-03-24T08:13:33.462Z,2.96
2018-03-24T08:14:33.441Z,2.97
2018-03-24T08:15:33.453Z,2.91
2018-03-24T08:16:33.623Z,3.04
2018-03-24T08:17:33.485Z,2.94
2018-03-24T08:18:33.465Z,3.04
2018-03-24T08:19:33.478Z,2.91
2018-03-24T08:20:33.480Z,2.99
2018-03-24T08:21:33.513Z,3.06
2018-03-24T08:22:33.466Z,3.12
2018-03-24T08:23:33.491Z,3.14
2018-03-24T08:24:33.484Z,3.2
2018-03-24T08:25:33.513Z,3.16
2018-03-24T08:26:33.518Z,2.9
2018-03-24T08:27:33.522Z,3.13
2018-03-24T08:28:33.500Z,3.26
2018-03-24T08:29:33.504Z,3.18
2018-03-24T08:30:33.504Z,3.21
2018-03-24T08:31:33.547Z,3.08
2018-03-24T08:32:33.517Z,3.27
2018-03-24T08:33:33.523Z,3.25
2018-03-24T08:34:33.599Z,3.16
2018-03-24T08:35:33.514Z,3.2
2018-03-24T08:36:33.549Z,3.08
2018-03-24T08:37:33.518Z,3.14
2018-03-24T08:38:33.535Z,3.06
2018-03-24T08:39:33.530Z,3.32
2018-03-24T08:40:33.558Z,3.29
2018-03-24T08:41:33.666Z,3.18
2018-03-24T08:42:33.544Z,3.02
2018-03-24T08:43:33.608Z,3.04
2018-03-24T08:44:33.559Z,3.1
2018-03-24T08:45:33.575Z,3.02
2018-03-24T08:46:33.595Z,3
2018-03-24T08:47:33.554Z,2.96
2018-03-24T08:48:33.596Z,3.03
2018-03-24T08:49:33.562Z,3.31
2018-03-24T08:50:33.547Z,3.19
2018-03-24T08:51:33.728Z,3.34
2018-03-24T08:52:33.577Z,3.25
2018-03-24T08:53:33.568Z,3.24
2018-03-24T08:54:33.567Z,3.39
2018-03-24T08:55:33.571Z,3.43
2018-03-24T08:56:33.600Z,3.26
2018-03-24T08:57:33.573Z,3.18
2018-03-24T08:58:33.596Z,3.21
2018-03-24T08:59:33.598Z,3.29
2018-03-24T09:00:33.577Z,3.42
2018-03-24T09:01:33.610Z,3.41
2018-03-24T09:02:33.646Z,3.32
2018-03-24T09:03:33.624Z,3.27
2018-03-24T09:04:33.595Z,3.31
2018-03-24T09:05:33.605Z,3.29
2018-03-24T09:06:33.624Z,3.28
2018-03-24T09:07:33.611Z,3.27
2018-03-24T09:08:33.648Z,3.12
2018-03-24T09:09:33.629Z,3.2
2018-03-24T09:10:33.614Z,3.09
2018-03-24T09:11:33.638Z,3.3
2018-03-24T09:12:33.680Z,3.17
2018-03-24T09:13:33.642Z,3.22
2018-03-24T09:14:33.638Z,3.21
2018-03-24T09:15:33.627Z,3.07
2018-03-24T09:16:33.656Z,3.35
2018-03-24T09:17:33.678Z,3.11
2018-03-24T09:18:33.824Z,3.41
2018-03-24T09:19:33.673Z,3.3
2018-03-24T09:20:33.683Z,3.14
2018-03-24T09:21:33.678Z,3.32
2018-03-24T09:22:33.680Z,3.33
2018-03-24T09:23:33.745Z,3.46
2018-03-24T09:24:33.673Z,3.3
2018-03-24T09:25:33.681Z,3.29
2018-03-24T09:26:33.754Z,3.39
2018-03-24T09:27:33.703Z,3.24
2018-03-24T09:28:34.051Z,3.34
2018-03-24T09:29:33.756Z,3.4
2018-03-24T09:30:33.726Z,3.57
2018-03-24T09:31:33.709Z,3.46
2018-03-24T09:32:33.784Z,3.49
2018-03-24T09:33:33.720Z,3.11
2018-03-24T09:34:33.730Z,3.2
2018-03-24T09:35:33.761Z,3.37
2018-03-24T09:36:33.727Z,3.28
2018-03-24T09:37:33.752Z,3.25
2018-03-24T09:38:33.732Z,3.23
2018-03-24T09:39:33.726Z,3.27
2018-03-24T09:40:33.810Z,3.11
2018-03-24T09:41:33.786Z,2.88
2018-03-24T09:42:33.778Z,2.89
2018-03-24T09:43:33.768Z,3.11
2018-03-24T09:44:33.786Z,3.23
2018-03-24T09:45:33.927Z,3.43
2018-03-24T09:46:33.766Z,3.26
2018-03-24T09:47:33.894Z,3.24
2018-03-24T09:48:33.762Z,3.11
2018-03-24T09:49:33.772Z,3.33
2018-03-24T09:50:33.825Z,3.31
2018-03-24T09:51:33.794Z,3.22
2018-03-24T09:52:33.820Z,3.11
2018-03-24T09:53:33.818Z,2.86
2018-03-24T09:54:33.855Z,2.79
2018-03-24T09:55:33.846Z,2.85
2018-03-24T09:56:33.932Z,2.68
2018-03-24T09:57:33.809Z,2.8
2018-03-24T09:58:33.805Z,3.1
2018-03-24T09:59:33.801Z,2.91
2018-03-24T10:00:33.817Z,2.86
2018-03-24T10:01:33.830Z,3.13
2018-03-24T10:02:33.839Z,2.63
2018-03-24T10:03:33.828Z,2.54
2018-03-24T10:04:33.839Z,2.15
2018-03-24T10:05:33.870Z,2.17
2018-03-24T10:06:33.854Z,2.67
2018-03-24T10:07:33.859Z,2.61
2018-03-24T10:08:33.874Z,2.35
2018-03-24T10:09:33.840Z,2.53
2018-03-24T10:10:33.839Z,2.35
2018-03-24T10:11:33.861Z,2.25
2018-03-24T10:12:33.963Z,2.29
2018-03-24T10:13:33.872Z,2.35
2018-03-24T10:14:33.848Z,2.37
2018-03-24T10:15:33.843Z,2.25
2018-03-24T10:16:33.875Z,2.43
2018-03-24T10:17:33.864Z,2.06
2018-03-24T10:18:33.850Z,2.6
2018-03-24T10:19:33.863Z,2.14
2018-03-24T10:20:33.857Z,2.19
2018-03-24T10:21:33.854Z,1.78
2018-03-24T10:22:33.899Z,2.1
2018-03-24T10:23:33.866Z,1.98
2018-03-24T10:24:33.885Z,2.12
2018-03-24T10:25:33.859Z,1.92
2018-03-24T10:26:33.872Z,1.84
2018-03-24T10:27:33.958Z,1.57
2018-03-24T10:28:33.870Z,2.03
2018-03-24T10:29:33.885Z,1.76
2018-03-24T10:30:33.911Z,1.87
2018-03-24T10:31:33.887Z,1.87
2018-03-24T10:32:33.935Z,1.34
2018-03-24T10:33:33.901Z,1.71
2018-03-24T10:34:33.934Z,1.98
2018-03-24T10:35:33.926Z,2.28
2018-03-24T10:36:33.932Z,2.22
2018-03-24T10:37:33.948Z,2.58
2018-03-24T10:38:33.924Z,2.43
2018-03-24T10:39:33.924Z,1.92
2018-03-24T10:40:33.931Z,2.15
2018-03-24T10:41:33.948Z,2.43
2018-03-24T10:42:34.229Z,2
2018-03-24T10:43:33.955Z,2.06
2018-03-24T10:44:33.973Z,1.88
2018-03-24T10:45:33.943Z,1.91
2018-03-24T10:46:33.963Z,1.99
2018-03-24T10:47:33.980Z,2.11
2018-03-24T10:48:34.014Z,1.53
2018-03-24T10:49:33.973Z,2
2018-03-24T10:50:33.987Z,1.94
2018-03-24T10:51:34.004Z,2.08
2018-03-24T10:52:34.001Z,2.19
2018-03-24T10:53:34.065Z,2.32
2018-03-24T10:54:33.979Z,1.97
2018-03-24T10:55:34.006Z,2.34
2018-03-24T10:56:33.993Z,1.97
2018-03-24T10:57:34.001Z,2.06
2018-03-24T10:58:34.054Z,2.01
2018-03-24T10:59:34.014Z,2.09
2018-03-24T11:00:34.061Z,2.21
2018-03-24T11:01:34.006Z,2.13
2018-03-24T11:02:34.037Z,2.12
2018-03-24T11:03:34.181Z,2.26
2018-03-24T11:04:34.024Z,2.29
2018-03-24T11:05:34.021Z,2.11
2018-03-24T11:06:34.012Z,2.44
2018-03-24T11:07:34.021Z,2.55
2018-03-24T11:08:34.062Z,2.35
2018-03-24T11:09:34.042Z,2.4
2018-03-24T11:10:34.013Z,2.51
2018-03-24T11:11:34.017Z,2.33
2018-03-24T11:12:34.039Z,2.43
2018-03-24T11:13:34.041Z,2.45
2018-03-24T11:14:34.054Z,2.42
2018-03-24T11:15:34.037Z,2.19
2018-03-24T11:16:34.090Z,2.21
2018-03-24T11:17:34.086Z,2.29
2018-03-24T11:18:34.043Z,2.1
2018-03-24T11:19:34.333Z,2.3
2018-03-24T11:20:34.057Z,2.31
2018-03-24T11:21:34.057Z,2.2
2018-03-24T11:22:34.052Z,1.92
2018-03-24T11:23:34.051Z,1.96
2018-03-24T11:24:34.121Z,2.09
2018-03-24T11:25:34.094Z,2.4
2018-03-24T11:26:34.339Z,2.06
2018-03-24T11:27:34.127Z,2.21
2018-03-24T11:28:34.137Z,2.58
2018-03-24T11:29:34.146Z,2.25
2018-03-24T11:30:34.164Z,2.36
2018-03-24T11:31:34.084Z,2.31
2018-03-24T11:32:34.100Z,2.48
2018-03-24T11:33:34.140Z,2.49
2018-03-24T11:34:34.279Z,2.61
2018-03-24T11:35:34.107Z,2.26
2018-03-24T11:36:34.086Z,2.24
2018-03-24T11:37:34.112Z,1.59
2018-03-24T11:38:34.120Z,1.96
2018-03-24T11:39:34.137Z,1.88
2018-03-24T11:40:34.117Z,1.73
2018-03-24T11:41:34.210Z,2.04
2018-03-24T11:42:34.123Z,1.88
2018-03-24T11:43:34.120Z,2.08
2018-03-24T11:44:34.158Z,1.42
2018-03-24T11:45:34.309Z,1.38
2018-03-24T11:46:34.212Z,1.69
2018-03-24T11:47:34.529Z,1.36
2018-03-24T11:48:34.390Z,1.5
2018-03-24T11:49:34.158Z,1.04
2018-03-24T11:50:34.198Z,1.14
2018-03-24T11:51:34.188Z,1.14
2018-03-24T11:52:34.154Z,1.38
2018-03-24T11:53:35.068Z,1.05
2018-03-24T11:54:34.467Z,1.19
2018-03-24T11:55:34.203Z,1.39
2018-03-24T11:56:34.157Z,1.31
2018-03-24T11:57:34.400Z,0.73
2018-03-24T11:58:34.158Z,1.02
2018-03-24T11:59:34.198Z,0.57
2018-03-24T12:00:34.173Z,0.38
2018-03-24T12:01:34.182Z,0.43
2018-03-24T12:02:34.181Z,0.46
2018-03-24T12:03:34.241Z,0.38
2018-03-24T12:04:34.226Z,0.31
2018-03-24T12:05:34.538Z,0.62
2018-03-24T12:06:34.216Z,0.63
2018-03-24T12:07:34.337Z,0.31
2018-03-24T12:08:34.205Z,0.06
2018-03-24T12:09:34.240Z,0.44
2018-03-24T12:10:34.228Z,0.23
2018-03-24T12:11:34.223Z,0.37
2018-03-24T12:12:34.243Z,0.1
2018-03-24T12:13:34.373Z,-0.06
2018-03-24T12:14:34.232Z,0.25
2018-03-24T12:15:34.223Z,0.17
2018-03-24T12:16:34.245Z,0.19
2018-03-24T12:17:34.252Z,0.24
2018-03-24T12:18:34.322Z,-0.04
2018-03-24T12:19:34.271Z,0.06
2018-03-24T12:20:34.247Z,0.34
2018-03-24T12:21:34.352Z,0.31
2018-03-24T12:22:34.372Z,0.44
2018-03-24T12:23:34.277Z,0.58
2018-03-24T12:24:34.263Z,0.1
2018-03-24T12:25:34.377Z,-0.07
2018-03-24T12:26:34.281Z,-0.16
2018-03-24T12:27:34.267Z,0.07
2018-03-24T12:28:34.302Z,0.35
2018-03-24T12:29:34.341Z,0.16
2018-03-24T12:30:34.398Z,-0.16
2018-03-24T12:31:34.324Z,-0.08
2018-03-24T12:32:34.323Z,-0.07
2018-03-24T12:33:34.337Z,0.14
2018-03-24T12:34:34.306Z,0.42
2018-03-24T12:35:34.357Z,0.63
2018-03-24T12:36:34.335Z,0.43
2018-03-24T12:37:34.389Z,0.32
2018-03-24T12:38:34.353Z,0.51
2018-03-24T12:39:34.316Z,0.17
2018-03-24T12:40:34.441Z,0.34
2018-03-24T12:41:34.375Z,0.02
2018-03-24T12:42:34.338Z,-0.12
2018-03-24T12:43:34.382Z,0.19
2018-03-24T12:44:34.439Z,0.49
2018-03-24T12:45:34.359Z,0.32
2018-03-24T12:46:34.390Z,0.16
2018-03-24T12:47:34.339Z,0.3
2018-03-24T12:48:34.352Z,0.27
2018-03-24T12:49:34.359Z,0.01
2018-03-24T12:50:34.352Z,0.45
2018-03-24T12:51:34.466Z,0.18
2018-03-24T12:52:34.577Z,0.68
2018-03-24T12:53:34.410Z,1.16
2018-03-24T12:54:34.420Z,0.63
2018-03-24T12:55:34.435Z,0.82
2018-03-24T12:56:34.403Z,0.81
2018-03-24T12:57:34.414Z,0.99
2018-03-24T12:58:34.406Z,1.03
2018-03-24T12:59:34.413Z,0.65
2018-03-24T13:00:34.424Z,0.59
2018-03-24T13:01:34.420Z,0.25
2018-03-24T13:02:34.403Z,0.32
2018-03-24T13:03:34.412Z,0.13
2018-03-24T13:04:34.421Z,0.24
2018-03-24T13:05:34.436Z,0.22
2018-03-24T13:06:34.563Z,0.23
2018-03-24T13:07:34.419Z,0.57
2018-03-24T13:08:34.442Z,0.43
2018-03-24T13:09:34.433Z,0.7
2018-03-24T13:10:34.428Z,0.62
2018-03-24T13:11:34.434Z,0.42
2018-03-24T13:12:34.466Z,-0.08
2018-03-24T13:13:34.478Z,0.55
2018-03-24T13:14:34.465Z,0.69
2018-03-24T13:15:34.460Z,0.28
2018-03-24T13:16:34.437Z,0.18
2018-03-24T13:17:34.461Z,0.05
2018-03-24T13:18:34.449Z,0.18
2018-03-24T13:19:34.498Z,0.5
2018-03-24T13:20:34.493Z,0.24
2018-03-24T13:21:34.443Z,0.44