createdAt,value
2022-11-24T00:01:04.671Z,5.80
2022-11-24T00:03:31.859Z,5.15
2022-11-24T00:08:29.900Z,5.85
2022-11-24T00:10:56.739Z,6.50
2022-11-24T00:13:23.636Z,4.78
2022-11-24T00:15:50.473Z,5.05
2022-11-24T00:18:17.372Z,5.70
2022-11-24T00:20:51.395Z,5.05
2022-11-24T00:23:18.201Z,5.50
2022-11-24T00:25:45.004Z,6.80
2022-11-24T00:28:11.923Z,5.68
2022-11-24T00:30:38.758Z,4.15
2022-11-24T00:33:05.497Z,4.68
2022-11-24T00:35:32.343Z,4.72
2022-11-24T00:37:59.089Z,6.53
2022-11-24T00:40:28.615Z,5.15
2022-11-24T00:42:57.777Z,6.22
2022-11-24T00:45:24.568Z,5.80
2022-11-24T00:47:51.418Z,4.53
2022-11-24T00:50:18.841Z,5.40
2022-11-24T00:52:45.571Z,4.20
2022-11-24T00:55:12.391Z,4.97
2022-11-24T00:57:39.126Z,6.10
2022-11-24T01:00:06.598Z,5.20
2022-11-24T01:02:33.763Z,4.40
2022-11-24T01:05:03.366Z,5.80
2022-11-24T01:07:31.236Z,4.80
2022-11-24T01:09:58.175Z,5.45
2022-11-24T01:12:24.929Z,4.43
2022-11-24T01:14:51.789Z,3.38
2022-11-24T01:17:18.606Z,5.38
2022-11-24T01:19:47.184Z,5.25
2022-11-24T01:22:13.930Z,4.78
2022-11-24T01:24:40.864Z,7.32
2022-11-24T01:27:08.108Z,5.03
2022-11-24T01:29:34.987Z,4.55
2022-11-24T01:32:01.802Z,4.07
2022-11-24T01:34:28.617Z,3.85
2022-11-24T01:36:55.354Z,5.40
2022-11-24T01:39:22.072Z,5.57
2022-11-24T01:41:48.941Z,5.10
2022-11-24T01:44:23.091Z,4.30
2022-11-24T01:46:54.203Z,5.20
2022-11-24T01:49:35.993Z,5.30
2022-11-24T01:52:15.282Z,5.82
2022-11-24T01:54:46.969Z,5.13
2022-11-24T01:57:22.473Z,5.32
2022-11-24T01:59:51.793Z,5.15
2022-11-24T02:02:24.551Z,7.07
2022-11-24T02:04:52.055Z,6.40
2022-11-24T02:07:19.222Z,5.63
2022-11-24T02:09:51.556Z,4.80
2022-11-24T02:12:18.345Z,5.15
2022-11-24T02:14:46.322Z,5.82
2022-11-24T02:17:13.094Z,5.68
2022-11-24T02:19:39.796Z,6.90
2022-11-24T02:22:14.548Z,5.45
2022-11-24T02:24:44.821Z,5.60
2022-11-24T02:27:12.036Z,4.13
2022-11-24T02:29:40.057Z,5.82
2022-11-24T02:32:11.003Z,5.85
2022-11-24T02:34:38.065Z,6.43
2022-11-24T02:39:31.555Z,5.80
2022-11-24T02:42:03.490Z,5.88
2022-11-24T02:44:35.057Z,7.30
2022-11-24T02:47:07.454Z,5.60
2022-11-24T02:49:34.327Z,5.15
2022-11-24T02:52:01.484Z,4.65
2022-11-24T02:54:28.782Z,5.07
2022-11-24T02:56:55.931Z,6.38
2022-11-24T03:01:49.811Z,5.53
2022-11-24T03:04:16.894Z,5.13
2022-11-24T03:09:11.398Z,6.60
2022-11-24T03:11:38.696Z,5.68
2022-11-24T03:14:06.303Z,4.40
2022-11-24T03:16:33.765Z,4.97
2022-11-24T03:19:01.348Z,5.25
2022-11-24T03:21:28.422Z,5.40
2022-11-24T03:26:23.841Z,5.80
2022-11-24T03:28:52.982Z,4.28
2022-11-24T03:31:19.792Z,5.35
2022-11-24T03:33:47.706Z,6.43
2022-11-24T03:36:14.642Z,6.50
2022-11-24T03:38:41.359Z,7.32
2022-11-24T03:41:08.250Z,6.88
2022-11-24T03:43:39.099Z,4.00
2022-11-24T03:46:09.237Z,6.65
2022-11-24T03:48:36.195Z,6.22
2022-11-24T03:51:03.249Z,4.63
2022-11-24T03:55:58.013Z,5.27
2022-11-24T03:58:25.278Z,5.50
2022-11-24T04:00:53.624Z,4.32
2022-11-24T04:03:20.650Z,5.68
2022-11-24T04:05:48.224Z,5.93
2022-11-24T04:08:15.530Z,5.25
2022-11-24T04:10:42.314Z,5.85
2022-11-24T04:13:15.617Z,6.00
2022-11-24T04:15:44.229Z,6.13
2022-11-24T04:18:13.897Z,4.97
2022-11-24T04:20:41.558Z,5.05
2022-11-24T04:23:09.722Z,5.95
2022-11-24T04:25:36.939Z,5.50
2022-11-24T04:30:30.381Z,5.38
2022-11-24T04:32:57.326Z,4.43
2022-11-24T04:35:24.463Z,6.65
2022-11-24T04:37:51.282Z,5.07
2022-11-24T04:40:18.521Z,5.78
2022-11-24T04:42:53.594Z,4.63
2022-11-24T04:45:20.464Z,6.93
2022-11-24T04:47:47.230Z,4.57
2022-11-24T04:50:14.097Z,5.25
2022-11-24T04:52:41.100Z,5.60
2022-11-24T04:55:08.395Z,4.38
2022-11-24T04:57:35.207Z,5.90
2022-11-24T05:00:02.087Z,4.95
2022-11-24T05:02:28.884Z,5.57
2022-11-24T05:04:55.699Z,4.82
2022-11-24T05:07:22.451Z,4.95
2022-11-24T05:10:07.895Z,5.10
2022-11-24T05:12:34.770Z,5.55
2022-11-24T05:15:03.969Z,4.45
2022-11-24T05:17:33.530Z,5.35
2022-11-24T05:20:00.655Z,4.05
2022-11-24T05:22:29.270Z,4.32
2022-11-24T05:24:56.159Z,4.57
2022-11-24T05:27:23.393Z,4.07
2022-11-24T05:29:50.307Z,4.50
2022-11-24T05:34:43.833Z,4.15
2022-11-24T05:37:10.565Z,4.43
2022-11-24T05:39:37.319Z,4.53
2022-11-24T05:42:24.913Z,5.03
2022-11-24T05:44:52.701Z,3.92
2022-11-24T05:47:20.349Z,3.80
2022-11-24T05:49:47.255Z,3.90
2022-11-24T05:52:14.655Z,3.65
2022-11-24T05:54:41.344Z,4.68
2022-11-24T05:57:08.504Z,4.72
2022-11-24T05:59:35.351Z,4.20
2022-11-24T06:02:02.825Z,3.90
2022-11-24T06:04:29.834Z,4.50
2022-11-24T06:06:56.599Z,3.72
2022-11-24T06:09:23.401Z,4.47
2022-11-24T06:11:50.406Z,4.65
2022-11-24T06:16:44.030Z,4.80
2022-11-24T06:21:38.334Z,4.47
2022-11-24T06:24:05.814Z,4.25
2022-11-24T06:26:32.892Z,4.47
2022-11-24T06:31:26.477Z,3.92
2022-11-24T06:33:53.581Z,4.25
2022-11-24T06:38:47.466Z,4.43
2022-11-24T06:43:42.164Z,5.03
2022-11-24T06:46:09.055Z,4.07
2022-11-24T06:51:07.471Z,3.85
2022-11-24T06:53:39.254Z,3.65
2022-11-24T06:56:15.306Z,4.45
2022-11-24T06:58:45.398Z,3.47
2022-11-24T07:01:17.269Z,4.15
2022-11-24T07:03:44.374Z,5.07
2022-11-24T07:08:37.904Z,5.22
2022-11-24T07:11:10.086Z,4.30
2022-11-24T07:13:36.829Z,4.10
2022-11-24T07:16:15.883Z,5.22
2022-11-24T07:18:43.998Z,4.68
2022-11-24T07:21:11.372Z,4.75
2022-11-24T07:23:38.459Z,3.85
2022-11-24T07:28:35.107Z,4.43
2022-11-24T07:31:22.161Z,5.43
2022-11-24T07:33:54.388Z,3.83
2022-11-24T07:36:22.268Z,4.85
2022-11-24T07:38:49.085Z,4.25
2022-11-24T07:41:19.422Z,4.95
2022-11-24T07:43:47.136Z,3.40
2022-11-24T07:46:16.127Z,4.00
2022-11-24T07:48:43.206Z,3.08
2022-11-24T07:53:37.828Z,4.40
2022-11-24T07:56:06.408Z,3.85
2022-11-24T07:58:36.080Z,4.82
2022-11-24T08:01:11.495Z,3.60
2022-11-24T08:03:38.611Z,4.20
2022-11-24T08:08:52.662Z,4.10
2022-11-24T08:11:19.431Z,3.65
2022-11-24T08:13:46.219Z,4.35
2022-11-24T08:16:15.679Z,4.20
2022-11-24T08:18:42.990Z,3.60
2022-11-24T08:21:14.037Z,4.07
2022-11-24T08:23:41.724Z,4.28
2022-11-24T08:26:15.885Z,3.55
2022-11-24T08:28:43.046Z,4.18
2022-11-24T08:31:19.142Z,3.90
2022-11-24T08:33:46.648Z,3.67
2022-11-24T08:36:16.416Z,4.53
2022-11-24T08:38:44.655Z,4.43
2022-11-24T08:41:14.533Z,4.05
2022-11-24T08:43:41.815Z,3.60
2022-11-24T08:46:13.193Z,6.80
2022-11-24T08:48:40.281Z,5.70
2022-11-24T08:51:13.386Z,4.53
2022-11-24T08:53:40.732Z,4.85
2022-11-24T08:59:14.224Z,3.83
2022-11-24T09:01:42.223Z,4.30
2022-11-24T09:04:09.201Z,3.50
2022-11-24T09:06:36.070Z,3.72
2022-11-24T09:09:03.160Z,2.55
2022-11-24T09:11:30.963Z,2.70
2022-11-24T09:13:57.916Z,4.68
2022-11-24T09:19:01.529Z,2.45
2022-11-24T09:21:29.676Z,2.70
2022-11-24T09:23:56.568Z,3.58
2022-11-24T09:31:24.005Z,2.22
2022-11-24T09:33:51.388Z,3.30
2022-11-24T09:36:19.328Z,2.40
2022-11-24T09:38:46.333Z,3.00
2022-11-24T09:44:09.400Z,2.60
2022-11-24T09:47:13.340Z,2.90
2022-11-24T09:49:51.413Z,3.65
2022-11-24T09:52:37.922Z,2.80
2022-11-24T09:55:15.050Z,2.75
2022-11-24T09:57:44.416Z,3.33
2022-11-24T10:00:13.706Z,2.50
2022-11-24T10:02:40.582Z,3.70
2022-11-24T10:05:08.212Z,2.72
2022-11-24T10:07:46.442Z,3.15
2022-11-24T10:10:24.552Z,2.45
2022-11-24T10:13:25.195Z,3.53
2022-11-24T10:16:13.728Z,2.50
2022-11-24T10:18:43.416Z,3.13
2022-11-24T10:21:36.132Z,2.40
2022-11-24T10:24:27.606Z,2.22
2022-11-24T10:27:03.803Z,2.65
2022-11-24T10:29:42.236Z,2.15
2022-11-24T10:32:30.194Z,3.00
2022-11-24T10:35:47.301Z,2.60
2022-11-24T10:38:32.671Z,2.45
2022-11-24T10:41:29.375Z,1.77
2022-11-24T10:43:58.410Z,1.83
2022-11-24T10:46:28.702Z,1.80
2022-11-24T10:49:03.099Z,1.95
2022-11-24T10:51:59.795Z,2.00
2022-11-24T10:54:27.623Z,2.10
2022-11-24T10:56:56.608Z,1.63
2022-11-24T10:59:40.940Z,2.25
2022-11-24T11:02:34.283Z,2.30
2022-11-24T11:05:29.528Z,1.98
2022-11-24T11:08:28.141Z,1.52
2022-11-24T11:11:24.206Z,1.85
2022-11-24T11:14:07.974Z,1.60
2022-11-24T11:19:52.393Z,1.65
2022-11-24T11:22:30.218Z,2.55
2022-11-24T11:25:22.660Z,1.88
2022-11-24T11:27:49.886Z,2.30
2022-11-24T11:36:10.927Z,2.38
2022-11-24T11:38:39.514Z,1.98
2022-11-24T11:41:10.766Z,2.33
2022-11-24T11:43:40.939Z,1.83
2022-11-24T11:46:13.951Z,1.73
2022-11-24T11:48:44.849Z,2.17
2022-11-24T11:51:32.455Z,2.33
2022-11-24T11:54:16.141Z,2.67
2022-11-24T11:56:45.595Z,2.05
2022-11-24T11:59:30.420Z,2.15
2022-11-24T12:01:57.070Z,1.77
2022-11-24T12:04:30.081Z,2.08
2022-11-24T12:07:24.621Z,1.50
2022-11-24T12:10:20.834Z,1.85
2022-11-24T12:13:25.238Z,1.73
2022-11-24T12:15:54.718Z,1.92
2022-11-24T12:18:55.209Z,1.45
2022-11-24T12:21:26.903Z,1.77
2022-11-24T12:24:04.793Z,2.33
2022-11-24T12:27:00.523Z,1.77
2022-11-24T12:30:01.318Z,1.63
2022-11-24T12:32:43.678Z,1.65
2022-11-24T12:35:28.754Z,2.40
2022-11-24T12:38:32.242Z,1.45
2022-11-24T12:44:01.563Z,1.55
2022-11-24T12:46:56.168Z,1.42
2022-11-24T12:50:01.552Z,1.40
2022-11-24T12:52:57.193Z,1.50
2022-11-24T12:55:26.481Z,1.25
2022-11-24T12:58:11.287Z,1.05
2022-11-24T13:00:53.503Z,1.92
2022-11-24T13:03:29.897Z,1.80
2022-11-24T13:06:11.306Z,2.30
2022-11-24T13:08:39.012Z,1.73
2022-11-24T13:11:21.119Z,2.10
2022-11-24T13:14:15.474Z,1.63
2022-11-24T13:19:39.121Z,1.83
2022-11-24T13:22:09.308Z,1.10
2022-11-24T13:24:38.764Z,1.60
2022-11-24T13:27:19.600Z,1.77
2022-11-24T13:29:48.801Z,1.83
2022-11-24T13:32:15.560Z,1.23
2022-11-24T13:34:54.686Z,1.60
2022-11-24T13:37:34.922Z,1.83
2022-11-24T13:40:09.726Z,1.70
2022-11-24T13:42:57.182Z,2.08
2022-11-24T13:45:39.477Z,1.30
2022-11-24T13:48:22.835Z,1.05
2022-11-24T13:50:49.730Z,1.08
2022-11-24T13:53:45.976Z,1.63
2022-11-24T13:56:12.773Z,1.77
2022-11-24T13:58:44.479Z,1.30
2022-11-24T14:01:13.286Z,1.50
2022-11-24T14:07:07.385Z,1.40
2022-11-24T14:09:41.754Z,1.77
2022-11-24T14:12:20.552Z,1.50
2022-11-24T14:14:49.965Z,1.27
2022-11-24T14:17:18.394Z,2.55
2022-11-24T14:19:47.669Z,1.45
2022-11-24T14:22:27.616Z,1.70
2022-11-24T14:24:57.592Z,1.60
2022-11-24T14:27:32.138Z,1.55
2022-11-24T14:30:13.267Z,1.67
2022-11-24T14:32:40.850Z,2.28
2022-11-24T14:35:32.236Z,1.83
2022-11-24T14:38:04.110Z,2.15
2022-11-24T14:40:40.427Z,1.90
2022-11-24T14:43:18.435Z,2.20
2022-11-24T14:46:09.260Z,2.00
2022-11-24T14:48:38.210Z,3.08
2022-11-24T14:51:12.755Z,1.30
2022-11-24T14:53:45.311Z,2.42
2022-11-24T14:56:30.155Z,1.95
2022-11-24T14:58:57.961Z,2.50
2022-11-24T15:01:27.828Z,2.75
2022-11-24T15:04:22.079Z,2.78
2022-11-24T15:07:05.778Z,4.28
2022-11-24T15:09:46.924Z,9.38
2022-11-24T15:12:39.659Z,3.63
2022-11-24T15:15:15.394Z,2.40
2022-11-24T15:17:48.689Z,2.92
2022-11-24T15:20:42.286Z,2.97
2022-11-24T15:23:25.539Z,2.05
2022-11-24T15:26:12.862Z,2.55
2022-11-24T15:28:40.042Z,3.17
2022-11-24T15:31:11.097Z,1.98
2022-11-24T15:33:39.031Z,2.08
2022-11-24T15:36:06.243Z,2.85
2022-11-24T15:38:33.268Z,2.70
2022-11-24T15:41:01.306Z,2.05
2022-11-24T15:43:32.181Z,3.20
2022-11-24T15:45:59.884Z,3.20
2022-11-24T15:48:27.238Z,2.55
2022-11-24T15:50:55.758Z,3.33
2022-11-24T15:53:32.709Z,3.92
2022-11-24T15:56:12.116Z,2.85
2022-11-24T15:58:38.913Z,3.90
2022-11-24T16:01:05.818Z,3.67
2022-11-24T16:06:24.741Z,3.65
2022-11-24T16:08:53.054Z,4.65
2022-11-24T16:11:20.008Z,4.78
2022-11-24T16:16:21.354Z,2.45
2022-11-24T16:18:48.150Z,2.92
2022-11-24T16:21:15.040Z,3.78
2022-11-24T16:26:09.894Z,9.13
2022-11-24T16:28:36.685Z,4.60
2022-11-24T16:31:03.520Z,4.57
2022-11-24T16:33:31.028Z,3.55
2022-11-24T16:36:02.880Z,5.25
2022-11-24T16:38:29.950Z,6.53
2022-11-24T16:40:56.915Z,6.18
2022-11-24T16:46:16.070Z,12.23
2022-11-24T16:48:44.138Z,8.95
2022-11-24T16:51:12.135Z,5.43
2022-11-24T16:53:39.228Z,4.35
2022-11-24T16:58:33.091Z,4.45
2022-11-24T17:01:07.643Z,3.63
2022-11-24T17:03:37.942Z,3.92
2022-11-24T17:06:10.181Z,7.78
2022-11-24T17:08:39.496Z,5.35
2022-11-24T17:11:07.053Z,7.70
2022-11-24T17:13:34.158Z,7.75
2022-11-24T17:18:35.276Z,4.93
2022-11-24T17:21:07.848Z,4.60
2022-11-24T17:23:36.143Z,3.50
2022-11-24T17:26:04.548Z,3.90
2022-11-24T17:28:31.278Z,4.55
2022-11-24T17:30:58.001Z,3.35
2022-11-24T17:33:24.855Z,3.47
2022-11-24T17:35:51.622Z,4.15
2022-11-24T17:38:18.600Z,5.88
2022-11-24T17:40:48.289Z,4.75
2022-11-24T17:43:15.335Z,4.13
2022-11-24T17:48:09.305Z,4.13
2022-11-24T17:50:36.042Z,3.95
2022-11-24T17:53:03.029Z,4.72
2022-11-24T17:57:56.837Z,19.83
2022-11-24T18:02:50.466Z,5.07
2022-11-24T18:05:17.442Z,5.65
2022-11-24T18:07:44.192Z,5.47
2022-11-24T18:10:11.366Z,8.05
2022-11-24T18:12:38.142Z,5.22
2022-11-24T18:15:05.400Z,4.93
2022-11-24T18:17:33.627Z,5.78
2022-11-24T18:20:00.509Z,5.22
2022-11-24T18:22:49.925Z,4.55
2022-11-24T18:25:14.118Z,5.93
2022-11-24T18:27:41.435Z,4.88
2022-11-24T18:30:08.691Z,4.80
2022-11-24T18:32:35.505Z,4.68
2022-11-24T18:35:02.272Z,4.40
2022-11-24T18:37:32.296Z,8.80
2022-11-24T18:40:02.444Z,10.38
2022-11-24T18:42:29.386Z,7.80
2022-11-24T18:44:57.168Z,9.90
2022-11-24T18:47:24.275Z,7.07
2022-11-24T18:52:18.265Z,8.35
2022-11-24T18:54:45.086Z,7.90
2022-11-24T18:57:11.857Z,5.85
2022-11-24T18:59:38.562Z,5.80
2022-11-24T19:02:05.438Z,10.05
2022-11-24T19:06:59.838Z,9.25
2022-11-24T19:09:26.611Z,7.57
2022-11-24T19:11:53.409Z,11.57
2022-11-24T19:14:20.376Z,9.52
2022-11-24T19:19:17.516Z,6.90
2022-11-24T19:24:13.002Z,8.63
2022-11-24T19:26:40.631Z,7.13
2022-11-24T19:29:08.379Z,9.85
2022-11-24T19:31:36.142Z,7.40
2022-11-24T19:34:03.453Z,6.88
2022-11-24T19:36:30.609Z,7.15
2022-11-24T19:41:30.363Z,6.35
2022-11-24T19:43:58.562Z,6.97
2022-11-24T19:46:27.640Z,6.32
2022-11-24T19:48:57.177Z,7.68
2022-11-24T19:51:30.762Z,8.73
2022-11-24T19:53:58.236Z,8.60
2022-11-24T19:56:26.991Z,11.38
2022-11-24T19:58:55.334Z,8.25
2022-11-24T20:01:25.056Z,10.82
2022-11-24T20:04:02.251Z,15.13
2022-11-24T20:06:31.791Z,11.43
2022-11-24T20:09:00.609Z,11.25
2022-11-24T20:11:28.476Z,10.30
2022-11-24T20:13:55.314Z,9.43
2022-11-24T20:16:26.270Z,8.35
2022-11-24T20:18:55.419Z,8.57
2022-11-24T20:24:09.168Z,9.93
2022-11-24T20:26:39.341Z,9.40
2022-11-24T20:29:09.642Z,8.50
2022-11-24T20:31:38.855Z,8.80
2022-11-24T20:34:07.362Z,7.90
2022-11-24T20:36:36.370Z,7.70
2022-11-24T20:39:07.220Z,8.57
2022-11-24T20:41:37.175Z,9.13
2022-11-24T20:44:08.070Z,7.57
2022-11-24T20:46:37.630Z,7.45
2022-11-24T20:49:07.046Z,7.80
2022-11-24T20:51:36.507Z,8.20
2022-11-24T20:54:06.982Z,8.20
2022-11-24T20:56:36.675Z,12.05
2022-11-24T20:59:04.591Z,11.68
2022-11-24T21:01:38.473Z,10.00
2022-11-24T21:04:11.260Z,9.20
2022-11-24T21:06:38.482Z,11.98
2022-11-24T21:09:06.869Z,11.05
2022-11-24T21:11:34.476Z,13.40
2022-11-24T21:14:01.661Z,12.77
2022-11-24T21:18:59.252Z,5.40
2022-11-24T21:21:33.230Z,7.13
2022-11-24T21:24:06.310Z,6.32
2022-11-24T21:26:37.325Z,9.02
2022-11-24T21:29:04.570Z,9.60
2022-11-24T21:31:34.119Z,6.90
2022-11-24T21:34:00.933Z,5.85
2022-11-24T21:36:27.739Z,7.22
2022-11-24T21:38:56.843Z,7.57
2022-11-24T21:41:25.693Z,7.28
2022-11-24T21:43:55.433Z,6.22
2022-11-24T21:46:22.667Z,6.38
2022-11-24T21:48:49.850Z,5.63
2022-11-24T21:56:16.903Z,6.80
2022-11-24T21:58:52.506Z,6.90
2022-11-24T22:01:22.002Z,6.00
2022-11-24T22:03:49.066Z,6.03
2022-11-24T22:06:19.079Z,8.10
2022-11-24T22:08:48.336Z,6.13
2022-11-24T22:11:16.453Z,7.60
2022-11-24T22:13:44.296Z,7.72
2022-11-24T22:16:15.254Z,9.02
2022-11-24T22:18:43.820Z,9.20
2022-11-24T22:21:15.838Z,6.55
2022-11-24T22:23:43.655Z,8.13
2022-11-24T22:26:13.624Z,7.72
2022-11-24T22:28:41.306Z,5.93
2022-11-24T22:31:19.483Z,6.63
2022-11-24T22:33:47.007Z,7.00
2022-11-24T22:36:16.163Z,7.80
2022-11-24T22:38:43.722Z,8.60
2022-11-24T22:41:17.498Z,9.43
2022-11-24T22:43:45.839Z,9.88
2022-11-24T22:46:21.164Z,10.25
2022-11-24T22:48:49.522Z,10.93
2022-11-24T22:51:18.704Z,8.45
2022-11-24T22:53:50.506Z,7.68
2022-11-24T22:56:17.834Z,7.60
2022-11-24T22:58:44.629Z,7.47
2022-11-24T23:01:16.386Z,6.15
2022-11-24T23:03:43.901Z,8.00
2022-11-24T23:06:20.444Z,8.93
2022-11-24T23:08:47.977Z,7.43
2022-11-24T23:11:17.942Z,6.22
2022-11-24T23:13:44.936Z,6.15
2022-11-24T23:16:17.064Z,5.40
2022-11-24T23:18:48.795Z,6.65
2022-11-24T23:21:20.998Z,8.70
2022-11-24T23:23:49.871Z,6.63
2022-11-24T23:26:19.812Z,7.55
2022-11-24T23:28:46.933Z,8.40
2022-11-24T23:33:42.331Z,6.40
2022-11-24T23:36:12.073Z,6.50
2022-11-24T23:38:40.071Z,7.80
2022-11-24T23:41:12.568Z,9.05
2022-11-24T23:43:42.032Z,13.90
2022-11-24T23:46:18.839Z,17.63
2022-11-24T23:48:46.719Z,11.05
2022-11-24T23:51:22.121Z,7.35
2022-11-24T23:53:49.716Z,6.72
2022-11-24T23:56:19.952Z,7.57
2022-11-24T23:58:47.234Z,8.35
