createdAt,value
2024-01-22T00:01:51.019Z,1.00
2024-01-22T00:03:55.139Z,1.00
2024-01-22T00:05:58.006Z,1.00
2024-01-22T00:08:00.765Z,1.00
2024-01-22T00:10:03.686Z,1.00
2024-01-22T00:12:06.765Z,1.00
2024-01-22T00:14:09.571Z,1.00
2024-01-22T00:16:12.999Z,1.00
2024-01-22T00:18:15.981Z,1.00
2024-01-22T00:20:21.601Z,1.00
2024-01-22T00:22:23.383Z,1.00
2024-01-22T00:24:26.130Z,1.00
2024-01-22T00:26:28.846Z,1.00
2024-01-22T00:28:31.638Z,1.00
2024-01-22T00:30:33.412Z,1.00
2024-01-22T00:32:36.238Z,1.00
2024-01-22T00:34:39.040Z,1.00
2024-01-22T00:36:43.523Z,1.00
2024-01-22T00:38:47.252Z,1.00
2024-01-22T00:40:50.068Z,1.00
2024-01-22T00:42:52.819Z,1.00
2024-01-22T00:44:55.686Z,1.00
2024-01-22T00:46:58.440Z,1.00
2024-01-22T00:49:00.351Z,1.00
2024-01-22T00:51:03.810Z,1.00
2024-01-22T00:53:07.882Z,1.00
2024-01-22T00:55:10.855Z,1.00
2024-01-22T00:57:13.678Z,1.00
2024-01-22T00:59:16.472Z,1.00
2024-01-22T01:01:19.275Z,1.00
2024-01-22T01:03:22.196Z,1.00
2024-01-22T01:05:25.107Z,1.00
2024-01-22T01:07:27.869Z,1.00
2024-01-22T01:09:30.968Z,1.00
2024-01-22T01:11:33.723Z,1.00
2024-01-22T01:13:36.456Z,1.00
2024-01-22T01:15:39.217Z,1.00
2024-01-22T01:17:42.125Z,1.00
2024-01-22T01:19:45.052Z,1.00
2024-01-22T01:21:48.468Z,1.00
2024-01-22T01:23:51.295Z,1.00
2024-01-22T01:25:55.459Z,1.00
2024-01-22T01:27:58.260Z,1.00
2024-01-22T01:30:01.337Z,1.00
2024-01-22T01:32:04.301Z,1.00
2024-01-22T01:34:07.672Z,1.00
2024-01-22T01:36:10.598Z,1.00
2024-01-22T01:38:13.520Z,1.00
2024-01-22T01:40:16.405Z,3.80
2024-01-22T01:42:20.511Z,75.30
2024-01-22T01:44:41.028Z,99.90
2024-01-22T01:46:43.782Z,99.90
2024-01-22T01:48:46.825Z,99.90
2024-01-22T01:50:50.147Z,99.90
2024-01-22T01:52:53.153Z,99.90
2024-01-22T01:54:55.869Z,99.90
2024-01-22T01:56:57.684Z,90.40
2024-01-22T01:59:03.223Z,86.70
2024-01-22T02:01:06.221Z,94.70
2024-01-22T02:03:10.978Z,35.10
2024-01-22T02:05:14.617Z,15.00
2024-01-22T02:07:17.617Z,1.00
2024-01-22T02:09:20.349Z,1.00
2024-01-22T02:11:23.497Z,1.00
2024-01-22T02:13:27.188Z,1.00
2024-01-22T02:15:31.339Z,1.00
2024-01-22T02:17:34.210Z,1.00
2024-01-22T02:19:36.477Z,1.00
2024-01-22T02:21:39.300Z,1.00
2024-01-22T02:23:43.483Z,1.00
2024-01-22T02:25:46.316Z,1.00
2024-01-22T02:27:49.306Z,1.00
2024-01-22T02:29:52.096Z,1.00
2024-01-22T02:31:54.347Z,1.00
2024-01-22T02:33:57.153Z,1.00
2024-01-22T02:35:59.942Z,1.00
2024-01-22T02:38:02.725Z,1.00
2024-01-22T02:40:08.029Z,1.00
2024-01-22T02:42:10.837Z,1.00
2024-01-22T02:44:12.665Z,1.00
2024-01-22T02:46:15.440Z,1.00
2024-01-22T02:48:18.389Z,1.00
2024-01-22T02:50:21.341Z,1.00
2024-01-22T02:52:23.110Z,1.00
2024-01-22T02:54:25.836Z,1.00
2024-01-22T02:56:29.917Z,1.00
2024-01-22T02:58:33.218Z,1.00
2024-01-22T03:00:36.047Z,1.00
2024-01-22T03:02:39.321Z,1.00
2024-01-22T03:04:41.237Z,1.00
2024-01-22T03:06:44.118Z,1.00
2024-01-22T03:08:46.991Z,1.00
2024-01-22T03:10:49.760Z,1.00
2024-01-22T03:12:53.883Z,1.00
2024-01-22T03:14:56.726Z,1.00
2024-01-22T03:16:59.526Z,1.00
2024-01-22T03:19:02.361Z,1.00
2024-01-22T03:21:05.865Z,1.00
2024-01-22T03:23:08.654Z,1.00
2024-01-22T03:25:15.241Z,1.00
2024-01-22T03:27:18.073Z,1.00
2024-01-22T03:29:22.160Z,1.00
2024-01-22T03:31:25.085Z,1.00
2024-01-22T03:33:27.954Z,1.00
2024-01-22T03:35:30.784Z,1.00
2024-01-22T03:37:33.965Z,1.00
2024-01-22T03:39:36.735Z,1.00
2024-01-22T03:41:39.486Z,1.00
2024-01-22T03:43:43.223Z,1.00
2024-01-22T03:45:47.293Z,1.00
2024-01-22T03:47:50.303Z,1.00
2024-01-22T03:49:53.232Z,1.00
2024-01-22T03:51:56.078Z,1.00
2024-01-22T03:53:58.869Z,1.00
2024-01-22T03:56:05.188Z,1.00
2024-01-22T03:58:08.271Z,1.00
2024-01-22T04:00:11.809Z,1.00
2024-01-22T04:02:14.954Z,1.00
2024-01-22T04:04:17.953Z,1.00
2024-01-22T04:06:20.954Z,1.00
2024-01-22T04:08:23.764Z,1.00
2024-01-22T04:10:27.938Z,1.00
2024-01-22T04:12:30.679Z,1.00
2024-01-22T04:14:33.428Z,1.00
2024-01-22T04:16:36.188Z,1.00
2024-01-22T04:18:41.354Z,1.00
2024-01-22T04:20:44.228Z,1.00
2024-01-22T04:22:46.023Z,1.00
2024-01-22T04:24:48.760Z,1.00
2024-01-22T04:26:51.554Z,1.00
2024-01-22T04:28:54.289Z,1.00
2024-01-22T04:30:57.026Z,1.00
2024-01-22T04:32:59.843Z,1.00
2024-01-22T04:35:05.433Z,1.00
2024-01-22T04:37:08.254Z,1.00
2024-01-22T04:39:11.145Z,1.00
2024-01-22T04:41:13.975Z,1.00
2024-01-22T04:43:17.635Z,1.00
2024-01-22T04:45:20.522Z,1.00
2024-01-22T04:47:23.317Z,1.00
2024-01-22T04:49:26.146Z,1.00
2024-01-22T04:51:30.247Z,1.00
2024-01-22T04:53:32.999Z,1.00
2024-01-22T04:55:37.727Z,1.00
2024-01-22T04:57:41.279Z,1.00
2024-01-22T04:59:43.075Z,1.00
2024-01-22T05:01:45.846Z,1.00
2024-01-22T05:03:49.092Z,1.00
2024-01-22T05:05:52.004Z,1.00
2024-01-22T05:07:56.161Z,1.00
2024-01-22T05:09:59.624Z,1.00
2024-01-22T05:12:02.409Z,1.00
2024-01-22T05:14:04.528Z,1.00
2024-01-22T05:16:07.622Z,1.00
2024-01-22T05:18:10.548Z,1.00
2024-01-22T05:20:13.583Z,1.00
2024-01-22T05:22:15.387Z,99.90
2024-01-22T05:24:19.736Z,99.90
2024-01-22T05:26:22.483Z,99.90
2024-01-22T05:28:25.238Z,99.90
2024-01-22T05:30:27.987Z,99.90
2024-01-22T05:32:33.395Z,99.90
2024-01-22T05:34:36.137Z,99.90
2024-01-22T05:36:39.157Z,99.90
2024-01-22T05:38:42.615Z,99.90
2024-01-22T05:40:46.784Z,99.90
2024-01-22T05:42:49.484Z,99.90
2024-01-22T05:44:52.252Z,99.90
2024-01-22T05:46:54.980Z,99.90
2024-01-22T05:48:57.781Z,99.90
2024-01-22T05:51:00.587Z,99.90
2024-01-22T05:53:03.350Z,99.90
2024-01-22T05:55:07.144Z,99.90
2024-01-22T05:57:11.545Z,99.90
2024-01-22T05:59:14.300Z,99.90
2024-01-22T06:01:20.895Z,99.90
2024-01-22T06:03:23.736Z,99.90
2024-01-22T06:05:26.559Z,99.90
2024-01-22T06:07:29.333Z,99.90
2024-01-22T06:09:32.180Z,99.90
2024-01-22T06:11:34.986Z,99.90
2024-01-22T06:13:52.838Z,99.90
2024-01-22T06:16:00.698Z,99.90
2024-01-22T06:18:03.501Z,99.90
2024-01-22T06:20:06.542Z,99.90
2024-01-22T06:22:09.331Z,99.90
2024-01-22T06:24:12.159Z,99.90
2024-01-22T06:26:14.891Z,99.90
2024-01-22T06:28:17.646Z,99.90
2024-01-22T06:30:21.761Z,99.90
2024-01-22T06:34:27.736Z,99.90
2024-01-22T06:36:31.285Z,99.90
2024-01-22T06:38:35.300Z,99.90
2024-01-22T06:40:38.041Z,99.90
2024-01-22T06:42:40.851Z,99.90
2024-01-22T06:44:43.634Z,99.90
2024-01-22T06:46:46.773Z,99.90
2024-01-22T06:48:49.650Z,99.90
2024-01-22T06:50:52.492Z,99.90
2024-01-22T06:52:55.244Z,99.90
2024-01-22T06:54:58.124Z,99.90
2024-01-22T06:57:00.004Z,99.90
2024-01-22T06:59:02.753Z,99.90
2024-01-22T07:01:06.611Z,99.90
2024-01-22T07:03:10.755Z,99.90
2024-01-22T07:05:13.572Z,99.90
2024-01-22T07:07:15.417Z,99.90
2024-01-22T07:09:19.063Z,99.90
2024-01-22T07:11:21.046Z,99.90
2024-01-22T07:13:24.128Z,99.90
2024-01-22T07:15:26.905Z,99.90
2024-01-22T07:17:30.016Z,99.90
2024-01-22T07:19:34.175Z,99.90
2024-01-22T07:21:36.937Z,99.90
2024-01-22T07:23:40.304Z,99.90
2024-01-22T07:25:43.092Z,99.90
2024-01-22T07:27:46.538Z,99.90
2024-01-22T07:29:49.590Z,99.90
2024-01-22T07:31:52.365Z,99.90
2024-01-22T07:33:55.869Z,99.90
2024-01-22T07:36:00.013Z,99.90
2024-01-22T07:38:02.092Z,99.90
2024-01-22T07:40:05.960Z,99.90
2024-01-22T07:42:09.904Z,99.90
2024-01-22T07:44:12.702Z,99.90
2024-01-22T07:46:15.447Z,99.90
2024-01-22T07:48:18.456Z,99.90
2024-01-22T07:50:21.317Z,99.90
2024-01-22T07:52:24.996Z,99.90
2024-01-22T07:54:27.784Z,99.90
2024-01-22T07:56:30.582Z,99.90
2024-01-22T07:58:33.728Z,99.90
2024-01-22T08:00:36.642Z,99.90
2024-01-22T08:02:39.132Z,99.90
2024-01-22T08:04:41.973Z,99.90
2024-01-22T08:06:44.896Z,99.90
2024-01-22T08:08:49.072Z,99.90
2024-01-22T08:10:50.895Z,99.90
2024-01-22T08:12:53.691Z,99.90
2024-01-22T08:14:55.623Z,99.90
2024-01-22T08:16:58.414Z,99.90
2024-01-22T08:19:01.271Z,99.90
2024-01-22T08:21:04.754Z,99.90
2024-01-22T08:23:07.823Z,99.90
2024-01-22T08:25:11.944Z,99.90
2024-01-22T08:27:14.769Z,99.90
2024-01-22T08:29:18.014Z,99.90
2024-01-22T08:31:20.805Z,99.90
2024-01-22T08:33:23.734Z,99.90
2024-01-22T08:35:26.854Z,99.90
2024-01-22T08:37:29.682Z,99.90
2024-01-22T08:39:32.437Z,99.90
2024-01-22T08:41:36.997Z,99.90
2024-01-22T08:43:39.786Z,99.90
2024-01-22T08:45:42.132Z,99.90
2024-01-22T08:47:46.741Z,99.90
2024-01-22T08:49:49.981Z,99.90
2024-01-22T08:51:52.776Z,99.90
2024-01-22T08:53:55.571Z,99.90
2024-01-22T08:55:59.476Z,99.90
2024-01-22T08:58:02.702Z,99.90
2024-01-22T09:00:11.750Z,99.90
2024-01-22T09:02:14.723Z,99.90
2024-01-22T09:04:17.859Z,99.90
2024-01-22T09:06:20.709Z,99.90
2024-01-22T09:08:23.502Z,99.90
2024-01-22T09:10:27.419Z,99.90
2024-01-22T09:12:30.487Z,99.90
2024-01-22T09:14:34.568Z,99.90
2024-01-22T09:16:37.349Z,99.90
2024-01-22T09:18:39.269Z,99.90
2024-01-22T09:20:42.291Z,99.90
2024-01-22T09:22:45.037Z,99.90
2024-01-22T09:24:47.453Z,99.90
2024-01-22T09:26:50.227Z,99.90
2024-01-22T09:28:52.982Z,99.90
2024-01-22T09:30:58.807Z,99.90
2024-01-22T09:33:01.644Z,99.90
2024-01-22T09:35:04.735Z,99.90
2024-01-22T09:37:07.590Z,99.90
2024-01-22T09:39:10.484Z,99.90
2024-01-22T09:41:13.385Z,99.90
2024-01-22T09:43:17.083Z,99.90
2024-01-22T09:45:19.888Z,99.90
2024-01-22T09:47:24.013Z,99.90
2024-01-22T09:49:26.954Z,99.90
2024-01-22T09:51:30.575Z,99.90
2024-01-22T09:53:33.373Z,99.90
2024-01-22T09:55:36.193Z,99.90
2024-01-22T09:57:38.949Z,99.90
2024-01-22T09:59:41.900Z,99.90
2024-01-22T10:01:44.844Z,99.90
2024-01-22T10:03:49.716Z,99.90
2024-01-22T10:05:52.386Z,99.90
2024-01-22T10:07:55.566Z,99.90
2024-01-22T10:09:58.305Z,99.90
2024-01-22T10:12:01.097Z,99.90
2024-01-22T10:14:03.934Z,99.90
2024-01-22T10:16:10.351Z,99.90
2024-01-22T10:18:14.651Z,99.90
2024-01-22T10:20:19.318Z,99.90
2024-01-22T10:22:22.706Z,99.90
2024-01-22T10:24:24.665Z,99.90
2024-01-22T10:26:27.567Z,99.90
2024-01-22T10:28:30.373Z,99.90
2024-01-22T10:30:32.201Z,99.90
2024-01-22T10:32:34.979Z,99.90
2024-01-22T10:34:44.200Z,99.90
2024-01-22T10:36:49.689Z,99.90
2024-01-22T10:38:53.841Z,99.90
2024-01-22T10:40:56.747Z,99.90
2024-01-22T10:42:58.575Z,99.90
2024-01-22T10:45:01.435Z,99.90
2024-01-22T10:47:05.886Z,99.90
2024-01-22T10:49:09.615Z,99.90
2024-01-22T10:51:12.379Z,99.90
2024-01-22T10:53:17.115Z,99.90
2024-01-22T10:55:19.944Z,99.90
2024-01-22T10:57:27.358Z,99.90
2024-01-22T10:59:31.126Z,99.90
2024-01-22T11:01:33.935Z,99.90
2024-01-22T11:03:37.314Z,99.90
2024-01-22T11:05:41.537Z,99.90
2024-01-22T11:07:44.474Z,99.90
2024-01-22T11:09:48.835Z,99.90
2024-01-22T11:11:51.649Z,99.90
2024-01-22T11:13:56.821Z,99.90
2024-01-22T11:15:59.699Z,99.90
2024-01-22T11:18:03.079Z,99.90
2024-01-22T11:20:18.621Z,99.90
2024-01-22T11:22:22.268Z,99.90
2024-01-22T11:24:24.124Z,99.90
2024-01-22T11:26:28.247Z,99.90
2024-01-22T11:28:31.793Z,99.90
2024-01-22T11:30:34.233Z,99.90
2024-01-22T11:32:38.381Z,99.90
2024-01-22T11:34:48.594Z,99.90
2024-01-22T11:36:54.579Z,99.90
2024-01-22T11:38:58.410Z,99.90
2024-01-22T11:41:01.193Z,99.90
2024-01-22T11:43:05.436Z,99.90
2024-01-22T11:45:11.339Z,99.90
2024-01-22T11:47:14.318Z,99.90
2024-01-22T11:49:17.432Z,99.90
2024-01-22T11:51:25.263Z,99.90
2024-01-22T11:53:28.148Z,99.90
2024-01-22T11:55:30.972Z,99.90
2024-01-22T11:57:36.837Z,99.90
2024-01-22T11:59:40.556Z,99.90
2024-01-22T12:01:45.144Z,99.90
2024-01-22T12:03:48.388Z,99.90
2024-01-22T12:06:01.302Z,99.90
2024-01-22T12:08:04.235Z,99.90
2024-01-22T12:10:08.356Z,99.90
2024-01-22T12:12:11.133Z,99.90
2024-01-22T12:14:13.900Z,99.90
2024-01-22T12:16:18.424Z,99.90
2024-01-22T12:18:24.868Z,99.90
2024-01-22T12:20:28.005Z,99.90
2024-01-22T12:22:29.885Z,99.90
2024-01-22T12:24:32.657Z,99.90
2024-01-22T12:26:38.236Z,99.90
2024-01-22T12:28:41.391Z,99.90
2024-01-22T12:30:44.809Z,99.90
2024-01-22T12:32:56.410Z,99.90
2024-01-22T12:34:58.631Z,99.90
2024-01-22T12:37:13.905Z,99.90
2024-01-22T12:39:21.570Z,99.90
2024-01-22T12:41:25.845Z,99.90
2024-01-22T12:43:28.522Z,99.90
2024-01-22T12:45:31.454Z,99.90
2024-01-22T12:47:35.787Z,99.90
2024-01-22T12:49:40.698Z,99.90
2024-01-22T12:51:43.977Z,99.90
2024-01-22T12:53:48.053Z,99.90
2024-01-22T12:55:51.564Z,99.90
2024-01-22T12:57:54.367Z,99.90
2024-01-22T12:59:56.303Z,99.90
2024-01-22T13:01:59.442Z,99.90
2024-01-22T13:04:02.289Z,99.90
2024-01-22T13:06:07.220Z,99.90
2024-01-22T13:08:10.393Z,99.90
2024-01-22T13:10:13.150Z,99.90
2024-01-22T13:12:15.934Z,99.90
2024-01-22T13:14:19.214Z,99.90
2024-01-22T13:16:22.848Z,99.90
2024-01-22T13:18:24.894Z,99.90
2024-01-22T13:20:28.103Z,99.90
2024-01-22T13:22:32.415Z,99.90
2024-01-22T13:24:34.512Z,99.90
2024-01-22T13:26:38.122Z,99.90
2024-01-22T13:28:41.704Z,99.90
2024-01-22T13:30:44.904Z,99.90
2024-01-22T13:32:46.945Z,99.90
2024-01-22T13:34:50.820Z,99.90
2024-01-22T13:36:53.624Z,99.90
2024-01-22T13:38:56.817Z,99.90
2024-01-22T13:40:59.569Z,99.90
2024-01-22T13:43:02.377Z,99.90
2024-01-22T13:45:05.681Z,99.90
2024-01-22T13:47:17.393Z,99.90
2024-01-22T13:49:27.570Z,99.90
2024-01-22T13:51:30.493Z,99.90
2024-01-22T13:53:33.632Z,99.90
2024-01-22T13:55:37.757Z,99.90
2024-01-22T13:57:40.542Z,99.90
2024-01-22T13:59:43.686Z,99.90
2024-01-22T14:01:46.436Z,99.90
2024-01-22T14:03:48.222Z,99.90
2024-01-22T14:05:51.065Z,99.90
2024-01-22T14:07:54.036Z,99.90
2024-01-22T14:09:57.375Z,99.90
2024-01-22T14:12:00.831Z,99.90
2024-01-22T14:14:03.810Z,99.90
2024-01-22T14:16:10.112Z,99.90
2024-01-22T14:18:14.651Z,99.90
2024-01-22T14:20:17.672Z,99.90
2024-01-22T14:22:22.063Z,99.90
2024-01-22T14:24:25.647Z,99.90
2024-01-22T14:26:29.060Z,99.90
2024-01-22T14:28:33.220Z,99.90
2024-01-22T14:30:35.135Z,99.90
2024-01-22T14:32:39.790Z,99.90
2024-01-22T14:34:43.298Z,99.90
2024-01-22T14:36:45.234Z,99.90
2024-01-22T14:38:48.580Z,99.90
2024-01-22T14:40:52.769Z,99.90
2024-01-22T14:42:55.562Z,99.90
2024-01-22T14:44:59.695Z,99.90
2024-01-22T14:47:02.451Z,99.90
2024-01-22T14:49:12.769Z,99.90
2024-01-22T14:51:19.450Z,99.90
2024-01-22T14:53:22.267Z,99.90
2024-01-22T14:55:25.129Z,99.90
2024-01-22T14:57:28.702Z,99.90
2024-01-22T14:59:32.197Z,99.90
2024-01-22T15:01:36.311Z,99.90
2024-01-22T15:03:39.103Z,99.90
2024-01-22T15:05:44.250Z,99.90
2024-01-22T15:07:47.870Z,99.90
2024-01-22T15:09:51.302Z,99.90
2024-01-22T15:11:54.113Z,99.90
2024-01-22T15:13:56.943Z,99.90
2024-01-22T15:15:59.672Z,99.90
2024-01-22T15:18:04.064Z,99.90
2024-01-22T15:20:08.909Z,99.90
2024-01-22T15:22:11.968Z,99.90
2024-01-22T15:24:14.985Z,99.90
2024-01-22T15:26:17.135Z,99.90
2024-01-22T15:28:21.114Z,99.90
2024-01-22T15:30:23.994Z,99.90
2024-01-22T15:32:27.854Z,99.90
2024-01-22T15:34:34.772Z,99.90
2024-01-22T15:36:38.029Z,99.90
2024-01-22T15:38:46.056Z,99.90
2024-01-22T15:40:51.941Z,99.90
2024-01-22T15:42:57.392Z,99.90
2024-01-22T15:45:00.505Z,99.90
2024-01-22T15:47:03.498Z,99.90
2024-01-22T15:49:07.457Z,99.90
2024-01-22T15:51:11.706Z,99.90
2024-01-22T15:53:14.531Z,99.90
2024-01-22T15:55:17.293Z,99.90
2024-01-22T15:57:20.475Z,99.90
2024-01-22T15:59:23.316Z,99.90
2024-01-22T16:01:27.456Z,99.90
2024-01-22T16:03:30.360Z,99.90
2024-01-22T16:05:33.322Z,99.90
2024-01-22T16:07:37.879Z,99.90
2024-01-22T16:09:42.384Z,99.90
2024-01-22T16:11:44.508Z,99.90
2024-01-22T16:13:49.546Z,99.90
2024-01-22T16:15:52.918Z,99.90
2024-01-22T16:17:55.898Z,99.90
2024-01-22T16:19:58.814Z,99.90
2024-01-22T16:22:01.898Z,99.90
2024-01-22T16:24:06.581Z,99.90
2024-01-22T16:26:09.396Z,99.90
2024-01-22T16:28:11.277Z,99.90
2024-01-22T16:30:14.860Z,99.90
2024-01-22T16:32:17.992Z,99.90
2024-01-22T16:34:20.832Z,99.90
2024-01-22T16:36:23.668Z,99.90
2024-01-22T16:38:26.949Z,99.90
2024-01-22T16:40:31.053Z,99.90
2024-01-22T16:42:33.847Z,99.90
2024-01-22T16:44:35.771Z,99.90
2024-01-22T16:46:41.512Z,99.90
2024-01-22T16:48:44.406Z,99.90
2024-01-22T16:50:47.231Z,99.90
2024-01-22T16:52:52.692Z,99.90
2024-01-22T16:54:56.021Z,99.90
2024-01-22T16:57:00.317Z,99.90
2024-01-22T16:59:03.159Z,99.90
2024-01-22T17:01:05.930Z,99.90
2024-01-22T17:03:08.730Z,99.90
2024-01-22T17:05:11.537Z,99.90
2024-01-22T17:07:15.705Z,99.90
2024-01-22T17:09:18.538Z,99.90
2024-01-22T17:11:21.504Z,99.90
2024-01-22T17:13:25.882Z,99.90
2024-01-22T17:15:29.019Z,99.90
2024-01-22T17:17:31.915Z,99.90
2024-01-22T17:19:34.819Z,99.90
2024-01-22T17:21:37.750Z,99.90
2024-01-22T17:23:40.746Z,99.90
2024-01-22T17:25:43.710Z,99.90
2024-01-22T17:27:46.574Z,99.90
2024-01-22T17:29:51.271Z,99.90
2024-01-22T17:31:54.167Z,99.90
2024-01-22T17:33:57.196Z,99.90
2024-01-22T17:36:00.326Z,99.90
2024-01-22T17:38:10.828Z,99.90
2024-01-22T17:40:14.294Z,99.90
2024-01-22T17:42:16.870Z,99.90
2024-01-22T17:44:20.098Z,99.90
2024-01-22T17:46:28.445Z,99.90
2024-01-22T17:48:31.330Z,99.90
2024-01-22T17:50:34.131Z,88.10
2024-01-22T17:52:36.858Z,57.30
2024-01-22T17:54:39.616Z,10.90
2024-01-22T17:56:42.383Z,17.10
2024-01-22T17:58:44.235Z,1.00
2024-01-22T18:00:47.573Z,1.00
2024-01-22T18:02:51.781Z,1.00
2024-01-22T18:04:54.588Z,1.00
2024-01-22T18:06:57.638Z,1.00
2024-01-22T18:09:00.556Z,1.00
2024-01-22T18:11:02.370Z,1.00
2024-01-22T18:13:05.460Z,1.00
2024-01-22T18:15:08.681Z,1.00
2024-01-22T18:17:11.487Z,1.00
2024-01-22T18:19:18.102Z,1.00
2024-01-22T18:21:20.077Z,1.00
2024-01-22T18:23:22.860Z,1.00
2024-01-22T18:25:25.673Z,1.00
2024-01-22T18:27:28.496Z,1.00
2024-01-22T18:29:31.892Z,1.00
2024-01-22T18:31:34.624Z,1.00
2024-01-22T18:33:39.242Z,27.80
2024-01-22T18:35:46.277Z,1.00
2024-01-22T18:37:49.383Z,9.00
2024-01-22T18:39:52.132Z,20.80
2024-01-22T18:41:56.139Z,43.40
2024-01-22T18:43:59.010Z,65.90
2024-01-22T18:46:09.447Z,94.40
2024-01-22T18:48:16.386Z,99.90
2024-01-22T18:50:19.272Z,99.90
2024-01-22T18:52:23.349Z,99.90
2024-01-22T18:54:26.172Z,99.90
2024-01-22T18:56:29.187Z,99.90
2024-01-22T18:58:31.940Z,99.90
2024-01-22T19:00:34.700Z,99.90
2024-01-22T19:02:37.435Z,99.90
2024-01-22T19:04:40.581Z,99.90
2024-01-22T19:06:43.737Z,99.90
2024-01-22T19:08:48.100Z,99.90
2024-01-22T19:10:51.065Z,99.90
2024-01-22T19:12:53.128Z,99.90
2024-01-22T19:14:55.925Z,99.90
2024-01-22T19:16:58.742Z,99.90
2024-01-22T19:19:03.500Z,99.90
2024-01-22T19:21:06.495Z,99.90
2024-01-22T19:23:09.510Z,99.90
2024-01-22T19:25:14.331Z,99.90
2024-01-22T19:27:17.104Z,99.70
2024-01-22T19:29:20.500Z,79.40
2024-01-22T19:31:22.445Z,72.00
2024-01-22T19:33:25.391Z,45.10
2024-01-22T19:35:28.324Z,7.10
2024-01-22T19:37:31.073Z,4.60
2024-01-22T19:39:33.901Z,1.00
2024-01-22T19:41:37.197Z,1.00
2024-01-22T19:43:39.935Z,1.00
2024-01-22T19:45:42.868Z,1.00
2024-01-22T19:47:46.276Z,1.00
2024-01-22T19:49:49.055Z,1.00
2024-01-22T19:51:51.852Z,1.00
2024-01-22T19:53:54.973Z,1.00
2024-01-22T19:55:57.785Z,1.00
2024-01-22T19:58:01.931Z,1.00
2024-01-22T20:00:06.358Z,1.00
2024-01-22T20:02:09.136Z,1.00
2024-01-22T20:04:12.064Z,1.00
2024-01-22T20:06:15.061Z,1.00
2024-01-22T20:08:18.904Z,1.00
2024-01-22T20:10:22.204Z,1.00
2024-01-22T20:12:25.542Z,1.00
2024-01-22T20:14:29.665Z,1.00
2024-01-22T20:16:33.021Z,1.00
2024-01-22T20:18:36.017Z,1.00
2024-01-22T20:20:37.899Z,1.00
2024-01-22T20:22:40.664Z,1.00
2024-01-22T20:24:42.475Z,1.00
2024-01-22T20:26:46.408Z,1.00
2024-01-22T20:28:49.163Z,1.00
2024-01-22T20:30:53.274Z,1.00
2024-01-22T20:32:57.183Z,1.00
2024-01-22T20:35:00.015Z,1.00
2024-01-22T20:37:02.878Z,1.00
2024-01-22T20:39:05.706Z,1.00
2024-01-22T20:41:08.437Z,1.00
2024-01-22T20:43:11.512Z,1.00
2024-01-22T20:45:14.343Z,1.00
2024-01-22T20:47:18.499Z,1.00
2024-01-22T20:49:21.324Z,1.00
2024-01-22T20:51:24.322Z,1.00
2024-01-22T20:53:27.111Z,1.00
2024-01-22T20:55:29.944Z,1.00
2024-01-22T20:57:31.998Z,1.00
2024-01-22T20:59:34.871Z,1.00
2024-01-22T21:01:41.987Z,1.00
2024-01-22T21:03:46.214Z,1.00
2024-01-22T21:05:49.874Z,1.00
2024-01-22T21:07:52.839Z,1.00
2024-01-22T21:09:55.613Z,1.00
2024-01-22T21:11:58.470Z,1.00
2024-01-22T21:14:01.412Z,1.00
2024-01-22T21:16:05.989Z,1.00
2024-01-22T21:18:08.871Z,1.00
2024-01-22T21:20:15.432Z,1.00
2024-01-22T21:22:19.563Z,1.00
2024-01-22T21:24:22.866Z,1.00
2024-01-22T21:26:26.036Z,1.00
2024-01-22T21:28:27.848Z,1.00
2024-01-22T21:30:30.617Z,1.00
2024-01-22T21:32:33.432Z,1.00
2024-01-22T21:34:36.256Z,1.00
2024-01-22T21:36:40.876Z,1.00
2024-01-22T21:38:44.099Z,1.00
2024-01-22T21:40:46.849Z,1.00
2024-01-22T21:42:49.593Z,1.00
2024-01-22T21:44:52.613Z,1.00
2024-01-22T21:46:55.375Z,1.00
2024-01-22T21:48:58.319Z,1.00
2024-01-22T21:51:01.253Z,1.00
2024-01-22T21:53:05.533Z,1.00
2024-01-22T21:55:11.999Z,1.00
2024-01-22T21:57:15.670Z,1.00
2024-01-22T21:59:19.294Z,1.00
2024-01-22T22:01:21.720Z,1.00
2024-01-22T22:03:26.803Z,1.00
2024-01-22T22:05:32.097Z,1.00
2024-01-22T22:07:35.054Z,14.10
2024-01-22T22:09:39.290Z,99.90
2024-01-22T22:11:43.710Z,99.90
2024-01-22T22:13:46.781Z,99.90
2024-01-22T22:15:48.648Z,99.90
2024-01-22T22:17:51.625Z,99.90
2024-01-22T22:19:54.916Z,99.90
2024-01-22T22:21:57.953Z,99.90
2024-01-22T22:24:01.630Z,99.90
2024-01-22T22:26:05.190Z,99.90
2024-01-22T22:28:07.989Z,99.90
2024-01-22T22:30:11.749Z,99.90
2024-01-22T22:32:14.593Z,99.90
2024-01-22T22:34:17.651Z,99.90
2024-01-22T22:36:20.510Z,99.90
2024-01-22T22:38:22.306Z,99.90
2024-01-22T22:40:25.056Z,99.90
2024-01-22T22:42:29.175Z,99.90
2024-01-22T22:44:31.937Z,99.90
2024-01-22T22:46:34.676Z,99.90
2024-01-22T22:48:37.590Z,99.90
2024-01-22T22:50:40.373Z,99.90
2024-01-22T22:52:43.137Z,99.90
2024-01-22T22:54:46.448Z,99.90
2024-01-22T22:56:49.692Z,99.90
2024-01-22T22:58:53.888Z,99.90
2024-01-22T23:00:55.963Z,99.90
2024-01-22T23:02:59.716Z,99.90
2024-01-22T23:05:02.690Z,99.90
2024-01-22T23:07:04.558Z,99.90
2024-01-22T23:09:07.295Z,99.90
2024-01-22T23:11:10.088Z,99.90
2024-01-22T23:13:12.847Z,99.90
2024-01-22T23:15:18.273Z,99.90
2024-01-22T23:17:21.123Z,99.90
2024-01-22T23:19:23.043Z,99.90
2024-01-22T23:21:25.937Z,99.90
2024-01-22T23:23:30.781Z,99.90
2024-01-22T23:25:32.661Z,99.90
2024-01-22T23:27:35.573Z,99.90
2024-01-22T23:29:38.428Z,99.90
2024-01-22T23:31:47.893Z,99.90
2024-01-22T23:33:50.720Z,99.90
2024-01-22T23:35:52.625Z,99.90
2024-01-22T23:37:59.817Z,99.90
2024-01-22T23:40:02.756Z,99.90
2024-01-22T23:42:06.145Z,99.90
2024-01-22T23:44:09.011Z,99.90
2024-01-22T23:46:12.665Z,99.90
2024-01-22T23:48:17.444Z,99.90
2024-01-22T23:50:22.729Z,99.90
2024-01-22T23:52:25.519Z,99.90
2024-01-22T23:54:28.326Z,99.90
2024-01-22T23:56:30.209Z,99.90
2024-01-22T23:58:32.964Z,99.90
