createdAt,value
2017-08-05T10:43:54.128Z,4.57
2017-08-05T10:47:14.436Z,4.77
2017-08-05T10:49:41.261Z,4.20
2017-08-05T10:52:08.119Z,4.57
2017-08-05T10:54:34.988Z,3.60
2017-08-05T10:57:01.844Z,2.50
2017-08-05T10:59:28.685Z,3.30
2017-08-05T11:01:55.486Z,4.57
2017-08-05T11:04:22.360Z,3.20
2017-08-05T11:06:49.157Z,5.43
2017-08-05T11:09:15.955Z,3.90
2017-08-05T11:11:42.805Z,2.83
2017-08-05T11:14:09.612Z,3.40
2017-08-05T11:16:36.445Z,2.83
2017-08-05T11:19:03.246Z,3.30
2017-08-05T11:21:30.090Z,4.70
2017-08-05T11:23:56.962Z,2.80
2017-08-05T11:26:23.774Z,3.17
2017-08-05T11:28:50.648Z,3.43
2017-08-05T11:31:17.490Z,4.53
2017-08-05T11:33:44.376Z,5.40
2017-08-05T11:36:11.276Z,5.23
2017-08-05T11:38:38.086Z,7.00
2017-08-05T11:41:05.034Z,4.27
2017-08-05T11:43:31.853Z,6.30
2017-08-05T11:45:58.688Z,4.47
2017-08-05T11:48:25.484Z,3.77
2017-08-05T11:50:52.336Z,4.90
2017-08-05T11:53:19.197Z,7.30
2017-08-05T11:55:46.020Z,4.37
2017-08-05T11:58:12.922Z,3.77
2017-08-05T12:00:40.774Z,2.70
2017-08-05T12:03:07.575Z,3.00
2017-08-05T12:05:34.446Z,3.87
2017-08-05T12:08:01.335Z,3.80
2017-08-05T12:10:28.148Z,3.37
2017-08-05T12:12:55.045Z,5.80
2017-08-05T12:15:22.069Z,2.67
2017-08-05T12:17:48.866Z,2.60
2017-08-05T12:20:15.828Z,2.30
2017-08-05T12:22:42.801Z,2.70
2017-08-05T12:25:09.637Z,2.30
2017-08-05T12:27:36.468Z,2.20
2017-08-05T12:30:03.315Z,2.53
2017-08-05T12:32:30.178Z,2.40
2017-08-05T12:34:57.028Z,2.73
2017-08-05T12:37:23.861Z,2.80
2017-08-05T12:39:50.665Z,4.63
2017-08-05T12:42:17.529Z,2.50
2017-08-05T12:44:44.332Z,3.07
2017-08-05T12:47:11.149Z,2.67
2017-08-05T12:49:38.015Z,3.00
2017-08-05T12:52:04.814Z,3.50
2017-08-05T12:54:31.617Z,5.37
2017-08-05T12:56:58.467Z,7.07
2017-08-05T12:59:25.471Z,5.53
2017-08-05T13:01:52.357Z,6.20
2017-08-05T13:04:19.257Z,3.27
2017-08-05T13:07:01.579Z,5.83
2017-08-05T13:09:28.492Z,2.73
2017-08-05T13:11:55.308Z,2.90
2017-08-05T13:14:22.168Z,2.57
2017-08-05T13:16:48.990Z,3.80
2017-08-05T13:19:15.811Z,2.40
2017-08-05T13:21:42.854Z,3.40
2017-08-05T13:24:09.664Z,4.27
2017-08-05T13:26:36.456Z,2.07
2017-08-05T13:29:03.324Z,2.80
2017-08-05T13:31:30.154Z,2.20
2017-08-05T13:33:56.977Z,2.40
2017-08-05T13:36:23.835Z,2.10
2017-08-05T13:38:50.712Z,5.17
2017-08-05T13:41:17.552Z,1.90
2017-08-05T13:43:44.428Z,3.97
2017-08-05T13:46:11.225Z,1.77
2017-08-05T13:48:38.083Z,2.97
2017-08-05T13:51:04.944Z,2.10
2017-08-05T13:53:31.782Z,2.37
2017-08-05T13:55:58.589Z,3.17
2017-08-05T13:58:25.460Z,2.23
2017-08-05T14:00:52.260Z,2.60
2017-08-05T14:03:19.065Z,2.43
2017-08-05T14:05:45.914Z,2.27
2017-08-05T14:08:12.728Z,2.77
2017-08-05T14:10:39.584Z,5.20
2017-08-05T14:13:06.437Z,2.20
2017-08-05T14:15:33.234Z,2.13
2017-08-05T14:18:00.078Z,1.70
2017-08-05T14:20:26.874Z,2.10
2017-08-05T14:22:53.675Z,1.60
2017-08-05T14:25:20.538Z,2.20
2017-08-05T14:27:47.420Z,2.80
2017-08-05T14:30:14.250Z,2.13
2017-08-05T14:32:41.049Z,3.00
2017-08-05T14:35:07.905Z,3.57
2017-08-05T14:37:34.706Z,2.23
2017-08-05T14:40:01.539Z,2.50
2017-08-05T14:42:28.408Z,2.00
2017-08-05T14:44:55.219Z,5.97
2017-08-05T14:47:22.029Z,4.10
2017-08-05T14:49:48.918Z,1.63
2017-08-05T14:52:15.737Z,2.43
2017-08-05T14:54:42.580Z,2.60
2017-08-05T14:57:10.320Z,3.00
2017-08-05T14:59:37.152Z,2.40
2017-08-05T15:02:03.993Z,2.70
2017-08-05T15:04:30.792Z,2.00
2017-08-05T15:06:57.680Z,3.03
2017-08-05T15:09:24.567Z,9.80
2017-08-05T15:11:51.362Z,4.47
2017-08-05T15:14:18.241Z,2.73
2017-08-05T15:16:45.034Z,2.53
2017-08-05T15:19:11.899Z,6.40
2017-08-05T15:21:38.767Z,5.13
2017-08-05T15:24:05.609Z,3.27
2017-08-05T15:26:32.412Z,3.00
2017-08-05T15:28:59.270Z,7.07
2017-08-05T15:31:26.073Z,4.87
2017-08-05T15:33:52.887Z,5.60
2017-08-05T15:36:19.772Z,4.87
2017-08-05T15:38:46.581Z,5.20
2017-08-05T15:41:13.435Z,3.97
2017-08-05T15:43:40.230Z,4.67
2017-08-05T15:46:07.084Z,2.47
2017-08-05T15:48:33.953Z,3.40
2017-08-05T15:51:00.848Z,3.70
2017-08-05T15:53:27.898Z,3.00
2017-08-05T15:55:54.708Z,5.70
2017-08-05T15:58:21.561Z,2.70
2017-08-05T16:00:48.349Z,4.43
2017-08-05T16:03:15.243Z,2.40
2017-08-05T16:05:42.051Z,2.00
2017-08-05T16:08:08.960Z,1.70
2017-08-05T16:10:35.800Z,3.33
2017-08-05T16:13:02.691Z,5.03
2017-08-05T16:15:29.529Z,18.63
2017-08-05T16:17:56.322Z,21.00
2017-08-05T16:20:23.176Z,15.83
2017-08-05T16:22:50.014Z,41.13
2017-08-05T16:25:16.894Z,15.20
2017-08-05T16:27:43.712Z,28.67
2017-08-05T16:30:10.544Z,43.97
2017-08-05T16:32:37.394Z,63.03
2017-08-05T16:35:04.209Z,33.37
2017-08-05T16:37:31.073Z,37.30
2017-08-05T16:39:57.934Z,33.47
2017-08-05T16:42:24.745Z,22.20
2017-08-05T16:44:51.617Z,21.87
2017-08-05T16:47:18.472Z,15.50
2017-08-05T16:49:45.297Z,15.30
2017-08-05T16:52:12.176Z,13.20
2017-08-05T16:54:39.047Z,16.20
2017-08-05T16:57:05.904Z,16.67
2017-08-05T16:59:32.768Z,10.57
2017-08-05T17:01:59.580Z,6.80
2017-08-05T17:04:26.386Z,4.70
2017-08-05T17:06:53.265Z,20.93
2017-08-05T17:09:20.071Z,7.50
2017-08-05T17:11:46.876Z,11.40
2017-08-05T17:14:13.724Z,8.57
2017-08-05T17:16:40.531Z,3.77
2017-08-05T17:19:07.399Z,3.13
2017-08-05T17:21:34.219Z,7.60
2017-08-05T17:24:01.073Z,2.90
2017-08-05T17:26:27.875Z,3.10
2017-08-05T17:28:54.723Z,1.13
2017-08-05T17:31:21.581Z,3.53
2017-08-05T17:33:48.395Z,2.70
2017-08-05T17:36:15.214Z,1.67
2017-08-05T17:38:42.062Z,2.40
2017-08-05T17:41:08.929Z,3.90
2017-08-05T17:43:35.838Z,1.60
2017-08-05T17:46:02.651Z,1.50
2017-08-05T17:48:29.528Z,0.97
2017-08-05T17:50:56.337Z,2.00
2017-08-05T17:53:23.155Z,1.50
2017-08-05T17:55:50.011Z,1.10
2017-08-05T17:58:16.820Z,1.17
2017-08-05T18:00:43.638Z,3.43
2017-08-05T18:03:10.503Z,0.80
2017-08-05T18:05:37.319Z,0.97
2017-08-05T18:08:04.198Z,1.50
2017-08-05T18:10:30.997Z,2.47
2017-08-05T18:12:57.805Z,1.53
2017-08-05T18:15:24.654Z,1.07
2017-08-05T18:17:51.455Z,1.50
2017-08-05T18:20:18.246Z,2.97
2017-08-05T18:22:45.143Z,1.30
2017-08-05T18:25:11.958Z,0.80
2017-08-05T18:27:38.765Z,1.27
2017-08-05T18:30:05.649Z,1.97
2017-08-05T18:32:32.464Z,1.20
2017-08-05T18:34:59.272Z,1.30
2017-08-05T18:37:26.138Z,1.50
2017-08-05T18:39:53.000Z,1.20
2017-08-05T18:42:19.851Z,0.77
2017-08-05T18:44:46.710Z,1.40
2017-08-05T18:47:13.603Z,2.77
2017-08-05T18:49:40.390Z,1.60
2017-08-05T18:52:07.174Z,1.40
2017-08-05T18:54:34.340Z,1.50
2017-08-05T18:57:01.193Z,1.63
2017-08-05T18:59:28.015Z,1.83
2017-08-05T19:01:54.885Z,1.90
2017-08-05T19:04:21.715Z,2.43
2017-08-05T19:06:48.517Z,1.00
2017-08-05T19:09:15.367Z,1.07
2017-08-05T19:11:42.174Z,2.73
2017-08-05T19:14:09.036Z,1.97
2017-08-05T19:16:35.906Z,1.37
2017-08-05T19:19:02.725Z,1.03
2017-08-05T19:21:29.586Z,1.60
2017-08-05T19:23:56.430Z,1.70
2017-08-05T19:26:23.276Z,2.10
2017-08-05T19:28:50.116Z,2.83
2017-08-05T19:31:16.918Z,1.70
2017-08-05T19:33:43.799Z,3.00
2017-08-05T19:36:10.600Z,1.57
2017-08-05T19:38:37.411Z,1.50
2017-08-05T19:41:04.292Z,2.10
2017-08-05T19:43:31.160Z,2.10
2017-08-05T19:45:57.968Z,2.60
2017-08-05T19:48:24.837Z,1.70
2017-08-05T19:50:51.645Z,2.70
2017-08-05T19:53:18.513Z,2.60
2017-08-05T19:55:45.364Z,2.03
2017-08-05T19:58:12.188Z,2.23
2017-08-05T20:00:38.985Z,2.73
2017-08-05T20:03:05.824Z,2.13
2017-08-05T20:05:32.622Z,1.80
2017-08-05T20:07:59.420Z,2.07
2017-08-05T20:10:26.274Z,1.60
2017-08-05T20:12:53.052Z,1.50
2017-08-05T20:15:19.956Z,1.50
2017-08-05T20:17:46.764Z,1.90
2017-08-05T20:20:13.571Z,1.33
2017-08-05T20:22:40.434Z,2.13
2017-08-05T20:25:07.283Z,1.97
2017-08-05T20:27:34.133Z,1.57
2017-08-05T20:30:00.998Z,1.87
2017-08-05T20:32:27.830Z,1.50
2017-08-05T20:34:54.691Z,6.27
2017-08-05T20:37:21.507Z,1.43
2017-08-05T20:39:48.331Z,1.73
2017-08-05T20:42:15.190Z,2.37
2017-08-05T20:44:42.011Z,1.40
2017-08-05T20:47:08.831Z,2.93
2017-08-05T20:49:35.712Z,3.37
2017-08-05T20:52:02.497Z,1.97
2017-08-05T20:54:29.364Z,1.60
2017-08-05T20:56:56.171Z,1.70
2017-08-05T20:59:23.031Z,2.10
2017-08-05T21:01:49.833Z,2.70
2017-08-05T21:04:16.648Z,4.83
2017-08-05T21:06:43.500Z,2.70
2017-08-05T21:09:10.349Z,1.83
2017-08-05T21:11:37.183Z,2.50
2017-08-05T21:14:04.000Z,2.10
2017-08-05T21:16:30.877Z,4.83
2017-08-05T21:18:57.681Z,2.43
2017-08-05T21:21:24.506Z,1.50
2017-08-05T21:23:51.346Z,2.20
2017-08-05T21:26:18.143Z,2.03
2017-08-05T21:28:45.016Z,2.77
2017-08-05T21:31:11.814Z,1.83
2017-08-05T21:33:38.685Z,2.53
2017-08-05T21:36:05.485Z,1.50
2017-08-05T21:38:32.283Z,3.83
2017-08-05T21:40:59.168Z,2.63
2017-08-05T21:43:25.979Z,3.90
2017-08-05T21:45:52.785Z,2.33
2017-08-05T21:48:19.639Z,2.70
2017-08-05T21:50:47.337Z,1.77
2017-08-05T21:53:14.195Z,2.87
2017-08-05T21:55:41.009Z,1.73
2017-08-05T21:58:07.889Z,2.07
2017-08-05T22:00:34.700Z,2.10
2017-08-05T22:03:01.493Z,3.33
2017-08-05T22:05:28.344Z,2.97
2017-08-05T22:07:55.143Z,2.80
2017-08-05T22:10:21.995Z,2.13
2017-08-05T22:12:48.899Z,3.00
2017-08-05T22:15:15.703Z,5.23
2017-08-05T22:17:42.662Z,2.10
2017-08-05T22:20:09.485Z,1.83
2017-08-05T22:22:36.283Z,2.40
2017-08-05T22:25:03.126Z,4.00
2017-08-05T22:27:29.979Z,2.60
2017-08-05T22:29:56.857Z,1.67
2017-08-05T22:32:23.662Z,1.90
2017-08-05T22:34:50.473Z,2.20
2017-08-05T22:37:17.342Z,2.30
2017-08-05T22:39:44.154Z,3.97
2017-08-05T22:42:10.950Z,3.93
2017-08-05T22:44:37.826Z,1.97
2017-08-05T22:47:04.617Z,2.40
2017-08-05T22:49:31.499Z,2.20
2017-08-05T22:51:58.319Z,3.57
2017-08-05T22:54:25.186Z,2.73
2017-08-05T22:56:51.998Z,2.40
2017-08-05T22:59:18.800Z,2.53
2017-08-05T23:01:45.667Z,3.53
2017-08-05T23:04:12.485Z,2.13
2017-08-05T23:06:39.341Z,2.00
2017-08-05T23:09:06.146Z,5.20
2017-08-05T23:11:32.967Z,1.80
2017-08-05T23:13:59.831Z,2.90
2017-08-05T23:16:26.660Z,2.13
2017-08-05T23:18:53.451Z,2.10
2017-08-05T23:21:20.305Z,3.47
2017-08-05T23:23:47.179Z,3.30
2017-08-05T23:26:13.987Z,3.17
2017-08-05T23:28:40.846Z,3.07
2017-08-05T23:31:07.651Z,2.17
2017-08-05T23:33:34.533Z,3.50
2017-08-05T23:36:01.320Z,2.83
2017-08-05T23:38:28.171Z,2.07
2017-08-05T23:40:55.032Z,2.33
2017-08-05T23:43:21.856Z,1.97
2017-08-05T23:45:48.697Z,1.93
2017-08-05T23:48:15.540Z,3.30
2017-08-05T23:50:42.485Z,2.83
2017-08-05T23:53:09.334Z,4.87
2017-08-05T23:55:36.179Z,4.03
2017-08-05T23:58:03.017Z,2.37
