createdAt,value
2018-10-05T00:00:24.498Z,80.27
2018-10-05T00:03:03.627Z,80.18
2018-10-05T00:05:40.729Z,80.54
2018-10-05T00:08:19.035Z,80.09
2018-10-05T00:10:56.271Z,80.58
2018-10-05T00:13:33.853Z,80.18
2018-10-05T00:16:13.082Z,80.28
2018-10-05T00:18:52.176Z,80.21
2018-10-05T00:21:31.008Z,80.47
2018-10-05T00:24:09.831Z,80.18
2018-10-05T00:26:47.141Z,80.21
2018-10-05T00:29:23.668Z,80.33
2018-10-05T00:32:02.745Z,79.81
2018-10-05T00:34:32.359Z,80.19
2018-10-05T00:37:01.922Z,80.66
2018-10-05T00:39:31.477Z,80.51
2018-10-05T00:42:01.035Z,80.47
2018-10-05T00:44:30.894Z,80.16
2018-10-05T00:47:00.619Z,80.36
2018-10-05T00:49:30.307Z,80.44
2018-10-05T00:52:00.210Z,80.16
2018-10-05T00:54:29.881Z,80.45
2018-10-05T00:56:59.545Z,80.10
2018-10-05T00:59:29.344Z,80.58
2018-10-05T01:01:59.083Z,80.28
2018-10-05T01:04:28.657Z,80.26
2018-10-05T01:06:58.391Z,80.36
2018-10-05T01:09:28.197Z,80.32
2018-10-05T01:11:57.754Z,79.97
2018-10-05T01:14:27.581Z,79.97
2018-10-05T01:16:57.812Z,80.79
2018-10-05T01:19:27.982Z,80.77
2018-10-05T01:21:57.578Z,80.08
2018-10-05T01:24:27.136Z,80.51
2018-10-05T01:26:56.685Z,80.33
2018-10-05T01:29:26.210Z,80.42
2018-10-05T01:31:55.763Z,80.77
2018-10-05T01:34:25.323Z,80.39
2018-10-05T01:36:54.933Z,80.54
2018-10-05T01:39:24.530Z,80.41
2018-10-05T01:41:54.042Z,80.62
2018-10-05T01:44:23.629Z,80.75
2018-10-05T01:46:53.166Z,80.46
2018-10-05T01:49:22.726Z,80.53
2018-10-05T01:51:52.278Z,80.17
2018-10-05T01:54:22.028Z,80.46
2018-10-05T01:56:51.602Z,80.82
2018-10-05T01:59:21.163Z,80.71
2018-10-05T02:01:50.709Z,80.90
2018-10-05T02:04:20.340Z,80.33
2018-10-05T02:06:49.930Z,80.48
2018-10-05T02:09:19.461Z,80.84
2018-10-05T02:11:49.051Z,80.62
2018-10-05T02:14:18.598Z,80.76
2018-10-05T02:16:48.162Z,80.35
2018-10-05T02:19:17.718Z,80.53
2018-10-05T02:21:47.252Z,80.71
2018-10-05T02:24:16.887Z,80.79
2018-10-05T02:26:46.454Z,80.63
2018-10-05T02:29:16.019Z,80.96
2018-10-05T02:31:45.563Z,80.69
2018-10-05T02:34:15.248Z,81.06
2018-10-05T02:36:44.802Z,80.70
2018-10-05T02:39:14.461Z,80.50
2018-10-05T02:41:44.079Z,80.61
2018-10-05T02:44:13.618Z,80.72
2018-10-05T02:46:43.187Z,80.70
2018-10-05T02:49:12.722Z,80.41
2018-10-05T02:51:42.294Z,80.68
2018-10-05T02:54:11.850Z,80.87
2018-10-05T02:56:41.425Z,80.82
2018-10-05T02:59:10.956Z,80.45
2018-10-05T03:01:57.297Z,80.76
2018-10-05T03:04:26.877Z,80.72
2018-10-05T03:06:56.747Z,80.15
2018-10-05T03:09:26.444Z,80.77
2018-10-05T03:11:55.976Z,80.76
2018-10-05T03:14:25.630Z,81.09
2018-10-05T03:16:55.327Z,80.82
2018-10-05T03:19:25.086Z,80.74
2018-10-05T03:21:54.661Z,81.17
2018-10-05T03:24:24.305Z,80.62
2018-10-05T03:26:54.045Z,81.04
2018-10-05T03:29:23.760Z,81.08
2018-10-05T03:31:53.466Z,80.75
2018-10-05T03:34:23.170Z,81.32
2018-10-05T03:36:52.865Z,81.14
2018-10-05T03:39:22.752Z,81.08
2018-10-05T03:41:52.401Z,81.53
2018-10-05T03:44:22.215Z,81.72
2018-10-05T03:46:51.949Z,81.44
2018-10-05T03:49:25.999Z,81.49
2018-10-05T03:51:55.706Z,81.21
2018-10-05T03:54:26.290Z,81.13
2018-10-05T03:56:56.090Z,81.10
2018-10-05T03:59:25.891Z,80.79
2018-10-05T04:01:55.478Z,81.36
2018-10-05T04:04:25.007Z,81.64
2018-10-05T04:06:54.682Z,81.00
2018-10-05T04:09:24.254Z,81.34
2018-10-05T04:11:53.828Z,81.26
2018-10-05T04:14:23.458Z,81.17
2018-10-05T04:16:53.077Z,81.29
2018-10-05T04:19:22.665Z,81.42
2018-10-05T04:21:52.420Z,81.11
2018-10-05T04:24:22.002Z,81.12
2018-10-05T04:26:51.624Z,80.86
2018-10-05T04:29:21.250Z,81.16
2018-10-05T04:31:50.862Z,81.23
2018-10-05T04:34:20.488Z,81.15
2018-10-05T04:36:50.518Z,80.95
2018-10-05T04:39:20.144Z,81.25
2018-10-05T04:41:50.192Z,81.54
2018-10-05T04:44:19.979Z,81.28
2018-10-05T04:46:49.602Z,81.12
2018-10-05T04:49:19.232Z,81.17
2018-10-05T04:51:48.897Z,81.61
2018-10-05T04:54:18.474Z,80.98
2018-10-05T04:56:48.205Z,81.20
2018-10-05T04:59:17.821Z,81.39
2018-10-05T05:01:47.955Z,81.26
2018-10-05T05:04:17.639Z,81.56
2018-10-05T05:06:47.365Z,81.46
2018-10-05T05:09:17.009Z,81.42
2018-10-05T05:11:46.657Z,80.95
2018-10-05T05:14:16.275Z,81.42
2018-10-05T05:16:45.990Z,81.49
2018-10-05T05:19:15.836Z,81.25
2018-10-05T05:21:45.433Z,81.24
2018-10-05T05:24:15.091Z,81.30
2018-10-05T05:26:47.888Z,81.43
2018-10-05T05:29:17.538Z,81.78
2018-10-05T05:31:47.245Z,81.42
2018-10-05T05:34:19.779Z,81.39
2018-10-05T05:36:52.385Z,81.37
2018-10-05T05:39:21.964Z,81.27
2018-10-05T05:41:51.658Z,81.51
2018-10-05T05:44:21.312Z,81.58
2018-10-05T05:46:50.983Z,81.57
2018-10-05T05:49:20.655Z,81.81
2018-10-05T05:51:50.334Z,81.75
2018-10-05T05:54:19.911Z,81.50
2018-10-05T05:56:49.676Z,81.64
2018-10-05T05:59:19.327Z,81.64
2018-10-05T06:01:59.655Z,81.31
2018-10-05T06:04:29.269Z,81.39
2018-10-05T06:06:58.841Z,81.40
2018-10-05T06:09:28.415Z,81.50
2018-10-05T06:11:58.002Z,81.51
2018-10-05T06:14:27.597Z,81.58
2018-10-05T06:16:57.230Z,81.59
2018-10-05T06:19:26.838Z,81.18
2018-10-05T06:21:56.655Z,81.53
2018-10-05T06:24:26.154Z,81.18
2018-10-05T06:26:55.742Z,80.85
2018-10-05T06:29:25.451Z,81.15
2018-10-05T06:31:55.049Z,81.21
2018-10-05T06:34:24.625Z,81.44
2018-10-05T06:36:54.256Z,81.15
2018-10-05T06:39:23.831Z,81.29
2018-10-05T06:41:53.525Z,80.99
2018-10-05T06:44:23.018Z,81.29
2018-10-05T06:46:52.808Z,81.24
2018-10-05T06:49:22.497Z,80.82
2018-10-05T06:51:52.169Z,80.82
2018-10-05T06:54:21.826Z,80.75
2018-10-05T06:56:51.458Z,80.68
2018-10-05T06:59:21.094Z,80.51
2018-10-05T07:01:50.745Z,80.34
2018-10-05T07:04:20.357Z,80.31
2018-10-05T07:06:49.988Z,80.15
2018-10-05T07:09:19.622Z,80.48
2018-10-05T07:11:49.301Z,79.76
2018-10-05T07:14:18.914Z,80.29
2018-10-05T07:16:48.518Z,80.16
2018-10-05T07:19:18.203Z,80.15
2018-10-05T07:21:47.810Z,79.22
2018-10-05T07:24:18.447Z,79.56
2018-10-05T07:26:48.129Z,78.97
2018-10-05T07:29:17.755Z,79.24
2018-10-05T07:31:47.387Z,78.78
2018-10-05T07:34:16.973Z,79.11
2018-10-05T07:36:46.623Z,79.23
2018-10-05T07:39:16.252Z,78.39
2018-10-05T07:41:45.859Z,78.45
2018-10-05T07:44:15.550Z,78.77
2018-10-05T07:46:45.139Z,78.38
2018-10-05T07:49:14.744Z,78.80
2018-10-05T07:51:44.398Z,77.92
2018-10-05T07:54:13.973Z,77.96
2018-10-05T07:56:43.595Z,77.69
2018-10-05T07:59:13.255Z,77.92
2018-10-05T08:01:42.852Z,77.81
2018-10-05T08:04:12.555Z,77.86
2018-10-05T08:06:42.219Z,78.40
2018-10-05T08:09:12.110Z,78.10
2018-10-05T08:11:41.711Z,77.47
2018-10-05T08:14:11.319Z,77.73
2018-10-05T08:16:41.035Z,77.81
2018-10-05T08:19:10.732Z,77.82
2018-10-05T08:21:40.559Z,77.11
2018-10-05T08:24:10.153Z,76.64
2018-10-05T08:26:39.792Z,76.82
2018-10-05T08:29:09.553Z,77.44
2018-10-05T08:31:39.226Z,76.62
2018-10-05T08:34:09.018Z,76.69
2018-10-05T08:36:38.567Z,76.69
2018-10-05T08:39:10.612Z,75.77
2018-10-05T08:41:40.331Z,76.20
2018-10-05T08:44:10.414Z,75.57
2018-10-05T08:46:41.427Z,75.06
2018-10-05T08:49:11.061Z,75.27
2018-10-05T08:51:40.731Z,74.97
2018-10-05T08:54:10.411Z,75.05
2018-10-05T08:56:40.006Z,74.68
2018-10-05T08:59:09.696Z,73.97
2018-10-05T09:01:39.278Z,73.97
2018-10-05T09:04:08.962Z,73.73
2018-10-05T09:06:38.552Z,73.61
2018-10-05T09:09:08.855Z,72.67
2018-10-05T09:11:38.477Z,72.24
2018-10-05T09:14:08.610Z,71.70
2018-10-05T09:16:38.267Z,71.27
2018-10-05T09:19:07.938Z,71.20
2018-10-05T09:21:37.623Z,71.37
2018-10-05T09:24:07.383Z,70.94
2018-10-05T09:26:36.865Z,70.29
2018-10-05T09:29:06.583Z,70.26
2018-10-05T09:31:36.213Z,69.67
2018-10-05T09:34:13.495Z,69.20
2018-10-05T09:36:43.154Z,68.73
2018-10-05T09:39:12.846Z,68.98
2018-10-05T09:41:42.496Z,67.76
2018-10-05T09:44:12.056Z,67.26
2018-10-05T09:46:41.697Z,67.06
2018-10-05T09:49:11.531Z,67.29
2018-10-05T09:51:41.133Z,66.49
2018-10-05T09:54:10.727Z,66.23
2018-10-05T09:56:40.323Z,66.51
2018-10-05T09:59:09.882Z,66.48
2018-10-05T10:01:44.378Z,65.47
2018-10-05T10:04:13.931Z,65.23
2018-10-05T10:06:43.517Z,64.92
2018-10-05T10:09:13.094Z,64.68
2018-10-05T10:11:42.638Z,65.18
2018-10-05T10:14:12.298Z,64.70
2018-10-05T10:16:41.873Z,64.29
2018-10-05T10:19:11.554Z,64.49
2018-10-05T10:21:41.236Z,63.74
2018-10-05T10:24:10.934Z,63.96
2018-10-05T10:26:40.491Z,63.27
2018-10-05T10:29:10.275Z,63.68
2018-10-05T10:31:39.741Z,62.84
2018-10-05T10:34:09.467Z,62.62
2018-10-05T10:36:39.070Z,62.08
2018-10-05T10:39:09.255Z,61.78
2018-10-05T10:41:38.810Z,61.98
2018-10-05T10:44:08.350Z,62.04
2018-10-05T10:46:37.931Z,61.39
2018-10-05T10:49:08.110Z,61.07
2018-10-05T10:51:37.722Z,61.13
2018-10-05T10:54:07.355Z,61.51
2018-10-05T10:56:36.847Z,60.20
2018-10-05T10:59:06.696Z,60.86
2018-10-05T11:01:36.348Z,59.99
2018-10-05T11:04:06.327Z,59.87
2018-10-05T11:06:35.965Z,59.33
2018-10-05T11:09:08.098Z,59.58
2018-10-05T11:11:37.683Z,59.38
2018-10-05T11:14:07.269Z,59.09
2018-10-05T11:16:36.897Z,59.61
2018-10-05T11:19:06.892Z,59.12
2018-10-05T11:21:36.474Z,58.43
2018-10-05T11:24:06.732Z,57.24
2018-10-05T11:26:36.370Z,56.88
2018-10-05T11:29:06.278Z,56.06
2018-10-05T11:31:36.031Z,56.47
2018-10-05T11:34:06.271Z,56.48
2018-10-05T11:36:35.817Z,56.14
2018-10-05T11:39:07.218Z,54.91
2018-10-05T11:41:37.035Z,54.55
2018-10-05T11:44:06.924Z,53.89
2018-10-05T11:46:36.486Z,53.26
2018-10-05T11:49:06.746Z,53.11
2018-10-05T11:51:36.367Z,51.98
2018-10-05T11:54:06.190Z,51.26
2018-10-05T11:56:35.727Z,50.46
2018-10-05T11:59:06.262Z,50.80
2018-10-05T12:01:35.977Z,50.96
2018-10-05T12:04:06.494Z,49.26
2018-10-05T12:06:36.070Z,48.85
2018-10-05T12:09:08.497Z,48.75
2018-10-05T12:11:38.495Z,46.67
2018-10-05T12:14:08.109Z,46.45
2018-10-05T12:16:37.678Z,45.58
2018-10-05T12:19:07.246Z,44.71
2018-10-05T12:21:36.778Z,45.44
2018-10-05T12:24:06.332Z,45.46
2018-10-05T12:26:35.941Z,43.84
2018-10-05T12:29:06.714Z,44.15
2018-10-05T12:31:36.327Z,43.76
2018-10-05T12:34:06.925Z,42.20
2018-10-05T12:36:36.701Z,42.09
2018-10-05T12:39:08.479Z,42.14
2018-10-05T12:41:38.625Z,42.08
2018-10-05T12:44:08.654Z,40.94
2018-10-05T12:46:38.386Z,40.91
2018-10-05T12:49:08.019Z,40.35
2018-10-05T12:51:37.592Z,40.63
2018-10-05T12:54:07.170Z,36.73
2018-10-05T12:56:36.722Z,39.06
2018-10-05T12:59:06.654Z,39.67
2018-10-05T13:01:36.267Z,38.34
2018-10-05T13:04:06.507Z,37.71
2018-10-05T13:06:36.059Z,36.61
2018-10-05T13:09:08.346Z,37.45
2018-10-05T13:11:38.646Z,37.00
2018-10-05T13:14:08.384Z,36.76
2018-10-05T13:16:37.967Z,34.43
2018-10-05T13:19:07.741Z,34.09
2018-10-05T13:21:37.294Z,35.21
2018-10-05T13:24:06.947Z,35.12
2018-10-05T13:26:36.500Z,34.28
2018-10-05T13:29:06.608Z,33.62
2018-10-05T13:31:36.245Z,33.96
2018-10-05T13:34:06.707Z,34.19
2018-10-05T13:36:36.222Z,33.85
2018-10-05T13:39:09.870Z,33.19
2018-10-05T13:41:39.939Z,32.21
2018-10-05T13:44:09.429Z,32.09
2018-10-05T13:46:39.023Z,32.65
2018-10-05T13:49:08.628Z,33.78
2018-10-05T13:51:38.297Z,34.75
2018-10-05T13:54:07.889Z,36.27
2018-10-05T13:56:37.443Z,37.17
2018-10-05T13:59:07.635Z,38.98
2018-10-05T14:01:37.246Z,39.74
2018-10-05T14:04:06.851Z,40.68
2018-10-05T14:06:36.438Z,41.00
2018-10-05T14:09:10.292Z,42.20
2018-10-05T14:11:39.900Z,42.66
2018-10-05T14:14:09.478Z,43.18
2018-10-05T14:16:38.992Z,43.45
2018-10-05T14:19:08.646Z,43.46
2018-10-05T14:21:38.241Z,44.05
2018-10-05T14:24:07.995Z,44.95
2018-10-05T14:26:37.553Z,44.28
2018-10-05T14:29:07.142Z,44.67
2018-10-05T14:31:36.737Z,44.67
2018-10-05T14:34:06.406Z,45.13
2018-10-05T14:36:36.021Z,45.32
2018-10-05T14:39:08.539Z,45.58
2018-10-05T14:41:38.141Z,45.62
2018-10-05T14:44:07.715Z,45.21
2018-10-05T14:46:37.282Z,45.95
2018-10-05T14:49:06.987Z,46.76
2018-10-05T14:51:36.523Z,46.49
2018-10-05T14:54:06.185Z,46.65
2018-10-05T14:56:35.812Z,45.75
2018-10-05T14:59:06.319Z,45.93
2018-10-05T15:01:35.985Z,46.52
2018-10-05T15:04:06.483Z,46.91
2018-10-05T15:06:36.141Z,46.64
2018-10-05T15:11:29.384Z,47.26
2018-10-05T15:13:58.913Z,47.90
2018-10-05T15:16:28.571Z,47.34
2018-10-05T15:18:58.147Z,47.25
2018-10-05T15:21:27.725Z,47.73
2018-10-05T15:23:57.288Z,47.78
2018-10-05T15:26:26.863Z,47.57
2018-10-05T15:28:56.475Z,47.61
2018-10-05T15:31:26.018Z,47.34
2018-10-05T15:33:55.654Z,44.84
2018-10-05T15:36:25.246Z,42.06
2018-10-05T15:38:54.905Z,39.07
2018-10-05T15:41:24.417Z,37.62
2018-10-05T15:43:53.987Z,36.78
2018-10-05T15:47:13.102Z,35.29
2018-10-05T15:49:43.083Z,33.83
2018-10-05T15:52:12.775Z,34.48
2018-10-05T15:54:42.353Z,33.26
2018-10-05T15:57:11.924Z,32.06
2018-10-05T15:59:41.475Z,33.99
2018-10-05T16:02:11.052Z,36.54
2018-10-05T16:04:40.673Z,38.04
2018-10-05T16:07:10.334Z,39.05
2018-10-05T16:09:39.939Z,40.38
2018-10-05T16:12:09.532Z,42.47
2018-10-05T16:14:39.142Z,42.35
2018-10-05T16:17:08.695Z,44.03
2018-10-05T16:19:38.301Z,44.47
2018-10-05T16:22:07.987Z,46.08
2018-10-05T16:24:41.714Z,46.19
2018-10-05T16:27:11.910Z,47.90
2018-10-05T16:29:41.522Z,48.43
2018-10-05T16:32:11.635Z,48.63
2018-10-05T16:34:41.198Z,49.32
2018-10-05T16:37:10.887Z,50.44
2018-10-05T16:39:40.493Z,50.20
2018-10-05T16:42:10.057Z,51.68
2018-10-05T16:44:39.678Z,51.96
2018-10-05T16:47:09.311Z,52.57
2018-10-05T16:49:39.110Z,53.23
2018-10-05T16:52:08.799Z,54.46
2018-10-05T16:54:38.395Z,54.47
2018-10-05T16:57:07.968Z,55.39
2018-10-05T16:59:37.640Z,55.80
2018-10-05T17:02:07.254Z,57.40
2018-10-05T17:04:36.779Z,58.13
2018-10-05T17:07:06.962Z,58.02
2018-10-05T17:09:36.599Z,58.36
2018-10-05T17:14:28.491Z,59.36
2018-10-05T17:16:58.504Z,60.22
2018-10-05T17:19:28.314Z,61.20
2018-10-05T17:21:58.122Z,61.43
2018-10-05T17:24:28.047Z,62.55
2018-10-05T17:26:57.942Z,62.24
2018-10-05T17:29:27.954Z,62.96
2018-10-05T17:31:57.699Z,63.86
2018-10-05T17:34:27.500Z,63.79
2018-10-05T17:36:57.516Z,64.60
2018-10-05T17:39:27.334Z,64.66
2018-10-05T17:41:57.071Z,64.63
2018-10-05T17:44:26.951Z,66.29
2018-10-05T17:46:56.773Z,66.29
2018-10-05T17:49:26.578Z,66.30
2018-10-05T17:51:56.479Z,66.76
2018-10-05T17:54:26.307Z,66.71
2018-10-05T17:56:56.297Z,67.19
2018-10-05T17:59:26.134Z,67.08
2018-10-05T18:01:56.035Z,66.50
2018-10-05T18:06:56.494Z,67.56
2018-10-05T18:09:26.501Z,68.12
2018-10-05T18:11:56.528Z,68.39
2018-10-05T18:14:26.446Z,67.83
2018-10-05T18:16:56.401Z,68.75
2018-10-05T18:19:26.263Z,68.71
2018-10-05T18:21:56.195Z,68.60
2018-10-05T18:24:26.280Z,69.07
2018-10-05T18:26:56.399Z,69.57
2018-10-05T18:29:26.430Z,70.16
2018-10-05T18:31:56.451Z,69.74
2018-10-05T18:34:26.365Z,70.11
2018-10-05T18:37:13.738Z,70.04
2018-10-05T18:39:43.375Z,70.34
2018-10-05T18:42:13.086Z,70.38
2018-10-05T18:44:42.807Z,70.59
2018-10-05T18:47:12.443Z,71.57
2018-10-05T18:49:42.364Z,71.89
2018-10-05T18:52:11.955Z,72.07
2018-10-05T18:54:41.770Z,71.76
2018-10-05T18:57:20.870Z,72.52
2018-10-05T18:59:50.551Z,72.42
2018-10-05T19:02:20.752Z,72.63
2018-10-05T19:04:50.428Z,72.34
2018-10-05T19:07:20.081Z,72.10
2018-10-05T19:09:49.634Z,71.91
2018-10-05T19:12:19.253Z,73.06
2018-10-05T19:14:48.787Z,72.03
2018-10-05T19:17:18.378Z,71.96
2018-10-05T19:19:48.007Z,72.94
2018-10-05T19:22:17.578Z,72.73
2018-10-05T19:24:47.194Z,72.84
2018-10-05T19:27:16.851Z,73.10
2018-10-05T19:29:46.454Z,73.42
2018-10-05T19:32:16.001Z,73.58
2018-10-05T19:34:45.659Z,73.55
2018-10-05T19:37:15.232Z,74.16
2018-10-05T19:39:45.024Z,74.04
2018-10-05T19:42:14.860Z,73.93
2018-10-05T19:44:44.453Z,74.02
2018-10-05T19:47:14.098Z,74.65
2018-10-05T19:49:43.697Z,74.76
2018-10-05T19:52:13.345Z,74.96
2018-10-05T19:54:43.068Z,75.62
2018-10-05T19:57:12.735Z,74.44
2018-10-05T19:59:42.322Z,75.15
2018-10-05T20:02:12.140Z,74.83
2018-10-05T20:04:41.751Z,75.23
2018-10-05T20:07:11.398Z,75.41
2018-10-05T20:09:41.064Z,75.26
2018-10-05T20:12:10.761Z,74.97
2018-10-05T20:14:40.500Z,75.31
2018-10-05T20:17:10.108Z,75.99
2018-10-05T20:19:39.687Z,75.32
2018-10-05T20:22:09.735Z,74.96
2018-10-05T20:24:39.342Z,75.14
2018-10-05T20:27:08.967Z,75.79
2018-10-05T20:29:38.536Z,75.38
2018-10-05T20:32:08.137Z,75.13
2018-10-05T20:34:37.723Z,75.39
2018-10-05T20:37:07.712Z,75.61
2018-10-05T20:39:37.222Z,75.57
2018-10-05T20:42:06.852Z,75.93
2018-10-05T20:44:36.537Z,75.72
2018-10-05T20:47:06.421Z,75.39
2018-10-05T20:49:36.051Z,75.68
2018-10-05T20:52:06.340Z,75.90
2018-10-05T20:54:35.951Z,76.28
2018-10-05T20:57:06.710Z,76.43
2018-10-05T20:59:36.291Z,76.29
2018-10-05T21:02:06.643Z,76.33
2018-10-05T21:04:37.083Z,76.33
2018-10-05T21:07:07.313Z,76.19
2018-10-05T21:09:37.275Z,76.48
2018-10-05T21:12:07.053Z,76.37
2018-10-05T21:14:37.560Z,76.43
2018-10-05T21:17:07.570Z,76.33
2018-10-05T21:19:37.407Z,76.03
2018-10-05T21:22:07.332Z,76.05
2018-10-05T21:24:37.242Z,76.01
2018-10-05T21:27:07.054Z,76.24
2018-10-05T21:29:36.867Z,76.33
2018-10-05T21:32:10.241Z,76.65
2018-10-05T21:34:40.187Z,76.37
2018-10-05T21:37:10.202Z,76.43
2018-10-05T21:39:40.103Z,76.32
2018-10-05T21:42:10.067Z,76.13
2018-10-05T21:44:39.715Z,76.50
2018-10-05T21:47:09.261Z,76.65
2018-10-05T21:49:38.876Z,76.19
2018-10-05T21:52:08.454Z,76.45
2018-10-05T21:54:38.004Z,76.24
2018-10-05T21:57:07.562Z,77.15
2018-10-05T21:59:37.116Z,76.97
2018-10-05T22:02:06.731Z,77.14
2018-10-05T22:04:36.423Z,76.96
2018-10-05T22:07:07.085Z,76.78
2018-10-05T22:09:36.723Z,77.02
2018-10-05T22:12:06.363Z,77.11
2018-10-05T22:14:35.954Z,77.12
2018-10-05T22:17:06.290Z,77.27
2018-10-05T22:19:35.930Z,77.66
2018-10-05T22:22:06.677Z,78.02
2018-10-05T22:24:36.217Z,77.49
2018-10-05T22:27:06.655Z,78.01
2018-10-05T22:29:36.231Z,78.19
2018-10-05T22:32:07.118Z,78.15
2018-10-05T22:34:36.707Z,77.79
2018-10-05T22:37:06.244Z,78.05
2018-10-05T22:39:35.795Z,78.20
2018-10-05T22:42:06.611Z,78.35
2018-10-05T22:44:36.224Z,78.96
2018-10-05T22:47:06.594Z,78.72
2018-10-05T22:49:36.122Z,79.27
2018-10-05T22:52:06.775Z,78.83
2018-10-05T22:54:36.311Z,78.75
2018-10-05T22:57:06.628Z,79.07
2018-10-05T22:59:36.198Z,79.18
2018-10-05T23:02:13.325Z,78.95
2018-10-05T23:04:51.030Z,78.64
2018-10-05T23:07:29.331Z,79.27
2018-10-05T23:10:07.401Z,78.99
2018-10-05T23:12:45.915Z,79.17
2018-10-05T23:15:22.788Z,78.39
2018-10-05T23:17:59.060Z,79.16
2018-10-05T23:20:38.371Z,78.83
2018-10-05T23:23:17.625Z,78.97
2018-10-05T23:25:56.042Z,79.45
2018-10-05T23:28:30.589Z,79.50
2018-10-05T23:31:10.258Z,79.54
2018-10-05T23:33:47.904Z,79.32
2018-10-05T23:36:25.904Z,78.89
2018-10-05T23:39:04.784Z,79.48
2018-10-05T23:41:44.399Z,79.52
2018-10-05T23:44:23.018Z,79.41
2018-10-05T23:47:04.212Z,79.19
2018-10-05T23:49:42.198Z,79.18
2018-10-05T23:55:25.769Z,79.73
2018-10-05T23:58:04.702Z,79.46
