createdAt,value
2018-02-07T00:01:02.980Z,0
2018-02-07T00:02:12.665Z,0
2018-02-07T00:03:22.620Z,0
2018-02-07T00:04:32.310Z,0
2018-02-07T00:05:41.994Z,0
2018-02-07T00:06:51.937Z,0
2018-02-07T00:08:01.878Z,0
2018-02-07T00:09:11.571Z,0
2018-02-07T00:10:21.270Z,0
2018-02-07T00:11:31.201Z,0
2018-02-07T00:12:40.634Z,0
2018-02-07T00:13:50.317Z,0
2018-02-07T00:14:59.761Z,0
2018-02-07T00:16:09.458Z,0
2018-02-07T00:17:18.886Z,0
2018-02-07T00:18:28.837Z,0
2018-02-07T00:19:38.783Z,0
2018-02-07T00:20:48.720Z,0
2018-02-07T00:21:58.413Z,0
2018-02-07T00:23:08.110Z,0
2018-02-07T00:24:18.058Z,0
2018-02-07T00:25:27.754Z,0
2018-02-07T00:26:37.706Z,0
2018-02-07T00:27:47.652Z,0
2018-02-07T00:28:57.327Z,0
2018-02-07T00:30:06.767Z,0
2018-02-07T00:31:16.728Z,0
2018-02-07T00:32:26.667Z,0
2018-02-07T00:33:36.624Z,0
2018-02-07T00:34:46.575Z,0
2018-02-07T00:35:56.526Z,0
2018-02-07T00:37:06.469Z,0
2018-02-07T00:38:16.414Z,0
2018-02-07T00:39:26.346Z,0
2018-02-07T00:40:36.536Z,0
2018-02-07T00:41:46.516Z,0
2018-02-07T00:42:56.462Z,0
2018-02-07T00:44:06.398Z,0
2018-02-07T00:45:16.081Z,0
2018-02-07T00:46:26.069Z,0
2018-02-07T00:47:36.044Z,0
2018-02-07T00:48:45.992Z,0
2018-02-07T00:49:55.942Z,0
2018-02-07T00:51:05.911Z,0
2018-02-07T00:52:15.858Z,0
2018-02-07T00:53:25.026Z,0
2018-02-07T00:54:34.987Z,0
2018-02-07T00:55:44.928Z,0
2018-02-07T00:56:54.618Z,0
2018-02-07T00:58:04.569Z,0
2018-02-07T00:59:14.275Z,0
2018-02-07T01:00:24.237Z,0
2018-02-07T01:01:34.180Z,0
2018-02-07T01:02:44.113Z,0
2018-02-07T01:03:54.067Z,0
2018-02-07T01:05:04.012Z,0
2018-02-07T01:06:13.707Z,0
2018-02-07T01:07:23.653Z,0
2018-02-07T01:08:33.086Z,0
2018-02-07T01:09:42.773Z,0
2018-02-07T01:10:52.476Z,0
2018-02-07T01:12:02.167Z,0
2018-02-07T01:13:12.120Z,0
2018-02-07T01:14:22.079Z,0
2018-02-07T01:15:32.069Z,0
2018-02-07T01:16:41.749Z,0
2018-02-07T01:17:51.692Z,0
2018-02-07T01:19:01.626Z,0
2018-02-07T01:20:11.316Z,0
2018-02-07T01:21:21.264Z,0
2018-02-07T01:22:31.215Z,0
2018-02-07T01:23:41.158Z,0
2018-02-07T01:24:51.099Z,0
2018-02-07T01:26:01.054Z,0
2018-02-07T01:27:10.999Z,0
2018-02-07T01:28:20.930Z,0
2018-02-07T01:29:30.865Z,0
2018-02-07T01:30:40.818Z,0
2018-02-07T01:31:50.759Z,0
2018-02-07T01:33:00.702Z,0
2018-02-07T01:34:10.645Z,0
2018-02-07T01:35:20.582Z,0
2018-02-07T01:36:30.007Z,0
2018-02-07T01:37:39.962Z,0
2018-02-07T01:38:49.922Z,0
2018-02-07T01:39:59.866Z,0
2018-02-07T01:41:09.816Z,0
2018-02-07T01:42:19.770Z,0
2018-02-07T01:43:29.719Z,0
2018-02-07T01:44:39.674Z,0
2018-02-07T01:45:49.109Z,0
2018-02-07T01:46:59.055Z,0
2018-02-07T01:48:08.993Z,0
2018-02-07T01:49:18.937Z,0
2018-02-07T01:50:28.883Z,0
2018-02-07T01:51:38.572Z,0
2018-02-07T01:52:48.517Z,0
2018-02-07T01:53:58.193Z,0
2018-02-07T01:55:08.134Z,0
2018-02-07T01:56:18.069Z,0
2018-02-07T01:57:28.018Z,0
2018-02-07T01:58:37.695Z,0
2018-02-07T01:59:47.660Z,0
2018-02-07T02:00:57.357Z,0
2018-02-07T02:02:07.306Z,0
2018-02-07T02:03:16.982Z,0
2018-02-07T02:04:26.670Z,0
2018-02-07T02:05:36.602Z,0
2018-02-07T02:06:46.052Z,0
2018-02-07T02:07:55.995Z,0
2018-02-07T02:09:05.873Z,0
2018-02-07T02:10:15.806Z,0
2018-02-07T02:11:25.742Z,0
2018-02-07T02:12:35.705Z,0
2018-02-07T02:13:45.408Z,0
2018-02-07T02:14:55.098Z,0
2018-02-07T02:16:05.040Z,0
2018-02-07T02:17:14.726Z,0
2018-02-07T02:18:24.662Z,0
2018-02-07T02:19:34.359Z,0
2018-02-07T02:20:44.297Z,0
2018-02-07T02:21:54.246Z,0
2018-02-07T02:23:04.194Z,0
2018-02-07T02:24:14.136Z,0
2018-02-07T02:25:24.083Z,0
2018-02-07T02:26:34.033Z,0
2018-02-07T02:27:43.974Z,0
2018-02-07T02:28:53.654Z,0
2018-02-07T02:30:03.347Z,0
2018-02-07T02:31:13.285Z,0
2018-02-07T02:32:22.972Z,0
2018-02-07T02:33:32.656Z,0
2018-02-07T02:34:42.658Z,0
2018-02-07T02:35:52.606Z,0
2018-02-07T02:37:02.301Z,0
2018-02-07T02:38:11.992Z,0
2018-02-07T02:39:21.937Z,0
2018-02-07T02:40:31.878Z,0
2018-02-07T02:41:41.565Z,0
2018-02-07T02:42:51.262Z,0
2018-02-07T02:44:01.007Z,0
2018-02-07T02:45:10.951Z,0
2018-02-07T02:46:20.901Z,0
2018-02-07T02:47:30.843Z,0
2018-02-07T02:48:41.133Z,0
2018-02-07T02:49:50.564Z,0
2018-02-07T02:51:00.513Z,0
2018-02-07T02:52:10.196Z,0
2018-02-07T02:53:20.134Z,0
2018-02-07T02:54:30.076Z,0
2018-02-07T02:55:39.507Z,0
2018-02-07T02:56:49.470Z,0
2018-02-07T02:57:59.149Z,0
2018-02-07T02:59:08.832Z,0
2018-02-07T03:00:18.778Z,0
2018-02-07T03:01:28.717Z,0
2018-02-07T03:02:38.706Z,0
2018-02-07T03:03:48.653Z,0
2018-02-07T03:04:58.665Z,0
2018-02-07T03:06:08.600Z,0
2018-02-07T03:07:18.537Z,0
2018-02-07T03:08:28.526Z,0
2018-02-07T03:09:38.478Z,0
2018-02-07T03:10:48.157Z,0
2018-02-07T03:11:58.108Z,0
2018-02-07T03:13:08.048Z,0
2018-02-07T03:14:17.726Z,0
2018-02-07T03:15:27.666Z,0
2018-02-07T03:16:37.604Z,0
2018-02-07T03:17:47.564Z,0
2018-02-07T03:18:57.505Z,0
2018-02-07T03:20:06.957Z,0
2018-02-07T03:21:16.646Z,0
2018-02-07T03:22:26.081Z,0
2018-02-07T03:23:35.768Z,0
2018-02-07T03:24:45.197Z,0
2018-02-07T03:25:55.138Z,0
2018-02-07T03:27:05.093Z,0
2018-02-07T03:28:15.030Z,0
2018-02-07T03:29:24.990Z,0
2018-02-07T03:30:34.939Z,0
2018-02-07T03:31:44.928Z,0
2018-02-07T03:32:54.862Z,0
2018-02-07T03:34:04.817Z,0
2018-02-07T03:35:14.758Z,0
2018-02-07T03:36:24.697Z,0
2018-02-07T03:37:34.632Z,0
2018-02-07T03:38:44.058Z,0
2018-02-07T03:39:54.036Z,0
2018-02-07T03:41:03.780Z,0
2018-02-07T03:42:13.456Z,0
2018-02-07T03:43:23.457Z,0
2018-02-07T03:44:33.409Z,0
2018-02-07T03:45:43.352Z,0
2018-02-07T03:46:53.043Z,0
2018-02-07T03:48:02.983Z,0
2018-02-07T03:49:12.922Z,0
2018-02-07T03:50:22.863Z,0
2018-02-07T03:51:32.806Z,0
2018-02-07T03:52:42.479Z,0
2018-02-07T03:53:52.425Z,0
2018-02-07T03:55:02.117Z,0
2018-02-07T03:56:11.802Z,0
2018-02-07T03:57:21.493Z,0
2018-02-07T03:58:31.180Z,0
2018-02-07T03:59:40.881Z,0
2018-02-07T04:00:50.579Z,0
2018-02-07T04:02:00.525Z,0
2018-02-07T04:03:10.467Z,0
2018-02-07T04:04:20.156Z,0
2018-02-07T04:05:30.099Z,0
2018-02-07T04:06:40.048Z,0
2018-02-07T04:07:49.984Z,0
2018-02-07T04:08:59.925Z,0
2018-02-07T04:10:09.861Z,0
2018-02-07T04:11:19.801Z,0
2018-02-07T04:12:29.738Z,0
2018-02-07T04:13:39.673Z,0
2018-02-07T04:14:49.608Z,0
2018-02-07T04:15:59.553Z,0
2018-02-07T04:17:09.343Z,0
2018-02-07T04:18:19.039Z,0
2018-02-07T04:19:28.969Z,0
2018-02-07T04:20:38.398Z,0
2018-02-07T04:21:48.432Z,0
2018-02-07T04:22:58.112Z,0
2018-02-07T04:24:08.045Z,0
2018-02-07T04:25:17.998Z,0
2018-02-07T04:26:27.942Z,0
2018-02-07T04:27:37.888Z,0
2018-02-07T04:28:47.572Z,0
2018-02-07T04:29:57.263Z,0
2018-02-07T04:31:07.212Z,0
2018-02-07T04:32:17.154Z,0
2018-02-07T04:33:27.098Z,0
2018-02-07T04:34:36.519Z,0
2018-02-07T04:35:46.260Z,0
2018-02-07T04:36:56.202Z,0
2018-02-07T04:38:06.173Z,0
2018-02-07T04:39:15.862Z,0
2018-02-07T04:40:25.813Z,0
2018-02-07T04:41:35.504Z,0
2018-02-07T04:42:45.450Z,0
2018-02-07T04:43:55.403Z,0
2018-02-07T04:45:05.362Z,0
2018-02-07T04:46:15.057Z,0
2018-02-07T04:47:25.006Z,0
2018-02-07T04:48:34.688Z,0
2018-02-07T04:49:44.774Z,0
2018-02-07T04:50:54.726Z,0
2018-02-07T04:52:04.668Z,0
2018-02-07T04:53:14.107Z,0
2018-02-07T04:54:24.062Z,0
2018-02-07T04:55:34.036Z,0
2018-02-07T04:56:43.976Z,0
2018-02-07T04:57:53.654Z,0
2018-02-07T04:59:03.604Z,0
2018-02-07T05:00:13.288Z,0
2018-02-07T05:01:23.226Z,0
2018-02-07T05:02:32.913Z,0
2018-02-07T05:03:42.338Z,0
2018-02-07T05:04:51.770Z,0
2018-02-07T05:06:01.710Z,0
2018-02-07T05:07:11.657Z,0
2018-02-07T05:08:21.609Z,0
2018-02-07T05:09:31.558Z,0
2018-02-07T05:10:41.494Z,0
2018-02-07T05:11:51.465Z,0
2018-02-07T05:13:01.141Z,0
2018-02-07T05:14:11.074Z,0
2018-02-07T05:15:21.015Z,0
2018-02-07T05:16:30.947Z,0
2018-02-07T05:17:40.914Z,0
2018-02-07T05:18:50.863Z,0
2018-02-07T05:20:00.802Z,0
2018-02-07T05:21:10.752Z,0
2018-02-07T05:22:20.686Z,0
2018-02-07T05:23:30.618Z,0
2018-02-07T05:24:40.555Z,0
2018-02-07T05:25:50.267Z,0
2018-02-07T05:27:00.209Z,0
2018-02-07T05:28:09.912Z,0
2018-02-07T05:29:19.856Z,0
2018-02-07T05:30:29.808Z,0
2018-02-07T05:31:39.749Z,0
2018-02-07T05:32:49.692Z,0
2018-02-07T05:33:59.379Z,0
2018-02-07T05:35:09.331Z,0
2018-02-07T05:36:19.279Z,0
2018-02-07T05:37:29.220Z,0
2018-02-07T05:38:39.165Z,0
2018-02-07T05:39:49.113Z,0
2018-02-07T05:40:59.060Z,0
2018-02-07T05:42:09.005Z,0
2018-02-07T05:43:18.687Z,0
2018-02-07T05:44:28.391Z,0
2018-02-07T05:45:38.076Z,0
2018-02-07T05:46:47.765Z,0
2018-02-07T05:47:57.712Z,0
2018-02-07T05:49:07.662Z,0
2018-02-07T05:50:17.624Z,0
2018-02-07T05:51:27.297Z,0
2018-02-07T05:52:36.987Z,0
2018-02-07T05:53:46.408Z,0
2018-02-07T05:54:56.346Z,0
2018-02-07T05:56:06.049Z,0
2018-02-07T05:57:15.988Z,0
2018-02-07T05:58:25.950Z,0
2018-02-07T05:59:35.901Z,0
2018-02-07T06:00:45.847Z,0
2018-02-07T06:01:55.787Z,0
2018-02-07T06:03:05.716Z,0
2018-02-07T06:04:15.404Z,4
2018-02-07T06:05:25.353Z,4
2018-02-07T06:06:35.038Z,0
2018-02-07T06:07:44.727Z,4
2018-02-07T06:08:54.716Z,4
2018-02-07T06:10:04.667Z,4
2018-02-07T06:11:14.605Z,4
2018-02-07T06:12:24.285Z,8
2018-02-07T06:13:34.228Z,8
2018-02-07T06:14:44.163Z,12
2018-02-07T06:15:53.854Z,12
2018-02-07T06:17:03.801Z,12
2018-02-07T06:18:13.736Z,16
2018-02-07T06:19:23.685Z,24
2018-02-07T06:20:33.634Z,28
2018-02-07T06:21:43.086Z,28
2018-02-07T06:22:52.771Z,40
2018-02-07T06:24:02.713Z,44
2018-02-07T06:25:12.657Z,52
2018-02-07T06:26:22.591Z,60
2018-02-07T06:27:32.539Z,76
2018-02-07T06:28:42.218Z,84
2018-02-07T06:29:52.158Z,96
2018-02-07T06:31:02.170Z,112
2018-02-07T06:32:12.115Z,128
2018-02-07T06:33:21.793Z,144
2018-02-07T06:34:31.479Z,160
2018-02-07T06:35:41.160Z,180
2018-02-07T06:36:51.106Z,204
2018-02-07T06:38:01.044Z,224
2018-02-07T06:39:10.995Z,252
2018-02-07T06:40:20.929Z,280
2018-02-07T06:41:30.881Z,308
2018-02-07T06:42:41.065Z,340
2018-02-07T06:43:50.752Z,376
2018-02-07T06:45:00.694Z,420
2018-02-07T06:46:10.660Z,460
2018-02-07T06:47:20.611Z,500
2018-02-07T06:48:30.309Z,544
2018-02-07T06:49:40.251Z,596
2018-02-07T06:50:50.197Z,652
2018-02-07T06:52:00.160Z,716
2018-02-07T06:53:10.108Z,768
2018-02-07T06:54:20.041Z,824
2018-02-07T06:55:29.974Z,892
2018-02-07T06:56:39.404Z,972
2018-02-07T06:57:49.343Z,1060
2018-02-07T06:58:59.049Z,1128
2018-02-07T07:00:08.982Z,1204
2018-02-07T07:01:18.916Z,1284
2018-02-07T07:02:28.611Z,1364
2018-02-07T07:03:38.618Z,1448
2018-02-07T07:04:48.299Z,1520
2018-02-07T07:05:58.257Z,1588
2018-02-07T07:07:08.203Z,1660
2018-02-07T07:08:17.628Z,1724
2018-02-07T07:09:27.589Z,1788
2018-02-07T07:10:37.536Z,1876
2018-02-07T07:11:47.529Z,1976
2018-02-07T07:12:57.507Z,2048
2018-02-07T07:14:07.223Z,2104
2018-02-07T07:15:17.177Z,2184
2018-02-07T07:16:27.184Z,2292
2018-02-07T07:17:37.186Z,2380
2018-02-07T07:18:47.141Z,2456
2018-02-07T07:19:57.079Z,2504
2018-02-07T07:21:07.043Z,2528
2018-02-07T07:22:17.006Z,2532
2018-02-07T07:23:26.686Z,2564
2018-02-07T07:24:36.630Z,2576
2018-02-07T07:25:46.339Z,2604
2018-02-07T07:26:55.766Z,2668
2018-02-07T07:28:05.727Z,2764
2018-02-07T07:29:15.669Z,2820
2018-02-07T07:30:25.643Z,2860
2018-02-07T07:31:35.584Z,2968
2018-02-07T07:32:45.277Z,3156
2018-02-07T07:33:55.220Z,3328
2018-02-07T07:35:04.908Z,3432
2018-02-07T07:36:14.856Z,3412
2018-02-07T07:37:24.799Z,3416
2018-02-07T07:38:34.772Z,3568
2018-02-07T07:39:44.722Z,3700
2018-02-07T07:40:54.661Z,3768
2018-02-07T07:42:04.095Z,3884
2018-02-07T07:43:14.049Z,3956
2018-02-07T07:44:23.991Z,3940
2018-02-07T07:45:33.983Z,4064
2018-02-07T07:46:43.938Z,4344
2018-02-07T07:47:53.619Z,4580
2018-02-07T07:49:03.598Z,4732
2018-02-07T07:50:13.538Z,4824
2018-02-07T07:51:23.222Z,4944
2018-02-07T07:52:33.157Z,5188
2018-02-07T07:53:42.871Z,5516
2018-02-07T07:54:52.830Z,5712
2018-02-07T07:56:02.801Z,5772
2018-02-07T07:57:12.747Z,5872
2018-02-07T07:58:22.491Z,6072
2018-02-07T07:59:32.191Z,6276
2018-02-07T08:00:41.886Z,6404
2018-02-07T08:01:51.840Z,6368
2018-02-07T08:03:01.569Z,6356
2018-02-07T08:04:11.580Z,6500
2018-02-07T08:05:21.587Z,6616
2018-02-07T08:06:31.288Z,6620
2018-02-07T08:07:41.260Z,6636
2018-02-07T08:08:51.223Z,6660
2018-02-07T08:10:01.174Z,6700
2018-02-07T08:11:11.120Z,6772
2018-02-07T08:12:20.832Z,6884
2018-02-07T08:13:30.775Z,6976
2018-02-07T08:14:40.469Z,6996
2018-02-07T08:15:50.438Z,7008
2018-02-07T08:17:00.382Z,7172
2018-02-07T08:18:10.335Z,7340
2018-02-07T08:19:20.017Z,7352
2018-02-07T08:20:29.967Z,7376
2018-02-07T08:21:39.913Z,7528
2018-02-07T08:22:49.851Z,7708
2018-02-07T08:23:59.564Z,7656
2018-02-07T08:25:09.508Z,7528
2018-02-07T08:26:19.200Z,7576
2018-02-07T08:27:29.135Z,7660
2018-02-07T08:28:39.083Z,7596
2018-02-07T08:29:48.771Z,7516
2018-02-07T08:30:58.466Z,7580
2018-02-07T08:32:07.953Z,7772
2018-02-07T08:33:17.902Z,7908
2018-02-07T08:34:27.862Z,7932
2018-02-07T08:35:37.796Z,7980
2018-02-07T08:36:47.486Z,8136
2018-02-07T08:37:57.178Z,8332
2018-02-07T08:39:07.134Z,8564
2018-02-07T08:40:16.826Z,8716
2018-02-07T08:41:26.771Z,8800
2018-02-07T08:42:36.716Z,8896
2018-02-07T08:43:46.659Z,9128
2018-02-07T08:44:56.592Z,9476
2018-02-07T08:46:06.294Z,9784
2018-02-07T08:47:15.988Z,9968
2018-02-07T08:48:25.735Z,9936
2018-02-07T08:49:35.174Z,9880
2018-02-07T08:50:44.861Z,9876
2018-02-07T08:51:54.613Z,9920
2018-02-07T08:53:04.546Z,9992
2018-02-07T08:54:14.495Z,10016
2018-02-07T08:55:24.194Z,10064
2018-02-07T08:56:34.148Z,10148
2018-02-07T08:57:43.842Z,10284
2018-02-07T08:58:53.792Z,10476
2018-02-07T09:00:03.739Z,10752
2018-02-07T09:01:13.694Z,11040
2018-02-07T09:02:23.426Z,11388
2018-02-07T09:03:33.458Z,11820
2018-02-07T09:04:43.151Z,12356
2018-02-07T09:05:53.095Z,12848
2018-02-07T09:07:03.049Z,13300
2018-02-07T09:08:13.000Z,13724
2018-02-07T09:09:22.969Z,14024
2018-02-07T09:10:32.918Z,14264
2018-02-07T09:11:42.864Z,14728
2018-02-07T09:12:52.802Z,14804
2018-02-07T09:14:02.756Z,15152
2018-02-07T09:15:12.692Z,15808
2018-02-07T09:16:22.390Z,16072
2018-02-07T09:17:32.356Z,16260
2018-02-07T09:18:42.293Z,16768
2018-02-07T09:19:52.259Z,17568
2018-02-07T09:21:01.954Z,16832
2018-02-07T09:22:11.644Z,16344
2018-02-07T09:23:21.606Z,16288
2018-02-07T09:24:31.307Z,16272
2018-02-07T09:25:41.256Z,17248
2018-02-07T09:26:51.247Z,18816
2018-02-07T09:28:01.200Z,19424
2018-02-07T09:29:11.149Z,20256
2018-02-07T09:30:21.096Z,27424
2018-02-07T09:31:31.035Z,27520
2018-02-07T09:32:40.738Z,24000
2018-02-07T09:33:50.531Z,21984
2018-02-07T09:35:00.525Z,22400
2018-02-07T09:36:10.218Z,23904
2018-02-07T09:37:20.183Z,25312
2018-02-07T09:38:30.165Z,26016
2018-02-07T09:39:39.857Z,39040
2018-02-07T09:40:49.796Z,30336
2018-02-07T09:41:59.762Z,39168
2018-02-07T09:43:09.727Z,49408
2018-02-07T09:44:19.429Z,37120
2018-02-07T09:45:29.389Z,31616
2018-02-07T09:46:39.342Z,41568
2018-02-07T09:47:49.043Z,37056
2018-02-07T09:48:59.006Z,51904
2018-02-07T09:50:08.995Z,49632
2018-02-07T09:51:18.966Z,48384
2018-02-07T09:52:29.119Z,46112
2018-02-07T09:53:39.111Z,37088
2018-02-07T09:54:49.093Z,41216
2018-02-07T09:55:59.091Z,43200
2018-02-07T09:57:08.833Z,45952
2018-02-07T09:58:18.810Z,51104
2018-02-07T09:59:28.774Z,45888
2018-02-07T10:00:38.477Z,49728
2018-02-07T10:01:48.182Z,50592
2018-02-07T10:02:58.161Z,50720
2018-02-07T10:04:08.127Z,50400
2018-02-07T10:05:18.103Z,51200
2018-02-07T10:06:28.075Z,51232
2018-02-07T10:07:37.774Z,50944
2018-02-07T10:08:47.787Z,50592
2018-02-07T10:09:57.765Z,53312
2018-02-07T10:11:07.451Z,52384
2018-02-07T10:12:17.399Z,52736
2018-02-07T10:13:27.365Z,53184
2018-02-07T10:14:37.317Z,53216
2018-02-07T10:15:47.280Z,54240
2018-02-07T10:16:57.245Z,53728
2018-02-07T10:18:06.947Z,56000
2018-02-07T10:19:16.973Z,56640
2018-02-07T10:20:26.683Z,56800
2018-02-07T10:21:36.137Z,58080
2018-02-07T10:22:46.161Z,58048
2018-02-07T10:23:55.857Z,58720
2018-02-07T10:25:05.578Z,59200
2018-02-07T10:26:15.118Z,58336
2018-02-07T10:27:24.809Z,57248
2018-02-07T10:28:34.514Z,57888
2018-02-07T10:29:43.967Z,59424
2018-02-07T10:30:53.982Z,58720
2018-02-07T10:32:03.934Z,53888
2018-02-07T10:33:13.636Z,61824
2018-02-07T10:34:23.582Z,62752
2018-02-07T10:35:33.033Z,62976
2018-02-07T10:36:43.020Z,64448
2018-02-07T10:37:52.718Z,65280
2018-02-07T10:39:02.688Z,64512
2018-02-07T10:40:12.692Z,64704
2018-02-07T10:41:22.427Z,66336
2018-02-07T10:42:32.391Z,66464
2018-02-07T10:43:42.354Z,67584
2018-02-07T10:44:52.058Z,66016
2018-02-07T10:46:02.029Z,61888
2018-02-07T10:47:11.736Z,65856
2018-02-07T10:48:21.734Z,65600
2018-02-07T10:49:31.424Z,66080
2018-02-07T10:50:41.430Z,68448
2018-02-07T10:51:51.386Z,69408
2018-02-07T10:53:01.356Z,69984
2018-02-07T10:54:11.320Z,70496
2018-02-07T10:55:21.286Z,70304
2018-02-07T10:56:31.002Z,73728
2018-02-07T10:57:40.984Z,77888
2018-02-07T10:58:50.435Z,75232
2018-02-07T11:00:00.634Z,80256
2018-02-07T11:01:10.352Z,76672
2018-02-07T11:02:20.077Z,79552
2018-02-07T11:03:29.771Z,71968
2018-02-07T11:04:39.775Z,67264
2018-02-07T11:05:49.724Z,69504
2018-02-07T11:06:59.689Z,79744
2018-02-07T11:08:09.687Z,53376
2018-02-07T11:09:19.400Z,50048
2018-02-07T11:10:29.109Z,50208
2018-02-07T11:11:38.806Z,48160
2018-02-07T11:12:48.756Z,42016
2018-02-07T11:13:58.724Z,39616
2018-02-07T11:15:08.688Z,45888
2018-02-07T11:16:18.649Z,50944
2018-02-07T11:17:28.625Z,50720
2018-02-07T11:18:38.592Z,45504
2018-02-07T11:19:48.695Z,48096
2018-02-07T11:20:58.644Z,45344
2018-02-07T11:22:08.340Z,39808
2018-02-07T11:23:18.301Z,43424
2018-02-07T11:24:27.216Z,44384
2018-02-07T11:25:36.665Z,68256
2018-02-07T11:26:46.632Z,67680
2018-02-07T11:27:56.707Z,51072
2018-02-07T11:29:06.413Z,37024
2018-02-07T11:30:16.118Z,44640
2018-02-07T11:31:25.853Z,43840
2018-02-07T11:32:35.549Z,36256
2018-02-07T11:33:45.503Z,37504
2018-02-07T11:34:55.460Z,49984
2018-02-07T11:36:04.691Z,58528
2018-02-07T11:37:14.662Z,86528
2018-02-07T11:38:24.381Z,57024
2018-02-07T11:39:34.351Z,51104
2018-02-07T11:40:44.306Z,48864
2018-02-07T11:41:54.312Z,57696
2018-02-07T11:43:04.011Z,45728
2018-02-07T11:44:13.975Z,72704
2018-02-07T11:45:23.681Z,57952
2018-02-07T11:46:33.391Z,62176
2018-02-07T11:47:43.099Z,62272
2018-02-07T11:48:53.061Z,78912
2018-02-07T11:50:03.011Z,61408
2018-02-07T11:51:12.715Z,54528
2018-02-07T11:52:22.681Z,54464
2018-02-07T11:53:32.378Z,41760
2018-02-07T11:54:42.328Z,46848
2018-02-07T11:55:52.301Z,64608
2018-02-07T11:57:02.279Z,50368
2018-02-07T11:58:12.004Z,46720
2018-02-07T11:59:21.466Z,41440
2018-02-07T12:00:31.433Z,43424
2018-02-07T12:01:41.150Z,51200
2018-02-07T12:02:50.599Z,63616
2018-02-07T12:04:00.318Z,58496
2018-02-07T12:05:10.284Z,45472
2018-02-07T12:06:19.988Z,57088
2018-02-07T12:07:29.957Z,51392
2018-02-07T12:08:39.939Z,64128
2018-02-07T12:09:49.631Z,49568
2018-02-07T12:10:59.892Z,38016
2018-02-07T12:12:09.856Z,37600
2018-02-07T12:13:19.807Z,34400
2018-02-07T12:14:29.792Z,31616
2018-02-07T12:15:39.747Z,67072
2018-02-07T12:16:49.466Z,51392
2018-02-07T12:17:59.165Z,76832
2018-02-07T12:19:09.128Z,44928
2018-02-07T12:20:18.889Z,31616
2018-02-07T12:21:28.597Z,42624
2018-02-07T12:22:38.052Z,31168
2018-02-07T12:23:47.818Z,33248
2018-02-07T12:24:57.789Z,34400
2018-02-07T12:26:07.755Z,48352
2018-02-07T12:27:17.470Z,57440
2018-02-07T12:28:27.186Z,64096
2018-02-07T12:29:37.136Z,59648
2018-02-07T12:30:47.109Z,39200
2018-02-07T12:31:57.097Z,73824
2018-02-07T12:33:07.052Z,72032
2018-02-07T12:34:17.014Z,75584
2018-02-07T12:35:26.707Z,78752
2018-02-07T12:36:36.409Z,75424
2018-02-07T12:37:45.863Z,32064
2018-02-07T12:38:55.831Z,74432
2018-02-07T12:40:05.543Z,73760
2018-02-07T12:41:15.500Z,75360
2018-02-07T12:42:25.213Z,76544
2018-02-07T12:43:35.192Z,73792
2018-02-07T12:44:44.886Z,58272
2018-02-07T12:45:54.848Z,56544
2018-02-07T12:47:04.824Z,52768
2018-02-07T12:48:14.778Z,28480
2018-02-07T12:49:24.468Z,47584
2018-02-07T12:50:34.497Z,55104
2018-02-07T12:51:44.451Z,61728
2018-02-07T12:52:54.165Z,71648
2018-02-07T12:54:04.130Z,33920
2018-02-07T12:55:14.077Z,31232
2018-02-07T12:56:24.048Z,28800
2018-02-07T12:57:34.018Z,47616
2018-02-07T12:58:43.725Z,45568
2018-02-07T12:59:53.712Z,61184
2018-02-07T13:01:03.678Z,59552
2018-02-07T13:02:13.372Z,69120
2018-02-07T13:03:23.325Z,66624
2018-02-07T13:04:33.032Z,66368
2018-02-07T13:05:43.017Z,65344
2018-02-07T13:06:52.563Z,66720
2018-02-07T13:08:02.555Z,63552
2018-02-07T13:09:12.508Z,66688
2018-02-07T13:10:22.200Z,66912
2018-02-07T13:11:31.898Z,63264
2018-02-07T13:12:41.847Z,60192
2018-02-07T13:13:51.794Z,54880
2018-02-07T13:15:01.253Z,72160
2018-02-07T13:16:11.211Z,72032
2018-02-07T13:17:20.918Z,69472
2018-02-07T13:18:30.879Z,69728
2018-02-07T13:19:40.845Z,68128
2018-02-07T13:20:50.967Z,70144
2018-02-07T13:22:00.938Z,70432
2018-02-07T13:23:10.901Z,67424
2018-02-07T13:24:20.861Z,70528
2018-02-07T13:25:30.832Z,65600
2018-02-07T13:26:40.811Z,62272
2018-02-07T13:27:50.774Z,62176
2018-02-07T13:29:00.750Z,63264
2018-02-07T13:30:10.730Z,63008
2018-02-07T13:31:20.444Z,60992
2018-02-07T13:32:30.405Z,65152
2018-02-07T13:33:40.374Z,65696
2018-02-07T13:34:50.343Z,67104
2018-02-07T13:36:00.071Z,68480
2018-02-07T13:37:09.791Z,67680
2018-02-07T13:38:19.765Z,64480
2018-02-07T13:39:29.722Z,64192
2018-02-07T13:40:39.175Z,63232
2018-02-07T13:41:48.623Z,61920
2018-02-07T13:42:58.583Z,66912
2018-02-07T13:44:08.548Z,72384
2018-02-07T13:45:18.502Z,63232
2018-02-07T13:46:28.455Z,52480
2018-02-07T13:47:38.446Z,59104
2018-02-07T13:48:47.888Z,64032
2018-02-07T13:49:57.618Z,58976
2018-02-07T13:51:07.577Z,62624
2018-02-07T13:52:17.545Z,66048
2018-02-07T13:53:27.246Z,57952
2018-02-07T13:54:36.952Z,63264
2018-02-07T13:55:47.188Z,62304
2018-02-07T13:56:57.159Z,50304
2018-02-07T13:58:06.879Z,49664
2018-02-07T13:59:16.844Z,53024
2018-02-07T14:00:26.810Z,54976
2018-02-07T14:01:36.778Z,54496
2018-02-07T14:02:46.218Z,51776
2018-02-07T14:03:55.952Z,48384
2018-02-07T14:05:05.656Z,49600
2018-02-07T14:06:15.625Z,53312
2018-02-07T14:07:25.582Z,48512
2018-02-07T14:08:35.556Z,50016
2018-02-07T14:09:45.007Z,54592
2018-02-07T14:10:54.710Z,50400
2018-02-07T14:12:04.166Z,48160
2018-02-07T14:13:14.121Z,49536
2018-02-07T14:14:23.837Z,49184
2018-02-07T14:15:33.303Z,48928
2018-02-07T14:16:43.004Z,48320
2018-02-07T14:17:52.971Z,49824
2018-02-07T14:19:02.924Z,48864
2018-02-07T14:20:12.889Z,46336
2018-02-07T14:21:22.848Z,45792
2018-02-07T14:22:32.955Z,45664
2018-02-07T14:23:42.692Z,44288
2018-02-07T14:24:52.664Z,47040
2018-02-07T14:26:02.376Z,47488
2018-02-07T14:27:12.338Z,43360
2018-02-07T14:28:22.353Z,27328
2018-02-07T14:29:32.323Z,28864
2018-02-07T14:30:42.043Z,43104
2018-02-07T14:31:51.769Z,42976
2018-02-07T14:33:01.735Z,41536
2018-02-07T14:34:11.699Z,42112
2018-02-07T14:35:21.661Z,40608
2018-02-07T14:36:31.366Z,39968
2018-02-07T14:37:41.069Z,39936
2018-02-07T14:38:51.030Z,37728
2018-02-07T14:40:00.737Z,37728
2018-02-07T14:41:10.435Z,36416
2018-02-07T14:42:20.391Z,34496
2018-02-07T14:43:30.357Z,32896
2018-02-07T14:44:40.381Z,32384
2018-02-07T14:45:50.346Z,31680
2018-02-07T14:47:00.074Z,30528
2018-02-07T14:48:10.051Z,27808
2018-02-07T14:49:19.748Z,26592
2018-02-07T14:50:29.764Z,24768
2018-02-07T14:51:39.730Z,23456
2018-02-07T14:52:49.440Z,23040
2018-02-07T14:53:59.173Z,20928
2018-02-07T14:55:08.875Z,20768
2018-02-07T14:56:18.576Z,20512
2018-02-07T14:57:28.534Z,19616
2018-02-07T14:58:38.256Z,18304
2018-02-07T14:59:47.750Z,17952
2018-02-07T15:00:57.698Z,17696
2018-02-07T15:02:07.680Z,16736
2018-02-07T15:03:17.392Z,16640
2018-02-07T15:04:27.360Z,16704
2018-02-07T15:05:37.070Z,15616
2018-02-07T15:06:47.026Z,14848
2018-02-07T15:07:56.738Z,14208
2018-02-07T15:09:06.704Z,13344
2018-02-07T15:10:16.412Z,12352
2018-02-07T15:11:26.384Z,13344
2018-02-07T15:12:36.089Z,13984
2018-02-07T15:13:46.049Z,11200
2018-02-07T15:14:55.488Z,11008
2018-02-07T15:16:05.192Z,10432
2018-02-07T15:17:15.155Z,10688
2018-02-07T15:18:25.125Z,10144
2018-02-07T15:19:34.832Z,9284
2018-02-07T15:20:44.777Z,9780
2018-02-07T15:21:54.472Z,8724
2018-02-07T15:23:04.441Z,8456
2018-02-07T15:24:14.395Z,8188
2018-02-07T15:25:24.101Z,6976
2018-02-07T15:26:34.075Z,6748
2018-02-07T15:27:44.027Z,6700
2018-02-07T15:28:53.978Z,6128
2018-02-07T15:30:03.925Z,5436
2018-02-07T15:31:13.625Z,4680
2018-02-07T15:32:23.584Z,4068
2018-02-07T15:33:33.549Z,3880
2018-02-07T15:34:43.501Z,3700
2018-02-07T15:35:53.449Z,3520
2018-02-07T15:37:03.161Z,3340
2018-02-07T15:38:13.114Z,3160
2018-02-07T15:39:23.066Z,2996
2018-02-07T15:40:32.505Z,2836
2018-02-07T15:41:42.197Z,2680
2018-02-07T15:42:52.168Z,2524
2018-02-07T15:44:01.918Z,2376
2018-02-07T15:45:11.875Z,2232
2018-02-07T15:46:21.832Z,2096
2018-02-07T15:47:31.837Z,1964
2018-02-07T15:48:41.520Z,1840
2018-02-07T15:49:51.491Z,1720
2018-02-07T15:51:01.441Z,1608
2018-02-07T15:52:11.399Z,1496
2018-02-07T15:53:21.143Z,1392
2018-02-07T15:54:31.090Z,1292
2018-02-07T15:55:41.059Z,1204
2018-02-07T15:56:51.009Z,1116