createdAt,value
2023-03-03T00:00:57.385Z,1.60
2023-03-03T00:03:26.061Z,0.90
2023-03-03T00:05:53.846Z,0.90
2023-03-03T00:08:21.609Z,0.70
2023-03-03T00:10:48.374Z,1.30
2023-03-03T00:13:18.392Z,1.20
2023-03-03T00:15:45.269Z,1.10
2023-03-03T00:18:27.214Z,1.17
2023-03-03T00:21:01.166Z,1.27
2023-03-03T00:23:35.388Z,1.47
2023-03-03T00:26:02.788Z,0.90
2023-03-03T00:28:47.521Z,1.10
2023-03-03T00:31:26.842Z,0.87
2023-03-03T00:33:55.699Z,1.30
2023-03-03T00:36:32.919Z,0.70
2023-03-03T00:39:26.315Z,0.73
2023-03-03T00:41:53.582Z,0.87
2023-03-03T00:44:40.425Z,1.20
2023-03-03T00:47:32.866Z,0.90
2023-03-03T00:50:11.858Z,1.43
2023-03-03T00:52:46.366Z,0.80
2023-03-03T00:55:13.142Z,0.70
2023-03-03T00:57:39.796Z,0.77
2023-03-03T01:00:07.019Z,0.93
2023-03-03T01:02:33.906Z,0.80
2023-03-03T01:05:00.590Z,0.80
2023-03-03T01:07:27.405Z,0.70
2023-03-03T01:09:54.186Z,0.70
2023-03-03T01:12:20.900Z,0.67
2023-03-03T01:14:49.392Z,1.30
2023-03-03T01:17:16.220Z,0.77
2023-03-03T01:19:42.815Z,0.67
2023-03-03T01:22:09.538Z,1.10
2023-03-03T01:24:36.371Z,1.10
2023-03-03T01:27:02.978Z,0.80
2023-03-03T01:29:29.616Z,1.03
2023-03-03T01:31:56.252Z,0.70
2023-03-03T01:34:23.034Z,0.60
2023-03-03T01:36:49.746Z,0.70
2023-03-03T01:39:16.361Z,0.70
2023-03-03T01:41:43.245Z,0.60
2023-03-03T01:44:15.682Z,0.60
2023-03-03T01:47:06.266Z,0.90
2023-03-03T01:50:00.441Z,0.70
2023-03-03T01:52:33.768Z,1.07
2023-03-03T01:55:04.846Z,1.00
2023-03-03T01:57:39.810Z,0.57
2023-03-03T02:00:07.912Z,0.77
2023-03-03T02:02:35.161Z,0.73
2023-03-03T02:05:02.551Z,0.73
2023-03-03T02:07:31.043Z,0.60
2023-03-03T02:10:12.367Z,0.70
2023-03-03T02:12:45.197Z,0.90
2023-03-03T02:15:37.990Z,0.75
2023-03-03T02:18:16.915Z,1.15
2023-03-03T02:20:49.791Z,0.60
2023-03-03T02:23:34.300Z,0.80
2023-03-03T02:26:13.428Z,0.70
2023-03-03T02:28:41.064Z,0.70
2023-03-03T02:31:15.583Z,0.63
2023-03-03T02:33:48.508Z,0.73
2023-03-03T02:36:30.356Z,0.75
2023-03-03T02:39:12.176Z,0.73
2023-03-03T02:41:53.449Z,1.13
2023-03-03T02:44:25.682Z,1.20
2023-03-03T02:46:54.755Z,0.82
2023-03-03T02:49:33.543Z,1.17
2023-03-03T02:52:01.738Z,0.70
2023-03-03T02:54:32.899Z,1.47
2023-03-03T02:57:00.855Z,1.10
2023-03-03T02:59:28.286Z,1.53
2023-03-03T03:01:55.458Z,1.27
2023-03-03T03:04:24.609Z,1.00
2023-03-03T03:06:51.983Z,0.83
2023-03-03T03:09:20.194Z,0.77
2023-03-03T03:11:47.077Z,0.90
2023-03-03T03:14:14.644Z,0.90
2023-03-03T03:16:42.276Z,1.20
2023-03-03T03:19:09.542Z,1.07
2023-03-03T03:21:36.141Z,0.87
2023-03-03T03:24:02.808Z,0.97
2023-03-03T03:26:29.645Z,0.87
2023-03-03T03:28:56.291Z,0.80
2023-03-03T03:31:23.060Z,0.93
2023-03-03T03:33:49.937Z,1.17
2023-03-03T03:36:17.324Z,0.70
2023-03-03T03:38:44.151Z,1.07
2023-03-03T03:41:12.501Z,0.70
2023-03-03T03:43:39.682Z,1.00
2023-03-03T03:46:06.638Z,0.80
2023-03-03T03:48:33.893Z,0.80
2023-03-03T03:51:00.593Z,1.33
2023-03-03T03:53:27.323Z,1.13
2023-03-03T03:55:54.217Z,0.90
2023-03-03T03:58:21.026Z,1.13
2023-03-03T04:00:48.308Z,0.80
2023-03-03T04:03:15.663Z,0.90
2023-03-03T04:05:42.829Z,1.37
2023-03-03T04:08:09.761Z,2.40
2023-03-03T04:10:36.731Z,1.17
2023-03-03T04:13:03.544Z,0.90
2023-03-03T04:15:30.221Z,1.27
2023-03-03T04:17:57.041Z,1.40
2023-03-03T04:20:23.964Z,0.97
2023-03-03T04:22:50.604Z,1.30
2023-03-03T04:25:17.873Z,1.07
2023-03-03T04:27:45.192Z,0.90
2023-03-03T04:30:13.861Z,1.20
2023-03-03T04:32:40.692Z,1.40
2023-03-03T04:35:08.958Z,1.30
2023-03-03T04:37:36.673Z,1.97
2023-03-03T04:40:07.571Z,1.60
2023-03-03T04:42:35.243Z,1.20
2023-03-03T04:45:02.029Z,1.00
2023-03-03T04:47:28.893Z,1.10
2023-03-03T04:49:55.676Z,1.20
2023-03-03T04:52:22.334Z,1.10
2023-03-03T04:54:49.071Z,1.20
2023-03-03T04:57:15.754Z,1.40
2023-03-03T04:59:42.480Z,1.13
2023-03-03T05:02:09.374Z,1.00
2023-03-03T05:04:36.244Z,1.23
2023-03-03T05:07:03.417Z,1.50
2023-03-03T05:09:30.303Z,1.10
2023-03-03T05:11:57.047Z,1.03
2023-03-03T05:14:23.821Z,1.27
2023-03-03T05:16:50.617Z,1.13
2023-03-03T05:19:17.618Z,1.20
2023-03-03T05:21:44.598Z,1.07
2023-03-03T05:24:13.394Z,1.10
2023-03-03T05:26:41.127Z,1.33
2023-03-03T05:29:09.006Z,1.40
2023-03-03T05:31:36.355Z,1.50
2023-03-03T05:34:03.323Z,1.50
2023-03-03T05:36:30.053Z,1.00
2023-03-03T05:38:56.966Z,1.20
2023-03-03T05:41:23.917Z,1.40
2023-03-03T05:43:50.638Z,1.30
2023-03-03T05:46:17.662Z,1.17
2023-03-03T05:48:45.460Z,1.30
2023-03-03T05:51:12.594Z,1.60
2023-03-03T05:53:39.646Z,1.77
2023-03-03T05:56:06.664Z,1.20
2023-03-03T05:58:33.648Z,1.60
2023-03-03T06:01:00.366Z,1.60
2023-03-03T06:03:27.100Z,1.50
2023-03-03T06:05:53.921Z,1.53
2023-03-03T06:08:20.672Z,1.40
2023-03-03T06:10:47.517Z,1.60
2023-03-03T06:13:14.469Z,1.53
2023-03-03T06:15:41.204Z,1.80
2023-03-03T06:18:08.597Z,1.73
2023-03-03T06:20:35.648Z,2.53
2023-03-03T06:23:02.699Z,1.57
2023-03-03T06:25:29.529Z,1.73
2023-03-03T06:27:56.599Z,2.13
2023-03-03T06:30:23.313Z,2.93
2023-03-03T06:32:50.018Z,1.90
2023-03-03T06:35:18.468Z,1.90
2023-03-03T06:37:45.272Z,2.23
2023-03-03T06:40:12.593Z,1.80
2023-03-03T06:42:39.354Z,2.10
2023-03-03T06:45:06.424Z,2.00
2023-03-03T06:47:34.015Z,2.23
2023-03-03T06:50:00.883Z,2.30
2023-03-03T06:52:28.004Z,1.93
2023-03-03T06:55:00.643Z,2.63
2023-03-03T06:57:32.789Z,2.50
2023-03-03T07:00:15.413Z,2.45
2023-03-03T07:02:42.147Z,2.38
2023-03-03T07:05:17.142Z,2.90
2023-03-03T07:07:44.686Z,2.97
2023-03-03T07:10:29.522Z,2.20
2023-03-03T07:13:01.780Z,2.90
2023-03-03T07:15:36.176Z,3.00
2023-03-03T07:18:04.858Z,2.53
2023-03-03T07:20:39.675Z,2.63
2023-03-03T07:23:25.453Z,2.53
2023-03-03T07:25:53.046Z,2.27
2023-03-03T07:28:26.073Z,1.90
2023-03-03T07:33:35.906Z,2.80
2023-03-03T07:36:04.480Z,3.13
2023-03-03T07:38:34.169Z,2.20
2023-03-03T07:41:11.327Z,2.57
2023-03-03T07:43:54.972Z,2.70
2023-03-03T07:46:41.553Z,2.80
2023-03-03T07:49:35.797Z,2.57
2023-03-03T07:52:19.129Z,1.77
2023-03-03T07:54:46.782Z,12.37
2023-03-03T07:57:22.966Z,3.10
2023-03-03T07:59:52.992Z,2.73
2023-03-03T08:02:34.987Z,2.90
2023-03-03T08:05:04.991Z,2.50
2023-03-03T08:07:32.377Z,2.33
2023-03-03T08:10:00.999Z,3.20
2023-03-03T08:12:42.348Z,3.30
2023-03-03T08:15:19.545Z,3.70
2023-03-03T08:17:47.645Z,3.13
2023-03-03T08:20:29.413Z,2.77
2023-03-03T08:22:56.168Z,3.30
2023-03-03T08:25:23.042Z,3.10
2023-03-03T08:27:49.765Z,3.53
2023-03-03T08:30:16.717Z,3.20
2023-03-03T08:32:43.652Z,3.37
2023-03-03T08:35:10.713Z,3.17
2023-03-03T08:37:37.385Z,3.63
2023-03-03T08:40:04.237Z,3.63
2023-03-03T08:42:31.604Z,3.73
2023-03-03T08:44:58.348Z,3.50
2023-03-03T08:47:25.019Z,3.83
2023-03-03T08:49:52.100Z,3.70
2023-03-03T08:52:18.786Z,3.80
2023-03-03T08:54:45.493Z,3.10
2023-03-03T08:57:12.997Z,3.90
2023-03-03T08:59:39.724Z,3.00
2023-03-03T09:02:08.026Z,3.97
2023-03-03T09:04:35.122Z,3.83
2023-03-03T09:07:02.025Z,3.63
2023-03-03T09:09:28.766Z,3.17
2023-03-03T09:11:59.822Z,3.27
2023-03-03T09:14:29.654Z,3.90
2023-03-03T09:16:57.298Z,3.30
2023-03-03T09:19:24.049Z,3.20
2023-03-03T09:21:55.438Z,3.50
2023-03-03T09:24:28.158Z,3.50
2023-03-03T09:26:55.166Z,3.35
2023-03-03T09:29:30.606Z,3.50
2023-03-03T09:32:01.216Z,4.30
2023-03-03T09:34:34.200Z,3.90
2023-03-03T09:37:00.953Z,3.95
2023-03-03T09:39:30.900Z,4.27
2023-03-03T09:42:22.505Z,4.40
2023-03-03T09:45:11.705Z,4.27
2023-03-03T09:48:15.646Z,4.10
2023-03-03T09:50:51.493Z,4.93
2023-03-03T09:53:27.838Z,4.37
2023-03-03T09:56:12.600Z,2.77
2023-03-03T09:59:01.182Z,2.91
2023-03-03T10:01:38.874Z,3.10
2023-03-03T10:04:14.482Z,2.40
2023-03-03T10:06:53.591Z,1.20
2023-03-03T10:09:38.719Z,1.20
2023-03-03T10:12:05.373Z,0.80
2023-03-03T10:14:53.027Z,1.00
2023-03-03T10:17:50.843Z,1.20
2023-03-03T10:20:59.916Z,0.90
2023-03-03T10:24:08.423Z,2.30
2023-03-03T10:26:57.597Z,1.70
2023-03-03T10:29:59.407Z,1.17
2023-03-03T10:32:35.349Z,1.77
2023-03-03T10:35:17.281Z,0.73
2023-03-03T10:37:56.027Z,0.63
2023-03-03T10:40:33.137Z,0.70
2023-03-03T10:43:31.003Z,0.60
2023-03-03T10:46:14.299Z,0.60
2023-03-03T10:49:03.798Z,1.65
2023-03-03T10:51:51.469Z,0.50
2023-03-03T10:54:30.875Z,0.80
2023-03-03T10:57:12.713Z,0.50
2023-03-03T11:00:16.976Z,1.63
2023-03-03T11:03:09.838Z,0.60
2023-03-03T11:05:55.163Z,0.70
2023-03-03T11:08:52.875Z,0.70
2023-03-03T11:11:38.398Z,0.40
2023-03-03T11:14:30.026Z,0.90
2023-03-03T11:17:12.080Z,0.73
2023-03-03T11:19:46.632Z,1.23
2023-03-03T11:22:23.003Z,0.70
2023-03-03T11:25:08.615Z,1.70
2023-03-03T11:27:54.981Z,2.20
2023-03-03T11:30:47.154Z,2.83
2023-03-03T11:33:32.844Z,2.00
2023-03-03T11:36:24.280Z,2.13
2023-03-03T11:39:00.396Z,1.90
2023-03-03T11:41:33.265Z,2.30
2023-03-03T11:44:24.739Z,2.40
2023-03-03T11:47:01.648Z,2.43
2023-03-03T11:50:33.274Z,2.60
2023-03-03T11:53:20.944Z,2.70
2023-03-03T11:55:55.174Z,3.37
2023-03-03T11:58:28.017Z,3.20
2023-03-03T12:01:18.676Z,4.20
2023-03-03T12:04:02.002Z,4.00
2023-03-03T12:07:18.419Z,4.53
2023-03-03T12:10:21.444Z,4.57
2023-03-03T12:13:11.661Z,4.60
2023-03-03T12:15:55.325Z,5.00
2023-03-03T12:18:37.655Z,5.10
2023-03-03T12:21:11.324Z,5.13
2023-03-03T12:23:51.354Z,6.20
2023-03-03T12:26:34.404Z,5.50
2023-03-03T12:29:26.580Z,5.80
2023-03-03T12:32:49.903Z,5.40
2023-03-03T12:35:50.532Z,5.43
2023-03-03T12:38:51.518Z,5.17
2023-03-03T12:41:51.749Z,5.70
2023-03-03T12:44:43.541Z,5.07
2023-03-03T12:47:50.596Z,5.00
2023-03-03T12:50:34.570Z,5.27
2023-03-03T12:53:33.465Z,5.23
2023-03-03T12:56:08.794Z,4.80
2023-03-03T12:58:52.902Z,4.90
2023-03-03T13:01:40.140Z,4.83
2023-03-03T13:04:13.051Z,1.53
2023-03-03T13:09:57.257Z,0.73
2023-03-03T13:12:37.601Z,1.00
2023-03-03T13:15:16.161Z,1.00
2023-03-03T13:17:53.636Z,1.00
2023-03-03T13:20:38.411Z,0.67
2023-03-03T13:23:09.361Z,1.10
2023-03-03T13:25:44.506Z,0.67
2023-03-03T13:28:42.129Z,1.20
2023-03-03T13:31:24.483Z,0.70
2023-03-03T13:33:59.830Z,1.50
2023-03-03T13:36:32.511Z,0.50
2023-03-03T13:39:07.017Z,0.70
2023-03-03T13:41:44.128Z,0.53
2023-03-03T13:44:10.812Z,0.73
2023-03-03T13:46:58.537Z,0.60
2023-03-03T13:49:31.397Z,0.50
2023-03-03T13:52:06.957Z,0.40
2023-03-03T13:54:56.196Z,0.50
2023-03-03T13:57:45.465Z,0.60
2023-03-03T14:00:48.007Z,0.77
2023-03-03T14:03:27.378Z,0.68
2023-03-03T14:06:06.021Z,0.50
2023-03-03T14:08:35.796Z,1.70
2023-03-03T14:11:19.455Z,1.40
2023-03-03T14:14:16.290Z,0.60
2023-03-03T14:17:04.162Z,0.70
2023-03-03T14:19:54.371Z,0.70
2023-03-03T14:22:45.436Z,1.10
2023-03-03T14:25:15.744Z,0.97
2023-03-03T14:27:45.076Z,0.50
2023-03-03T14:30:47.342Z,0.50
2023-03-03T14:33:14.027Z,0.70
2023-03-03T14:35:58.965Z,0.70
2023-03-03T14:38:38.789Z,0.60
2023-03-03T14:41:11.852Z,0.60
2023-03-03T14:43:57.888Z,0.40
2023-03-03T14:46:27.559Z,0.57
2023-03-03T14:48:59.631Z,0.60
2023-03-03T14:51:29.333Z,0.70
2023-03-03T14:53:57.902Z,0.60
2023-03-03T14:56:33.934Z,0.50
2023-03-03T14:59:21.736Z,0.70
2023-03-03T15:01:58.729Z,0.80
2023-03-03T15:04:28.568Z,0.50
2023-03-03T15:06:55.987Z,0.60
2023-03-03T15:09:41.984Z,0.83
2023-03-03T15:12:26.521Z,1.17
2023-03-03T15:15:11.672Z,1.00
2023-03-03T15:17:43.473Z,0.80
2023-03-03T15:20:37.826Z,2.03
2023-03-03T15:23:37.745Z,1.00
2023-03-03T15:26:24.828Z,0.70
2023-03-03T15:28:51.367Z,0.90
2023-03-03T15:31:46.291Z,0.60
2023-03-03T15:34:32.049Z,0.80
2023-03-03T15:37:20.284Z,1.30
2023-03-03T15:40:04.987Z,1.63
2023-03-03T15:43:11.261Z,0.80
2023-03-03T15:45:52.912Z,2.70
2023-03-03T15:48:38.010Z,1.20
2023-03-03T15:51:19.825Z,1.33
2023-03-03T15:54:07.755Z,0.63
2023-03-03T15:56:48.022Z,1.00
2023-03-03T15:59:42.450Z,0.57
2023-03-03T16:02:22.160Z,0.70
2023-03-03T16:04:57.818Z,0.90
2023-03-03T16:07:39.485Z,0.93
2023-03-03T16:10:24.228Z,0.60
2023-03-03T16:13:04.595Z,0.80
2023-03-03T16:16:08.640Z,2.80
2023-03-03T16:18:35.415Z,6.33
2023-03-03T16:21:26.008Z,4.53
2023-03-03T16:23:59.131Z,2.87
2023-03-03T16:26:47.869Z,7.73
2023-03-03T16:29:46.063Z,2.63
2023-03-03T16:32:23.711Z,2.93
2023-03-03T16:35:02.927Z,6.03
2023-03-03T16:37:37.301Z,0.57
2023-03-03T16:40:15.155Z,1.73
2023-03-03T16:42:41.949Z,1.10
2023-03-03T16:45:23.255Z,1.50
2023-03-03T16:48:05.409Z,0.80
2023-03-03T16:50:44.121Z,3.57
2023-03-03T16:53:21.670Z,0.80
2023-03-03T16:56:39.307Z,0.53
2023-03-03T16:59:06.024Z,1.20
2023-03-03T17:01:51.702Z,0.90
2023-03-03T17:04:48.382Z,0.80
2023-03-03T17:07:51.664Z,1.20
2023-03-03T17:10:37.169Z,0.95
2023-03-03T17:13:22.092Z,1.83
2023-03-03T17:15:48.878Z,0.80
2023-03-03T17:18:24.920Z,0.80
2023-03-03T17:21:01.458Z,0.53
2023-03-03T17:24:03.742Z,0.80
2023-03-03T17:27:07.119Z,0.90
2023-03-03T17:30:10.118Z,1.50
2023-03-03T17:32:54.090Z,0.95
2023-03-03T17:35:43.095Z,0.90
2023-03-03T17:38:40.607Z,1.07
2023-03-03T17:41:16.797Z,1.60
2023-03-03T17:43:46.488Z,2.73
2023-03-03T17:46:21.656Z,2.27
2023-03-03T17:49:08.623Z,2.57
2023-03-03T17:51:53.988Z,12.90
2023-03-03T17:54:52.311Z,28.37
2023-03-03T17:57:24.989Z,4.40
2023-03-03T18:00:03.754Z,2.67
2023-03-03T18:02:49.919Z,3.00
2023-03-03T18:05:25.678Z,2.90
2023-03-03T18:08:05.572Z,2.50
2023-03-03T18:10:45.772Z,3.13
2023-03-03T18:13:24.720Z,3.00
2023-03-03T18:16:10.393Z,15.27
2023-03-03T18:19:19.585Z,3.97
2023-03-03T18:21:49.380Z,3.10
2023-03-03T18:24:51.445Z,1.47
2023-03-03T18:27:24.125Z,9.50
2023-03-03T18:30:05.939Z,6.32
2023-03-03T18:32:45.529Z,5.00
2023-03-03T18:35:41.397Z,3.80
2023-03-03T18:38:17.295Z,3.27
2023-03-03T18:40:56.744Z,4.10
2023-03-03T18:43:52.179Z,5.23
2023-03-03T18:46:25.224Z,6.20
2023-03-03T18:52:19.409Z,8.13
2023-03-03T18:55:28.609Z,6.10
2023-03-03T18:58:34.014Z,11.70
2023-03-03T19:01:52.662Z,12.60
2023-03-03T19:04:22.732Z,14.90
2023-03-03T19:06:49.948Z,6.67
2023-03-03T19:09:40.664Z,12.93
2023-03-03T19:12:13.681Z,9.30
2023-03-03T19:17:17.875Z,7.60
2023-03-03T19:20:16.962Z,12.55
2023-03-03T19:22:50.915Z,19.43
2023-03-03T19:25:34.399Z,7.60
2023-03-03T19:28:13.271Z,6.67
2023-03-03T19:30:51.845Z,7.07
2023-03-03T19:33:26.150Z,14.37
2023-03-03T19:36:18.934Z,4.33
2023-03-03T19:38:45.770Z,10.32
2023-03-03T19:41:33.531Z,13.00
2023-03-03T19:44:05.974Z,12.00
2023-03-03T19:46:56.070Z,4.63
2023-03-03T19:49:34.857Z,4.03
2023-03-03T19:52:21.411Z,4.70
2023-03-03T19:55:18.490Z,17.93
2023-03-03T19:57:51.749Z,17.10
2023-03-03T20:00:47.700Z,13.60
2023-03-03T20:03:42.381Z,5.00
2023-03-03T20:06:27.350Z,8.47
2023-03-03T20:09:19.871Z,11.20
2023-03-03T20:12:18.931Z,7.13
2023-03-03T20:14:55.016Z,11.80
2023-03-03T20:17:31.067Z,4.33
2023-03-03T20:20:28.416Z,6.23
2023-03-03T20:23:08.400Z,3.93
2023-03-03T20:25:45.199Z,4.30
2023-03-03T20:28:41.750Z,3.67
2023-03-03T20:31:11.483Z,4.63
2023-03-03T20:34:03.407Z,4.70
2023-03-03T20:36:44.397Z,3.00
2023-03-03T20:39:43.874Z,2.10
2023-03-03T20:42:36.777Z,2.00
2023-03-03T20:45:31.101Z,2.00
2023-03-03T20:48:06.997Z,2.07
2023-03-03T20:51:11.131Z,2.43
2023-03-03T20:54:18.451Z,1.80
2023-03-03T20:57:03.977Z,1.53
2023-03-03T20:59:49.272Z,1.53
2023-03-03T21:02:36.372Z,1.53
2023-03-03T21:05:18.273Z,1.20
2023-03-03T21:08:05.679Z,2.20
2023-03-03T21:10:37.516Z,1.87
2023-03-03T21:13:39.590Z,2.10
2023-03-03T21:16:21.567Z,1.40
2023-03-03T21:19:03.331Z,1.50
2023-03-03T21:21:39.958Z,1.50
2023-03-03T21:24:08.018Z,1.10
2023-03-03T21:26:56.408Z,4.87
2023-03-03T21:29:28.141Z,2.97
2023-03-03T21:31:57.634Z,2.23
2023-03-03T21:34:26.071Z,3.20
2023-03-03T21:36:54.511Z,3.97
2023-03-03T21:39:25.486Z,3.73
2023-03-03T21:42:04.767Z,3.37
2023-03-03T21:44:35.146Z,4.07
2023-03-03T21:47:02.507Z,4.70
2023-03-03T21:49:29.489Z,4.70
2023-03-03T21:51:57.169Z,4.60
2023-03-03T21:54:24.528Z,3.40
2023-03-03T21:56:51.920Z,3.80
2023-03-03T21:59:18.910Z,3.60
2023-03-03T22:01:46.529Z,3.47
2023-03-03T22:04:13.227Z,4.77
2023-03-03T22:06:40.363Z,3.90
2023-03-03T22:09:07.591Z,2.90
2023-03-03T22:11:34.555Z,2.50
2023-03-03T22:14:01.696Z,3.00
2023-03-03T22:16:28.358Z,3.33
2023-03-03T22:18:55.108Z,4.30
2023-03-03T22:21:22.359Z,6.83
2023-03-03T22:23:48.991Z,5.20
2023-03-03T22:26:15.954Z,4.07
2023-03-03T22:28:44.357Z,2.30
2023-03-03T22:31:11.363Z,2.83
2023-03-03T22:33:38.131Z,1.47
2023-03-03T22:36:05.194Z,1.80
2023-03-03T22:38:31.888Z,1.20
2023-03-03T22:40:58.779Z,1.80
2023-03-03T22:43:25.948Z,2.13
2023-03-03T22:45:52.783Z,1.40
2023-03-03T22:48:19.661Z,0.97
2023-03-03T22:50:47.565Z,2.23
2023-03-03T22:53:14.261Z,1.43
2023-03-03T22:55:41.094Z,1.10
2023-03-03T22:58:09.466Z,1.40
2023-03-03T23:00:39.557Z,2.00
2023-03-03T23:03:07.295Z,3.93
2023-03-03T23:05:34.340Z,1.67
2023-03-03T23:08:01.234Z,3.10
2023-03-03T23:10:28.519Z,1.90
2023-03-03T23:12:55.466Z,1.50
2023-03-03T23:15:22.588Z,1.40
2023-03-03T23:17:49.545Z,1.10
2023-03-03T23:20:19.880Z,0.70
2023-03-03T23:22:46.681Z,0.83
2023-03-03T23:25:14.740Z,1.10
2023-03-03T23:27:42.451Z,0.80
2023-03-03T23:30:10.591Z,1.30
2023-03-03T23:32:37.396Z,1.00
2023-03-03T23:35:04.491Z,1.00
2023-03-03T23:37:31.308Z,1.00
2023-03-03T23:39:58.040Z,1.10
2023-03-03T23:42:33.703Z,3.40
2023-03-03T23:45:00.483Z,3.33
2023-03-03T23:47:27.294Z,2.20
2023-03-03T23:49:54.100Z,2.37
2023-03-03T23:52:21.006Z,1.87
2023-03-03T23:54:47.741Z,1.80
2023-03-03T23:57:14.532Z,0.90
2023-03-03T23:59:41.448Z,1.00
