createdAt,value
2022-08-08T00:02:42.975Z,3.28
2022-08-08T00:07:52.336Z,2.90
2022-08-08T00:12:58.319Z,4.28
2022-08-08T00:18:24.110Z,5.03
2022-08-08T00:23:47.665Z,6.43
2022-08-08T00:28:59.198Z,4.70
2022-08-08T00:34:58.151Z,4.68
2022-08-08T00:41:11.791Z,4.80
2022-08-08T00:46:17.097Z,5.45
2022-08-08T00:51:42.145Z,4.15
2022-08-08T00:57:23.477Z,4.53
2022-08-08T01:03:59.286Z,3.65
2022-08-08T01:08:35.723Z,7.05
2022-08-08T01:13:58.178Z,4.03
2022-08-08T01:19:52.360Z,5.57
2022-08-08T01:25:26.331Z,7.82
2022-08-08T01:32:02.902Z,5.20
2022-08-08T01:37:21.997Z,6.00
2022-08-08T01:43:14.214Z,7.95
2022-08-08T01:48:38.425Z,6.38
2022-08-08T01:54:33.372Z,4.93
2022-08-08T01:59:13.568Z,5.80
2022-08-08T02:04:37.024Z,5.10
2022-08-08T02:10:02.190Z,6.85
2022-08-08T02:15:16.932Z,5.68
2022-08-08T02:21:01.970Z,5.68
2022-08-08T02:26:01.329Z,8.05
2022-08-08T02:31:54.153Z,6.47
2022-08-08T02:37:09.955Z,5.97
2022-08-08T02:44:38.253Z,5.32
2022-08-08T02:48:46.500Z,6.20
2022-08-08T02:54:17.151Z,6.40
2022-08-08T02:59:58.236Z,6.05
2022-08-08T03:05:44.912Z,6.15
2022-08-08T03:11:47.913Z,8.48
2022-08-08T03:16:59.720Z,8.38
2022-08-08T03:22:02.328Z,8.13
2022-08-08T03:27:16.162Z,7.60
2022-08-08T03:32:41.588Z,8.15
2022-08-08T03:37:59.288Z,7.13
2022-08-08T03:49:09.633Z,8.57
2022-08-08T03:53:47.462Z,7.78
2022-08-08T03:58:53.219Z,8.77
2022-08-08T04:03:59.688Z,10.15
2022-08-08T04:09:10.287Z,11.73
2022-08-08T04:14:34.024Z,9.02
2022-08-08T04:24:40.226Z,13.10
2022-08-08T04:29:44.783Z,10.52
2022-08-08T04:35:02.103Z,8.30
2022-08-08T04:45:12.622Z,11.85
2022-08-08T04:50:24.712Z,7.55
2022-08-08T04:55:47.677Z,10.77
2022-08-08T05:00:55.812Z,9.52
2022-08-08T05:05:57.694Z,8.27
2022-08-08T05:11:02.743Z,8.35
2022-08-08T05:16:52.411Z,11.68
2022-08-08T05:21:26.103Z,10.85
2022-08-08T05:26:29.202Z,9.35
2022-08-08T05:32:05.119Z,10.77
2022-08-08T05:36:54.348Z,10.15
2022-08-08T05:41:59.175Z,10.10
2022-08-08T05:47:02.720Z,10.10
2022-08-08T05:52:05.392Z,11.63
2022-08-08T05:57:15.460Z,7.75
2022-08-08T06:02:43.866Z,10.70
2022-08-08T06:07:51.132Z,11.80
2022-08-08T06:12:55.652Z,9.77
2022-08-08T06:18:21.222Z,8.82
2022-08-08T06:23:29.166Z,9.32
2022-08-08T06:28:49.383Z,13.90
2022-08-08T06:34:26.654Z,10.82
2022-08-08T06:39:33.407Z,14.93
2022-08-08T06:44:42.429Z,10.65
2022-08-08T06:49:55.248Z,9.93
2022-08-08T06:55:01.053Z,9.38
2022-08-08T07:00:11.511Z,8.98
2022-08-08T07:05:20.406Z,12.18
2022-08-08T07:10:30.644Z,8.40
2022-08-08T07:16:04.678Z,10.52
2022-08-08T07:21:18.640Z,10.68
2022-08-08T07:26:29.035Z,8.93
2022-08-08T07:31:35.974Z,8.60
2022-08-08T07:36:41.913Z,8.13
2022-08-08T07:42:04.334Z,7.18
2022-08-08T07:47:06.850Z,7.57
2022-08-08T07:52:13.163Z,7.38
2022-08-08T07:57:48.829Z,7.85
2022-08-08T08:03:23.594Z,6.32
2022-08-08T08:08:35.345Z,7.40
2022-08-08T08:13:43.136Z,7.38
2022-08-08T08:19:07.919Z,6.65
2022-08-08T08:24:10.666Z,8.10
2022-08-08T08:29:13.817Z,5.30
2022-08-08T08:34:18.113Z,8.05
2022-08-08T08:39:23.714Z,6.15
2022-08-08T08:44:28.929Z,7.13
2022-08-08T08:49:34.620Z,6.40
2022-08-08T08:54:36.410Z,5.30
2022-08-08T09:00:01.589Z,6.18
2022-08-08T09:05:09.182Z,6.40
2022-08-08T09:10:33.090Z,5.43
2022-08-08T09:15:41.352Z,6.43
2022-08-08T09:21:57.978Z,6.75
2022-08-08T09:26:32.443Z,5.32
2022-08-08T09:31:56.456Z,4.13
2022-08-08T09:37:58.321Z,4.10
2022-08-08T09:42:44.321Z,5.60
2022-08-08T09:48:04.003Z,5.45
2022-08-08T09:53:24.715Z,5.18
2022-08-08T09:58:40.521Z,4.78
2022-08-08T10:03:56.012Z,5.47
2022-08-08T10:08:58.797Z,7.15
2022-08-08T10:14:06.135Z,5.60
2022-08-08T10:19:11.168Z,3.70
2022-08-08T10:24:29.582Z,4.65
2022-08-08T10:29:57.071Z,5.90
2022-08-08T10:35:02.460Z,5.78
2022-08-08T10:40:16.823Z,6.78
2022-08-08T10:45:18.761Z,4.88
2022-08-08T10:50:32.553Z,5.72
2022-08-08T10:55:41.377Z,5.40
2022-08-08T11:00:53.189Z,4.25
2022-08-08T11:06:06.833Z,4.57
2022-08-08T11:11:32.542Z,5.80
2022-08-08T11:16:39.905Z,4.75
2022-08-08T11:21:41.399Z,10.45
2022-08-08T11:26:53.784Z,5.10
2022-08-08T11:32:00.495Z,5.30
2022-08-08T11:37:14.697Z,5.53
2022-08-08T11:42:19.074Z,5.97
2022-08-08T11:47:39.261Z,3.97
2022-08-08T11:52:45.402Z,6.75
2022-08-08T11:57:51.797Z,4.82
2022-08-08T12:03:01.692Z,4.93
2022-08-08T12:08:04.806Z,4.53
2022-08-08T12:13:09.414Z,4.43
2022-08-08T12:18:14.349Z,4.97
2022-08-08T12:23:43.243Z,3.30
2022-08-08T12:28:55.138Z,3.83
2022-08-08T12:34:01.862Z,4.53
2022-08-08T12:39:06.811Z,6.50
2022-08-08T12:44:13.221Z,3.65
2022-08-08T12:49:40.245Z,3.83
2022-08-08T12:54:45.802Z,3.67
2022-08-08T13:00:05.366Z,4.32
2022-08-08T13:05:26.827Z,4.28
2022-08-08T13:10:58.169Z,4.10
2022-08-08T13:16:20.050Z,3.40
2022-08-08T13:21:21.483Z,4.25
2022-08-08T13:26:24.731Z,4.00
2022-08-08T13:31:26.383Z,4.25
2022-08-08T13:36:28.274Z,3.45
2022-08-08T13:41:39.307Z,2.65
2022-08-08T13:47:00.865Z,2.50
2022-08-08T13:52:09.335Z,2.65
2022-08-08T13:57:13.261Z,2.38
2022-08-08T14:02:21.205Z,2.15
2022-08-08T14:07:25.272Z,3.03
2022-08-08T14:12:33.799Z,4.30
2022-08-08T14:17:57.153Z,3.85
2022-08-08T14:23:10.251Z,2.70
2022-08-08T14:28:23.105Z,3.33
2022-08-08T14:33:36.343Z,2.95
2022-08-08T14:38:52.939Z,3.10
2022-08-08T14:44:11.096Z,2.78
2022-08-08T14:49:20.413Z,4.00
2022-08-08T14:54:33.421Z,2.40
2022-08-08T14:59:50.149Z,3.08
2022-08-08T15:04:54.011Z,3.58
2022-08-08T15:09:55.988Z,3.63
2022-08-08T15:14:57.650Z,4.30
2022-08-08T15:19:59.139Z,2.55
2022-08-08T15:25:08.543Z,1.92
2022-08-08T15:30:18.858Z,2.45
2022-08-08T15:35:22.621Z,2.75
2022-08-08T15:40:28.283Z,3.75
2022-08-08T15:45:30.479Z,3.80
2022-08-08T15:50:53.036Z,2.67
2022-08-08T15:55:55.513Z,3.43
2022-08-08T16:00:57.229Z,4.43
2022-08-08T16:06:01.454Z,1.88
2022-08-08T16:13:27.449Z,3.63
2022-08-08T16:16:25.385Z,2.33
2022-08-08T16:21:30.682Z,3.22
2022-08-08T16:26:35.752Z,3.20
2022-08-08T16:31:41.828Z,4.07
2022-08-08T16:36:45.427Z,2.53
2022-08-08T16:41:52.950Z,2.75
2022-08-08T16:46:56.418Z,4.32
2022-08-08T16:55:03.356Z,4.10
2022-08-08T16:57:40.733Z,3.75
2022-08-08T17:02:40.706Z,3.08
2022-08-08T17:07:42.345Z,7.90
2022-08-08T17:12:52.719Z,3.63
2022-08-08T17:18:02.443Z,4.05
2022-08-08T17:23:17.675Z,3.08
2022-08-08T17:28:34.481Z,2.22
2022-08-08T17:34:53.831Z,1.92
2022-08-08T17:39:05.316Z,5.00
2022-08-08T17:44:20.696Z,2.58
2022-08-08T17:49:42.626Z,4.00
2022-08-08T17:54:46.294Z,2.97
2022-08-08T17:59:47.880Z,4.75
2022-08-08T18:04:50.731Z,4.93
2022-08-08T18:09:52.667Z,2.00
2022-08-08T18:14:54.593Z,2.22
2022-08-08T18:20:44.324Z,2.58
2022-08-08T18:25:19.122Z,1.83
2022-08-08T18:30:23.756Z,2.95
2022-08-08T18:35:25.094Z,3.35
2022-08-08T18:40:35.927Z,3.22
2022-08-08T18:46:00.566Z,2.08
2022-08-08T18:50:59.406Z,2.00
2022-08-08T18:56:00.819Z,2.78
2022-08-08T19:01:04.213Z,4.80
2022-08-08T19:06:09.785Z,2.90
2022-08-08T19:11:12.075Z,3.10
2022-08-08T19:16:20.151Z,2.25
2022-08-08T19:21:29.921Z,2.13
2022-08-08T19:26:37.619Z,2.42
2022-08-08T19:31:39.229Z,2.35
2022-08-08T19:36:48.890Z,3.13
2022-08-08T19:41:51.954Z,2.80
2022-08-08T19:46:53.390Z,2.90
2022-08-08T19:51:54.812Z,3.85
2022-08-08T19:56:56.704Z,2.75
2022-08-08T20:02:03.173Z,2.47
2022-08-08T20:08:29.784Z,2.95
2022-08-08T20:12:35.675Z,2.17
2022-08-08T20:17:38.726Z,2.35
2022-08-08T20:22:40.798Z,3.17
2022-08-08T20:27:43.803Z,3.05
2022-08-08T20:32:52.542Z,2.83
2022-08-08T20:37:55.017Z,1.88
2022-08-08T20:42:56.487Z,1.80
2022-08-08T20:48:01.319Z,4.35
2022-08-08T20:53:10.949Z,3.45
2022-08-08T20:58:22.874Z,2.88
2022-08-08T21:03:24.875Z,2.28
2022-08-08T21:08:36.860Z,4.32
2022-08-08T21:13:52.579Z,3.17
2022-08-08T21:18:57.209Z,1.90
2022-08-08T21:24:03.774Z,7.72
2022-08-08T21:29:08.713Z,3.60
2022-08-08T21:34:18.807Z,3.05
2022-08-08T21:39:23.751Z,1.77
2022-08-08T21:44:59.100Z,7.07
2022-08-08T21:50:08.235Z,2.20
2022-08-08T21:56:18.129Z,3.15
2022-08-08T22:00:33.298Z,2.95
2022-08-08T22:05:41.624Z,4.22
2022-08-08T22:10:43.284Z,2.67
2022-08-08T22:15:58.780Z,3.65
2022-08-08T22:21:13.872Z,4.00
2022-08-08T22:26:28.320Z,3.40
2022-08-08T22:31:31.608Z,3.03
2022-08-08T22:36:37.653Z,3.72
2022-08-08T22:41:40.592Z,3.97
2022-08-08T22:46:42.032Z,4.47
2022-08-08T22:51:47.433Z,3.25
2022-08-08T22:56:50.156Z,2.20
2022-08-08T23:02:02.664Z,2.33
2022-08-08T23:07:05.523Z,5.28
2022-08-08T23:12:27.966Z,5.43
2022-08-08T23:17:30.147Z,3.28
2022-08-08T23:22:31.882Z,3.60
2022-08-08T23:27:37.814Z,2.88
2022-08-08T23:32:48.848Z,3.88
2022-08-08T23:38:01.821Z,3.40
2022-08-08T23:43:05.130Z,4.72
2022-08-08T23:49:03.888Z,3.67
2022-08-08T23:53:56.056Z,5.05
2022-08-08T23:58:49.728Z,5.00
