createdAt,value
2017-02-10T00:00:34.502Z,1026.14
2017-02-10T00:01:43.454Z,1026.13
2017-02-10T00:02:52.397Z,1026.13
2017-02-10T00:04:01.340Z,1026.12
2017-02-10T00:05:10.295Z,1026.14
2017-02-10T00:06:19.328Z,1026.11
2017-02-10T00:07:28.282Z,1026.17
2017-02-10T00:08:37.231Z,1026.15
2017-02-10T00:09:46.264Z,1026.13
2017-02-10T00:10:55.211Z,1026.11
2017-02-10T00:12:04.159Z,1026.15
2017-02-10T00:13:13.189Z,1026.11
2017-02-10T00:14:22.135Z,1026.1
2017-02-10T00:15:31.169Z,1026.09
2017-02-10T00:16:40.115Z,1026.06
2017-02-10T00:17:49.504Z,1026.07
2017-02-10T00:18:58.450Z,1025.99
2017-02-10T00:20:07.394Z,1026.01
2017-02-10T00:21:16.423Z,1026.02
2017-02-10T00:22:25.399Z,1025.97
2017-02-10T00:23:34.345Z,1025.99
2017-02-10T00:24:43.287Z,1026.05
2017-02-10T00:25:52.640Z,1026
2017-02-10T00:27:01.587Z,1025.98
2017-02-10T00:28:10.539Z,1026.01
2017-02-10T00:29:19.895Z,1025.97
2017-02-10T00:30:28.846Z,1026.02
2017-02-10T00:31:37.795Z,1025.97
2017-02-10T00:32:46.741Z,1025.93
2017-02-10T00:33:55.684Z,1026.03
2017-02-10T00:35:04.634Z,1025.99
2017-02-10T00:36:13.582Z,1025.99
2017-02-10T00:37:22.614Z,1026
2017-02-10T00:38:31.561Z,1025.98
2017-02-10T00:39:40.506Z,1025.97
2017-02-10T00:40:49.453Z,1025.95
2017-02-10T00:41:58.400Z,1025.96
2017-02-10T00:43:08.166Z,1025.97
2017-02-10T00:44:17.116Z,1025.95
2017-02-10T00:45:26.057Z,1026.02
2017-02-10T00:46:35.003Z,1025.97
2017-02-10T00:47:44.351Z,1026.01
2017-02-10T00:48:53.291Z,1026.01
2017-02-10T00:50:02.321Z,1026.01
2017-02-10T00:51:11.350Z,1026.02
2017-02-10T00:52:20.289Z,1025.94
2017-02-10T00:53:29.237Z,1025.91
2017-02-10T00:54:38.267Z,1025.99
2017-02-10T00:55:47.620Z,1025.9
2017-02-10T00:56:56.566Z,1025.95
2017-02-10T00:58:05.917Z,1025.94
2017-02-10T00:59:14.862Z,1025.95
2017-02-10T01:00:23.805Z,1025.99
2017-02-10T01:01:32.751Z,1025.96
2017-02-10T01:02:41.694Z,1026.01
2017-02-10T01:03:50.641Z,1026.04
2017-02-10T01:04:59.584Z,1025.99
2017-02-10T01:06:08.543Z,1026.02
2017-02-10T01:07:17.491Z,1026.01
2017-02-10T01:08:26.439Z,1026.02
2017-02-10T01:09:35.386Z,1026.01
2017-02-10T01:10:44.333Z,1026.05
2017-02-10T01:11:53.280Z,1025.97
2017-02-10T01:13:02.226Z,1025.95
2017-02-10T01:14:11.173Z,1025.96
2017-02-10T01:15:20.118Z,1025.98
2017-02-10T01:16:29.064Z,1026.02
2017-02-10T01:17:38.051Z,1026
2017-02-10T01:18:46.995Z,1026.02
2017-02-10T01:19:55.942Z,1026.02
2017-02-10T01:21:04.887Z,1025.95
2017-02-10T01:22:14.239Z,1026
2017-02-10T01:23:23.180Z,1026.05
2017-02-10T01:24:32.120Z,1025.93
2017-02-10T01:25:41.110Z,1025.94
2017-02-10T01:26:50.058Z,1025.93
2017-02-10T01:27:59.093Z,1025.89
2017-02-10T01:29:08.126Z,1025.89
2017-02-10T01:30:17.073Z,1025.88
2017-02-10T01:31:26.013Z,1025.87
2017-02-10T01:32:35.372Z,1025.84
2017-02-10T01:33:44.321Z,1025.82
2017-02-10T01:34:53.677Z,1025.81
2017-02-10T01:36:02.623Z,1025.78
2017-02-10T01:37:11.570Z,1025.74
2017-02-10T01:38:21.011Z,1025.74
2017-02-10T01:39:30.453Z,1025.76
2017-02-10T01:40:39.395Z,1025.73
2017-02-10T01:41:48.429Z,1025.74
2017-02-10T01:42:57.372Z,1025.72
2017-02-10T01:44:06.320Z,1025.71
2017-02-10T01:45:15.355Z,1025.68
2017-02-10T01:46:24.300Z,1025.63
2017-02-10T01:47:33.247Z,1025.65
2017-02-10T01:48:42.190Z,1025.63
2017-02-10T01:49:51.151Z,1025.65
2017-02-10T01:51:00.102Z,1025.62
2017-02-10T01:52:09.049Z,1025.59
2017-02-10T01:53:17.998Z,1025.63
2017-02-10T01:54:26.943Z,1025.58
2017-02-10T01:55:35.887Z,1025.53
2017-02-10T01:56:44.842Z,1025.55
2017-02-10T01:57:53.789Z,1025.57
2017-02-10T01:59:02.731Z,1025.55
2017-02-10T02:00:12.085Z,1025.6
2017-02-10T02:01:21.029Z,1025.6
2017-02-10T02:02:29.975Z,1025.59
2017-02-10T02:03:38.918Z,1025.54
2017-02-10T02:04:47.865Z,1025.56
2017-02-10T02:05:57.220Z,1025.53
2017-02-10T02:07:06.166Z,1025.54
2017-02-10T02:08:15.114Z,1025.52
2017-02-10T02:09:24.067Z,1025.45
2017-02-10T02:10:33.099Z,1025.54
2017-02-10T02:11:42.044Z,1025.52
2017-02-10T02:12:50.987Z,1025.5
2017-02-10T02:13:59.926Z,1025.48
2017-02-10T02:15:08.876Z,1025.42
2017-02-10T02:16:17.907Z,1025.41
2017-02-10T02:17:26.853Z,1025.43
2017-02-10T02:18:35.800Z,1025.44
2017-02-10T02:19:44.745Z,1025.39
2017-02-10T02:20:53.775Z,1025.44
2017-02-10T02:22:02.719Z,1025.4
2017-02-10T02:23:12.072Z,1025.41
2017-02-10T02:24:21.024Z,1025.41
2017-02-10T02:25:30.061Z,1025.36
2017-02-10T02:26:39.006Z,1025.4
2017-02-10T02:27:48.041Z,1025.4
2017-02-10T02:28:56.984Z,1025.41
2017-02-10T02:30:05.939Z,1025.39
2017-02-10T02:31:14.888Z,1025.35
2017-02-10T02:32:23.843Z,1025.42
2017-02-10T02:33:32.790Z,1025.45
2017-02-10T02:34:42.236Z,1025.4
2017-02-10T02:35:51.595Z,1025.39
2017-02-10T02:37:00.537Z,1025.39
2017-02-10T02:38:09.891Z,1025.36
2017-02-10T02:39:18.838Z,1025.36
2017-02-10T02:40:27.786Z,1025.35
2017-02-10T02:41:36.733Z,1025.34
2017-02-10T02:42:45.675Z,1025.4
2017-02-10T02:43:54.622Z,1025.41
2017-02-10T02:45:03.571Z,1025.36
2017-02-10T02:46:12.515Z,1025.38
2017-02-10T02:47:21.463Z,1025.4
2017-02-10T02:48:30.581Z,1025.35
2017-02-10T02:49:39.523Z,1025.35
2017-02-10T02:50:48.469Z,1025.31
2017-02-10T02:51:57.500Z,1025.32
2017-02-10T02:53:06.440Z,1025.38
2017-02-10T02:54:15.385Z,1025.37
2017-02-10T02:55:24.366Z,1025.29
2017-02-10T02:56:33.316Z,1025.27
2017-02-10T02:57:42.347Z,1025.26
2017-02-10T02:58:51.295Z,1025.24
2017-02-10T03:00:00.239Z,1025.33
2017-02-10T03:01:09.188Z,1025.23
2017-02-10T03:02:18.130Z,1025.24
2017-02-10T03:03:27.072Z,1025.25
2017-02-10T03:04:36.021Z,1025.25
2017-02-10T03:05:44.966Z,1025.28
2017-02-10T03:06:53.914Z,1025.3
2017-02-10T03:08:02.857Z,1025.33
2017-02-10T03:09:12.212Z,1025.3
2017-02-10T03:10:21.159Z,1025.26
2017-02-10T03:11:30.152Z,1025.27
2017-02-10T03:12:39.273Z,1025.26
2017-02-10T03:13:48.214Z,1025.2
2017-02-10T03:14:57.165Z,1025.18
2017-02-10T03:16:06.123Z,1025.17
2017-02-10T03:17:15.160Z,1025.11
2017-02-10T03:18:24.105Z,1025.13
2017-02-10T03:19:33.050Z,1025.11
2017-02-10T03:20:42.085Z,1025.11
2017-02-10T03:21:51.031Z,1025.07
2017-02-10T03:22:59.971Z,1025.03
2017-02-10T03:24:09.323Z,1025.08
2017-02-10T03:25:18.272Z,1025.01
2017-02-10T03:26:27.305Z,1025.04
2017-02-10T03:27:36.247Z,1025.01
2017-02-10T03:28:45.279Z,1025.01
2017-02-10T03:29:54.225Z,1025.02
2017-02-10T03:31:03.167Z,1025.06
2017-02-10T03:32:12.108Z,1025.04
2017-02-10T03:33:21.056Z,1025.05
2017-02-10T03:34:30.087Z,1025
2017-02-10T03:35:39.435Z,1024.93
2017-02-10T03:36:48.785Z,1024.99
2017-02-10T03:37:57.729Z,1024.96
2017-02-10T03:39:06.676Z,1024.92
2017-02-10T03:40:15.622Z,1024.89
2017-02-10T03:41:24.564Z,1024.92
2017-02-10T03:42:33.505Z,1024.86
2017-02-10T03:43:42.452Z,1024.8
2017-02-10T03:44:51.395Z,1024.89
2017-02-10T03:46:00.337Z,1024.83
2017-02-10T03:47:09.280Z,1024.8
2017-02-10T03:48:18.314Z,1024.86
2017-02-10T03:49:27.263Z,1024.79
2017-02-10T03:50:36.613Z,1024.9
2017-02-10T03:51:45.564Z,1024.88
2017-02-10T03:52:54.593Z,1024.84
2017-02-10T03:54:03.539Z,1024.88
2017-02-10T03:55:12.578Z,1024.82
2017-02-10T03:56:21.647Z,1024.81
2017-02-10T03:57:30.593Z,1024.85
2017-02-10T03:58:39.629Z,1024.76
2017-02-10T03:59:48.655Z,1024.8
2017-02-10T04:00:57.596Z,1024.77
2017-02-10T04:02:06.542Z,1024.83
2017-02-10T04:03:15.488Z,1024.84
2017-02-10T04:04:24.438Z,1024.75
2017-02-10T04:05:33.380Z,1024.74
2017-02-10T04:06:42.322Z,1024.73
2017-02-10T04:07:51.268Z,1024.77
2017-02-10T04:09:00.248Z,1024.77
2017-02-10T04:10:09.191Z,1024.81
2017-02-10T04:11:18.224Z,1024.77
2017-02-10T04:12:27.259Z,1024.74
2017-02-10T04:13:36.238Z,1024.72
2017-02-10T04:14:45.186Z,1024.71
2017-02-10T04:15:54.167Z,1024.67
2017-02-10T04:17:03.118Z,1024.67
2017-02-10T04:18:12.061Z,1024.65
2017-02-10T04:19:21.012Z,1024.69
2017-02-10T04:20:29.963Z,1024.63
2017-02-10T04:21:38.907Z,1024.62
2017-02-10T04:22:47.851Z,1024.64
2017-02-10T04:23:56.797Z,1024.61
2017-02-10T04:25:05.745Z,1024.59
2017-02-10T04:26:14.690Z,1024.63
2017-02-10T04:27:23.633Z,1024.65
2017-02-10T04:28:32.992Z,1024.57
2017-02-10T04:29:41.938Z,1024.56
2017-02-10T04:30:50.969Z,1024.57
2017-02-10T04:31:59.915Z,1024.58
2017-02-10T04:33:09.265Z,1024.63
2017-02-10T04:34:18.215Z,1024.65
2017-02-10T04:35:27.191Z,1024.63
2017-02-10T04:36:36.143Z,1024.58
2017-02-10T04:37:45.084Z,1024.57
2017-02-10T04:38:54.030Z,1024.65
2017-02-10T04:40:03.386Z,1024.55
2017-02-10T04:41:12.325Z,1024.58
2017-02-10T04:42:21.299Z,1024.59
2017-02-10T04:43:30.242Z,1024.6
2017-02-10T04:44:39.189Z,1024.65
2017-02-10T04:45:48.223Z,1024.62
2017-02-10T04:46:57.167Z,1024.61
2017-02-10T04:48:06.112Z,1024.61
2017-02-10T04:49:15.059Z,1024.6
2017-02-10T04:50:24.010Z,1024.59
2017-02-10T04:51:33.041Z,1024.6
2017-02-10T04:52:41.982Z,1024.58
2017-02-10T04:53:50.928Z,1024.52
2017-02-10T04:54:59.878Z,1024.59
2017-02-10T04:56:08.824Z,1024.54
2017-02-10T04:57:18.263Z,1024.53
2017-02-10T04:58:27.210Z,1024.55
2017-02-10T04:59:36.154Z,1024.56
2017-02-10T05:00:45.096Z,1024.58
2017-02-10T05:01:54.039Z,1024.57
2017-02-10T05:03:02.978Z,1024.64
2017-02-10T05:04:11.955Z,1024.66
2017-02-10T05:05:20.985Z,1024.57
2017-02-10T05:06:29.931Z,1024.6
2017-02-10T05:07:38.960Z,1024.63
2017-02-10T05:08:48.310Z,1024.6
2017-02-10T05:09:58.411Z,1024.6
2017-02-10T05:11:07.358Z,1024.65
2017-02-10T05:12:16.307Z,1024.62
2017-02-10T05:13:25.255Z,1024.68
2017-02-10T05:14:34.197Z,1024.61
2017-02-10T05:15:43.140Z,1024.64
2017-02-10T05:16:52.086Z,1024.61
2017-02-10T05:18:01.030Z,1024.57
2017-02-10T05:19:10.878Z,1024.56
2017-02-10T05:20:19.824Z,1024.56
2017-02-10T05:21:28.775Z,1024.61
2017-02-10T05:22:37.722Z,1024.62
2017-02-10T05:23:46.669Z,1024.53
2017-02-10T05:24:55.614Z,1024.56
2017-02-10T05:26:04.558Z,1024.61
2017-02-10T05:27:13.540Z,1024.52
2017-02-10T05:28:22.486Z,1024.49
2017-02-10T05:29:31.435Z,1024.56
2017-02-10T05:30:40.381Z,1024.54
2017-02-10T05:31:49.328Z,1024.59
2017-02-10T05:32:58.679Z,1024.62
2017-02-10T05:34:07.626Z,1024.58
2017-02-10T05:35:16.572Z,1024.56
2017-02-10T05:36:25.608Z,1024.62
2017-02-10T05:37:34.554Z,1024.62
2017-02-10T05:38:43.498Z,1024.6
2017-02-10T05:39:52.442Z,1024.65
2017-02-10T05:41:01.389Z,1024.63
2017-02-10T05:42:10.340Z,1024.66
2017-02-10T05:43:19.320Z,1024.65
2017-02-10T05:44:28.267Z,1024.67
2017-02-10T05:45:37.303Z,1024.64
2017-02-10T05:46:46.247Z,1024.69
2017-02-10T05:47:55.192Z,1024.67
2017-02-10T05:49:04.139Z,1024.65
2017-02-10T05:50:13.082Z,1024.63
2017-02-10T05:51:22.432Z,1024.63
2017-02-10T05:52:31.375Z,1024.65
2017-02-10T05:53:40.324Z,1024.62
2017-02-10T05:54:49.358Z,1024.67
2017-02-10T05:55:58.301Z,1024.66
2017-02-10T05:57:07.244Z,1024.55
2017-02-10T05:58:16.186Z,1024.62
2017-02-10T05:59:25.135Z,1024.6
2017-02-10T06:00:34.084Z,1024.58
2017-02-10T06:01:43.025Z,1024.63
2017-02-10T06:02:51.971Z,1024.57
2017-02-10T06:04:00.912Z,1024.58
2017-02-10T06:05:09.854Z,1024.58
2017-02-10T06:06:18.798Z,1024.61
2017-02-10T06:07:27.749Z,1024.52
2017-02-10T06:08:36.694Z,1024.57
2017-02-10T06:09:45.644Z,1024.51
2017-02-10T06:10:54.597Z,1024.59
2017-02-10T06:12:03.630Z,1024.61
2017-02-10T06:13:12.570Z,1024.55
2017-02-10T06:14:21.514Z,1024.65
2017-02-10T06:15:30.457Z,1024.64
2017-02-10T06:16:39.402Z,1024.77
2017-02-10T06:17:48.346Z,1024.71
2017-02-10T06:18:57.290Z,1024.7
2017-02-10T06:20:06.233Z,1024.69
2017-02-10T06:21:15.180Z,1024.68
2017-02-10T06:22:24.126Z,1024.75
2017-02-10T06:23:33.067Z,1024.7
2017-02-10T06:24:42.010Z,1024.7
2017-02-10T06:25:51.044Z,1024.75
2017-02-10T06:27:00.007Z,1024.78
2017-02-10T06:28:08.947Z,1024.72
2017-02-10T06:29:17.893Z,1024.74
2017-02-10T06:30:26.839Z,1024.7
2017-02-10T06:31:35.784Z,1024.73
2017-02-10T06:32:44.724Z,1024.72
2017-02-10T06:33:53.673Z,1024.8
2017-02-10T06:35:02.617Z,1024.68
2017-02-10T06:36:11.563Z,1024.72
2017-02-10T06:37:20.509Z,1024.61
2017-02-10T06:38:29.861Z,1024.68
2017-02-10T06:39:38.810Z,1024.7
2017-02-10T06:40:47.754Z,1024.65
2017-02-10T06:41:56.704Z,1024.71
2017-02-10T06:43:05.652Z,1024.7
2017-02-10T06:44:14.608Z,1024.75
2017-02-10T06:45:23.557Z,1024.66
2017-02-10T06:46:32.499Z,1024.73
2017-02-10T06:47:41.443Z,1024.69
2017-02-10T06:48:50.392Z,1024.65
2017-02-10T06:49:59.341Z,1024.65
2017-02-10T06:51:08.692Z,1024.71
2017-02-10T06:52:17.636Z,1024.78
2017-02-10T06:53:26.578Z,1024.73
2017-02-10T06:54:35.522Z,1024.77
2017-02-10T06:55:44.560Z,1024.79
2017-02-10T06:56:53.917Z,1024.75
2017-02-10T06:58:03.261Z,1024.77
2017-02-10T06:59:12.206Z,1024.73
2017-02-10T07:00:21.147Z,1024.76
2017-02-10T07:01:30.097Z,1024.71
2017-02-10T07:02:39.041Z,1024.76
2017-02-10T07:03:47.986Z,1024.73
2017-02-10T07:04:56.931Z,1024.73
2017-02-10T07:06:05.878Z,1024.71
2017-02-10T07:07:14.819Z,1024.72
2017-02-10T07:08:23.765Z,1024.73
2017-02-10T07:09:32.706Z,1024.76
2017-02-10T07:10:41.654Z,1024.72
2017-02-10T07:11:50.597Z,1024.63
2017-02-10T07:12:59.544Z,1024.63
2017-02-10T07:14:08.896Z,1024.64
2017-02-10T07:15:17.835Z,1024.64
2017-02-10T07:16:26.951Z,1024.65
2017-02-10T07:17:35.896Z,1024.68
2017-02-10T07:18:45.249Z,1024.71
2017-02-10T07:19:54.688Z,1024.71
2017-02-10T07:21:03.631Z,1024.7
2017-02-10T07:22:12.571Z,1024.6
2017-02-10T07:23:21.915Z,1024.62
2017-02-10T07:24:30.859Z,1024.66
2017-02-10T07:25:39.888Z,1024.66
2017-02-10T07:26:48.832Z,1024.72
2017-02-10T07:27:58.186Z,1024.66
2017-02-10T07:29:07.127Z,1024.66
2017-02-10T07:30:16.071Z,1024.66
2017-02-10T07:31:25.018Z,1024.65
2017-02-10T07:32:33.967Z,1024.61
2017-02-10T07:33:43.330Z,1024.65
2017-02-10T07:34:52.280Z,1024.69
2017-02-10T07:36:01.250Z,1024.66
2017-02-10T07:37:10.190Z,1024.69
2017-02-10T07:38:19.137Z,1024.7
2017-02-10T07:39:28.079Z,1024.62
2017-02-10T07:40:37.022Z,1024.64
2017-02-10T07:41:45.968Z,1024.67
2017-02-10T07:42:54.915Z,1024.69
2017-02-10T07:44:03.861Z,1024.69
2017-02-10T07:45:12.803Z,1024.7
2017-02-10T07:46:21.750Z,1024.67
2017-02-10T07:47:30.693Z,1024.7
2017-02-10T07:48:39.726Z,1024.69
2017-02-10T07:49:48.669Z,1024.71
2017-02-10T07:50:57.704Z,1024.77
2017-02-10T07:52:07.060Z,1024.69
2017-02-10T07:53:16.406Z,1024.71
2017-02-10T07:54:25.356Z,1024.72
2017-02-10T07:55:34.298Z,1024.65
2017-02-10T07:56:43.247Z,1024.68
2017-02-10T07:57:52.193Z,1024.72
2017-02-10T07:59:01.546Z,1024.7
2017-02-10T08:00:10.491Z,1024.68
2017-02-10T08:01:19.520Z,1024.68
2017-02-10T08:02:28.461Z,1024.62
2017-02-10T08:03:37.409Z,1024.63
2017-02-10T08:04:46.357Z,1024.71
2017-02-10T08:05:55.302Z,1024.66
2017-02-10T08:07:04.249Z,1024.67
2017-02-10T08:08:13.191Z,1024.71
2017-02-10T08:09:22.140Z,1024.69
2017-02-10T08:10:31.490Z,1024.69
2017-02-10T08:11:40.442Z,1024.71
2017-02-10T08:12:49.390Z,1024.68
2017-02-10T08:13:58.521Z,1024.74
2017-02-10T08:15:07.472Z,1024.73
2017-02-10T08:16:16.583Z,1024.71
2017-02-10T08:17:25.705Z,1024.67
2017-02-10T08:18:34.738Z,1024.64
2017-02-10T08:19:43.692Z,1024.67
2017-02-10T08:20:52.640Z,1024.69
2017-02-10T08:22:02.444Z,1024.69
2017-02-10T08:23:11.388Z,1024.7
2017-02-10T08:24:20.336Z,1024.72
2017-02-10T08:25:29.803Z,1024.64
2017-02-10T08:26:38.835Z,1024.65
2017-02-10T08:27:48.185Z,1024.68
2017-02-10T08:28:57.221Z,1024.66
2017-02-10T08:30:06.165Z,1024.6
2017-02-10T08:31:15.119Z,1024.65
2017-02-10T08:32:24.071Z,1024.65
2017-02-10T08:33:33.019Z,1024.7
2017-02-10T08:34:41.969Z,1024.64
2017-02-10T08:35:50.917Z,1024.64
2017-02-10T08:36:59.946Z,1024.64
2017-02-10T08:38:09.299Z,1024.61
2017-02-10T08:39:18.245Z,1024.62
2017-02-10T08:40:27.189Z,1024.65
2017-02-10T08:41:36.135Z,1024.72
2017-02-10T08:42:45.089Z,1024.64
2017-02-10T08:43:54.039Z,1024.63
2017-02-10T08:45:03.403Z,1024.61
2017-02-10T08:46:12.350Z,1024.53
2017-02-10T08:47:21.296Z,1024.57
2017-02-10T08:48:30.242Z,1024.52
2017-02-10T08:49:39.188Z,1024.53
2017-02-10T08:50:48.133Z,1024.61
2017-02-10T08:51:57.079Z,1024.58
2017-02-10T08:53:06.020Z,1024.57
2017-02-10T08:54:14.964Z,1024.54
2017-02-10T08:55:23.932Z,1024.43
2017-02-10T08:56:33.289Z,1024.41
2017-02-10T08:57:42.232Z,1024.44
2017-02-10T08:58:51.175Z,1024.47
2017-02-10T09:00:00.939Z,1024.47
2017-02-10T09:01:09.880Z,1024.46
2017-02-10T09:02:18.825Z,1024.46
2017-02-10T09:03:27.768Z,1024.48
2017-02-10T09:04:36.714Z,1024.49
2017-02-10T09:05:45.662Z,1024.47
2017-02-10T09:06:54.604Z,1024.37
2017-02-10T09:08:03.550Z,1024.39
2017-02-10T09:09:12.491Z,1024.4
2017-02-10T09:10:21.435Z,1024.43
2017-02-10T09:11:30.386Z,1024.38
2017-02-10T09:12:39.419Z,1024.37
2017-02-10T09:13:48.364Z,1024.43
2017-02-10T09:14:57.315Z,1024.34
2017-02-10T09:16:06.260Z,1024.35
2017-02-10T09:17:15.202Z,1024.42
2017-02-10T09:18:24.152Z,1024.44
2017-02-10T09:19:33.093Z,1024.4
2017-02-10T09:20:42.041Z,1024.35
2017-02-10T09:21:51.400Z,1024.41
2017-02-10T09:23:00.755Z,1024.45
2017-02-10T09:24:10.112Z,1024.47
2017-02-10T09:25:19.060Z,1024.42
2017-02-10T09:26:28.006Z,1024.42
2017-02-10T09:27:36.954Z,1024.43
2017-02-10T09:28:45.901Z,1024.43
2017-02-10T09:29:54.843Z,1024.34
2017-02-10T09:31:03.878Z,1024.34
2017-02-10T09:32:12.823Z,1024.37
2017-02-10T09:33:21.771Z,1024.37
2017-02-10T09:34:30.718Z,1024.42
2017-02-10T09:35:39.662Z,1024.33
2017-02-10T09:36:48.607Z,1024.27
2017-02-10T09:37:57.551Z,1024.3
2017-02-10T09:39:06.498Z,1024.28
2017-02-10T09:40:15.441Z,1024.27
2017-02-10T09:41:24.387Z,1024.34
2017-02-10T09:42:33.424Z,1024.31
2017-02-10T09:43:42.371Z,1024.33
2017-02-10T09:44:51.755Z,1024.35
2017-02-10T09:46:00.704Z,1024.33
2017-02-10T09:47:09.656Z,1024.35
2017-02-10T09:48:18.607Z,1024.36
2017-02-10T09:49:27.552Z,1024.41
2017-02-10T09:50:36.905Z,1024.48
2017-02-10T09:51:45.850Z,1024.4
2017-02-10T09:52:54.796Z,1024.47
2017-02-10T09:54:03.752Z,1024.46
2017-02-10T09:55:12.696Z,1024.48
2017-02-10T09:56:21.644Z,1024.54
2017-02-10T09:57:30.678Z,1024.51
2017-02-10T09:58:39.622Z,1024.49
2017-02-10T09:59:48.656Z,1024.45
2017-02-10T10:00:57.602Z,1024.41
2017-02-10T10:02:06.636Z,1024.41
2017-02-10T10:03:15.989Z,1024.38
2017-02-10T10:04:24.940Z,1024.37
2017-02-10T10:05:33.885Z,1024.35
2017-02-10T10:06:42.831Z,1024.38
2017-02-10T10:07:51.777Z,1024.36
2017-02-10T10:09:00.721Z,1024.4
2017-02-10T10:10:09.670Z,1024.37
2017-02-10T10:11:18.614Z,1024.33
2017-02-10T10:12:27.565Z,1024.34
2017-02-10T10:13:36.923Z,1024.37
2017-02-10T10:14:45.867Z,1024.34
2017-02-10T10:15:54.815Z,1024.31
2017-02-10T10:17:04.169Z,1024.28
2017-02-10T10:18:13.116Z,1024.29
2017-02-10T10:19:22.233Z,1024.29
2017-02-10T10:20:31.184Z,1024.26
2017-02-10T10:21:40.138Z,1024.21
2017-02-10T10:22:49.082Z,1024.29
2017-02-10T10:23:58.115Z,1024.22
2017-02-10T10:25:07.231Z,1024.24
2017-02-10T10:26:16.591Z,1024.24
2017-02-10T10:27:25.538Z,1024.22
2017-02-10T10:28:34.667Z,1024.21
2017-02-10T10:29:43.613Z,1024.19
2017-02-10T10:30:52.645Z,1024.13
2017-02-10T10:32:01.591Z,1024.16
2017-02-10T10:33:10.544Z,1024.13
2017-02-10T10:34:19.495Z,1024.11
2017-02-10T10:35:28.441Z,1024.13
2017-02-10T10:36:37.389Z,1024.21
2017-02-10T10:37:46.334Z,1024.18
2017-02-10T10:38:55.282Z,1024.19
2017-02-10T10:40:04.230Z,1024.1
2017-02-10T10:41:13.179Z,1024.05
2017-02-10T10:42:22.217Z,1024.11
2017-02-10T10:43:31.247Z,1024.05
2017-02-10T10:44:40.192Z,1024.04
2017-02-10T10:45:49.135Z,1024.1
2017-02-10T10:46:58.091Z,1024.1
2017-02-10T10:48:07.037Z,1024.01
2017-02-10T10:49:15.983Z,1024.08
2017-02-10T10:50:24.929Z,1024.01
2017-02-10T10:51:33.877Z,1024.04
2017-02-10T10:52:42.825Z,1024.01
2017-02-10T10:53:51.766Z,1024
2017-02-10T10:55:00.722Z,1023.95
2017-02-10T10:56:09.670Z,1023.95
2017-02-10T10:57:18.618Z,1023.93
2017-02-10T10:58:27.568Z,1023.84
2017-02-10T10:59:36.513Z,1023.87
2017-02-10T11:00:45.467Z,1023.79
2017-02-10T11:01:54.410Z,1023.81
2017-02-10T11:03:03.774Z,1023.78
2017-02-10T11:04:12.723Z,1023.78
2017-02-10T11:05:21.673Z,1023.7
2017-02-10T11:06:30.620Z,1023.67
2017-02-10T11:07:39.975Z,1023.66
2017-02-10T11:08:48.927Z,1023.7
2017-02-10T11:09:57.875Z,1023.68
2017-02-10T11:11:07.227Z,1023.64
2017-02-10T11:12:16.257Z,1023.63
2017-02-10T11:13:25.204Z,1023.58
2017-02-10T11:14:34.151Z,1023.56
2017-02-10T11:15:43.096Z,1023.53
2017-02-10T11:16:52.044Z,1023.49
2017-02-10T11:18:00.995Z,1023.53
2017-02-10T11:19:09.943Z,1023.53
2017-02-10T11:20:18.889Z,1023.57
2017-02-10T11:21:27.922Z,1023.58
2017-02-10T11:22:36.867Z,1023.6
2017-02-10T11:23:45.810Z,1023.63
2017-02-10T11:24:55.165Z,1023.62
2017-02-10T11:26:04.115Z,1023.57
2017-02-10T11:27:13.059Z,1023.65
2017-02-10T11:28:22.005Z,1023.59
2017-02-10T11:29:30.952Z,1023.58
2017-02-10T11:30:39.899Z,1023.67
2017-02-10T11:31:49.252Z,1023.72
2017-02-10T11:32:58.606Z,1023.74
2017-02-10T11:34:07.562Z,1023.72
2017-02-10T11:35:16.507Z,1023.77
2017-02-10T11:36:25.455Z,1023.72
2017-02-10T11:37:34.408Z,1023.72
2017-02-10T11:38:43.365Z,1023.71
2017-02-10T11:39:52.314Z,1023.68
2017-02-10T11:41:01.349Z,1023.67
2017-02-10T11:42:10.705Z,1023.64
2017-02-10T11:43:19.653Z,1023.66
2017-02-10T11:44:29.003Z,1023.59
2017-02-10T11:45:37.951Z,1023.52
2017-02-10T11:46:46.897Z,1023.57
2017-02-10T11:47:55.838Z,1023.61
2017-02-10T11:49:04.787Z,1023.49
2017-02-10T11:50:14.235Z,1023.52
2017-02-10T11:51:23.185Z,1023.46
2017-02-10T11:52:32.220Z,1023.47
2017-02-10T11:53:41.169Z,1023.47
2017-02-10T11:54:50.208Z,1023.48
2017-02-10T11:55:59.150Z,1023.42
2017-02-10T11:57:08.102Z,1023.41
2017-02-10T11:58:17.049Z,1023.44
2017-02-10T11:59:25.998Z,1023.37
2017-02-10T12:00:34.945Z,1023.4
2017-02-10T12:01:43.892Z,1023.37
2017-02-10T12:02:52.842Z,1023.41
2017-02-10T12:04:02.199Z,1023.41
2017-02-10T12:05:11.234Z,1023.44
2017-02-10T12:06:20.183Z,1023.4
2017-02-10T12:07:29.140Z,1023.36
2017-02-10T12:08:38.089Z,1023.34
2017-02-10T12:09:47.038Z,1023.35
2017-02-10T12:10:55.992Z,1023.31
2017-02-10T12:12:04.936Z,1023.29
2017-02-10T12:13:13.884Z,1023.27
2017-02-10T12:14:22.828Z,1023.23
2017-02-10T12:15:31.863Z,1023.17
2017-02-10T12:16:40.810Z,1023.24
2017-02-10T12:17:49.757Z,1023.18
2017-02-10T12:18:58.710Z,1023.22
2017-02-10T12:20:07.660Z,1023.18
2017-02-10T12:21:16.611Z,1023.25
2017-02-10T12:22:25.647Z,1023.22
2017-02-10T12:23:34.595Z,1023.18
2017-02-10T12:24:43.542Z,1023.2
2017-02-10T12:25:52.487Z,1023.18
2017-02-10T12:27:01.443Z,1023.25
2017-02-10T12:28:10.391Z,1023.24
2017-02-10T12:29:19.337Z,1023.16
2017-02-10T12:30:28.282Z,1023.13
2017-02-10T12:31:37.635Z,1023.19
2017-02-10T12:32:46.583Z,1023.14
2017-02-10T12:33:55.530Z,1023.08
2017-02-10T12:35:04.881Z,1023.08
2017-02-10T12:36:13.828Z,1023.1
2017-02-10T12:37:22.776Z,1023.1
2017-02-10T12:38:31.732Z,1023.05
2017-02-10T12:39:41.087Z,1023.05
2017-02-10T12:40:50.036Z,1023.02
2017-02-10T12:41:58.985Z,1022.98
2017-02-10T12:43:07.934Z,1023
2017-02-10T12:44:16.882Z,1022.92
2017-02-10T12:45:25.833Z,1022.9
2017-02-10T12:46:34.785Z,1022.89
2017-02-10T12:47:43.734Z,1022.81
2017-02-10T12:48:52.679Z,1022.78
2017-02-10T12:50:02.124Z,1022.75
2017-02-10T12:51:11.066Z,1022.71
2017-02-10T12:52:20.016Z,1022.73
2017-02-10T12:53:28.962Z,1022.76
2017-02-10T12:54:37.911Z,1022.77
2017-02-10T12:55:46.862Z,1022.78
2017-02-10T12:56:56.220Z,1022.83
2017-02-10T12:58:05.171Z,1022.84
2017-02-10T12:59:14.126Z,1022.84
2017-02-10T13:00:23.075Z,1022.89
2017-02-10T13:01:32.024Z,1022.93
2017-02-10T13:02:40.973Z,1022.92
2017-02-10T13:03:49.924Z,1022.9
2017-02-10T13:04:58.874Z,1022.93
2017-02-10T13:06:07.821Z,1022.93
2017-02-10T13:07:16.768Z,1022.9
2017-02-10T13:08:25.716Z,1022.91
2017-02-10T13:09:34.668Z,1022.88
2017-02-10T13:10:43.622Z,1022.89
2017-02-10T13:11:52.567Z,1022.93
2017-02-10T13:13:01.596Z,1022.96
2017-02-10T13:14:10.541Z,1022.94
2017-02-10T13:15:19.482Z,1023
2017-02-10T13:16:28.515Z,1022.97
2017-02-10T13:17:37.468Z,1022.93
2017-02-10T13:18:46.418Z,1022.98
2017-02-10T13:19:55.770Z,1022.89
2017-02-10T13:21:04.718Z,1022.87
2017-02-10T13:22:13.670Z,1022.88
2017-02-10T13:23:22.617Z,1022.86
2017-02-10T13:24:31.568Z,1022.89
2017-02-10T13:25:40.516Z,1022.84
2017-02-10T13:26:49.467Z,1022.77
2017-02-10T13:27:58.419Z,1022.79
2017-02-10T13:29:07.372Z,1022.78
2017-02-10T13:30:16.322Z,1022.73
2017-02-10T13:31:25.273Z,1022.75
2017-02-10T13:32:34.310Z,1022.75
2017-02-10T13:33:43.273Z,1022.7
2017-02-10T13:34:52.221Z,1022.67
2017-02-10T13:36:01.173Z,1022.62
2017-02-10T13:37:10.122Z,1022.65
2017-02-10T13:38:19.075Z,1022.59
2017-02-10T13:39:28.026Z,1022.62
2017-02-10T13:40:37.065Z,1022.62
2017-02-10T13:41:46.016Z,1022.61
2017-02-10T13:42:54.961Z,1022.63
2017-02-10T13:44:03.917Z,1022.64
2017-02-10T13:45:12.869Z,1022.61
2017-02-10T13:46:21.821Z,1022.59
2017-02-10T13:47:30.766Z,1022.58
2017-02-10T13:48:39.715Z,1022.53
2017-02-10T13:49:48.665Z,1022.56
2017-02-10T13:50:57.614Z,1022.58
2017-02-10T13:52:06.564Z,1022.58
2017-02-10T13:53:15.515Z,1022.59
2017-02-10T13:54:24.555Z,1022.63
2017-02-10T13:55:33.507Z,1022.53
2017-02-10T13:56:42.454Z,1022.55
2017-02-10T13:57:51.578Z,1022.5