createdAt,value
2018-12-01T00:01:37.337Z,41.37
2018-12-01T00:04:04.932Z,35.73
2018-12-01T00:06:32.285Z,36.83
2018-12-01T00:08:59.669Z,38.87
2018-12-01T00:11:27.052Z,35.50
2018-12-01T00:13:54.448Z,42.90
2018-12-01T00:16:21.805Z,44.73
2018-12-01T00:18:49.198Z,36.27
2018-12-01T00:21:16.576Z,41.33
2018-12-01T00:23:43.956Z,34.73
2018-12-01T00:26:11.345Z,35.47
2018-12-01T00:28:38.736Z,45.93
2018-12-01T00:31:06.092Z,44.00
2018-12-01T00:33:33.484Z,35.90
2018-12-01T00:36:00.869Z,47.00
2018-12-01T00:38:28.262Z,47.83
2018-12-01T00:40:55.653Z,45.03
2018-12-01T00:43:23.040Z,44.40
2018-12-01T00:45:50.465Z,42.03
2018-12-01T00:48:17.841Z,51.30
2018-12-01T00:50:45.197Z,42.70
2018-12-01T00:53:12.553Z,47.97
2018-12-01T00:55:39.927Z,47.57
2018-12-01T00:58:07.280Z,49.17
2018-12-01T01:00:34.672Z,42.90
2018-12-01T01:03:02.032Z,55.30
2018-12-01T01:05:30.212Z,37.67
2018-12-01T01:07:58.449Z,44.73
2018-12-01T01:10:27.953Z,47.00
2018-12-01T01:12:55.320Z,49.47
2018-12-01T01:15:22.687Z,52.97
2018-12-01T01:17:50.054Z,42.27
2018-12-01T01:20:18.603Z,50.60
2018-12-01T01:22:46.268Z,40.30
2018-12-01T01:25:14.018Z,56.90
2018-12-01T01:27:41.397Z,51.37
2018-12-01T01:30:18.373Z,46.60
2018-12-01T01:32:45.794Z,39.60
2018-12-01T01:35:13.186Z,51.43
2018-12-01T01:37:40.590Z,49.93
2018-12-01T01:40:10.281Z,41.90
2018-12-01T01:42:37.692Z,33.47
2018-12-01T01:45:09.119Z,45.63
2018-12-01T01:47:36.478Z,41.47
2018-12-01T01:50:05.697Z,43.90
2018-12-01T01:52:33.060Z,32.80
2018-12-01T01:55:00.431Z,44.77
2018-12-01T01:57:27.790Z,48.77
2018-12-01T01:59:55.177Z,42.27
2018-12-01T02:02:22.565Z,36.03
2018-12-01T02:04:49.944Z,40.37
2018-12-01T02:07:17.309Z,42.73
2018-12-01T02:09:44.702Z,39.90
2018-12-01T02:12:12.106Z,41.77
2018-12-01T02:14:39.479Z,33.00
2018-12-01T02:17:06.866Z,36.00
2018-12-01T02:19:34.209Z,30.60
2018-12-01T02:22:01.561Z,28.73
2018-12-01T02:24:28.921Z,34.63
2018-12-01T02:26:56.340Z,28.20
2018-12-01T02:29:23.700Z,36.97
2018-12-01T02:31:51.158Z,40.27
2018-12-01T02:34:19.258Z,34.27
2018-12-01T02:36:46.725Z,27.40
2018-12-01T02:39:14.173Z,29.07
2018-12-01T02:41:41.660Z,28.10
2018-12-01T02:44:20.540Z,29.00
2018-12-01T02:47:08.494Z,31.30
2018-12-01T02:49:36.244Z,25.37
2018-12-01T02:52:04.728Z,31.90
2018-12-01T02:54:32.184Z,25.60
2018-12-01T02:56:59.640Z,25.40
2018-12-01T02:59:27.172Z,31.57
2018-12-01T03:01:54.766Z,27.70
2018-12-01T03:04:22.233Z,26.30
2018-12-01T03:06:49.684Z,26.93
2018-12-01T03:09:17.164Z,23.97
2018-12-01T03:11:44.616Z,25.40
2018-12-01T03:14:12.170Z,19.00
2018-12-01T03:16:39.616Z,22.57
2018-12-01T03:19:07.082Z,22.70
2018-12-01T03:21:34.544Z,21.40
2018-12-01T03:24:02.007Z,22.93
2018-12-01T03:26:29.467Z,22.27
2018-12-01T03:28:56.959Z,19.47
2018-12-01T03:31:24.467Z,19.13
2018-12-01T03:33:51.939Z,19.90
2018-12-01T03:36:19.382Z,24.47
2018-12-01T03:38:46.865Z,17.83
2018-12-01T03:41:14.324Z,20.07
2018-12-01T03:43:41.796Z,23.83
2018-12-01T03:46:09.285Z,17.80
2018-12-01T03:48:36.780Z,18.50
2018-12-01T03:51:04.579Z,17.90
2018-12-01T03:53:32.040Z,15.60
2018-12-01T03:55:59.529Z,20.07
2018-12-01T03:58:26.985Z,17.00
2018-12-01T04:00:54.432Z,17.77
2018-12-01T04:03:21.908Z,15.23
2018-12-01T04:05:49.367Z,16.27
2018-12-01T04:08:16.816Z,19.40
2018-12-01T04:10:44.306Z,14.90
2018-12-01T04:13:11.752Z,15.50
2018-12-01T04:15:39.234Z,15.90
2018-12-01T04:18:06.716Z,14.87
2018-12-01T04:20:34.201Z,15.53
2018-12-01T04:23:01.644Z,14.00
2018-12-01T04:25:29.117Z,15.80
2018-12-01T04:27:56.589Z,14.70
2018-12-01T04:30:24.929Z,14.13
2018-12-01T04:32:52.391Z,14.07
2018-12-01T04:35:19.897Z,17.70
2018-12-01T04:37:48.265Z,14.27
2018-12-01T04:40:15.733Z,15.60
2018-12-01T04:42:44.148Z,15.43
2018-12-01T04:45:11.612Z,18.80
2018-12-01T04:47:39.083Z,15.90
2018-12-01T04:50:08.831Z,14.27
2018-12-01T04:52:36.281Z,15.17
2018-12-01T04:55:04.887Z,15.30
2018-12-01T04:57:32.191Z,12.50
2018-12-01T04:59:59.656Z,14.00
2018-12-01T05:02:27.127Z,17.10
2018-12-01T05:04:55.045Z,13.93
2018-12-01T05:07:22.526Z,15.83
2018-12-01T05:09:49.996Z,15.20
2018-12-01T05:12:17.441Z,15.20
2018-12-01T05:14:44.907Z,16.43
2018-12-01T05:17:12.355Z,16.80
2018-12-01T05:19:39.839Z,15.73
2018-12-01T05:22:07.296Z,19.37
2018-12-01T05:24:34.743Z,14.80
2018-12-01T05:27:02.257Z,14.67
2018-12-01T05:29:30.692Z,18.30
2018-12-01T05:31:58.149Z,15.80
2018-12-01T05:34:25.592Z,17.20
2018-12-01T05:36:53.065Z,17.87
2018-12-01T05:39:20.591Z,17.20
2018-12-01T05:41:48.064Z,14.43
2018-12-01T05:44:16.101Z,14.43
2018-12-01T05:46:43.577Z,14.50
2018-12-01T05:49:11.050Z,16.30
2018-12-01T05:51:38.516Z,14.73
2018-12-01T05:54:05.976Z,13.97
2018-12-01T05:56:33.448Z,14.50
2018-12-01T05:59:00.924Z,14.50
2018-12-01T06:01:28.400Z,16.13
2018-12-01T06:03:55.856Z,14.27
2018-12-01T06:06:23.332Z,14.70
2018-12-01T06:08:50.767Z,15.10
2018-12-01T06:11:18.244Z,15.63
2018-12-01T06:13:45.800Z,15.13
2018-12-01T06:16:13.286Z,14.33
2018-12-01T06:18:40.733Z,15.50
2018-12-01T06:21:08.202Z,14.90
2018-12-01T06:23:35.665Z,15.87
2018-12-01T06:26:03.133Z,17.90
2018-12-01T06:28:30.601Z,15.37
2018-12-01T06:30:58.061Z,15.70
2018-12-01T06:33:25.538Z,13.60
2018-12-01T06:35:52.986Z,17.97
2018-12-01T06:38:20.456Z,18.23
2018-12-01T06:40:47.899Z,16.00
2018-12-01T06:43:15.469Z,17.87
2018-12-01T06:45:42.923Z,20.37
2018-12-01T06:48:10.419Z,18.57
2018-12-01T06:50:37.893Z,18.43
2018-12-01T06:53:05.721Z,15.53
2018-12-01T06:55:33.168Z,18.83
2018-12-01T06:58:00.599Z,17.73
2018-12-01T07:00:28.084Z,16.60
2018-12-01T07:02:55.991Z,20.97
2018-12-01T07:05:23.456Z,18.90
2018-12-01T07:07:50.909Z,16.70
2018-12-01T07:10:21.135Z,16.57
2018-12-01T07:12:50.065Z,16.90
2018-12-01T07:15:20.923Z,17.17
2018-12-01T07:17:48.379Z,18.93
2018-12-01T07:20:15.887Z,20.20
2018-12-01T07:22:43.392Z,19.10
2018-12-01T07:25:10.896Z,17.87
2018-12-01T07:27:38.364Z,17.23
2018-12-01T07:30:11.509Z,16.07
2018-12-01T07:32:39.138Z,16.33
2018-12-01T07:35:07.349Z,16.90
2018-12-01T07:37:34.977Z,16.40
2018-12-01T07:40:03.153Z,16.40
2018-12-01T07:42:30.652Z,16.83
2018-12-01T07:44:58.163Z,15.97
2018-12-01T07:47:25.662Z,17.20
2018-12-01T07:49:53.134Z,16.33
2018-12-01T07:52:20.592Z,17.70
2018-12-01T07:54:48.071Z,16.80
2018-12-01T07:57:15.542Z,15.47
2018-12-01T07:59:42.992Z,17.10
2018-12-01T08:02:10.492Z,15.50
2018-12-01T08:04:37.991Z,14.97
2018-12-01T08:07:05.928Z,14.90
2018-12-01T08:09:33.432Z,16.43
2018-12-01T08:12:00.884Z,15.97
2018-12-01T08:14:28.359Z,17.83
2018-12-01T08:16:55.959Z,17.50
2018-12-01T08:19:23.431Z,17.00
2018-12-01T08:21:50.919Z,16.23
2018-12-01T08:24:18.392Z,15.17
2018-12-01T08:26:45.971Z,16.70
2018-12-01T08:29:13.644Z,15.80
2018-12-01T08:31:41.172Z,14.73
2018-12-01T08:34:08.724Z,14.77
2018-12-01T08:36:36.196Z,15.37
2018-12-01T08:39:05.875Z,17.10
2018-12-01T08:41:33.421Z,16.20
2018-12-01T08:44:00.938Z,14.20
2018-12-01T08:46:28.449Z,17.23
2018-12-01T08:48:55.894Z,17.30
2018-12-01T08:51:23.360Z,13.40
2018-12-01T08:53:50.830Z,13.57
2018-12-01T08:56:18.287Z,16.07
2018-12-01T08:58:45.760Z,14.33
2018-12-01T09:01:13.264Z,12.57
2018-12-01T09:03:40.760Z,12.63
2018-12-01T09:06:08.271Z,13.90
2018-12-01T09:08:35.717Z,14.63
2018-12-01T09:11:03.264Z,14.50
2018-12-01T09:13:30.733Z,13.67
2018-12-01T09:15:58.232Z,13.93
2018-12-01T09:18:25.692Z,14.63
2018-12-01T09:20:53.172Z,13.80
2018-12-01T09:23:20.636Z,13.67
2018-12-01T09:25:48.263Z,13.70
2018-12-01T09:28:15.765Z,14.43
2018-12-01T09:30:43.356Z,13.23
2018-12-01T09:33:10.823Z,13.70
2018-12-01T09:35:38.309Z,14.67
2018-12-01T09:38:05.992Z,16.10
2018-12-01T09:40:33.963Z,13.77
2018-12-01T09:43:01.424Z,14.90
2018-12-01T09:45:28.984Z,14.13
2018-12-01T09:47:56.517Z,14.13
2018-12-01T09:50:24.014Z,14.07
2018-12-01T09:52:53.523Z,13.20
2018-12-01T09:55:22.316Z,13.70
2018-12-01T09:57:49.845Z,14.33
2018-12-01T10:00:24.957Z,13.87
2018-12-01T10:02:52.471Z,13.60
2018-12-01T10:05:20.433Z,12.87
2018-12-01T10:07:47.891Z,14.00
2018-12-01T10:10:16.284Z,16.77
2018-12-01T10:12:44.493Z,17.77
2018-12-01T10:15:14.396Z,14.17
2018-12-01T10:17:41.876Z,17.90
2018-12-01T10:20:14.660Z,17.70
2018-12-01T10:22:42.137Z,15.93
2018-12-01T10:25:11.534Z,17.20
2018-12-01T10:27:39.112Z,13.60
2018-12-01T10:30:15.172Z,11.77
2018-12-01T10:32:42.701Z,14.33
2018-12-01T10:35:11.480Z,15.33
2018-12-01T10:37:39.615Z,11.77
2018-12-01T10:40:08.607Z,13.93
2018-12-01T10:42:36.106Z,12.93
2018-12-01T10:45:06.636Z,12.70
2018-12-01T10:47:34.089Z,12.40
2018-12-01T10:50:01.571Z,15.63
2018-12-01T10:52:29.043Z,16.60
2018-12-01T10:54:56.492Z,15.90
2018-12-01T10:57:24.360Z,14.53
2018-12-01T10:59:51.520Z,14.33
2018-12-01T11:02:19.009Z,14.20
2018-12-01T11:04:46.488Z,15.03
2018-12-01T11:07:13.939Z,15.20
2018-12-01T11:09:41.432Z,17.63
2018-12-01T11:12:08.900Z,18.10
2018-12-01T11:14:36.343Z,16.70
2018-12-01T11:17:03.821Z,17.67
2018-12-01T11:19:31.288Z,17.87
2018-12-01T11:21:58.952Z,14.43
2018-12-01T11:24:26.462Z,13.60
2018-12-01T11:26:53.949Z,13.57
2018-12-01T11:29:21.443Z,12.27
2018-12-01T11:31:48.953Z,12.80
2018-12-01T11:34:16.430Z,13.33
2018-12-01T11:36:43.904Z,12.93
2018-12-01T11:39:11.385Z,13.33
2018-12-01T11:41:38.855Z,12.60
2018-12-01T11:44:07.161Z,13.87
2018-12-01T11:46:34.273Z,12.77
2018-12-01T11:49:01.796Z,12.17
2018-12-01T11:51:29.316Z,11.93
2018-12-01T11:53:56.827Z,11.77
2018-12-01T11:56:24.288Z,11.03
2018-12-01T11:58:51.768Z,13.30
2018-12-01T12:01:19.253Z,10.53
2018-12-01T12:03:46.804Z,12.40
2018-12-01T12:06:14.372Z,12.50
2018-12-01T12:08:41.897Z,12.70
2018-12-01T12:11:09.364Z,12.03
2018-12-01T12:13:36.855Z,14.60
2018-12-01T12:16:04.948Z,11.67
2018-12-01T12:18:32.449Z,11.53
2018-12-01T12:20:59.953Z,12.17
2018-12-01T12:23:27.587Z,13.23
2018-12-01T12:25:55.085Z,12.00
2018-12-01T12:28:22.578Z,13.30
2018-12-01T12:30:50.131Z,13.50
2018-12-01T12:33:17.635Z,15.10
2018-12-01T12:35:45.119Z,13.97
2018-12-01T12:38:12.653Z,14.40
2018-12-01T12:40:40.184Z,16.57
2018-12-01T12:43:07.664Z,14.80
2018-12-01T12:45:35.244Z,14.37
2018-12-01T12:48:02.799Z,14.83
2018-12-01T12:50:30.301Z,14.07
2018-12-01T12:52:57.825Z,12.73
2018-12-01T12:55:26.233Z,13.00
2018-12-01T12:57:53.722Z,14.90
2018-12-01T13:00:25.069Z,14.60
2018-12-01T13:03:01.101Z,13.90
2018-12-01T13:05:31.745Z,13.53
2018-12-01T13:07:59.215Z,14.40
2018-12-01T13:10:26.722Z,13.37
2018-12-01T13:12:55.091Z,13.33
2018-12-01T13:15:22.573Z,13.43
2018-12-01T13:17:50.037Z,14.20
2018-12-01T13:20:20.692Z,13.50
2018-12-01T13:22:49.279Z,14.23
2018-12-01T13:25:16.925Z,14.03
2018-12-01T13:27:50.326Z,13.60
2018-12-01T13:30:20.599Z,14.80
2018-12-01T13:32:50.239Z,13.00
2018-12-01T13:35:17.929Z,13.93
2018-12-01T13:37:45.623Z,14.77
2018-12-01T13:40:14.302Z,14.80
2018-12-01T13:42:42.374Z,12.37
2018-12-01T13:45:12.902Z,12.90
2018-12-01T13:47:40.434Z,12.70
2018-12-01T13:50:16.600Z,13.33
2018-12-01T13:52:53.335Z,12.40
2018-12-01T13:55:20.846Z,12.43
2018-12-01T13:57:48.293Z,13.00
2018-12-01T14:00:17.935Z,12.77
2018-12-01T14:02:45.445Z,11.23
2018-12-01T14:05:13.058Z,14.10
2018-12-01T14:07:40.756Z,13.50
2018-12-01T14:10:13.646Z,12.60
2018-12-01T14:12:41.379Z,11.93
2018-12-01T14:15:13.409Z,12.03
2018-12-01T14:17:40.906Z,11.90
2018-12-01T14:20:15.803Z,13.10
2018-12-01T14:22:44.089Z,12.50
2018-12-01T14:25:12.368Z,13.53
2018-12-01T14:27:41.119Z,13.10
2018-12-01T14:30:12.760Z,10.00
2018-12-01T14:32:40.288Z,9.43
2018-12-01T14:35:17.058Z,7.90
2018-12-01T14:37:46.268Z,9.43
2018-12-01T14:40:13.859Z,9.30
2018-12-01T14:42:42.089Z,7.00
2018-12-01T14:45:10.988Z,7.37
2018-12-01T14:47:38.484Z,7.63
2018-12-01T14:50:08.756Z,6.33
2018-12-01T14:52:36.268Z,6.70
2018-12-01T14:55:05.341Z,6.20
2018-12-01T14:57:32.857Z,6.30
2018-12-01T15:00:00.316Z,5.27
2018-12-01T15:02:27.825Z,5.30
2018-12-01T15:04:55.276Z,5.57
2018-12-01T15:07:22.956Z,5.43
2018-12-01T15:09:50.425Z,4.93
2018-12-01T15:12:17.961Z,6.33
2018-12-01T15:14:45.403Z,5.70
2018-12-01T15:17:12.906Z,6.33
2018-12-01T15:19:40.415Z,5.77
2018-12-01T15:22:07.908Z,6.30
2018-12-01T15:24:35.409Z,6.47
2018-12-01T15:27:02.911Z,6.30
2018-12-01T15:29:30.395Z,6.07
2018-12-01T15:31:57.916Z,6.63
2018-12-01T15:34:25.380Z,5.77
2018-12-01T15:36:52.898Z,5.40
2018-12-01T15:39:26.629Z,5.60
2018-12-01T15:41:54.465Z,5.73
2018-12-01T15:44:22.369Z,5.13
2018-12-01T15:46:50.851Z,5.60
2018-12-01T15:49:18.331Z,4.70
2018-12-01T15:51:45.985Z,4.40
2018-12-01T15:54:13.637Z,5.23
2018-12-01T15:56:41.245Z,5.90
2018-12-01T15:59:08.885Z,5.80
2018-12-01T16:01:36.392Z,4.87
2018-12-01T16:04:04.900Z,5.07
2018-12-01T16:06:32.404Z,5.87
2018-12-01T16:08:59.914Z,6.87
2018-12-01T16:11:27.436Z,7.20
2018-12-01T16:13:54.887Z,7.60
2018-12-01T16:16:22.369Z,7.10
2018-12-01T16:18:49.860Z,8.70
2018-12-01T16:21:17.342Z,8.27
2018-12-01T16:23:44.821Z,7.70
2018-12-01T16:26:12.408Z,7.50
2018-12-01T16:28:39.880Z,7.70
2018-12-01T16:31:07.351Z,8.50
2018-12-01T16:33:34.840Z,7.93
2018-12-01T16:36:02.331Z,8.30
2018-12-01T16:38:31.502Z,9.17
2018-12-01T16:41:02.360Z,7.30
2018-12-01T16:43:32.048Z,7.90
2018-12-01T16:45:59.620Z,8.30
2018-12-01T16:48:27.125Z,9.20
2018-12-01T16:50:54.686Z,7.70
2018-12-01T16:53:22.506Z,8.97
2018-12-01T16:55:50.052Z,9.00
2018-12-01T16:58:17.734Z,8.57
2018-12-01T17:00:45.291Z,8.97
2018-12-01T17:03:13.625Z,10.13
2018-12-01T17:05:46.582Z,9.50
2018-12-01T17:08:14.064Z,10.03
2018-12-01T17:10:41.686Z,9.80
2018-12-01T17:13:09.206Z,9.87
2018-12-01T17:15:36.815Z,10.40
2018-12-01T17:18:05.456Z,9.57
2018-12-01T17:20:33.042Z,9.70
2018-12-01T17:23:00.592Z,10.83
2018-12-01T17:25:28.185Z,9.50
2018-12-01T17:27:57.108Z,11.00
2018-12-01T17:30:28.605Z,10.60
2018-12-01T17:32:57.408Z,10.80
2018-12-01T17:35:25.874Z,10.50
2018-12-01T17:37:54.847Z,10.57
2018-12-01T17:40:29.016Z,10.13
2018-12-01T17:42:57.166Z,8.30
2018-12-01T17:45:24.702Z,8.43
2018-12-01T17:47:52.288Z,6.73
2018-12-01T17:50:19.764Z,7.10
2018-12-01T17:52:50.078Z,8.20
2018-12-01T17:55:17.696Z,7.07
2018-12-01T17:57:46.384Z,7.13
2018-12-01T18:00:22.418Z,6.03
2018-12-01T18:02:51.035Z,6.43
2018-12-01T18:05:24.626Z,7.00
2018-12-01T18:07:52.146Z,7.40
2018-12-01T18:10:19.646Z,7.40
2018-12-01T18:12:47.155Z,6.13
2018-12-01T18:15:15.963Z,6.80
2018-12-01T18:17:43.579Z,8.00
2018-12-01T18:20:12.076Z,8.10
2018-12-01T18:22:39.576Z,8.50
2018-12-01T18:25:08.106Z,8.90
2018-12-01T18:27:36.264Z,9.00
2018-12-01T18:30:06.391Z,7.53
2018-12-01T18:32:33.981Z,7.27
2018-12-01T18:35:01.506Z,8.53
2018-12-01T18:37:29.003Z,8.17
2018-12-01T18:39:56.492Z,7.83
2018-12-01T18:42:24.060Z,9.17
2018-12-01T18:44:51.534Z,9.33
2018-12-01T18:47:19.059Z,8.77
2018-12-01T18:49:46.570Z,9.00
2018-12-01T18:52:14.112Z,9.50
2018-12-01T18:54:41.654Z,9.87
2018-12-01T18:57:09.134Z,9.20
2018-12-01T18:59:36.654Z,9.33
2018-12-01T19:02:04.277Z,8.90
2018-12-01T19:04:31.752Z,7.00
2018-12-01T19:06:59.263Z,8.53
2018-12-01T19:09:26.770Z,7.73
2018-12-01T19:11:54.274Z,7.27
2018-12-01T19:14:21.762Z,6.87
2018-12-01T19:16:49.285Z,7.07
2018-12-01T19:19:16.771Z,6.60
2018-12-01T19:21:44.235Z,6.20
2018-12-01T19:24:11.736Z,6.73
2018-12-01T19:26:39.249Z,6.60
2018-12-01T19:29:06.755Z,7.30
2018-12-01T19:31:34.245Z,6.40
2018-12-01T19:34:01.736Z,6.70
2018-12-01T19:36:29.240Z,7.70
2018-12-01T19:38:56.752Z,8.00
2018-12-01T19:41:24.210Z,7.00
2018-12-01T19:43:51.678Z,8.20
2018-12-01T19:46:19.334Z,8.43
2018-12-01T19:48:46.918Z,8.63
2018-12-01T19:51:14.423Z,7.63
2018-12-01T19:53:41.908Z,8.43
2018-12-01T19:56:09.417Z,8.40
2018-12-01T19:58:36.977Z,7.23
2018-12-01T20:01:04.766Z,8.70
2018-12-01T20:03:32.277Z,7.80
2018-12-01T20:05:59.791Z,8.80
2018-12-01T20:08:27.267Z,8.77
2018-12-01T20:10:59.963Z,8.73
2018-12-01T20:13:34.160Z,9.20
2018-12-01T20:16:12.488Z,8.50
2018-12-01T20:18:40.025Z,9.67
2018-12-01T20:21:07.517Z,9.37
2018-12-01T20:23:34.999Z,9.23
2018-12-01T20:26:02.519Z,9.53
2018-12-01T20:28:30.033Z,10.40
2018-12-01T20:30:57.527Z,10.90
2018-12-01T20:33:25.018Z,10.53
2018-12-01T20:36:58.035Z,10.53
2018-12-01T20:39:28.580Z,10.17
2018-12-01T20:41:56.255Z,10.63
2018-12-01T20:44:23.780Z,10.97
2018-12-01T20:46:51.259Z,10.73
2018-12-01T20:49:18.858Z,9.83
2018-12-01T20:51:46.368Z,12.10
2018-12-01T20:54:23.195Z,10.20
2018-12-01T20:56:53.251Z,11.27
2018-12-01T20:59:20.720Z,11.80
2018-12-01T21:01:48.273Z,10.50
2018-12-01T21:04:15.772Z,10.60
2018-12-01T21:06:43.292Z,11.37
2018-12-01T21:09:10.761Z,10.67
2018-12-01T21:11:38.276Z,9.97
2018-12-01T21:14:05.839Z,9.70
2018-12-01T21:16:33.328Z,10.80
2018-12-01T21:19:00.841Z,10.53
2018-12-01T21:21:28.319Z,9.43
2018-12-01T21:23:55.840Z,9.70
2018-12-01T21:26:23.392Z,9.47
2018-12-01T21:28:50.897Z,9.00
2018-12-01T21:31:18.359Z,9.60
2018-12-01T21:33:45.860Z,11.43
2018-12-01T21:36:13.369Z,10.80
2018-12-01T21:38:40.857Z,9.70
2018-12-01T21:41:08.353Z,9.83
2018-12-01T21:43:35.840Z,11.50
2018-12-01T21:46:03.368Z,11.27
2018-12-01T21:48:30.949Z,11.97
2018-12-01T21:50:58.621Z,9.67
2018-12-01T21:53:26.121Z,9.10
2018-12-01T21:55:53.638Z,8.80
2018-12-01T21:58:21.865Z,10.17
2018-12-01T22:00:56.372Z,8.27
2018-12-01T22:03:24.218Z,9.70
2018-12-01T22:05:54.720Z,8.30
2018-12-01T22:08:22.199Z,8.43
2018-12-01T22:10:51.360Z,8.37
2018-12-01T22:13:18.847Z,8.00
2018-12-01T22:15:46.369Z,7.27
2018-12-01T22:18:14.103Z,7.80
2018-12-01T22:20:41.572Z,8.60
2018-12-01T22:23:09.066Z,7.43
2018-12-01T22:25:36.567Z,7.67
2018-12-01T22:28:04.277Z,7.10
2018-12-01T22:30:31.778Z,8.10
2018-12-01T22:32:59.661Z,7.07
2018-12-01T22:35:28.318Z,6.80
2018-12-01T22:37:56.814Z,7.50
2018-12-01T22:40:28.835Z,6.80
2018-12-01T22:42:58.839Z,7.33
2018-12-01T22:45:26.340Z,8.03
2018-12-01T22:47:53.816Z,7.90
2018-12-01T22:50:21.863Z,6.93
2018-12-01T22:52:50.032Z,5.97
2018-12-01T22:55:18.811Z,6.40
2018-12-01T22:57:52.385Z,6.97
2018-12-01T23:00:26.071Z,6.00
2018-12-01T23:02:53.612Z,6.00
2018-12-01T23:05:21.102Z,6.80
2018-12-01T23:07:48.690Z,6.40
2018-12-01T23:10:16.578Z,5.47
2018-12-01T23:12:45.286Z,6.20
2018-12-01T23:15:16.611Z,6.90
2018-12-01T23:17:45.407Z,5.20
2018-12-01T23:20:16.356Z,5.70
2018-12-01T23:22:43.865Z,5.20
2018-12-01T23:25:11.415Z,6.27
2018-12-01T23:27:39.079Z,5.30
2018-12-01T23:30:11.865Z,5.23
2018-12-01T23:32:39.467Z,5.70
2018-12-01T23:35:06.993Z,5.73
2018-12-01T23:37:34.531Z,4.77
2018-12-01T23:40:02.070Z,5.30
2018-12-01T23:42:29.581Z,5.50
2018-12-01T23:44:57.810Z,4.93
2018-12-01T23:47:25.301Z,5.30
2018-12-01T23:49:52.767Z,5.00
2018-12-01T23:52:20.264Z,4.43
2018-12-01T23:54:47.852Z,4.63
2018-12-01T23:57:15.327Z,4.47
2018-12-01T23:59:42.830Z,4.77
