createdAt,value
2022-07-25T00:00:52.445Z,26.70
2022-07-25T00:01:52.531Z,26.70
2022-07-25T00:02:52.408Z,26.38
2022-07-25T00:03:52.441Z,24.12
2022-07-25T00:04:52.447Z,28.96
2022-07-25T00:05:52.364Z,28.63
2022-07-25T00:06:52.360Z,27.02
2022-07-25T00:07:52.343Z,27.99
2022-07-25T00:08:52.328Z,26.38
2022-07-25T00:09:52.313Z,26.38
2022-07-25T00:10:52.297Z,27.02
2022-07-25T00:11:52.283Z,29.92
2022-07-25T00:12:52.271Z,26.38
2022-07-25T00:13:52.262Z,29.28
2022-07-25T00:14:52.255Z,23.80
2022-07-25T00:15:52.325Z,28.96
2022-07-25T00:16:52.225Z,27.02
2022-07-25T00:17:52.205Z,28.63
2022-07-25T00:18:52.190Z,26.38
2022-07-25T00:19:52.175Z,25.73
2022-07-25T00:20:52.170Z,27.02
2022-07-25T00:21:52.153Z,25.73
2022-07-25T00:22:52.147Z,26.70
2022-07-25T00:23:52.130Z,27.67
2022-07-25T00:24:52.114Z,25.41
2022-07-25T00:25:52.095Z,23.80
2022-07-25T00:26:52.083Z,26.70
2022-07-25T00:27:52.069Z,26.70
2022-07-25T00:28:52.059Z,27.34
2022-07-25T00:29:52.042Z,24.12
2022-07-25T00:30:52.078Z,23.48
2022-07-25T00:31:52.014Z,24.44
2022-07-25T00:32:52.007Z,26.05
2022-07-25T00:33:51.993Z,26.05
2022-07-25T00:34:51.987Z,24.12
2022-07-25T00:35:51.962Z,26.05
2022-07-25T00:36:51.959Z,26.38
2022-07-25T00:37:51.938Z,28.96
2022-07-25T00:38:51.928Z,24.77
2022-07-25T00:39:51.908Z,26.05
2022-07-25T00:40:54.449Z,26.38
2022-07-25T00:41:51.885Z,29.60
2022-07-25T00:42:51.883Z,27.34
2022-07-25T00:43:51.858Z,24.77
2022-07-25T00:44:51.853Z,25.41
2022-07-25T00:45:51.835Z,27.34
2022-07-25T00:46:51.990Z,26.05
2022-07-25T00:47:51.816Z,26.38
2022-07-25T00:48:51.891Z,24.44
2022-07-25T00:49:51.772Z,26.05
2022-07-25T00:50:51.763Z,27.34
2022-07-25T00:51:51.750Z,26.05
2022-07-25T00:52:51.740Z,24.77
2022-07-25T00:53:51.726Z,24.77
2022-07-25T00:54:51.712Z,28.63
2022-07-25T00:55:51.699Z,24.12
2022-07-25T00:56:51.694Z,26.05
2022-07-25T00:57:51.685Z,25.41
2022-07-25T00:58:51.664Z,26.70
2022-07-25T00:59:51.646Z,26.70
2022-07-25T01:00:51.641Z,23.48
2022-07-25T01:01:51.673Z,27.99
2022-07-25T01:02:51.744Z,26.05
2022-07-25T01:03:51.594Z,25.41
2022-07-25T01:04:51.582Z,26.05
2022-07-25T01:05:53.720Z,26.38
2022-07-25T01:06:51.554Z,26.05
2022-07-25T01:07:51.786Z,28.63
2022-07-25T01:08:51.529Z,26.70
2022-07-25T01:09:51.516Z,25.73
2022-07-25T01:10:51.512Z,24.44
2022-07-25T01:11:51.491Z,26.70
2022-07-25T01:12:51.478Z,27.02
2022-07-25T01:13:51.462Z,28.63
2022-07-25T01:14:51.452Z,26.38
2022-07-25T01:15:51.506Z,24.77
2022-07-25T01:16:51.423Z,22.19
2022-07-25T01:17:51.414Z,26.70
2022-07-25T01:18:51.406Z,24.77
2022-07-25T01:19:51.382Z,24.12
2022-07-25T01:20:51.371Z,28.31
2022-07-25T01:21:51.356Z,25.41
2022-07-25T01:22:51.344Z,28.31
2022-07-25T01:23:51.324Z,27.67
2022-07-25T01:24:51.321Z,26.05
2022-07-25T01:25:51.306Z,26.70
2022-07-25T01:26:51.293Z,26.05
2022-07-25T01:27:55.194Z,27.02
2022-07-25T01:28:51.265Z,26.70
2022-07-25T01:29:51.249Z,28.31
2022-07-25T01:30:51.298Z,26.05
2022-07-25T01:31:51.222Z,30.24
2022-07-25T01:32:51.215Z,27.67
2022-07-25T01:33:51.196Z,25.09
2022-07-25T01:34:51.191Z,24.44
2022-07-25T01:35:51.168Z,29.28
2022-07-25T01:36:51.162Z,27.99
2022-07-25T01:37:51.143Z,25.73
2022-07-25T01:38:51.126Z,26.38
2022-07-25T01:39:51.122Z,24.12
2022-07-25T01:40:51.106Z,26.38
2022-07-25T01:41:51.091Z,28.31
2022-07-25T01:42:51.083Z,27.02
2022-07-25T01:43:51.062Z,25.73
2022-07-25T01:44:51.053Z,26.70
2022-07-25T01:45:51.095Z,27.67
2022-07-25T01:46:51.032Z,22.83
2022-07-25T01:47:51.017Z,23.48
2022-07-25T01:48:51.040Z,22.83
2022-07-25T01:49:50.989Z,24.77
2022-07-25T01:50:50.978Z,25.09
2022-07-25T01:51:50.966Z,23.48
2022-07-25T01:52:50.949Z,25.41
2022-07-25T01:53:50.939Z,28.63
2022-07-25T01:54:50.928Z,25.73
2022-07-25T01:55:50.911Z,26.05
2022-07-25T01:56:50.902Z,27.34
2022-07-25T01:57:50.884Z,27.02
2022-07-25T01:58:50.879Z,23.48
2022-07-25T01:59:50.858Z,22.83
2022-07-25T02:00:50.852Z,25.73
2022-07-25T02:01:50.912Z,28.63
2022-07-25T02:02:50.823Z,22.83
2022-07-25T02:03:50.810Z,23.15
2022-07-25T02:04:50.867Z,27.67
2022-07-25T02:05:50.774Z,19.93
2022-07-25T02:06:50.766Z,26.38
2022-07-25T02:07:50.751Z,25.73
2022-07-25T02:08:50.738Z,21.87
2022-07-25T02:09:56.338Z,25.73
2022-07-25T02:10:50.719Z,27.02
2022-07-25T02:11:50.701Z,26.38
2022-07-25T02:12:50.895Z,28.63
2022-07-25T02:13:50.680Z,24.12
2022-07-25T02:14:50.670Z,26.70
2022-07-25T02:15:50.649Z,27.99
2022-07-25T02:16:50.715Z,26.38
2022-07-25T02:17:50.620Z,22.83
2022-07-25T02:18:50.613Z,26.05
2022-07-25T02:19:50.594Z,23.48
2022-07-25T02:20:50.584Z,25.09
2022-07-25T02:21:50.577Z,25.73
2022-07-25T02:22:50.565Z,24.44
2022-07-25T02:23:50.546Z,28.31
2022-07-25T02:24:50.542Z,25.41
2022-07-25T02:25:50.518Z,27.02
2022-07-25T02:26:50.515Z,24.44
2022-07-25T02:27:50.497Z,25.73
2022-07-25T02:28:50.479Z,23.15
2022-07-25T02:29:50.466Z,27.99
2022-07-25T02:30:50.494Z,25.41
2022-07-25T02:31:50.437Z,25.73
2022-07-25T02:32:50.435Z,28.31
2022-07-25T02:33:50.420Z,25.73
2022-07-25T02:34:50.410Z,25.41
2022-07-25T02:35:50.392Z,27.99
2022-07-25T02:36:50.391Z,23.48
2022-07-25T02:37:50.365Z,25.73
2022-07-25T02:38:50.358Z,26.05
2022-07-25T02:39:50.355Z,24.44
2022-07-25T02:40:50.328Z,26.05
2022-07-25T02:41:50.305Z,25.09
2022-07-25T02:42:50.301Z,25.73
2022-07-25T02:43:50.282Z,22.19
2022-07-25T02:44:50.276Z,22.51
2022-07-25T02:45:50.310Z,28.31
2022-07-25T02:46:50.248Z,26.38
2022-07-25T02:47:50.229Z,25.41
2022-07-25T02:48:50.262Z,26.05
2022-07-25T02:49:50.206Z,25.09
2022-07-25T02:50:50.196Z,27.34
2022-07-25T02:51:50.185Z,24.44
2022-07-25T02:52:50.206Z,25.09
2022-07-25T02:53:58.747Z,24.12
2022-07-25T02:54:51.166Z,26.38
2022-07-25T02:55:50.124Z,24.77
2022-07-25T02:56:50.109Z,24.77
2022-07-25T02:57:50.109Z,24.77
2022-07-25T02:58:50.091Z,25.09
2022-07-25T02:59:50.079Z,27.34
2022-07-25T03:00:50.085Z,23.48
2022-07-25T03:01:50.121Z,26.38
2022-07-25T03:02:50.037Z,25.09
2022-07-25T03:03:50.106Z,27.99
2022-07-25T03:04:50.011Z,25.09
2022-07-25T03:05:49.994Z,27.67
2022-07-25T03:06:49.977Z,25.41
2022-07-25T03:07:49.967Z,26.05
2022-07-25T03:08:49.953Z,25.09
2022-07-25T03:09:49.940Z,21.54
2022-07-25T03:10:49.928Z,21.87
2022-07-25T03:11:49.920Z,26.38
2022-07-25T03:12:49.896Z,21.87
2022-07-25T03:13:49.894Z,25.09
2022-07-25T03:14:49.882Z,25.73
2022-07-25T03:15:49.870Z,20.58
2022-07-25T03:16:49.938Z,18.64
2022-07-25T03:17:49.941Z,26.05
2022-07-25T03:18:49.821Z,25.73
2022-07-25T03:19:49.817Z,25.09
2022-07-25T03:20:49.809Z,27.99
2022-07-25T03:21:49.781Z,25.41
2022-07-25T03:22:49.772Z,24.77
2022-07-25T03:23:52.705Z,23.80
2022-07-25T03:24:49.739Z,24.77
2022-07-25T03:25:49.789Z,25.41
2022-07-25T03:26:49.753Z,25.09
2022-07-25T03:27:49.717Z,22.19
2022-07-25T03:28:49.696Z,24.77
2022-07-25T03:29:49.678Z,22.19
2022-07-25T03:30:49.675Z,27.34
2022-07-25T03:31:49.677Z,26.38
2022-07-25T03:32:49.645Z,25.73
2022-07-25T03:33:49.632Z,25.41
2022-07-25T03:34:49.612Z,22.51
2022-07-25T03:35:49.596Z,25.73
2022-07-25T03:36:49.587Z,24.44
2022-07-25T03:37:49.568Z,28.31
2022-07-25T03:38:49.553Z,21.87
2022-07-25T03:39:49.544Z,24.77
2022-07-25T03:40:49.529Z,28.31
2022-07-25T03:41:49.519Z,25.09
2022-07-25T03:42:49.503Z,24.44
2022-07-25T03:43:49.491Z,25.73
2022-07-25T03:44:49.474Z,27.67
2022-07-25T03:45:49.545Z,24.77
2022-07-25T03:46:49.455Z,26.38
2022-07-25T03:47:49.440Z,22.83
2022-07-25T03:48:49.463Z,24.12
2022-07-25T03:49:49.412Z,25.09
2022-07-25T03:50:49.402Z,25.41
2022-07-25T03:51:49.385Z,21.87
2022-07-25T03:52:49.379Z,24.77
2022-07-25T03:53:49.353Z,22.19
2022-07-25T03:54:49.343Z,23.48
2022-07-25T03:55:49.329Z,25.41
2022-07-25T03:56:49.318Z,27.99
2022-07-25T03:57:49.306Z,24.44
2022-07-25T03:58:49.298Z,22.19
2022-07-25T03:59:49.286Z,27.99
2022-07-25T04:00:49.314Z,24.12
2022-07-25T04:01:49.355Z,23.80
2022-07-25T04:02:49.309Z,21.54
2022-07-25T04:03:49.219Z,23.48
2022-07-25T04:04:49.212Z,22.83
2022-07-25T04:05:49.197Z,22.83
2022-07-25T04:06:49.185Z,25.09
2022-07-25T04:07:49.173Z,20.25
2022-07-25T04:08:49.160Z,23.15
2022-07-25T04:09:49.148Z,25.09
2022-07-25T04:10:49.137Z,20.25
2022-07-25T04:11:49.119Z,24.12
2022-07-25T04:12:49.112Z,23.80
2022-07-25T04:13:49.098Z,22.83
2022-07-25T04:14:49.084Z,25.41
2022-07-25T04:15:49.066Z,27.99
2022-07-25T04:16:49.144Z,24.44
2022-07-25T04:17:49.039Z,24.77
2022-07-25T04:18:49.021Z,25.41
2022-07-25T04:19:49.056Z,23.80
2022-07-25T04:20:48.998Z,25.41
2022-07-25T04:21:48.982Z,25.09
2022-07-25T04:22:48.980Z,27.99
2022-07-25T04:23:48.953Z,27.02
2022-07-25T04:24:48.946Z,27.67
2022-07-25T04:25:48.933Z,27.67
2022-07-25T04:26:48.927Z,24.77
2022-07-25T04:27:48.909Z,24.44
2022-07-25T04:28:48.895Z,24.44
2022-07-25T04:29:48.876Z,26.05
2022-07-25T04:30:48.865Z,24.44
2022-07-25T04:31:48.997Z,20.58
2022-07-25T04:32:48.840Z,23.15
2022-07-25T04:33:48.831Z,25.09
2022-07-25T04:34:48.818Z,21.87
2022-07-25T04:35:48.803Z,26.70
2022-07-25T04:36:48.793Z,24.12
2022-07-25T04:37:48.775Z,25.09
2022-07-25T04:38:48.769Z,21.22
2022-07-25T04:39:48.758Z,29.28
2022-07-25T04:40:48.739Z,24.77
2022-07-25T04:41:48.722Z,24.77
2022-07-25T04:42:48.704Z,25.09
2022-07-25T04:43:49.147Z,26.38
2022-07-25T04:44:48.681Z,24.12
2022-07-25T04:45:48.719Z,24.12
2022-07-25T04:46:48.655Z,26.38
2022-07-25T04:47:48.639Z,25.09
2022-07-25T04:48:48.719Z,22.19
2022-07-25T04:49:48.613Z,27.34
2022-07-25T04:50:48.607Z,24.44
2022-07-25T04:51:48.593Z,23.48
2022-07-25T04:52:48.580Z,26.05
2022-07-25T04:53:48.561Z,25.73
2022-07-25T04:54:48.551Z,24.44
2022-07-25T04:55:48.536Z,24.77
2022-07-25T04:56:48.530Z,19.93
2022-07-25T04:57:48.508Z,24.44
2022-07-25T04:58:48.493Z,24.12
2022-07-25T04:59:48.480Z,22.83
2022-07-25T05:00:48.567Z,18.32
2022-07-25T05:01:48.505Z,23.48
2022-07-25T05:02:48.479Z,20.90
2022-07-25T05:03:50.337Z,20.58
2022-07-25T05:04:48.425Z,20.25
2022-07-25T05:05:48.399Z,21.22
2022-07-25T05:06:48.397Z,17.35
2022-07-25T05:07:48.375Z,21.87
2022-07-25T05:08:48.368Z,19.29
2022-07-25T05:09:48.349Z,19.93
2022-07-25T05:10:48.339Z,19.93
2022-07-25T05:11:52.834Z,22.51
2022-07-25T05:12:48.310Z,19.61
2022-07-25T05:13:48.301Z,19.93
2022-07-25T05:14:48.288Z,19.61
2022-07-25T05:15:48.273Z,18.00
2022-07-25T05:16:48.334Z,22.83
2022-07-25T05:17:48.345Z,17.68
2022-07-25T05:18:48.233Z,16.39
2022-07-25T05:19:48.223Z,20.58
2022-07-25T05:20:48.213Z,20.25
2022-07-25T05:21:48.185Z,17.03
2022-07-25T05:22:48.383Z,20.58
2022-07-25T05:23:48.168Z,19.61
2022-07-25T05:24:48.153Z,11.55
2022-07-25T05:25:48.132Z,19.93
2022-07-25T05:26:48.122Z,19.93
2022-07-25T05:27:48.106Z,20.58
2022-07-25T05:28:48.097Z,17.35
2022-07-25T05:29:48.088Z,20.25
2022-07-25T05:30:48.084Z,20.58
2022-07-25T05:31:48.122Z,22.19
2022-07-25T05:32:48.051Z,18.00
2022-07-25T05:33:48.037Z,21.87
2022-07-25T05:34:48.021Z,20.25
2022-07-25T05:35:48.007Z,19.93
2022-07-25T05:36:48.001Z,21.22
2022-07-25T05:37:47.980Z,20.58
2022-07-25T05:38:47.970Z,24.12
2022-07-25T05:39:47.954Z,20.90
2022-07-25T05:40:47.945Z,17.35
2022-07-25T05:41:47.927Z,19.93
2022-07-25T05:42:47.921Z,20.58
2022-07-25T05:43:47.902Z,20.58
2022-07-25T05:44:47.889Z,20.58
2022-07-25T05:45:47.879Z,21.54
2022-07-25T05:46:47.961Z,23.15
2022-07-25T05:47:47.847Z,20.58
2022-07-25T05:48:47.932Z,19.29
2022-07-25T05:49:47.829Z,19.93
2022-07-25T05:50:47.817Z,19.93
2022-07-25T05:51:47.795Z,20.25
2022-07-25T05:52:47.786Z,23.15
2022-07-25T05:53:47.770Z,20.58
2022-07-25T05:54:47.767Z,25.09
2022-07-25T05:55:47.746Z,18.32
2022-07-25T05:56:47.732Z,22.19
2022-07-25T05:57:47.714Z,20.58
2022-07-25T05:58:47.709Z,21.87
2022-07-25T05:59:47.693Z,23.80
2022-07-25T06:00:47.682Z,21.22
2022-07-25T06:01:47.752Z,26.05
2022-07-25T06:02:47.820Z,21.87
2022-07-25T06:03:47.748Z,22.83
2022-07-25T06:04:47.627Z,20.25
2022-07-25T06:05:47.610Z,21.54
2022-07-25T06:06:47.667Z,23.48
2022-07-25T06:07:47.581Z,27.02
2022-07-25T06:08:47.579Z,21.22
2022-07-25T06:09:47.563Z,22.19
2022-07-25T06:10:47.552Z,23.15
2022-07-25T06:11:54.705Z,20.90
2022-07-25T06:12:47.559Z,22.83
2022-07-25T06:13:47.507Z,21.54
2022-07-25T06:14:47.498Z,20.58
2022-07-25T06:15:47.481Z,23.80
2022-07-25T06:16:47.591Z,22.83
2022-07-25T06:17:47.447Z,21.54
2022-07-25T06:18:47.439Z,22.51
2022-07-25T06:19:47.430Z,21.54
2022-07-25T06:20:47.417Z,21.22
2022-07-25T06:21:47.397Z,23.15
2022-07-25T06:22:47.394Z,22.83
2022-07-25T06:23:47.377Z,21.87
2022-07-25T06:24:47.364Z,21.54
2022-07-25T06:25:50.166Z,21.87
2022-07-25T06:26:47.338Z,21.87
2022-07-25T06:27:47.326Z,25.09
2022-07-25T06:28:47.316Z,23.80
2022-07-25T06:29:47.296Z,19.61
2022-07-25T06:30:47.289Z,21.22
2022-07-25T06:31:47.591Z,23.48
2022-07-25T06:32:47.261Z,19.93
2022-07-25T06:33:47.250Z,25.41
2022-07-25T06:34:47.234Z,18.32
2022-07-25T06:35:47.216Z,22.19
2022-07-25T06:36:47.206Z,22.83
2022-07-25T06:37:47.189Z,22.19
2022-07-25T06:38:47.188Z,24.12
2022-07-25T06:39:47.240Z,21.22
2022-07-25T06:40:47.158Z,22.19
2022-07-25T06:41:47.199Z,21.54
2022-07-25T06:42:47.127Z,21.87
2022-07-25T06:43:47.110Z,22.19
2022-07-25T06:44:47.102Z,23.48
2022-07-25T06:45:47.088Z,21.54
2022-07-25T06:46:47.172Z,24.12
2022-07-25T06:47:47.068Z,22.83
2022-07-25T06:48:47.188Z,21.87
2022-07-25T06:49:47.040Z,17.68
2022-07-25T06:50:47.029Z,21.54
2022-07-25T06:51:47.019Z,21.22
2022-07-25T06:52:47.004Z,22.19
2022-07-25T06:53:46.982Z,22.51
2022-07-25T06:54:46.985Z,25.73
2022-07-25T06:55:46.957Z,24.77
2022-07-25T06:56:46.946Z,20.58
2022-07-25T06:57:46.927Z,23.80
2022-07-25T06:58:46.923Z,21.54
2022-07-25T06:59:46.909Z,20.90
2022-07-25T07:00:46.939Z,21.22
2022-07-25T07:01:51.360Z,21.22
2022-07-25T07:02:46.879Z,22.19
2022-07-25T07:03:46.960Z,23.48
2022-07-25T07:04:46.849Z,22.19
2022-07-25T07:05:46.891Z,21.54
2022-07-25T07:06:46.819Z,24.44
2022-07-25T07:07:47.966Z,23.48
2022-07-25T07:08:46.856Z,23.80
2022-07-25T07:09:46.782Z,18.96
2022-07-25T07:10:46.779Z,25.41
2022-07-25T07:11:46.754Z,22.83
2022-07-25T07:12:46.763Z,20.25
2022-07-25T07:13:46.727Z,23.15
2022-07-25T07:14:46.717Z,20.90
2022-07-25T07:15:46.769Z,21.87
2022-07-25T07:16:46.753Z,23.48
2022-07-25T07:17:46.676Z,22.83
2022-07-25T07:18:49.380Z,22.83
2022-07-25T07:19:46.655Z,22.83
2022-07-25T07:20:46.642Z,27.02
2022-07-25T07:21:46.626Z,19.93
2022-07-25T07:22:46.615Z,22.51
2022-07-25T07:23:46.602Z,24.12
2022-07-25T07:24:48.065Z,26.05
2022-07-25T07:25:46.577Z,20.25
2022-07-25T07:26:46.566Z,22.83
2022-07-25T07:27:46.552Z,22.19
2022-07-25T07:28:46.542Z,22.51
2022-07-25T07:29:46.568Z,20.90
2022-07-25T07:31:46.628Z,24.77
2022-07-25T07:32:46.485Z,22.51
2022-07-25T07:33:46.476Z,24.77
2022-07-25T07:34:46.517Z,15.74
2022-07-25T07:35:46.461Z,25.09
2022-07-25T07:36:46.466Z,26.05
2022-07-25T07:37:46.437Z,23.15
2022-07-25T07:38:46.436Z,21.87
2022-07-25T07:39:46.437Z,20.58
2022-07-25T07:40:46.394Z,24.77
2022-07-25T07:41:46.376Z,22.51
2022-07-25T07:42:46.417Z,21.22
2022-07-25T07:43:46.356Z,20.90
2022-07-25T07:44:46.337Z,23.15
2022-07-25T07:45:46.324Z,23.15
2022-07-25T07:46:46.388Z,22.83
2022-07-25T07:47:46.301Z,23.15
2022-07-25T07:48:46.324Z,25.09
2022-07-25T07:49:50.225Z,20.58
2022-07-25T07:50:46.257Z,21.22
2022-07-25T07:51:46.248Z,19.29
2022-07-25T07:52:46.234Z,22.83
2022-07-25T07:53:46.228Z,22.51
2022-07-25T07:54:46.208Z,22.19
2022-07-25T07:55:46.205Z,23.48
2022-07-25T07:56:46.185Z,22.83
2022-07-25T07:57:46.175Z,23.80
2022-07-25T07:58:46.157Z,22.51
2022-07-25T07:59:46.156Z,24.77
2022-07-25T08:00:46.140Z,24.12
2022-07-25T08:01:46.158Z,24.77
2022-07-25T08:02:46.161Z,23.48
2022-07-25T08:03:46.102Z,22.83
2022-07-25T08:04:46.193Z,27.02
2022-07-25T08:05:46.076Z,25.41
2022-07-25T08:06:46.063Z,26.05
2022-07-25T08:07:46.054Z,25.41
2022-07-25T08:08:46.037Z,23.15
2022-07-25T08:09:46.027Z,21.87
2022-07-25T08:10:46.012Z,25.73
2022-07-25T08:11:46.004Z,25.09
2022-07-25T08:12:45.987Z,25.09
2022-07-25T08:13:45.988Z,24.12
2022-07-25T08:14:45.963Z,22.83
2022-07-25T08:15:46.034Z,25.41
2022-07-25T08:16:45.933Z,26.05
2022-07-25T08:17:45.927Z,25.73
2022-07-25T08:18:45.913Z,24.44
2022-07-25T08:19:45.907Z,25.09
2022-07-25T08:20:45.892Z,24.77
2022-07-25T08:21:46.847Z,25.09
2022-07-25T08:22:45.863Z,24.77
2022-07-25T08:23:45.853Z,22.83
2022-07-25T08:24:45.844Z,22.83
2022-07-25T08:25:45.831Z,22.19
2022-07-25T08:26:45.816Z,26.70
2022-07-25T08:27:45.812Z,21.87
2022-07-25T08:28:46.436Z,22.51
2022-07-25T08:29:45.791Z,24.12
2022-07-25T08:30:45.793Z,22.51
2022-07-25T08:31:45.866Z,22.51
2022-07-25T08:32:45.752Z,23.80
2022-07-25T08:33:45.746Z,20.25
2022-07-25T08:34:45.727Z,27.34
2022-07-25T08:35:45.716Z,25.09
2022-07-25T08:36:45.704Z,22.19
2022-07-25T08:37:45.697Z,21.22
2022-07-25T08:38:45.684Z,23.15
2022-07-25T08:39:45.674Z,23.48
2022-07-25T08:40:45.659Z,23.80
2022-07-25T08:41:45.652Z,25.73
2022-07-25T08:42:45.635Z,24.12
2022-07-25T08:43:45.626Z,26.38
2022-07-25T08:44:45.613Z,21.22
2022-07-25T08:45:45.604Z,26.05
2022-07-25T08:46:45.694Z,23.48
2022-07-25T08:47:45.584Z,25.41
2022-07-25T08:48:45.660Z,25.09
2022-07-25T08:49:45.563Z,23.48
2022-07-25T08:50:45.547Z,24.77
2022-07-25T08:51:45.543Z,24.77
2022-07-25T08:52:45.531Z,25.73
2022-07-25T08:53:48.559Z,24.12
2022-07-25T08:54:45.505Z,26.38
2022-07-25T08:55:45.492Z,29.28
2022-07-25T08:56:45.477Z,26.38
2022-07-25T08:57:45.471Z,26.38
2022-07-25T08:58:45.460Z,24.44
2022-07-25T08:59:45.449Z,23.48
2022-07-25T09:00:45.432Z,24.12
2022-07-25T09:01:45.488Z,24.44
2022-07-25T09:02:45.444Z,22.83
2022-07-25T09:03:45.402Z,26.70
2022-07-25T09:04:45.389Z,23.15
2022-07-25T09:05:45.387Z,25.41
2022-07-25T09:06:45.372Z,25.09
2022-07-25T09:07:45.364Z,25.09
2022-07-25T09:08:45.349Z,25.09
2022-07-25T09:09:45.355Z,26.70
2022-07-25T09:10:45.340Z,24.77
2022-07-25T09:11:45.322Z,23.48
2022-07-25T09:12:45.308Z,23.48
2022-07-25T09:13:45.295Z,24.44
2022-07-25T09:14:45.280Z,26.38
2022-07-25T09:15:45.328Z,26.38
2022-07-25T09:16:45.475Z,24.77
2022-07-25T09:17:45.259Z,24.77
2022-07-25T09:18:45.251Z,25.41
2022-07-25T09:19:45.239Z,25.09
2022-07-25T09:20:45.222Z,25.09
2022-07-25T09:21:45.492Z,27.02
2022-07-25T09:22:45.215Z,25.41
2022-07-25T09:23:45.195Z,25.73
2022-07-25T09:24:45.189Z,27.99
2022-07-25T09:25:45.171Z,23.80
2022-07-25T09:26:45.157Z,23.80
2022-07-25T09:27:45.143Z,23.48
2022-07-25T09:28:45.129Z,25.09
2022-07-25T09:29:45.125Z,26.05
2022-07-25T09:30:45.142Z,27.02
2022-07-25T09:31:45.180Z,25.09
2022-07-25T09:32:45.086Z,27.34
2022-07-25T09:33:45.087Z,25.73
2022-07-25T09:34:45.074Z,25.09
2022-07-25T09:35:45.070Z,24.12
2022-07-25T09:36:45.055Z,28.96
2022-07-25T09:37:45.046Z,26.70
2022-07-25T09:38:45.034Z,26.70
2022-07-25T09:39:46.987Z,24.77
2022-07-25T09:40:45.006Z,27.02
2022-07-25T09:41:45.007Z,26.38
2022-07-25T09:42:44.995Z,24.12
2022-07-25T09:43:44.985Z,24.44
2022-07-25T09:44:44.974Z,27.67
2022-07-25T09:45:44.972Z,24.77
2022-07-25T09:46:45.023Z,26.38
2022-07-25T09:47:44.941Z,26.70
2022-07-25T09:48:45.070Z,25.73
2022-07-25T09:49:44.931Z,25.41
2022-07-25T09:50:44.914Z,26.05
2022-07-25T09:51:44.901Z,27.34
2022-07-25T09:52:44.889Z,26.05
2022-07-25T09:53:44.876Z,25.73
2022-07-25T09:54:44.864Z,26.38
2022-07-25T09:55:44.862Z,27.67
2022-07-25T09:56:44.843Z,24.44
2022-07-25T09:57:44.837Z,26.05
2022-07-25T09:58:44.823Z,27.99
2022-07-25T09:59:44.826Z,27.34
2022-07-25T10:00:44.813Z,28.96
2022-07-25T10:01:44.887Z,26.38
2022-07-25T10:02:44.900Z,32.82
2022-07-25T10:03:44.786Z,37.98
2022-07-25T10:04:44.773Z,38.62
2022-07-25T10:05:44.794Z,42.17
2022-07-25T10:06:44.753Z,44.42
2022-07-25T10:07:44.754Z,41.85
2022-07-25T10:08:44.730Z,42.49
2022-07-25T10:09:44.727Z,44.42
2022-07-25T10:10:44.712Z,43.78
2022-07-25T10:11:44.707Z,42.49
2022-07-25T10:12:44.694Z,41.20
2022-07-25T10:13:44.683Z,40.23
2022-07-25T10:14:44.673Z,40.23
2022-07-25T10:15:44.668Z,41.85
2022-07-25T10:16:44.711Z,40.23
2022-07-25T10:17:44.652Z,39.59
2022-07-25T10:18:44.636Z,40.23
2022-07-25T10:19:50.057Z,39.91
2022-07-25T10:20:44.616Z,37.33
2022-07-25T10:21:44.606Z,38.95
2022-07-25T10:22:59.053Z,38.95
2022-07-25T10:23:45.606Z,38.95
2022-07-25T10:24:44.581Z,38.30
2022-07-25T10:25:48.697Z,38.62
2022-07-25T10:26:44.568Z,37.66
2022-07-25T10:27:44.556Z,38.62
2022-07-25T10:28:44.547Z,37.33
2022-07-25T10:29:44.537Z,39.27
2022-07-25T10:30:44.574Z,36.37
2022-07-25T10:31:49.986Z,36.69
2022-07-25T10:32:44.496Z,37.66
2022-07-25T10:33:44.491Z,40.88
2022-07-25T10:34:44.473Z,35.72
2022-07-25T10:35:44.462Z,36.69
2022-07-25T10:36:44.446Z,34.43
2022-07-25T10:37:48.857Z,36.37
2022-07-25T10:38:44.429Z,36.69
2022-07-25T10:39:44.419Z,32.82
2022-07-25T10:40:44.407Z,35.08
2022-07-25T10:41:44.406Z,31.53
2022-07-25T10:42:44.391Z,38.30
2022-07-25T10:43:48.397Z,35.08
2022-07-25T10:44:44.375Z,34.76
2022-07-25T10:45:44.387Z,34.76
2022-07-25T10:46:44.354Z,34.76
2022-07-25T10:47:44.346Z,34.43
2022-07-25T10:48:44.374Z,31.53
2022-07-25T10:50:13.531Z,36.04
2022-07-25T10:50:55.382Z,33.47
2022-07-25T10:51:44.295Z,32.50
2022-07-25T10:52:44.282Z,34.11
2022-07-25T10:53:44.280Z,31.86
2022-07-25T10:54:44.265Z,35.72
2022-07-25T10:55:44.260Z,33.47
2022-07-25T10:56:44.246Z,34.43
2022-07-25T10:58:01.298Z,33.47
2022-07-25T10:58:44.225Z,30.24
2022-07-25T10:59:44.213Z,32.82
2022-07-25T11:00:44.205Z,30.89
2022-07-25T11:01:44.212Z,33.79
2022-07-25T11:02:44.225Z,33.79
2022-07-25T11:03:44.172Z,32.82
2022-07-25T11:04:44.156Z,33.14
2022-07-25T11:05:44.162Z,34.43
2022-07-25T11:06:44.142Z,32.18
2022-07-25T11:07:58.587Z,33.47
2022-07-25T11:08:45.145Z,34.76
2022-07-25T11:09:44.114Z,32.50
2022-07-25T11:10:44.103Z,32.50
2022-07-25T11:11:44.098Z,32.18
2022-07-25T11:12:44.089Z,33.14
2022-07-25T11:13:44.073Z,33.47
2022-07-25T11:14:44.059Z,31.53
2022-07-25T11:15:44.170Z,32.82
2022-07-25T11:16:44.098Z,31.86
2022-07-25T11:17:44.035Z,31.21
2022-07-25T11:18:44.020Z,32.50
2022-07-25T11:19:44.016Z,32.18
2022-07-25T11:20:44.004Z,33.14
2022-07-25T11:21:44.003Z,32.18
2022-07-25T11:22:43.988Z,32.50
2022-07-25T11:23:43.985Z,33.14
2022-07-25T11:24:44.093Z,32.18
2022-07-25T11:25:43.961Z,29.28
2022-07-25T11:26:43.947Z,31.86
2022-07-25T11:27:43.941Z,32.82
2022-07-25T11:28:43.928Z,31.21
2022-07-25T11:29:43.925Z,31.53
2022-07-25T11:30:43.913Z,29.60
2022-07-25T11:31:44.011Z,32.50
2022-07-25T11:32:43.894Z,31.53
2022-07-25T11:33:43.891Z,33.47
2022-07-25T11:34:43.958Z,33.14
2022-07-25T11:35:43.868Z,31.53
2022-07-25T11:36:43.857Z,31.53
2022-07-25T11:37:43.848Z,31.21
2022-07-25T11:38:43.834Z,29.60
2022-07-25T11:39:43.826Z,30.89
2022-07-25T11:40:43.817Z,31.53
2022-07-25T11:41:43.806Z,32.18
2022-07-25T11:42:43.794Z,30.89
2022-07-25T11:43:43.786Z,30.24
2022-07-25T11:44:47.656Z,31.21
2022-07-25T11:45:43.850Z,29.60
2022-07-25T11:46:43.756Z,30.89
2022-07-25T11:47:43.746Z,35.08
2022-07-25T11:48:43.768Z,33.14
2022-07-25T11:49:43.806Z,31.53
2022-07-25T11:50:43.732Z,30.57
2022-07-25T11:51:43.711Z,29.28
2022-07-25T11:52:43.695Z,30.89
2022-07-25T11:53:43.695Z,30.89
2022-07-25T11:54:43.756Z,29.28
2022-07-25T11:55:43.690Z,30.89
2022-07-25T11:56:44.090Z,30.24
2022-07-25T11:57:43.650Z,31.53
2022-07-25T11:58:43.643Z,31.21
2022-07-25T11:59:43.630Z,32.18
2022-07-25T12:00:43.625Z,30.57
2022-07-25T12:01:43.622Z,28.63
2022-07-25T12:02:43.776Z,29.28
2022-07-25T12:03:43.665Z,31.86
2022-07-25T12:04:43.668Z,32.50
2022-07-25T12:05:43.583Z,29.60
2022-07-25T12:06:43.574Z,30.89
2022-07-25T12:07:43.564Z,32.18
2022-07-25T12:08:43.557Z,31.86
2022-07-25T12:09:43.582Z,30.89
2022-07-25T12:10:43.531Z,30.24
2022-07-25T12:11:43.518Z,31.86
2022-07-25T12:12:43.511Z,31.86
2022-07-25T12:13:43.496Z,29.28
2022-07-25T12:14:43.494Z,30.89
2022-07-25T12:15:43.474Z,27.99
2022-07-25T12:16:43.539Z,26.70
2022-07-25T12:17:43.464Z,30.24
2022-07-25T12:18:43.542Z,29.60
2022-07-25T12:19:43.467Z,29.92
2022-07-25T12:20:43.434Z,31.86
2022-07-25T12:21:43.422Z,31.86
2022-07-25T12:22:43.432Z,31.21
2022-07-25T12:23:43.405Z,30.24
2022-07-25T12:24:43.448Z,29.60
2022-07-25T12:25:43.377Z,30.89
2022-07-25T12:26:43.370Z,28.96
2022-07-25T12:27:43.357Z,31.86
2022-07-25T12:28:43.348Z,29.92
2022-07-25T12:29:43.450Z,30.57
2022-07-25T12:30:43.371Z,30.57
2022-07-25T12:31:43.314Z,28.96
2022-07-25T12:32:43.313Z,29.60
2022-07-25T12:33:43.294Z,32.50
2022-07-25T12:34:43.290Z,32.18
2022-07-25T12:35:43.280Z,30.57
2022-07-25T12:36:43.274Z,30.24
2022-07-25T12:37:43.258Z,30.89
2022-07-25T12:38:43.282Z,30.24
2022-07-25T12:39:43.403Z,29.28
2022-07-25T12:40:43.225Z,30.24
2022-07-25T12:41:43.276Z,28.96
2022-07-25T12:42:43.204Z,30.89
2022-07-25T12:43:43.249Z,30.24
2022-07-25T12:44:43.216Z,30.24
2022-07-25T12:45:43.213Z,29.28
2022-07-25T12:46:49.103Z,30.24
2022-07-25T12:47:43.146Z,30.57
2022-07-25T12:48:43.137Z,29.92
2022-07-25T12:49:43.123Z,28.31
2022-07-25T12:50:43.114Z,31.53
2022-07-25T12:51:43.099Z,30.89
2022-07-25T12:52:43.094Z,31.21
2022-07-25T12:53:43.094Z,30.24