createdAt,value
2018-11-11T00:00:24.285Z,96857.94
2018-11-11T00:02:54.890Z,96853.69
2018-11-11T00:05:24.598Z,96857.40
2018-11-11T00:07:54.385Z,96858.72
2018-11-11T00:10:29.664Z,96862.95
2018-11-11T00:13:00.407Z,96850.98
2018-11-11T00:15:30.207Z,96856.91
2018-11-11T00:17:59.917Z,96836.72
2018-11-11T00:20:29.679Z,96862.25
2018-11-11T00:22:59.489Z,96839.10
2018-11-11T00:25:29.171Z,96849.30
2018-11-11T00:27:58.876Z,96841.77
2018-11-11T00:30:28.587Z,96860.27
2018-11-11T00:32:58.297Z,96854.70
2018-11-11T00:35:27.998Z,96849.27
2018-11-11T00:37:58.126Z,96860.77
2018-11-11T00:40:27.854Z,96856.66
2018-11-11T00:42:57.575Z,96870.12
2018-11-11T00:45:27.345Z,96878.91
2018-11-11T00:47:57.054Z,96873.53
2018-11-11T00:50:26.656Z,96883.03
2018-11-11T00:52:56.644Z,96885.16
2018-11-11T00:55:30.714Z,96888.86
2018-11-11T00:58:00.431Z,96886.63
2018-11-11T01:00:30.258Z,96870.14
2018-11-11T01:03:00.047Z,96881.70
2018-11-11T01:05:29.926Z,96875.66
2018-11-11T01:07:59.639Z,96866.64
2018-11-11T01:10:29.346Z,96872.34
2018-11-11T01:12:59.061Z,96876.91
2018-11-11T01:15:28.726Z,96859.23
2018-11-11T01:17:58.543Z,96855.20
2018-11-11T01:20:28.311Z,96855.84
2018-11-11T01:22:58.535Z,96858.92
2018-11-11T01:25:28.319Z,96853.86
2018-11-11T01:27:58.079Z,96854.17
2018-11-11T01:30:27.835Z,96853.73
2018-11-11T01:32:57.813Z,96845.98
2018-11-11T01:35:27.628Z,96847.67
2018-11-11T01:37:57.439Z,96848.48
2018-11-11T01:40:27.735Z,96860.30
2018-11-11T01:42:57.494Z,96847.22
2018-11-11T01:45:27.207Z,96854.10
2018-11-11T01:47:56.951Z,96849.33
2018-11-11T01:50:26.902Z,96858.55
2018-11-11T01:52:56.676Z,96860.55
2018-11-11T01:55:26.474Z,96858.81
2018-11-11T01:57:56.358Z,96857.17
2018-11-11T02:00:26.176Z,96850.78
2018-11-11T02:02:55.874Z,96846.69
2018-11-11T02:05:25.654Z,96844.74
2018-11-11T02:07:55.470Z,96859.20
2018-11-11T02:10:25.795Z,96854.14
2018-11-11T02:12:55.558Z,96849.22
2018-11-11T02:15:25.619Z,96855.15
2018-11-11T02:17:55.731Z,96849.44
2018-11-11T02:20:25.815Z,96852.44
2018-11-11T02:22:55.593Z,96858.48
2018-11-11T02:25:25.577Z,96867.01
2018-11-11T02:27:55.592Z,96861.30
2018-11-11T02:30:25.371Z,96873.84
2018-11-11T02:32:55.652Z,96864.92
2018-11-11T02:35:25.459Z,96860.07
2018-11-11T02:37:55.308Z,96862.70
2018-11-11T02:40:25.084Z,96870.88
2018-11-11T02:42:54.866Z,96866.75
2018-11-11T02:45:24.843Z,96866.66
2018-11-11T02:47:54.643Z,96861.63
2018-11-11T02:50:24.358Z,96850.59
2018-11-11T02:52:54.166Z,96866.14
2018-11-11T02:55:23.816Z,96849.36
2018-11-11T02:57:53.563Z,96856.52
2018-11-11T03:00:23.224Z,96843.06
2018-11-11T03:02:52.982Z,96857.31
2018-11-11T03:05:22.707Z,96854.61
2018-11-11T03:07:52.531Z,96857.20
2018-11-11T03:10:22.335Z,96857.75
2018-11-11T03:12:52.158Z,96855.16
2018-11-11T03:15:21.922Z,96863.55
2018-11-11T03:17:51.914Z,96872.77
2018-11-11T03:20:21.719Z,96860.03
2018-11-11T03:22:51.526Z,96862.16
2018-11-11T03:25:21.238Z,96864.88
2018-11-11T03:27:51.100Z,96861.20
2018-11-11T03:30:21.083Z,96869.70
2018-11-11T03:32:51.054Z,96864.30
2018-11-11T03:35:20.743Z,96875.84
2018-11-11T03:37:50.514Z,96871.06
2018-11-11T03:40:21.211Z,96861.03
2018-11-11T03:42:51.622Z,96867.45
2018-11-11T03:45:21.855Z,96876.66
2018-11-11T03:47:52.679Z,96872.99
2018-11-11T03:50:22.747Z,96872.03
2018-11-11T03:52:52.478Z,96869.19
2018-11-11T03:55:22.170Z,96888.52
2018-11-11T03:57:51.904Z,96885.44
2018-11-11T04:00:21.703Z,96882.16
2018-11-11T04:02:51.503Z,96883.88
2018-11-11T04:05:21.325Z,96891.75
2018-11-11T04:07:51.123Z,96898.49
2018-11-11T04:10:20.946Z,96902.44
2018-11-11T04:12:50.737Z,96899.87
2018-11-11T04:15:21.144Z,96904.31
2018-11-11T04:17:50.898Z,96901.89
2018-11-11T04:20:21.239Z,96901.51
2018-11-11T04:22:51.069Z,96902.03
2018-11-11T04:25:20.940Z,96908.67
2018-11-11T04:27:50.761Z,96914.80
2018-11-11T04:30:20.563Z,96911.75
2018-11-11T04:32:50.438Z,96909.19
2018-11-11T04:35:20.122Z,96909.91
2018-11-11T04:37:49.858Z,96904.89
2018-11-11T04:40:19.637Z,96901.81
2018-11-11T04:42:49.410Z,96908.94
2018-11-11T04:45:19.229Z,96908.83
2018-11-11T04:47:49.030Z,96912.05
2018-11-11T04:50:19.165Z,96933.11
2018-11-11T04:52:48.999Z,96933.24
2018-11-11T04:55:18.768Z,96929.58
2018-11-11T04:57:48.713Z,96928.23
2018-11-11T05:00:18.487Z,96925.42
2018-11-11T05:02:48.258Z,96915.73
2018-11-11T05:05:18.007Z,96921.88
2018-11-11T05:07:47.797Z,96938.30
2018-11-11T05:10:17.606Z,96939.41
2018-11-11T05:12:47.306Z,96945.41
2018-11-11T05:15:17.013Z,96949.84
2018-11-11T05:17:46.798Z,96952.19
2018-11-11T05:20:16.574Z,96955.39
2018-11-11T05:22:46.309Z,96972.56
2018-11-11T05:25:16.311Z,96952.23
2018-11-11T05:27:45.964Z,96954.26
2018-11-11T05:30:16.027Z,96956.88
2018-11-11T05:32:45.863Z,96960.89
2018-11-11T05:35:16.622Z,96961.64
2018-11-11T05:37:46.406Z,96957.23
2018-11-11T05:40:16.278Z,96965.45
2018-11-11T05:42:46.031Z,96967.03
2018-11-11T05:45:16.255Z,96971.94
2018-11-11T05:47:45.986Z,96975.25
2018-11-11T05:50:16.753Z,96982.73
2018-11-11T05:52:47.302Z,96979.92
2018-11-11T05:55:17.032Z,96966.64
2018-11-11T05:57:46.844Z,96976.36
2018-11-11T06:00:17.742Z,96977.70
2018-11-11T06:02:47.587Z,96981.36
2018-11-11T06:05:17.402Z,96984.58
2018-11-11T06:07:47.210Z,96987.46
2018-11-11T06:10:17.083Z,96988.94
2018-11-11T06:12:46.790Z,96987.47
2018-11-11T06:15:16.575Z,96989.91
2018-11-11T06:17:46.273Z,96987.34
2018-11-11T06:20:16.969Z,96992.00
2018-11-11T06:22:46.764Z,97004.61
2018-11-11T06:25:16.578Z,97009.64
2018-11-11T06:27:46.390Z,97009.12
2018-11-11T06:30:16.278Z,97019.05
2018-11-11T06:32:46.003Z,97025.55
2018-11-11T06:35:15.692Z,97027.03
2018-11-11T06:37:45.423Z,97027.25
2018-11-11T06:40:15.201Z,97026.42
2018-11-11T06:42:45.292Z,97027.98
2018-11-11T06:45:15.912Z,97033.77
2018-11-11T06:47:45.823Z,97031.29
2018-11-11T06:50:16.148Z,97035.46
2018-11-11T06:52:45.971Z,97032.77
2018-11-11T06:55:15.782Z,97032.64
2018-11-11T06:57:45.595Z,97036.94
2018-11-11T07:00:16.507Z,97040.46
2018-11-11T07:02:57.297Z,97049.06
2018-11-11T07:05:27.067Z,97047.33
2018-11-11T07:07:56.803Z,97051.98
2018-11-11T07:10:26.627Z,97050.75
2018-11-11T07:12:56.430Z,97060.31
2018-11-11T07:15:26.221Z,97055.05
2018-11-11T07:17:56.024Z,97065.09
2018-11-11T07:20:25.797Z,97059.70
2018-11-11T07:22:55.583Z,97074.61
2018-11-11T07:25:25.254Z,97066.66
2018-11-11T07:27:55.062Z,97078.77
2018-11-11T07:30:24.739Z,97075.22
2018-11-11T07:32:54.474Z,97075.08
2018-11-11T07:35:24.425Z,97068.25
2018-11-11T07:37:54.183Z,97081.33
2018-11-11T07:40:24.103Z,97056.83
2018-11-11T07:42:54.069Z,97076.94
2018-11-11T07:45:23.743Z,97064.43
2018-11-11T07:47:53.669Z,97068.94
2018-11-11T07:50:23.203Z,97066.73
2018-11-11T07:52:52.679Z,97057.42
2018-11-11T07:55:22.182Z,97067.33
2018-11-11T07:57:51.672Z,97073.59
2018-11-11T08:00:21.158Z,97060.00
2018-11-11T08:02:51.675Z,97056.08
2018-11-11T08:05:22.380Z,97057.30
2018-11-11T08:07:52.172Z,97060.38
2018-11-11T08:10:33.143Z,97059.52
2018-11-11T08:13:02.890Z,97067.10
2018-11-11T08:15:32.595Z,97064.15
2018-11-11T08:18:02.867Z,97050.69
2018-11-11T08:20:32.629Z,97059.11
2018-11-11T08:23:02.406Z,97059.97
2018-11-11T08:25:32.141Z,97058.02
2018-11-11T08:28:01.852Z,97055.45
2018-11-11T08:30:31.614Z,97058.97
2018-11-11T08:33:01.545Z,97041.59
2018-11-11T08:35:31.330Z,97052.72
2018-11-11T08:38:01.120Z,97039.16
2018-11-11T08:40:31.124Z,97038.42
2018-11-11T08:43:00.863Z,97041.59
2018-11-11T08:45:30.615Z,97041.59
2018-11-11T08:48:00.405Z,97036.39
2018-11-11T08:50:30.494Z,97035.05
2018-11-11T08:53:00.335Z,97033.64
2018-11-11T08:55:30.146Z,97035.56
2018-11-11T08:57:59.964Z,97039.34
2018-11-11T09:00:29.687Z,97043.72
2018-11-11T09:02:59.471Z,97040.42
2018-11-11T09:05:29.179Z,97042.16
2018-11-11T09:07:58.817Z,97046.80
2018-11-11T09:10:28.600Z,97051.91
2018-11-11T09:12:58.677Z,97062.20
2018-11-11T09:15:28.555Z,97057.05
2018-11-11T09:17:58.294Z,97061.60
2018-11-11T09:20:28.078Z,97057.42
2018-11-11T09:22:57.782Z,97055.69
2018-11-11T09:25:27.553Z,97067.45
2018-11-11T09:27:57.364Z,97048.36
2018-11-11T09:30:27.235Z,97052.39
2018-11-11T09:32:56.828Z,97050.30
2018-11-11T09:35:26.596Z,97053.00
2018-11-11T09:37:56.739Z,97054.59
2018-11-11T09:40:26.487Z,97057.28
2018-11-11T09:42:56.404Z,97059.11
2018-11-11T09:45:26.147Z,97060.66
2018-11-11T09:47:55.936Z,97065.56
2018-11-11T09:50:25.664Z,97058.48
2018-11-11T09:52:55.482Z,97060.79
2018-11-11T09:55:25.184Z,97067.91
2018-11-11T09:57:55.680Z,97067.16
2018-11-11T10:00:25.456Z,97063.34
2018-11-11T10:03:01.173Z,97070.69
2018-11-11T10:06:09.895Z,97079.75
2018-11-11T10:08:55.410Z,97072.28
2018-11-11T10:11:59.126Z,97071.66
2018-11-11T10:14:47.320Z,97078.61
2018-11-11T10:17:23.479Z,97076.44
2018-11-11T10:19:59.795Z,97082.17
2018-11-11T10:22:34.351Z,97077.92
2018-11-11T10:25:40.425Z,97079.75
2018-11-11T10:28:17.197Z,97072.55
2018-11-11T10:30:57.352Z,97077.06
2018-11-11T10:33:34.914Z,97060.43
2018-11-11T10:36:38.957Z,97073.89
2018-11-11T10:39:19.418Z,97078.76
2018-11-11T10:42:55.275Z,97076.31
2018-11-11T10:45:29.868Z,97090.64
2018-11-11T10:48:03.907Z,97080.70
2018-11-11T10:50:45.323Z,97085.61
2018-11-11T10:53:15.127Z,97091.98
2018-11-11T10:55:44.748Z,97089.17
2018-11-11T10:58:14.532Z,97099.45
2018-11-11T11:00:49.564Z,97090.03
2018-11-11T11:03:24.458Z,97108.36
2018-11-11T11:05:54.234Z,97095.51
2018-11-11T11:08:24.035Z,97089.64
2018-11-11T11:10:53.867Z,97096.85
2018-11-11T11:13:23.611Z,97091.47
2018-11-11T11:15:53.564Z,97088.69
2018-11-11T11:18:23.334Z,97088.30
2018-11-11T11:20:53.138Z,97094.55
2018-11-11T11:23:23.131Z,97096.85
2018-11-11T11:25:52.875Z,97090.13
2018-11-11T11:28:22.651Z,97092.73
2018-11-11T11:30:52.402Z,97102.23
2018-11-11T11:33:22.082Z,97102.98
2018-11-11T11:35:51.935Z,97097.59
2018-11-11T11:38:21.738Z,97094.91
2018-11-11T11:40:51.661Z,97091.26
2018-11-11T11:43:21.468Z,97089.91
2018-11-11T11:45:51.544Z,97089.91
2018-11-11T11:48:21.643Z,97088.44
2018-11-11T11:50:51.396Z,97093.83
2018-11-11T11:53:21.576Z,97093.70
2018-11-11T11:55:51.244Z,97099.09
2018-11-11T11:58:27.346Z,97091.14
2018-11-11T12:00:57.066Z,97096.40
2018-11-11T12:03:26.807Z,97107.55
2018-11-11T12:05:56.667Z,97110.59
2018-11-11T12:08:26.596Z,97093.49
2018-11-11T12:10:56.367Z,97093.97
2018-11-11T12:13:26.103Z,97093.49
2018-11-11T12:15:55.830Z,97095.31
2018-11-11T12:18:25.574Z,97099.23
2018-11-11T12:20:55.395Z,97079.56
2018-11-11T12:23:25.172Z,97089.33
2018-11-11T12:25:54.915Z,97085.69
2018-11-11T12:28:24.830Z,97082.25
2018-11-11T12:30:54.928Z,97078.56
2018-11-11T12:33:24.655Z,97083.83
2018-11-11T12:35:54.426Z,97082.13
2018-11-11T12:38:24.114Z,97084.81
2018-11-11T12:40:53.878Z,97086.04
2018-11-11T12:43:23.742Z,97086.04
2018-11-11T12:45:53.458Z,97085.69
2018-11-11T12:48:23.203Z,97087.51
2018-11-11T12:50:52.956Z,97092.89
2018-11-11T12:53:22.832Z,97108.92
2018-11-11T12:55:52.712Z,97101.45
2018-11-11T12:58:22.886Z,97109.25
2018-11-11T13:00:52.671Z,97112.55
2018-11-11T13:03:22.632Z,97108.62
2018-11-11T13:05:52.382Z,97106.53
2018-11-11T13:08:22.171Z,97108.36
2018-11-11T13:10:51.880Z,97116.20
2018-11-11T13:13:21.589Z,97116.29
2018-11-11T13:15:51.297Z,97113.72
2018-11-11T13:18:20.907Z,97115.94
2018-11-11T13:20:50.602Z,97118.23
2018-11-11T13:23:20.393Z,97122.78
2018-11-11T13:25:50.203Z,97127.42
2018-11-11T13:28:19.938Z,97125.56
2018-11-11T13:30:49.679Z,97124.73
2018-11-11T13:33:19.392Z,97128.85
2018-11-11T13:35:49.163Z,97122.64
2018-11-11T13:38:18.889Z,97134.74
2018-11-11T13:40:48.554Z,97135.70
2018-11-11T13:43:18.999Z,97134.47
2018-11-11T13:45:48.751Z,97136.30
2018-11-11T13:48:18.487Z,97139.47
2018-11-11T13:50:48.158Z,97141.80
2018-11-11T13:53:17.839Z,97146.70
2018-11-11T13:55:47.648Z,97144.61
2018-11-11T13:58:17.367Z,97154.98
2018-11-11T14:00:46.968Z,97158.42
2018-11-11T14:03:16.980Z,97162.84
2018-11-11T14:05:46.718Z,97163.05
2018-11-11T14:08:16.560Z,97159.49
2018-11-11T14:10:46.281Z,97171.52
2018-11-11T14:13:16.030Z,97164.04
2018-11-11T14:15:45.628Z,97167.33
2018-11-11T14:18:15.419Z,97170.77
2018-11-11T14:20:45.043Z,97171.25
2018-11-11T14:23:15.264Z,97174.05
2018-11-11T14:25:44.978Z,97166.06
2018-11-11T14:28:14.819Z,97172.20
2018-11-11T14:30:44.594Z,97171.45
2018-11-11T14:33:14.339Z,97170.50
2018-11-11T14:35:44.099Z,97178.69
2018-11-11T14:38:13.873Z,97174.65
2018-11-11T14:40:43.606Z,97185.41
2018-11-11T14:43:13.418Z,97185.02
2018-11-11T14:45:43.191Z,97185.89
2018-11-11T14:48:13.010Z,97187.35
2018-11-11T14:50:43.156Z,97193.69
2018-11-11T14:53:13.239Z,97199.94
2018-11-11T14:55:42.908Z,97203.70
2018-11-11T14:58:12.769Z,97212.16
2018-11-11T15:00:42.511Z,97214.93
2018-11-11T15:03:15.464Z,97220.43
2018-11-11T15:05:45.128Z,97225.45
2018-11-11T15:08:14.847Z,97226.28
2018-11-11T15:10:44.615Z,97228.50
2018-11-11T15:13:15.428Z,97238.90
2018-11-11T15:15:45.134Z,97241.67
2018-11-11T15:18:14.971Z,97241.31
2018-11-11T15:20:44.757Z,97236.80
2018-11-11T15:23:14.453Z,97233.60
2018-11-11T15:25:44.215Z,97231.03
2018-11-11T15:28:13.942Z,97232.10
2018-11-11T15:30:43.959Z,97231.73
2018-11-11T15:33:14.026Z,97228.45
2018-11-11T15:35:43.910Z,97240.09
2018-11-11T15:38:13.727Z,97240.56
2018-11-11T15:40:43.508Z,97238.83
2018-11-11T15:43:13.242Z,97239.81
2018-11-11T15:45:43.020Z,97245.90
2018-11-11T15:48:12.960Z,97252.03
2018-11-11T15:50:42.643Z,97253.45
2018-11-11T15:53:12.354Z,97257.49
2018-11-11T15:55:42.054Z,97269.59
2018-11-11T15:58:11.863Z,97270.70
2018-11-11T16:00:42.754Z,97278.17
2018-11-11T16:03:12.935Z,97281.45
2018-11-11T16:05:42.919Z,97273.75
2018-11-11T16:08:12.827Z,97281.45
2018-11-11T16:10:42.599Z,97295.73
2018-11-11T16:13:12.426Z,97295.27
2018-11-11T16:15:42.755Z,97301.12
2018-11-11T16:18:14.635Z,97305.55
2018-11-11T16:20:44.646Z,97306.61
2018-11-11T16:23:14.449Z,97312.27
2018-11-11T16:25:44.278Z,97317.95
2018-11-11T16:28:14.229Z,97315.27
2018-11-11T16:30:44.019Z,97312.97
2018-11-11T16:33:13.850Z,97313.92
2018-11-11T16:35:43.538Z,97325.16
2018-11-11T16:38:13.583Z,97329.11
2018-11-11T16:40:43.391Z,97330.53
2018-11-11T16:43:13.191Z,97344.09
2018-11-11T16:45:43.022Z,97345.33
2018-11-11T16:48:12.955Z,97349.87
2018-11-11T16:50:42.679Z,97348.52
2018-11-11T16:53:12.527Z,97347.38
2018-11-11T16:55:42.227Z,97344.88
2018-11-11T16:58:11.940Z,97349.66
2018-11-11T17:00:41.715Z,97348.24
2018-11-11T17:03:11.489Z,97347.81
2018-11-11T17:05:41.274Z,97354.53
2018-11-11T17:08:11.400Z,97355.52
2018-11-11T17:10:40.979Z,97355.87
2018-11-11T17:13:13.432Z,97357.34
2018-11-11T17:15:43.199Z,97356.97
2018-11-11T17:18:12.950Z,97366.39
2018-11-11T17:20:43.903Z,97368.20
2018-11-11T17:23:13.751Z,97377.50
2018-11-11T17:25:43.543Z,97385.58
2018-11-11T17:28:13.469Z,97387.91
2018-11-11T17:30:43.134Z,97392.41
2018-11-11T17:33:13.133Z,97386.63
2018-11-11T17:35:42.779Z,97389.72
2018-11-11T17:38:13.075Z,97389.33
2018-11-11T17:40:42.890Z,97398.84
2018-11-11T17:43:12.654Z,97395.80
2018-11-11T17:45:42.435Z,97395.51
2018-11-11T17:48:12.259Z,97391.36
2018-11-11T17:50:42.037Z,97402.13
2018-11-11T17:53:11.843Z,97405.39
2018-11-11T17:55:41.936Z,97396.86
2018-11-11T17:58:11.632Z,97401.76
2018-11-11T18:00:41.859Z,97402.99
2018-11-11T18:03:12.300Z,97400.49
2018-11-11T18:05:42.051Z,97409.91
2018-11-11T18:08:12.226Z,97405.98
2018-11-11T18:10:42.097Z,97405.51
2018-11-11T18:13:12.068Z,97403.29
2018-11-11T18:15:43.496Z,97400.60
2018-11-11T18:18:13.551Z,97401.84
2018-11-11T18:20:43.480Z,97404.16
2018-11-11T18:23:13.358Z,97411.36
2018-11-11T18:25:43.028Z,97408.30
2018-11-11T18:28:12.917Z,97414.27
2018-11-11T18:30:42.833Z,97412.45
2018-11-11T18:33:12.714Z,97412.53
2018-11-11T18:35:42.683Z,97420.01
2018-11-11T18:38:12.532Z,97411.58
2018-11-11T18:40:42.297Z,97419.83
2018-11-11T18:43:12.136Z,97425.13
2018-11-11T18:45:42.007Z,97427.90
2018-11-11T18:48:11.876Z,97430.59
2018-11-11T18:50:41.608Z,97433.78
2018-11-11T18:53:12.494Z,97428.41
2018-11-11T18:55:42.359Z,97430.59
2018-11-11T18:58:12.383Z,97430.22
2018-11-11T19:00:42.436Z,97435.59
2018-11-11T19:03:12.654Z,97428.88
2018-11-11T19:05:42.399Z,97436.66
2018-11-11T19:08:12.239Z,97424.56
2018-11-11T19:10:42.006Z,97424.67
2018-11-11T19:13:11.923Z,97430.41
2018-11-11T19:15:41.671Z,97430.05
2018-11-11T19:18:11.722Z,97419.88
2018-11-11T19:20:41.739Z,97421.41
2018-11-11T19:23:11.563Z,97414.39
2018-11-11T19:25:41.360Z,97423.33
2018-11-11T19:28:11.106Z,97429.17
2018-11-11T19:30:40.960Z,97447.13
2018-11-11T19:33:10.897Z,97450.20
2018-11-11T19:35:40.795Z,97445.59
2018-11-11T19:38:10.767Z,97445.59
2018-11-11T19:40:40.566Z,97447.52
2018-11-11T19:43:10.296Z,97443.02
2018-11-11T19:45:39.993Z,97448.75
2018-11-11T19:48:10.523Z,97449.73
2018-11-11T19:50:40.580Z,97452.89
2018-11-11T19:53:10.467Z,97457.41
2018-11-11T19:55:40.339Z,97455.19
2018-11-11T19:58:10.158Z,97449.45
2018-11-11T20:00:39.955Z,97452.83
2018-11-11T20:03:09.882Z,97462.70
2018-11-11T20:05:39.806Z,97459.04
2018-11-11T20:08:09.719Z,97457.33
2018-11-11T20:10:39.522Z,97457.80
2018-11-11T20:13:10.600Z,97450.80
2018-11-11T20:15:40.676Z,97459.84
2018-11-11T20:18:10.702Z,97458.97
2018-11-11T20:20:40.864Z,97459.36
2018-11-11T20:23:11.177Z,97461.55
2018-11-11T20:25:40.955Z,97469.35
2018-11-11T20:28:10.843Z,97471.27
2018-11-11T20:30:40.555Z,97473.86
2018-11-11T20:33:10.442Z,97473.38
2018-11-11T20:35:40.566Z,97473.86
2018-11-11T20:38:10.459Z,97475.30
2018-11-11T20:40:40.350Z,97487.88
2018-11-11T20:43:10.235Z,97499.09
2018-11-11T20:45:39.970Z,97508.14
2018-11-11T20:48:09.798Z,97512.17
2018-11-11T20:50:39.747Z,97516.09
2018-11-11T20:53:09.538Z,97518.48
2018-11-11T20:55:39.465Z,97531.45
2018-11-11T20:58:09.519Z,97536.44
2018-11-11T21:00:39.608Z,97540.86
2018-11-11T21:03:09.644Z,97541.81
2018-11-11T21:05:40.060Z,97545.37
2018-11-11T21:08:09.894Z,97533.75
2018-11-11T21:10:39.603Z,97541.91
2018-11-11T21:13:09.783Z,97537.41
2018-11-11T21:15:39.772Z,97542.68
2018-11-11T21:18:10.618Z,97550.38
2018-11-11T21:20:40.530Z,97549.98
2018-11-11T21:23:10.796Z,97553.53
2018-11-11T21:25:40.679Z,97547.76
2018-11-11T21:28:10.666Z,97552.30
2018-11-11T21:30:40.437Z,97559.86
2018-11-11T21:33:10.171Z,97555.05
2018-11-11T21:35:39.956Z,97568.42
2018-11-11T21:38:10.057Z,97563.13
2018-11-11T21:40:40.036Z,97557.85
2018-11-11T21:43:10.037Z,97556.50
2018-11-11T21:45:39.932Z,97539.91
2018-11-11T21:48:09.888Z,97543.47
2018-11-11T21:50:39.614Z,97546.23
2018-11-11T21:53:31.115Z,97554.80
2018-11-11T21:56:01.323Z,97550.84
2018-11-11T21:58:31.108Z,97561.58
2018-11-11T22:01:00.959Z,97564.67
2018-11-11T22:03:30.773Z,97565.61
2018-11-11T22:06:00.452Z,97569.17
2018-11-11T22:08:30.806Z,97561.11
2018-11-11T22:11:00.543Z,97566.48
2018-11-11T22:13:30.253Z,97570.98
2018-11-11T22:16:00.250Z,97563.91
2018-11-11T22:18:29.940Z,97569.86
2018-11-11T22:20:59.734Z,97573.02
2018-11-11T22:23:29.569Z,97573.02
2018-11-11T22:25:59.351Z,97586.45
2018-11-11T22:28:29.153Z,97579.84
2018-11-11T22:30:59.143Z,97579.44
2018-11-11T22:33:28.938Z,97579.94
2018-11-11T22:35:58.633Z,97579.07
2018-11-11T22:38:28.347Z,97580.88
2018-11-11T22:40:58.123Z,97582.63
2018-11-11T22:43:27.851Z,97588.07
2018-11-11T22:45:57.639Z,97583.57
2018-11-11T22:48:27.370Z,97586.36
2018-11-11T22:50:57.163Z,97586.73
2018-11-11T22:53:27.103Z,97573.80
2018-11-11T22:55:56.859Z,97574.38
2018-11-11T22:58:26.498Z,97561.88
2018-11-11T23:01:01.508Z,97568.59
2018-11-11T23:03:31.169Z,97566.31
2018-11-11T23:06:00.946Z,97571.76
2018-11-11T23:08:30.708Z,97565.61
2018-11-11T23:11:00.740Z,97572.33
2018-11-11T23:13:30.529Z,97564.78
2018-11-11T23:16:00.626Z,97565.25
2018-11-11T23:18:30.322Z,97569.38
2018-11-11T23:21:00.096Z,97568.98
2018-11-11T23:23:29.874Z,97569.28
2018-11-11T23:25:59.647Z,97567.94
2018-11-11T23:28:29.595Z,97574.75
2018-11-11T23:30:59.211Z,97579.63
2018-11-11T23:33:28.983Z,97573.88
2018-11-11T23:35:58.790Z,97572.14
2018-11-11T23:38:28.810Z,97582.81
2018-11-11T23:40:58.508Z,97573.88
2018-11-11T23:43:28.238Z,97578.86
2018-11-11T23:45:58.067Z,97582.89
2018-11-11T23:48:27.755Z,97574.46
2018-11-11T23:50:57.895Z,97582.52
2018-11-11T23:53:27.626Z,97586.55
2018-11-11T23:55:57.432Z,97582.05
2018-11-11T23:58:27.410Z,97582.12
