createdAt,value
2022-12-18T00:00:43.408Z,-3.61
2022-12-18T00:01:34.336Z,-3.65
2022-12-18T00:02:21.478Z,-3.59
2022-12-18T00:03:08.556Z,-3.61
2022-12-18T00:03:56.754Z,-3.56
2022-12-18T00:04:43.821Z,-3.55
2022-12-18T00:05:30.706Z,-3.48
2022-12-18T00:06:17.861Z,-3.50
2022-12-18T00:07:04.749Z,-3.56
2022-12-18T00:07:54.450Z,-3.61
2022-12-18T00:08:42.426Z,-3.61
2022-12-18T00:09:39.306Z,-3.54
2022-12-18T00:10:26.931Z,-3.52
2022-12-18T00:11:18.816Z,-3.50
2022-12-18T00:13:05.279Z,-3.44
2022-12-18T00:13:58.067Z,-3.52
2022-12-18T00:14:45.010Z,-3.56
2022-12-18T00:15:31.970Z,-3.63
2022-12-18T00:16:22.072Z,-3.60
2022-12-18T00:17:09.072Z,-3.60
2022-12-18T00:17:56.077Z,-3.62
2022-12-18T00:18:43.689Z,-3.58
2022-12-18T00:19:30.652Z,-3.60
2022-12-18T00:20:21.985Z,-3.54
2022-12-18T00:21:11.377Z,-3.63
2022-12-18T00:21:59.486Z,-3.67
2022-12-18T00:22:46.451Z,-3.70
2022-12-18T00:23:36.678Z,-3.75
2022-12-18T00:24:23.890Z,-3.75
2022-12-18T00:25:10.786Z,-3.63
2022-12-18T00:26:06.216Z,-3.61
2022-12-18T00:26:53.168Z,-3.63
2022-12-18T00:27:40.030Z,-3.73
2022-12-18T00:28:26.988Z,-3.77
2022-12-18T00:29:15.126Z,-3.76
2022-12-18T00:30:02.072Z,-3.68
2022-12-18T00:30:52.577Z,-3.70
2022-12-18T00:31:39.808Z,-3.71
2022-12-18T00:32:26.790Z,-3.70
2022-12-18T00:33:13.699Z,-3.75
2022-12-18T00:34:00.639Z,-3.79
2022-12-18T00:34:47.517Z,-3.85
2022-12-18T00:35:34.407Z,-3.80
2022-12-18T00:36:24.270Z,-3.75
2022-12-18T00:37:14.429Z,-3.70
2022-12-18T00:38:04.065Z,-3.74
2022-12-18T00:38:51.157Z,-3.70
2022-12-18T00:39:38.070Z,-3.71
2022-12-18T00:40:24.937Z,-3.76
2022-12-18T00:41:13.140Z,-3.78
2022-12-18T00:42:18.596Z,-3.74
2022-12-18T00:43:05.556Z,-3.73
2022-12-18T00:43:52.443Z,-3.80
2022-12-18T00:44:39.416Z,-3.79
2022-12-18T00:45:28.554Z,-3.83
2022-12-18T00:46:15.524Z,-3.85
2022-12-18T00:47:02.528Z,-3.82
2022-12-18T00:47:49.527Z,-3.79
2022-12-18T00:48:36.495Z,-3.83
2022-12-18T00:49:23.388Z,-3.79
2022-12-18T00:50:10.677Z,-3.84
2022-12-18T00:50:57.532Z,-3.82
2022-12-18T00:51:44.965Z,-3.82
2022-12-18T00:52:31.867Z,-3.81
2022-12-18T00:53:19.246Z,-3.85
2022-12-18T00:54:06.818Z,-3.93
2022-12-18T00:54:53.694Z,-3.99
2022-12-18T00:55:41.242Z,-4.25
2022-12-18T00:56:28.327Z,-4.29
2022-12-18T00:57:15.280Z,-4.47
2022-12-18T00:58:02.237Z,-4.32
2022-12-18T00:58:49.386Z,-4.26
2022-12-18T00:59:36.334Z,-4.36
2022-12-18T01:00:23.643Z,-4.41
2022-12-18T01:01:10.652Z,-4.35
2022-12-18T01:01:57.654Z,-4.28
2022-12-18T01:02:44.715Z,-4.21
2022-12-18T01:03:31.989Z,-4.19
2022-12-18T01:04:18.897Z,-4.31
2022-12-18T01:05:06.195Z,-4.34
2022-12-18T01:05:53.126Z,-4.43
2022-12-18T01:06:40.203Z,-4.51
2022-12-18T01:07:27.114Z,-4.52
2022-12-18T01:08:14.033Z,-4.35
2022-12-18T01:09:00.947Z,-4.28
2022-12-18T01:09:47.802Z,-4.28
2022-12-18T01:10:34.899Z,-4.30
2022-12-18T01:11:22.567Z,-4.32
2022-12-18T01:12:09.456Z,-4.41
2022-12-18T01:12:56.917Z,-4.37
2022-12-18T01:13:44.221Z,-4.34
2022-12-18T01:14:31.098Z,-4.32
2022-12-18T01:15:18.709Z,-4.31
2022-12-18T01:16:05.965Z,-4.26
2022-12-18T01:16:52.983Z,-4.42
2022-12-18T01:17:39.989Z,-4.38
2022-12-18T01:18:26.886Z,-4.34
2022-12-18T01:19:13.949Z,-4.36
2022-12-18T01:20:00.850Z,-4.52
2022-12-18T01:20:47.778Z,-4.50
2022-12-18T01:21:34.824Z,-4.42
2022-12-18T01:22:21.936Z,-4.62
2022-12-18T01:23:08.857Z,-4.66
2022-12-18T01:23:57.625Z,-4.62
2022-12-18T01:24:44.616Z,-4.60
2022-12-18T01:25:31.476Z,-4.61
2022-12-18T01:26:18.330Z,-4.66
2022-12-18T01:27:05.417Z,-4.63
2022-12-18T01:27:52.526Z,-4.60
2022-12-18T01:28:41.099Z,-4.73
2022-12-18T01:29:28.117Z,-5.05
2022-12-18T01:30:15.037Z,-4.93
2022-12-18T01:31:25.751Z,-4.86
2022-12-18T01:32:12.695Z,-4.88
2022-12-18T01:32:59.595Z,-4.98
2022-12-18T01:33:46.828Z,-4.95
2022-12-18T01:34:33.782Z,-5.07
2022-12-18T01:35:21.008Z,-4.96
2022-12-18T01:36:08.265Z,-4.97
2022-12-18T01:36:55.186Z,-4.96
2022-12-18T01:37:42.085Z,-5.06
2022-12-18T01:38:30.039Z,-5.15
2022-12-18T01:39:16.909Z,-5.09
2022-12-18T01:40:04.266Z,-5.01
2022-12-18T01:40:58.913Z,-5.22
2022-12-18T01:42:04.182Z,-5.51
2022-12-18T01:42:54.628Z,-5.49
2022-12-18T01:43:58.569Z,-5.62
2022-12-18T01:44:57.509Z,-5.48
2022-12-18T01:45:44.451Z,-5.27
2022-12-18T01:46:31.406Z,-5.35
2022-12-18T01:47:25.288Z,-5.37
2022-12-18T01:48:12.287Z,-5.32
2022-12-18T01:49:01.610Z,-5.29
2022-12-18T01:49:48.737Z,-5.21
2022-12-18T01:50:43.476Z,-5.18
2022-12-18T01:51:31.580Z,-5.22
2022-12-18T01:52:19.087Z,-5.33
2022-12-18T01:53:11.809Z,-5.28
2022-12-18T01:53:59.371Z,-5.28
2022-12-18T01:54:46.998Z,-5.54
2022-12-18T01:55:46.918Z,-5.68
2022-12-18T01:56:33.848Z,-5.61
2022-12-18T01:57:21.237Z,-5.57
2022-12-18T01:58:08.257Z,-5.51
2022-12-18T01:59:14.558Z,-5.39
2022-12-18T02:00:05.550Z,-5.27
2022-12-18T02:00:52.658Z,-5.32
2022-12-18T02:01:39.703Z,-5.39
2022-12-18T02:02:28.589Z,-5.43
2022-12-18T02:03:15.692Z,-5.66
2022-12-18T02:04:24.857Z,-5.90
2022-12-18T02:05:13.334Z,-5.91
2022-12-18T02:06:36.218Z,-5.75
2022-12-18T02:07:48.607Z,-5.62
2022-12-18T02:08:51.957Z,-5.68
2022-12-18T02:09:48.177Z,-5.67
2022-12-18T02:10:48.608Z,-5.75
2022-12-18T02:12:04.767Z,-5.72
2022-12-18T02:13:28.267Z,-5.77
2022-12-18T02:14:33.476Z,-5.87
2022-12-18T02:15:24.768Z,-6.18
2022-12-18T02:16:30.419Z,-6.27
2022-12-18T02:17:23.915Z,-6.17
2022-12-18T02:18:20.630Z,-6.02
2022-12-18T02:19:30.405Z,-5.97
2022-12-18T02:20:23.289Z,-5.92
2022-12-18T02:21:31.437Z,-5.92
2022-12-18T02:22:21.247Z,-5.90
2022-12-18T02:23:14.188Z,-5.92
2022-12-18T02:24:15.337Z,-6.18
2022-12-18T02:25:28.346Z,-6.18
2022-12-18T02:26:39.186Z,-6.16
2022-12-18T02:27:26.226Z,-6.20
2022-12-18T02:28:15.190Z,-6.08
2022-12-18T02:29:05.188Z,-6.02
2022-12-18T02:29:58.206Z,-6.05
2022-12-18T02:30:46.712Z,-6.02
2022-12-18T02:31:39.366Z,-6.10
2022-12-18T02:32:30.145Z,-6.25
2022-12-18T02:33:17.398Z,-6.44
2022-12-18T02:34:06.305Z,-6.62
2022-12-18T02:34:54.576Z,-6.69
2022-12-18T02:35:42.556Z,-6.60
2022-12-18T02:36:30.218Z,-6.47
2022-12-18T02:37:19.361Z,-6.38
2022-12-18T02:38:06.547Z,-6.21
2022-12-18T02:38:53.867Z,-6.16
2022-12-18T02:39:43.571Z,-6.13
2022-12-18T02:40:30.726Z,-6.35
2022-12-18T02:41:18.246Z,-6.35
2022-12-18T02:42:09.182Z,-6.23
2022-12-18T02:42:56.266Z,-6.16
2022-12-18T02:43:48.720Z,-6.21
2022-12-18T02:44:37.497Z,-6.19
2022-12-18T02:45:24.426Z,-6.34
2022-12-18T02:46:30.406Z,-6.29
2022-12-18T02:47:20.961Z,-6.39
2022-12-18T02:48:09.405Z,-6.45
2022-12-18T02:49:32.476Z,-6.57
2022-12-18T02:50:38.876Z,-6.48
2022-12-18T02:51:31.106Z,-6.38
2022-12-18T02:52:36.614Z,-6.34
2022-12-18T02:53:31.967Z,-6.23
2022-12-18T02:54:47.352Z,-6.25
2022-12-18T02:55:46.789Z,-6.32
2022-12-18T02:56:40.788Z,-6.42
2022-12-18T02:57:55.547Z,-6.38
2022-12-18T02:58:54.396Z,-6.42
2022-12-18T02:59:49.847Z,-6.38
2022-12-18T03:00:44.598Z,-6.37
2022-12-18T03:01:43.220Z,-6.29
2022-12-18T03:02:38.699Z,-6.29
2022-12-18T03:03:50.567Z,-6.39
2022-12-18T03:04:45.384Z,-6.45
2022-12-18T03:05:40.267Z,-6.63
2022-12-18T03:06:44.167Z,-6.55
2022-12-18T03:08:02.337Z,-6.46
2022-12-18T03:08:54.216Z,-6.41
2022-12-18T03:09:45.345Z,-6.44
2022-12-18T03:10:34.940Z,-6.50
2022-12-18T03:11:41.826Z,-6.48
2022-12-18T03:12:37.642Z,-6.46
2022-12-18T03:13:53.317Z,-6.66
2022-12-18T03:14:41.966Z,-6.57
2022-12-18T03:15:49.527Z,-6.51
2022-12-18T03:16:38.090Z,-6.51
2022-12-18T03:17:27.025Z,-6.67
2022-12-18T03:18:18.734Z,-6.72
2022-12-18T03:19:09.587Z,-6.73
2022-12-18T03:19:58.537Z,-6.78
2022-12-18T03:20:48.946Z,-6.71
2022-12-18T03:21:42.700Z,-6.72
2022-12-18T03:22:31.697Z,-6.82
2022-12-18T03:23:25.938Z,-6.88
2022-12-18T03:24:13.277Z,-7.06
2022-12-18T03:25:01.965Z,-7.11
2022-12-18T03:25:50.635Z,-6.99
2022-12-18T03:26:38.906Z,-6.86
2022-12-18T03:27:26.775Z,-6.84
2022-12-18T03:28:16.867Z,-6.81
2022-12-18T03:29:08.246Z,-6.75
2022-12-18T03:30:11.487Z,-6.73
2022-12-18T03:31:00.242Z,-6.82
2022-12-18T03:31:53.346Z,-6.86
2022-12-18T03:32:43.816Z,-6.84
2022-12-18T03:33:39.791Z,-6.96
2022-12-18T03:34:31.685Z,-7.19
2022-12-18T03:35:23.887Z,-7.23
2022-12-18T03:36:10.946Z,-7.25
2022-12-18T03:36:57.948Z,-7.21
2022-12-18T03:37:44.857Z,-7.12
2022-12-18T03:38:31.763Z,-7.14
2022-12-18T03:39:18.690Z,-7.00
2022-12-18T03:40:06.917Z,-6.93
2022-12-18T03:41:05.785Z,-6.89
2022-12-18T03:41:56.822Z,-6.89
2022-12-18T03:42:55.974Z,-6.92
2022-12-18T03:44:05.563Z,-7.02
2022-12-18T03:45:09.870Z,-7.00
2022-12-18T03:46:10.519Z,-6.90
2022-12-18T03:47:08.259Z,-6.88
2022-12-18T03:48:00.493Z,-6.81
2022-12-18T03:48:59.054Z,-6.87
2022-12-18T03:50:13.030Z,-7.01
2022-12-18T03:51:19.595Z,-7.06
2022-12-18T03:52:21.746Z,-7.01
2022-12-18T03:53:30.047Z,-7.06
2022-12-18T03:54:18.039Z,-7.03
2022-12-18T03:55:06.849Z,-7.11
2022-12-18T03:55:54.220Z,-7.21
2022-12-18T03:56:44.342Z,-7.26
2022-12-18T03:57:32.909Z,-7.30
2022-12-18T03:58:24.109Z,-7.30
2022-12-18T03:59:11.737Z,-7.25
2022-12-18T04:00:02.115Z,-7.23
2022-12-18T04:00:52.162Z,-7.21
2022-12-18T04:01:43.313Z,-7.18
2022-12-18T04:02:31.983Z,-7.18
2022-12-18T04:03:23.984Z,-7.24
2022-12-18T04:04:14.462Z,-7.16
2022-12-18T04:05:04.871Z,-7.38
2022-12-18T04:05:52.783Z,-7.36
2022-12-18T04:07:28.303Z,-7.29
2022-12-18T04:08:15.473Z,-7.23
2022-12-18T04:09:02.738Z,-7.19
2022-12-18T04:09:50.662Z,-7.15
2022-12-18T04:10:38.192Z,-7.19
2022-12-18T04:11:25.415Z,-7.27
2022-12-18T04:12:12.382Z,-7.24
2022-12-18T04:12:59.546Z,-7.26
2022-12-18T04:13:46.594Z,-7.41
2022-12-18T04:14:36.788Z,-7.61
2022-12-18T04:15:23.787Z,-7.66
2022-12-18T04:16:10.801Z,-7.66
2022-12-18T04:16:57.867Z,-7.73
2022-12-18T04:17:49.931Z,-7.60
2022-12-18T04:18:37.256Z,-7.42
2022-12-18T04:19:24.224Z,-7.37
2022-12-18T04:20:11.661Z,-7.38
2022-12-18T04:20:58.705Z,-7.42
2022-12-18T04:21:45.677Z,-7.43
2022-12-18T04:22:32.598Z,-7.38
2022-12-18T04:23:19.733Z,-7.44
2022-12-18T04:24:06.969Z,-7.53
2022-12-18T04:24:53.865Z,-7.46
2022-12-18T04:25:40.815Z,-7.52
2022-12-18T04:26:27.837Z,-7.70
2022-12-18T04:27:15.194Z,-7.67
2022-12-18T04:28:02.099Z,-7.70
2022-12-18T04:28:49.150Z,-7.55
2022-12-18T04:29:36.149Z,-7.42
2022-12-18T04:30:23.094Z,-7.41
2022-12-18T04:31:10.063Z,-7.39
2022-12-18T04:31:57.186Z,-7.45
2022-12-18T04:32:49.057Z,-7.46
2022-12-18T04:33:39.294Z,-7.46
2022-12-18T04:34:26.628Z,-7.48
2022-12-18T04:35:13.541Z,-7.48
2022-12-18T04:36:00.588Z,-7.48
2022-12-18T04:36:47.548Z,-7.44
2022-12-18T04:37:34.666Z,-7.44
2022-12-18T04:38:21.687Z,-7.43
2022-12-18T04:39:08.695Z,-7.61
2022-12-18T04:39:55.656Z,-7.55
2022-12-18T04:40:42.625Z,-7.60
2022-12-18T04:41:30.099Z,-7.61
2022-12-18T04:42:17.028Z,-7.57
2022-12-18T04:43:04.805Z,-7.60
2022-12-18T04:43:51.738Z,-7.63
2022-12-18T04:44:38.734Z,-7.74
2022-12-18T04:45:25.657Z,-7.68
2022-12-18T04:46:12.694Z,-7.69
2022-12-18T04:46:59.824Z,-7.69
2022-12-18T04:47:46.881Z,-7.66
2022-12-18T04:48:34.292Z,-7.68
2022-12-18T04:49:21.279Z,-7.64
2022-12-18T04:50:08.718Z,-7.60
2022-12-18T04:50:58.146Z,-7.61
2022-12-18T04:51:45.047Z,-7.64
2022-12-18T04:52:34.856Z,-7.62
2022-12-18T04:53:21.832Z,-7.68
2022-12-18T04:54:08.773Z,-7.75
2022-12-18T04:54:55.731Z,-7.68
2022-12-18T04:55:42.751Z,-7.67
2022-12-18T04:56:29.784Z,-7.65
2022-12-18T04:57:16.731Z,-7.62
2022-12-18T04:58:03.766Z,-7.67
2022-12-18T04:58:50.897Z,-7.62
2022-12-18T04:59:37.872Z,-7.62
2022-12-18T05:00:24.997Z,-7.67
2022-12-18T05:01:14.172Z,-7.73
2022-12-18T05:02:01.368Z,-7.87
2022-12-18T05:02:48.639Z,-7.79
2022-12-18T05:03:36.308Z,-7.83
2022-12-18T05:04:23.315Z,-7.81
2022-12-18T05:05:10.554Z,-7.89
2022-12-18T05:05:57.478Z,-7.84
2022-12-18T05:06:44.487Z,-7.81
2022-12-18T05:07:31.615Z,-7.95
2022-12-18T05:08:18.966Z,-8.03
2022-12-18T05:09:06.967Z,-8.14
2022-12-18T05:09:53.969Z,-8.07
2022-12-18T05:10:41.027Z,-7.97
2022-12-18T05:11:28.659Z,-7.95
2022-12-18T05:12:15.716Z,-7.94
2022-12-18T05:13:04.943Z,-7.93
2022-12-18T05:13:51.854Z,-7.94
2022-12-18T05:14:38.805Z,-8.13
2022-12-18T05:15:30.636Z,-8.07
2022-12-18T05:16:17.709Z,-8.03
2022-12-18T05:17:04.774Z,-8.06
2022-12-18T05:17:51.747Z,-8.07
2022-12-18T05:18:39.176Z,-8.06
2022-12-18T05:19:26.608Z,-8.06
2022-12-18T05:20:13.557Z,-8.19
2022-12-18T05:21:00.661Z,-8.28
2022-12-18T05:21:47.600Z,-8.18
2022-12-18T05:22:34.548Z,-8.33
2022-12-18T05:23:22.821Z,-8.15
2022-12-18T05:24:09.785Z,-8.08
2022-12-18T05:24:56.833Z,-7.95
2022-12-18T05:25:43.810Z,-7.91
2022-12-18T05:26:32.001Z,-7.97
2022-12-18T05:27:20.587Z,-7.95
2022-12-18T05:28:07.631Z,-7.89
2022-12-18T05:28:54.609Z,-8.12
2022-12-18T05:29:41.517Z,-8.23
2022-12-18T05:30:28.905Z,-8.26
2022-12-18T05:31:16.132Z,-8.42
2022-12-18T05:32:03.170Z,-8.25
2022-12-18T05:32:50.115Z,-8.12
2022-12-18T05:33:37.808Z,-7.99
2022-12-18T05:34:25.136Z,-7.95
2022-12-18T05:35:12.548Z,-8.03
2022-12-18T05:36:04.305Z,-8.10
2022-12-18T05:36:51.197Z,-8.08
2022-12-18T05:37:42.926Z,-8.05
2022-12-18T05:38:31.349Z,-8.04
2022-12-18T05:39:18.615Z,-8.03
2022-12-18T05:40:06.190Z,-7.99
2022-12-18T05:40:53.824Z,-8.16
2022-12-18T05:41:40.732Z,-8.20
2022-12-18T05:42:28.534Z,-8.23
2022-12-18T05:43:20.930Z,-8.22
2022-12-18T05:44:08.259Z,-8.25
2022-12-18T05:44:55.272Z,-8.22
2022-12-18T05:45:42.854Z,-8.17
2022-12-18T05:46:30.673Z,-8.13
2022-12-18T05:47:18.129Z,-8.21
2022-12-18T05:48:05.656Z,-8.30
2022-12-18T05:48:53.070Z,-8.27
2022-12-18T05:49:40.095Z,-8.17
2022-12-18T05:50:27.020Z,-8.13
2022-12-18T05:51:19.007Z,-8.19
2022-12-18T05:52:06.102Z,-8.15
2022-12-18T05:52:52.970Z,-8.16
2022-12-18T05:53:40.304Z,-8.16
2022-12-18T05:54:30.412Z,-8.27
2022-12-18T05:55:17.423Z,-8.26
2022-12-18T05:56:06.942Z,-8.21
2022-12-18T05:56:53.950Z,-8.15
2022-12-18T05:57:40.888Z,-8.14
2022-12-18T05:58:27.791Z,-8.23
2022-12-18T05:59:14.748Z,-8.22
2022-12-18T06:00:01.735Z,-8.22
2022-12-18T06:00:48.785Z,-8.26
2022-12-18T06:01:35.895Z,-8.26
2022-12-18T06:02:23.101Z,-8.15
2022-12-18T06:03:11.785Z,-8.10
2022-12-18T06:03:58.902Z,-8.12
2022-12-18T06:04:45.894Z,-8.12
2022-12-18T06:05:37.957Z,-8.11
2022-12-18T06:06:27.737Z,-8.11
2022-12-18T06:07:14.663Z,-8.15
2022-12-18T06:08:01.596Z,-8.13
2022-12-18T06:08:48.945Z,-8.12
2022-12-18T06:09:36.069Z,-8.25
2022-12-18T06:10:23.058Z,-8.22
2022-12-18T06:11:10.214Z,-8.44
2022-12-18T06:11:57.142Z,-8.64
2022-12-18T06:12:44.115Z,-8.61
2022-12-18T06:13:31.124Z,-8.45
2022-12-18T06:14:18.593Z,-8.37
2022-12-18T06:15:06.112Z,-8.29
2022-12-18T06:15:53.199Z,-8.25
2022-12-18T06:16:40.468Z,-8.28
2022-12-18T06:17:34.633Z,-8.38
2022-12-18T06:18:21.537Z,-8.29
2022-12-18T06:19:08.573Z,-8.31
2022-12-18T06:19:55.574Z,-8.31
2022-12-18T06:20:42.739Z,-8.29
2022-12-18T06:21:30.224Z,-8.33
2022-12-18T06:22:18.141Z,-8.31
2022-12-18T06:23:05.079Z,-8.34
2022-12-18T06:23:52.056Z,-8.29
2022-12-18T06:24:38.995Z,-8.35
2022-12-18T06:25:25.905Z,-8.48
2022-12-18T06:26:14.221Z,-8.56
2022-12-18T06:27:01.172Z,-8.71
2022-12-18T06:27:49.459Z,-8.64
2022-12-18T06:28:36.572Z,-8.52
2022-12-18T06:29:23.517Z,-8.60
2022-12-18T06:30:11.373Z,-8.52
2022-12-18T06:30:58.430Z,-8.41
2022-12-18T06:31:45.415Z,-8.36
2022-12-18T06:32:32.546Z,-8.31
2022-12-18T06:33:19.705Z,-8.42
2022-12-18T06:34:06.688Z,-8.46
2022-12-18T06:34:54.483Z,-8.56
2022-12-18T06:35:41.744Z,-8.61
2022-12-18T06:36:31.497Z,-8.53
2022-12-18T06:37:18.513Z,-8.46
2022-12-18T06:38:05.830Z,-8.37
2022-12-18T06:38:52.856Z,-8.34
2022-12-18T06:39:39.748Z,-8.42
2022-12-18T06:40:26.670Z,-8.54
2022-12-18T06:41:18.984Z,-8.59
2022-12-18T06:42:06.315Z,-8.59
2022-12-18T06:42:53.303Z,-8.67
2022-12-18T06:43:41.674Z,-8.74
2022-12-18T06:44:29.094Z,-8.87
2022-12-18T06:45:16.264Z,-8.84
2022-12-18T06:46:04.488Z,-8.67
2022-12-18T06:46:51.475Z,-8.53
2022-12-18T06:47:38.346Z,-8.47
2022-12-18T06:48:25.301Z,-8.52
2022-12-18T06:49:12.476Z,-8.67
2022-12-18T06:50:00.614Z,-8.63
2022-12-18T06:50:47.647Z,-8.55
2022-12-18T06:51:34.686Z,-8.45
2022-12-18T06:52:21.847Z,-8.41
2022-12-18T06:53:08.856Z,-8.36
2022-12-18T06:53:55.861Z,-8.32
2022-12-18T06:54:42.855Z,-8.56
2022-12-18T06:55:29.968Z,-8.57
2022-12-18T06:56:17.296Z,-8.70
2022-12-18T06:57:04.310Z,-8.54
2022-12-18T06:57:51.356Z,-8.55
2022-12-18T06:58:39.382Z,-8.57
2022-12-18T06:59:26.448Z,-8.43
2022-12-18T07:00:15.211Z,-8.32
2022-12-18T07:01:04.053Z,-8.25
2022-12-18T07:02:13.957Z,-8.16
2022-12-18T07:03:01.025Z,-8.15
2022-12-18T07:03:48.228Z,-8.24
2022-12-18T07:04:35.229Z,-8.19
2022-12-18T07:05:22.190Z,-8.12
2022-12-18T07:06:16.315Z,-8.10
2022-12-18T07:07:03.243Z,-8.30
2022-12-18T07:07:50.164Z,-8.37
2022-12-18T07:08:37.107Z,-8.21
2022-12-18T07:09:24.309Z,-8.09
2022-12-18T07:10:11.770Z,-8.06
2022-12-18T07:10:58.852Z,-7.98
2022-12-18T07:11:45.888Z,-8.06
2022-12-18T07:12:32.851Z,-8.03
2022-12-18T07:13:19.751Z,-8.31
2022-12-18T07:14:06.771Z,-8.46
2022-12-18T07:14:53.682Z,-8.34
2022-12-18T07:15:40.579Z,-8.12
2022-12-18T07:16:29.594Z,-8.14
2022-12-18T07:17:16.609Z,-8.09
2022-12-18T07:18:03.719Z,-8.00
2022-12-18T07:18:50.801Z,-8.03
2022-12-18T07:19:37.898Z,-7.95
2022-12-18T07:20:24.886Z,-7.90
2022-12-18T07:21:14.962Z,-7.80
2022-12-18T07:22:02.062Z,-7.78
2022-12-18T07:22:54.726Z,-8.00
2022-12-18T07:23:43.404Z,-8.05
2022-12-18T07:24:30.413Z,-7.94
2022-12-18T07:25:17.264Z,-7.87
2022-12-18T07:26:13.653Z,-7.81
2022-12-18T07:27:00.679Z,-7.73
2022-12-18T07:27:47.656Z,-7.69
2022-12-18T07:28:35.069Z,-7.72
2022-12-18T07:29:22.094Z,-7.66
2022-12-18T07:30:10.049Z,-7.61
2022-12-18T07:30:57.235Z,-7.73
2022-12-18T07:31:44.302Z,-7.82
2022-12-18T07:32:31.971Z,-7.88
2022-12-18T07:33:19.070Z,-7.96
2022-12-18T07:34:06.177Z,-7.89
2022-12-18T07:34:53.186Z,-7.74
2022-12-18T07:35:40.297Z,-7.61
2022-12-18T07:36:27.327Z,-7.74
2022-12-18T07:37:14.245Z,-7.66
2022-12-18T07:38:03.033Z,-7.55
2022-12-18T07:38:50.968Z,-7.55
2022-12-18T07:39:37.906Z,-7.51
2022-12-18T07:40:24.791Z,-7.53
2022-12-18T07:41:13.706Z,-7.61
2022-12-18T07:42:19.168Z,-7.50
2022-12-18T07:43:06.120Z,-7.49
2022-12-18T07:43:53.104Z,-7.39
2022-12-18T07:44:40.317Z,-7.48
2022-12-18T07:45:27.239Z,-7.67
2022-12-18T07:46:15.894Z,-7.67
2022-12-18T07:47:05.542Z,-7.51
2022-12-18T07:47:54.628Z,-7.46
2022-12-18T07:48:42.680Z,-7.44
2022-12-18T07:49:30.351Z,-7.32
2022-12-18T07:50:17.413Z,-7.31
2022-12-18T07:51:06.751Z,-7.29
2022-12-18T07:51:56.136Z,-7.41
2022-12-18T07:52:43.090Z,-7.32
2022-12-18T07:53:30.291Z,-7.38
2022-12-18T07:54:17.256Z,-7.43
2022-12-18T07:55:04.768Z,-7.31
2022-12-18T07:56:25.589Z,-7.32
2022-12-18T07:57:16.480Z,-7.25
2022-12-18T07:58:12.825Z,-7.16
2022-12-18T07:59:00.742Z,-7.05
2022-12-18T07:59:47.796Z,-7.01
2022-12-18T08:00:34.876Z,-6.94
2022-12-18T08:01:21.995Z,-6.86
2022-12-18T08:02:09.286Z,-6.85
2022-12-18T08:02:56.483Z,-6.82
2022-12-18T08:03:43.546Z,-6.90
2022-12-18T08:04:30.529Z,-6.93
2022-12-18T08:05:17.521Z,-6.91
2022-12-18T08:06:06.011Z,-6.73
2022-12-18T08:06:53.461Z,-6.62
2022-12-18T08:07:40.808Z,-6.53
2022-12-18T08:08:27.755Z,-6.46
2022-12-18T08:09:14.653Z,-6.43
2022-12-18T08:10:01.489Z,-6.39
2022-12-18T08:10:48.468Z,-6.30
2022-12-18T08:11:35.345Z,-6.28
2022-12-18T08:12:22.205Z,-6.27
2022-12-18T08:13:09.020Z,-6.21
2022-12-18T08:13:56.208Z,-6.17
2022-12-18T08:14:43.073Z,-6.12
2022-12-18T08:15:29.989Z,-6.10
2022-12-18T08:16:17.340Z,-6.03
2022-12-18T08:17:04.331Z,-5.99
2022-12-18T08:17:51.333Z,-5.93
2022-12-18T08:18:40.976Z,-5.91
2022-12-18T08:19:27.847Z,-6.05
2022-12-18T08:20:19.473Z,-6.03
2022-12-18T08:21:13.229Z,-5.99
2022-12-18T08:22:00.086Z,-6.11
2022-12-18T08:22:46.969Z,-5.94
2022-12-18T08:23:35.928Z,-6.04
2022-12-18T08:24:26.845Z,-6.09
2022-12-18T08:25:13.698Z,-5.95
2022-12-18T08:26:00.579Z,-5.95
2022-12-18T08:27:06.821Z,-5.98
2022-12-18T08:27:55.015Z,-5.92
2022-12-18T08:28:42.116Z,-5.86
2022-12-18T08:29:29.327Z,-5.70
2022-12-18T08:30:16.431Z,-5.52
2022-12-18T08:31:03.518Z,-5.40
2022-12-18T08:31:50.865Z,-5.34
2022-12-18T08:32:37.822Z,-5.32
2022-12-18T08:33:25.639Z,-5.25
2022-12-18T08:34:12.580Z,-5.19
2022-12-18T08:34:59.837Z,-5.11
2022-12-18T08:35:46.706Z,-5.08
2022-12-18T08:36:33.667Z,-5.18
2022-12-18T08:37:20.784Z,-5.17
2022-12-18T08:38:07.721Z,-5.18
2022-12-18T08:38:55.149Z,-5.13
2022-12-18T08:39:42.040Z,-5.16
2022-12-18T08:40:28.886Z,-5.09
2022-12-18T08:41:17.097Z,-5.11
2022-12-18T08:42:22.715Z,-5.11
2022-12-18T08:43:29.691Z,-5.03
2022-12-18T08:44:35.254Z,-4.97
2022-12-18T08:45:22.175Z,-4.96
2022-12-18T08:46:09.049Z,-4.87
2022-12-18T08:46:55.979Z,-4.81
2022-12-18T08:47:42.916Z,-4.79
2022-12-18T08:48:29.837Z,-4.88
2022-12-18T08:49:16.763Z,-4.87
2022-12-18T08:50:03.923Z,-4.87
2022-12-18T08:51:00.635Z,-4.77
2022-12-18T08:51:47.611Z,-4.68
2022-12-18T08:52:34.570Z,-4.61
2022-12-18T08:53:21.494Z,-4.56
2022-12-18T08:54:08.444Z,-4.52
2022-12-18T08:54:55.304Z,-4.45
2022-12-18T08:55:45.838Z,-4.42
2022-12-18T08:56:36.917Z,-4.37
2022-12-18T08:57:23.813Z,-4.33
2022-12-18T08:58:13.636Z,-4.29
2022-12-18T08:59:00.839Z,-4.26
2022-12-18T08:59:49.458Z,-4.24
2022-12-18T09:00:36.362Z,-4.27
2022-12-18T09:01:23.895Z,-4.20
2022-12-18T09:02:12.302Z,-4.10
2022-12-18T09:02:59.558Z,-4.05
2022-12-18T09:03:46.533Z,-4.03
2022-12-18T09:04:33.570Z,-4.03
2022-12-18T09:05:20.524Z,-3.99
2022-12-18T09:06:07.801Z,-3.95
2022-12-18T09:06:57.689Z,-3.93
2022-12-18T09:07:45.045Z,-3.94
2022-12-18T09:08:35.566Z,-3.94
2022-12-18T09:09:22.559Z,-3.88
2022-12-18T09:10:09.635Z,-3.87
2022-12-18T09:10:56.730Z,-3.90
2022-12-18T09:11:43.883Z,-3.84
2022-12-18T09:12:30.805Z,-3.77
2022-12-18T09:13:18.652Z,-3.73
2022-12-18T09:14:05.745Z,-3.70
2022-12-18T09:14:53.522Z,-3.65
2022-12-18T09:15:49.803Z,-3.64
2022-12-18T09:16:37.038Z,-3.61
2022-12-18T09:17:24.104Z,-3.57
2022-12-18T09:18:11.428Z,-3.57
2022-12-18T09:19:00.943Z,-3.54
2022-12-18T09:19:48.076Z,-3.47
2022-12-18T09:20:35.331Z,-3.46
2022-12-18T09:21:22.861Z,-3.42
2022-12-18T09:22:10.814Z,-3.37
2022-12-18T09:22:58.072Z,-3.32
2022-12-18T09:23:45.050Z,-3.29
2022-12-18T09:24:32.013Z,-3.31
2022-12-18T09:25:19.076Z,-3.40
2022-12-18T09:26:06.136Z,-3.36
2022-12-18T09:26:58.056Z,-3.28
2022-12-18T09:27:48.549Z,-3.32
2022-12-18T09:28:35.533Z,-3.28
2022-12-18T09:29:22.472Z,-3.21
2022-12-18T09:30:10.199Z,-3.28
2022-12-18T09:30:57.322Z,-3.30
2022-12-18T09:31:44.286Z,-3.31
2022-12-18T09:32:31.718Z,-3.25
2022-12-18T09:33:19.219Z,-3.22
2022-12-18T09:34:06.481Z,-3.13
2022-12-18T09:34:53.970Z,-3.06
2022-12-18T09:35:42.268Z,-3.03
2022-12-18T09:36:29.226Z,-2.99
2022-12-18T09:37:16.170Z,-2.95
2022-12-18T09:38:04.789Z,-2.91
2022-12-18T09:38:51.797Z,-2.94
2022-12-18T09:39:39.608Z,-2.94
2022-12-18T09:40:30.609Z,-3.02
2022-12-18T09:41:42.422Z,-2.92
2022-12-18T09:42:29.656Z,-2.82
2022-12-18T09:43:23.002Z,-2.87
2022-12-18T09:44:20.744Z,-2.85
2022-12-18T09:45:13.897Z,-2.93
2022-12-18T09:46:04.467Z,-2.92
2022-12-18T09:47:18.548Z,-2.86
2022-12-18T09:48:08.317Z,-2.78
2022-12-18T09:49:00.596Z,-2.77
2022-12-18T09:49:50.748Z,-2.67
2022-12-18T09:50:40.597Z,-2.63
2022-12-18T09:51:39.214Z,-2.59
2022-12-18T09:52:30.122Z,-2.55
2022-12-18T09:53:21.289Z,-2.55
2022-12-18T09:54:14.232Z,-2.56
2022-12-18T09:55:03.885Z,-2.54
2022-12-18T09:55:52.453Z,-2.50
2022-12-18T09:56:42.371Z,-2.50
2022-12-18T09:57:32.675Z,-2.49
2022-12-18T09:58:37.315Z,-2.47
2022-12-18T09:59:31.302Z,-2.46
2022-12-18T10:00:21.722Z,-2.43
2022-12-18T10:01:13.679Z,-2.31
2022-12-18T10:02:00.987Z,-2.32
2022-12-18T10:02:49.052Z,-2.39
2022-12-18T10:03:36.107Z,-2.38
2022-12-18T10:04:23.151Z,-2.30
2022-12-18T10:05:16.172Z,-2.36
2022-12-18T10:06:16.103Z,-2.38
2022-12-18T10:07:10.841Z,-2.33
2022-12-18T10:08:06.385Z,-2.26
2022-12-18T10:08:59.249Z,-2.27
2022-12-18T10:09:55.287Z,-2.20
2022-12-18T10:10:49.297Z,-2.17
2022-12-18T10:11:42.541Z,-2.20
2022-12-18T10:12:40.562Z,-2.22
2022-12-18T10:13:47.883Z,-2.14
2022-12-18T10:14:48.686Z,-2.11
2022-12-18T10:15:41.835Z,-2.03
2022-12-18T10:16:43.374Z,-2.04
2022-12-18T10:17:36.232Z,-1.98
2022-12-18T10:18:39.791Z,-1.97
2022-12-18T10:19:41.341Z,-1.94
2022-12-18T10:20:42.965Z,-1.96
2022-12-18T10:22:07.689Z,-1.91
2022-12-18T10:23:31.776Z,-1.90
2022-12-18T10:24:35.128Z,-1.75
2022-12-18T10:25:25.675Z,-1.86
2022-12-18T10:26:16.439Z,-1.95
2022-12-18T10:27:15.708Z,-1.96
2022-12-18T10:28:12.525Z,-1.89
2022-12-18T10:29:05.259Z,-1.89
2022-12-18T10:29:52.729Z,-1.88
2022-12-18T10:30:41.940Z,-1.80
2022-12-18T10:31:29.095Z,-1.78
2022-12-18T10:32:18.698Z,-1.78
2022-12-18T10:33:05.609Z,-1.73
2022-12-18T10:33:54.903Z,-1.72
2022-12-18T10:34:50.651Z,-1.77
2022-12-18T10:35:42.614Z,-1.61
2022-12-18T10:36:29.920Z,-1.64
2022-12-18T10:37:23.107Z,-1.64
2022-12-18T10:38:13.122Z,-1.73
2022-12-18T10:39:23.708Z,-1.76
2022-12-18T10:40:19.933Z,-1.61
2022-12-18T10:41:27.509Z,-1.73
2022-12-18T10:42:20.976Z,-1.70
2022-12-18T10:43:15.699Z,-1.89
2022-12-18T10:44:31.902Z,-1.73
2022-12-18T10:45:18.924Z,-1.59
2022-12-18T10:46:08.843Z,-1.63
2022-12-18T10:46:59.759Z,-1.63
2022-12-18T10:47:48.347Z,-1.67