createdAt,value
2018-08-04T00:00:57.516Z,6.80
2018-08-04T00:01:57.497Z,7.70
2018-08-04T00:02:57.461Z,6.80
2018-08-04T00:03:57.431Z,7.40
2018-08-04T00:04:57.410Z,7.40
2018-08-04T00:05:57.389Z,6.80
2018-08-04T00:06:57.370Z,7.80
2018-08-04T00:07:57.337Z,7.60
2018-08-04T00:08:57.314Z,6.90
2018-08-04T00:09:57.283Z,8.50
2018-08-04T00:10:57.262Z,7.00
2018-08-04T00:11:57.288Z,7.20
2018-08-04T00:12:57.216Z,7.40
2018-08-04T00:13:57.205Z,6.00
2018-08-04T00:14:57.159Z,6.00
2018-08-04T00:15:57.129Z,6.20
2018-08-04T00:16:57.109Z,6.50
2018-08-04T00:17:57.087Z,6.90
2018-08-04T00:18:57.067Z,7.50
2018-08-04T00:19:57.012Z,6.70
2018-08-04T00:20:57.015Z,7.00
2018-08-04T00:21:56.983Z,7.00
2018-08-04T00:22:56.962Z,6.70
2018-08-04T00:23:56.933Z,7.80
2018-08-04T00:24:56.911Z,6.70
2018-08-04T00:25:56.859Z,6.90
2018-08-04T00:26:56.835Z,6.10
2018-08-04T00:27:56.831Z,7.30
2018-08-04T00:28:56.790Z,7.50
2018-08-04T00:29:56.766Z,7.70
2018-08-04T00:30:56.765Z,7.90
2018-08-04T00:31:56.735Z,8.00
2018-08-04T00:32:56.710Z,8.10
2018-08-04T00:33:56.681Z,7.80
2018-08-04T00:34:56.663Z,7.90
2018-08-04T00:35:56.610Z,8.10
2018-08-04T00:36:56.601Z,8.50
2018-08-04T00:37:56.591Z,8.80
2018-08-04T00:38:56.552Z,9.10
2018-08-04T00:39:56.529Z,9.20
2018-08-04T00:40:56.508Z,9.20
2018-08-04T00:41:56.484Z,9.20
2018-08-04T00:42:56.441Z,9.30
2018-08-04T00:43:56.433Z,9.80
2018-08-04T00:44:56.409Z,8.60
2018-08-04T00:45:56.358Z,8.60
2018-08-04T00:46:56.356Z,8.90
2018-08-04T00:47:56.330Z,9.80
2018-08-04T00:48:56.305Z,8.90
2018-08-04T00:49:56.280Z,9.90
2018-08-04T00:50:56.253Z,9.80
2018-08-04T00:51:56.231Z,9.20
2018-08-04T00:52:56.205Z,9.80
2018-08-04T00:53:56.179Z,10.00
2018-08-04T00:54:56.155Z,9.50
2018-08-04T00:55:56.134Z,9.90
2018-08-04T00:56:56.108Z,10.30
2018-08-04T00:57:56.082Z,10.30
2018-08-04T00:58:56.057Z,10.00
2018-08-04T00:59:56.033Z,10.20
2018-08-04T01:00:56.011Z,10.10
2018-08-04T01:01:55.968Z,10.60
2018-08-04T01:02:55.962Z,10.50
2018-08-04T01:03:55.936Z,9.50
2018-08-04T01:04:55.889Z,10.50
2018-08-04T01:05:55.884Z,10.30
2018-08-04T01:06:55.861Z,10.10
2018-08-04T01:07:55.839Z,11.40
2018-08-04T01:08:55.808Z,11.20
2018-08-04T01:09:55.763Z,10.60
2018-08-04T01:10:55.762Z,10.80
2018-08-04T01:11:55.735Z,10.40
2018-08-04T01:12:55.719Z,10.30
2018-08-04T01:13:55.690Z,10.70
2018-08-04T01:14:55.669Z,10.90
2018-08-04T01:15:55.635Z,11.10
2018-08-04T01:16:55.613Z,9.90
2018-08-04T01:17:55.587Z,10.40
2018-08-04T01:18:55.564Z,9.80
2018-08-04T01:19:55.538Z,9.80
2018-08-04T01:20:55.523Z,9.60
2018-08-04T01:21:55.488Z,9.70
2018-08-04T01:22:55.471Z,9.50
2018-08-04T01:23:55.449Z,9.80
2018-08-04T01:24:55.412Z,9.10
2018-08-04T01:25:55.396Z,9.70
2018-08-04T01:26:55.369Z,10.40
2018-08-04T01:27:55.344Z,9.90
2018-08-04T01:28:55.318Z,9.50
2018-08-04T01:29:55.289Z,9.70
2018-08-04T01:30:55.249Z,10.20
2018-08-04T01:31:55.240Z,10.50
2018-08-04T01:32:55.217Z,9.80
2018-08-04T01:33:55.200Z,10.70
2018-08-04T01:34:55.151Z,10.70
2018-08-04T01:35:55.146Z,10.90
2018-08-04T01:36:55.096Z,9.60
2018-08-04T01:37:55.096Z,9.40
2018-08-04T01:38:55.070Z,9.80
2018-08-04T01:39:55.040Z,9.30
2018-08-04T01:40:55.020Z,8.90
2018-08-04T01:41:54.994Z,9.60
2018-08-04T01:42:54.984Z,8.90
2018-08-04T01:43:54.944Z,8.80
2018-08-04T01:44:54.921Z,9.10
2018-08-04T01:45:54.896Z,9.10
2018-08-04T01:46:54.879Z,9.30
2018-08-04T01:47:54.844Z,10.00
2018-08-04T01:48:54.823Z,9.70
2018-08-04T01:49:54.805Z,9.00
2018-08-04T01:50:54.775Z,9.90
2018-08-04T01:51:54.750Z,9.90
2018-08-04T01:52:54.723Z,10.30
2018-08-04T01:53:54.696Z,10.10
2018-08-04T01:54:54.657Z,10.10
2018-08-04T01:55:54.630Z,9.60
2018-08-04T01:56:54.625Z,9.20
2018-08-04T01:57:54.582Z,10.40
2018-08-04T01:58:54.572Z,10.60
2018-08-04T01:59:54.550Z,9.20
2018-08-04T02:00:54.525Z,10.50
2018-08-04T02:01:54.482Z,9.70
2018-08-04T02:02:54.478Z,10.80
2018-08-04T02:03:54.454Z,9.90
2018-08-04T02:04:54.424Z,10.70
2018-08-04T02:05:54.406Z,11.30
2018-08-04T02:06:54.375Z,10.80
2018-08-04T02:07:54.352Z,10.10
2018-08-04T02:08:54.322Z,10.60
2018-08-04T02:09:54.302Z,10.00
2018-08-04T02:10:54.283Z,10.30
2018-08-04T02:11:54.258Z,10.90
2018-08-04T02:12:54.230Z,10.50
2018-08-04T02:13:54.207Z,10.40
2018-08-04T02:14:54.161Z,10.30
2018-08-04T02:15:54.162Z,10.50
2018-08-04T02:16:54.130Z,10.60
2018-08-04T02:17:54.106Z,10.90
2018-08-04T02:18:54.065Z,10.00
2018-08-04T02:19:54.034Z,10.50
2018-08-04T02:20:54.029Z,10.20
2018-08-04T02:21:54.005Z,10.80
2018-08-04T02:22:53.966Z,10.50
2018-08-04T02:23:53.956Z,10.10
2018-08-04T02:24:53.927Z,10.80
2018-08-04T02:25:53.891Z,11.70
2018-08-04T02:26:53.886Z,12.70
2018-08-04T02:27:53.860Z,12.50
2018-08-04T02:28:53.832Z,12.40
2018-08-04T02:29:53.812Z,13.00
2018-08-04T02:30:53.781Z,13.30
2018-08-04T02:31:53.771Z,12.90
2018-08-04T02:32:53.739Z,13.30
2018-08-04T02:33:53.712Z,12.40
2018-08-04T02:34:53.688Z,12.20
2018-08-04T02:35:53.659Z,13.20
2018-08-04T02:36:53.633Z,13.90
2018-08-04T02:37:53.616Z,13.80
2018-08-04T02:38:53.631Z,14.10
2018-08-04T02:39:53.563Z,14.10
2018-08-04T02:40:53.539Z,14.30
2018-08-04T02:41:53.517Z,14.50
2018-08-04T02:42:53.469Z,14.90
2018-08-04T02:43:53.460Z,14.40
2018-08-04T02:44:53.439Z,14.50
2018-08-04T02:45:53.418Z,13.70
2018-08-04T02:46:53.395Z,14.50
2018-08-04T02:47:53.367Z,14.90
2018-08-04T02:48:53.317Z,14.30
2018-08-04T02:49:53.320Z,13.40
2018-08-04T02:50:53.274Z,14.20
2018-08-04T02:51:53.269Z,13.90
2018-08-04T02:52:53.228Z,13.90
2018-08-04T02:53:53.214Z,15.00
2018-08-04T02:54:53.197Z,14.90
2018-08-04T02:55:53.168Z,14.70
2018-08-04T02:56:53.147Z,13.90
2018-08-04T02:57:53.124Z,14.30
2018-08-04T02:58:53.098Z,14.90
2018-08-04T02:59:53.073Z,14.50
2018-08-04T03:00:53.029Z,14.70
2018-08-04T03:01:53.028Z,15.50
2018-08-04T03:02:52.995Z,16.30
2018-08-04T03:03:52.977Z,16.40
2018-08-04T03:04:52.933Z,17.30
2018-08-04T03:05:52.921Z,17.30
2018-08-04T03:06:52.902Z,18.00
2018-08-04T03:07:52.875Z,16.70
2018-08-04T03:08:52.845Z,17.50
2018-08-04T03:09:52.819Z,16.80
2018-08-04T03:10:52.798Z,16.90
2018-08-04T03:11:52.777Z,16.10
2018-08-04T03:12:52.732Z,14.20
2018-08-04T03:13:52.728Z,14.30
2018-08-04T03:14:52.685Z,13.50
2018-08-04T03:15:52.670Z,12.90
2018-08-04T03:16:52.657Z,14.10
2018-08-04T03:17:52.627Z,13.60
2018-08-04T03:18:52.607Z,12.80
2018-08-04T03:19:52.580Z,12.70
2018-08-04T03:20:52.550Z,13.10
2018-08-04T03:21:52.505Z,12.90
2018-08-04T03:22:52.480Z,12.30
2018-08-04T03:23:52.456Z,12.20
2018-08-04T03:24:52.436Z,12.00
2018-08-04T03:25:52.425Z,12.60
2018-08-04T03:26:52.398Z,12.60
2018-08-04T03:27:52.382Z,13.80
2018-08-04T03:28:52.352Z,14.00
2018-08-04T03:29:52.323Z,14.90
2018-08-04T03:30:52.307Z,15.60
2018-08-04T03:31:52.281Z,13.70
2018-08-04T03:32:52.252Z,15.20
2018-08-04T03:33:52.230Z,16.00
2018-08-04T03:34:52.202Z,16.20
2018-08-04T03:35:52.181Z,15.50
2018-08-04T03:36:52.149Z,15.40
2018-08-04T03:37:52.125Z,14.90
2018-08-04T03:38:52.102Z,16.50
2018-08-04T03:39:52.080Z,15.50
2018-08-04T03:40:52.051Z,16.30
2018-08-04T03:41:52.031Z,16.20
2018-08-04T03:42:52.009Z,17.40
2018-08-04T03:43:51.978Z,17.00
2018-08-04T03:44:51.959Z,17.20
2018-08-04T03:45:51.936Z,16.60
2018-08-04T03:46:51.904Z,17.50
2018-08-04T03:47:51.880Z,18.20
2018-08-04T03:48:51.862Z,20.50
2018-08-04T03:49:51.832Z,18.00
2018-08-04T03:50:51.815Z,18.60
2018-08-04T03:51:51.788Z,20.20
2018-08-04T03:52:51.761Z,17.40
2018-08-04T03:53:51.731Z,18.50
2018-08-04T03:54:51.861Z,22.80
2018-08-04T03:55:51.688Z,19.80
2018-08-04T03:56:51.666Z,21.20
2018-08-04T03:57:51.620Z,22.60
2018-08-04T03:58:51.607Z,22.60
2018-08-04T03:59:51.588Z,22.90
2018-08-04T04:00:51.560Z,23.40
2018-08-04T04:01:51.590Z,26.80
2018-08-04T04:02:51.514Z,24.90
2018-08-04T04:03:51.481Z,24.30
2018-08-04T04:04:51.460Z,24.70
2018-08-04T04:05:51.413Z,24.30
2018-08-04T04:06:51.414Z,22.60
2018-08-04T04:07:51.385Z,22.90
2018-08-04T04:08:51.363Z,22.30
2018-08-04T04:09:51.335Z,23.60
2018-08-04T04:10:51.295Z,23.00
2018-08-04T04:11:51.289Z,22.40
2018-08-04T04:12:51.262Z,21.20
2018-08-04T04:13:51.238Z,19.20
2018-08-04T04:14:51.216Z,17.80
2018-08-04T04:15:51.182Z,16.70
2018-08-04T04:16:51.165Z,17.60
2018-08-04T04:17:51.140Z,16.80
2018-08-04T04:18:51.109Z,16.40
2018-08-04T04:19:51.091Z,16.80
2018-08-04T04:20:51.061Z,17.20
2018-08-04T04:21:51.038Z,15.00
2018-08-04T04:22:51.016Z,14.70
2018-08-04T04:23:50.988Z,13.90
2018-08-04T04:24:50.966Z,11.40
2018-08-04T04:25:50.934Z,12.20
2018-08-04T04:26:50.900Z,14.40
2018-08-04T04:27:50.889Z,14.10
2018-08-04T04:28:50.864Z,13.40
2018-08-04T04:29:50.840Z,13.10
2018-08-04T04:30:50.814Z,14.60
2018-08-04T04:31:50.790Z,13.80
2018-08-04T04:32:50.745Z,11.80
2018-08-04T04:33:50.743Z,13.40
2018-08-04T04:34:50.713Z,13.10
2018-08-04T04:35:50.691Z,13.00
2018-08-04T04:36:50.672Z,14.00
2018-08-04T04:37:50.641Z,13.60
2018-08-04T04:38:50.615Z,14.20
2018-08-04T04:39:50.595Z,15.00
2018-08-04T04:40:50.571Z,15.20
2018-08-04T04:41:50.516Z,14.90
2018-08-04T04:42:50.522Z,14.00
2018-08-04T04:43:50.498Z,14.30
2018-08-04T04:44:50.473Z,14.10
2018-08-04T04:45:50.445Z,14.70
2018-08-04T04:46:50.413Z,14.70
2018-08-04T04:47:50.390Z,13.00
2018-08-04T04:48:50.365Z,9.00
2018-08-04T04:49:50.336Z,8.30
2018-08-04T04:50:50.320Z,7.20
2018-08-04T04:51:50.277Z,11.70
2018-08-04T04:52:50.266Z,9.00
2018-08-04T04:53:50.246Z,10.90
2018-08-04T04:54:50.199Z,7.00
2018-08-04T04:55:50.175Z,8.40
2018-08-04T04:56:50.174Z,9.60
2018-08-04T04:57:50.141Z,6.50
2018-08-04T04:58:50.095Z,11.30
2018-08-04T04:59:50.089Z,12.60
2018-08-04T05:00:50.065Z,13.60
2018-08-04T05:01:50.039Z,14.70
2018-08-04T05:02:50.014Z,14.90
2018-08-04T05:03:49.992Z,14.30
2018-08-04T05:04:49.960Z,13.20
2018-08-04T05:05:49.937Z,13.00
2018-08-04T05:06:49.915Z,12.90
2018-08-04T05:07:49.891Z,12.90
2018-08-04T05:08:49.950Z,14.60
2018-08-04T05:09:49.845Z,13.80
2018-08-04T05:10:49.817Z,14.80
2018-08-04T05:11:49.798Z,14.80
2018-08-04T05:12:49.749Z,15.70
2018-08-04T05:14:22.938Z,15.10
2018-08-04T05:14:49.694Z,15.40
2018-08-04T05:15:49.694Z,15.00
2018-08-04T05:16:49.665Z,15.50
2018-08-04T05:17:49.622Z,16.50
2018-08-04T05:18:49.619Z,16.10
2018-08-04T05:19:49.595Z,15.00
2018-08-04T05:20:49.574Z,15.80
2018-08-04T05:21:49.543Z,15.10
2018-08-04T05:22:49.502Z,15.20
2018-08-04T05:23:49.503Z,16.10
2018-08-04T05:24:49.468Z,16.30
2018-08-04T05:25:49.425Z,16.70
2018-08-04T05:26:49.423Z,15.40
2018-08-04T05:27:49.376Z,14.70
2018-08-04T05:28:49.376Z,15.70
2018-08-04T05:29:49.340Z,15.90
2018-08-04T05:30:49.318Z,16.50
2018-08-04T05:31:49.295Z,17.40
2018-08-04T05:32:49.272Z,17.50
2018-08-04T05:33:49.246Z,16.50
2018-08-04T05:34:49.271Z,15.70
2018-08-04T05:35:49.201Z,15.50
2018-08-04T05:36:49.156Z,17.00
2018-08-04T05:37:49.150Z,15.50
2018-08-04T05:38:49.123Z,14.60
2018-08-04T05:39:49.096Z,15.70
2018-08-04T05:40:49.070Z,14.40
2018-08-04T05:41:49.026Z,14.10
2018-08-04T05:42:49.017Z,14.40
2018-08-04T05:43:48.995Z,15.10
2018-08-04T05:44:48.954Z,17.60
2018-08-04T05:45:48.951Z,15.40
2018-08-04T05:46:48.908Z,14.80
2018-08-04T05:47:48.898Z,15.90
2018-08-04T05:48:48.873Z,15.10
2018-08-04T05:49:48.849Z,15.20
2018-08-04T05:50:48.813Z,17.70
2018-08-04T05:51:48.798Z,16.70
2018-08-04T05:52:48.773Z,16.60
2018-08-04T05:53:48.747Z,16.50
2018-08-04T05:54:48.725Z,17.40
2018-08-04T05:55:48.702Z,17.60
2018-08-04T05:56:48.679Z,17.00
2018-08-04T05:57:48.679Z,16.90
2018-08-04T05:58:48.626Z,17.30
2018-08-04T05:59:48.604Z,17.10
2018-08-04T06:00:48.558Z,16.20
2018-08-04T06:01:48.550Z,16.50
2018-08-04T06:02:48.523Z,16.20
2018-08-04T06:03:48.499Z,16.70
2018-08-04T06:04:48.500Z,15.50
2018-08-04T06:05:48.437Z,17.20
2018-08-04T06:06:48.424Z,18.00
2018-08-04T06:07:48.407Z,16.80
2018-08-04T06:08:48.378Z,16.30
2018-08-04T06:09:48.358Z,17.50
2018-08-04T06:10:48.334Z,17.60
2018-08-04T06:11:48.307Z,17.30
2018-08-04T06:12:48.262Z,16.80
2018-08-04T06:13:48.251Z,17.80
2018-08-04T06:14:48.217Z,16.70
2018-08-04T06:15:48.207Z,16.50
2018-08-04T06:16:48.182Z,17.70
2018-08-04T06:17:48.163Z,16.70
2018-08-04T06:18:48.139Z,17.00
2018-08-04T06:19:48.119Z,17.30
2018-08-04T06:20:48.093Z,16.90
2018-08-04T06:21:48.064Z,17.00
2018-08-04T06:22:48.040Z,17.30
2018-08-04T06:23:48.013Z,16.90
2018-08-04T06:24:47.984Z,16.30
2018-08-04T06:25:47.964Z,16.20
2018-08-04T06:26:47.917Z,16.90
2018-08-04T06:27:47.904Z,17.60
2018-08-04T06:28:47.903Z,17.10
2018-08-04T06:29:47.866Z,17.50
2018-08-04T06:30:47.821Z,16.40
2018-08-04T06:31:47.816Z,17.00
2018-08-04T06:32:47.798Z,18.10
2018-08-04T06:33:47.751Z,16.90
2018-08-04T06:34:47.746Z,17.70
2018-08-04T06:35:47.720Z,17.10
2018-08-04T06:36:47.696Z,17.20
2018-08-04T06:37:47.674Z,16.90
2018-08-04T06:38:47.629Z,16.60
2018-08-04T06:39:47.627Z,16.50
2018-08-04T06:40:47.605Z,18.10
2018-08-04T06:41:47.579Z,16.60
2018-08-04T06:42:47.554Z,16.70
2018-08-04T06:43:47.523Z,16.20
2018-08-04T06:44:47.498Z,15.50
2018-08-04T06:45:47.479Z,15.80
2018-08-04T06:46:47.455Z,15.50
2018-08-04T06:47:47.427Z,16.70
2018-08-04T06:48:47.390Z,15.80
2018-08-04T06:49:47.361Z,16.40
2018-08-04T06:50:47.351Z,15.10
2018-08-04T06:51:47.329Z,16.20
2018-08-04T06:53:20.517Z,15.60
2018-08-04T06:53:47.261Z,15.10
2018-08-04T06:54:47.261Z,15.20
2018-08-04T06:55:47.234Z,14.70
2018-08-04T06:56:47.209Z,14.80
2018-08-04T06:57:47.182Z,15.30
2018-08-04T06:58:47.162Z,15.00
2018-08-04T06:59:47.141Z,15.20
2018-08-04T07:00:47.108Z,15.40
2018-08-04T07:01:47.085Z,14.50
2018-08-04T07:02:47.066Z,15.50
2018-08-04T07:03:47.035Z,15.30
2018-08-04T07:04:47.015Z,15.20
2018-08-04T07:05:46.994Z,15.70
2018-08-04T07:06:46.960Z,14.50
2018-08-04T07:07:46.940Z,14.70
2018-08-04T07:08:46.900Z,14.80
2018-08-04T07:09:46.895Z,15.30
2018-08-04T07:10:46.872Z,16.10
2018-08-04T07:11:46.849Z,16.70
2018-08-04T07:12:46.821Z,19.50
2018-08-04T07:13:46.807Z,20.40
2018-08-04T07:14:46.782Z,21.70
2018-08-04T07:15:46.751Z,21.60
2018-08-04T07:16:46.727Z,20.70
2018-08-04T07:17:46.700Z,21.90
2018-08-04T07:18:46.675Z,18.70
2018-08-04T07:19:46.661Z,22.90
2018-08-04T07:20:46.633Z,26.90
2018-08-04T07:21:46.611Z,28.60
2018-08-04T07:22:46.631Z,24.30
2018-08-04T07:23:46.554Z,20.50
2018-08-04T07:24:46.531Z,20.60
2018-08-04T07:25:46.510Z,20.40
2018-08-04T07:26:46.492Z,18.50
2018-08-04T07:27:46.463Z,17.70
2018-08-04T07:28:46.429Z,19.40
2018-08-04T07:29:46.413Z,19.80
2018-08-04T07:30:46.373Z,19.50
2018-08-04T07:31:46.344Z,20.30
2018-08-04T07:32:46.342Z,19.90
2018-08-04T07:33:46.301Z,19.90
2018-08-04T07:34:46.295Z,19.60
2018-08-04T07:35:46.270Z,21.30
2018-08-04T07:36:46.247Z,20.90
2018-08-04T07:37:46.226Z,21.00
2018-08-04T07:38:46.193Z,21.80
2018-08-04T07:39:46.170Z,21.80
2018-08-04T07:40:46.129Z,22.60
2018-08-04T07:41:46.120Z,21.40
2018-08-04T07:42:46.096Z,22.00
2018-08-04T07:43:46.073Z,20.10
2018-08-04T07:44:46.045Z,18.30
2018-08-04T07:45:46.027Z,17.90
2018-08-04T07:46:45.986Z,19.30
2018-08-04T07:47:45.974Z,19.70
2018-08-04T07:48:45.952Z,19.60
2018-08-04T07:49:45.932Z,18.60
2018-08-04T07:50:45.906Z,19.00
2018-08-04T07:51:45.882Z,19.10
2018-08-04T07:52:45.858Z,19.50
2018-08-04T07:53:45.814Z,19.10
2018-08-04T07:54:45.804Z,20.50
2018-08-04T07:55:45.767Z,19.00
2018-08-04T07:56:45.762Z,19.60
2018-08-04T07:57:45.730Z,19.70
2018-08-04T07:58:45.709Z,20.60
2018-08-04T07:59:45.685Z,19.20
2018-08-04T08:00:45.669Z,19.70
2018-08-04T08:01:45.638Z,20.40
2018-08-04T08:02:45.612Z,19.70
2018-08-04T08:03:45.588Z,20.40
2018-08-04T08:04:45.566Z,19.50
2018-08-04T08:05:45.538Z,19.30
2018-08-04T08:06:45.519Z,20.10
2018-08-04T08:07:45.493Z,19.90
2018-08-04T08:08:45.461Z,20.70
2018-08-04T08:09:45.437Z,21.00
2018-08-04T08:10:45.502Z,21.10
2018-08-04T08:11:45.396Z,22.30
2018-08-04T08:12:45.366Z,20.40
2018-08-04T08:13:45.340Z,20.60
2018-08-04T08:14:45.320Z,23.00
2018-08-04T08:15:45.301Z,21.50
2018-08-04T08:16:45.271Z,22.10
2018-08-04T08:17:45.243Z,20.60
2018-08-04T08:18:45.224Z,21.20
2018-08-04T08:19:45.200Z,20.90
2018-08-04T08:20:45.175Z,21.80
2018-08-04T08:21:45.134Z,20.90
2018-08-04T08:22:45.127Z,21.80
2018-08-04T08:23:45.097Z,21.20
2018-08-04T08:24:45.084Z,20.60
2018-08-04T08:25:45.053Z,20.90
2018-08-04T08:26:45.017Z,22.40
2018-08-04T08:27:45.000Z,22.40
2018-08-04T08:28:45.007Z,22.90
2018-08-04T08:29:44.954Z,22.20
2018-08-04T08:30:44.916Z,22.10
2018-08-04T08:31:44.914Z,22.50
2018-08-04T08:32:44.959Z,22.20
2018-08-04T08:33:44.859Z,23.30
2018-08-04T08:34:44.829Z,22.90
2018-08-04T08:35:44.813Z,22.80
2018-08-04T08:36:44.785Z,24.00
2018-08-04T08:37:44.765Z,22.20
2018-08-04T08:38:44.735Z,23.30
2018-08-04T08:39:44.716Z,23.80
2018-08-04T08:40:44.685Z,23.10
2018-08-04T08:41:44.649Z,21.90
2018-08-04T08:42:44.645Z,23.10
2018-08-04T08:43:44.614Z,23.10
2018-08-04T08:44:44.569Z,24.10
2018-08-04T08:45:44.570Z,23.70
2018-08-04T08:46:44.536Z,25.50
2018-08-04T08:47:44.517Z,25.00
2018-08-04T08:48:44.471Z,24.30
2018-08-04T08:49:44.463Z,23.10
2018-08-04T08:50:44.438Z,23.30
2018-08-04T08:51:44.403Z,23.70
2018-08-04T08:52:44.377Z,23.80
2018-08-04T08:53:44.386Z,24.50
2018-08-04T08:54:44.347Z,23.00
2018-08-04T08:55:44.322Z,23.30
2018-08-04T08:56:44.290Z,24.60
2018-08-04T08:57:44.270Z,23.90
2018-08-04T08:58:44.251Z,23.40
2018-08-04T08:59:44.223Z,22.90
2018-08-04T09:00:44.197Z,22.90
2018-08-04T09:01:44.156Z,22.90
2018-08-04T09:02:44.144Z,23.40
2018-08-04T09:03:44.128Z,22.90
2018-08-04T09:04:44.101Z,22.00
2018-08-04T09:05:44.075Z,21.70
2018-08-04T09:06:44.047Z,25.30
2018-08-04T09:07:44.029Z,23.60
2018-08-04T09:08:44.083Z,22.30
2018-08-04T09:09:43.979Z,23.70
2018-08-04T09:10:43.958Z,23.50
2018-08-04T09:11:43.922Z,23.60
2018-08-04T09:12:43.906Z,23.30
2018-08-04T09:13:43.870Z,24.40
2018-08-04T09:14:43.851Z,24.40
2018-08-04T09:15:43.886Z,23.80
2018-08-04T09:16:43.795Z,23.80
2018-08-04T09:17:43.758Z,24.70
2018-08-04T09:18:43.750Z,22.60
2018-08-04T09:19:43.730Z,24.10
2018-08-04T09:20:43.700Z,24.20
2018-08-04T09:21:43.675Z,26.50
2018-08-04T09:22:43.650Z,25.00
2018-08-04T09:23:43.625Z,23.30
2018-08-04T09:24:43.600Z,24.50
2018-08-04T09:25:43.581Z,25.40
2018-08-04T09:26:43.554Z,26.10
2018-08-04T09:27:43.534Z,27.20
2018-08-04T09:28:43.500Z,26.70
2018-08-04T09:29:43.461Z,27.20
2018-08-04T09:30:43.481Z,27.60
2018-08-04T09:31:43.422Z,27.60
2018-08-04T09:32:43.400Z,27.10
2018-08-04T09:33:43.379Z,28.50
2018-08-04T09:34:43.347Z,26.30
2018-08-04T09:35:43.322Z,26.50
2018-08-04T09:36:43.309Z,28.50
2018-08-04T09:37:43.280Z,27.30
2018-08-04T09:38:43.255Z,29.40
2018-08-04T09:39:43.224Z,28.60
2018-08-04T09:40:43.179Z,28.40
2018-08-04T09:41:43.177Z,29.00
2018-08-04T09:42:43.149Z,28.90
2018-08-04T09:43:43.129Z,27.60
2018-08-04T09:44:43.151Z,27.40
2018-08-04T09:45:43.081Z,27.10
2018-08-04T09:46:43.054Z,26.90
2018-08-04T09:47:43.031Z,26.40
2018-08-04T09:48:43.003Z,27.50
2018-08-04T09:49:42.974Z,27.60
2018-08-04T09:50:42.999Z,26.60
2018-08-04T09:51:42.908Z,27.80
2018-08-04T09:52:42.903Z,26.00
2018-08-04T09:53:42.887Z,25.80
2018-08-04T09:54:42.863Z,25.20
2018-08-04T09:55:42.810Z,26.00
2018-08-04T09:56:42.809Z,26.90
2018-08-04T09:57:42.766Z,24.10
2018-08-04T09:58:42.757Z,23.90
2018-08-04T09:59:42.759Z,25.10
2018-08-04T10:00:42.711Z,24.00
2018-08-04T10:01:42.685Z,26.20
2018-08-04T10:02:42.643Z,25.90
2018-08-04T10:03:42.618Z,27.90
2018-08-04T10:04:42.612Z,28.20
2018-08-04T10:05:42.588Z,27.70
2018-08-04T10:06:42.561Z,24.20
2018-08-04T10:07:42.523Z,23.30
2018-08-04T10:08:42.492Z,27.20
2018-08-04T10:09:42.486Z,25.60
2018-08-04T10:10:42.469Z,25.70
2018-08-04T10:11:42.438Z,24.80
2018-08-04T10:12:42.424Z,24.60
2018-08-04T10:13:42.389Z,26.90
2018-08-04T10:14:42.368Z,28.10
2018-08-04T10:15:42.346Z,28.40
2018-08-04T10:16:42.328Z,29.00
2018-08-04T10:17:42.305Z,26.80
2018-08-04T10:18:42.271Z,26.60
2018-08-04T10:19:42.252Z,25.80
2018-08-04T10:20:42.231Z,23.20
2018-08-04T10:21:42.202Z,22.90
2018-08-04T10:22:42.175Z,24.70
2018-08-04T10:23:42.158Z,23.80
2018-08-04T10:24:42.108Z,23.40
2018-08-04T10:25:42.108Z,24.50
2018-08-04T10:26:42.087Z,21.80
2018-08-04T10:27:42.040Z,23.10
2018-08-04T10:28:42.039Z,21.70
2018-08-04T10:29:41.999Z,23.20
2018-08-04T10:30:42.007Z,22.80
2018-08-04T10:31:41.965Z,21.40
2018-08-04T10:32:42.056Z,21.90
2018-08-04T10:33:41.920Z,20.00
2018-08-04T10:34:41.892Z,20.20
2018-08-04T10:35:41.883Z,18.20
2018-08-04T10:36:41.850Z,17.80
2018-08-04T10:37:41.830Z,17.60
2018-08-04T10:38:41.826Z,17.30
2018-08-04T10:39:41.783Z,16.10
2018-08-04T10:40:41.758Z,16.50
2018-08-04T10:41:41.744Z,17.10
2018-08-04T10:42:41.721Z,15.40
2018-08-04T10:43:41.694Z,16.30
2018-08-04T10:44:41.669Z,15.60
2018-08-04T10:45:41.648Z,18.20
2018-08-04T10:46:41.628Z,16.10
2018-08-04T10:47:41.610Z,15.60
2018-08-04T10:48:41.585Z,17.50
2018-08-04T10:49:41.551Z,16.60
2018-08-04T10:50:41.536Z,17.10
2018-08-04T10:51:41.501Z,16.70
2018-08-04T10:52:41.502Z,17.00
2018-08-04T10:53:41.474Z,16.50
2018-08-04T10:54:41.455Z,16.90
2018-08-04T10:55:41.428Z,16.70
2018-08-04T10:56:41.406Z,17.60
2018-08-04T10:57:41.390Z,17.20
2018-08-04T10:58:41.368Z,18.30
2018-08-04T10:59:41.344Z,17.10
2018-08-04T11:00:41.323Z,16.20
2018-08-04T11:01:41.300Z,17.90
2018-08-04T11:02:41.280Z,18.10
2018-08-04T11:03:41.281Z,17.30
2018-08-04T11:04:41.240Z,17.50
2018-08-04T11:05:41.214Z,19.40
2018-08-04T11:06:41.196Z,17.30
2018-08-04T11:07:41.169Z,16.40
2018-08-04T11:08:41.132Z,17.50
2018-08-04T11:09:41.128Z,17.30
2018-08-04T11:10:41.110Z,19.20
2018-08-04T11:11:41.090Z,17.80
2018-08-04T11:12:41.167Z,18.00
2018-08-04T11:13:41.040Z,17.90
2018-08-04T11:14:41.002Z,19.00
2018-08-04T11:15:40.976Z,18.90
2018-08-04T11:16:40.976Z,17.50
2018-08-04T11:17:40.937Z,17.80
2018-08-04T11:18:40.931Z,19.00
2018-08-04T11:19:40.909Z,18.50
2018-08-04T11:20:40.893Z,20.60
2018-08-04T11:21:40.869Z,19.20
2018-08-04T11:22:40.828Z,19.20
2018-08-04T11:23:40.822Z,19.60
2018-08-04T11:24:40.803Z,19.40
2018-08-04T11:25:40.779Z,20.50
2018-08-04T11:26:40.758Z,20.80
2018-08-04T11:27:40.732Z,21.30
2018-08-04T11:28:40.711Z,21.00
2018-08-04T11:29:40.670Z,20.40
2018-08-04T11:30:40.645Z,22.00
2018-08-04T11:31:40.641Z,21.50
2018-08-04T11:32:40.627Z,19.70
2018-08-04T11:33:40.597Z,20.70
2018-08-04T11:34:40.577Z,19.00
2018-08-04T11:35:40.542Z,19.70
2018-08-04T11:36:40.532Z,19.40
2018-08-04T11:37:40.557Z,18.70
2018-08-04T11:38:40.471Z,20.80
2018-08-04T11:39:40.471Z,19.10
2018-08-04T11:40:40.448Z,19.50
2018-08-04T11:41:40.431Z,19.60
2018-08-04T11:42:40.403Z,21.60
2018-08-04T11:43:40.396Z,23.30
2018-08-04T11:44:40.350Z,25.10
2018-08-04T11:45:40.348Z,24.60
2018-08-04T11:46:40.322Z,25.80
2018-08-04T11:47:40.304Z,25.40
2018-08-04T11:48:40.282Z,23.60
2018-08-04T11:49:40.262Z,23.20
2018-08-04T11:50:40.224Z,21.80
2018-08-04T11:51:40.256Z,20.40
2018-08-04T11:52:40.200Z,18.60
2018-08-04T11:53:40.193Z,18.70
2018-08-04T11:54:40.169Z,19.70
2018-08-04T11:55:40.127Z,21.40
2018-08-04T11:56:40.110Z,21.70
2018-08-04T11:57:40.103Z,21.40
2018-08-04T11:58:40.091Z,21.30
2018-08-04T11:59:40.062Z,20.30
2018-08-04T12:00:40.047Z,18.50
2018-08-04T12:01:40.029Z,18.70
2018-08-04T12:02:40.010Z,19.20
2018-08-04T12:03:39.983Z,19.40
2018-08-04T12:04:39.968Z,18.50
2018-08-04T12:05:39.955Z,18.70
2018-08-04T12:06:39.930Z,17.20
2018-08-04T12:07:39.910Z,17.60
2018-08-04T12:08:39.884Z,18.50
2018-08-04T12:09:39.867Z,17.80
2018-08-04T12:10:39.854Z,19.00
2018-08-04T12:11:39.826Z,18.70
2018-08-04T12:12:39.796Z,18.70
2018-08-04T12:13:39.787Z,17.30
2018-08-04T12:14:39.753Z,19.30
2018-08-04T12:15:39.750Z,18.80
2018-08-04T12:16:39.740Z,16.40
2018-08-04T12:17:39.721Z,17.10
2018-08-04T12:18:39.696Z,16.80
2018-08-04T12:19:39.670Z,16.30
2018-08-04T12:20:39.659Z,17.90
2018-08-04T12:21:39.633Z,17.70
2018-08-04T12:22:39.613Z,18.40
2018-08-04T12:23:39.592Z,18.40
2018-08-04T12:24:39.571Z,17.40
2018-08-04T12:25:39.614Z,17.70
2018-08-04T12:26:39.539Z,20.10
2018-08-04T12:27:39.520Z,21.90
2018-08-04T12:28:39.501Z,21.40
2018-08-04T12:29:39.477Z,19.80
2018-08-04T12:30:39.459Z,20.80
2018-08-04T12:31:39.439Z,21.30
2018-08-04T12:32:39.402Z,20.20
2018-08-04T12:33:39.404Z,20.70
2018-08-04T12:34:39.383Z,20.80
2018-08-04T12:35:39.367Z,21.40
2018-08-04T12:36:39.352Z,22.60
2018-08-04T12:37:39.408Z,21.20
2018-08-04T12:38:39.312Z,20.90
2018-08-04T12:39:39.292Z,22.00
2018-08-04T12:40:39.274Z,21.30
2018-08-04T12:41:39.252Z,21.50
2018-08-04T12:42:39.215Z,20.30
2018-08-04T12:43:39.200Z,20.10
2018-08-04T12:44:39.194Z,20.40
2018-08-04T12:45:39.247Z,21.10
2018-08-04T12:46:39.172Z,20.30
2018-08-04T12:47:39.156Z,19.20
2018-08-04T12:48:39.128Z,20.60
2018-08-04T12:49:39.115Z,18.90
2018-08-04T12:50:39.095Z,19.10
2018-08-04T12:51:39.076Z,16.20
2018-08-04T12:52:39.063Z,17.00
2018-08-04T12:53:39.048Z,18.30
2018-08-04T12:54:39.030Z,16.90
2018-08-04T12:55:39.008Z,15.40