createdAt,value
2022-08-05T00:01:49.077Z,21.20
2022-08-05T00:04:18.234Z,21.30
2022-08-05T00:06:47.532Z,21.30
2022-08-05T00:09:19.833Z,21.30
2022-08-05T00:11:55.763Z,21.30
2022-08-05T00:14:28.997Z,21.40
2022-08-05T00:16:57.823Z,21.30
2022-08-05T00:19:33.459Z,21.40
2022-08-05T00:22:02.675Z,21.30
2022-08-05T00:24:31.080Z,21.20
2022-08-05T00:27:00.010Z,21.10
2022-08-05T00:29:32.968Z,21.00
2022-08-05T00:32:12.382Z,21.00
2022-08-05T00:35:05.161Z,21.00
2022-08-05T00:37:53.057Z,21.00
2022-08-05T00:40:27.299Z,20.90
2022-08-05T00:42:57.236Z,21.00
2022-08-05T00:45:38.930Z,21.00
2022-08-05T00:48:15.907Z,21.00
2022-08-05T00:50:46.064Z,21.00
2022-08-05T00:53:59.895Z,21.00
2022-08-05T00:56:07.906Z,20.90
2022-08-05T00:58:36.952Z,20.90
2022-08-05T01:01:08.718Z,21.00
2022-08-05T01:03:40.499Z,21.00
2022-08-05T01:06:11.291Z,21.00
2022-08-05T01:08:44.617Z,21.10
2022-08-05T01:11:33.525Z,21.10
2022-08-05T01:14:15.764Z,20.90
2022-08-05T01:16:52.766Z,20.80
2022-08-05T01:19:36.795Z,20.80
2022-08-05T01:22:37.829Z,20.70
2022-08-05T01:25:40.490Z,20.70
2022-08-05T01:28:23.207Z,20.70
2022-08-05T01:31:27.125Z,20.80
2022-08-05T01:34:20.420Z,20.80
2022-08-05T01:36:54.962Z,19.70
2022-08-05T01:39:46.251Z,20.70
2022-08-05T01:42:15.292Z,20.60
2022-08-05T01:44:44.282Z,20.60
2022-08-05T01:47:23.027Z,20.60
2022-08-05T01:50:02.122Z,20.60
2022-08-05T01:52:34.755Z,20.60
2022-08-05T01:55:06.996Z,20.50
2022-08-05T01:58:11.650Z,20.60
2022-08-05T02:00:31.184Z,20.60
2022-08-05T02:03:28.945Z,20.70
2022-08-05T02:06:03.661Z,20.60
2022-08-05T02:08:58.340Z,20.60
2022-08-05T02:11:32.867Z,20.60
2022-08-05T02:14:17.660Z,20.60
2022-08-05T02:16:52.906Z,20.60
2022-08-05T02:19:28.006Z,20.50
2022-08-05T02:22:03.729Z,20.60
2022-08-05T02:24:38.070Z,20.60
2022-08-05T02:27:10.109Z,20.60
2022-08-05T02:29:58.846Z,20.60
2022-08-05T02:32:31.737Z,20.50
2022-08-05T02:35:13.405Z,20.50
2022-08-05T02:37:53.913Z,20.50
2022-08-05T02:40:24.434Z,20.50
2022-08-05T02:42:55.364Z,20.50
2022-08-05T02:45:28.433Z,20.50
2022-08-05T02:48:07.282Z,20.60
2022-08-05T02:50:46.911Z,20.50
2022-08-05T02:53:19.558Z,20.60
2022-08-05T02:55:54.302Z,20.60
2022-08-05T02:58:28.877Z,20.70
2022-08-05T03:01:01.998Z,20.60
2022-08-05T03:03:33.703Z,20.60
2022-08-05T03:06:55.220Z,20.60
2022-08-05T03:08:53.284Z,20.70
2022-08-05T03:11:55.184Z,20.80
2022-08-05T03:14:13.837Z,20.70
2022-08-05T03:16:42.392Z,20.60
2022-08-05T03:19:12.983Z,20.60
2022-08-05T03:21:56.920Z,20.60
2022-08-05T03:24:30.404Z,20.60
2022-08-05T03:27:01.444Z,20.70
2022-08-05T03:29:45.240Z,20.70
2022-08-05T03:32:19.558Z,20.70
2022-08-05T03:34:51.040Z,20.80
2022-08-05T03:37:21.333Z,20.80
2022-08-05T03:40:01.699Z,20.80
2022-08-05T03:42:32.780Z,20.80
2022-08-05T03:45:21.891Z,20.80
2022-08-05T03:47:51.625Z,20.80
2022-08-05T03:50:20.392Z,20.80
2022-08-05T03:55:49.852Z,20.90
2022-08-05T03:56:11.662Z,21.00
2022-08-05T03:58:46.360Z,21.10
2022-08-05T04:01:16.482Z,21.20
2022-08-05T04:04:09.500Z,21.40
2022-08-05T04:06:38.643Z,21.40
2022-08-05T04:09:26.132Z,21.50
2022-08-05T04:11:57.167Z,21.60
2022-08-05T04:14:29.759Z,21.70
2022-08-05T04:17:00.322Z,21.80
2022-08-05T04:19:31.336Z,21.90
2022-08-05T04:22:10.247Z,22.00
2022-08-05T04:24:44.304Z,22.10
2022-08-05T04:27:41.744Z,22.10
2022-08-05T04:30:09.525Z,22.20
2022-08-05T04:32:37.718Z,22.30
2022-08-05T04:35:07.843Z,22.40
2022-08-05T04:38:01.125Z,22.40
2022-08-05T04:40:37.016Z,22.40
2022-08-05T04:43:05.375Z,22.50
2022-08-05T04:45:47.912Z,22.70
2022-08-05T04:48:16.418Z,22.90
2022-08-05T04:51:03.287Z,21.90
2022-08-05T04:53:39.105Z,23.00
2022-08-05T04:56:33.245Z,23.10
2022-08-05T04:58:57.843Z,23.10
2022-08-05T05:02:06.350Z,23.10
2022-08-05T05:04:13.935Z,23.10
2022-08-05T05:06:44.950Z,23.20
2022-08-05T05:09:19.438Z,22.60
2022-08-05T05:11:55.579Z,23.20
2022-08-05T05:14:28.012Z,23.20
2022-08-05T05:17:00.520Z,23.20
2022-08-05T05:19:36.149Z,23.10
2022-08-05T05:22:23.964Z,23.20
2022-08-05T05:24:57.301Z,23.10
2022-08-05T05:27:45.041Z,23.10
2022-08-05T05:30:30.991Z,23.10
2022-08-05T05:33:09.339Z,23.00
2022-08-05T05:35:48.107Z,22.90
2022-08-05T05:38:22.729Z,22.70
2022-08-05T05:40:56.210Z,22.80
2022-08-05T05:43:54.225Z,22.90
2022-08-05T05:46:17.798Z,22.80
2022-08-05T05:48:48.268Z,22.70
2022-08-05T05:51:22.329Z,22.80
2022-08-05T05:53:58.324Z,22.80
2022-08-05T05:56:32.846Z,22.90
2022-08-05T05:59:06.977Z,22.90
2022-08-05T06:01:39.548Z,22.90
2022-08-05T06:04:13.222Z,22.90
2022-08-05T06:06:47.477Z,23.00
2022-08-05T06:09:25.412Z,23.60
2022-08-05T06:11:59.438Z,23.20
2022-08-05T06:14:29.007Z,23.30
2022-08-05T06:16:57.137Z,23.30
2022-08-05T06:19:34.647Z,23.30
2022-08-05T06:22:07.590Z,23.40
2022-08-05T06:24:41.398Z,23.30
2022-08-05T06:28:08.932Z,22.80
2022-08-05T06:30:18.162Z,23.40
2022-08-05T06:32:54.823Z,23.40
2022-08-05T06:36:07.428Z,23.50
2022-08-05T06:38:12.072Z,23.70
2022-08-05T06:40:44.337Z,23.70
2022-08-05T06:43:57.957Z,23.70
2022-08-05T06:46:04.112Z,23.70
2022-08-05T06:48:53.685Z,23.70
2022-08-05T06:51:30.120Z,23.70
2022-08-05T06:54:02.445Z,23.10
2022-08-05T06:56:34.281Z,23.70
2022-08-05T06:59:08.382Z,23.70
2022-08-05T07:01:37.366Z,23.80
2022-08-05T07:04:14.269Z,23.90
2022-08-05T07:06:41.904Z,23.90
2022-08-05T07:09:09.286Z,23.60
2022-08-05T07:11:39.707Z,24.00
2022-08-05T07:14:29.565Z,24.10
2022-08-05T07:18:08.590Z,24.20
2022-08-05T07:20:31.536Z,24.30
2022-08-05T07:22:39.562Z,24.30
2022-08-05T07:25:54.017Z,24.50
2022-08-05T07:28:03.906Z,24.50
2022-08-05T07:30:38.236Z,22.90
2022-08-05T07:33:15.618Z,24.90
2022-08-05T07:36:01.877Z,25.00
2022-08-05T07:38:42.666Z,25.20
2022-08-05T07:42:09.499Z,25.40
2022-08-05T07:44:05.701Z,25.50
2022-08-05T07:46:41.980Z,25.60
2022-08-05T07:49:16.291Z,25.70
2022-08-05T07:51:53.863Z,25.70
2022-08-05T07:54:31.718Z,25.80
2022-08-05T07:57:22.539Z,25.80
2022-08-05T07:59:51.404Z,25.90
2022-08-05T08:02:26.751Z,25.80
2022-08-05T08:04:59.540Z,25.80
2022-08-05T08:07:28.946Z,25.60
2022-08-05T08:10:07.053Z,25.50
2022-08-05T08:12:48.939Z,25.40
2022-08-05T08:15:17.286Z,25.30
2022-08-05T08:17:46.289Z,25.30
2022-08-05T08:20:45.444Z,25.60
2022-08-05T08:24:00.094Z,25.90
2022-08-05T08:26:04.395Z,25.90
2022-08-05T08:28:36.050Z,26.00
2022-08-05T08:31:06.853Z,26.10
2022-08-05T08:33:38.174Z,26.20
2022-08-05T08:38:57.450Z,26.40
2022-08-05T08:41:52.525Z,26.50
2022-08-05T08:45:21.001Z,26.60
2022-08-05T08:47:47.179Z,26.60
2022-08-05T08:50:12.985Z,26.50
2022-08-05T08:52:53.295Z,26.50
2022-08-05T08:55:31.958Z,26.40
2022-08-05T08:58:13.010Z,26.30
2022-08-05T09:00:42.414Z,26.40
2022-08-05T09:03:16.279Z,26.50
2022-08-05T09:06:07.833Z,26.70
2022-08-05T09:08:40.243Z,26.90
2022-08-05T09:11:13.638Z,26.90
2022-08-05T09:14:09.785Z,26.90
2022-08-05T09:16:31.425Z,26.90
2022-08-05T09:18:59.439Z,26.20
2022-08-05T09:22:22.942Z,27.00
2022-08-05T09:24:16.461Z,26.90
2022-08-05T09:26:51.675Z,26.90
2022-08-05T09:29:19.810Z,27.20
2022-08-05T09:32:41.921Z,27.30
2022-08-05T09:34:58.756Z,27.30
2022-08-05T09:38:16.512Z,27.30
2022-08-05T09:40:33.914Z,27.40
2022-08-05T09:43:01.812Z,27.50
2022-08-05T09:46:07.736Z,27.60
2022-08-05T09:48:31.993Z,27.70
2022-08-05T09:51:02.074Z,27.80
2022-08-05T09:53:53.661Z,27.80
2022-08-05T09:56:30.050Z,27.80
2022-08-05T09:59:04.301Z,27.80
2022-08-05T10:01:39.714Z,27.70
2022-08-05T10:04:16.226Z,27.80
2022-08-05T10:06:59.299Z,28.10
2022-08-05T10:09:29.846Z,28.50
2022-08-05T10:12:30.735Z,28.90
2022-08-05T10:15:17.212Z,28.90
2022-08-05T10:18:10.078Z,28.90
2022-08-05T10:20:43.104Z,29.10
2022-08-05T10:23:34.126Z,29.30
2022-08-05T10:26:07.329Z,29.30
2022-08-05T10:28:46.599Z,29.40
2022-08-05T10:32:52.922Z,29.60
2022-08-05T10:34:07.096Z,29.80
2022-08-05T10:36:37.739Z,29.50
2022-08-05T10:39:24.833Z,30.50
2022-08-05T10:42:22.677Z,30.50
2022-08-05T10:44:51.931Z,30.90
2022-08-05T10:47:26.856Z,31.20
2022-08-05T10:50:32.250Z,31.20
2022-08-05T10:53:00.374Z,31.10
2022-08-05T10:55:28.248Z,31.00
2022-08-05T10:58:14.977Z,30.80
2022-08-05T11:00:48.060Z,30.60
2022-08-05T11:03:23.483Z,30.60
2022-08-05T11:06:15.754Z,30.10
2022-08-05T11:09:16.480Z,31.00
2022-08-05T11:11:53.210Z,31.10
2022-08-05T11:18:00.322Z,31.10
2022-08-05T11:20:39.038Z,31.20
2022-08-05T11:24:04.886Z,31.30
2022-08-05T11:26:28.299Z,31.10
2022-08-05T11:29:06.585Z,31.20
2022-08-05T11:31:58.123Z,31.00
2022-08-05T11:34:51.607Z,31.00
2022-08-05T11:38:30.912Z,31.10
2022-08-05T11:41:02.749Z,31.10
2022-08-05T11:44:04.787Z,31.20
2022-08-05T11:46:34.976Z,31.20
2022-08-05T11:49:04.195Z,31.00
2022-08-05T11:51:44.526Z,31.00
2022-08-05T11:54:32.651Z,31.10
2022-08-05T11:57:08.270Z,30.80
2022-08-05T11:59:51.857Z,30.70
2022-08-05T12:02:31.396Z,30.70
2022-08-05T12:05:08.061Z,30.90
2022-08-05T12:08:03.553Z,31.00
2022-08-05T12:10:38.561Z,31.10
2022-08-05T12:13:16.659Z,31.10
2022-08-05T12:15:49.607Z,31.00
2022-08-05T12:18:19.113Z,31.00
2022-08-05T12:20:48.253Z,31.00
2022-08-05T12:23:16.914Z,30.90
2022-08-05T12:25:53.650Z,30.80
2022-08-05T12:28:38.011Z,30.90
2022-08-05T12:31:06.098Z,30.90
2022-08-05T12:33:36.768Z,30.90
2022-08-05T12:36:08.761Z,30.70
2022-08-05T12:38:39.696Z,31.40
2022-08-05T12:41:13.815Z,30.40
2022-08-05T12:43:57.123Z,30.20
2022-08-05T12:46:31.383Z,30.40
2022-08-05T12:49:01.657Z,30.50
2022-08-05T12:52:10.451Z,30.40
2022-08-05T12:54:36.753Z,30.50
2022-08-05T12:57:09.295Z,30.40
2022-08-05T13:01:57.987Z,30.50
2022-08-05T13:02:55.759Z,30.70
2022-08-05T13:05:24.944Z,30.90
2022-08-05T13:08:05.871Z,30.90
2022-08-05T13:10:50.496Z,31.00
2022-08-05T13:14:04.813Z,31.00
2022-08-05T13:16:16.798Z,31.10
2022-08-05T13:18:58.714Z,30.90
2022-08-05T13:21:27.682Z,30.90
2022-08-05T13:23:56.141Z,30.80
2022-08-05T13:26:30.218Z,30.10
2022-08-05T13:28:59.356Z,30.90
2022-08-05T13:31:33.813Z,30.90
2022-08-05T13:34:22.108Z,31.00
2022-08-05T13:36:51.286Z,30.70
2022-08-05T13:40:13.054Z,30.60
2022-08-05T13:42:06.477Z,30.40
2022-08-05T13:44:34.775Z,29.90
2022-08-05T13:47:08.791Z,29.50
2022-08-05T13:49:36.925Z,29.10
2022-08-05T13:52:14.720Z,29.00
2022-08-05T13:54:42.923Z,28.90
2022-08-05T13:57:21.923Z,28.70
2022-08-05T13:59:57.434Z,28.60
2022-08-05T14:02:29.857Z,28.40
2022-08-05T14:05:11.577Z,28.40
2022-08-05T14:07:59.616Z,28.40
2022-08-05T14:10:31.858Z,28.60
2022-08-05T14:12:59.966Z,28.60
2022-08-05T14:16:07.235Z,28.60
2022-08-05T14:18:17.853Z,28.50
2022-08-05T14:20:48.209Z,28.40
2022-08-05T14:23:24.614Z,29.00
2022-08-05T14:25:57.956Z,28.40
2022-08-05T14:28:30.801Z,28.30
2022-08-05T14:30:59.426Z,28.30
2022-08-05T14:33:32.452Z,28.20
2022-08-05T14:36:16.266Z,28.20
2022-08-05T14:38:50.029Z,28.20
2022-08-05T14:41:18.668Z,28.10
2022-08-05T14:44:00.167Z,28.10
2022-08-05T14:46:35.117Z,28.20
2022-08-05T14:49:07.118Z,28.20
2022-08-05T14:51:42.467Z,28.20
2022-08-05T14:54:28.401Z,28.20
2022-08-05T14:56:58.852Z,28.20
2022-08-05T14:59:29.380Z,28.10
2022-08-05T15:02:03.810Z,28.10
2022-08-05T15:04:43.245Z,28.10
2022-08-05T15:07:11.354Z,28.00
2022-08-05T15:10:01.431Z,27.90
2022-08-05T15:12:51.325Z,28.10
2022-08-05T15:15:18.712Z,28.10
2022-08-05T15:18:06.590Z,28.10
2022-08-05T15:20:34.366Z,28.10
2022-08-05T15:23:10.401Z,27.60
2022-08-05T15:25:52.265Z,28.00
2022-08-05T15:28:27.254Z,28.00
2022-08-05T15:30:56.407Z,28.10
2022-08-05T15:34:05.144Z,28.00
2022-08-05T15:36:17.249Z,28.10
2022-08-05T15:40:59.294Z,27.20
2022-08-05T15:41:57.334Z,28.40
2022-08-05T15:44:30.337Z,28.30
2022-08-05T15:47:01.228Z,28.30
2022-08-05T15:49:55.172Z,28.30
2022-08-05T15:52:52.212Z,28.30
2022-08-05T15:55:07.013Z,28.10
2022-08-05T15:57:38.069Z,27.90
2022-08-05T16:00:10.213Z,27.80
2022-08-05T16:02:39.303Z,27.70
2022-08-05T16:05:11.250Z,27.70
2022-08-05T16:07:46.592Z,27.60
2022-08-05T16:10:16.899Z,27.60
2022-08-05T16:12:51.835Z,27.40
2022-08-05T16:15:21.954Z,27.30
2022-08-05T16:17:57.826Z,27.30
2022-08-05T16:20:26.253Z,27.30
2022-08-05T16:22:55.627Z,27.10
2022-08-05T16:25:32.314Z,27.10
2022-08-05T16:28:06.149Z,27.10
2022-08-05T16:30:36.096Z,27.00
2022-08-05T16:33:04.355Z,27.00
2022-08-05T16:35:33.622Z,26.90
2022-08-05T16:38:24.346Z,26.90
2022-08-05T16:40:55.682Z,26.80
2022-08-05T16:43:35.361Z,26.70
2022-08-05T16:46:12.879Z,26.60
2022-08-05T16:48:51.809Z,26.60
2022-08-05T16:51:20.806Z,26.60
2022-08-05T16:54:04.738Z,26.60
2022-08-05T16:56:37.280Z,26.60
2022-08-05T16:59:11.967Z,26.50
2022-08-05T17:01:53.543Z,26.50
2022-08-05T17:04:28.042Z,26.40
2022-08-05T17:07:03.227Z,26.30
2022-08-05T17:09:58.484Z,26.30
2022-08-05T17:12:51.822Z,26.40
2022-08-05T17:15:15.706Z,26.40
2022-08-05T17:17:55.180Z,26.40
2022-08-05T17:20:23.215Z,26.30
2022-08-05T17:22:55.462Z,26.30
2022-08-05T17:25:33.742Z,26.20
2022-08-05T17:28:07.810Z,26.20
2022-08-05T17:30:42.462Z,26.10
2022-08-05T17:33:10.171Z,26.00
2022-08-05T17:36:08.624Z,25.90
2022-08-05T17:38:25.385Z,25.80
2022-08-05T17:40:54.338Z,25.80
2022-08-05T17:43:46.556Z,25.70
2022-08-05T17:46:13.557Z,25.70
2022-08-05T17:48:44.792Z,25.60
2022-08-05T17:51:12.550Z,25.50
2022-08-05T17:53:40.255Z,25.50
2022-08-05T17:56:09.847Z,25.50
2022-08-05T17:58:40.117Z,25.30
2022-08-05T18:01:09.913Z,25.30
2022-08-05T18:03:58.866Z,25.20
2022-08-05T18:06:29.364Z,25.20
2022-08-05T18:08:58.739Z,25.20
2022-08-05T18:11:33.599Z,25.20
2022-08-05T18:14:04.352Z,25.20
2022-08-05T18:16:35.704Z,25.10
2022-08-05T18:19:22.896Z,25.00
2022-08-05T18:22:07.342Z,24.90
2022-08-05T18:24:39.547Z,24.90
2022-08-05T18:27:18.591Z,24.80
2022-08-05T18:29:53.468Z,24.80
2022-08-05T18:32:27.840Z,24.70
2022-08-05T18:34:56.997Z,24.50
2022-08-05T18:37:34.730Z,24.50
2022-08-05T18:41:50.144Z,24.50
2022-08-05T18:42:58.369Z,24.40
2022-08-05T18:45:40.939Z,24.40
2022-08-05T18:48:11.092Z,24.10
2022-08-05T18:50:57.420Z,24.40
2022-08-05T18:53:50.211Z,24.30
2022-08-05T18:56:21.779Z,24.30
2022-08-05T18:58:51.008Z,24.30
2022-08-05T19:01:33.163Z,24.30
2022-08-05T19:04:01.385Z,24.30
2022-08-05T19:06:34.198Z,24.20
2022-08-05T19:09:12.192Z,24.30
2022-08-05T19:12:01.003Z,24.30
2022-08-05T19:14:37.693Z,24.30
2022-08-05T19:17:15.950Z,24.20
2022-08-05T19:19:47.074Z,24.20
2022-08-05T19:22:17.738Z,24.10
2022-08-05T19:24:54.248Z,24.00
2022-08-05T19:27:27.722Z,24.00
2022-08-05T19:29:58.781Z,24.00
2022-08-05T19:32:27.929Z,24.00
2022-08-05T19:34:56.778Z,24.00
2022-08-05T19:37:30.077Z,24.00
2022-08-05T19:40:15.256Z,24.00
2022-08-05T19:42:42.990Z,24.00
2022-08-05T19:45:30.594Z,24.00
2022-08-05T19:48:05.399Z,23.90
2022-08-05T19:50:33.636Z,23.90
2022-08-05T19:53:09.469Z,23.20
2022-08-05T19:56:14.579Z,23.80
2022-08-05T19:58:29.630Z,23.70
2022-08-05T20:00:58.186Z,23.70
2022-08-05T20:03:26.795Z,23.70
2022-08-05T20:06:11.878Z,23.70
2022-08-05T20:08:47.389Z,23.70
2022-08-05T20:11:18.077Z,23.60
2022-08-05T20:13:59.005Z,23.60
2022-08-05T20:16:34.904Z,23.60
2022-08-05T20:19:04.401Z,23.50
2022-08-05T20:21:32.879Z,23.50
2022-08-05T20:24:00.958Z,23.50
2022-08-05T20:26:28.496Z,23.50
2022-08-05T20:29:00.787Z,23.40
2022-08-05T20:31:43.074Z,23.40
2022-08-05T20:34:17.254Z,23.50
2022-08-05T20:36:45.272Z,23.50
2022-08-05T20:39:16.392Z,23.50
2022-08-05T20:41:46.860Z,23.40
2022-08-05T20:44:29.880Z,23.90
2022-08-05T20:46:59.982Z,23.50
2022-08-05T20:49:27.780Z,23.50
2022-08-05T20:51:57.499Z,23.50
2022-08-05T20:54:55.193Z,23.50
2022-08-05T20:57:42.540Z,23.60
2022-08-05T21:00:20.723Z,23.60
2022-08-05T21:02:57.098Z,23.70
2022-08-05T21:05:25.506Z,23.60
2022-08-05T21:08:06.551Z,23.50
2022-08-05T21:10:34.530Z,23.50
2022-08-05T21:13:11.173Z,23.40
2022-08-05T21:15:47.830Z,23.40
2022-08-05T21:18:18.888Z,23.40
2022-08-05T21:20:46.507Z,23.30
2022-08-05T21:23:15.613Z,23.30
2022-08-05T21:25:45.057Z,23.10
2022-08-05T21:28:12.768Z,23.00
2022-08-05T21:30:46.137Z,23.00
2022-08-05T21:33:22.381Z,22.90
2022-08-05T21:35:58.708Z,22.90
2022-08-05T21:38:28.005Z,22.90
2022-08-05T21:40:55.833Z,22.90
2022-08-05T21:43:23.979Z,22.90
2022-08-05T21:45:57.415Z,22.90
2022-08-05T21:48:28.713Z,22.90
2022-08-05T21:50:57.378Z,22.90
2022-08-05T21:53:27.303Z,22.90
2022-08-05T21:56:06.069Z,22.80
2022-08-05T21:58:42.486Z,22.80
2022-08-05T22:01:25.673Z,22.90
2022-08-05T22:03:53.751Z,22.90
2022-08-05T22:06:35.671Z,22.90
2022-08-05T22:09:13.955Z,22.80
2022-08-05T22:11:46.830Z,22.90
2022-08-05T22:14:35.782Z,22.90
2022-08-05T22:17:07.083Z,22.90
2022-08-05T22:20:01.889Z,22.90
2022-08-05T22:22:27.933Z,22.90
2022-08-05T22:25:23.946Z,23.00
2022-08-05T22:28:08.498Z,23.00
2022-08-05T22:30:44.257Z,23.00
2022-08-05T22:33:56.753Z,22.90
2022-08-05T22:36:14.503Z,22.90
2022-08-05T22:38:48.141Z,22.90
2022-08-05T22:42:04.521Z,22.90
2022-08-05T22:44:07.049Z,22.90
2022-08-05T22:46:39.827Z,22.90
2022-08-05T22:50:18.084Z,22.70
2022-08-05T22:52:04.479Z,22.60
2022-08-05T22:54:36.806Z,22.60
2022-08-05T22:57:05.851Z,22.60
2022-08-05T22:59:48.427Z,22.60
2022-08-05T23:02:29.776Z,22.50
2022-08-05T23:05:02.149Z,22.50
2022-08-05T23:07:33.723Z,22.50
2022-08-05T23:10:13.707Z,22.50
2022-08-05T23:12:43.753Z,22.50
2022-08-05T23:15:12.072Z,22.50
2022-08-05T23:18:01.670Z,22.50
2022-08-05T23:20:27.363Z,22.40
2022-08-05T23:22:56.633Z,22.40
2022-08-05T23:25:51.003Z,22.40
2022-08-05T23:28:15.902Z,22.50
2022-08-05T23:30:53.310Z,22.40
2022-08-05T23:33:26.594Z,22.30
2022-08-05T23:36:10.939Z,22.30
2022-08-05T23:38:41.668Z,22.30
2022-08-05T23:41:10.737Z,22.30
2022-08-05T23:44:03.558Z,22.30
2022-08-05T23:46:25.871Z,22.30
2022-08-05T23:49:00.490Z,22.30
2022-08-05T23:51:55.897Z,22.20
2022-08-05T23:54:30.457Z,22.20
2022-08-05T23:57:04.083Z,22.20
