createdAt,value
2023-04-29T00:03:20.088Z,12.10
2023-04-29T00:18:22.972Z,12.80
2023-04-29T00:33:26.101Z,13.50
2023-04-29T00:48:28.798Z,14.70
2023-04-29T01:03:32.536Z,13.80
2023-04-29T01:18:41.917Z,14.10
2023-04-29T01:33:56.163Z,13.70
2023-04-29T01:48:58.739Z,13.90
2023-04-29T02:04:01.559Z,13.00
2023-04-29T02:34:06.973Z,12.30
2023-04-29T02:49:09.547Z,11.40
2023-04-29T03:04:12.374Z,11.60
2023-04-29T03:19:15.243Z,12.10
2023-04-29T03:34:17.855Z,12.00
2023-04-29T03:49:20.749Z,12.80
2023-04-29T04:19:27.213Z,12.20
2023-04-29T04:34:30.059Z,12.00
2023-04-29T04:49:32.670Z,12.60
2023-04-29T05:04:35.518Z,12.10
2023-04-29T05:34:40.771Z,11.10
2023-04-29T06:19:51.056Z,8.40
2023-04-29T06:34:54.018Z,7.70
2023-04-29T06:49:56.614Z,9.20
2023-04-29T07:05:00.052Z,8.90
2023-04-29T07:20:04.175Z,9.30
2023-04-29T07:35:07.125Z,9.80
2023-04-29T07:50:10.424Z,11.50
2023-04-29T08:05:13.382Z,11.30
2023-04-29T08:20:16.485Z,13.30
2023-04-29T08:35:19.272Z,10.90
2023-04-29T08:50:23.732Z,12.90
2023-04-29T09:05:27.398Z,14.20
2023-04-29T09:20:30.982Z,13.30
2023-04-29T09:35:34.335Z,10.50
2023-04-29T09:50:44.252Z,7.90
2023-04-29T10:05:48.116Z,7.70
2023-04-29T10:20:51.381Z,8.00
2023-04-29T10:35:56.004Z,7.80
2023-04-29T10:50:59.067Z,5.60
2023-04-29T11:06:09.289Z,6.20
2023-04-29T11:21:12.872Z,6.20
2023-04-29T11:36:15.905Z,4.90
2023-04-29T11:51:22.615Z,3.30
2023-04-29T12:06:30.297Z,3.60
2023-04-29T12:21:34.509Z,3.80
2023-04-29T12:36:37.921Z,4.00
2023-04-29T12:51:40.746Z,4.30
2023-04-29T13:06:43.398Z,6.50
2023-04-29T13:21:46.887Z,3.70
2023-04-29T13:36:49.726Z,3.60
2023-04-29T14:06:58.206Z,2.50
2023-04-29T14:22:00.910Z,2.80
2023-04-29T14:37:03.615Z,3.00
2023-04-29T14:52:06.405Z,3.70
2023-04-29T15:07:09.267Z,3.80
2023-04-29T15:22:12.983Z,3.30
2023-04-29T15:37:15.870Z,3.20
2023-04-29T15:52:18.541Z,5.90
2023-04-29T16:07:21.179Z,7.70
2023-04-29T17:07:31.839Z,9.50
2023-04-29T17:22:34.534Z,8.90
2023-04-29T17:37:37.220Z,7.00
2023-04-29T18:22:46.509Z,8.00
2023-04-29T18:37:49.278Z,10.10
2023-04-29T18:52:52.188Z,20.40
2023-04-29T19:07:54.788Z,24.10
2023-04-29T19:22:57.628Z,26.20
2023-04-29T19:38:00.374Z,26.10
2023-04-29T20:08:07.229Z,28.90
2023-04-29T20:23:10.084Z,28.50
2023-04-29T20:38:12.718Z,29.80
2023-04-29T21:08:45.047Z,21.80
2023-04-29T21:23:48.057Z,19.00
2023-04-29T21:38:52.781Z,19.10
2023-04-29T21:53:55.869Z,19.20
2023-04-29T22:08:58.458Z,17.90
2023-04-29T22:24:01.142Z,17.30
2023-04-29T22:54:07.625Z,16.20
2023-04-29T23:09:10.301Z,14.10
2023-04-29T23:24:12.907Z,12.70
2023-04-29T23:39:15.624Z,14.70
2023-04-29T23:54:18.363Z,14.80
