createdAt,value
2023-03-31T00:00:43.069Z,22.69
2023-03-31T00:01:43.056Z,22.69
2023-03-31T00:02:43.081Z,22.69
2023-03-31T00:03:43.163Z,22.68
2023-03-31T00:04:43.007Z,22.68
2023-03-31T00:05:42.999Z,22.67
2023-03-31T00:06:42.991Z,22.68
2023-03-31T00:07:42.977Z,22.68
2023-03-31T00:08:42.976Z,22.68
2023-03-31T00:09:42.980Z,22.68
2023-03-31T00:10:43.024Z,22.68
2023-03-31T00:11:42.943Z,22.68
2023-03-31T00:12:42.938Z,22.68
2023-03-31T00:13:42.936Z,22.69
2023-03-31T00:14:42.921Z,22.69
2023-03-31T00:15:42.920Z,22.69
2023-03-31T00:16:43.009Z,22.67
2023-03-31T00:17:42.936Z,22.67
2023-03-31T00:18:42.877Z,22.67
2023-03-31T00:19:42.875Z,22.67
2023-03-31T00:20:42.858Z,22.66
2023-03-31T00:21:42.901Z,22.67
2023-03-31T00:22:42.830Z,22.67
2023-03-31T00:23:42.837Z,22.68
2023-03-31T00:24:42.833Z,22.67
2023-03-31T00:25:42.826Z,22.67
2023-03-31T00:26:42.826Z,22.67
2023-03-31T00:27:42.848Z,22.68
2023-03-31T00:28:42.796Z,22.68
2023-03-31T00:29:42.810Z,22.68
2023-03-31T00:30:42.781Z,22.69
2023-03-31T00:31:42.833Z,22.68
2023-03-31T00:32:42.857Z,22.67
2023-03-31T00:33:42.801Z,22.68
2023-03-31T00:34:42.735Z,22.66
2023-03-31T00:35:42.736Z,22.66
2023-03-31T00:36:42.677Z,22.65
2023-03-31T00:37:42.665Z,22.66
2023-03-31T00:38:42.645Z,22.66
2023-03-31T00:39:42.746Z,22.67
2023-03-31T00:40:42.614Z,22.66
2023-03-31T00:41:42.632Z,22.66
2023-03-31T00:42:42.643Z,22.66
2023-03-31T00:43:42.627Z,22.66
2023-03-31T00:44:42.585Z,22.66
2023-03-31T00:45:42.542Z,22.66
2023-03-31T00:46:42.426Z,22.65
2023-03-31T00:47:42.439Z,22.65
2023-03-31T00:48:42.389Z,22.64
2023-03-31T00:49:42.370Z,22.65
2023-03-31T00:50:42.367Z,22.65
2023-03-31T00:51:42.305Z,22.66
2023-03-31T00:52:42.362Z,22.66
2023-03-31T00:53:42.348Z,22.66
2023-03-31T00:54:42.709Z,22.66
2023-03-31T00:55:42.206Z,22.66
2023-03-31T00:56:42.231Z,22.66
2023-03-31T00:57:42.159Z,22.66
2023-03-31T00:58:42.129Z,22.65
2023-03-31T00:59:42.131Z,22.65
2023-03-31T01:00:42.103Z,22.65
2023-03-31T01:01:42.153Z,22.65
2023-03-31T01:02:42.101Z,22.65
2023-03-31T01:03:42.028Z,22.64
2023-03-31T01:04:42.006Z,22.65
2023-03-31T01:05:41.985Z,22.65
2023-03-31T01:06:41.971Z,22.65
2023-03-31T01:07:41.934Z,22.65
2023-03-31T01:08:41.918Z,22.65
2023-03-31T01:09:41.883Z,22.64
2023-03-31T01:10:41.917Z,22.64
2023-03-31T01:11:41.842Z,22.64
2023-03-31T01:12:41.829Z,22.63
2023-03-31T01:13:41.792Z,22.63
2023-03-31T01:14:41.775Z,22.64
2023-03-31T01:15:41.753Z,22.64
2023-03-31T01:16:41.825Z,22.62
2023-03-31T01:17:41.799Z,22.62
2023-03-31T01:18:41.746Z,22.62
2023-03-31T01:19:41.706Z,22.63
2023-03-31T01:20:41.662Z,22.63
2023-03-31T01:21:41.691Z,22.63
2023-03-31T01:22:41.664Z,22.63
2023-03-31T01:23:41.655Z,22.63
2023-03-31T01:24:41.641Z,22.62
2023-03-31T01:25:41.662Z,22.63
2023-03-31T01:26:41.632Z,22.64
2023-03-31T01:27:41.633Z,22.64
2023-03-31T01:28:41.637Z,22.63
2023-03-31T01:29:41.650Z,22.63
2023-03-31T01:30:41.641Z,22.63
2023-03-31T01:31:41.636Z,22.63
2023-03-31T01:32:41.685Z,22.63
2023-03-31T01:33:41.615Z,22.62
2023-03-31T01:34:41.619Z,22.63
2023-03-31T01:35:41.633Z,22.63
2023-03-31T01:36:41.624Z,22.62
2023-03-31T01:37:41.633Z,22.62
2023-03-31T01:38:41.586Z,22.63
2023-03-31T01:39:41.611Z,22.63
2023-03-31T01:40:41.588Z,22.62
2023-03-31T01:41:41.592Z,22.62
2023-03-31T01:42:41.566Z,22.64
2023-03-31T01:43:41.577Z,22.62
2023-03-31T01:44:41.579Z,22.62
2023-03-31T01:45:41.568Z,22.62
2023-03-31T01:46:41.588Z,22.63
2023-03-31T01:47:41.594Z,22.63
2023-03-31T01:48:41.539Z,22.63
2023-03-31T01:49:41.536Z,22.64
2023-03-31T01:50:41.568Z,22.64
2023-03-31T01:51:41.667Z,22.64
2023-03-31T01:52:41.543Z,22.64
2023-03-31T01:53:41.515Z,22.62
2023-03-31T01:54:41.530Z,22.62
2023-03-31T01:55:41.523Z,22.62
2023-03-31T01:56:41.520Z,22.63
2023-03-31T01:57:41.551Z,22.63
2023-03-31T01:58:41.528Z,22.62
2023-03-31T01:59:41.554Z,22.63
2023-03-31T02:00:41.530Z,22.63
2023-03-31T02:01:41.522Z,22.62
2023-03-31T02:02:41.582Z,22.62
2023-03-31T02:03:41.528Z,22.62
2023-03-31T02:04:41.498Z,22.62
2023-03-31T02:05:41.501Z,22.62
2023-03-31T02:06:41.477Z,22.63
2023-03-31T02:07:41.480Z,22.62
2023-03-31T02:08:41.456Z,22.62
2023-03-31T02:09:41.468Z,22.63
2023-03-31T02:10:41.469Z,22.63
2023-03-31T02:11:41.446Z,22.62
2023-03-31T02:12:41.444Z,22.62
2023-03-31T02:13:41.460Z,22.62
2023-03-31T02:14:41.440Z,22.63
2023-03-31T02:15:41.455Z,22.62
2023-03-31T02:16:41.501Z,22.62
2023-03-31T02:17:41.420Z,22.61
2023-03-31T02:18:41.411Z,22.62
2023-03-31T02:19:41.397Z,22.60
2023-03-31T02:20:41.392Z,22.61
2023-03-31T02:21:41.398Z,22.63
2023-03-31T02:22:41.387Z,22.62
2023-03-31T02:23:41.396Z,22.61
2023-03-31T02:24:41.362Z,22.61
2023-03-31T02:25:41.373Z,22.62
2023-03-31T02:26:41.316Z,22.61
2023-03-31T02:27:41.306Z,22.60
2023-03-31T02:28:41.265Z,22.61
2023-03-31T02:29:41.257Z,22.61
2023-03-31T02:30:41.270Z,22.62
2023-03-31T02:31:41.290Z,22.61
2023-03-31T02:32:41.307Z,22.60
2023-03-31T02:33:41.175Z,22.61
2023-03-31T02:34:41.152Z,22.61
2023-03-31T02:35:41.181Z,22.61
2023-03-31T02:36:41.113Z,22.60
2023-03-31T02:37:41.092Z,22.60
2023-03-31T02:38:41.087Z,22.62
2023-03-31T02:39:41.044Z,22.61
2023-03-31T02:40:41.050Z,22.60
2023-03-31T02:41:41.012Z,22.60
2023-03-31T02:42:40.981Z,22.60
2023-03-31T02:43:40.965Z,22.60
2023-03-31T02:44:40.950Z,22.61
2023-03-31T02:45:40.957Z,22.61
2023-03-31T02:46:40.896Z,22.61
2023-03-31T02:47:40.905Z,22.59
2023-03-31T02:48:40.851Z,22.59
2023-03-31T02:49:40.833Z,22.60
2023-03-31T02:50:40.888Z,22.59
2023-03-31T02:51:40.811Z,22.60
2023-03-31T02:52:40.762Z,22.60
2023-03-31T02:53:40.728Z,22.60
2023-03-31T02:54:40.698Z,22.59
2023-03-31T02:55:40.690Z,22.59
2023-03-31T02:56:40.693Z,22.59
2023-03-31T02:57:40.677Z,22.60
2023-03-31T02:58:40.674Z,22.59
2023-03-31T02:59:40.672Z,22.59
2023-03-31T03:00:40.669Z,22.59
2023-03-31T03:01:40.813Z,22.59
2023-03-31T03:02:40.789Z,22.58
2023-03-31T03:03:40.690Z,22.59
2023-03-31T03:04:40.671Z,22.59
2023-03-31T03:05:40.694Z,22.59
2023-03-31T03:06:40.678Z,22.59
2023-03-31T03:07:40.659Z,22.58
2023-03-31T03:08:40.660Z,22.58
2023-03-31T03:09:40.665Z,22.58
2023-03-31T03:10:40.692Z,22.59
2023-03-31T03:11:40.690Z,22.58
2023-03-31T03:12:40.691Z,22.58
2023-03-31T03:13:40.689Z,22.57
2023-03-31T03:14:40.689Z,22.55
2023-03-31T03:15:40.690Z,22.55
2023-03-31T03:16:40.730Z,22.57
2023-03-31T03:17:40.717Z,22.57
2023-03-31T03:18:40.701Z,22.57
2023-03-31T03:19:40.696Z,22.58
2023-03-31T03:20:40.697Z,22.58
2023-03-31T03:21:40.740Z,22.58
2023-03-31T03:22:40.720Z,22.56
2023-03-31T03:23:40.710Z,22.58
2023-03-31T03:24:40.719Z,22.58
2023-03-31T03:25:40.704Z,22.59
2023-03-31T03:26:40.734Z,22.58
2023-03-31T03:27:40.730Z,22.58
2023-03-31T03:28:40.727Z,22.58
2023-03-31T03:29:40.718Z,22.57
2023-03-31T03:30:40.747Z,22.57
2023-03-31T03:31:40.733Z,22.57
2023-03-31T03:32:40.743Z,22.58
2023-03-31T03:33:40.730Z,22.57
2023-03-31T03:34:40.734Z,22.57
2023-03-31T03:35:40.750Z,22.58
2023-03-31T03:36:40.754Z,22.56
2023-03-31T03:37:40.731Z,22.57
2023-03-31T03:38:40.734Z,22.56
2023-03-31T03:39:40.732Z,22.56
2023-03-31T03:40:40.782Z,22.56
2023-03-31T03:41:40.727Z,22.57
2023-03-31T03:42:40.737Z,22.57
2023-03-31T03:43:40.721Z,22.57
2023-03-31T03:44:40.719Z,22.56
2023-03-31T03:45:40.708Z,22.56
2023-03-31T03:46:40.735Z,22.56
2023-03-31T03:47:40.722Z,22.55
2023-03-31T03:48:40.641Z,22.55
2023-03-31T03:49:40.622Z,22.54
2023-03-31T03:50:40.614Z,22.53
2023-03-31T03:51:40.584Z,22.53
2023-03-31T03:52:40.546Z,22.53
2023-03-31T03:53:40.521Z,22.52
2023-03-31T03:54:40.521Z,22.53
2023-03-31T03:55:40.480Z,22.53
2023-03-31T03:56:40.463Z,22.52
2023-03-31T03:57:40.433Z,22.52
2023-03-31T03:58:40.403Z,22.53
2023-03-31T03:59:40.376Z,22.54
2023-03-31T04:00:40.354Z,22.55
2023-03-31T04:01:40.342Z,22.55
2023-03-31T04:02:40.441Z,22.54
2023-03-31T04:03:40.286Z,22.54
2023-03-31T04:04:40.309Z,22.55
2023-03-31T04:05:40.228Z,22.55
2023-03-31T04:06:40.219Z,22.54
2023-03-31T04:07:40.192Z,22.55
2023-03-31T04:08:40.158Z,22.55
2023-03-31T04:09:40.133Z,22.55
2023-03-31T04:10:40.105Z,22.54
2023-03-31T04:11:40.094Z,22.54
2023-03-31T04:12:40.075Z,22.54
2023-03-31T04:13:40.044Z,22.54
2023-03-31T04:14:40.053Z,22.54
2023-03-31T04:15:40.005Z,22.53
2023-03-31T04:16:40.046Z,22.54
2023-03-31T04:17:40.026Z,22.55
2023-03-31T04:18:39.936Z,22.56
2023-03-31T04:19:39.930Z,22.56
2023-03-31T04:20:39.883Z,22.56
2023-03-31T04:21:39.869Z,22.55
2023-03-31T04:22:39.844Z,22.55
2023-03-31T04:23:39.810Z,22.55
2023-03-31T04:24:39.798Z,22.55
2023-03-31T04:25:39.769Z,22.54
2023-03-31T04:26:39.752Z,22.53
2023-03-31T04:27:39.744Z,22.54
2023-03-31T04:28:39.714Z,22.54
2023-03-31T04:29:39.687Z,22.54
2023-03-31T04:30:39.707Z,22.54
2023-03-31T04:31:39.669Z,22.54
2023-03-31T04:32:39.656Z,22.53
2023-03-31T04:33:39.641Z,22.53
2023-03-31T04:34:39.617Z,22.54
2023-03-31T04:35:39.640Z,22.54
2023-03-31T04:36:39.615Z,22.53
2023-03-31T04:37:39.629Z,22.53
2023-03-31T04:38:39.565Z,22.54
2023-03-31T04:39:39.541Z,22.55
2023-03-31T04:40:39.531Z,22.55
2023-03-31T04:41:39.503Z,22.54
2023-03-31T04:42:39.507Z,22.56
2023-03-31T04:43:39.470Z,22.55
2023-03-31T04:44:39.469Z,22.56
2023-03-31T04:45:39.452Z,22.55
2023-03-31T04:46:39.437Z,22.54
2023-03-31T04:47:39.517Z,22.55
2023-03-31T04:48:39.424Z,22.55
2023-03-31T04:49:39.372Z,22.54
2023-03-31T04:50:39.343Z,22.54
2023-03-31T04:51:39.323Z,22.55
2023-03-31T04:52:39.314Z,22.54
2023-03-31T04:53:39.301Z,22.53
2023-03-31T04:54:39.283Z,22.53
2023-03-31T04:55:39.244Z,22.53
2023-03-31T04:56:39.233Z,22.53
2023-03-31T04:57:39.214Z,22.53
2023-03-31T04:58:39.188Z,22.53
2023-03-31T04:59:39.189Z,22.52
2023-03-31T05:00:39.226Z,22.52
2023-03-31T05:01:39.231Z,22.53
2023-03-31T05:02:39.240Z,22.53
2023-03-31T05:03:39.152Z,22.53
2023-03-31T05:04:39.161Z,22.54
2023-03-31T05:05:39.100Z,22.54
2023-03-31T05:06:39.085Z,22.54
2023-03-31T05:07:39.066Z,22.53
2023-03-31T05:08:39.051Z,22.53
2023-03-31T05:09:39.041Z,22.53
2023-03-31T05:10:39.057Z,22.54
2023-03-31T05:11:39.010Z,22.54
2023-03-31T05:12:39.012Z,22.54
2023-03-31T05:13:38.980Z,22.54
2023-03-31T05:14:39.060Z,22.54
2023-03-31T05:15:38.946Z,22.54
2023-03-31T05:16:38.936Z,22.53
2023-03-31T05:17:38.959Z,22.54
2023-03-31T05:18:38.896Z,22.53
2023-03-31T05:19:38.888Z,22.53
2023-03-31T05:20:38.874Z,22.53
2023-03-31T05:21:38.843Z,22.54
2023-03-31T05:22:39.198Z,22.53
2023-03-31T05:23:38.798Z,22.53
2023-03-31T05:24:38.828Z,22.52
2023-03-31T05:25:38.762Z,22.53
2023-03-31T05:26:38.793Z,22.53
2023-03-31T05:27:38.727Z,22.53
2023-03-31T05:28:38.708Z,22.52
2023-03-31T05:29:38.905Z,22.51
2023-03-31T05:30:38.692Z,22.51
2023-03-31T05:31:38.769Z,22.51
2023-03-31T05:32:38.721Z,22.50
2023-03-31T05:33:38.649Z,22.49
2023-03-31T05:34:38.617Z,22.49
2023-03-31T05:35:38.610Z,22.49
2023-03-31T05:36:38.577Z,22.48
2023-03-31T05:37:38.617Z,22.50
2023-03-31T05:38:38.542Z,22.51
2023-03-31T05:39:38.524Z,22.52
2023-03-31T05:40:38.511Z,22.53
2023-03-31T05:41:38.525Z,22.54
2023-03-31T05:42:38.552Z,22.56
2023-03-31T05:43:38.480Z,22.56
2023-03-31T05:44:38.425Z,22.59
2023-03-31T05:45:38.415Z,22.61
2023-03-31T05:46:38.457Z,22.62
2023-03-31T05:47:38.420Z,22.64
2023-03-31T05:48:38.522Z,22.68
2023-03-31T05:49:38.383Z,22.72
2023-03-31T05:50:38.876Z,22.74
2023-03-31T05:51:38.318Z,22.79
2023-03-31T05:52:38.409Z,22.83
2023-03-31T05:53:52.084Z,22.86
2023-03-31T05:54:38.239Z,22.88
2023-03-31T05:55:38.203Z,22.92
2023-03-31T05:56:38.172Z,22.96
2023-03-31T05:57:38.134Z,22.98
2023-03-31T05:58:38.144Z,23.01
2023-03-31T05:59:38.106Z,23.02
2023-03-31T06:00:38.041Z,23.04
2023-03-31T06:01:38.198Z,23.07
2023-03-31T06:02:38.103Z,23.10
2023-03-31T06:03:38.149Z,23.10
2023-03-31T06:04:38.924Z,23.13
2023-03-31T06:05:37.877Z,23.15
2023-03-31T06:06:37.945Z,23.17
2023-03-31T06:07:37.847Z,23.19
2023-03-31T06:08:37.964Z,23.22
2023-03-31T06:09:37.792Z,23.24
2023-03-31T06:10:37.786Z,23.26
2023-03-31T06:11:37.751Z,23.28
2023-03-31T06:12:37.754Z,23.30
2023-03-31T06:13:37.793Z,23.32
2023-03-31T06:14:37.819Z,23.34
2023-03-31T06:15:38.207Z,23.36
2023-03-31T06:16:37.803Z,23.38
2023-03-31T06:17:38.825Z,23.39
2023-03-31T06:18:37.720Z,23.41
2023-03-31T06:19:37.717Z,23.42
2023-03-31T06:20:37.699Z,23.43
2023-03-31T06:21:37.735Z,23.45
2023-03-31T06:22:37.768Z,23.47
2023-03-31T06:23:37.774Z,23.48
2023-03-31T06:24:37.794Z,23.50
2023-03-31T06:25:50.022Z,23.52
2023-03-31T06:26:38.831Z,23.53
2023-03-31T06:27:37.723Z,23.53
2023-03-31T06:28:37.701Z,23.55
2023-03-31T06:29:37.643Z,23.55
2023-03-31T06:30:38.325Z,23.57
2023-03-31T06:31:37.606Z,23.59
2023-03-31T06:32:37.550Z,23.60
2023-03-31T06:33:37.489Z,23.61
2023-03-31T06:34:37.422Z,23.64
2023-03-31T06:35:37.408Z,23.66
2023-03-31T06:36:37.309Z,23.68
2023-03-31T06:37:37.322Z,23.69
2023-03-31T06:38:37.247Z,23.70
2023-03-31T06:39:37.171Z,23.72
2023-03-31T06:40:37.132Z,23.74
2023-03-31T06:41:37.168Z,23.76
2023-03-31T06:42:37.143Z,23.77
2023-03-31T06:43:36.979Z,23.76
2023-03-31T06:44:36.947Z,23.75
2023-03-31T06:45:36.985Z,23.74
2023-03-31T06:46:37.091Z,23.73
2023-03-31T06:47:36.891Z,23.70
2023-03-31T06:48:36.826Z,23.67
2023-03-31T06:49:36.883Z,23.66
2023-03-31T06:50:36.870Z,23.65
2023-03-31T06:51:36.864Z,23.64
2023-03-31T06:52:36.861Z,23.63
2023-03-31T06:53:36.988Z,23.62
2023-03-31T06:54:37.844Z,23.61
2023-03-31T06:55:36.910Z,23.60
2023-03-31T06:56:36.941Z,23.59
2023-03-31T06:57:36.992Z,23.58
2023-03-31T06:58:37.001Z,23.56
2023-03-31T06:59:37.043Z,23.55
2023-03-31T07:00:37.228Z,23.55
2023-03-31T07:01:37.117Z,23.54
2023-03-31T07:02:37.456Z,23.53
2023-03-31T07:03:37.256Z,23.51
2023-03-31T07:04:37.209Z,23.50
2023-03-31T07:05:37.199Z,23.50
2023-03-31T07:06:37.318Z,23.50
2023-03-31T07:07:37.264Z,23.49
2023-03-31T07:08:37.298Z,23.48
2023-03-31T07:09:37.314Z,23.46
2023-03-31T07:10:37.339Z,23.45
2023-03-31T07:11:37.357Z,23.44
2023-03-31T07:12:37.380Z,23.44
2023-03-31T07:13:37.424Z,23.44
2023-03-31T07:14:37.473Z,23.43
2023-03-31T07:15:37.524Z,23.42
2023-03-31T07:16:37.566Z,23.43
2023-03-31T07:17:37.550Z,23.43
2023-03-31T07:18:37.603Z,23.42
2023-03-31T07:19:37.554Z,23.41
2023-03-31T07:20:37.568Z,23.40
2023-03-31T07:21:37.594Z,23.39
2023-03-31T07:22:37.616Z,23.40
2023-03-31T07:23:37.675Z,23.39
2023-03-31T07:24:37.648Z,23.39
2023-03-31T07:25:37.699Z,23.38
2023-03-31T07:26:37.673Z,23.37
2023-03-31T07:27:37.679Z,23.36
2023-03-31T07:28:37.707Z,23.36
2023-03-31T07:29:37.690Z,23.34
2023-03-31T07:30:37.782Z,23.33
2023-03-31T07:31:37.768Z,23.33
2023-03-31T07:32:37.734Z,23.32
2023-03-31T07:33:37.671Z,23.32
2023-03-31T07:34:37.898Z,23.31
2023-03-31T07:35:37.641Z,23.31
2023-03-31T07:36:37.598Z,23.31
2023-03-31T07:37:37.526Z,23.33
2023-03-31T07:38:37.497Z,23.37
2023-03-31T07:39:37.477Z,23.35
2023-03-31T07:40:37.498Z,23.35
2023-03-31T07:41:37.497Z,23.35
2023-03-31T07:42:37.515Z,23.34
2023-03-31T07:43:37.617Z,23.34
2023-03-31T07:44:37.592Z,23.33
2023-03-31T07:45:37.619Z,23.33
2023-03-31T07:46:37.635Z,23.34
2023-03-31T07:47:37.616Z,23.34
2023-03-31T07:48:37.647Z,23.35
2023-03-31T07:49:37.647Z,23.35
2023-03-31T07:50:37.728Z,23.35
2023-03-31T07:51:37.700Z,23.33
2023-03-31T07:52:37.695Z,23.31
2023-03-31T07:53:37.756Z,23.31
2023-03-31T07:54:37.722Z,23.34
2023-03-31T07:55:37.691Z,23.33
2023-03-31T07:56:37.666Z,23.34
2023-03-31T07:57:37.650Z,23.37
2023-03-31T07:58:37.630Z,23.38
2023-03-31T07:59:37.559Z,23.38
2023-03-31T08:00:37.526Z,23.39
2023-03-31T08:01:37.526Z,23.41
2023-03-31T08:02:37.524Z,23.39
2023-03-31T08:03:37.469Z,23.38
2023-03-31T08:04:37.926Z,23.35
2023-03-31T08:05:37.349Z,23.35
2023-03-31T08:06:37.300Z,23.33
2023-03-31T08:07:37.269Z,23.30
2023-03-31T08:08:37.287Z,23.29
2023-03-31T08:09:37.341Z,23.30
2023-03-31T08:10:37.240Z,23.32
2023-03-31T08:11:37.260Z,23.31
2023-03-31T08:12:37.236Z,23.29
2023-03-31T08:13:37.235Z,23.25
2023-03-31T08:14:41.071Z,23.22
2023-03-31T08:15:37.171Z,23.21
2023-03-31T08:16:37.169Z,23.21
2023-03-31T08:17:37.152Z,23.19
2023-03-31T08:18:37.062Z,23.18
2023-03-31T08:19:37.018Z,23.18
2023-03-31T08:20:36.978Z,23.18
2023-03-31T08:21:36.942Z,23.18
2023-03-31T08:22:36.923Z,23.17
2023-03-31T08:23:36.905Z,23.20
2023-03-31T08:24:36.866Z,23.20
2023-03-31T08:25:36.851Z,23.22
2023-03-31T08:26:36.779Z,23.28
2023-03-31T08:27:36.775Z,23.31
2023-03-31T08:28:36.719Z,23.27
2023-03-31T08:29:36.686Z,23.23
2023-03-31T08:30:36.639Z,23.21
2023-03-31T08:31:36.616Z,23.19
2023-03-31T08:32:36.641Z,23.18
2023-03-31T08:33:36.550Z,23.16
2023-03-31T08:34:36.608Z,23.16
2023-03-31T08:35:36.519Z,23.15
2023-03-31T08:36:36.477Z,23.13
2023-03-31T08:37:36.458Z,23.13
2023-03-31T08:38:36.447Z,23.17
2023-03-31T08:39:36.443Z,23.17
2023-03-31T08:40:36.422Z,23.14
2023-03-31T08:41:36.404Z,23.13
2023-03-31T08:42:36.341Z,23.18
2023-03-31T08:43:36.261Z,23.23
2023-03-31T08:44:36.315Z,23.27
2023-03-31T08:45:36.322Z,23.23
2023-03-31T08:46:36.168Z,23.20
2023-03-31T08:47:36.174Z,23.17
2023-03-31T08:48:36.110Z,23.15
2023-03-31T08:49:36.071Z,23.14
2023-03-31T08:50:36.007Z,23.14
2023-03-31T08:51:36.152Z,23.16
2023-03-31T08:52:35.941Z,23.21
2023-03-31T08:53:35.944Z,23.26
2023-03-31T08:54:35.931Z,23.27
2023-03-31T08:55:35.872Z,23.28
2023-03-31T08:56:35.887Z,23.27
2023-03-31T08:57:35.828Z,23.30
2023-03-31T08:58:35.790Z,23.33
2023-03-31T08:59:35.793Z,23.37
2023-03-31T09:00:35.753Z,23.38
2023-03-31T09:01:47.705Z,23.37
2023-03-31T09:02:36.829Z,23.40
2023-03-31T09:03:35.685Z,23.42
2023-03-31T09:04:35.620Z,23.45
2023-03-31T09:05:37.831Z,23.47
2023-03-31T09:06:36.536Z,23.50
2023-03-31T09:07:35.496Z,23.53
2023-03-31T09:08:35.472Z,23.53
2023-03-31T09:09:35.437Z,23.49
2023-03-31T09:10:35.410Z,23.45
2023-03-31T09:11:35.407Z,23.47
2023-03-31T09:12:35.363Z,23.50
2023-03-31T09:13:35.314Z,23.50
2023-03-31T09:14:35.306Z,23.46
2023-03-31T09:15:35.934Z,23.46
2023-03-31T09:16:35.371Z,23.46
2023-03-31T09:17:35.420Z,23.49
2023-03-31T09:18:35.491Z,23.46
2023-03-31T09:19:35.554Z,23.47
2023-03-31T09:20:35.518Z,23.47
2023-03-31T09:21:35.559Z,23.46
2023-03-31T09:22:35.529Z,23.45
2023-03-31T09:23:35.558Z,23.44
2023-03-31T09:24:35.638Z,23.44
2023-03-31T09:25:35.666Z,23.43
2023-03-31T09:26:35.639Z,23.43
2023-03-31T09:27:35.647Z,23.44
2023-03-31T09:28:35.720Z,23.46
2023-03-31T09:29:35.770Z,23.49
2023-03-31T09:30:35.799Z,23.52
2023-03-31T09:31:35.813Z,23.54
2023-03-31T09:32:35.818Z,23.56
2023-03-31T09:33:35.965Z,23.58
2023-03-31T09:34:35.850Z,23.55
2023-03-31T09:35:35.950Z,23.53
2023-03-31T09:36:35.934Z,23.53
2023-03-31T09:37:35.928Z,23.51
2023-03-31T09:38:35.961Z,23.51
2023-03-31T09:39:36.969Z,23.51
2023-03-31T09:40:36.010Z,23.51
2023-03-31T09:41:36.054Z,23.51
2023-03-31T09:42:36.037Z,23.53
2023-03-31T09:43:36.105Z,23.54
2023-03-31T09:44:36.076Z,23.55
2023-03-31T09:45:36.141Z,23.59
2023-03-31T09:46:36.189Z,23.58
2023-03-31T09:47:36.224Z,23.56
2023-03-31T09:48:36.201Z,23.54
2023-03-31T09:49:36.208Z,23.55
2023-03-31T09:50:36.219Z,23.60
2023-03-31T09:51:36.251Z,23.60
2023-03-31T09:52:36.260Z,23.62
2023-03-31T09:53:36.338Z,23.65
2023-03-31T09:54:36.331Z,23.65
2023-03-31T09:55:40.200Z,23.65
2023-03-31T09:56:36.283Z,23.62
2023-03-31T09:57:36.399Z,23.63
2023-03-31T09:58:36.243Z,23.63
2023-03-31T09:59:36.227Z,23.61
2023-03-31T10:00:36.135Z,23.62
2023-03-31T10:01:36.177Z,23.61
2023-03-31T10:02:36.071Z,23.58
2023-03-31T10:03:35.998Z,23.56
2023-03-31T10:04:35.942Z,23.53
2023-03-31T10:05:35.887Z,23.53
2023-03-31T10:06:35.842Z,23.54
2023-03-31T10:07:35.807Z,23.53
2023-03-31T10:08:35.759Z,23.52
2023-03-31T10:09:35.730Z,23.50
2023-03-31T10:10:35.695Z,23.50
2023-03-31T10:11:35.781Z,23.49
2023-03-31T10:12:35.593Z,23.49
2023-03-31T10:13:35.612Z,23.48
2023-03-31T10:14:35.649Z,23.48
2023-03-31T10:15:35.553Z,23.49
2023-03-31T10:16:35.468Z,23.55
2023-03-31T10:17:46.936Z,23.57
2023-03-31T10:18:36.497Z,23.56
2023-03-31T10:19:35.402Z,23.54
2023-03-31T10:20:35.410Z,23.57
2023-03-31T10:21:35.344Z,23.54
2023-03-31T10:22:35.275Z,23.53
2023-03-31T10:23:35.240Z,23.51
2023-03-31T10:24:35.982Z,23.50
2023-03-31T10:25:35.173Z,23.48
2023-03-31T10:26:35.388Z,23.49
2023-03-31T10:27:35.180Z,23.47
2023-03-31T10:28:35.224Z,23.47
2023-03-31T10:29:35.247Z,23.45
2023-03-31T10:30:35.266Z,23.45
2023-03-31T10:31:35.314Z,23.47
2023-03-31T10:32:35.382Z,23.48
2023-03-31T10:33:35.993Z,23.46
2023-03-31T10:34:35.424Z,23.44
2023-03-31T10:35:35.438Z,23.42
2023-03-31T10:36:35.430Z,23.41
2023-03-31T10:37:35.428Z,23.39
2023-03-31T10:38:35.438Z,23.38
2023-03-31T10:39:35.476Z,23.38
2023-03-31T10:40:35.601Z,23.37
2023-03-31T10:41:35.524Z,23.37
2023-03-31T10:42:35.540Z,23.33
2023-03-31T10:43:35.545Z,23.37
2023-03-31T10:44:35.569Z,23.38
2023-03-31T10:45:37.867Z,23.42
2023-03-31T10:46:35.548Z,23.44
2023-03-31T10:47:35.752Z,23.50
2023-03-31T10:48:35.422Z,23.54
2023-03-31T10:49:35.382Z,23.57
2023-03-31T10:50:35.380Z,23.61
2023-03-31T10:51:35.292Z,23.67
2023-03-31T10:52:35.252Z,23.73
2023-03-31T10:53:35.251Z,23.76
2023-03-31T10:54:35.325Z,23.77
2023-03-31T10:55:35.127Z,23.75
2023-03-31T10:56:35.079Z,23.75
2023-03-31T10:57:35.086Z,23.74
2023-03-31T10:58:34.990Z,23.74
2023-03-31T10:59:34.933Z,23.71
2023-03-31T11:00:34.898Z,23.69
2023-03-31T11:01:34.849Z,23.68
2023-03-31T11:02:34.878Z,23.67
2023-03-31T11:03:34.878Z,23.65
2023-03-31T11:04:34.698Z,23.64
2023-03-31T11:05:34.662Z,23.63
2023-03-31T11:06:34.673Z,23.62
2023-03-31T11:07:34.596Z,23.62
2023-03-31T11:08:34.543Z,23.62
2023-03-31T11:09:34.525Z,23.62
2023-03-31T11:10:34.549Z,23.62
2023-03-31T11:11:34.401Z,23.61
2023-03-31T11:12:34.455Z,23.59
2023-03-31T11:13:34.990Z,23.58
2023-03-31T11:14:34.282Z,23.56
2023-03-31T11:15:34.272Z,23.54
2023-03-31T11:16:34.263Z,23.58
2023-03-31T11:17:34.187Z,23.57
2023-03-31T11:18:34.125Z,23.57
2023-03-31T11:19:34.099Z,23.55
2023-03-31T11:20:34.109Z,23.58
2023-03-31T11:21:34.140Z,23.56
2023-03-31T11:22:34.091Z,23.55
2023-03-31T11:23:34.071Z,23.54
2023-03-31T11:24:33.986Z,23.52
2023-03-31T11:25:33.926Z,23.51
2023-03-31T11:26:33.884Z,23.49
2023-03-31T11:27:33.855Z,23.48
2023-03-31T11:28:33.850Z,23.50
2023-03-31T11:29:33.799Z,23.53
2023-03-31T11:30:33.734Z,23.53
2023-03-31T11:31:33.772Z,23.52
2023-03-31T11:32:33.809Z,23.52
2023-03-31T11:33:33.764Z,23.51
2023-03-31T11:34:33.850Z,23.50
2023-03-31T11:35:33.916Z,23.49
2023-03-31T11:36:33.839Z,23.49
2023-03-31T11:37:33.854Z,23.51
2023-03-31T11:38:33.877Z,23.50
2023-03-31T11:39:33.901Z,23.49
2023-03-31T11:40:34.039Z,23.47
2023-03-31T11:41:33.895Z,23.46
2023-03-31T11:42:33.843Z,23.46
2023-03-31T11:43:33.803Z,23.44
2023-03-31T11:44:33.773Z,23.44
2023-03-31T11:45:33.779Z,23.43
2023-03-31T11:46:33.763Z,23.42
2023-03-31T11:47:33.687Z,23.41
2023-03-31T11:48:33.603Z,23.40
2023-03-31T11:49:33.578Z,23.40
2023-03-31T11:50:33.514Z,23.40
2023-03-31T11:51:33.523Z,23.39
2023-03-31T11:52:33.440Z,23.41
2023-03-31T11:53:33.406Z,23.40
2023-03-31T11:54:33.360Z,23.40
2023-03-31T11:55:33.314Z,23.39
2023-03-31T11:56:33.284Z,23.38
2023-03-31T11:57:33.343Z,23.38
2023-03-31T11:58:33.272Z,23.36
2023-03-31T11:59:33.303Z,23.35
2023-03-31T12:00:33.322Z,23.36
2023-03-31T12:01:33.368Z,23.35
2023-03-31T12:02:33.431Z,23.34
2023-03-31T12:03:33.465Z,23.34
2023-03-31T12:04:33.463Z,23.35
2023-03-31T12:05:33.524Z,23.34
2023-03-31T12:06:33.539Z,23.33
2023-03-31T12:07:33.558Z,23.32
2023-03-31T12:08:33.646Z,23.31
2023-03-31T12:09:33.644Z,23.30
2023-03-31T12:10:33.713Z,23.30
2023-03-31T12:11:33.710Z,23.29
2023-03-31T12:12:33.722Z,23.29
2023-03-31T12:13:33.686Z,23.29
2023-03-31T12:14:33.698Z,23.28
2023-03-31T12:15:33.646Z,23.29
2023-03-31T12:16:33.723Z,23.29
2023-03-31T12:17:33.605Z,23.29
2023-03-31T12:18:33.555Z,23.29
2023-03-31T12:19:33.490Z,23.28
2023-03-31T12:20:33.459Z,23.27
2023-03-31T12:21:33.421Z,23.26
2023-03-31T12:22:33.415Z,23.25
2023-03-31T12:23:33.386Z,23.25
2023-03-31T12:24:33.326Z,23.24
2023-03-31T12:25:33.332Z,23.23
2023-03-31T12:26:33.260Z,23.23
2023-03-31T12:27:33.233Z,23.21
2023-03-31T12:28:33.201Z,23.21
2023-03-31T12:29:33.172Z,23.21
2023-03-31T12:30:33.150Z,23.22
2023-03-31T12:31:33.259Z,23.21
2023-03-31T12:32:33.140Z,23.21
2023-03-31T12:33:33.207Z,23.21
2023-03-31T12:34:33.055Z,23.22
2023-03-31T12:35:33.075Z,23.22
2023-03-31T12:36:32.972Z,23.23
2023-03-31T12:37:32.942Z,23.24
2023-03-31T12:38:32.932Z,23.25
2023-03-31T12:39:32.943Z,23.26
2023-03-31T12:40:32.957Z,23.25
2023-03-31T12:41:32.929Z,23.26
2023-03-31T12:42:32.929Z,23.26
2023-03-31T12:43:32.924Z,23.25
2023-03-31T12:44:32.896Z,23.26
2023-03-31T12:45:32.966Z,23.25
2023-03-31T12:46:32.923Z,23.25
2023-03-31T12:47:32.932Z,23.25
2023-03-31T12:48:32.830Z,23.24
2023-03-31T12:49:32.786Z,23.24
2023-03-31T12:50:32.769Z,23.24
2023-03-31T12:51:32.795Z,23.23
2023-03-31T12:52:32.771Z,23.22