createdAt,value
2023-04-10T00:02:04.190Z,25.08
2023-04-10T00:04:32.923Z,31.70
2023-04-10T00:07:00.823Z,13.23
2023-04-10T00:09:29.965Z,20.37
2023-04-10T00:11:58.220Z,26.75
2023-04-10T00:14:26.178Z,24.95
2023-04-10T00:16:54.143Z,23.05
2023-04-10T00:19:22.465Z,13.77
2023-04-10T00:21:50.220Z,20.00
2023-04-10T00:24:18.249Z,20.12
2023-04-10T00:26:46.503Z,25.67
2023-04-10T00:29:14.500Z,22.62
2023-04-10T00:31:42.460Z,18.65
2023-04-10T00:34:10.792Z,12.10
2023-04-10T00:36:38.563Z,17.73
2023-04-10T00:39:07.746Z,16.83
2023-04-10T00:41:35.857Z,19.05
2023-04-10T00:44:03.897Z,23.80
2023-04-10T00:46:32.440Z,14.48
2023-04-10T00:49:03.325Z,8.40
2023-04-10T00:51:31.707Z,25.37
2023-04-10T00:54:01.621Z,14.90
2023-04-10T00:56:32.342Z,9.70
2023-04-10T00:59:00.521Z,16.80
2023-04-10T01:01:28.359Z,11.18
2023-04-10T01:03:58.183Z,14.73
2023-04-10T01:07:11.803Z,17.73
2023-04-10T01:09:53.977Z,15.38
2023-04-10T01:12:34.025Z,14.52
2023-04-10T01:15:04.703Z,16.50
2023-04-10T01:17:58.558Z,14.95
2023-04-10T01:20:31.010Z,13.98
2023-04-10T01:23:29.826Z,15.23
2023-04-10T01:26:04.778Z,10.10
2023-04-10T01:28:57.587Z,15.25
2023-04-10T01:32:02.016Z,16.20
2023-04-10T01:34:51.501Z,17.33
2023-04-10T01:37:34.974Z,16.92
2023-04-10T01:40:07.374Z,16.83
2023-04-10T01:42:54.934Z,15.23
2023-04-10T01:45:29.378Z,8.90
2023-04-10T01:47:58.126Z,16.67
2023-04-10T01:50:28.952Z,19.00
2023-04-10T01:52:59.471Z,15.93
2023-04-10T01:55:28.316Z,9.88
2023-04-10T01:57:57.081Z,15.68
2023-04-10T02:00:25.701Z,14.75
2023-04-10T02:02:54.368Z,15.55
2023-04-10T02:05:25.918Z,17.85
2023-04-10T02:08:13.179Z,23.67
2023-04-10T02:11:03.756Z,19.50
2023-04-10T02:13:36.144Z,20.48
2023-04-10T02:16:07.709Z,21.67
2023-04-10T02:18:38.420Z,19.98
2023-04-10T02:21:07.725Z,24.75
2023-04-10T02:23:37.014Z,25.25
2023-04-10T02:26:09.614Z,17.85
2023-04-10T02:31:08.695Z,22.08
2023-04-10T02:33:36.987Z,23.30
2023-04-10T02:36:05.580Z,25.95
2023-04-10T02:38:33.496Z,25.55
2023-04-10T02:41:01.430Z,23.00
2023-04-10T02:43:30.079Z,30.37
2023-04-10T02:45:58.046Z,28.50
2023-04-10T02:48:26.135Z,24.15
2023-04-10T02:50:59.164Z,28.50
2023-04-10T02:53:27.819Z,25.42
2023-04-10T02:55:56.679Z,24.80
2023-04-10T02:58:24.761Z,23.80
2023-04-10T03:00:54.111Z,43.15
2023-04-10T03:03:22.994Z,33.70
2023-04-10T03:05:51.414Z,26.73
2023-04-10T03:08:19.946Z,21.80
2023-04-10T03:10:51.392Z,24.70
2023-04-10T03:13:19.312Z,27.30
2023-04-10T03:15:47.409Z,34.63
2023-04-10T03:18:15.832Z,21.42
2023-04-10T03:20:45.127Z,25.75
2023-04-10T03:23:13.265Z,29.65
2023-04-10T03:25:41.753Z,30.17
2023-04-10T03:28:09.942Z,26.12
2023-04-10T03:30:38.225Z,23.10
2023-04-10T03:33:06.591Z,25.85
2023-04-10T03:35:34.442Z,25.88
2023-04-10T03:38:03.188Z,22.08
2023-04-10T03:40:31.728Z,26.00
2023-04-10T03:42:59.599Z,21.50
2023-04-10T03:45:29.184Z,22.33
2023-04-10T03:47:57.434Z,30.25
2023-04-10T03:50:25.923Z,19.83
2023-04-10T03:52:54.287Z,26.87
2023-04-10T03:55:22.767Z,25.85
2023-04-10T03:57:50.885Z,29.92
2023-04-10T04:00:20.925Z,34.88
2023-04-10T04:02:51.191Z,32.63
2023-04-10T04:05:20.455Z,36.05
2023-04-10T04:07:49.106Z,28.95
2023-04-10T04:10:17.938Z,29.08
2023-04-10T04:12:47.701Z,27.45
2023-04-10T04:15:16.373Z,24.00
2023-04-10T04:17:46.528Z,28.85
2023-04-10T04:20:17.096Z,28.75
2023-04-10T04:22:45.143Z,25.88
2023-04-10T04:25:13.117Z,27.17
2023-04-10T04:27:43.130Z,30.17
2023-04-10T04:30:11.985Z,37.00
2023-04-10T04:32:43.407Z,26.83
2023-04-10T04:35:11.701Z,28.75
2023-04-10T04:37:44.102Z,22.00
2023-04-10T04:40:15.072Z,32.42
2023-04-10T04:42:45.042Z,33.70
2023-04-10T04:45:14.572Z,29.27
2023-04-10T04:47:42.725Z,22.42
2023-04-10T04:50:11.600Z,30.05
2023-04-10T04:52:41.198Z,30.02
2023-04-10T04:55:10.537Z,31.48
2023-04-10T04:57:40.674Z,25.55
2023-04-10T05:00:10.230Z,24.08
2023-04-10T05:02:39.427Z,25.23
2023-04-10T05:05:08.067Z,25.20
2023-04-10T05:07:39.886Z,16.37
2023-04-10T05:10:09.234Z,19.80
2023-04-10T05:12:37.632Z,23.42
2023-04-10T05:15:06.826Z,14.27
2023-04-10T05:17:35.841Z,14.45
2023-04-10T05:20:05.170Z,16.30
2023-04-10T05:22:36.792Z,22.08
2023-04-10T05:25:06.565Z,19.00
2023-04-10T05:27:35.648Z,19.98
2023-04-10T05:30:04.324Z,21.25
2023-04-10T05:32:36.222Z,15.82
2023-04-10T05:35:04.848Z,12.18
2023-04-10T05:37:33.432Z,11.00
2023-04-10T05:40:01.451Z,12.27
2023-04-10T05:42:31.397Z,14.70
2023-04-10T05:44:59.934Z,15.57
2023-04-10T05:47:28.156Z,10.88
2023-04-10T05:49:56.609Z,14.63
2023-04-10T05:52:25.640Z,16.40
2023-04-10T05:54:54.969Z,18.02
2023-04-10T05:57:25.927Z,16.95
2023-04-10T05:59:54.467Z,12.30
2023-04-10T06:02:22.662Z,14.90
2023-04-10T06:04:52.020Z,15.50
2023-04-10T06:07:20.214Z,14.77
2023-04-10T06:09:48.007Z,26.23
2023-04-10T06:12:19.271Z,19.27
2023-04-10T06:14:52.544Z,13.62
2023-04-10T06:17:26.125Z,17.45
2023-04-10T06:19:54.105Z,20.40
2023-04-10T06:22:22.220Z,15.60
2023-04-10T06:24:51.346Z,16.15
2023-04-10T06:27:19.402Z,17.50
2023-04-10T06:29:47.739Z,17.85
2023-04-10T06:32:16.959Z,15.98
2023-04-10T06:34:46.674Z,14.70
2023-04-10T06:37:14.918Z,15.23
2023-04-10T06:39:42.803Z,13.00
2023-04-10T06:42:10.792Z,8.82
2023-04-10T06:44:40.980Z,11.75
2023-04-10T06:47:09.482Z,12.98
2023-04-10T06:49:37.301Z,10.13
2023-04-10T06:52:05.803Z,10.25
2023-04-10T06:54:33.587Z,9.35
2023-04-10T06:57:01.388Z,9.40
2023-04-10T06:59:29.638Z,8.38
2023-04-10T07:01:57.452Z,6.55
2023-04-10T07:04:25.310Z,10.82
2023-04-10T07:06:53.551Z,9.10
2023-04-10T07:09:21.617Z,12.55
2023-04-10T07:11:49.580Z,12.85
2023-04-10T07:14:17.680Z,7.62
2023-04-10T07:16:45.693Z,6.45
2023-04-10T07:19:13.593Z,6.22
2023-04-10T07:21:42.638Z,6.00
2023-04-10T07:24:10.822Z,11.45
2023-04-10T07:26:38.530Z,7.93
2023-04-10T07:29:06.792Z,7.20
2023-04-10T07:31:34.656Z,5.72
2023-04-10T07:34:03.480Z,9.23
2023-04-10T07:36:32.289Z,6.40
2023-04-10T07:39:00.305Z,9.15
2023-04-10T07:41:28.271Z,8.07
2023-04-10T07:43:56.541Z,8.35
2023-04-10T07:46:24.320Z,6.35
2023-04-10T07:48:52.438Z,10.20
2023-04-10T07:51:21.019Z,8.68
2023-04-10T07:53:48.788Z,7.68
2023-04-10T07:56:21.273Z,6.68
2023-04-10T07:58:50.033Z,7.82
2023-04-10T08:01:17.721Z,7.03
2023-04-10T08:03:47.987Z,9.10
2023-04-10T08:06:15.973Z,7.30
2023-04-10T08:08:43.894Z,7.93
2023-04-10T08:11:28.095Z,8.77
2023-04-10T08:13:58.452Z,7.50
2023-04-10T08:16:28.360Z,5.68
2023-04-10T08:18:57.989Z,7.57
2023-04-10T08:21:27.659Z,6.32
2023-04-10T08:23:57.116Z,7.32
2023-04-10T08:26:26.591Z,8.27
2023-04-10T08:28:57.565Z,9.60
2023-04-10T08:31:27.725Z,6.00
2023-04-10T08:33:56.972Z,5.78
2023-04-10T08:36:25.216Z,6.28
2023-04-10T08:38:53.003Z,10.05
2023-04-10T08:41:21.611Z,8.73
2023-04-10T08:43:50.384Z,7.35
2023-04-10T08:46:18.316Z,7.80
2023-04-10T08:48:56.778Z,9.30
2023-04-10T08:51:32.606Z,6.45
2023-04-10T08:54:12.178Z,6.32
2023-04-10T08:56:43.216Z,9.10
2023-04-10T08:59:11.585Z,9.52
2023-04-10T09:01:40.913Z,9.70
2023-04-10T09:04:11.223Z,8.32
2023-04-10T09:06:39.913Z,9.38
2023-04-10T09:09:07.923Z,7.93
2023-04-10T09:11:56.679Z,7.57
2023-04-10T09:14:26.626Z,7.37
2023-04-10T09:16:57.063Z,7.10
2023-04-10T09:19:34.738Z,8.05
2023-04-10T09:22:02.799Z,7.82
2023-04-10T09:24:31.317Z,9.15
2023-04-10T09:26:59.120Z,8.88
2023-04-10T09:29:38.401Z,7.40
2023-04-10T09:32:06.654Z,10.02
2023-04-10T09:34:34.363Z,7.93
2023-04-10T09:37:02.482Z,10.65
2023-04-10T09:39:43.500Z,5.57
2023-04-10T09:42:15.809Z,10.20
2023-04-10T09:44:44.153Z,8.60
2023-04-10T09:47:17.378Z,9.82
2023-04-10T09:49:53.819Z,8.35
2023-04-10T09:52:38.666Z,10.90
2023-04-10T09:55:10.950Z,8.55
2023-04-10T09:57:38.735Z,11.70
2023-04-10T10:00:07.470Z,8.70
2023-04-10T10:02:39.338Z,10.38
2023-04-10T10:05:08.214Z,12.57
2023-04-10T10:07:37.048Z,9.75
2023-04-10T10:10:09.290Z,9.90
2023-04-10T10:15:27.414Z,9.10
2023-04-10T10:17:58.586Z,11.52
2023-04-10T10:20:27.428Z,7.45
2023-04-10T10:22:57.433Z,22.42
2023-04-10T10:25:26.833Z,41.35
2023-04-10T10:27:56.476Z,15.15
2023-04-10T10:30:30.159Z,11.43
2023-04-10T10:33:07.846Z,13.90
2023-04-10T10:35:37.215Z,15.68
2023-04-10T10:38:06.671Z,10.30
2023-04-10T10:41:02.565Z,12.48
2023-04-10T10:43:53.501Z,12.75
2023-04-10T10:46:44.376Z,11.90
2023-04-10T10:49:12.552Z,12.18
2023-04-10T10:51:51.701Z,11.90
2023-04-10T10:54:33.461Z,9.88
2023-04-10T10:57:03.406Z,14.80
2023-04-10T11:00:00.960Z,10.35
2023-04-10T11:02:31.245Z,12.57
2023-04-10T11:04:59.557Z,12.30
2023-04-10T11:07:58.961Z,8.20
2023-04-10T11:11:07.616Z,11.50
2023-04-10T11:13:37.400Z,8.10
2023-04-10T11:16:07.872Z,8.55
2023-04-10T11:18:56.076Z,7.82
2023-04-10T11:21:35.930Z,7.20
2023-04-10T11:24:04.913Z,8.43
2023-04-10T11:26:41.831Z,7.80
2023-04-10T11:29:28.303Z,7.05
2023-04-10T11:31:57.569Z,5.65
2023-04-10T11:34:27.830Z,6.90
2023-04-10T11:36:56.078Z,6.87
2023-04-10T11:39:23.921Z,4.30
2023-04-10T11:41:53.704Z,8.60
2023-04-10T11:44:35.556Z,6.72
2023-04-10T11:47:03.899Z,6.13
2023-04-10T11:49:34.940Z,7.45
2023-04-10T11:52:03.754Z,5.82
2023-04-10T11:54:32.875Z,8.35
2023-04-10T11:57:10.131Z,7.72
2023-04-10T11:59:38.422Z,7.72
2023-04-10T12:02:16.242Z,9.70
2023-04-10T12:04:45.058Z,11.25
2023-04-10T12:07:13.053Z,8.10
2023-04-10T12:09:41.302Z,12.20
2023-04-10T12:12:09.697Z,9.32
2023-04-10T12:14:40.603Z,11.38
2023-04-10T12:17:11.884Z,8.45
2023-04-10T12:19:41.004Z,6.65
2023-04-10T12:22:12.312Z,5.87
2023-04-10T12:24:53.915Z,9.90
2023-04-10T12:27:27.956Z,8.77
2023-04-10T12:29:58.537Z,7.37
2023-04-10T12:32:27.833Z,7.68
2023-04-10T12:35:01.589Z,8.05
2023-04-10T12:37:51.436Z,5.62
2023-04-10T12:40:20.955Z,8.95
2023-04-10T12:42:48.714Z,5.93
2023-04-10T12:45:16.803Z,6.40
2023-04-10T12:47:55.644Z,8.18
2023-04-10T12:50:23.839Z,6.68
2023-04-10T12:53:14.138Z,6.10
2023-04-10T12:55:56.682Z,5.55
2023-04-10T12:58:28.517Z,10.02
2023-04-10T13:00:56.864Z,8.63
2023-04-10T13:03:26.088Z,8.98
2023-04-10T13:05:54.491Z,9.88
2023-04-10T13:08:23.502Z,7.45
2023-04-10T13:10:51.875Z,6.07
2023-04-10T13:13:19.790Z,9.13
2023-04-10T13:15:48.174Z,7.35
2023-04-10T13:18:16.617Z,23.73
2023-04-10T13:20:47.204Z,10.18
2023-04-10T13:23:15.126Z,9.50
2023-04-10T13:25:43.477Z,8.77
2023-04-10T13:28:16.174Z,7.37
2023-04-10T13:30:44.334Z,6.55
2023-04-10T13:33:12.132Z,10.30
2023-04-10T13:35:43.069Z,9.50
2023-04-10T13:38:12.037Z,8.07
2023-04-10T13:40:39.840Z,9.48
2023-04-10T13:43:07.757Z,5.40
2023-04-10T13:45:36.245Z,8.10
2023-04-10T13:48:04.384Z,7.28
2023-04-10T13:50:32.523Z,7.20
2023-04-10T13:53:03.807Z,6.30
2023-04-10T13:55:31.645Z,9.23
2023-04-10T13:57:59.478Z,10.63
2023-04-10T14:00:28.087Z,9.70
2023-04-10T14:02:56.523Z,7.28
2023-04-10T14:05:24.486Z,8.25
2023-04-10T14:07:57.697Z,11.48
2023-04-10T14:10:25.753Z,10.30
2023-04-10T14:12:53.589Z,8.57
2023-04-10T14:15:21.488Z,13.62
2023-04-10T14:17:49.702Z,12.07
2023-04-10T14:20:17.533Z,9.27
2023-04-10T14:22:45.226Z,12.00
2023-04-10T14:25:16.280Z,11.20
2023-04-10T14:27:44.132Z,8.05
2023-04-10T14:30:12.270Z,9.45
2023-04-10T14:32:40.545Z,11.68
2023-04-10T14:35:08.991Z,10.27
2023-04-10T14:37:37.057Z,12.52
2023-04-10T14:40:05.926Z,14.63
2023-04-10T14:42:33.720Z,13.15
2023-04-10T14:45:01.504Z,9.60
2023-04-10T14:47:31.233Z,11.38
2023-04-10T14:49:59.172Z,12.75
2023-04-10T14:52:26.923Z,12.95
2023-04-10T14:54:55.122Z,10.48
2023-04-10T14:57:23.071Z,13.93
2023-04-10T14:59:50.977Z,12.90
2023-04-10T15:02:19.158Z,13.05
2023-04-10T15:04:46.947Z,13.88
2023-04-10T15:07:15.023Z,14.43
2023-04-10T15:09:44.874Z,13.10
2023-04-10T15:12:12.928Z,14.00
2023-04-10T15:14:40.641Z,12.70
2023-04-10T15:17:09.026Z,11.52
2023-04-10T15:19:36.732Z,13.00
2023-04-10T15:22:04.523Z,18.67
2023-04-10T15:24:43.329Z,15.55
2023-04-10T15:27:19.125Z,22.48
2023-04-10T15:29:47.476Z,17.60
2023-04-10T15:32:15.348Z,17.42
2023-04-10T15:34:43.153Z,11.05
2023-04-10T15:37:11.991Z,10.50
2023-04-10T15:39:39.743Z,11.43
2023-04-10T15:42:08.565Z,9.45
2023-04-10T15:44:36.781Z,13.13
2023-04-10T15:47:04.835Z,10.68
2023-04-10T15:49:37.814Z,12.20
2023-04-10T15:52:07.493Z,11.82
2023-04-10T15:54:35.587Z,19.50
2023-04-10T15:57:03.994Z,14.90
2023-04-10T15:59:33.970Z,16.30
2023-04-10T16:02:02.103Z,18.85
2023-04-10T16:04:31.394Z,14.57
2023-04-10T16:06:59.455Z,10.82
2023-04-10T16:09:27.591Z,13.45
2023-04-10T16:11:56.462Z,17.55
2023-04-10T16:14:24.423Z,15.05
2023-04-10T16:16:52.392Z,15.15
2023-04-10T16:19:21.163Z,14.00
2023-04-10T16:21:49.098Z,12.35
2023-04-10T16:24:17.158Z,10.93
2023-04-10T16:26:45.269Z,18.65
2023-04-10T16:29:13.270Z,17.90
2023-04-10T16:31:41.145Z,18.40
2023-04-10T16:34:09.451Z,17.80
2023-04-10T16:36:37.812Z,13.75
2023-04-10T16:39:06.094Z,15.85
2023-04-10T16:41:46.418Z,15.63
2023-04-10T16:44:14.282Z,15.60
2023-04-10T16:46:54.916Z,12.63
2023-04-10T16:49:22.896Z,13.15
2023-04-10T16:51:51.423Z,12.05
2023-04-10T16:54:19.311Z,15.55
2023-04-10T16:56:47.147Z,13.93
2023-04-10T16:59:15.583Z,12.18
2023-04-10T17:01:43.439Z,15.88
2023-04-10T17:04:11.967Z,33.72
2023-04-10T17:06:40.387Z,21.02
2023-04-10T17:09:08.162Z,19.70
2023-04-10T17:11:48.401Z,15.20
2023-04-10T17:14:16.513Z,17.62
2023-04-10T17:16:44.489Z,19.35
2023-04-10T17:19:13.026Z,14.73
2023-04-10T17:21:41.137Z,20.08
2023-04-10T17:24:09.168Z,24.75
2023-04-10T17:26:50.254Z,31.20
2023-04-10T17:29:20.460Z,18.60
2023-04-10T17:31:48.911Z,19.08
2023-04-10T17:34:16.820Z,22.10
2023-04-10T17:36:44.617Z,18.62
2023-04-10T17:39:12.836Z,15.98
2023-04-10T17:41:41.097Z,19.23
2023-04-10T17:44:08.883Z,18.37
2023-04-10T17:46:39.288Z,23.15
2023-04-10T17:49:07.277Z,16.02
2023-04-10T17:51:35.095Z,10.50
2023-04-10T17:54:03.508Z,14.27
2023-04-10T17:56:32.044Z,15.35
2023-04-10T17:59:00.848Z,15.20
2023-04-10T18:01:32.024Z,13.68
2023-04-10T18:04:03.072Z,14.85
2023-04-10T18:06:31.968Z,18.50
2023-04-10T18:09:00.253Z,19.73
2023-04-10T18:11:28.799Z,25.23
2023-04-10T18:13:56.623Z,16.95
2023-04-10T18:16:24.937Z,23.12
2023-04-10T18:18:52.988Z,19.15
2023-04-10T18:21:21.576Z,21.25
2023-04-10T18:23:49.816Z,16.35
2023-04-10T18:26:21.737Z,19.12
2023-04-10T18:28:49.854Z,26.45
2023-04-10T18:31:19.391Z,23.95
2023-04-10T18:33:53.366Z,26.08
2023-04-10T18:36:32.541Z,21.85
2023-04-10T18:39:00.484Z,47.60
2023-04-10T18:41:28.490Z,27.83
2023-04-10T18:44:04.828Z,29.27
2023-04-10T18:46:34.430Z,42.20
2023-04-10T18:49:03.671Z,22.17
2023-04-10T18:51:34.943Z,23.62
2023-04-10T18:54:04.351Z,31.05
2023-04-10T18:56:32.962Z,32.75
2023-04-10T18:59:00.965Z,29.42
2023-04-10T19:01:29.337Z,32.00
2023-04-10T19:03:57.624Z,30.65
2023-04-10T19:06:27.288Z,29.85
2023-04-10T19:08:56.129Z,28.62
2023-04-10T19:11:23.885Z,31.20
2023-04-10T19:13:51.622Z,24.80
2023-04-10T19:16:20.812Z,42.13
2023-04-10T19:18:49.084Z,36.10
2023-04-10T19:21:16.982Z,22.13
2023-04-10T19:23:45.665Z,26.58
2023-04-10T19:26:13.549Z,21.33
2023-04-10T19:28:41.259Z,18.80
2023-04-10T19:31:09.648Z,22.55
2023-04-10T19:33:37.484Z,33.22
2023-04-10T19:36:08.036Z,25.48
2023-04-10T19:38:36.792Z,22.17
2023-04-10T19:41:14.486Z,22.25
2023-04-10T19:43:42.711Z,18.90
2023-04-10T19:46:21.321Z,20.08
2023-04-10T19:48:49.605Z,16.37
2023-04-10T19:51:17.595Z,18.77
2023-04-10T19:53:45.614Z,20.10
2023-04-10T19:56:13.824Z,21.30
2023-04-10T19:58:42.571Z,15.45
2023-04-10T20:01:12.685Z,16.05
2023-04-10T20:03:41.054Z,16.05
2023-04-10T20:06:09.220Z,14.93
2023-04-10T20:08:37.377Z,18.02
2023-04-10T20:11:06.908Z,19.92
2023-04-10T20:13:35.149Z,16.23
2023-04-10T20:16:03.226Z,19.25
2023-04-10T20:18:32.494Z,17.25
2023-04-10T20:21:00.388Z,20.12
2023-04-10T20:23:28.254Z,17.58
2023-04-10T20:25:56.494Z,16.60
2023-04-10T20:28:24.256Z,16.23
2023-04-10T20:30:57.074Z,14.90
2023-04-10T20:33:25.251Z,16.67
2023-04-10T20:35:53.230Z,15.75
2023-04-10T20:38:21.052Z,14.15
2023-04-10T20:40:49.154Z,14.50
2023-04-10T20:43:18.963Z,19.33
2023-04-10T20:45:46.834Z,14.68
2023-04-10T20:48:14.927Z,17.87
2023-04-10T20:50:45.653Z,20.08
2023-04-10T20:53:13.684Z,15.40
2023-04-10T20:55:42.214Z,17.00
2023-04-10T20:58:10.071Z,22.17
2023-04-10T21:00:39.924Z,15.35
2023-04-10T21:03:08.513Z,15.80
2023-04-10T21:05:41.208Z,14.63
2023-04-10T21:10:44.245Z,20.75
2023-04-10T21:13:15.970Z,18.35
2023-04-10T21:15:43.842Z,26.92
2023-04-10T21:18:12.605Z,23.52
2023-04-10T21:20:40.266Z,20.52
2023-04-10T21:23:08.034Z,29.08
2023-04-10T21:25:36.793Z,22.70
2023-04-10T21:28:04.838Z,19.02
2023-04-10T21:30:32.631Z,25.42
2023-04-10T21:33:00.936Z,22.05
2023-04-10T21:35:28.862Z,24.50
2023-04-10T21:38:01.348Z,20.02
2023-04-10T21:40:34.892Z,19.37
2023-04-10T21:43:03.530Z,20.67
2023-04-10T21:45:34.811Z,19.33
2023-04-10T21:48:02.937Z,19.65
2023-04-10T21:50:31.338Z,20.25
2023-04-10T21:53:00.423Z,17.17
2023-04-10T21:55:28.380Z,20.23
2023-04-10T21:57:57.178Z,15.90
2023-04-10T22:00:25.173Z,17.45
2023-04-10T22:02:53.698Z,15.70
2023-04-10T22:05:22.813Z,14.43
2023-04-10T22:07:50.946Z,15.05
2023-04-10T22:10:19.255Z,19.12
2023-04-10T22:12:49.007Z,14.40
2023-04-10T22:15:17.726Z,16.02
2023-04-10T22:17:46.601Z,16.30
2023-04-10T22:20:14.430Z,17.15
2023-04-10T22:22:42.164Z,16.58
2023-04-10T22:25:10.632Z,16.23
2023-04-10T22:27:38.476Z,19.27
2023-04-10T22:30:07.254Z,18.87
2023-04-10T22:32:35.633Z,20.33
2023-04-10T22:35:03.671Z,17.55
2023-04-10T22:37:31.552Z,15.80
2023-04-10T22:40:02.413Z,18.98
2023-04-10T22:42:32.024Z,18.12
2023-04-10T22:45:00.316Z,22.20
2023-04-10T22:47:28.108Z,21.27
2023-04-10T22:49:56.047Z,24.08
2023-04-10T22:52:24.287Z,18.10
2023-04-10T22:54:52.139Z,20.77
2023-04-10T22:57:20.052Z,21.85
2023-04-10T22:59:48.288Z,25.27
2023-04-10T23:02:16.241Z,18.87
2023-04-10T23:04:44.268Z,15.77
2023-04-10T23:07:12.499Z,20.00
2023-04-10T23:09:40.338Z,17.40
2023-04-10T23:12:08.333Z,21.83
2023-04-10T23:14:36.801Z,18.45
2023-04-10T23:17:04.628Z,20.12
2023-04-10T23:19:32.448Z,17.67
2023-04-10T23:22:00.463Z,18.27
2023-04-10T23:24:28.275Z,15.80
2023-04-10T23:26:56.014Z,18.33
2023-04-10T23:29:24.221Z,15.43
2023-04-10T23:31:52.130Z,14.07
2023-04-10T23:34:21.368Z,13.23
2023-04-10T23:36:49.537Z,17.85
2023-04-10T23:39:17.373Z,15.85
2023-04-10T23:41:45.347Z,15.13
2023-04-10T23:44:13.619Z,11.25
2023-04-10T23:46:41.638Z,14.85
2023-04-10T23:49:09.584Z,14.32
2023-04-10T23:51:37.859Z,14.35
2023-04-10T23:54:06.700Z,15.93
2023-04-10T23:56:34.452Z,19.52
2023-04-10T23:59:02.690Z,22.50
