createdAt,value
2019-03-27T00:02:25.101Z,99.90
2019-03-27T00:04:56.506Z,99.90
2019-03-27T00:07:39.917Z,99.90
2019-03-27T00:10:18.241Z,99.90
2019-03-27T00:12:46.617Z,99.90
2019-03-27T00:15:24.225Z,99.90
2019-03-27T00:18:08.333Z,99.90
2019-03-27T00:20:37.680Z,99.90
2019-03-27T00:23:10.681Z,99.90
2019-03-27T00:25:41.513Z,99.90
2019-03-27T00:28:21.361Z,99.90
2019-03-27T00:30:52.489Z,99.90
2019-03-27T00:33:20.902Z,99.90
2019-03-27T00:35:53.637Z,99.90
2019-03-27T00:38:29.860Z,99.90
2019-03-27T00:40:59.925Z,99.90
2019-03-27T00:43:34.017Z,99.90
2019-03-27T00:46:02.449Z,99.90
2019-03-27T00:48:30.866Z,99.90
2019-03-27T00:51:01.261Z,99.90
2019-03-27T00:53:30.466Z,99.90
2019-03-27T00:56:03.465Z,99.90
2019-03-27T00:58:38.685Z,99.90
2019-03-27T01:01:15.657Z,99.90
2019-03-27T01:03:44.082Z,99.90
2019-03-27T01:06:24.036Z,99.90
2019-03-27T01:08:52.527Z,99.90
2019-03-27T01:11:31.253Z,99.90
2019-03-27T01:14:01.321Z,99.90
2019-03-27T01:16:31.354Z,99.90
2019-03-27T01:19:02.413Z,99.90
2019-03-27T01:21:30.823Z,99.90
2019-03-27T01:23:59.234Z,99.90
2019-03-27T01:26:30.540Z,99.90
2019-03-27T01:29:05.113Z,99.90
2019-03-27T01:31:36.405Z,99.90
2019-03-27T01:34:07.738Z,99.90
2019-03-27T01:36:48.385Z,99.90
2019-03-27T01:39:16.801Z,99.90
2019-03-27T01:41:48.022Z,99.90
2019-03-27T01:44:16.450Z,99.90
2019-03-27T01:46:50.324Z,99.90
2019-03-27T01:49:21.906Z,99.90
2019-03-27T01:51:50.310Z,99.90
2019-03-27T01:54:21.473Z,99.90
2019-03-27T01:56:55.805Z,99.90
2019-03-27T01:59:24.225Z,99.90
2019-03-27T02:02:01.457Z,99.90
2019-03-27T02:04:32.842Z,99.90
2019-03-27T02:07:01.261Z,99.90
2019-03-27T02:09:33.150Z,99.90
2019-03-27T02:12:01.549Z,99.90
2019-03-27T02:14:31.862Z,99.90
2019-03-27T02:17:02.968Z,99.90
2019-03-27T02:19:37.932Z,99.90
2019-03-27T02:22:09.416Z,99.90
2019-03-27T02:24:40.485Z,99.90
2019-03-27T02:27:10.550Z,99.90
2019-03-27T02:29:38.983Z,99.90
2019-03-27T02:32:10.466Z,99.90
2019-03-27T02:34:38.891Z,99.90
2019-03-27T02:37:09.979Z,99.90
2019-03-27T02:39:41.385Z,99.90
2019-03-27T02:42:12.904Z,99.90
2019-03-27T02:44:44.239Z,99.90
2019-03-27T02:47:15.389Z,99.90
2019-03-27T02:49:45.458Z,99.90
2019-03-27T02:52:16.536Z,99.90
2019-03-27T02:54:46.501Z,99.90
2019-03-27T02:57:14.913Z,99.90
2019-03-27T02:59:49.013Z,99.90
2019-03-27T03:02:17.494Z,99.90
2019-03-27T03:04:50.236Z,99.90
2019-03-27T03:07:21.543Z,99.90
2019-03-27T03:09:49.966Z,99.90
2019-03-27T03:12:21.363Z,99.90
2019-03-27T03:14:51.451Z,99.90
2019-03-27T03:17:19.858Z,99.90
2019-03-27T03:19:48.277Z,99.90
2019-03-27T03:22:16.698Z,99.90
2019-03-27T03:24:53.001Z,99.90
2019-03-27T03:27:21.207Z,99.90
2019-03-27T03:29:51.275Z,99.90
2019-03-27T03:32:19.703Z,99.90
2019-03-27T03:34:48.125Z,99.90
2019-03-27T03:37:30.148Z,99.90
2019-03-27T03:40:01.563Z,99.90
2019-03-27T03:42:33.194Z,99.90
2019-03-27T03:45:09.490Z,99.90
2019-03-27T03:47:38.175Z,99.90
2019-03-27T03:50:10.065Z,99.90
2019-03-27T03:52:38.738Z,99.90
2019-03-27T03:55:10.637Z,99.90
2019-03-27T03:57:40.750Z,99.90
2019-03-27T04:00:09.223Z,99.90
2019-03-27T04:02:37.987Z,99.90
2019-03-27T04:05:07.545Z,99.90
2019-03-27T04:07:35.990Z,99.90
2019-03-27T04:10:06.595Z,99.90
2019-03-27T04:12:36.644Z,99.90
2019-03-27T04:15:09.181Z,99.90
2019-03-27T04:17:44.443Z,99.90
2019-03-27T04:20:13.351Z,99.90
2019-03-27T04:22:43.402Z,99.90
2019-03-27T04:25:11.834Z,99.90
2019-03-27T04:27:48.986Z,99.90
2019-03-27T04:30:19.917Z,99.90
2019-03-27T04:32:50.984Z,99.90
2019-03-27T04:35:21.085Z,99.90
2019-03-27T04:37:49.490Z,99.90
2019-03-27T04:40:20.890Z,99.90
2019-03-27T04:42:57.972Z,99.90
2019-03-27T04:45:28.238Z,99.90
2019-03-27T04:48:05.168Z,99.90
2019-03-27T04:50:39.401Z,99.90
2019-03-27T04:53:10.841Z,99.90
2019-03-27T04:55:39.249Z,99.90
2019-03-27T04:58:09.306Z,99.90
2019-03-27T05:00:37.729Z,99.90
2019-03-27T05:03:11.702Z,99.90
2019-03-27T05:05:44.317Z,99.90
2019-03-27T05:08:13.047Z,99.90
2019-03-27T05:10:43.113Z,99.90
2019-03-27T05:13:23.762Z,99.90
2019-03-27T05:15:58.386Z,99.90
2019-03-27T05:18:29.102Z,99.90
2019-03-27T05:20:59.161Z,99.90
2019-03-27T05:23:29.230Z,99.90
2019-03-27T05:25:57.645Z,99.90
2019-03-27T05:28:27.527Z,99.90
2019-03-27T05:30:58.921Z,99.90
2019-03-27T05:33:36.377Z,99.90
2019-03-27T05:36:04.968Z,99.90
2019-03-27T05:38:33.382Z,99.90
2019-03-27T05:41:08.145Z,99.90
2019-03-27T05:43:36.558Z,99.90
2019-03-27T05:46:05.055Z,99.90
2019-03-27T05:48:36.377Z,99.90
2019-03-27T05:51:07.469Z,99.90
2019-03-27T05:53:41.713Z,99.90
2019-03-27T05:56:12.105Z,99.90
2019-03-27T05:58:46.252Z,99.90
2019-03-27T06:01:17.416Z,99.90
2019-03-27T06:03:52.324Z,99.90
2019-03-27T06:06:22.341Z,99.90
2019-03-27T06:08:55.345Z,99.90
2019-03-27T06:11:35.117Z,99.90
2019-03-27T06:14:03.817Z,99.90
2019-03-27T06:16:35.470Z,99.90
2019-03-27T06:19:03.884Z,99.90
2019-03-27T06:21:46.599Z,99.90
2019-03-27T06:24:15.345Z,99.90
2019-03-27T06:26:45.399Z,99.90
2019-03-27T06:29:19.785Z,99.90
2019-03-27T06:31:52.573Z,99.90
2019-03-27T06:34:20.997Z,99.90
2019-03-27T06:36:55.061Z,99.90
2019-03-27T06:39:27.550Z,99.90
2019-03-27T06:41:56.801Z,99.90
2019-03-27T06:44:28.139Z,99.90
2019-03-27T06:47:02.497Z,99.90
2019-03-27T06:49:30.907Z,99.90
2019-03-27T06:52:00.970Z,99.90
2019-03-27T06:54:29.377Z,99.90
2019-03-27T06:57:01.284Z,99.90
2019-03-27T06:59:29.898Z,99.90
2019-03-27T07:01:59.966Z,99.90
2019-03-27T07:04:31.106Z,99.90
2019-03-27T07:07:02.406Z,99.90
2019-03-27T07:09:33.765Z,99.90
2019-03-27T07:12:02.170Z,99.50
2019-03-27T07:14:30.584Z,99.40
2019-03-27T07:17:09.460Z,99.00
2019-03-27T07:19:37.867Z,98.40
2019-03-27T07:22:07.926Z,98.30
2019-03-27T07:24:42.379Z,96.10
2019-03-27T07:27:10.786Z,93.60
2019-03-27T07:29:39.212Z,91.40
2019-03-27T07:32:13.244Z,88.60
2019-03-27T07:34:44.645Z,84.30
2019-03-27T07:37:13.060Z,78.90
2019-03-27T07:39:48.425Z,77.80
2019-03-27T07:42:24.149Z,75.70
2019-03-27T07:44:57.590Z,75.40
2019-03-27T07:47:30.420Z,76.10
2019-03-27T07:50:00.448Z,78.50
2019-03-27T07:52:31.905Z,80.20
2019-03-27T07:55:00.438Z,81.40
2019-03-27T07:57:34.706Z,84.10
2019-03-27T08:00:20.443Z,85.80
2019-03-27T08:02:57.542Z,86.80
2019-03-27T08:05:28.869Z,88.90
2019-03-27T08:07:57.289Z,89.30
2019-03-27T08:10:25.702Z,88.10
2019-03-27T08:12:57.238Z,88.00
2019-03-27T08:15:28.297Z,88.40
2019-03-27T08:17:56.718Z,87.90
2019-03-27T08:20:28.156Z,89.40
2019-03-27T08:22:58.121Z,90.00
2019-03-27T08:25:28.178Z,90.40
2019-03-27T08:27:58.405Z,89.80
2019-03-27T08:30:29.741Z,90.90
2019-03-27T08:33:01.586Z,91.00
2019-03-27T08:35:31.548Z,91.50
2019-03-27T08:38:02.919Z,91.00
2019-03-27T08:40:31.339Z,91.30
2019-03-27T08:42:59.754Z,91.40
2019-03-27T08:45:37.187Z,91.80
2019-03-27T08:48:07.322Z,92.20
2019-03-27T08:50:37.378Z,92.70
2019-03-27T08:53:08.798Z,92.60
2019-03-27T08:55:46.177Z,92.70
2019-03-27T08:58:25.794Z,93.20
2019-03-27T09:01:01.083Z,93.70
2019-03-27T09:03:31.138Z,93.90
2019-03-27T09:06:05.834Z,93.80
2019-03-27T09:08:34.252Z,93.80
2019-03-27T09:11:08.019Z,93.80
2019-03-27T09:13:39.377Z,93.80
2019-03-27T09:16:14.301Z,93.90
2019-03-27T09:18:46.572Z,93.90
2019-03-27T09:21:20.770Z,93.70
2019-03-27T09:23:54.006Z,93.30
2019-03-27T09:26:25.154Z,93.20
2019-03-27T09:29:01.802Z,92.90
2019-03-27T09:31:44.012Z,92.90
2019-03-27T09:34:08.804Z,92.80
2019-03-27T09:36:37.489Z,92.10
2019-03-27T09:39:09.286Z,91.40
2019-03-27T09:41:40.634Z,91.50
2019-03-27T09:44:09.053Z,90.10
2019-03-27T09:46:40.398Z,89.50
2019-03-27T09:49:14.602Z,86.40
2019-03-27T09:51:44.319Z,87.70
2019-03-27T09:54:15.490Z,86.50
2019-03-27T09:56:43.914Z,85.80
2019-03-27T09:59:21.146Z,85.90
2019-03-27T10:01:52.264Z,86.80
2019-03-27T10:04:23.503Z,86.00
2019-03-27T10:06:52.107Z,86.40
2019-03-27T10:09:20.531Z,86.10
2019-03-27T10:11:54.277Z,87.20
2019-03-27T10:14:25.622Z,87.70
2019-03-27T10:16:56.998Z,87.30
2019-03-27T10:19:25.415Z,87.10
2019-03-27T10:21:59.437Z,87.20
2019-03-27T10:24:29.480Z,87.80
2019-03-27T10:26:57.911Z,87.70
2019-03-27T10:29:26.309Z,87.30
2019-03-27T10:31:58.103Z,86.60
2019-03-27T10:34:28.149Z,86.10
2019-03-27T10:36:58.218Z,85.80
2019-03-27T10:39:28.273Z,85.00
2019-03-27T10:42:00.452Z,85.80
2019-03-27T10:44:28.838Z,87.00
2019-03-27T10:47:01.494Z,85.70
2019-03-27T10:49:34.376Z,86.40
2019-03-27T10:52:05.766Z,87.40
2019-03-27T10:54:35.566Z,88.10
2019-03-27T10:57:13.978Z,88.50
2019-03-27T11:00:05.760Z,88.40
2019-03-27T11:02:40.086Z,88.00
2019-03-27T11:05:08.867Z,88.30
2019-03-27T11:07:37.293Z,89.40
2019-03-27T11:10:10.126Z,90.00
2019-03-27T11:12:41.189Z,89.60
2019-03-27T11:15:11.340Z,89.80
2019-03-27T11:17:39.906Z,89.00
2019-03-27T11:20:10.288Z,86.30
2019-03-27T11:22:44.894Z,85.60
2019-03-27T11:25:16.053Z,85.60
2019-03-27T11:27:50.182Z,85.60
2019-03-27T11:30:20.593Z,86.30
2019-03-27T11:32:50.658Z,85.70
2019-03-27T11:35:19.314Z,86.00
2019-03-27T11:37:47.771Z,86.90
2019-03-27T11:40:17.830Z,88.00
2019-03-27T11:42:48.201Z,88.40
2019-03-27T11:45:19.301Z,90.10
2019-03-27T11:47:56.173Z,90.00
2019-03-27T11:50:44.045Z,90.00
2019-03-27T11:53:06.186Z,90.00
2019-03-27T11:55:34.660Z,89.70
2019-03-27T11:58:04.154Z,88.70
2019-03-27T12:00:38.573Z,88.60
2019-03-27T12:03:11.055Z,86.50
2019-03-27T12:05:39.467Z,86.20
2019-03-27T12:08:10.585Z,84.80
2019-03-27T12:10:40.672Z,83.80
2019-03-27T12:13:13.426Z,82.90
2019-03-27T12:15:43.476Z,83.30
2019-03-27T12:18:15.717Z,84.40
2019-03-27T12:20:57.749Z,85.60
2019-03-27T12:23:14.651Z,86.00
2019-03-27T12:25:45.899Z,86.50
2019-03-27T12:28:14.570Z,87.10
2019-03-27T12:30:46.103Z,86.80
2019-03-27T12:33:19.984Z,86.50
2019-03-27T12:35:54.607Z,85.70
2019-03-27T12:38:28.901Z,86.50
2019-03-27T12:40:57.327Z,86.70
2019-03-27T12:43:28.878Z,87.50
2019-03-27T12:45:57.288Z,88.20
2019-03-27T12:48:25.749Z,87.80
2019-03-27T12:50:54.166Z,87.50
2019-03-27T12:53:25.592Z,87.70
2019-03-27T12:55:54.005Z,88.50
2019-03-27T12:58:26.243Z,87.40
2019-03-27T13:01:05.146Z,87.70
2019-03-27T13:03:35.161Z,88.50
2019-03-27T13:06:03.826Z,87.70
2019-03-27T13:08:32.256Z,86.50
2019-03-27T13:11:09.455Z,85.50
2019-03-27T13:13:46.950Z,85.80
2019-03-27T13:16:24.094Z,85.00
2019-03-27T13:18:55.097Z,84.60
2019-03-27T13:21:26.605Z,81.70
2019-03-27T13:23:59.073Z,80.10
2019-03-27T13:26:33.341Z,78.10
2019-03-27T13:29:01.761Z,77.70
2019-03-27T13:31:30.267Z,74.60
2019-03-27T13:34:04.255Z,78.30
2019-03-27T13:36:37.370Z,78.20
2019-03-27T13:39:08.779Z,78.40
2019-03-27T13:41:39.856Z,78.30
2019-03-27T13:44:08.577Z,78.70
2019-03-27T13:46:36.993Z,80.70
2019-03-27T13:49:08.616Z,81.90
2019-03-27T13:51:41.188Z,83.50
2019-03-27T13:54:12.477Z,84.10
2019-03-27T13:56:46.924Z,85.80
2019-03-27T13:59:15.366Z,85.80
2019-03-27T14:01:43.870Z,86.00
2019-03-27T14:04:13.074Z,86.20
2019-03-27T14:06:44.922Z,86.40
2019-03-27T14:09:13.581Z,86.10
2019-03-27T14:11:42.003Z,86.60
2019-03-27T14:14:11.934Z,88.00
2019-03-27T14:16:43.211Z,88.40
2019-03-27T14:19:13.277Z,88.30
2019-03-27T14:21:54.372Z,88.50
2019-03-27T14:24:13.737Z,88.80
2019-03-27T14:26:47.546Z,89.10
2019-03-27T14:29:16.453Z,89.70
2019-03-27T14:31:44.879Z,89.20
2019-03-27T14:34:16.014Z,88.60
2019-03-27T14:36:47.230Z,88.60
2019-03-27T14:39:21.761Z,88.80
2019-03-27T14:41:53.374Z,88.80
2019-03-27T14:44:21.830Z,88.90
2019-03-27T14:46:53.617Z,88.30
2019-03-27T14:49:22.038Z,88.40
2019-03-27T14:51:53.346Z,89.00
2019-03-27T14:54:26.053Z,88.40
2019-03-27T14:56:54.470Z,88.00
2019-03-27T14:59:26.030Z,86.80
2019-03-27T15:01:54.446Z,86.10
2019-03-27T15:04:27.919Z,85.90
2019-03-27T15:06:56.366Z,85.30
2019-03-27T15:09:25.380Z,85.70
2019-03-27T15:12:02.631Z,85.10
2019-03-27T15:14:33.784Z,83.90
2019-03-27T15:17:02.211Z,84.10
2019-03-27T15:19:30.624Z,85.20
2019-03-27T15:21:59.032Z,84.00
2019-03-27T15:24:29.257Z,84.50
2019-03-27T15:27:00.550Z,85.40
2019-03-27T15:29:34.957Z,86.30
2019-03-27T15:32:05.006Z,86.70
2019-03-27T15:34:33.424Z,86.60
2019-03-27T15:37:01.833Z,84.90
2019-03-27T15:39:39.128Z,85.60
2019-03-27T15:42:09.502Z,85.20
2019-03-27T15:44:37.958Z,86.50
2019-03-27T15:47:09.161Z,86.20
2019-03-27T15:49:49.274Z,86.70
2019-03-27T15:52:17.953Z,86.80
2019-03-27T15:54:46.378Z,86.50
2019-03-27T15:57:14.877Z,86.60
2019-03-27T15:59:46.231Z,86.50
2019-03-27T16:02:17.923Z,86.10
2019-03-27T16:04:50.842Z,86.80
2019-03-27T16:07:23.891Z,86.50
2019-03-27T16:09:58.353Z,86.80
2019-03-27T16:12:29.999Z,87.10
2019-03-27T16:14:58.411Z,87.90
2019-03-27T16:17:32.407Z,88.30
2019-03-27T16:20:00.850Z,88.70
2019-03-27T16:22:29.262Z,89.10
2019-03-27T16:25:02.008Z,89.30
2019-03-27T16:27:30.429Z,89.10
2019-03-27T16:30:01.779Z,89.70
2019-03-27T16:32:30.757Z,89.90
2019-03-27T16:34:59.165Z,90.00
2019-03-27T16:37:29.229Z,90.00
2019-03-27T16:40:03.591Z,90.10
2019-03-27T16:42:31.996Z,90.40
2019-03-27T16:45:03.078Z,90.60
2019-03-27T16:47:34.207Z,91.00
2019-03-27T16:50:07.449Z,91.20
2019-03-27T16:52:36.861Z,91.30
2019-03-27T16:55:11.300Z,91.50
2019-03-27T16:57:43.602Z,91.80
2019-03-27T17:00:13.633Z,92.10
2019-03-27T17:02:47.760Z,92.20
2019-03-27T17:05:19.049Z,92.30
2019-03-27T17:07:47.647Z,92.40
2019-03-27T17:10:20.902Z,92.40
2019-03-27T17:12:54.936Z,92.60
2019-03-27T17:15:27.679Z,92.80
2019-03-27T17:17:59.095Z,92.90
2019-03-27T17:20:29.150Z,93.00
2019-03-27T17:22:57.825Z,92.90
2019-03-27T17:25:28.942Z,93.00
2019-03-27T17:27:58.166Z,93.10
2019-03-27T17:30:31.973Z,93.10
2019-03-27T17:32:59.677Z,93.30
2019-03-27T17:35:31.298Z,93.40
2019-03-27T17:38:04.990Z,93.60
2019-03-27T17:40:36.665Z,93.90
2019-03-27T17:43:05.433Z,94.20
2019-03-27T17:45:35.638Z,94.40
2019-03-27T17:48:04.483Z,94.50
2019-03-27T17:50:32.905Z,94.70
2019-03-27T17:53:01.395Z,94.90
2019-03-27T17:55:32.486Z,95.20
2019-03-27T17:58:00.951Z,95.50
2019-03-27T18:00:48.062Z,95.90
2019-03-27T18:03:16.486Z,96.20
2019-03-27T18:05:47.823Z,96.70
2019-03-27T18:08:18.932Z,97.00
2019-03-27T18:10:56.022Z,97.10
2019-03-27T18:13:24.432Z,97.20
2019-03-27T18:15:54.486Z,97.30
2019-03-27T18:18:23.345Z,97.50
2019-03-27T18:20:53.402Z,97.60
2019-03-27T18:23:25.066Z,97.80
2019-03-27T18:26:04.957Z,97.90
2019-03-27T18:28:40.670Z,98.00
2019-03-27T18:31:11.810Z,98.00
2019-03-27T18:33:49.212Z,98.00
2019-03-27T18:36:19.329Z,98.00
2019-03-27T18:38:47.767Z,98.00
2019-03-27T18:41:22.383Z,98.20
2019-03-27T18:44:03.079Z,98.30
2019-03-27T18:46:31.738Z,98.50
2019-03-27T18:49:00.173Z,98.80
2019-03-27T18:51:28.597Z,99.10
2019-03-27T18:54:00.292Z,99.80
2019-03-27T18:56:32.035Z,99.70
2019-03-27T18:59:00.469Z,99.90
2019-03-27T19:01:31.466Z,99.90
2019-03-27T19:04:18.202Z,99.90
2019-03-27T19:06:48.327Z,99.90
2019-03-27T19:09:19.417Z,99.90
2019-03-27T19:11:49.465Z,99.90
2019-03-27T19:14:22.554Z,99.90
2019-03-27T19:16:50.961Z,99.90
2019-03-27T19:19:19.396Z,99.90
2019-03-27T19:21:49.396Z,99.90
2019-03-27T19:24:21.313Z,99.90
2019-03-27T19:26:51.363Z,99.90
2019-03-27T19:29:25.504Z,99.90
2019-03-27T19:31:55.570Z,99.90
2019-03-27T19:34:24.326Z,99.90
2019-03-27T19:36:57.221Z,99.90
2019-03-27T19:39:25.692Z,99.90
2019-03-27T19:42:00.373Z,99.90
2019-03-27T19:44:28.873Z,99.90
2019-03-27T19:46:59.022Z,99.90
2019-03-27T19:49:33.219Z,99.90
2019-03-27T19:52:01.635Z,99.90
2019-03-27T19:54:30.066Z,99.90
2019-03-27T19:57:01.425Z,99.90
2019-03-27T19:59:34.171Z,99.90
2019-03-27T20:02:05.457Z,99.90
2019-03-27T20:04:39.657Z,99.90
2019-03-27T20:07:14.076Z,99.90
2019-03-27T20:09:45.533Z,99.90
2019-03-27T20:12:19.394Z,99.90
2019-03-27T20:14:47.789Z,99.90
2019-03-27T20:17:22.187Z,99.90
2019-03-27T20:19:51.482Z,99.90
2019-03-27T20:22:20.210Z,99.90
2019-03-27T20:24:51.693Z,99.90
2019-03-27T20:27:25.409Z,99.90
2019-03-27T20:29:53.830Z,99.90
2019-03-27T20:32:24.934Z,99.90
2019-03-27T20:34:53.376Z,99.90
2019-03-27T20:37:27.742Z,99.90
2019-03-27T20:39:59.121Z,99.90
2019-03-27T20:42:27.554Z,99.90
2019-03-27T20:44:58.812Z,99.90
2019-03-27T20:47:29.874Z,99.90
2019-03-27T20:49:58.338Z,99.90
2019-03-27T20:52:26.807Z,99.90
2019-03-27T20:54:55.662Z,99.90
2019-03-27T20:57:24.094Z,99.90
2019-03-27T20:59:55.202Z,99.90
2019-03-27T21:02:23.689Z,99.90
2019-03-27T21:04:55.169Z,99.90
2019-03-27T21:07:24.693Z,99.90
2019-03-27T21:09:56.070Z,99.90
2019-03-27T21:12:31.750Z,99.90
2019-03-27T21:15:09.035Z,99.90
2019-03-27T21:17:39.485Z,99.90
2019-03-27T21:20:08.375Z,99.90
2019-03-27T21:22:39.732Z,99.90
2019-03-27T21:25:10.626Z,99.90
2019-03-27T21:27:47.947Z,99.90
2019-03-27T21:30:24.314Z,99.90
2019-03-27T21:32:54.378Z,99.90
2019-03-27T21:35:24.433Z,99.90
2019-03-27T21:37:59.047Z,99.90
2019-03-27T21:40:24.919Z,99.90
2019-03-27T21:42:57.907Z,99.90
2019-03-27T21:45:32.271Z,99.90
2019-03-27T21:48:00.934Z,99.90
2019-03-27T21:50:33.917Z,99.90
2019-03-27T21:53:05.801Z,99.90
2019-03-27T21:55:42.648Z,99.90
2019-03-27T21:58:07.433Z,99.90
2019-03-27T22:00:52.389Z,99.90
2019-03-27T22:03:11.690Z,99.90
2019-03-27T22:05:42.038Z,99.90
2019-03-27T22:08:10.547Z,99.90
2019-03-27T22:10:41.833Z,99.90
2019-03-27T22:13:13.214Z,99.90
2019-03-27T22:15:41.630Z,99.90
2019-03-27T22:18:10.053Z,99.90
2019-03-27T22:20:39.858Z,99.90
2019-03-27T22:23:08.527Z,99.90
2019-03-27T22:25:36.957Z,99.90
2019-03-27T22:28:06.237Z,99.90
2019-03-27T22:30:40.371Z,99.90
2019-03-27T22:33:08.837Z,99.90
2019-03-27T22:35:42.932Z,99.90
2019-03-27T22:38:15.858Z,99.90
2019-03-27T22:40:47.248Z,99.90
2019-03-27T22:43:15.945Z,99.90
2019-03-27T22:45:49.110Z,99.90
2019-03-27T22:48:17.333Z,99.90
2019-03-27T22:50:53.260Z,99.90
2019-03-27T22:53:21.624Z,99.90
2019-03-27T22:55:54.741Z,99.90
2019-03-27T22:58:23.414Z,99.90
2019-03-27T23:00:58.126Z,99.90
2019-03-27T23:03:26.551Z,99.90
2019-03-27T23:05:54.980Z,99.90
2019-03-27T23:08:25.101Z,99.90
2019-03-27T23:10:53.513Z,99.90
2019-03-27T23:13:27.695Z,99.90
2019-03-27T23:15:56.162Z,99.90
2019-03-27T23:18:26.277Z,99.90
2019-03-27T23:20:57.982Z,99.90
2019-03-27T23:23:26.405Z,99.90
2019-03-27T23:26:02.960Z,99.90
2019-03-27T23:28:26.614Z,99.90
2019-03-27T23:30:55.043Z,99.90
2019-03-27T23:33:26.184Z,99.90
2019-03-27T23:35:54.760Z,99.90
2019-03-27T23:38:24.811Z,99.90
2019-03-27T23:40:53.406Z,99.90
2019-03-27T23:43:32.373Z,99.90
2019-03-27T23:45:54.096Z,99.90
2019-03-27T23:48:28.770Z,99.90
2019-03-27T23:51:02.556Z,99.90
2019-03-27T23:53:34.815Z,99.90
2019-03-27T23:56:15.538Z,99.90
2019-03-27T23:58:34.964Z,99.90
