createdAt,value
2024-03-05T00:00:12.047Z,32.63
2024-03-05T00:00:45.652Z,30.25
2024-03-05T00:01:21.093Z,32.60
2024-03-05T00:01:35.521Z,32.53
2024-03-05T00:01:48.555Z,31.88
2024-03-05T00:02:01.727Z,31.52
2024-03-05T00:02:14.824Z,30.63
2024-03-05T00:02:27.904Z,32.40
2024-03-05T00:02:41.519Z,32.63
2024-03-05T00:02:54.511Z,29.88
2024-03-05T00:03:08.734Z,28.55
2024-03-05T00:03:21.786Z,28.55
2024-03-05T00:03:34.820Z,30.58
2024-03-05T00:03:47.768Z,30.15
2024-03-05T00:04:01.192Z,30.17
2024-03-05T00:04:14.623Z,32.00
2024-03-05T00:04:27.995Z,30.38
2024-03-05T00:04:42.340Z,30.23
2024-03-05T00:04:55.534Z,33.22
2024-03-05T00:05:09.972Z,32.15
2024-03-05T00:05:23.004Z,30.67
2024-03-05T00:05:36.285Z,30.63
2024-03-05T00:05:49.340Z,30.77
2024-03-05T00:06:02.428Z,31.63
2024-03-05T00:06:15.416Z,31.92
2024-03-05T00:06:30.373Z,31.75
2024-03-05T00:06:44.398Z,31.27
2024-03-05T00:06:57.405Z,30.58
2024-03-05T00:07:11.114Z,29.00
2024-03-05T00:07:24.159Z,28.52
2024-03-05T00:07:37.835Z,28.10
2024-03-05T00:07:52.488Z,27.88
2024-03-05T00:08:06.639Z,29.83
2024-03-05T00:08:19.633Z,31.27
2024-03-05T00:08:32.618Z,28.98
2024-03-05T00:08:45.599Z,28.77
2024-03-05T00:09:00.160Z,29.75
2024-03-05T00:09:13.393Z,29.13
2024-03-05T00:09:26.961Z,29.27
2024-03-05T00:09:40.044Z,30.38
2024-03-05T00:09:52.977Z,31.70
2024-03-05T00:10:06.850Z,31.38
2024-03-05T00:10:20.225Z,30.33
2024-03-05T00:10:34.289Z,30.73
2024-03-05T00:10:47.751Z,29.42
2024-03-05T00:11:01.326Z,30.73
2024-03-05T00:11:14.486Z,31.20
2024-03-05T00:11:27.906Z,30.40
2024-03-05T00:11:40.978Z,34.88
2024-03-05T00:11:54.144Z,36.45
2024-03-05T00:12:07.979Z,33.72
2024-03-05T00:12:22.077Z,31.83
2024-03-05T00:12:35.540Z,30.77
2024-03-05T00:12:48.522Z,30.35
2024-03-05T00:13:01.534Z,29.33
2024-03-05T00:13:14.645Z,30.20
2024-03-05T00:13:27.752Z,33.17
2024-03-05T00:13:40.801Z,32.00
2024-03-05T00:13:54.028Z,31.88
2024-03-05T00:14:07.092Z,30.42
2024-03-05T00:14:20.993Z,30.45
2024-03-05T00:14:34.986Z,33.28
2024-03-05T00:14:47.975Z,34.38
2024-03-05T00:15:01.271Z,32.63
2024-03-05T00:15:14.277Z,31.73
2024-03-05T00:15:28.201Z,31.80
2024-03-05T00:15:41.416Z,31.25
2024-03-05T00:15:54.542Z,32.25
2024-03-05T00:16:11.632Z,35.30
2024-03-05T00:16:28.639Z,34.75
2024-03-05T00:16:41.719Z,32.35
2024-03-05T00:16:55.063Z,30.85
2024-03-05T00:17:08.111Z,30.42
2024-03-05T00:17:21.067Z,31.20
2024-03-05T00:17:34.090Z,32.92
2024-03-05T00:17:47.121Z,31.60
2024-03-05T00:18:01.197Z,32.25
2024-03-05T00:18:14.248Z,32.60
2024-03-05T00:18:27.336Z,33.55
2024-03-05T00:18:40.485Z,34.17
2024-03-05T00:18:53.500Z,32.65
2024-03-05T00:19:07.581Z,31.45
2024-03-05T00:19:20.690Z,31.45
2024-03-05T00:19:33.782Z,29.45
2024-03-05T00:19:47.523Z,30.13
2024-03-05T00:20:02.197Z,30.60
2024-03-05T00:20:20.192Z,31.17
2024-03-05T00:20:33.846Z,31.67
2024-03-05T00:20:47.505Z,31.33
2024-03-05T00:21:00.477Z,31.48
2024-03-05T00:21:13.520Z,32.20
2024-03-05T00:21:26.461Z,33.70
2024-03-05T00:21:39.561Z,33.90
2024-03-05T00:21:53.886Z,32.58
2024-03-05T00:22:07.346Z,31.58
2024-03-05T00:22:20.734Z,31.30
2024-03-05T00:22:34.243Z,31.67
2024-03-05T00:22:47.871Z,32.47
2024-03-05T00:23:01.117Z,33.13
2024-03-05T00:23:14.273Z,32.80
2024-03-05T00:23:27.637Z,32.20
2024-03-05T00:23:40.974Z,31.95
2024-03-05T00:23:54.911Z,30.73
2024-03-05T00:24:07.905Z,29.33
2024-03-05T00:24:20.867Z,30.55
2024-03-05T00:24:33.831Z,30.80
2024-03-05T00:24:46.852Z,28.75
2024-03-05T00:25:00.128Z,30.40
2024-03-05T00:25:13.593Z,32.28
2024-03-05T00:25:28.394Z,31.80
2024-03-05T00:25:41.510Z,33.17
2024-03-05T00:25:54.664Z,32.10
2024-03-05T00:26:08.001Z,30.42
2024-03-05T00:26:22.898Z,32.75
2024-03-05T00:26:36.325Z,33.20
2024-03-05T00:26:49.381Z,30.13
2024-03-05T00:27:02.617Z,30.58
2024-03-05T00:27:15.556Z,30.48
2024-03-05T00:27:29.579Z,31.15
2024-03-05T00:27:42.544Z,33.63
2024-03-05T00:27:55.956Z,33.83
2024-03-05T00:28:09.243Z,33.13
2024-03-05T00:28:22.276Z,31.92
2024-03-05T00:28:35.815Z,34.50
2024-03-05T00:28:48.876Z,36.38
2024-03-05T00:29:03.726Z,36.10
2024-03-05T00:29:17.824Z,36.13
2024-03-05T00:29:30.841Z,33.80
2024-03-05T00:29:43.781Z,31.00
2024-03-05T00:29:56.799Z,28.75
2024-03-05T00:30:13.365Z,29.52
2024-03-05T00:30:26.384Z,29.90
2024-03-05T00:30:39.792Z,29.83
2024-03-05T00:30:52.789Z,30.30
2024-03-05T00:31:06.791Z,30.35
2024-03-05T00:31:20.622Z,31.50
2024-03-05T00:31:35.461Z,32.15
2024-03-05T00:31:48.504Z,31.00
2024-03-05T00:32:01.631Z,32.13
2024-03-05T00:32:14.696Z,32.30
2024-03-05T00:32:27.760Z,30.33
2024-03-05T00:32:41.189Z,29.60
2024-03-05T00:32:54.391Z,30.02
2024-03-05T00:33:08.721Z,31.27
2024-03-05T00:33:21.734Z,31.58
2024-03-05T00:33:34.821Z,30.52
2024-03-05T00:33:47.944Z,32.90
2024-03-05T00:34:00.999Z,35.85
2024-03-05T00:34:14.731Z,36.50
2024-03-05T00:34:27.823Z,33.80
2024-03-05T00:34:40.818Z,30.88
2024-03-05T00:34:53.906Z,30.60
2024-03-05T00:35:08.951Z,30.55
2024-03-05T00:35:22.110Z,33.88
2024-03-05T00:35:35.462Z,35.58
2024-03-05T00:35:48.580Z,31.52
2024-03-05T00:36:01.708Z,29.42
2024-03-05T00:36:15.049Z,32.33
2024-03-05T00:36:28.778Z,31.80
2024-03-05T00:36:42.735Z,30.60
2024-03-05T00:36:55.726Z,30.77
2024-03-05T00:37:08.884Z,29.88
2024-03-05T00:37:22.140Z,29.83
2024-03-05T00:37:37.208Z,31.52
2024-03-05T00:37:51.059Z,34.25
2024-03-05T00:38:09.277Z,33.35
2024-03-05T00:38:33.447Z,31.65
2024-03-05T00:38:47.996Z,31.63
2024-03-05T00:39:01.451Z,33.47
2024-03-05T00:39:14.467Z,33.38
2024-03-05T00:39:27.450Z,33.25
2024-03-05T00:39:40.430Z,35.00
2024-03-05T00:39:53.460Z,34.28
2024-03-05T00:40:10.047Z,33.58
2024-03-05T00:40:24.258Z,34.63
2024-03-05T00:40:37.264Z,36.20
2024-03-05T00:40:50.390Z,33.53
2024-03-05T00:41:03.486Z,30.50
2024-03-05T00:41:18.347Z,29.92
2024-03-05T00:41:31.490Z,35.05
2024-03-05T00:41:44.786Z,35.70
2024-03-05T00:41:57.828Z,33.10
2024-03-05T00:42:11.915Z,31.80
2024-03-05T00:42:24.897Z,31.95
2024-03-05T00:42:38.475Z,34.22
2024-03-05T00:42:51.502Z,33.58
2024-03-05T00:43:04.916Z,33.05
2024-03-05T00:43:17.960Z,34.75
2024-03-05T00:43:31.178Z,33.95
2024-03-05T00:43:44.509Z,32.85
2024-03-05T00:43:58.588Z,33.90
2024-03-05T00:44:12.367Z,34.63
2024-03-05T00:44:25.363Z,34.63
2024-03-05T00:44:38.546Z,34.85
2024-03-05T00:44:51.557Z,33.72
2024-03-05T00:45:08.650Z,35.92
2024-03-05T00:45:23.121Z,32.92
2024-03-05T00:45:36.936Z,32.38
2024-03-05T00:45:51.626Z,33.47
2024-03-05T00:46:04.850Z,32.60
2024-03-05T00:46:18.142Z,33.95
2024-03-05T00:46:31.395Z,34.17
2024-03-05T00:46:45.791Z,34.65
2024-03-05T00:46:58.740Z,33.17
2024-03-05T00:47:11.758Z,31.80
2024-03-05T00:47:24.782Z,34.15
2024-03-05T00:47:39.188Z,33.10
2024-03-05T00:47:52.841Z,31.30
2024-03-05T00:48:07.116Z,33.72
2024-03-05T00:48:20.581Z,34.17
2024-03-05T00:48:33.644Z,34.67
2024-03-05T00:48:46.966Z,34.33
2024-03-05T00:48:59.941Z,36.53
2024-03-05T00:49:13.917Z,35.30
2024-03-05T00:49:28.282Z,35.88
2024-03-05T00:49:41.370Z,36.58
2024-03-05T00:49:56.626Z,36.38
2024-03-05T00:50:14.323Z,34.85
2024-03-05T00:50:27.338Z,34.67
2024-03-05T00:50:41.118Z,37.47
2024-03-05T00:50:54.150Z,40.65
2024-03-05T00:51:09.945Z,41.45
2024-03-05T00:51:24.649Z,34.03
2024-03-05T00:51:37.542Z,32.60
2024-03-05T00:51:50.839Z,34.42
2024-03-05T00:52:04.663Z,33.42
2024-03-05T00:52:17.603Z,34.08
2024-03-05T00:52:31.766Z,35.03
2024-03-05T00:52:44.922Z,32.38
2024-03-05T00:52:57.906Z,31.40
2024-03-05T00:53:12.095Z,33.40
2024-03-05T00:53:25.103Z,34.35
2024-03-05T00:53:38.245Z,34.33
2024-03-05T00:53:52.209Z,34.67
2024-03-05T00:54:05.245Z,33.80
2024-03-05T00:54:18.212Z,33.70
2024-03-05T00:54:31.253Z,33.15
2024-03-05T00:54:44.252Z,33.95
2024-03-05T00:54:58.570Z,34.60
2024-03-05T00:55:11.607Z,35.45
2024-03-05T00:55:25.751Z,36.70
2024-03-05T00:55:38.947Z,37.40
2024-03-05T00:55:52.346Z,36.13
2024-03-05T00:56:06.829Z,32.95
2024-03-05T00:56:19.941Z,33.60
2024-03-05T00:56:32.919Z,34.67
2024-03-05T00:56:45.972Z,32.88
2024-03-05T00:56:58.968Z,35.35
2024-03-05T00:57:13.045Z,36.15
2024-03-05T00:57:27.066Z,34.83
2024-03-05T00:57:40.211Z,34.78
2024-03-05T00:57:53.585Z,34.25
2024-03-05T00:58:08.766Z,32.58
2024-03-05T00:58:22.191Z,34.50
2024-03-05T00:58:35.250Z,36.97
2024-03-05T00:58:48.560Z,36.65
2024-03-05T00:59:01.684Z,37.17
2024-03-05T00:59:14.757Z,36.13
2024-03-05T00:59:29.220Z,36.25
2024-03-05T00:59:42.194Z,37.05
2024-03-05T00:59:55.175Z,34.75
2024-03-05T01:00:09.636Z,33.35
2024-03-05T01:00:25.522Z,33.90
2024-03-05T01:00:38.541Z,35.28
2024-03-05T01:00:51.565Z,36.25
2024-03-05T01:01:05.681Z,35.30
2024-03-05T01:01:19.867Z,35.63
2024-03-05T01:01:32.979Z,37.33
2024-03-05T01:01:47.457Z,36.85
2024-03-05T01:02:03.013Z,34.33
2024-03-05T01:02:16.959Z,32.80
2024-03-05T01:02:30.154Z,32.03
2024-03-05T01:02:43.219Z,34.00
2024-03-05T01:02:57.293Z,34.42
2024-03-05T01:03:11.813Z,32.42
2024-03-05T01:03:24.933Z,33.85
2024-03-05T01:03:38.981Z,35.90
2024-03-05T01:03:51.955Z,35.60
2024-03-05T01:04:06.266Z,32.20
2024-03-05T01:04:20.027Z,32.13
2024-03-05T01:04:32.967Z,34.60
2024-03-05T01:04:46.930Z,35.38
2024-03-05T01:05:00.166Z,33.92
2024-03-05T01:05:13.826Z,33.05
2024-03-05T01:05:26.830Z,32.58
2024-03-05T01:05:39.776Z,33.80
2024-03-05T01:05:52.665Z,36.70
2024-03-05T01:06:07.386Z,37.83
2024-03-05T01:06:20.380Z,35.28
2024-03-05T01:06:33.593Z,34.33
2024-03-05T01:06:47.547Z,35.75
2024-03-05T01:07:00.501Z,34.83
2024-03-05T01:07:13.437Z,33.70
2024-03-05T01:07:26.455Z,32.38
2024-03-05T01:07:39.823Z,33.58
2024-03-05T01:07:52.849Z,35.38
2024-03-05T01:08:06.280Z,34.65
2024-03-05T01:08:19.303Z,34.38
2024-03-05T01:08:32.284Z,35.63
2024-03-05T01:08:46.255Z,35.42
2024-03-05T01:08:59.141Z,38.03
2024-03-05T01:09:17.125Z,40.25
2024-03-05T01:09:31.904Z,37.53
2024-03-05T01:09:44.850Z,34.50
2024-03-05T01:09:57.827Z,33.25
2024-03-05T01:10:11.435Z,33.65
2024-03-05T01:10:24.428Z,34.58
2024-03-05T01:10:37.599Z,35.63
2024-03-05T01:10:50.659Z,33.70
2024-03-05T01:11:04.904Z,32.03
2024-03-05T01:11:17.897Z,33.15
2024-03-05T01:11:31.648Z,34.13
2024-03-05T01:11:44.666Z,32.33
2024-03-05T01:11:57.894Z,34.40
2024-03-05T01:12:11.212Z,37.15
2024-03-05T01:12:24.195Z,36.95
2024-03-05T01:12:37.390Z,34.33
2024-03-05T01:12:51.445Z,33.67
2024-03-05T01:13:04.697Z,34.67
2024-03-05T01:13:20.935Z,37.72
2024-03-05T01:13:35.203Z,37.25
2024-03-05T01:13:48.557Z,37.78
2024-03-05T01:14:01.737Z,40.92
2024-03-05T01:14:15.801Z,38.90
2024-03-05T01:14:29.801Z,36.20
2024-03-05T01:14:43.279Z,35.13
2024-03-05T01:14:56.390Z,35.28
2024-03-05T01:15:10.128Z,36.70
2024-03-05T01:15:23.100Z,37.55
2024-03-05T01:15:36.157Z,33.10
2024-03-05T01:15:49.183Z,33.33
2024-03-05T01:16:02.189Z,37.08
2024-03-05T01:16:15.366Z,38.10
2024-03-05T01:16:29.531Z,36.22
2024-03-05T01:16:42.898Z,34.75
2024-03-05T01:16:57.387Z,34.10
2024-03-05T01:17:12.792Z,35.58
2024-03-05T01:17:28.222Z,33.75
2024-03-05T01:17:41.272Z,36.17
2024-03-05T01:17:54.793Z,37.72
2024-03-05T01:18:08.005Z,35.28
2024-03-05T01:18:21.800Z,34.83
2024-03-05T01:18:35.795Z,36.70
2024-03-05T01:18:48.854Z,37.95
2024-03-05T01:19:01.940Z,35.72
2024-03-05T01:19:15.132Z,34.25
2024-03-05T01:19:28.118Z,32.80
2024-03-05T01:19:41.354Z,34.03
2024-03-05T01:19:54.808Z,34.65
2024-03-05T01:20:17.166Z,32.72
2024-03-05T01:20:30.514Z,34.80
2024-03-05T01:20:44.620Z,36.20
2024-03-05T01:20:57.883Z,34.95
2024-03-05T01:21:10.846Z,36.28
2024-03-05T01:21:23.769Z,38.47
2024-03-05T01:21:36.680Z,39.95
2024-03-05T01:21:49.637Z,36.83
2024-03-05T01:22:02.838Z,33.53
2024-03-05T01:22:15.862Z,33.90
2024-03-05T01:22:28.948Z,33.08
2024-03-05T01:22:41.966Z,34.17
2024-03-05T01:22:56.017Z,35.40
2024-03-05T01:23:11.402Z,33.05
2024-03-05T01:23:25.503Z,34.40
2024-03-05T01:23:39.516Z,37.10
2024-03-05T01:23:52.694Z,35.58
2024-03-05T01:24:08.273Z,32.15
2024-03-05T01:24:21.529Z,33.15
2024-03-05T01:24:34.794Z,34.55
2024-03-05T01:24:48.740Z,34.78
2024-03-05T01:25:02.812Z,35.60
2024-03-05T01:25:18.432Z,34.08
2024-03-05T01:25:31.781Z,33.90
2024-03-05T01:25:45.054Z,33.95
2024-03-05T01:26:00.073Z,32.60
2024-03-05T01:26:13.741Z,32.45
2024-03-05T01:26:26.699Z,32.72
2024-03-05T01:26:40.282Z,35.42
2024-03-05T01:26:54.817Z,37.65
2024-03-05T01:27:07.858Z,37.03
2024-03-05T01:27:21.608Z,34.83
2024-03-05T01:27:34.858Z,35.53
2024-03-05T01:27:47.815Z,35.25
2024-03-05T01:28:01.113Z,35.75
2024-03-05T01:28:16.441Z,35.40
2024-03-05T01:28:29.587Z,35.00
2024-03-05T01:28:42.942Z,35.03
2024-03-05T01:28:57.852Z,35.35
2024-03-05T01:29:13.522Z,35.63
2024-03-05T01:29:26.545Z,34.65
2024-03-05T01:29:41.767Z,34.40
2024-03-05T01:29:54.812Z,36.65
2024-03-05T01:30:12.015Z,35.97
2024-03-05T01:30:25.008Z,33.08
2024-03-05T01:30:41.371Z,31.65
2024-03-05T01:30:54.351Z,32.75
2024-03-05T01:31:13.274Z,32.65
2024-03-05T01:31:27.584Z,30.25
2024-03-05T01:31:40.663Z,32.05
2024-03-05T01:31:58.120Z,34.33
2024-03-05T01:32:14.248Z,37.05
2024-03-05T01:32:29.826Z,33.25
2024-03-05T01:32:44.989Z,33.17
2024-03-05T01:32:58.502Z,35.40
2024-03-05T01:33:21.010Z,34.40
2024-03-05T01:33:37.388Z,33.40
2024-03-05T01:33:50.858Z,32.53
2024-03-05T01:34:04.594Z,33.75
2024-03-05T01:34:17.562Z,33.63
2024-03-05T01:34:30.696Z,33.55
2024-03-05T01:34:44.661Z,32.25
2024-03-05T01:34:58.206Z,33.03
2024-03-05T01:35:12.534Z,33.78
2024-03-05T01:35:27.018Z,31.65
2024-03-05T01:35:42.358Z,31.20
2024-03-05T01:35:55.531Z,33.67
2024-03-05T01:36:11.784Z,34.05
2024-03-05T01:36:26.568Z,33.75
2024-03-05T01:36:39.801Z,34.35
2024-03-05T01:36:58.326Z,36.47
2024-03-05T01:37:12.152Z,36.03
2024-03-05T01:37:25.202Z,32.25
2024-03-05T01:37:39.333Z,30.67
2024-03-05T01:37:52.780Z,31.77
2024-03-05T01:38:05.731Z,32.53
2024-03-05T01:38:18.713Z,33.17
2024-03-05T01:38:31.844Z,36.42
2024-03-05T01:38:44.778Z,37.53
2024-03-05T01:38:58.025Z,35.13
2024-03-05T01:39:10.943Z,35.50
2024-03-05T01:39:25.813Z,38.72
2024-03-05T01:39:39.058Z,36.15
2024-03-05T01:39:53.010Z,32.17
2024-03-05T01:40:07.352Z,32.03
2024-03-05T01:40:20.974Z,34.75
2024-03-05T01:40:33.947Z,36.08
2024-03-05T01:40:47.006Z,35.15
2024-03-05T01:40:59.970Z,36.33
2024-03-05T01:41:13.009Z,36.95
2024-03-05T01:41:26.033Z,33.03
2024-03-05T01:41:39.198Z,33.72
2024-03-05T01:41:53.743Z,34.30
2024-03-05T01:42:08.711Z,33.08
2024-03-05T01:42:22.443Z,31.40
2024-03-05T01:42:35.433Z,31.50
2024-03-05T01:42:48.359Z,33.70
2024-03-05T01:43:01.304Z,34.10
2024-03-05T01:43:14.244Z,33.00
2024-03-05T01:43:27.305Z,34.40
2024-03-05T01:43:41.934Z,33.78
2024-03-05T01:43:56.030Z,32.08
2024-03-05T01:44:09.042Z,32.58
2024-03-05T01:44:22.285Z,33.15
2024-03-05T01:44:35.392Z,33.72
2024-03-05T01:44:48.820Z,34.92
2024-03-05T01:45:01.836Z,36.38
2024-03-05T01:45:14.801Z,35.13
2024-03-05T01:45:27.745Z,34.90
2024-03-05T01:45:40.735Z,35.58
2024-03-05T01:45:55.329Z,34.85
2024-03-05T01:46:15.283Z,33.85
2024-03-05T01:46:29.711Z,35.75
2024-03-05T01:46:42.692Z,36.63
2024-03-05T01:46:57.792Z,32.47
2024-03-05T01:47:12.596Z,30.27
2024-03-05T01:47:25.923Z,29.52
2024-03-05T01:47:39.366Z,30.88
2024-03-05T01:47:53.772Z,34.63
2024-03-05T01:48:07.352Z,33.92
2024-03-05T01:48:22.621Z,31.33
2024-03-05T01:48:35.624Z,34.53
2024-03-05T01:48:48.994Z,34.35
2024-03-05T01:49:02.172Z,32.53
2024-03-05T01:49:15.834Z,32.53
2024-03-05T01:49:30.541Z,32.67
2024-03-05T01:49:43.617Z,32.35
2024-03-05T01:49:56.909Z,32.85
2024-03-05T01:50:11.877Z,32.35
2024-03-05T01:50:25.116Z,33.25
2024-03-05T01:50:38.607Z,34.53
2024-03-05T01:50:51.900Z,33.65
2024-03-05T01:51:06.554Z,32.60
2024-03-05T01:51:21.073Z,33.72
2024-03-05T01:51:34.180Z,34.97
2024-03-05T01:51:47.328Z,33.15
2024-03-05T01:52:02.295Z,31.67
2024-03-05T01:52:16.405Z,32.40
2024-03-05T01:52:29.822Z,32.90
2024-03-05T01:52:45.180Z,31.75
2024-03-05T01:52:58.736Z,34.15
2024-03-05T01:53:15.853Z,35.15
2024-03-05T01:53:29.199Z,32.33
2024-03-05T01:53:43.387Z,32.25
2024-03-05T01:53:56.358Z,33.33
2024-03-05T01:54:10.342Z,32.72
2024-03-05T01:54:25.166Z,30.15
2024-03-05T01:54:38.267Z,30.50
2024-03-05T01:54:52.525Z,35.75
2024-03-05T01:55:11.379Z,35.05
2024-03-05T01:55:26.089Z,31.25
2024-03-05T01:55:40.578Z,33.88
2024-03-05T01:55:55.159Z,31.95
2024-03-05T01:56:08.523Z,29.88
2024-03-05T01:56:23.504Z,31.27
2024-03-05T01:56:36.870Z,31.67
2024-03-05T01:56:53.805Z,32.80
2024-03-05T01:57:07.235Z,34.03
2024-03-05T01:57:22.810Z,32.90
2024-03-05T01:57:36.209Z,34.33
2024-03-05T01:57:52.357Z,32.97
2024-03-05T01:58:07.631Z,29.98
2024-03-05T01:58:22.119Z,29.95
2024-03-05T01:58:35.710Z,31.83
2024-03-05T01:58:48.669Z,33.40
2024-03-05T01:59:02.965Z,34.25
2024-03-05T01:59:16.838Z,34.38
2024-03-05T01:59:30.316Z,35.72
2024-03-05T01:59:43.385Z,33.80
2024-03-05T01:59:56.964Z,31.55
2024-03-05T02:00:12.371Z,32.75
2024-03-05T02:00:27.631Z,31.63
2024-03-05T02:00:40.687Z,30.38
2024-03-05T02:00:53.991Z,30.60
2024-03-05T02:01:11.825Z,32.92
2024-03-05T02:01:26.216Z,34.35
2024-03-05T02:01:39.412Z,31.48
2024-03-05T02:01:53.825Z,30.55
2024-03-05T02:02:07.536Z,32.10
2024-03-05T02:02:24.488Z,33.22
2024-03-05T02:02:37.983Z,32.08
2024-03-05T02:02:51.816Z,31.17
2024-03-05T02:03:05.530Z,30.30
2024-03-05T02:03:18.965Z,31.75
2024-03-05T02:03:33.401Z,33.10
2024-03-05T02:03:46.880Z,33.53
2024-03-05T02:04:00.385Z,32.67
2024-03-05T02:04:14.779Z,32.15
2024-03-05T02:04:28.924Z,34.25
2024-03-05T02:04:44.104Z,35.65
2024-03-05T02:04:58.485Z,34.40
2024-03-05T02:05:13.953Z,33.33
2024-03-05T02:05:26.997Z,34.80
2024-03-05T02:05:42.496Z,33.00
2024-03-05T02:06:00.959Z,30.30
2024-03-05T02:06:16.149Z,33.08
2024-03-05T02:06:32.387Z,34.22
2024-03-05T02:06:46.332Z,31.95
2024-03-05T02:07:03.552Z,30.08
2024-03-05T02:07:19.025Z,29.92
2024-03-05T02:07:33.758Z,30.42
2024-03-05T02:07:47.467Z,31.48
2024-03-05T02:08:00.605Z,33.70
2024-03-05T02:08:17.965Z,33.08
2024-03-05T02:08:32.713Z,31.35
2024-03-05T02:08:45.683Z,33.50
2024-03-05T02:09:01.028Z,32.45
2024-03-05T02:09:14.019Z,31.23
2024-03-05T02:09:27.011Z,31.80
2024-03-05T02:09:40.369Z,30.17
2024-03-05T02:09:55.359Z,31.92
2024-03-05T02:10:09.740Z,34.60
2024-03-05T02:10:23.905Z,36.28
2024-03-05T02:10:36.961Z,34.80
2024-03-05T02:10:50.061Z,30.92
2024-03-05T02:11:03.192Z,30.73
2024-03-05T02:11:16.673Z,31.73
2024-03-05T02:11:33.387Z,32.25
2024-03-05T02:11:52.911Z,33.90
2024-03-05T02:12:13.000Z,34.25
2024-03-05T02:12:26.152Z,34.30
2024-03-05T02:12:39.166Z,34.03
2024-03-05T02:12:52.151Z,32.15
2024-03-05T02:13:05.373Z,29.84
2024-03-05T02:13:18.511Z,30.55
2024-03-05T02:13:32.853Z,32.30
2024-03-05T02:13:45.972Z,31.73
2024-03-05T02:14:00.231Z,33.30
2024-03-05T02:14:13.467Z,35.15
2024-03-05T02:14:27.943Z,33.15
2024-03-05T02:14:42.016Z,34.42
2024-03-05T02:14:55.404Z,34.88
2024-03-05T02:15:12.571Z,35.42
2024-03-05T02:15:25.796Z,34.67
2024-03-05T02:15:38.955Z,31.77
2024-03-05T02:15:53.120Z,30.02
2024-03-05T02:16:09.872Z,29.85
2024-03-05T02:16:22.967Z,30.30
2024-03-05T02:16:36.072Z,30.00
2024-03-05T02:16:49.627Z,32.40
2024-03-05T02:17:02.987Z,32.33
2024-03-05T02:17:18.060Z,31.75
2024-03-05T02:17:32.828Z,31.15
2024-03-05T02:17:45.815Z,30.55
2024-03-05T02:17:58.840Z,30.50
2024-03-05T02:18:13.406Z,31.63
2024-03-05T02:18:27.507Z,32.95
2024-03-05T02:18:40.537Z,33.72
2024-03-05T02:18:53.527Z,32.78
2024-03-05T02:19:06.512Z,31.75
2024-03-05T02:19:19.553Z,30.73
2024-03-05T02:19:32.858Z,30.15
2024-03-05T02:19:49.608Z,32.45
2024-03-05T02:20:02.790Z,32.78
2024-03-05T02:20:15.857Z,32.05
2024-03-05T02:20:31.053Z,32.45
2024-03-05T02:20:45.123Z,32.97
2024-03-05T02:21:02.195Z,32.90
2024-03-05T02:21:20.789Z,32.63
2024-03-05T02:21:33.790Z,33.75
2024-03-05T02:21:47.434Z,33.05
2024-03-05T02:22:04.325Z,33.50
2024-03-05T02:22:17.833Z,33.92
2024-03-05T02:22:32.143Z,35.58
2024-03-05T02:22:47.589Z,35.88
2024-03-05T02:23:00.855Z,32.38
2024-03-05T02:23:13.822Z,31.42
2024-03-05T02:23:26.802Z,31.50
2024-03-05T02:23:39.733Z,31.02
2024-03-05T02:23:52.676Z,31.80
2024-03-05T02:24:07.296Z,31.23
2024-03-05T02:24:20.279Z,30.80
2024-03-05T02:24:33.410Z,30.98
2024-03-05T02:24:46.369Z,31.08
2024-03-05T02:24:59.416Z,30.33
2024-03-05T02:25:13.290Z,29.33
2024-03-05T02:25:27.837Z,31.83
2024-03-05T02:25:41.834Z,31.38
2024-03-05T02:25:56.417Z,29.58
2024-03-05T02:26:09.781Z,30.58
2024-03-05T02:26:25.124Z,31.67
2024-03-05T02:26:38.631Z,34.92
2024-03-05T02:26:51.949Z,34.22
2024-03-05T02:27:11.899Z,33.42
2024-03-05T02:27:34.057Z,37.65
2024-03-05T02:27:50.789Z,34.42
2024-03-05T02:28:05.512Z,32.30
2024-03-05T02:28:19.154Z,30.55
2024-03-05T02:28:33.259Z,32.75
2024-03-05T02:28:48.952Z,35.92
2024-03-05T02:29:03.291Z,31.77
2024-03-05T02:29:16.309Z,30.88
2024-03-05T02:29:30.199Z,31.85
2024-03-05T02:29:44.074Z,29.55
2024-03-05T02:29:57.158Z,30.95
2024-03-05T02:30:12.139Z,32.00
2024-03-05T02:30:26.125Z,32.15
2024-03-05T02:30:41.628Z,32.70
2024-03-05T02:30:54.824Z,32.53
2024-03-05T02:31:11.042Z,31.83
2024-03-05T02:31:24.500Z,32.10
2024-03-05T02:31:37.804Z,32.08
2024-03-05T02:31:51.959Z,30.00
2024-03-05T02:32:05.515Z,31.58
2024-03-05T02:32:18.494Z,32.55
2024-03-05T02:32:32.188Z,31.20
2024-03-05T02:32:45.481Z,29.40
2024-03-05T02:33:00.512Z,29.30
2024-03-05T02:33:14.706Z,31.00
2024-03-05T02:33:27.902Z,31.95
2024-03-05T02:33:43.452Z,31.95
2024-03-05T02:33:56.920Z,31.13
2024-03-05T02:34:09.995Z,30.67
2024-03-05T02:34:23.017Z,30.73
2024-03-05T02:34:35.978Z,30.15
2024-03-05T02:34:50.470Z,30.90
2024-03-05T02:35:03.560Z,29.05
2024-03-05T02:35:16.672Z,29.77
2024-03-05T02:35:30.646Z,31.00
2024-03-05T02:35:45.630Z,30.38
2024-03-05T02:35:59.693Z,29.13
2024-03-05T02:36:14.063Z,30.30
2024-03-05T02:36:27.623Z,31.42
2024-03-05T02:36:40.540Z,31.05
2024-03-05T02:36:53.503Z,30.77
2024-03-05T02:37:06.697Z,32.42
2024-03-05T02:37:19.707Z,34.25
2024-03-05T02:37:34.347Z,31.33
2024-03-05T02:37:47.358Z,27.70
2024-03-05T02:38:00.571Z,28.08
2024-03-05T02:38:13.850Z,28.02
2024-03-05T02:38:26.769Z,27.33
2024-03-05T02:38:39.685Z,28.23
2024-03-05T02:38:52.653Z,31.98
2024-03-05T02:39:08.589Z,30.85
2024-03-05T02:39:24.409Z,26.02
2024-03-05T02:39:37.741Z,25.10
2024-03-05T02:39:50.891Z,28.13
2024-03-05T02:40:07.035Z,31.17
2024-03-05T02:40:20.137Z,29.60
2024-03-05T02:40:33.220Z,28.33
2024-03-05T02:40:47.189Z,29.65
2024-03-05T02:41:00.223Z,30.45
2024-03-05T02:41:13.201Z,29.58
2024-03-05T02:41:26.191Z,26.48
2024-03-05T02:41:39.484Z,24.67
2024-03-05T02:41:52.420Z,26.38
2024-03-05T02:42:06.304Z,25.30
2024-03-05T02:42:20.657Z,25.52
2024-03-05T02:42:33.620Z,27.60
2024-03-05T02:42:46.616Z,27.08
2024-03-05T02:43:00.063Z,27.23
2024-03-05T02:43:13.298Z,29.58
2024-03-05T02:43:26.673Z,30.02
2024-03-05T02:43:39.740Z,28.73
2024-03-05T02:43:53.810Z,26.67
2024-03-05T02:44:06.896Z,25.75
2024-03-05T02:44:20.050Z,23.90
2024-03-05T02:44:33.353Z,26.13
2024-03-05T02:44:46.299Z,28.55
2024-03-05T02:44:59.307Z,29.52
2024-03-05T02:45:12.531Z,28.48
2024-03-05T02:45:25.530Z,28.52
2024-03-05T02:45:39.579Z,27.42
2024-03-05T02:45:52.548Z,28.80
2024-03-05T02:46:05.478Z,26.65
2024-03-05T02:46:18.433Z,25.02
2024-03-05T02:46:31.570Z,25.80
2024-03-05T02:46:44.893Z,27.48
2024-03-05T02:46:57.998Z,29.60
2024-03-05T02:47:12.563Z,29.98
2024-03-05T02:47:25.636Z,29.45
2024-03-05T02:47:42.329Z,26.90
2024-03-05T02:47:55.516Z,27.90
2024-03-05T02:48:10.492Z,27.83
2024-03-05T02:48:24.045Z,29.98
2024-03-05T02:48:37.180Z,32.03
2024-03-05T02:48:50.102Z,28.88
2024-03-05T02:49:04.868Z,26.63
2024-03-05T02:49:17.906Z,25.52
2024-03-05T02:49:31.932Z,24.98
2024-03-05T02:49:44.835Z,26.30
2024-03-05T02:49:57.885Z,26.08
2024-03-05T02:50:11.948Z,25.15
2024-03-05T02:50:25.487Z,26.40
2024-03-05T02:50:38.571Z,27.00
2024-03-05T02:50:52.494Z,25.17
2024-03-05T02:51:06.014Z,26.10
2024-03-05T02:51:20.931Z,27.40
2024-03-05T02:51:33.936Z,26.77
2024-03-05T02:51:47.824Z,25.38
2024-03-05T02:52:00.840Z,24.65
2024-03-05T02:52:14.949Z,22.95
2024-03-05T02:52:29.693Z,23.63
2024-03-05T02:52:43.133Z,25.02
2024-03-05T02:52:58.459Z,26.23
2024-03-05T02:53:11.664Z,25.90
2024-03-05T02:53:25.681Z,27.52
2024-03-05T02:53:38.810Z,28.10
2024-03-05T02:53:52.284Z,25.50
2024-03-05T02:54:05.356Z,24.38
2024-03-05T02:54:18.330Z,24.10
2024-03-05T02:54:31.311Z,24.98
2024-03-05T02:54:46.868Z,24.70
2024-03-05T02:54:59.977Z,22.63
2024-03-05T02:55:14.033Z,24.92
2024-03-05T02:55:28.924Z,25.92
2024-03-05T02:55:42.710Z,23.98
2024-03-05T02:55:55.868Z,23.77
2024-03-05T02:56:11.493Z,23.35
2024-03-05T02:56:24.626Z,23.63
2024-03-05T02:56:37.611Z,24.65
2024-03-05T02:56:50.873Z,25.17
2024-03-05T02:57:04.165Z,23.73
2024-03-05T02:57:17.101Z,22.73
2024-03-05T02:57:32.748Z,24.45
2024-03-05T02:57:45.924Z,24.90
2024-03-05T02:57:58.811Z,24.98
2024-03-05T02:58:12.358Z,25.50
2024-03-05T02:58:26.773Z,25.05
2024-03-05T02:58:39.891Z,22.85
2024-03-05T02:58:52.883Z,24.05
2024-03-05T02:59:05.842Z,24.30
2024-03-05T02:59:19.893Z,24.23