createdAt,value
2022-08-23T00:01:21.786Z,2.60
2022-08-23T00:03:53.750Z,2.30
2022-08-23T00:06:22.610Z,2.60
2022-08-23T00:08:51.930Z,2.60
2022-08-23T00:11:28.090Z,2.00
2022-08-23T00:13:56.178Z,2.17
2022-08-23T00:16:25.266Z,2.20
2022-08-23T00:18:52.921Z,2.00
2022-08-23T00:21:21.036Z,2.10
2022-08-23T00:23:48.777Z,2.37
2022-08-23T00:26:16.616Z,2.40
2022-08-23T00:28:44.323Z,2.63
2022-08-23T00:31:12.050Z,2.40
2022-08-23T00:33:41.375Z,2.70
2022-08-23T00:36:09.315Z,2.80
2022-08-23T00:38:37.132Z,2.30
2022-08-23T00:41:06.007Z,2.40
2022-08-23T00:43:56.393Z,2.20
2022-08-23T00:46:55.301Z,2.03
2022-08-23T00:49:25.431Z,2.33
2022-08-23T00:51:59.690Z,2.50
2022-08-23T00:54:30.327Z,2.23
2022-08-23T00:57:01.125Z,2.47
2022-08-23T00:59:28.939Z,2.33
2022-08-23T01:01:57.453Z,2.50
2022-08-23T01:04:28.544Z,2.40
2022-08-23T01:07:02.725Z,2.47
2022-08-23T01:09:30.974Z,2.27
2022-08-23T01:12:07.947Z,2.30
2022-08-23T01:14:38.879Z,2.23
2022-08-23T01:17:11.118Z,2.73
2022-08-23T01:19:45.036Z,2.10
2022-08-23T01:22:20.812Z,2.53
2022-08-23T01:25:07.131Z,2.73
2022-08-23T01:27:37.169Z,2.50
2022-08-23T01:30:08.130Z,2.67
2022-08-23T01:32:40.954Z,2.37
2022-08-23T01:35:09.940Z,3.03
2022-08-23T01:37:38.498Z,2.50
2022-08-23T01:40:09.094Z,2.43
2022-08-23T01:42:36.830Z,2.30
2022-08-23T01:45:05.431Z,2.40
2022-08-23T01:47:33.167Z,2.50
2022-08-23T01:50:00.817Z,2.30
2022-08-23T01:52:28.617Z,2.70
2022-08-23T01:54:57.254Z,2.60
2022-08-23T01:57:26.319Z,2.70
2022-08-23T01:59:53.962Z,2.30
2022-08-23T02:02:21.586Z,2.70
2022-08-23T02:04:49.334Z,2.40
2022-08-23T02:07:16.954Z,2.80
2022-08-23T02:09:44.758Z,2.30
2022-08-23T02:12:12.565Z,3.30
2022-08-23T02:14:42.175Z,2.77
2022-08-23T02:17:11.691Z,2.77
2022-08-23T02:19:40.062Z,2.90
2022-08-23T02:22:10.053Z,2.83
2022-08-23T02:24:42.103Z,2.80
2022-08-23T02:27:09.912Z,2.83
2022-08-23T02:29:39.397Z,3.00
2022-08-23T02:32:10.141Z,2.80
2022-08-23T02:37:25.944Z,3.60
2022-08-23T02:39:53.864Z,2.87
2022-08-23T02:42:21.756Z,3.07
2022-08-23T02:44:49.461Z,2.83
2022-08-23T02:47:18.908Z,2.97
2022-08-23T02:49:46.866Z,2.73
2022-08-23T02:52:15.170Z,2.60
2022-08-23T02:54:45.399Z,2.53
2022-08-23T02:57:13.416Z,2.90
2022-08-23T02:59:41.283Z,2.80
2022-08-23T03:02:09.377Z,3.27
2022-08-23T03:04:38.625Z,2.97
2022-08-23T03:07:06.538Z,2.93
2022-08-23T03:09:34.225Z,2.83
2022-08-23T03:12:01.993Z,2.93
2022-08-23T03:14:29.790Z,3.33
2022-08-23T03:16:59.094Z,2.97
2022-08-23T03:19:26.789Z,2.87
2022-08-23T03:21:55.942Z,3.00
2022-08-23T03:24:23.722Z,2.67
2022-08-23T03:26:51.448Z,2.50
2022-08-23T03:29:19.739Z,3.00
2022-08-23T03:31:47.318Z,3.10
2022-08-23T03:34:14.931Z,3.10
2022-08-23T03:36:42.644Z,2.93
2022-08-23T03:39:12.524Z,2.53
2022-08-23T03:41:40.243Z,3.17
2022-08-23T03:44:08.719Z,3.17
2022-08-23T03:46:37.270Z,2.93
2022-08-23T03:49:05.434Z,3.00
2022-08-23T03:51:35.141Z,2.77
2022-08-23T03:54:03.704Z,3.00
2022-08-23T03:56:34.690Z,3.20
2022-08-23T03:59:08.929Z,3.20
2022-08-23T04:01:36.731Z,3.37
2022-08-23T04:04:05.220Z,2.93
2022-08-23T04:06:34.114Z,3.30
2022-08-23T04:09:01.804Z,3.37
2022-08-23T04:11:30.280Z,2.80
2022-08-23T04:13:59.309Z,2.53
2022-08-23T04:16:27.167Z,3.47
2022-08-23T04:18:54.902Z,2.93
2022-08-23T04:21:24.805Z,2.53
2022-08-23T04:23:52.775Z,3.23
2022-08-23T04:26:21.389Z,3.10
2022-08-23T04:28:49.236Z,2.80
2022-08-23T04:31:19.481Z,3.43
2022-08-23T04:33:52.374Z,3.13
2022-08-23T04:36:20.737Z,4.40
2022-08-23T04:38:51.289Z,3.70
2022-08-23T04:41:37.298Z,3.37
2022-08-23T04:44:05.556Z,3.10
2022-08-23T04:46:34.844Z,3.90
2022-08-23T04:49:03.136Z,3.00
2022-08-23T04:51:30.922Z,3.40
2022-08-23T04:53:58.641Z,2.93
2022-08-23T04:56:26.280Z,3.57
2022-08-23T04:58:54.069Z,3.43
2022-08-23T05:01:23.980Z,3.13
2022-08-23T05:03:53.355Z,3.53
2022-08-23T05:06:23.142Z,3.40
2022-08-23T05:08:50.886Z,3.10
2022-08-23T05:11:19.739Z,3.40
2022-08-23T05:13:48.167Z,2.80
2022-08-23T05:16:16.175Z,3.33
2022-08-23T05:18:43.862Z,3.23
2022-08-23T05:21:17.544Z,3.50
2022-08-23T05:23:45.519Z,3.10
2022-08-23T05:26:19.341Z,4.00
2022-08-23T05:28:49.344Z,3.57
2022-08-23T05:31:19.721Z,3.83
2022-08-23T05:33:47.619Z,4.10
2022-08-23T05:36:18.259Z,2.77
2022-08-23T05:38:46.937Z,3.70
2022-08-23T05:41:15.558Z,3.83
2022-08-23T05:43:43.833Z,3.40
2022-08-23T05:46:14.419Z,3.40
2022-08-23T05:48:46.884Z,3.30
2022-08-23T05:51:18.959Z,3.43
2022-08-23T05:53:47.719Z,2.90
2022-08-23T05:56:17.853Z,2.63
2022-08-23T05:58:47.503Z,3.40
2022-08-23T06:01:16.238Z,3.67
2022-08-23T06:03:44.606Z,3.63
2022-08-23T06:06:14.802Z,3.50
2022-08-23T06:08:45.752Z,3.37
2022-08-23T06:11:15.490Z,3.20
2022-08-23T06:13:45.222Z,3.30
2022-08-23T06:16:15.317Z,2.80
2022-08-23T06:18:44.371Z,3.57
2022-08-23T06:21:13.694Z,3.50
2022-08-23T06:23:43.121Z,3.20
2022-08-23T06:26:12.090Z,3.00
2022-08-23T06:28:50.314Z,3.37
2022-08-23T06:31:40.843Z,3.23
2022-08-23T06:34:08.879Z,3.40
2022-08-23T06:36:37.264Z,2.97
2022-08-23T06:39:07.436Z,3.60
2022-08-23T06:41:35.549Z,3.17
2022-08-23T06:44:03.943Z,3.00
2022-08-23T06:46:32.985Z,2.93
2022-08-23T06:49:05.072Z,3.30
2022-08-23T06:51:35.679Z,3.10
2022-08-23T06:54:07.888Z,2.70
2022-08-23T06:56:38.532Z,2.83
2022-08-23T06:59:07.277Z,3.13
2022-08-23T07:01:46.340Z,2.97
2022-08-23T07:04:16.457Z,2.60
2022-08-23T07:06:44.806Z,2.93
2022-08-23T07:09:14.544Z,2.80
2022-08-23T07:11:42.520Z,2.77
2022-08-23T07:14:13.375Z,2.63
2022-08-23T07:16:44.708Z,2.83
2022-08-23T07:19:13.524Z,2.77
2022-08-23T07:21:42.393Z,2.70
2022-08-23T07:24:10.251Z,3.23
2022-08-23T07:26:39.640Z,3.07
2022-08-23T07:29:07.896Z,3.50
2022-08-23T07:31:40.562Z,2.70
2022-08-23T07:34:08.709Z,3.27
2022-08-23T07:36:37.171Z,2.97
2022-08-23T07:39:06.860Z,2.67
2022-08-23T07:41:35.729Z,2.80
2022-08-23T07:44:06.279Z,3.23
2022-08-23T07:46:34.556Z,3.07
2022-08-23T07:49:05.267Z,2.43
2022-08-23T07:51:35.339Z,2.70
2022-08-23T07:54:04.443Z,2.70
2022-08-23T07:56:32.319Z,2.40
2022-08-23T07:59:01.844Z,2.50
2022-08-23T08:01:31.235Z,3.13
2022-08-23T08:04:00.633Z,2.30
2022-08-23T08:06:30.604Z,2.17
2022-08-23T08:08:59.765Z,2.23
2022-08-23T08:11:34.276Z,2.30
2022-08-23T08:14:05.672Z,2.53
2022-08-23T08:16:37.984Z,2.60
2022-08-23T08:19:08.659Z,2.93
2022-08-23T08:21:41.868Z,2.50
2022-08-23T08:24:13.046Z,2.27
2022-08-23T08:26:41.406Z,2.37
2022-08-23T08:29:11.901Z,2.40
2022-08-23T08:31:42.415Z,2.60
2022-08-23T08:34:10.780Z,2.33
2022-08-23T08:36:41.763Z,2.50
2022-08-23T08:39:11.883Z,2.50
2022-08-23T08:41:55.123Z,2.93
2022-08-23T08:44:39.665Z,2.20
2022-08-23T08:47:15.228Z,2.07
2022-08-23T08:49:48.903Z,2.33
2022-08-23T08:52:19.510Z,2.60
2022-08-23T08:54:50.022Z,2.90
2022-08-23T08:57:25.470Z,3.43
2022-08-23T09:00:02.009Z,2.10
2022-08-23T09:02:35.067Z,2.57
2022-08-23T09:05:08.251Z,2.50
2022-08-23T09:07:50.065Z,2.20
2022-08-23T09:10:45.661Z,2.53
2022-08-23T09:13:45.523Z,2.30
2022-08-23T09:16:25.826Z,2.50
2022-08-23T09:18:55.570Z,2.63
2022-08-23T09:21:23.604Z,2.70
2022-08-23T09:24:00.644Z,3.00
2022-08-23T09:26:31.151Z,3.07
2022-08-23T09:29:02.733Z,2.73
2022-08-23T09:31:42.578Z,2.83
2022-08-23T09:34:17.298Z,2.90
2022-08-23T09:36:45.134Z,2.83
2022-08-23T09:39:30.514Z,2.60
2022-08-23T09:42:00.228Z,2.90
2022-08-23T09:44:39.829Z,3.07
2022-08-23T09:47:12.923Z,2.77
2022-08-23T09:49:44.794Z,2.50
2022-08-23T09:52:22.179Z,2.80
2022-08-23T09:54:58.804Z,2.67
2022-08-23T09:57:35.308Z,2.70
2022-08-23T10:00:23.558Z,2.53
2022-08-23T10:02:51.410Z,2.43
2022-08-23T10:05:29.343Z,2.60
2022-08-23T10:08:00.054Z,3.20
2022-08-23T10:10:33.598Z,2.53
2022-08-23T10:13:02.874Z,2.70
2022-08-23T10:15:42.074Z,3.50
2022-08-23T10:18:18.048Z,3.10
2022-08-23T10:20:57.710Z,3.03
2022-08-23T10:23:42.902Z,2.50
2022-08-23T10:26:23.016Z,3.43
2022-08-23T10:29:17.327Z,2.90
2022-08-23T10:31:56.762Z,2.70
2022-08-23T10:34:47.114Z,3.13
2022-08-23T10:37:44.624Z,2.93
2022-08-23T10:40:25.527Z,2.60
2022-08-23T10:43:08.907Z,2.60
2022-08-23T10:45:39.143Z,2.90
2022-08-23T10:48:22.035Z,3.70
2022-08-23T10:50:55.723Z,3.57
2022-08-23T10:53:32.124Z,2.67
2022-08-23T10:56:04.169Z,2.43
2022-08-23T10:58:35.618Z,2.70
2022-08-23T11:01:07.447Z,2.57
2022-08-23T11:03:42.939Z,2.60
2022-08-23T11:06:40.949Z,2.97
2022-08-23T11:09:29.395Z,2.40
2022-08-23T11:12:13.076Z,3.07
2022-08-23T11:14:46.532Z,2.57
2022-08-23T11:17:27.785Z,2.70
2022-08-23T11:19:57.194Z,3.00
2022-08-23T11:22:28.205Z,2.60
2022-08-23T11:25:01.018Z,2.57
2022-08-23T11:27:38.050Z,2.50
2022-08-23T11:30:47.601Z,2.67
2022-08-23T11:33:19.760Z,2.80
2022-08-23T11:35:51.591Z,2.83
2022-08-23T11:38:55.583Z,2.73
2022-08-23T11:41:26.991Z,2.40
2022-08-23T11:44:28.012Z,2.60
2022-08-23T11:47:04.941Z,2.33
2022-08-23T11:50:04.105Z,2.73
2022-08-23T11:52:53.975Z,2.63
2022-08-23T11:55:57.785Z,3.10
2022-08-23T11:58:43.831Z,3.17
2022-08-23T12:01:13.791Z,2.70
2022-08-23T12:03:57.057Z,3.40
2022-08-23T12:06:50.996Z,2.43
2022-08-23T12:09:51.524Z,2.67
2022-08-23T12:12:40.021Z,2.77
2022-08-23T12:15:13.672Z,2.60
2022-08-23T12:18:13.390Z,2.70
2022-08-23T12:20:42.079Z,3.07
2022-08-23T12:23:22.281Z,2.80
2022-08-23T12:26:08.648Z,2.90
2022-08-23T12:28:43.312Z,2.80
2022-08-23T12:31:26.401Z,2.80
2022-08-23T12:34:05.498Z,2.87
2022-08-23T12:36:41.028Z,3.07
2022-08-23T12:39:20.085Z,3.13
2022-08-23T12:41:55.660Z,2.80
2022-08-23T12:44:27.391Z,2.70
2022-08-23T12:46:57.716Z,3.23
2022-08-23T12:49:28.807Z,3.47
2022-08-23T12:51:59.312Z,2.90
2022-08-23T12:54:36.258Z,2.90
2022-08-23T12:57:11.524Z,2.93
2022-08-23T12:59:44.647Z,2.77
2022-08-23T13:02:19.229Z,2.90
2022-08-23T13:04:47.565Z,2.80
2022-08-23T13:07:20.657Z,2.50
2022-08-23T13:09:53.551Z,2.90
2022-08-23T13:12:24.037Z,2.93
2022-08-23T13:14:54.336Z,3.10
2022-08-23T13:17:33.066Z,2.60
2022-08-23T13:20:22.107Z,2.60
2022-08-23T13:23:03.254Z,2.63
2022-08-23T13:25:34.873Z,2.43
2022-08-23T13:28:06.106Z,3.00
2022-08-23T13:30:36.321Z,3.10
2022-08-23T13:33:23.264Z,2.70
2022-08-23T13:35:53.804Z,2.80
2022-08-23T13:38:25.826Z,3.23
2022-08-23T13:41:01.158Z,3.50
2022-08-23T13:43:33.778Z,2.60
2022-08-23T13:46:12.946Z,3.17
2022-08-23T13:48:48.592Z,2.87
2022-08-23T13:51:29.301Z,2.93
2022-08-23T13:53:59.091Z,2.90
2022-08-23T13:56:28.198Z,3.10
2022-08-23T13:58:58.566Z,2.80
2022-08-23T14:01:26.385Z,3.17
2022-08-23T14:03:55.803Z,2.93
2022-08-23T14:06:23.959Z,3.10
2022-08-23T14:08:51.776Z,2.67
2022-08-23T14:11:20.291Z,3.30
2022-08-23T14:13:49.778Z,3.10
2022-08-23T14:16:40.232Z,2.87
2022-08-23T14:19:16.585Z,2.60
2022-08-23T14:22:00.536Z,3.33
2022-08-23T14:24:29.221Z,2.90
2022-08-23T14:26:57.893Z,2.80
2022-08-23T14:29:29.001Z,3.23
2022-08-23T14:31:58.004Z,3.40
2022-08-23T14:34:28.110Z,3.13
2022-08-23T14:39:43.911Z,3.10
2022-08-23T14:42:14.113Z,3.60
2022-08-23T14:44:45.508Z,2.73
2022-08-23T14:47:13.130Z,3.60
2022-08-23T14:49:42.211Z,2.90
2022-08-23T14:52:10.097Z,3.03
2022-08-23T14:54:37.770Z,3.30
2022-08-23T14:57:05.915Z,2.80
2022-08-23T14:59:33.681Z,3.33
2022-08-23T15:02:01.675Z,3.50
2022-08-23T15:04:34.789Z,2.60
2022-08-23T15:07:21.433Z,2.77
2022-08-23T15:09:50.468Z,2.90
2022-08-23T15:15:12.326Z,3.10
2022-08-23T15:17:45.975Z,2.90
2022-08-23T15:20:13.933Z,3.20
2022-08-23T15:22:44.601Z,2.70
2022-08-23T15:25:14.799Z,2.70
2022-08-23T15:27:42.843Z,3.60
2022-08-23T15:30:12.010Z,3.00
2022-08-23T15:32:39.821Z,2.93
2022-08-23T15:35:20.244Z,3.00
2022-08-23T15:37:50.528Z,2.70
2022-08-23T15:40:18.320Z,3.50
2022-08-23T15:42:45.992Z,3.10
2022-08-23T15:45:13.650Z,2.60
2022-08-23T15:47:48.095Z,3.20
2022-08-23T15:50:17.503Z,2.80
2022-08-23T15:52:45.104Z,2.70
2022-08-23T15:55:15.672Z,2.83
2022-08-23T15:57:47.655Z,2.70
2022-08-23T16:00:18.008Z,2.57
2022-08-23T16:03:18.826Z,3.57
2022-08-23T16:05:34.277Z,2.97
2022-08-23T16:08:01.923Z,3.10
2022-08-23T16:10:30.990Z,2.93
2022-08-23T16:12:58.820Z,2.77
2022-08-23T16:15:26.680Z,2.80
2022-08-23T16:17:54.633Z,3.13
2022-08-23T16:20:22.253Z,3.20
2022-08-23T16:22:49.889Z,3.13
2022-08-23T16:25:17.752Z,2.50
2022-08-23T16:27:46.747Z,2.83
2022-08-23T16:30:15.412Z,2.77
2022-08-23T16:32:43.426Z,3.23
2022-08-23T16:35:11.519Z,3.13
2022-08-23T16:37:39.213Z,3.63
2022-08-23T16:40:09.241Z,2.90
2022-08-23T16:42:36.947Z,3.27
2022-08-23T16:45:07.608Z,3.43
2022-08-23T16:47:40.580Z,3.40
2022-08-23T16:50:09.307Z,3.63
2022-08-23T16:52:37.277Z,3.20
2022-08-23T16:55:06.975Z,2.73
2022-08-23T16:57:34.912Z,2.90
2022-08-23T17:00:03.033Z,3.10
2022-08-23T17:02:34.785Z,2.60
2022-08-23T17:05:03.849Z,3.10
2022-08-23T17:07:31.593Z,3.20
2022-08-23T17:09:59.230Z,3.07
2022-08-23T17:12:27.859Z,3.27
2022-08-23T17:14:57.187Z,3.43
2022-08-23T17:17:25.278Z,3.37
2022-08-23T17:19:54.245Z,3.03
2022-08-23T17:22:21.861Z,2.90
2022-08-23T17:24:50.058Z,3.00
2022-08-23T17:27:20.951Z,3.17
2022-08-23T17:29:48.873Z,3.43
2022-08-23T17:32:19.284Z,2.60
2022-08-23T17:34:46.949Z,3.00
2022-08-23T17:37:18.555Z,3.20
2022-08-23T17:39:46.395Z,3.27
2022-08-23T17:42:14.424Z,3.67
2022-08-23T17:44:42.196Z,3.07
2022-08-23T17:47:15.405Z,2.87
2022-08-23T17:49:43.879Z,2.53
2022-08-23T17:52:12.519Z,3.30
2022-08-23T17:54:42.185Z,2.80
2022-08-23T17:57:12.621Z,2.70
2022-08-23T17:59:40.923Z,3.80
2022-08-23T18:02:11.602Z,3.00
2022-08-23T18:04:39.874Z,3.50
2022-08-23T18:07:08.238Z,3.90
2022-08-23T18:09:38.989Z,3.47
2022-08-23T18:12:13.376Z,3.60
2022-08-23T18:14:41.039Z,3.30
2022-08-23T18:17:08.856Z,2.90
2022-08-23T18:19:36.616Z,2.90
2022-08-23T18:22:04.464Z,2.83
2022-08-23T18:24:32.457Z,2.90
2022-08-23T18:27:21.404Z,2.80
2022-08-23T18:29:51.717Z,3.23
2022-08-23T18:32:20.503Z,2.80
2022-08-23T18:34:48.236Z,3.17
2022-08-23T18:37:17.228Z,3.20
2022-08-23T18:39:45.355Z,2.60
2022-08-23T18:42:13.273Z,3.17
2022-08-23T18:44:41.436Z,3.10
2022-08-23T18:47:11.493Z,3.10
2022-08-23T18:49:39.433Z,2.83
2022-08-23T18:52:07.587Z,3.20
2022-08-23T18:54:37.312Z,3.37
2022-08-23T18:57:05.722Z,3.63
2022-08-23T18:59:33.478Z,3.20
2022-08-23T19:02:01.560Z,3.03
2022-08-23T19:04:31.161Z,3.00
2022-08-23T19:07:00.381Z,3.53
2022-08-23T19:09:27.976Z,3.60
2022-08-23T19:11:55.850Z,2.93
2022-08-23T19:14:24.028Z,3.80
2022-08-23T19:16:51.790Z,5.47
2022-08-23T19:19:19.874Z,3.87
2022-08-23T19:21:49.255Z,4.30
2022-08-23T19:24:17.593Z,3.60
2022-08-23T19:26:47.504Z,4.10
2022-08-23T19:29:18.418Z,3.70
2022-08-23T19:31:48.034Z,5.40
2022-08-23T19:34:16.688Z,5.47
2022-08-23T19:36:49.345Z,4.60
2022-08-23T19:39:21.056Z,4.33
2022-08-23T19:41:49.354Z,4.00
2022-08-23T19:44:17.812Z,4.80
2022-08-23T19:46:46.429Z,4.43
2022-08-23T19:49:15.583Z,4.50
2022-08-23T19:51:44.016Z,4.17
2022-08-23T19:54:13.521Z,4.63
2022-08-23T19:56:46.789Z,4.20
2022-08-23T19:59:19.537Z,4.93
2022-08-23T20:01:47.884Z,4.30
2022-08-23T20:04:15.580Z,4.47
2022-08-23T20:06:44.241Z,4.77
2022-08-23T20:09:12.481Z,4.57
2022-08-23T20:11:40.417Z,5.67
2022-08-23T20:14:09.995Z,6.27
2022-08-23T20:16:41.024Z,6.33
2022-08-23T20:19:10.882Z,5.33
2022-08-23T20:21:39.319Z,5.13
2022-08-23T20:24:06.971Z,5.10
2022-08-23T20:26:39.061Z,5.63
2022-08-23T20:29:07.977Z,5.70
2022-08-23T20:31:40.617Z,6.27
2022-08-23T20:34:09.892Z,5.80
2022-08-23T20:36:37.586Z,5.53
2022-08-23T20:39:05.934Z,5.93
2022-08-23T20:41:35.969Z,5.33
2022-08-23T20:44:06.659Z,5.67
2022-08-23T20:46:34.730Z,5.83
2022-08-23T20:49:03.765Z,6.87
2022-08-23T20:51:31.974Z,6.80
2022-08-23T20:54:04.995Z,5.83
2022-08-23T20:56:34.948Z,6.37
2022-08-23T20:59:02.824Z,6.57
2022-08-23T21:01:32.867Z,6.70
2022-08-23T21:04:01.112Z,6.30
2022-08-23T21:06:37.668Z,6.00
2022-08-23T21:09:05.981Z,5.60
2022-08-23T21:11:33.579Z,5.97
2022-08-23T21:14:02.324Z,5.20
2022-08-23T21:16:30.029Z,5.60
2022-08-23T21:19:06.039Z,5.27
2022-08-23T21:21:35.238Z,5.30
2022-08-23T21:24:03.439Z,5.20
2022-08-23T21:26:32.143Z,5.67
2022-08-23T21:28:59.910Z,5.90
2022-08-23T21:31:28.541Z,5.93
2022-08-23T21:33:56.368Z,5.67
2022-08-23T21:36:25.437Z,4.97
2022-08-23T21:38:54.838Z,6.33
2022-08-23T21:41:35.692Z,5.40
2022-08-23T21:44:06.664Z,5.10
2022-08-23T21:46:35.538Z,5.70
2022-08-23T21:49:03.261Z,5.30
2022-08-23T21:51:31.092Z,5.03
2022-08-23T21:54:04.820Z,4.57
2022-08-23T21:56:32.602Z,5.07
2022-08-23T21:59:00.923Z,3.67
2022-08-23T22:01:29.007Z,4.43
2022-08-23T22:03:57.375Z,4.30
2022-08-23T22:06:26.151Z,4.03
2022-08-23T22:08:53.978Z,3.70
2022-08-23T22:11:23.848Z,4.13
2022-08-23T22:13:52.279Z,3.87
2022-08-23T22:16:20.033Z,4.57
2022-08-23T22:18:47.708Z,4.70
2022-08-23T22:21:15.463Z,4.20
2022-08-23T22:23:44.676Z,5.13
2022-08-23T22:26:13.656Z,4.43
2022-08-23T22:28:44.594Z,4.30
2022-08-23T22:31:14.773Z,4.57
2022-08-23T22:33:44.988Z,4.50
2022-08-23T22:36:16.451Z,4.13
2022-08-23T22:38:44.762Z,4.40
2022-08-23T22:41:15.779Z,3.93
2022-08-23T22:43:44.836Z,4.23
2022-08-23T22:46:12.959Z,4.00
2022-08-23T22:48:40.961Z,4.60
2022-08-23T22:51:10.778Z,4.10
2022-08-23T22:53:40.360Z,3.90
2022-08-23T22:56:09.353Z,3.70
2022-08-23T22:58:37.075Z,3.77
2022-08-23T23:01:10.800Z,3.43
2022-08-23T23:03:41.646Z,3.77
2022-08-23T23:06:10.195Z,3.37
2022-08-23T23:08:38.028Z,3.97
2022-08-23T23:11:08.207Z,3.80
2022-08-23T23:13:36.270Z,3.60
2022-08-23T23:16:10.504Z,4.10
2022-08-23T23:18:40.192Z,4.43
2022-08-23T23:21:10.016Z,3.63
2022-08-23T23:23:38.986Z,3.67
2022-08-23T23:26:08.095Z,3.57
2022-08-23T23:28:35.760Z,4.80
2022-08-23T23:31:07.611Z,3.20
2022-08-23T23:33:35.299Z,3.23
2022-08-23T23:36:04.718Z,3.30
2022-08-23T23:38:32.319Z,3.33
2022-08-23T23:41:00.408Z,3.50
2022-08-23T23:43:31.142Z,3.47
2022-08-23T23:45:59.016Z,3.10
2022-08-23T23:48:28.157Z,3.00
2022-08-23T23:50:55.721Z,3.30
2022-08-23T23:53:23.378Z,3.30
2022-08-23T23:56:00.772Z,3.17
2022-08-23T23:58:28.603Z,3.30
