createdAt,value
2019-02-12T00:00:48.675Z,55.70
2019-02-12T00:03:20.754Z,55.80
2019-02-12T00:05:55.703Z,56.00
2019-02-12T00:08:26.105Z,55.90
2019-02-12T00:11:00.879Z,55.90
2019-02-12T00:13:42.650Z,56.00
2019-02-12T00:16:14.282Z,56.00
2019-02-12T00:18:48.098Z,56.10
2019-02-12T00:21:19.472Z,56.20
2019-02-12T00:23:52.141Z,56.10
2019-02-12T00:26:23.910Z,56.20
2019-02-12T00:28:57.018Z,56.20
2019-02-12T00:32:03.331Z,56.30
2019-02-12T00:34:33.251Z,56.50
2019-02-12T00:37:05.055Z,56.50
2019-02-12T00:39:38.436Z,56.60
2019-02-12T00:42:12.968Z,56.60
2019-02-12T00:44:47.796Z,56.70
2019-02-12T00:47:18.651Z,56.70
2019-02-12T00:49:48.437Z,56.80
2019-02-12T00:52:32.714Z,56.80
2019-02-12T00:55:04.893Z,57.00
2019-02-12T00:57:34.936Z,57.00
2019-02-12T01:00:04.799Z,56.90
2019-02-12T01:03:07.419Z,57.00
2019-02-12T01:05:36.725Z,57.10
2019-02-12T01:08:06.353Z,57.10
2019-02-12T01:10:43.513Z,57.10
2019-02-12T01:13:12.504Z,57.20
2019-02-12T01:15:41.395Z,57.10
2019-02-12T01:18:11.022Z,57.30
2019-02-12T01:20:40.307Z,57.30
2019-02-12T01:23:11.565Z,57.50
2019-02-12T01:25:41.241Z,57.50
2019-02-12T01:28:11.166Z,57.30
2019-02-12T01:30:43.851Z,57.30
2019-02-12T01:33:17.357Z,57.30
2019-02-12T01:35:49.627Z,57.30
2019-02-12T01:38:20.523Z,57.30
2019-02-12T01:40:55.750Z,57.30
2019-02-12T01:43:28.033Z,57.40
2019-02-12T01:49:43.370Z,57.50
2019-02-12T01:52:34.595Z,57.50
2019-02-12T01:55:05.222Z,57.50
2019-02-12T01:57:37.202Z,57.60
2019-02-12T02:00:09.298Z,57.70
2019-02-12T02:02:39.691Z,57.90
2019-02-12T02:05:10.839Z,57.90
2019-02-12T02:07:41.490Z,57.90
2019-02-12T02:10:16.450Z,57.90
2019-02-12T02:12:58.756Z,58.00
2019-02-12T02:15:29.560Z,58.20
2019-02-12T02:18:03.212Z,58.20
2019-02-12T02:20:33.698Z,58.00
2019-02-12T02:23:05.834Z,58.10
2019-02-12T02:25:41.095Z,58.30
2019-02-12T02:28:12.617Z,58.30
2019-02-12T02:30:42.330Z,58.30
2019-02-12T02:33:14.168Z,58.40
2019-02-12T02:35:43.742Z,58.50
2019-02-12T02:38:13.854Z,58.60
2019-02-12T02:40:47.624Z,58.50
2019-02-12T02:43:19.684Z,58.50
2019-02-12T02:45:52.977Z,58.50
2019-02-12T02:48:24.722Z,58.60
2019-02-12T02:51:04.409Z,58.50
2019-02-12T02:53:34.091Z,58.70
2019-02-12T02:56:12.337Z,58.70
2019-02-12T02:58:42.283Z,58.80
2019-02-12T03:01:22.615Z,58.70
2019-02-12T03:03:54.087Z,58.80
2019-02-12T03:06:25.938Z,58.60
2019-02-12T03:09:00.471Z,58.60
2019-02-12T03:11:34.064Z,58.60
2019-02-12T03:14:04.989Z,58.70
2019-02-12T03:16:36.055Z,58.70
2019-02-12T03:19:07.048Z,58.60
2019-02-12T03:21:37.515Z,58.50
2019-02-12T03:24:16.786Z,58.50
2019-02-12T03:26:52.610Z,58.80
2019-02-12T03:29:25.075Z,58.90
2019-02-12T03:32:01.824Z,59.00
2019-02-12T03:34:50.880Z,59.00
2019-02-12T03:37:19.986Z,59.00
2019-02-12T03:39:50.030Z,58.90
2019-02-12T03:42:21.419Z,59.00
2019-02-12T03:44:54.401Z,59.10
2019-02-12T03:47:24.052Z,58.90
2019-02-12T03:49:53.347Z,58.70
2019-02-12T03:55:58.840Z,59.00
2019-02-12T03:58:28.206Z,58.90
2019-02-12T04:01:00.780Z,59.00
2019-02-12T04:03:31.321Z,59.00
2019-02-12T04:06:02.673Z,59.00
2019-02-12T04:08:32.445Z,59.00
2019-02-12T04:11:02.483Z,59.10
2019-02-12T04:13:33.470Z,59.20
2019-02-12T04:16:05.530Z,59.20
2019-02-12T04:18:40.437Z,59.20
2019-02-12T04:21:13.513Z,59.20
2019-02-12T04:23:43.795Z,59.10
2019-02-12T04:26:15.943Z,58.90
2019-02-12T04:28:47.270Z,58.60
2019-02-12T04:31:16.872Z,58.40
2019-02-12T04:33:48.495Z,58.30
2019-02-12T04:36:18.877Z,58.30
2019-02-12T04:39:16.992Z,57.90
2019-02-12T04:41:54.632Z,56.40
2019-02-12T04:44:34.914Z,56.00
2019-02-12T04:50:45.855Z,55.70
2019-02-12T04:56:53.154Z,55.00
2019-02-12T04:59:43.586Z,53.00
2019-02-12T05:02:31.502Z,52.70
2019-02-12T05:05:37.049Z,52.60
2019-02-12T05:08:18.661Z,52.60
2019-02-12T05:15:03.865Z,52.10
2019-02-12T05:17:34.971Z,52.40
2019-02-12T05:20:05.100Z,52.60
2019-02-12T05:22:52.955Z,52.80
2019-02-12T05:25:27.205Z,53.10
2019-02-12T05:28:06.474Z,52.90
2019-02-12T05:30:42.000Z,52.80
2019-02-12T05:33:11.811Z,52.80
2019-02-12T05:35:42.003Z,53.10
2019-02-12T05:38:13.751Z,53.00
2019-02-12T05:40:46.638Z,53.10
2019-02-12T05:43:18.683Z,53.20
2019-02-12T05:45:51.719Z,53.20
2019-02-12T05:48:22.190Z,52.60
2019-02-12T05:51:22.244Z,52.40
2019-02-12T05:53:56.742Z,51.40
2019-02-12T05:56:28.400Z,49.30
2019-02-12T05:59:03.673Z,48.70
2019-02-12T06:02:12.418Z,49.10
2019-02-12T06:04:55.108Z,49.50
2019-02-12T06:07:40.686Z,49.60
2019-02-12T06:10:20.647Z,49.60
2019-02-12T06:13:12.802Z,50.10
2019-02-12T06:15:48.146Z,50.50
2019-02-12T06:18:29.616Z,49.90
2019-02-12T06:21:03.657Z,49.70
2019-02-12T06:23:39.136Z,49.80
2019-02-12T06:26:11.881Z,49.70
2019-02-12T06:29:03.512Z,49.70
2019-02-12T06:31:39.103Z,49.70
2019-02-12T06:34:11.948Z,49.40
2019-02-12T06:36:44.862Z,49.20
2019-02-12T06:39:24.709Z,49.00
2019-02-12T06:42:00.827Z,48.70
2019-02-12T06:44:32.355Z,48.60
2019-02-12T06:47:05.940Z,48.40
2019-02-12T06:49:39.105Z,48.10
2019-02-12T06:52:23.277Z,48.10
2019-02-12T06:54:56.607Z,48.30
2019-02-12T06:57:30.409Z,47.60
2019-02-12T07:00:06.298Z,47.70
2019-02-12T07:03:13.465Z,47.70
2019-02-12T07:06:33.280Z,47.90
2019-02-12T07:10:05.379Z,47.90
2019-02-12T07:13:39.383Z,47.90
2019-02-12T07:17:08.965Z,48.20
2019-02-12T07:20:23.035Z,48.30
2019-02-12T07:23:55.199Z,48.30
2019-02-12T07:27:24.221Z,48.30
2019-02-12T07:30:54.234Z,48.30
2019-02-12T07:34:08.652Z,48.40
2019-02-12T07:37:21.926Z,49.00
2019-02-12T07:40:43.224Z,49.80
2019-02-12T07:44:01.933Z,50.00
2019-02-12T07:47:27.345Z,50.20
2019-02-12T07:50:35.058Z,50.50
2019-02-12T07:53:51.808Z,50.40
2019-02-12T07:56:35.075Z,48.90
2019-02-12T07:59:22.749Z,48.60
2019-02-12T08:02:28.149Z,48.80
2019-02-12T08:05:26.366Z,49.00
2019-02-12T08:08:37.351Z,48.90
2019-02-12T08:11:37.005Z,48.90
2019-02-12T08:14:46.669Z,49.80
2019-02-12T08:17:42.175Z,49.40
2019-02-12T08:20:46.425Z,49.60
2019-02-12T08:24:05.005Z,49.80
2019-02-12T08:27:02.472Z,50.10
2019-02-12T08:30:06.422Z,50.20
2019-02-12T08:33:25.514Z,49.50
2019-02-12T08:35:59.775Z,49.00
2019-02-12T08:38:51.733Z,48.60
2019-02-12T08:41:58.382Z,48.30
2019-02-12T08:44:52.121Z,48.50
2019-02-12T08:47:45.557Z,48.80
2019-02-12T08:51:05.569Z,48.90
2019-02-12T08:54:11.358Z,49.00
2019-02-12T08:57:07.305Z,49.00
2019-02-12T09:00:25.627Z,48.70
2019-02-12T09:03:42.733Z,48.40
2019-02-12T09:06:52.991Z,48.70
2019-02-12T09:09:59.189Z,48.90
2019-02-12T09:12:40.922Z,49.10
2019-02-12T09:15:39.092Z,48.10
2019-02-12T09:18:29.149Z,47.80
2019-02-12T09:21:41.878Z,46.70
2019-02-12T09:24:27.853Z,46.60
2019-02-12T09:27:30.667Z,46.70
2019-02-12T09:30:29.170Z,46.70
2019-02-12T09:33:23.988Z,47.20
2019-02-12T09:36:04.209Z,47.70
2019-02-12T09:39:26.385Z,46.80
2019-02-12T09:42:37.985Z,45.80
2019-02-12T09:45:33.749Z,46.00
2019-02-12T09:48:32.039Z,46.40
2019-02-12T09:51:30.950Z,46.70
2019-02-12T09:54:30.769Z,47.10
2019-02-12T09:57:24.662Z,47.20
2019-02-12T10:00:32.520Z,47.20
2019-02-12T10:03:37.473Z,47.50
2019-02-12T10:06:45.266Z,47.80
2019-02-12T10:10:10.981Z,48.10
2019-02-12T10:12:49.786Z,48.10
2019-02-12T10:16:02.849Z,47.80
2019-02-12T10:19:23.094Z,47.80
2019-02-12T10:22:21.991Z,47.80
2019-02-12T10:25:33.792Z,47.50
2019-02-12T10:28:55.145Z,47.70
2019-02-12T10:31:46.705Z,47.70
2019-02-12T10:34:15.909Z,47.90
2019-02-12T10:36:46.859Z,47.60
2019-02-12T10:39:16.183Z,47.40
2019-02-12T10:42:04.837Z,46.60
2019-02-12T10:44:35.239Z,46.50
2019-02-12T10:47:09.225Z,46.00
2019-02-12T10:49:41.737Z,45.90
2019-02-12T10:52:11.619Z,45.90
2019-02-12T10:54:41.688Z,45.80
2019-02-12T10:57:16.757Z,45.40
2019-02-12T10:59:45.713Z,44.60
2019-02-12T11:02:16.478Z,43.50
2019-02-12T11:04:46.018Z,43.30
2019-02-12T11:07:18.045Z,43.70
2019-02-12T11:09:47.053Z,43.50
2019-02-12T11:12:59.184Z,43.30
2019-02-12T11:15:30.224Z,43.40
2019-02-12T11:18:00.328Z,43.40
2019-02-12T11:20:30.531Z,43.30
2019-02-12T11:23:06.424Z,43.40
2019-02-12T11:25:37.833Z,43.30
2019-02-12T11:28:10.231Z,43.20
2019-02-12T11:30:39.217Z,42.90
2019-02-12T11:33:12.286Z,42.80
2019-02-12T11:35:44.761Z,42.90
2019-02-12T11:38:18.574Z,43.00
2019-02-12T11:40:51.626Z,43.10
2019-02-12T11:43:20.541Z,43.40
2019-02-12T11:45:53.549Z,43.60
2019-02-12T11:48:22.718Z,43.90
2019-02-12T11:50:53.372Z,44.00
2019-02-12T11:53:29.136Z,44.00
2019-02-12T11:56:03.909Z,44.10
2019-02-12T11:58:33.656Z,44.40
2019-02-12T12:01:06.477Z,44.50
2019-02-12T12:03:35.466Z,44.40
2019-02-12T12:06:10.827Z,44.40
2019-02-12T12:08:39.802Z,44.70
2019-02-12T12:11:09.845Z,45.10
2019-02-12T12:13:42.867Z,45.50
2019-02-12T12:16:12.137Z,45.70
2019-02-12T12:18:41.344Z,44.70
2019-02-12T12:21:12.248Z,44.40
2019-02-12T12:23:41.493Z,44.30
2019-02-12T12:26:13.467Z,44.10
2019-02-12T12:28:43.394Z,43.30
2019-02-12T12:31:12.459Z,42.60
2019-02-12T12:33:42.403Z,41.90
2019-02-12T12:36:12.406Z,41.50
2019-02-12T12:38:41.263Z,41.50
2019-02-12T12:41:10.117Z,41.60
2019-02-12T12:44:08.422Z,41.50
2019-02-12T12:46:37.740Z,41.30
2019-02-12T12:49:06.631Z,41.40
2019-02-12T12:51:36.212Z,41.30
2019-02-12T12:54:05.248Z,41.50
2019-02-12T12:56:37.705Z,41.70
2019-02-12T12:59:06.728Z,41.80
2019-02-12T13:01:36.709Z,41.90
2019-02-12T13:04:05.737Z,42.30
2019-02-12T13:06:37.493Z,42.70
2019-02-12T13:09:27.487Z,43.00
2019-02-12T13:12:01.874Z,43.00
2019-02-12T13:14:34.438Z,43.20
2019-02-12T13:17:05.040Z,43.10
2019-02-12T13:19:44.414Z,41.80
2019-02-12T13:22:20.290Z,41.60
2019-02-12T13:24:51.827Z,41.80
2019-02-12T13:27:23.881Z,42.30
2019-02-12T13:29:55.390Z,43.10
2019-02-12T13:32:24.598Z,43.50
2019-02-12T13:34:53.629Z,44.00
2019-02-12T13:37:22.521Z,44.00
2019-02-12T13:39:52.652Z,43.90
2019-02-12T13:42:22.225Z,43.50
2019-02-12T13:44:51.145Z,43.30
2019-02-12T13:47:23.639Z,43.10
2019-02-12T13:49:52.620Z,42.80
2019-02-12T13:52:23.817Z,42.80
2019-02-12T13:54:52.801Z,42.60
2019-02-12T13:57:45.590Z,42.60
2019-02-12T14:00:16.426Z,42.80
2019-02-12T14:03:29.346Z,43.10
2019-02-12T14:06:04.586Z,43.50
2019-02-12T14:08:36.425Z,43.90
2019-02-12T14:11:08.375Z,44.00
2019-02-12T14:13:38.581Z,44.20
2019-02-12T14:16:10.742Z,44.20
2019-02-12T14:18:41.043Z,44.20
2019-02-12T14:21:11.810Z,44.50
2019-02-12T14:23:40.814Z,44.60
2019-02-12T14:26:11.129Z,44.80
2019-02-12T14:28:41.984Z,44.50
2019-02-12T14:31:11.017Z,44.20
2019-02-12T14:33:41.194Z,43.90
2019-02-12T14:36:14.041Z,43.60
2019-02-12T14:38:45.796Z,43.30
2019-02-12T14:41:18.509Z,43.30
2019-02-12T14:43:47.613Z,43.90
2019-02-12T14:46:16.641Z,44.40
2019-02-12T14:48:46.283Z,44.80
2019-02-12T14:51:19.872Z,45.00
2019-02-12T14:53:48.858Z,45.20
2019-02-12T14:56:17.802Z,45.30
2019-02-12T14:58:46.722Z,45.60
2019-02-12T15:01:22.263Z,45.90
2019-02-12T15:03:51.207Z,46.50
2019-02-12T15:06:20.278Z,46.70
2019-02-12T15:08:54.791Z,47.10
2019-02-12T15:11:33.023Z,47.50
2019-02-12T15:14:03.823Z,47.90
2019-02-12T15:16:36.459Z,47.90
2019-02-12T15:19:10.385Z,47.90
2019-02-12T15:21:49.715Z,46.90
2019-02-12T15:24:18.661Z,46.60
2019-02-12T15:26:47.617Z,46.60
2019-02-12T15:29:16.675Z,45.90
2019-02-12T15:31:49.905Z,45.70
2019-02-12T15:34:20.328Z,45.80
2019-02-12T15:36:49.313Z,46.30
2019-02-12T15:39:21.381Z,45.90
2019-02-12T15:41:50.493Z,46.10
2019-02-12T15:44:24.410Z,46.30
2019-02-12T15:46:54.858Z,46.50
2019-02-12T15:49:37.185Z,46.60
2019-02-12T15:52:08.615Z,46.60
2019-02-12T15:54:40.496Z,46.40
2019-02-12T15:57:12.825Z,46.20
2019-02-12T15:59:42.066Z,46.20
2019-02-12T16:02:13.708Z,46.40
2019-02-12T16:04:44.009Z,46.60
2019-02-12T16:07:17.986Z,46.40
2019-02-12T16:09:52.893Z,46.90
2019-02-12T16:12:56.489Z,47.00
2019-02-12T16:15:28.477Z,47.30
2019-02-12T16:18:00.295Z,47.40
2019-02-12T16:20:41.214Z,47.90
2019-02-12T16:23:24.525Z,48.10
2019-02-12T16:26:06.456Z,48.40
2019-02-12T16:28:36.161Z,48.30
2019-02-12T16:31:25.448Z,48.10
2019-02-12T16:33:59.214Z,47.90
2019-02-12T16:36:28.845Z,47.50
2019-02-12T16:38:57.733Z,47.50
2019-02-12T16:41:31.948Z,47.60
2019-02-12T16:44:02.758Z,47.80
2019-02-12T16:47:14.387Z,47.80
2019-02-12T16:49:44.524Z,48.10
2019-02-12T16:52:41.531Z,47.90
2019-02-12T16:55:35.335Z,47.80
2019-02-12T16:58:05.436Z,47.80
2019-02-12T17:00:34.690Z,47.90
2019-02-12T17:03:04.256Z,47.80
2019-02-12T17:05:33.789Z,47.90
2019-02-12T17:08:02.953Z,47.60
2019-02-12T17:10:37.543Z,47.30
2019-02-12T17:13:17.151Z,47.50
2019-02-12T17:15:50.147Z,47.80
2019-02-12T17:18:19.235Z,47.70
2019-02-12T17:20:54.837Z,47.60
2019-02-12T17:23:25.881Z,47.50
2019-02-12T17:25:57.313Z,47.40
2019-02-12T17:28:30.481Z,47.20
2019-02-12T17:31:21.258Z,46.90
2019-02-12T17:33:52.245Z,46.70
2019-02-12T17:36:25.101Z,46.50
2019-02-12T17:38:55.915Z,46.30
2019-02-12T17:41:31.416Z,46.20
2019-02-12T17:44:02.825Z,46.10
2019-02-12T17:46:35.639Z,46.10
2019-02-12T17:49:07.826Z,46.00
2019-02-12T17:51:47.890Z,46.00
2019-02-12T17:54:28.200Z,46.20
2019-02-12T17:59:50.541Z,46.60
2019-02-12T18:02:22.040Z,46.90
2019-02-12T18:04:52.775Z,47.30
2019-02-12T18:07:23.658Z,47.70
2019-02-12T18:09:53.293Z,48.00
2019-02-12T18:12:31.215Z,48.30
2019-02-12T18:15:02.433Z,48.60
2019-02-12T18:17:33.553Z,48.80
2019-02-12T18:20:09.344Z,48.90
2019-02-12T18:22:43.733Z,49.10
2019-02-12T18:25:22.672Z,49.40
2019-02-12T18:27:57.138Z,49.50
2019-02-12T18:30:27.713Z,49.60
2019-02-12T18:32:57.522Z,49.80
2019-02-12T18:35:26.534Z,50.00
2019-02-12T18:37:56.502Z,50.10
2019-02-12T18:40:26.665Z,50.30
2019-02-12T18:42:58.929Z,50.50
2019-02-12T18:45:29.677Z,50.70
2019-02-12T18:48:02.821Z,50.70
2019-02-12T18:50:30.475Z,50.70
2019-02-12T18:53:01.025Z,50.80
2019-02-12T18:55:32.700Z,51.00
2019-02-12T18:58:04.497Z,51.10
2019-02-12T19:00:34.489Z,51.30
2019-02-12T19:03:04.895Z,51.40
2019-02-12T19:05:34.046Z,51.50
2019-02-12T19:08:04.511Z,51.50
2019-02-12T19:10:37.281Z,51.60
2019-02-12T19:13:06.259Z,51.60
2019-02-12T19:15:35.197Z,51.70
2019-02-12T19:18:10.220Z,51.80
2019-02-12T19:20:44.476Z,51.80
2019-02-12T19:23:21.758Z,51.80
2019-02-12T19:25:52.586Z,51.80
2019-02-12T19:28:29.615Z,51.70
2019-02-12T19:31:02.702Z,51.40
2019-02-12T19:33:31.614Z,51.30
2019-02-12T19:36:02.842Z,51.10
2019-02-12T19:38:36.381Z,51.00
2019-02-12T19:41:12.752Z,50.80
2019-02-12T19:43:41.625Z,50.70
2019-02-12T19:46:12.211Z,50.70
2019-02-12T19:48:42.501Z,50.70
2019-02-12T19:51:13.553Z,50.70
2019-02-12T19:53:48.454Z,50.90
2019-02-12T19:56:28.602Z,51.10
2019-02-12T19:59:16.803Z,51.50
2019-02-12T20:02:11.247Z,52.20
2019-02-12T20:04:46.880Z,53.00
2019-02-12T20:07:20.124Z,53.90
2019-02-12T20:13:49.520Z,55.40
2019-02-12T20:16:19.148Z,56.00
2019-02-12T20:18:53.941Z,56.40
2019-02-12T20:21:32.736Z,57.10
2019-02-12T20:24:14.975Z,57.50
2019-02-12T20:26:49.529Z,57.90
2019-02-12T20:29:22.876Z,58.20
2019-02-12T20:32:00.480Z,58.40
2019-02-12T20:34:32.711Z,58.80
2019-02-12T20:37:06.342Z,59.20
2019-02-12T20:39:46.875Z,59.30
2019-02-12T20:42:18.095Z,59.80
2019-02-12T20:44:48.930Z,60.00
2019-02-12T20:47:19.396Z,60.30
2019-02-12T20:49:49.630Z,60.50
2019-02-12T20:52:19.199Z,60.60
2019-02-12T20:54:48.452Z,60.90
2019-02-12T20:57:17.836Z,61.00
2019-02-12T20:59:50.354Z,61.20
2019-02-12T21:02:19.326Z,61.30
2019-02-12T21:04:50.117Z,61.40
2019-02-12T21:07:27.701Z,61.60
2019-02-12T21:09:56.697Z,61.70
2019-02-12T21:12:28.491Z,61.80
2019-02-12T21:15:00.444Z,61.80
2019-02-12T21:17:35.029Z,61.70
2019-02-12T21:20:05.643Z,61.70
2019-02-12T21:22:42.138Z,61.80
2019-02-12T21:25:16.187Z,61.70
2019-02-12T21:30:40.411Z,61.70
2019-02-12T21:33:12.969Z,61.50
2019-02-12T21:35:43.750Z,61.60
2019-02-12T21:38:23.587Z,61.70
2019-02-12T21:41:11.279Z,61.60
2019-02-12T21:43:40.637Z,61.60
2019-02-12T21:46:10.035Z,61.60
2019-02-12T21:48:42.806Z,61.60
2019-02-12T21:51:13.455Z,61.60
2019-02-12T21:53:46.239Z,61.60
2019-02-12T21:56:32.998Z,61.50
2019-02-12T21:59:04.276Z,61.30
2019-02-12T22:01:34.926Z,61.60
2019-02-12T22:04:05.406Z,61.50
2019-02-12T22:06:34.319Z,61.60
2019-02-12T22:09:04.787Z,61.50
2019-02-12T22:11:36.273Z,61.50
2019-02-12T22:14:10.545Z,61.60
2019-02-12T22:16:39.510Z,61.70
2019-02-12T22:19:16.781Z,61.60
2019-02-12T22:21:46.256Z,61.80
2019-02-12T22:24:17.422Z,61.80
2019-02-12T22:26:46.393Z,61.90
2019-02-12T22:29:15.641Z,62.00
2019-02-12T22:31:48.894Z,62.00
2019-02-12T22:34:18.212Z,62.10
2019-02-12T22:36:47.257Z,62.10
2019-02-12T22:39:16.419Z,62.20
2019-02-12T22:41:45.600Z,62.20
2019-02-12T22:44:14.702Z,62.30
2019-02-12T22:46:43.738Z,62.50
2019-02-12T22:49:15.335Z,62.50
2019-02-12T22:51:46.617Z,62.60
2019-02-12T22:54:15.582Z,62.70
2019-02-12T22:56:47.479Z,62.80
2019-02-12T22:59:16.630Z,63.20
2019-02-12T23:01:46.337Z,63.40
2019-02-12T23:04:16.859Z,63.70
2019-02-12T23:06:47.647Z,64.10
2019-02-12T23:09:19.958Z,64.50
2019-02-12T23:11:51.314Z,64.80
2019-02-12T23:14:20.577Z,65.10
2019-02-12T23:16:50.081Z,65.40
2019-02-12T23:19:18.997Z,65.70
2019-02-12T23:21:48.358Z,66.00
2019-02-12T23:24:18.550Z,66.30
2019-02-12T23:26:47.866Z,66.60
2019-02-12T23:29:18.184Z,66.80
2019-02-12T23:32:06.471Z,67.20
2019-02-12T23:34:35.500Z,67.60
2019-02-12T23:37:04.808Z,67.60
2019-02-12T23:39:33.716Z,67.80
2019-02-12T23:42:02.783Z,68.00
2019-02-12T23:44:31.865Z,68.10
2019-02-12T23:47:01.197Z,68.30
2019-02-12T23:49:32.535Z,68.40
2019-02-12T23:52:03.453Z,68.70
2019-02-12T23:54:32.674Z,68.90
2019-02-12T23:57:01.548Z,68.90
2019-02-12T23:59:30.942Z,69.00
