createdAt,value
2022-11-23T00:00:33.930Z,5.80
2022-11-23T00:01:33.925Z,5.90
2022-11-23T00:02:33.962Z,6.10
2022-11-23T00:03:33.886Z,6.80
2022-11-23T00:04:33.865Z,6.30
2022-11-23T00:05:33.840Z,6.20
2022-11-23T00:06:33.823Z,6.60
2022-11-23T00:07:33.912Z,6.50
2022-11-23T00:08:33.793Z,6.40
2022-11-23T00:09:33.995Z,6.00
2022-11-23T00:10:33.754Z,6.40
2022-11-23T00:11:33.737Z,6.00
2022-11-23T00:12:33.749Z,6.10
2022-11-23T00:13:33.715Z,6.30
2022-11-23T00:14:33.689Z,6.10
2022-11-23T00:15:33.678Z,6.60
2022-11-23T00:16:33.649Z,6.20
2022-11-23T00:17:33.689Z,6.30
2022-11-23T00:18:33.625Z,7.00
2022-11-23T00:19:33.841Z,6.20
2022-11-23T00:20:33.732Z,6.20
2022-11-23T00:21:33.569Z,6.60
2022-11-23T00:22:33.584Z,6.60
2022-11-23T00:23:33.543Z,6.50
2022-11-23T00:24:33.574Z,6.60
2022-11-23T00:25:33.495Z,6.30
2022-11-23T00:26:33.482Z,6.50
2022-11-23T00:27:33.496Z,6.30
2022-11-23T00:28:33.453Z,6.20
2022-11-23T00:29:33.663Z,6.20
2022-11-23T00:30:33.433Z,6.10
2022-11-23T00:31:33.416Z,6.40
2022-11-23T00:32:33.426Z,6.00
2022-11-23T00:33:33.408Z,6.40
2022-11-23T00:34:33.355Z,5.80
2022-11-23T00:35:33.345Z,6.30
2022-11-23T00:36:33.308Z,5.70
2022-11-23T00:37:33.324Z,5.30
2022-11-23T00:38:33.355Z,6.10
2022-11-23T00:39:33.502Z,5.70
2022-11-23T00:40:33.239Z,6.10
2022-11-23T00:41:33.231Z,6.50
2022-11-23T00:42:37.871Z,6.30
2022-11-23T00:43:35.222Z,6.00
2022-11-23T00:44:33.188Z,6.10
2022-11-23T00:45:33.158Z,5.80
2022-11-23T00:46:33.144Z,5.80
2022-11-23T00:47:33.176Z,5.70
2022-11-23T00:48:33.124Z,5.70
2022-11-23T00:49:33.240Z,6.00
2022-11-23T00:50:33.078Z,5.60
2022-11-23T00:51:33.059Z,6.20
2022-11-23T00:52:33.070Z,6.00
2022-11-23T00:53:33.022Z,6.30
2022-11-23T00:54:33.021Z,6.70
2022-11-23T00:55:32.994Z,6.10
2022-11-23T00:56:32.979Z,6.20
2022-11-23T00:57:32.983Z,6.40
2022-11-23T00:58:32.936Z,5.90
2022-11-23T00:59:33.231Z,5.60
2022-11-23T01:00:32.901Z,5.90
2022-11-23T01:01:32.939Z,6.00
2022-11-23T01:02:32.912Z,5.80
2022-11-23T01:03:32.863Z,6.00
2022-11-23T01:04:32.832Z,5.90
2022-11-23T01:05:32.824Z,5.50
2022-11-23T01:06:32.830Z,6.20
2022-11-23T01:07:32.883Z,5.90
2022-11-23T01:08:32.769Z,6.60
2022-11-23T01:09:33.085Z,6.40
2022-11-23T01:10:32.733Z,5.90
2022-11-23T01:11:32.728Z,5.90
2022-11-23T01:12:32.730Z,5.90
2022-11-23T01:13:32.687Z,6.30
2022-11-23T01:14:32.686Z,5.90
2022-11-23T01:15:32.655Z,6.10
2022-11-23T01:16:32.646Z,5.70
2022-11-23T01:17:32.669Z,6.00
2022-11-23T01:18:32.615Z,5.90
2022-11-23T01:19:32.790Z,6.50
2022-11-23T01:20:32.578Z,6.00
2022-11-23T01:21:32.579Z,6.40
2022-11-23T01:22:32.585Z,6.60
2022-11-23T01:23:32.546Z,6.20
2022-11-23T01:24:32.516Z,7.00
2022-11-23T01:25:32.505Z,6.30
2022-11-23T01:26:32.478Z,6.50
2022-11-23T01:27:32.488Z,6.30
2022-11-23T01:28:32.449Z,6.30
2022-11-23T01:29:32.774Z,6.10
2022-11-23T01:30:32.412Z,6.40
2022-11-23T01:31:32.392Z,6.20
2022-11-23T01:32:32.410Z,6.50
2022-11-23T01:33:32.355Z,6.20
2022-11-23T01:34:32.345Z,6.70
2022-11-23T01:35:32.318Z,6.50
2022-11-23T01:36:32.313Z,6.50
2022-11-23T01:37:32.347Z,6.30
2022-11-23T01:38:32.285Z,5.90
2022-11-23T01:39:32.396Z,6.30
2022-11-23T01:40:32.244Z,6.80
2022-11-23T01:41:32.223Z,6.90
2022-11-23T01:42:32.238Z,6.50
2022-11-23T01:43:32.196Z,7.40
2022-11-23T01:44:32.189Z,6.50
2022-11-23T01:45:32.159Z,6.40
2022-11-23T01:46:32.143Z,6.70
2022-11-23T01:47:32.148Z,6.20
2022-11-23T01:48:33.133Z,6.40
2022-11-23T01:49:32.367Z,6.70
2022-11-23T01:50:33.101Z,6.00
2022-11-23T01:51:32.075Z,6.30
2022-11-23T01:52:32.077Z,6.70
2022-11-23T01:53:32.043Z,6.50
2022-11-23T01:54:32.008Z,6.40
2022-11-23T01:55:32.001Z,6.10
2022-11-23T01:56:31.975Z,6.50
2022-11-23T01:57:32.002Z,5.70
2022-11-23T01:58:31.939Z,6.80
2022-11-23T01:59:32.035Z,6.00
2022-11-23T02:00:31.906Z,6.20
2022-11-23T02:01:31.940Z,6.00
2022-11-23T02:02:31.911Z,6.10
2022-11-23T02:03:31.992Z,6.00
2022-11-23T02:04:31.849Z,6.00
2022-11-23T02:05:31.827Z,6.00
2022-11-23T02:06:31.807Z,6.30
2022-11-23T02:07:31.887Z,6.10
2022-11-23T02:08:31.776Z,5.80
2022-11-23T02:09:31.932Z,5.90
2022-11-23T02:10:31.748Z,9.70
2022-11-23T02:11:31.717Z,10.20
2022-11-23T02:12:31.730Z,7.70
2022-11-23T02:13:31.708Z,8.20
2022-11-23T02:14:31.666Z,8.20
2022-11-23T02:15:31.664Z,6.30
2022-11-23T02:16:31.643Z,7.60
2022-11-23T02:17:31.748Z,5.60
2022-11-23T02:18:31.597Z,6.20
2022-11-23T02:19:31.884Z,6.10
2022-11-23T02:20:31.560Z,5.50
2022-11-23T02:21:31.557Z,6.00
2022-11-23T02:22:31.583Z,5.40
2022-11-23T02:23:31.523Z,5.20
2022-11-23T02:24:31.499Z,5.10
2022-11-23T02:25:31.493Z,5.30
2022-11-23T02:26:31.459Z,5.10
2022-11-23T02:27:31.493Z,5.10
2022-11-23T02:28:31.420Z,5.40
2022-11-23T02:29:31.572Z,5.60
2022-11-23T02:30:31.387Z,5.20
2022-11-23T02:31:31.374Z,5.40
2022-11-23T02:32:31.362Z,5.10
2022-11-23T02:33:31.357Z,5.00
2022-11-23T02:34:31.314Z,5.60
2022-11-23T02:35:31.301Z,5.40
2022-11-23T02:36:31.298Z,5.50
2022-11-23T02:37:31.366Z,5.20
2022-11-23T02:38:31.283Z,5.40
2022-11-23T02:39:31.422Z,5.20
2022-11-23T02:40:31.226Z,5.30
2022-11-23T02:41:31.198Z,5.40
2022-11-23T02:42:31.189Z,5.30
2022-11-23T02:43:31.199Z,5.60
2022-11-23T02:44:31.149Z,5.50
2022-11-23T02:45:31.174Z,5.30
2022-11-23T02:46:31.131Z,5.40
2022-11-23T02:47:31.148Z,5.50
2022-11-23T02:48:31.125Z,5.30
2022-11-23T02:49:31.402Z,5.30
2022-11-23T02:50:31.041Z,5.20
2022-11-23T02:51:31.040Z,4.90
2022-11-23T02:52:31.014Z,5.10
2022-11-23T02:53:31.031Z,5.30
2022-11-23T02:54:30.975Z,5.10
2022-11-23T02:55:30.969Z,5.30
2022-11-23T02:56:30.945Z,5.10
2022-11-23T02:57:30.943Z,5.20
2022-11-23T02:58:30.945Z,5.30
2022-11-23T02:59:31.125Z,5.10
2022-11-23T03:00:30.961Z,5.40
2022-11-23T03:01:30.932Z,4.80
2022-11-23T03:02:30.838Z,5.30
2022-11-23T03:03:30.878Z,5.10
2022-11-23T03:04:30.829Z,4.70
2022-11-23T03:05:30.811Z,4.90
2022-11-23T03:06:30.803Z,5.20
2022-11-23T03:07:30.811Z,4.70
2022-11-23T03:08:30.782Z,4.80
2022-11-23T03:09:31.131Z,4.90
2022-11-23T03:10:30.729Z,4.60
2022-11-23T03:11:30.751Z,4.40
2022-11-23T03:12:30.675Z,4.60
2022-11-23T03:13:30.684Z,4.60
2022-11-23T03:14:30.648Z,4.60
2022-11-23T03:15:30.631Z,4.60
2022-11-23T03:16:30.627Z,4.20
2022-11-23T03:17:30.581Z,4.50
2022-11-23T03:18:30.648Z,4.90
2022-11-23T03:19:30.996Z,4.30
2022-11-23T03:20:30.531Z,4.50
2022-11-23T03:21:30.511Z,4.80
2022-11-23T03:22:30.513Z,4.30
2022-11-23T03:23:30.516Z,4.50
2022-11-23T03:24:30.463Z,4.30
2022-11-23T03:25:30.438Z,4.70
2022-11-23T03:26:30.435Z,4.80
2022-11-23T03:27:30.422Z,5.00
2022-11-23T03:28:30.434Z,4.70
2022-11-23T03:29:30.786Z,4.70
2022-11-23T03:30:30.369Z,4.60
2022-11-23T03:31:30.344Z,4.70
2022-11-23T03:32:30.315Z,4.30
2022-11-23T03:33:30.328Z,4.60
2022-11-23T03:34:30.287Z,4.40
2022-11-23T03:35:30.285Z,4.90
2022-11-23T03:36:30.248Z,4.70
2022-11-23T03:37:30.237Z,4.80
2022-11-23T03:38:30.246Z,4.50
2022-11-23T03:39:30.583Z,4.30
2022-11-23T03:40:30.182Z,4.60
2022-11-23T03:41:30.165Z,4.30
2022-11-23T03:42:30.162Z,4.60
2022-11-23T03:43:30.170Z,5.30
2022-11-23T03:44:30.127Z,4.60
2022-11-23T03:45:30.112Z,5.20
2022-11-23T03:46:30.099Z,5.30
2022-11-23T03:47:30.073Z,5.40
2022-11-23T03:48:30.104Z,5.70
2022-11-23T03:49:30.181Z,5.30
2022-11-23T03:50:30.022Z,4.80
2022-11-23T03:51:30.018Z,4.90
2022-11-23T03:52:29.982Z,5.10
2022-11-23T03:53:29.999Z,4.80
2022-11-23T03:54:29.961Z,4.60
2022-11-23T03:55:29.925Z,4.90
2022-11-23T03:56:29.913Z,5.10
2022-11-23T03:57:29.907Z,4.90
2022-11-23T03:58:29.914Z,4.80
2022-11-23T03:59:30.268Z,4.80
2022-11-23T04:00:29.845Z,5.00
2022-11-23T04:01:30.007Z,4.80
2022-11-23T04:02:29.813Z,6.20
2022-11-23T04:03:29.860Z,5.30
2022-11-23T04:04:29.771Z,5.50
2022-11-23T04:05:29.789Z,5.20
2022-11-23T04:06:29.732Z,5.30
2022-11-23T04:07:29.771Z,4.60
2022-11-23T04:08:29.746Z,5.90
2022-11-23T04:09:29.958Z,5.20
2022-11-23T04:10:29.694Z,5.10
2022-11-23T04:11:29.656Z,5.70
2022-11-23T04:12:29.638Z,5.20
2022-11-23T04:13:29.660Z,4.80
2022-11-23T04:14:29.618Z,5.00
2022-11-23T04:15:29.585Z,5.20
2022-11-23T04:16:29.575Z,4.90
2022-11-23T04:17:29.545Z,5.00
2022-11-23T04:18:29.559Z,5.10
2022-11-23T04:19:29.635Z,5.40
2022-11-23T04:20:29.505Z,5.10
2022-11-23T04:21:29.479Z,5.60
2022-11-23T04:22:29.475Z,5.30
2022-11-23T04:23:29.479Z,5.80
2022-11-23T04:24:29.447Z,5.90
2022-11-23T04:25:29.452Z,6.00
2022-11-23T04:26:29.439Z,6.00
2022-11-23T04:27:29.390Z,6.10
2022-11-23T04:28:29.412Z,6.00
2022-11-23T04:29:29.441Z,5.90
2022-11-23T04:30:29.333Z,6.30
2022-11-23T04:31:29.336Z,6.10
2022-11-23T04:32:29.324Z,5.60
2022-11-23T04:33:29.307Z,5.60
2022-11-23T04:34:29.292Z,5.70
2022-11-23T04:35:29.264Z,5.50
2022-11-23T04:36:29.223Z,5.60
2022-11-23T04:37:29.217Z,5.90
2022-11-23T04:38:29.231Z,5.70
2022-11-23T04:39:29.376Z,6.20
2022-11-23T04:40:29.159Z,5.60
2022-11-23T04:41:29.156Z,5.90
2022-11-23T04:42:29.139Z,5.90
2022-11-23T04:43:29.154Z,5.70
2022-11-23T04:44:29.109Z,6.00
2022-11-23T04:45:29.079Z,5.70
2022-11-23T04:46:29.069Z,5.60
2022-11-23T04:47:29.042Z,5.70
2022-11-23T04:48:29.066Z,5.30
2022-11-23T04:49:29.274Z,5.40
2022-11-23T04:50:29.001Z,5.40
2022-11-23T04:51:28.972Z,5.30
2022-11-23T04:52:28.981Z,5.20
2022-11-23T04:53:28.969Z,5.50
2022-11-23T04:54:28.924Z,5.40
2022-11-23T04:55:28.922Z,4.90
2022-11-23T04:56:28.893Z,5.00
2022-11-23T04:57:28.865Z,5.40
2022-11-23T04:58:31.564Z,5.10
2022-11-23T04:59:31.094Z,5.30
2022-11-23T05:00:28.817Z,5.40
2022-11-23T05:01:28.887Z,5.10
2022-11-23T05:02:28.789Z,5.40
2022-11-23T05:03:28.794Z,5.60
2022-11-23T05:04:28.754Z,5.50
2022-11-23T05:05:28.748Z,5.30
2022-11-23T05:06:28.745Z,5.70
2022-11-23T05:07:28.727Z,5.10
2022-11-23T05:08:28.728Z,5.20
2022-11-23T05:09:28.682Z,5.10
2022-11-23T05:10:28.677Z,5.40
2022-11-23T05:11:28.647Z,5.20
2022-11-23T05:12:28.630Z,5.20
2022-11-23T05:13:28.672Z,5.40
2022-11-23T05:14:28.600Z,5.20
2022-11-23T05:15:28.571Z,5.50
2022-11-23T05:16:28.586Z,5.10
2022-11-23T05:17:28.528Z,5.30
2022-11-23T05:18:28.573Z,5.10
2022-11-23T05:19:28.500Z,5.60
2022-11-23T05:20:28.488Z,5.30
2022-11-23T05:21:28.492Z,5.50
2022-11-23T05:22:28.461Z,5.40
2022-11-23T05:23:28.464Z,5.30
2022-11-23T05:24:28.425Z,5.70
2022-11-23T05:25:28.403Z,5.10
2022-11-23T05:26:28.380Z,5.20
2022-11-23T05:27:28.364Z,5.20
2022-11-23T05:28:40.276Z,5.10
2022-11-23T05:29:30.578Z,5.50
2022-11-23T05:30:28.308Z,5.30
2022-11-23T05:31:28.309Z,5.20
2022-11-23T05:32:28.278Z,5.00
2022-11-23T05:33:28.290Z,5.20
2022-11-23T05:34:28.244Z,5.50
2022-11-23T05:35:28.223Z,5.30
2022-11-23T05:36:28.206Z,5.40
2022-11-23T05:37:28.192Z,5.30
2022-11-23T05:38:28.218Z,5.70
2022-11-23T05:39:28.161Z,5.80
2022-11-23T05:40:28.139Z,5.50
2022-11-23T05:41:28.128Z,5.70
2022-11-23T05:42:28.115Z,5.80
2022-11-23T05:43:28.129Z,5.80
2022-11-23T05:44:28.084Z,6.20
2022-11-23T05:45:28.054Z,5.40
2022-11-23T05:46:28.043Z,5.60
2022-11-23T05:47:28.015Z,5.10
2022-11-23T05:48:28.064Z,5.10
2022-11-23T05:49:28.015Z,5.50
2022-11-23T05:50:27.976Z,4.90
2022-11-23T05:51:27.942Z,4.70
2022-11-23T05:52:27.936Z,4.70
2022-11-23T05:53:27.947Z,5.60
2022-11-23T05:54:27.909Z,7.10
2022-11-23T05:55:27.881Z,8.30
2022-11-23T05:56:27.872Z,7.30
2022-11-23T05:57:27.869Z,5.40
2022-11-23T05:58:27.873Z,5.00
2022-11-23T05:59:27.821Z,5.40
2022-11-23T06:00:27.803Z,5.20
2022-11-23T06:01:27.792Z,5.50
2022-11-23T06:02:27.771Z,5.50
2022-11-23T06:03:27.832Z,5.30
2022-11-23T06:04:27.796Z,5.70
2022-11-23T06:05:27.724Z,6.00
2022-11-23T06:06:27.717Z,5.70
2022-11-23T06:07:27.706Z,5.60
2022-11-23T06:08:27.731Z,5.80
2022-11-23T06:09:27.652Z,6.00
2022-11-23T06:10:27.629Z,6.00
2022-11-23T06:11:27.609Z,6.30
2022-11-23T06:12:27.627Z,6.30
2022-11-23T06:13:27.608Z,6.10
2022-11-23T06:14:27.591Z,6.40
2022-11-23T06:15:27.543Z,6.50
2022-11-23T06:16:27.542Z,5.80
2022-11-23T06:17:27.514Z,6.50
2022-11-23T06:18:27.495Z,6.10
2022-11-23T06:19:27.513Z,6.20
2022-11-23T06:20:27.476Z,5.80
2022-11-23T06:21:27.455Z,6.40
2022-11-23T06:22:27.432Z,6.50
2022-11-23T06:23:27.426Z,6.30
2022-11-23T06:24:27.434Z,6.10
2022-11-23T06:25:27.387Z,6.80
2022-11-23T06:26:27.365Z,6.60
2022-11-23T06:27:27.347Z,6.90
2022-11-23T06:28:27.335Z,6.60
2022-11-23T06:29:27.333Z,6.70
2022-11-23T06:30:28.306Z,6.30
2022-11-23T06:31:27.284Z,7.00
2022-11-23T06:32:27.260Z,6.30
2022-11-23T06:33:27.249Z,6.40
2022-11-23T06:34:27.260Z,6.80
2022-11-23T06:35:27.212Z,6.80
2022-11-23T06:36:27.219Z,6.80
2022-11-23T06:37:27.211Z,6.30
2022-11-23T06:38:27.172Z,6.00
2022-11-23T06:39:27.206Z,6.10
2022-11-23T06:40:27.132Z,6.40
2022-11-23T06:41:32.206Z,6.60
2022-11-23T06:42:39.074Z,7.30
2022-11-23T06:43:29.076Z,6.50
2022-11-23T06:44:27.092Z,6.80
2022-11-23T06:45:27.080Z,6.00
2022-11-23T06:46:27.064Z,5.90
2022-11-23T06:47:27.022Z,5.40
2022-11-23T06:48:27.016Z,5.50
2022-11-23T06:49:27.053Z,5.60
2022-11-23T06:50:26.963Z,6.00
2022-11-23T06:51:26.996Z,5.90
2022-11-23T06:52:26.924Z,6.10
2022-11-23T06:53:26.921Z,5.90
2022-11-23T06:54:27.541Z,6.10
2022-11-23T06:55:27.897Z,6.00
2022-11-23T06:56:26.868Z,6.50
2022-11-23T06:57:26.860Z,6.40
2022-11-23T06:58:26.838Z,6.30
2022-11-23T06:59:26.848Z,7.20
2022-11-23T07:00:26.824Z,6.90
2022-11-23T07:01:26.866Z,7.10
2022-11-23T07:02:26.797Z,6.60
2022-11-23T07:03:26.825Z,6.90
2022-11-23T07:04:26.756Z,6.10
2022-11-23T07:05:26.787Z,6.60
2022-11-23T07:06:26.678Z,6.60
2022-11-23T07:07:27.744Z,6.70
2022-11-23T07:08:26.660Z,6.40
2022-11-23T07:09:26.721Z,6.10
2022-11-23T07:10:26.629Z,6.90
2022-11-23T07:11:26.598Z,7.60
2022-11-23T07:12:26.617Z,7.20
2022-11-23T07:13:26.579Z,6.60
2022-11-23T07:14:26.593Z,9.50
2022-11-23T07:15:26.572Z,9.20
2022-11-23T07:16:26.521Z,7.60
2022-11-23T07:17:26.512Z,7.80
2022-11-23T07:18:26.511Z,9.60
2022-11-23T07:19:26.557Z,8.10
2022-11-23T07:20:26.458Z,7.40
2022-11-23T07:21:26.446Z,7.50
2022-11-23T07:22:26.455Z,6.80
2022-11-23T07:23:26.415Z,7.20
2022-11-23T07:24:26.423Z,7.30
2022-11-23T07:25:26.375Z,6.90
2022-11-23T07:26:26.353Z,6.70
2022-11-23T07:27:26.345Z,6.00
2022-11-23T07:28:26.317Z,6.00
2022-11-23T07:29:26.350Z,5.40
2022-11-23T07:30:29.390Z,5.00
2022-11-23T07:31:27.275Z,5.50
2022-11-23T07:32:26.243Z,5.20
2022-11-23T07:33:26.232Z,4.80
2022-11-23T07:34:26.267Z,4.80
2022-11-23T07:35:26.198Z,5.00
2022-11-23T07:36:26.189Z,4.70
2022-11-23T07:37:26.173Z,5.10
2022-11-23T07:38:26.156Z,4.80
2022-11-23T07:39:42.258Z,5.00
2022-11-23T07:40:28.121Z,4.90
2022-11-23T07:41:26.118Z,4.70
2022-11-23T07:42:38.232Z,4.30
2022-11-23T07:43:28.091Z,4.50
2022-11-23T07:44:26.088Z,5.10
2022-11-23T07:45:26.046Z,4.50
2022-11-23T07:46:26.032Z,4.90
2022-11-23T07:47:26.034Z,5.10
2022-11-23T07:48:26.029Z,4.90
2022-11-23T07:49:26.002Z,5.10
2022-11-23T07:50:26.042Z,4.70
2022-11-23T07:51:25.933Z,5.50
2022-11-23T07:52:25.920Z,5.60
2022-11-23T07:53:25.904Z,5.90
2022-11-23T07:54:25.903Z,5.20
2022-11-23T07:55:25.865Z,5.90
2022-11-23T07:56:25.852Z,4.90
2022-11-23T07:57:25.829Z,5.00
2022-11-23T07:58:25.805Z,5.00
2022-11-23T07:59:25.830Z,4.90
2022-11-23T08:00:25.842Z,4.90
2022-11-23T08:01:25.761Z,5.10
2022-11-23T08:02:25.807Z,5.10
2022-11-23T08:03:28.602Z,5.40
2022-11-23T08:04:26.750Z,5.50
2022-11-23T08:05:25.723Z,5.40
2022-11-23T08:06:25.681Z,6.10
2022-11-23T08:07:25.692Z,5.40
2022-11-23T08:08:25.642Z,6.20
2022-11-23T08:09:25.655Z,5.40
2022-11-23T08:10:25.642Z,5.40
2022-11-23T08:11:25.661Z,5.50
2022-11-23T08:12:25.665Z,5.20
2022-11-23T08:13:25.574Z,4.40
2022-11-23T08:14:25.575Z,4.70
2022-11-23T08:15:25.533Z,4.90
2022-11-23T08:16:25.500Z,4.70
2022-11-23T08:17:25.489Z,4.60
2022-11-23T08:18:25.466Z,5.10
2022-11-23T08:19:25.480Z,4.70
2022-11-23T08:20:26.451Z,4.30
2022-11-23T08:21:25.423Z,5.20
2022-11-23T08:22:25.403Z,4.30
2022-11-23T08:23:25.386Z,4.70
2022-11-23T08:24:25.405Z,4.60
2022-11-23T08:25:25.350Z,4.70
2022-11-23T08:26:25.329Z,4.40
2022-11-23T08:27:25.319Z,4.10
2022-11-23T08:28:25.294Z,4.70
2022-11-23T08:29:25.328Z,5.10
2022-11-23T08:30:25.287Z,4.40
2022-11-23T08:31:25.246Z,4.90
2022-11-23T08:32:25.245Z,4.70
2022-11-23T08:33:25.220Z,4.20
2022-11-23T08:34:25.221Z,4.10
2022-11-23T08:35:25.183Z,4.40
2022-11-23T08:36:25.170Z,4.30
2022-11-23T08:37:25.168Z,4.40
2022-11-23T08:38:25.128Z,4.40
2022-11-23T08:39:25.155Z,4.00
2022-11-23T08:40:25.967Z,4.50
2022-11-23T08:41:26.079Z,4.30
2022-11-23T08:42:25.061Z,4.70
2022-11-23T08:43:25.054Z,4.70
2022-11-23T08:44:25.058Z,6.00
2022-11-23T08:45:25.002Z,15.60
2022-11-23T08:46:24.994Z,5.60
2022-11-23T08:47:24.976Z,5.90
2022-11-23T08:48:24.960Z,5.00
2022-11-23T08:49:24.969Z,4.90
2022-11-23T08:50:24.957Z,4.80
2022-11-23T08:51:24.925Z,5.50
2022-11-23T08:52:24.891Z,5.00
2022-11-23T08:53:24.895Z,5.20
2022-11-23T08:54:24.909Z,4.60
2022-11-23T08:55:24.849Z,4.90
2022-11-23T08:56:24.820Z,4.60
2022-11-23T08:57:24.814Z,4.60
2022-11-23T08:58:24.800Z,5.10
2022-11-23T08:59:24.864Z,4.60
2022-11-23T09:00:24.763Z,4.60
2022-11-23T09:01:24.778Z,4.70
2022-11-23T09:02:24.731Z,4.60
2022-11-23T09:03:24.714Z,4.60
2022-11-23T09:04:24.695Z,4.80
2022-11-23T09:05:24.712Z,5.10
2022-11-23T09:06:24.667Z,5.00
2022-11-23T09:07:24.699Z,4.90
2022-11-23T09:08:24.621Z,4.80
2022-11-23T09:09:24.684Z,4.70
2022-11-23T09:10:24.613Z,4.80
2022-11-23T09:11:24.581Z,4.90
2022-11-23T09:12:24.595Z,4.70
2022-11-23T09:13:24.545Z,4.70
2022-11-23T09:14:24.520Z,4.80
2022-11-23T09:15:24.550Z,4.40
2022-11-23T09:16:25.381Z,4.50
2022-11-23T09:17:24.473Z,5.00
2022-11-23T09:18:24.450Z,5.00
2022-11-23T09:19:24.444Z,5.10
2022-11-23T09:20:24.447Z,4.70
2022-11-23T09:21:24.398Z,4.40
2022-11-23T09:22:24.380Z,4.50
2022-11-23T09:23:25.410Z,4.50
2022-11-23T09:24:24.381Z,4.50
2022-11-23T09:25:24.372Z,4.70
2022-11-23T09:26:24.328Z,4.70
2022-11-23T09:27:24.302Z,4.60
2022-11-23T09:28:24.293Z,4.80
2022-11-23T09:29:24.267Z,5.30
2022-11-23T09:30:24.356Z,5.20
2022-11-23T09:31:24.236Z,4.60
2022-11-23T09:32:24.229Z,4.80
2022-11-23T09:33:24.223Z,5.10
2022-11-23T09:34:24.188Z,5.20
2022-11-23T09:35:24.205Z,4.70
2022-11-23T09:36:24.158Z,4.90
2022-11-23T09:37:24.128Z,4.20
2022-11-23T09:38:38.575Z,4.90
2022-11-23T09:39:26.101Z,5.10
2022-11-23T09:40:24.121Z,5.30
2022-11-23T09:41:24.066Z,4.80
2022-11-23T09:42:24.055Z,4.70
2022-11-23T09:43:24.027Z,4.60
2022-11-23T09:44:24.010Z,5.20
2022-11-23T09:45:24.032Z,5.40
2022-11-23T09:46:24.000Z,5.30
2022-11-23T09:47:23.978Z,5.50
2022-11-23T09:48:23.946Z,5.20
2022-11-23T09:49:23.981Z,5.00
2022-11-23T09:50:23.944Z,4.90
2022-11-23T09:51:23.898Z,4.80
2022-11-23T09:52:23.915Z,5.00
2022-11-23T09:53:23.857Z,4.60
2022-11-23T09:54:23.854Z,4.10
2022-11-23T09:55:23.885Z,4.30
2022-11-23T09:56:23.849Z,5.00
2022-11-23T09:57:23.793Z,4.50
2022-11-23T09:58:23.807Z,4.60
2022-11-23T09:59:23.785Z,4.50
2022-11-23T10:00:23.769Z,4.20
2022-11-23T10:01:23.755Z,4.30
2022-11-23T10:02:23.717Z,4.20
2022-11-23T10:03:23.690Z,4.70
2022-11-23T10:04:23.688Z,4.20
2022-11-23T10:05:23.684Z,4.00
2022-11-23T10:06:23.662Z,4.40
2022-11-23T10:07:23.674Z,3.90
2022-11-23T10:08:23.592Z,3.70
2022-11-23T10:09:24.617Z,4.50
2022-11-23T10:10:23.616Z,4.50
2022-11-23T10:11:23.565Z,4.10
2022-11-23T10:12:23.551Z,4.80
2022-11-23T10:13:23.529Z,4.10
2022-11-23T10:14:24.521Z,4.70
2022-11-23T10:15:23.522Z,4.20
2022-11-23T10:16:23.463Z,4.20
2022-11-23T10:17:23.450Z,4.20
2022-11-23T10:18:23.442Z,4.60
2022-11-23T10:19:23.423Z,4.60
2022-11-23T10:20:23.427Z,4.60
2022-11-23T10:21:23.381Z,4.10
2022-11-23T10:22:23.367Z,4.20
2022-11-23T10:23:23.340Z,4.50
2022-11-23T10:24:23.337Z,4.30
2022-11-23T10:25:23.362Z,4.70
2022-11-23T10:26:23.307Z,4.10
2022-11-23T10:27:23.274Z,4.40
2022-11-23T10:28:23.254Z,4.10
2022-11-23T10:29:23.235Z,4.00
2022-11-23T10:30:24.329Z,4.40
2022-11-23T10:31:23.206Z,4.80
2022-11-23T10:32:23.199Z,4.00
2022-11-23T10:33:23.177Z,4.10
2022-11-23T10:34:23.169Z,4.10
2022-11-23T10:35:23.172Z,5.10
2022-11-23T10:36:23.129Z,5.30
2022-11-23T10:37:23.098Z,5.30
2022-11-23T10:38:23.091Z,5.30
2022-11-23T10:39:23.081Z,5.20
2022-11-23T10:40:23.087Z,4.30
2022-11-23T10:41:23.029Z,4.50
2022-11-23T10:42:23.026Z,4.10
2022-11-23T10:43:23.017Z,4.30
2022-11-23T10:44:22.987Z,3.80
2022-11-23T10:45:23.101Z,3.70
2022-11-23T10:46:22.950Z,3.30
2022-11-23T10:47:22.936Z,4.10
2022-11-23T10:48:22.922Z,4.20
2022-11-23T10:49:22.920Z,3.70
2022-11-23T10:50:22.929Z,3.80
2022-11-23T10:51:22.865Z,3.90
2022-11-23T10:52:22.841Z,4.00
2022-11-23T10:53:22.828Z,3.90
2022-11-23T10:54:22.836Z,3.80
2022-11-23T10:55:22.821Z,3.90
2022-11-23T10:56:22.778Z,3.60
2022-11-23T10:57:22.763Z,3.20
2022-11-23T10:58:22.742Z,3.60
2022-11-23T10:59:22.766Z,3.30
2022-11-23T11:00:27.177Z,3.30
2022-11-23T11:01:24.790Z,3.40
2022-11-23T11:02:22.680Z,3.30
2022-11-23T11:03:22.673Z,3.10
2022-11-23T11:04:22.673Z,3.50
2022-11-23T11:05:39.953Z,3.00
2022-11-23T11:06:23.642Z,3.10
2022-11-23T11:07:22.731Z,3.30
2022-11-23T11:08:22.595Z,3.00
2022-11-23T11:09:22.562Z,3.60
2022-11-23T11:10:22.656Z,3.50
2022-11-23T11:11:22.550Z,3.60
2022-11-23T11:12:22.521Z,3.10
2022-11-23T11:13:22.499Z,3.30
2022-11-23T11:14:22.493Z,3.30
2022-11-23T11:15:22.514Z,3.20
2022-11-23T11:16:22.457Z,3.30
2022-11-23T11:17:22.437Z,3.00
2022-11-23T11:18:22.418Z,3.20
2022-11-23T11:19:22.402Z,3.20
2022-11-23T11:20:22.420Z,3.30
2022-11-23T11:21:22.363Z,5.50
2022-11-23T11:22:22.363Z,5.20
2022-11-23T11:23:22.332Z,3.60
2022-11-23T11:24:22.322Z,2.90
2022-11-23T11:25:22.335Z,3.60
2022-11-23T11:26:22.314Z,3.30
2022-11-23T11:27:22.289Z,3.90
2022-11-23T11:28:22.255Z,3.80
2022-11-23T11:29:22.240Z,3.90
2022-11-23T11:30:22.277Z,3.70
2022-11-23T11:31:22.218Z,4.10
2022-11-23T11:32:22.195Z,3.60
2022-11-23T11:33:22.219Z,3.50
2022-11-23T11:34:22.152Z,3.20
2022-11-23T11:35:22.170Z,3.20
2022-11-23T11:36:22.112Z,3.30
2022-11-23T11:37:22.106Z,3.10
2022-11-23T11:38:22.130Z,3.20
2022-11-23T11:39:22.070Z,3.20
2022-11-23T11:40:22.080Z,2.90
2022-11-23T11:41:22.056Z,3.30
2022-11-23T11:42:22.013Z,3.30
2022-11-23T11:43:27.036Z,3.00
2022-11-23T11:44:23.990Z,3.10
2022-11-23T11:45:22.024Z,3.10
2022-11-23T11:46:29.066Z,2.90
2022-11-23T11:47:23.937Z,3.10
2022-11-23T11:48:21.940Z,3.20
2022-11-23T11:49:21.920Z,3.00
2022-11-23T11:50:23.912Z,3.10
2022-11-23T11:51:22.866Z,3.20
2022-11-23T11:52:21.864Z,3.00
2022-11-23T11:53:21.913Z,3.00
2022-11-23T11:54:21.819Z,2.90
2022-11-23T11:55:21.856Z,3.10
2022-11-23T11:56:21.788Z,3.20
2022-11-23T11:57:21.780Z,3.20
2022-11-23T11:58:21.753Z,3.10
2022-11-23T11:59:21.745Z,3.30
2022-11-23T12:00:21.780Z,3.20
2022-11-23T12:01:21.710Z,3.10
2022-11-23T12:02:21.758Z,3.20
2022-11-23T12:03:21.707Z,3.30
2022-11-23T12:04:21.654Z,3.30
2022-11-23T12:05:21.841Z,3.60
2022-11-23T12:06:26.467Z,3.00
2022-11-23T12:07:23.621Z,3.00
2022-11-23T12:08:21.636Z,3.40
2022-11-23T12:09:21.594Z,3.20
2022-11-23T12:10:21.597Z,3.10
2022-11-23T12:11:21.540Z,3.20
2022-11-23T12:12:26.634Z,3.00
2022-11-23T12:13:23.515Z,3.10
2022-11-23T12:14:21.494Z,2.90
2022-11-23T12:15:50.136Z,3.10
2022-11-23T12:16:23.521Z,3.20
2022-11-23T12:17:36.774Z,3.20
2022-11-23T12:18:23.440Z,3.20
2022-11-23T12:19:21.397Z,2.80
2022-11-23T12:20:21.427Z,3.00
2022-11-23T12:21:21.415Z,3.40
2022-11-23T12:22:21.355Z,3.30
2022-11-23T12:23:21.351Z,3.20
2022-11-23T12:24:21.339Z,3.50
2022-11-23T12:25:21.341Z,3.70
2022-11-23T12:26:21.275Z,2.90
2022-11-23T12:27:21.293Z,2.70
2022-11-23T12:28:21.263Z,2.60
2022-11-23T12:29:21.233Z,2.90
2022-11-23T12:30:21.206Z,3.00
2022-11-23T12:31:21.225Z,2.90
2022-11-23T12:32:21.180Z,3.40
2022-11-23T12:33:21.183Z,3.00
2022-11-23T12:34:21.180Z,3.80
2022-11-23T12:35:21.135Z,2.70
2022-11-23T12:36:23.863Z,3.00
2022-11-23T12:37:21.111Z,2.60
2022-11-23T12:38:21.088Z,2.90
2022-11-23T12:39:21.073Z,2.40
2022-11-23T12:40:21.049Z,2.70
2022-11-23T12:41:21.070Z,2.90
2022-11-23T12:42:21.018Z,2.30
2022-11-23T12:43:20.994Z,2.60
2022-11-23T12:44:20.994Z,3.00
2022-11-23T12:45:20.964Z,2.60
2022-11-23T12:46:20.995Z,2.70
2022-11-23T12:47:20.954Z,2.60
2022-11-23T12:48:20.938Z,2.70
2022-11-23T12:49:20.889Z,4.90
2022-11-23T12:50:20.895Z,11.30
2022-11-23T12:51:20.915Z,3.60
2022-11-23T12:52:20.845Z,2.60
2022-11-23T12:53:20.838Z,2.60
2022-11-23T12:54:20.798Z,2.40
2022-11-23T12:55:20.803Z,2.60
2022-11-23T12:56:20.813Z,2.50
2022-11-23T12:57:20.800Z,2.50
2022-11-23T12:58:20.743Z,2.50
2022-11-23T12:59:20.750Z,2.50
2022-11-23T13:00:20.694Z,2.90
2022-11-23T13:01:20.809Z,2.40
2022-11-23T13:02:20.709Z,3.00
2022-11-23T13:03:20.657Z,2.50
2022-11-23T13:04:20.639Z,2.20
2022-11-23T13:05:20.615Z,2.50
2022-11-23T13:06:20.630Z,2.40
2022-11-23T13:07:31.447Z,2.60
2022-11-23T13:08:22.665Z,2.40
2022-11-23T13:09:20.547Z,2.60
2022-11-23T13:10:20.522Z,2.90
2022-11-23T13:11:20.561Z,2.30
2022-11-23T13:12:20.509Z,2.90
2022-11-23T13:13:20.526Z,2.50
2022-11-23T13:14:20.475Z,2.80
2022-11-23T13:15:20.439Z,2.70
2022-11-23T13:16:20.498Z,2.30
2022-11-23T13:17:20.447Z,2.60
2022-11-23T13:18:20.399Z,2.40