createdAt,value
2018-09-16T00:00:43.213Z,8.95
2018-09-16T00:03:10.770Z,9.73
2018-09-16T00:05:38.360Z,9.67
2018-09-16T00:08:05.951Z,9.70
2018-09-16T00:10:33.532Z,8.87
2018-09-16T00:13:01.047Z,8.73
2018-09-16T00:15:28.621Z,8.37
2018-09-16T00:17:56.195Z,9.52
2018-09-16T00:20:23.770Z,7.80
2018-09-16T00:22:51.586Z,8.20
2018-09-16T00:25:19.127Z,8.30
2018-09-16T00:27:46.701Z,8.17
2018-09-16T00:30:14.244Z,8.00
2018-09-16T00:32:41.802Z,8.27
2018-09-16T00:35:09.343Z,8.50
2018-09-16T00:37:36.913Z,8.20
2018-09-16T00:40:04.441Z,9.20
2018-09-16T00:42:32.949Z,9.48
2018-09-16T00:45:00.560Z,9.70
2018-09-16T00:47:35.876Z,10.03
2018-09-16T00:50:03.431Z,10.47
2018-09-16T00:52:39.105Z,9.40
2018-09-16T00:55:06.683Z,10.17
2018-09-16T00:57:34.236Z,10.07
2018-09-16T01:00:01.787Z,9.50
2018-09-16T01:02:29.373Z,10.07
2018-09-16T01:05:00.716Z,10.60
2018-09-16T01:07:28.308Z,11.37
2018-09-16T01:09:55.846Z,10.47
2018-09-16T01:12:29.283Z,10.73
2018-09-16T01:14:56.917Z,11.40
2018-09-16T01:17:24.501Z,11.50
2018-09-16T01:19:52.103Z,10.98
2018-09-16T01:22:19.709Z,11.47
2018-09-16T01:24:47.297Z,11.30
2018-09-16T01:27:14.832Z,11.30
2018-09-16T01:29:42.386Z,11.17
2018-09-16T01:32:10.153Z,11.00
2018-09-16T01:34:37.732Z,11.15
2018-09-16T01:37:05.313Z,11.70
2018-09-16T01:39:32.832Z,11.10
2018-09-16T01:42:00.408Z,11.90
2018-09-16T01:44:28.013Z,12.33
2018-09-16T01:46:55.706Z,11.37
2018-09-16T01:49:23.449Z,11.47
2018-09-16T01:51:51.014Z,11.83
2018-09-16T01:54:18.579Z,10.70
2018-09-16T01:56:47.246Z,10.73
2018-09-16T01:59:14.791Z,11.53
2018-09-16T02:01:42.324Z,11.63
2018-09-16T02:04:09.911Z,11.73
2018-09-16T02:06:37.438Z,11.60
2018-09-16T02:12:02.116Z,11.47
2018-09-16T02:14:29.725Z,11.93
2018-09-16T02:16:57.248Z,12.27
2018-09-16T02:19:24.772Z,12.67
2018-09-16T02:21:52.323Z,12.53
2018-09-16T02:24:19.872Z,12.77
2018-09-16T02:26:47.512Z,12.63
2018-09-16T02:29:15.117Z,12.40
2018-09-16T02:31:42.668Z,11.67
2018-09-16T02:34:10.222Z,12.83
2018-09-16T02:36:37.787Z,12.03
2018-09-16T02:39:05.443Z,12.30
2018-09-16T02:41:34.268Z,11.97
2018-09-16T02:44:01.883Z,12.73
2018-09-16T02:46:29.408Z,12.43
2018-09-16T02:49:05.262Z,11.53
2018-09-16T02:51:32.843Z,11.00
2018-09-16T02:54:11.537Z,10.57
2018-09-16T02:56:39.108Z,10.50
2018-09-16T02:59:06.681Z,10.73
2018-09-16T03:01:45.310Z,11.60
2018-09-16T03:04:12.841Z,10.90
2018-09-16T03:06:40.376Z,10.70
2018-09-16T03:09:07.977Z,10.87
2018-09-16T03:11:35.646Z,10.17
2018-09-16T03:14:03.132Z,10.00
2018-09-16T03:16:30.742Z,10.50
2018-09-16T03:18:58.389Z,10.10
2018-09-16T03:21:26.060Z,9.20
2018-09-16T03:23:59.220Z,8.90
2018-09-16T03:26:26.841Z,8.70
2018-09-16T03:28:54.405Z,8.30
2018-09-16T03:31:21.937Z,8.43
2018-09-16T03:33:49.509Z,8.20
2018-09-16T03:36:17.076Z,8.13
2018-09-16T03:38:44.697Z,7.72
2018-09-16T03:41:12.246Z,7.90
2018-09-16T03:43:39.810Z,7.93
2018-09-16T03:46:07.350Z,8.40
2018-09-16T03:48:35.055Z,7.17
2018-09-16T03:51:02.625Z,8.20
2018-09-16T03:53:30.170Z,7.93
2018-09-16T03:55:57.720Z,6.83
2018-09-16T03:58:26.453Z,6.90
2018-09-16T04:00:54.011Z,6.93
2018-09-16T04:03:21.608Z,7.23
2018-09-16T04:05:51.277Z,6.80
2018-09-16T04:08:18.803Z,6.10
2018-09-16T04:10:46.360Z,6.07
2018-09-16T04:13:13.904Z,5.20
2018-09-16T04:15:41.434Z,5.70
2018-09-16T04:18:09.024Z,5.93
2018-09-16T04:20:36.550Z,5.45
2018-09-16T04:23:04.091Z,5.80
2018-09-16T04:25:31.614Z,5.20
2018-09-16T04:27:59.179Z,5.23
2018-09-16T04:30:26.717Z,5.30
2018-09-16T04:38:52.921Z,4.20
2018-09-16T04:41:20.549Z,4.03
2018-09-16T04:43:48.140Z,4.40
2018-09-16T04:46:15.727Z,4.73
2018-09-16T04:48:43.268Z,4.07
2018-09-16T04:51:10.869Z,4.90
2018-09-16T04:53:38.437Z,4.60
2018-09-16T04:56:05.983Z,4.20
2018-09-16T04:58:33.676Z,4.50
2018-09-16T05:01:01.215Z,4.15
2018-09-16T05:03:28.808Z,4.63
2018-09-16T05:05:56.358Z,4.00
2018-09-16T05:08:28.442Z,4.60
2018-09-16T05:10:55.985Z,4.27
2018-09-16T05:13:23.513Z,4.17
2018-09-16T05:15:51.068Z,4.00
2018-09-16T05:18:18.631Z,4.00
2018-09-16T05:20:46.205Z,4.37
2018-09-16T05:23:13.774Z,4.20
2018-09-16T05:25:41.335Z,4.20
2018-09-16T05:28:08.977Z,4.03
2018-09-16T05:30:36.524Z,4.00
2018-09-16T05:33:04.094Z,4.10
2018-09-16T05:35:31.614Z,4.00
2018-09-16T05:37:59.169Z,3.90
2018-09-16T05:40:26.761Z,3.50
2018-09-16T05:42:54.270Z,4.10
2018-09-16T05:45:21.832Z,3.57
2018-09-16T05:47:49.413Z,3.17
2018-09-16T05:50:16.962Z,3.93
2018-09-16T05:52:44.598Z,3.28
2018-09-16T05:55:14.094Z,3.50
2018-09-16T05:57:41.677Z,3.50
2018-09-16T06:00:09.202Z,3.60
2018-09-16T06:02:36.822Z,3.10
2018-09-16T06:05:04.401Z,3.57
2018-09-16T06:07:31.995Z,3.43
2018-09-16T06:09:59.503Z,3.83
2018-09-16T06:12:27.011Z,3.40
2018-09-16T06:14:54.551Z,3.43
2018-09-16T06:17:23.106Z,3.97
2018-09-16T06:19:50.697Z,3.13
2018-09-16T06:22:18.233Z,3.57
2018-09-16T06:24:45.856Z,2.83
2018-09-16T06:27:13.445Z,3.40
2018-09-16T06:29:41.092Z,3.43
2018-09-16T06:32:10.606Z,3.70
2018-09-16T06:34:38.166Z,3.30
2018-09-16T06:37:05.921Z,2.90
2018-09-16T06:39:34.489Z,2.60
2018-09-16T06:42:02.050Z,3.00
2018-09-16T06:44:29.625Z,2.70
2018-09-16T06:46:57.152Z,2.80
2018-09-16T06:49:24.755Z,2.87
2018-09-16T06:51:52.320Z,2.90
2018-09-16T06:54:19.890Z,3.03
2018-09-16T06:56:48.545Z,2.83
2018-09-16T06:59:16.073Z,3.15
2018-09-16T07:01:43.661Z,2.97
2018-09-16T07:04:11.184Z,2.93
2018-09-16T07:06:38.778Z,2.70
2018-09-16T07:09:06.367Z,2.83
2018-09-16T07:11:34.031Z,2.60
2018-09-16T07:14:01.576Z,2.30
2018-09-16T07:16:29.101Z,2.50
2018-09-16T07:18:56.690Z,2.30
2018-09-16T07:21:24.206Z,2.43
2018-09-16T07:23:51.775Z,2.43
2018-09-16T07:26:19.341Z,2.30
2018-09-16T07:28:46.892Z,2.43
2018-09-16T07:31:14.538Z,2.47
2018-09-16T07:33:42.139Z,2.10
2018-09-16T07:36:09.693Z,2.40
2018-09-16T07:38:37.222Z,2.17
2018-09-16T07:41:04.847Z,2.40
2018-09-16T07:43:32.464Z,2.03
2018-09-16T07:46:00.221Z,2.37
2018-09-16T07:48:27.765Z,2.10
2018-09-16T07:50:55.441Z,2.43
2018-09-16T07:53:23.076Z,2.40
2018-09-16T07:55:50.692Z,2.40
2018-09-16T07:58:18.316Z,2.40
2018-09-16T08:00:45.964Z,2.30
2018-09-16T08:03:13.641Z,2.10
2018-09-16T08:05:41.473Z,2.20
2018-09-16T08:08:09.030Z,3.07
2018-09-16T08:10:36.875Z,2.10
2018-09-16T08:13:04.436Z,2.00
2018-09-16T08:15:32.243Z,2.33
2018-09-16T08:17:59.799Z,2.60
2018-09-16T08:20:27.740Z,2.03
2018-09-16T08:22:55.784Z,1.90
2018-09-16T08:25:26.927Z,2.17
2018-09-16T08:27:54.705Z,1.87
2018-09-16T08:30:22.577Z,1.70
2018-09-16T08:32:50.232Z,1.90
2018-09-16T08:35:18.172Z,1.77
2018-09-16T08:37:45.987Z,1.90
2018-09-16T08:40:13.735Z,2.10
2018-09-16T08:42:41.465Z,1.80
2018-09-16T08:45:09.132Z,2.03
2018-09-16T08:47:37.775Z,1.80
2018-09-16T08:50:05.330Z,1.83
2018-09-16T08:52:33.035Z,1.83
2018-09-16T08:55:00.601Z,2.00
2018-09-16T08:57:28.147Z,1.90
2018-09-16T08:59:55.749Z,1.80
2018-09-16T09:02:23.277Z,1.93
2018-09-16T09:04:50.940Z,1.70
2018-09-16T09:07:18.469Z,1.77
2018-09-16T09:09:46.243Z,1.60
2018-09-16T09:12:13.821Z,1.70
2018-09-16T09:14:41.380Z,1.60
2018-09-16T09:17:08.939Z,1.70
2018-09-16T09:19:36.485Z,1.60
2018-09-16T09:24:37.709Z,1.90
2018-09-16T09:27:06.330Z,1.70
2018-09-16T09:29:33.857Z,1.60
2018-09-16T09:32:01.434Z,1.57
2018-09-16T09:34:28.976Z,1.80
2018-09-16T09:36:56.551Z,1.60
2018-09-16T09:39:24.072Z,1.43
2018-09-16T09:41:51.685Z,1.70
2018-09-16T09:44:19.212Z,1.67
2018-09-16T09:46:46.768Z,1.30
2018-09-16T09:49:14.341Z,1.40
2018-09-16T09:51:42.103Z,1.80
2018-09-16T09:54:09.676Z,1.50
2018-09-16T09:56:37.195Z,1.70
2018-09-16T09:59:04.896Z,1.83
2018-09-16T10:01:32.394Z,1.80
2018-09-16T10:03:59.921Z,1.63
2018-09-16T10:06:27.478Z,1.60
2018-09-16T10:08:55.061Z,1.80
2018-09-16T10:11:22.593Z,1.83
2018-09-16T10:13:50.242Z,1.73
2018-09-16T10:16:17.812Z,1.80
2018-09-16T10:18:45.377Z,1.40
2018-09-16T10:21:12.895Z,1.40
2018-09-16T10:23:40.484Z,1.47
2018-09-16T10:26:08.001Z,1.60
2018-09-16T10:28:35.574Z,1.50
2018-09-16T10:31:03.191Z,1.33
2018-09-16T10:33:30.728Z,1.80
2018-09-16T10:35:58.317Z,1.60
2018-09-16T10:38:25.901Z,1.43
2018-09-16T10:40:53.467Z,1.60
2018-09-16T10:43:21.041Z,1.67
2018-09-16T10:45:48.613Z,1.70
2018-09-16T10:48:16.185Z,1.40
2018-09-16T10:50:43.733Z,1.20
2018-09-16T10:53:11.310Z,1.60
2018-09-16T10:55:38.845Z,1.50
2018-09-16T10:58:08.454Z,1.70
2018-09-16T11:00:35.966Z,1.50
2018-09-16T11:03:03.542Z,1.70
2018-09-16T11:05:31.110Z,1.80
2018-09-16T11:07:58.762Z,1.73
2018-09-16T11:10:26.292Z,1.80
2018-09-16T11:12:55.026Z,1.90
2018-09-16T11:15:22.565Z,1.77
2018-09-16T11:17:50.126Z,1.63
2018-09-16T11:20:17.670Z,2.10
2018-09-16T11:22:45.264Z,2.03
2018-09-16T11:25:12.807Z,1.67
2018-09-16T11:27:40.393Z,1.77
2018-09-16T11:30:07.992Z,1.97
2018-09-16T11:32:35.527Z,2.00
2018-09-16T11:35:03.069Z,1.63
2018-09-16T11:37:30.632Z,1.60
2018-09-16T11:39:58.169Z,1.57
2018-09-16T11:42:25.790Z,1.53
2018-09-16T11:44:53.323Z,1.43
2018-09-16T11:47:20.887Z,1.60
2018-09-16T11:49:48.734Z,1.43
2018-09-16T11:52:16.286Z,1.30
2018-09-16T11:54:43.865Z,1.73
2018-09-16T11:57:11.438Z,1.70
2018-09-16T11:59:39.214Z,1.70
2018-09-16T12:02:07.016Z,1.60
2018-09-16T12:04:34.461Z,1.57
2018-09-16T12:07:02.001Z,1.60
2018-09-16T12:09:29.607Z,1.60
2018-09-16T12:11:57.183Z,1.50
2018-09-16T12:14:24.728Z,1.90
2018-09-16T12:16:52.303Z,2.00
2018-09-16T12:19:19.921Z,1.90
2018-09-16T12:21:47.527Z,2.00
2018-09-16T12:24:15.104Z,1.70
2018-09-16T12:26:42.622Z,1.58
2018-09-16T12:29:10.195Z,2.53
2018-09-16T12:31:37.986Z,1.73
2018-09-16T12:34:05.555Z,1.57
2018-09-16T12:36:33.085Z,1.53
2018-09-16T12:39:00.659Z,1.73
2018-09-16T12:41:28.247Z,1.73
2018-09-16T12:43:55.807Z,1.50
2018-09-16T12:46:23.345Z,1.70
2018-09-16T12:48:50.924Z,1.60
2018-09-16T12:51:18.457Z,1.57
2018-09-16T12:53:46.028Z,1.60
2018-09-16T12:56:13.619Z,1.80
2018-09-16T12:58:41.181Z,1.67
2018-09-16T13:01:08.772Z,1.80
2018-09-16T13:03:36.314Z,1.50
2018-09-16T13:06:03.878Z,2.10
2018-09-16T13:08:31.410Z,1.93
2018-09-16T13:10:58.986Z,1.73
2018-09-16T13:13:26.598Z,1.87
2018-09-16T13:15:54.164Z,1.80
2018-09-16T13:18:21.693Z,1.57
2018-09-16T13:20:49.290Z,1.97
2018-09-16T13:23:16.874Z,1.80
2018-09-16T13:25:44.442Z,1.70
2018-09-16T13:28:14.827Z,5.43
2018-09-16T13:30:42.405Z,1.67
2018-09-16T13:33:09.948Z,1.80
2018-09-16T13:35:37.481Z,1.90
2018-09-16T13:38:05.115Z,1.60
2018-09-16T13:40:32.667Z,1.63
2018-09-16T13:43:00.227Z,1.73
2018-09-16T13:45:27.768Z,2.80
2018-09-16T13:47:55.325Z,7.33
2018-09-16T13:50:22.879Z,1.83
2018-09-16T13:52:50.466Z,2.15
2018-09-16T13:55:17.993Z,2.03
2018-09-16T13:57:45.579Z,1.40
2018-09-16T14:00:13.294Z,1.73
2018-09-16T14:02:41.653Z,1.42
2018-09-16T14:05:09.209Z,1.95
2018-09-16T14:07:36.783Z,1.70
2018-09-16T14:10:04.360Z,1.60
2018-09-16T14:12:32.483Z,1.77
2018-09-16T14:15:00.093Z,1.40
2018-09-16T14:17:27.664Z,1.63
2018-09-16T14:19:55.256Z,1.53
2018-09-16T14:22:22.904Z,1.77
2018-09-16T14:24:53.146Z,1.73
2018-09-16T14:27:20.705Z,1.60
2018-09-16T14:29:48.267Z,1.70
2018-09-16T14:32:16.134Z,3.03
2018-09-16T14:34:43.891Z,6.17
2018-09-16T14:37:11.568Z,3.30
2018-09-16T14:39:39.199Z,1.77
2018-09-16T14:42:09.026Z,2.00
2018-09-16T14:44:38.199Z,2.42
2018-09-16T14:47:06.074Z,1.60
2018-09-16T14:49:33.819Z,7.10
2018-09-16T14:52:01.513Z,2.87
2018-09-16T14:54:30.372Z,4.30
2018-09-16T14:56:58.738Z,2.20
2018-09-16T14:59:27.470Z,1.60
2018-09-16T15:01:58.262Z,1.83
2018-09-16T15:04:26.096Z,2.00
2018-09-16T15:06:53.875Z,1.70
2018-09-16T15:09:21.615Z,1.63
2018-09-16T15:11:49.394Z,1.70
2018-09-16T15:14:17.060Z,1.90
2018-09-16T15:16:44.866Z,1.87
2018-09-16T15:19:15.444Z,1.80
2018-09-16T15:21:43.132Z,3.17
2018-09-16T15:24:11.985Z,1.80
2018-09-16T15:26:40.738Z,1.73
2018-09-16T15:29:09.028Z,1.70
2018-09-16T15:31:36.691Z,1.90
2018-09-16T15:34:04.217Z,1.62
2018-09-16T15:36:32.320Z,1.97
2018-09-16T15:39:00.798Z,1.80
2018-09-16T15:41:28.388Z,1.80
2018-09-16T15:43:57.760Z,1.60
2018-09-16T15:46:25.344Z,1.80
2018-09-16T15:48:53.103Z,1.73
2018-09-16T15:51:20.651Z,2.03
2018-09-16T15:53:48.426Z,1.73
2018-09-16T15:56:15.992Z,1.67
2018-09-16T15:58:43.553Z,1.90
2018-09-16T16:01:11.129Z,2.47
2018-09-16T16:03:38.822Z,1.60
2018-09-16T16:06:06.623Z,2.00
2018-09-16T16:08:35.411Z,2.03
2018-09-16T16:11:03.216Z,1.83
2018-09-16T16:13:30.923Z,1.67
2018-09-16T16:15:58.621Z,1.70
2018-09-16T16:18:26.248Z,2.07
2018-09-16T16:20:53.940Z,1.70
2018-09-16T16:23:22.837Z,1.70
2018-09-16T16:25:50.539Z,1.70
2018-09-16T16:28:18.541Z,1.60
2018-09-16T16:30:46.223Z,1.58
2018-09-16T16:33:13.871Z,1.87
2018-09-16T16:35:41.392Z,1.90
2018-09-16T16:38:08.968Z,1.60
2018-09-16T16:40:36.523Z,1.55
2018-09-16T16:43:04.050Z,1.87
2018-09-16T16:45:31.776Z,1.80
2018-09-16T16:47:59.347Z,1.97
2018-09-16T16:50:27.014Z,1.80
2018-09-16T16:52:54.689Z,1.60
2018-09-16T16:55:22.169Z,1.73
2018-09-16T16:57:49.744Z,1.73
2018-09-16T17:00:17.433Z,1.70
2018-09-16T17:02:44.996Z,1.70
2018-09-16T17:05:12.666Z,1.67
2018-09-16T17:07:40.218Z,1.70
2018-09-16T17:10:08.029Z,1.97
2018-09-16T17:12:35.746Z,2.00
2018-09-16T17:15:03.485Z,1.70
2018-09-16T17:17:30.988Z,1.87
2018-09-16T17:19:58.711Z,2.10
2018-09-16T17:22:26.236Z,1.77
2018-09-16T17:24:53.880Z,2.00
2018-09-16T17:27:21.443Z,1.90
2018-09-16T17:29:49.140Z,1.60
2018-09-16T17:32:16.713Z,2.27
2018-09-16T17:34:44.221Z,2.35
2018-09-16T17:37:11.826Z,2.40
2018-09-16T17:39:39.388Z,2.87
2018-09-16T17:42:07.160Z,2.77
2018-09-16T17:44:34.941Z,1.90
2018-09-16T17:47:02.623Z,1.83
2018-09-16T17:49:30.306Z,1.80
2018-09-16T17:51:57.903Z,2.17
2018-09-16T17:54:25.626Z,2.33
2018-09-16T17:56:54.400Z,1.93
2018-09-16T17:59:22.258Z,2.00
2018-09-16T18:01:49.921Z,2.00
2018-09-16T18:04:17.585Z,2.50
2018-09-16T18:06:45.220Z,2.17
2018-09-16T18:09:12.907Z,2.30
2018-09-16T18:11:40.582Z,2.10
2018-09-16T18:14:08.373Z,2.30
2018-09-16T18:16:36.293Z,2.13
2018-09-16T18:19:04.045Z,1.80
2018-09-16T18:21:31.595Z,2.30
2018-09-16T18:23:59.241Z,2.30
2018-09-16T18:26:26.977Z,2.30
2018-09-16T18:28:54.676Z,2.40
2018-09-16T18:31:22.345Z,2.40
2018-09-16T18:33:49.973Z,2.00
2018-09-16T18:36:19.011Z,2.70
2018-09-16T18:38:46.629Z,2.00
2018-09-16T18:41:14.275Z,2.27
2018-09-16T18:43:41.889Z,2.30
2018-09-16T18:46:09.669Z,2.43
2018-09-16T18:48:37.445Z,1.90
2018-09-16T18:51:05.326Z,2.30
2018-09-16T18:53:33.069Z,2.50
2018-09-16T18:56:00.677Z,2.30
2018-09-16T18:58:28.536Z,2.60
2018-09-16T19:00:56.211Z,2.10
2018-09-16T19:03:24.173Z,2.13
2018-09-16T19:05:51.835Z,2.20
2018-09-16T19:08:19.522Z,2.07
2018-09-16T19:10:47.503Z,2.77
2018-09-16T19:13:16.729Z,7.03
2018-09-16T19:15:44.463Z,3.97
2018-09-16T19:18:12.066Z,2.57
2018-09-16T19:20:40.723Z,2.70
2018-09-16T19:23:08.274Z,2.97
2018-09-16T19:25:35.953Z,2.20
2018-09-16T19:28:04.914Z,2.60
2018-09-16T19:30:34.324Z,2.28
2018-09-16T19:33:07.369Z,2.30
2018-09-16T19:35:35.011Z,2.33
2018-09-16T19:38:02.850Z,2.50
2018-09-16T19:40:30.539Z,2.50
2018-09-16T19:42:58.101Z,2.67
2018-09-16T19:45:26.032Z,2.37
2018-09-16T19:47:53.571Z,2.20
2018-09-16T19:50:21.267Z,2.30
2018-09-16T19:52:48.797Z,2.03
2018-09-16T19:55:16.348Z,2.13
2018-09-16T19:57:44.064Z,2.17
2018-09-16T20:00:11.636Z,2.03
2018-09-16T20:02:39.248Z,2.20
2018-09-16T20:05:06.985Z,2.13
2018-09-16T20:07:34.790Z,2.20
2018-09-16T20:10:02.533Z,2.53
2018-09-16T20:12:30.306Z,2.23
2018-09-16T20:14:58.069Z,7.33
2018-09-16T20:17:25.722Z,2.50
2018-09-16T20:19:53.311Z,4.90
2018-09-16T20:22:21.115Z,3.67
2018-09-16T20:24:48.850Z,2.00
2018-09-16T20:27:16.377Z,2.20
2018-09-16T20:29:44.017Z,2.23
2018-09-16T20:32:11.600Z,2.17
2018-09-16T20:34:39.151Z,2.10
2018-09-16T20:37:06.728Z,2.13
2018-09-16T20:39:34.410Z,2.20
2018-09-16T20:42:01.972Z,2.03
2018-09-16T20:44:29.687Z,2.07
2018-09-16T20:46:57.275Z,2.00
2018-09-16T20:49:24.831Z,1.77
2018-09-16T20:51:53.708Z,2.37
2018-09-16T20:54:21.273Z,2.20
2018-09-16T20:56:48.863Z,2.03
2018-09-16T20:59:16.626Z,2.00
2018-09-16T21:01:44.201Z,2.00
2018-09-16T21:04:11.879Z,2.20
2018-09-16T21:06:39.500Z,2.07
2018-09-16T21:09:07.083Z,2.10
2018-09-16T21:11:34.804Z,2.00
2018-09-16T21:14:02.412Z,1.80
2018-09-16T21:16:30.627Z,1.80
2018-09-16T21:18:58.176Z,1.90
2018-09-16T21:21:25.870Z,1.80
2018-09-16T21:23:53.430Z,1.77
2018-09-16T21:34:58.061Z,2.20
2018-09-16T21:37:25.701Z,1.90
2018-09-16T21:39:53.239Z,2.13
2018-09-16T21:42:20.953Z,1.90
2018-09-16T21:44:48.508Z,1.97
2018-09-16T21:47:16.095Z,2.30
2018-09-16T21:49:43.617Z,1.97
2018-09-16T21:52:11.228Z,1.90
2018-09-16T21:54:38.755Z,2.00
2018-09-16T21:57:06.551Z,2.00
2018-09-16T21:59:34.142Z,1.90
2018-09-16T22:02:01.695Z,2.00
2018-09-16T22:04:29.265Z,2.00
2018-09-16T22:06:56.823Z,2.20
2018-09-16T22:09:24.388Z,2.30
2018-09-16T22:11:51.979Z,2.30
2018-09-16T22:14:19.545Z,2.10
2018-09-16T22:16:47.074Z,2.30
2018-09-16T22:19:14.671Z,1.80
2018-09-16T22:21:42.293Z,2.10
2018-09-16T22:24:10.367Z,2.37
2018-09-16T22:26:37.951Z,2.10
2018-09-16T22:29:05.585Z,2.17
2018-09-16T22:31:33.119Z,1.93
2018-09-16T22:34:00.687Z,2.10
2018-09-16T22:36:28.271Z,2.37
2018-09-16T22:38:55.825Z,2.00
2018-09-16T22:41:23.400Z,2.00
2018-09-16T22:43:52.094Z,2.23
2018-09-16T22:46:19.675Z,2.30
2018-09-16T22:48:47.228Z,2.20
2018-09-16T22:51:14.894Z,2.27
2018-09-16T22:53:42.448Z,2.23
2018-09-16T22:56:09.977Z,2.13
2018-09-16T22:58:37.553Z,2.30
2018-09-16T23:01:05.196Z,2.00
2018-09-16T23:03:33.174Z,2.43
2018-09-16T23:06:00.840Z,2.17
2018-09-16T23:08:28.552Z,2.40
2018-09-16T23:10:56.071Z,2.53
2018-09-16T23:13:23.646Z,2.80
2018-09-16T23:15:51.201Z,2.20
2018-09-16T23:18:18.793Z,2.40
2018-09-16T23:20:46.385Z,2.40
2018-09-16T23:23:13.932Z,2.37
2018-09-16T23:25:41.522Z,2.00
2018-09-16T23:28:09.044Z,2.20
2018-09-16T23:30:36.629Z,2.40
2018-09-16T23:33:04.208Z,2.20
2018-09-16T23:35:31.760Z,2.23
2018-09-16T23:37:59.324Z,2.00
2018-09-16T23:40:26.962Z,2.13
2018-09-16T23:42:54.501Z,2.30
2018-09-16T23:45:22.089Z,2.40
2018-09-16T23:47:49.621Z,2.30
2018-09-16T23:50:17.191Z,2.87
2018-09-16T23:52:44.757Z,2.50
2018-09-16T23:55:12.318Z,2.50
2018-09-16T23:57:39.844Z,2.53
