createdAt,value
2019-05-10T00:00:45.652Z,0.80
2019-05-10T00:03:32.373Z,0.80
2019-05-10T00:06:19.313Z,0.70
2019-05-10T00:08:47.881Z,1.50
2019-05-10T00:11:31.116Z,1.00
2019-05-10T00:14:08.406Z,1.03
2019-05-10T00:16:37.474Z,0.93
2019-05-10T00:19:07.501Z,1.07
2019-05-10T00:21:36.377Z,1.37
2019-05-10T00:24:05.371Z,1.13
2019-05-10T00:26:34.262Z,1.03
2019-05-10T00:29:03.153Z,1.10
2019-05-10T00:31:32.084Z,1.10
2019-05-10T00:34:00.936Z,0.77
2019-05-10T00:36:29.828Z,0.90
2019-05-10T00:38:58.718Z,1.10
2019-05-10T00:41:27.612Z,0.85
2019-05-10T00:43:56.500Z,1.00
2019-05-10T00:46:25.390Z,0.90
2019-05-10T00:48:54.283Z,0.90
2019-05-10T00:51:23.175Z,0.80
2019-05-10T00:53:52.065Z,0.70
2019-05-10T00:56:20.959Z,0.40
2019-05-10T00:58:49.846Z,0.80
2019-05-10T01:01:18.888Z,0.85
2019-05-10T01:03:47.731Z,0.80
2019-05-10T01:06:16.626Z,0.60
2019-05-10T01:08:45.515Z,0.93
2019-05-10T01:11:14.404Z,0.90
2019-05-10T01:13:43.299Z,0.67
2019-05-10T01:16:12.190Z,0.85
2019-05-10T01:18:41.078Z,0.80
2019-05-10T01:21:10.583Z,0.88
2019-05-10T01:23:39.475Z,0.60
2019-05-10T01:26:08.986Z,0.70
2019-05-10T01:28:37.873Z,1.10
2019-05-10T01:31:06.869Z,0.60
2019-05-10T01:33:35.654Z,1.00
2019-05-10T01:36:04.750Z,0.53
2019-05-10T01:38:33.642Z,0.80
2019-05-10T01:41:02.534Z,0.97
2019-05-10T01:43:31.443Z,0.87
2019-05-10T01:46:00.418Z,0.67
2019-05-10T01:48:29.323Z,0.63
2019-05-10T01:50:58.893Z,0.90
2019-05-10T01:53:27.705Z,0.60
2019-05-10T01:55:56.598Z,0.90
2019-05-10T01:58:25.797Z,0.50
2019-05-10T02:00:54.687Z,0.60
2019-05-10T02:03:23.581Z,0.57
2019-05-10T02:05:52.471Z,0.60
2019-05-10T02:08:21.364Z,0.50
2019-05-10T02:10:50.252Z,0.73
2019-05-10T02:13:19.161Z,1.03
2019-05-10T02:15:48.038Z,1.10
2019-05-10T02:18:16.942Z,1.27
2019-05-10T02:20:45.816Z,1.03
2019-05-10T02:23:14.713Z,1.10
2019-05-10T02:25:43.602Z,0.77
2019-05-10T02:28:12.490Z,0.70
2019-05-10T02:30:41.384Z,0.70
2019-05-10T02:33:10.895Z,0.90
2019-05-10T02:35:39.778Z,0.80
2019-05-10T02:38:09.239Z,0.70
2019-05-10T02:40:38.138Z,0.70
2019-05-10T02:43:07.867Z,0.90
2019-05-10T02:45:36.779Z,0.57
2019-05-10T02:48:05.768Z,0.63
2019-05-10T02:50:34.662Z,0.70
2019-05-10T02:53:03.790Z,0.57
2019-05-10T02:55:34.182Z,0.70
2019-05-10T02:58:03.382Z,0.80
2019-05-10T03:00:35.040Z,0.50
2019-05-10T03:03:06.230Z,0.60
2019-05-10T03:05:40.191Z,0.40
2019-05-10T03:08:12.407Z,0.50
2019-05-10T03:10:44.118Z,0.60
2019-05-10T03:13:15.825Z,0.60
2019-05-10T03:15:47.647Z,0.50
2019-05-10T03:18:18.473Z,0.80
2019-05-10T03:20:49.207Z,0.60
2019-05-10T03:23:18.817Z,0.47
2019-05-10T03:25:47.708Z,0.60
2019-05-10T03:28:16.599Z,0.50
2019-05-10T03:30:45.490Z,0.67
2019-05-10T03:33:14.496Z,0.70
2019-05-10T03:35:43.477Z,1.20
2019-05-10T03:38:12.696Z,1.00
2019-05-10T03:40:41.669Z,1.00
2019-05-10T03:43:11.381Z,1.10
2019-05-10T03:45:40.272Z,1.10
2019-05-10T03:48:09.570Z,1.20
2019-05-10T03:50:38.464Z,0.80
2019-05-10T03:53:07.645Z,1.00
2019-05-10T03:55:36.453Z,0.90
2019-05-10T03:58:05.341Z,1.30
2019-05-10T04:00:34.232Z,0.90
2019-05-10T04:03:03.238Z,0.60
2019-05-10T04:05:32.111Z,0.70
2019-05-10T04:08:01.008Z,0.70
2019-05-10T04:10:29.999Z,0.43
2019-05-10T04:12:58.898Z,0.50
2019-05-10T04:15:27.779Z,0.40
2019-05-10T04:17:56.671Z,0.70
2019-05-10T04:20:25.565Z,0.60
2019-05-10T04:22:54.454Z,0.60
2019-05-10T04:25:23.344Z,0.90
2019-05-10T04:27:52.234Z,0.60
2019-05-10T04:30:22.665Z,0.50
2019-05-10T04:32:51.556Z,0.57
2019-05-10T04:35:20.450Z,0.80
2019-05-10T04:37:49.337Z,0.30
2019-05-10T04:40:18.227Z,0.40
2019-05-10T04:42:47.122Z,0.33
2019-05-10T04:45:16.216Z,0.57
2019-05-10T04:47:45.113Z,0.40
2019-05-10T04:50:14.087Z,0.60
2019-05-10T04:52:42.891Z,0.87
2019-05-10T04:55:12.099Z,0.90
2019-05-10T04:57:50.004Z,0.77
2019-05-10T05:00:12.361Z,0.50
2019-05-10T05:02:41.220Z,0.60
2019-05-10T05:05:12.895Z,0.70
2019-05-10T05:07:41.779Z,0.50
2019-05-10T05:10:11.067Z,0.60
2019-05-10T05:12:39.971Z,0.73
2019-05-10T05:15:09.871Z,0.50
2019-05-10T05:17:38.765Z,0.80
2019-05-10T05:20:07.856Z,0.63
2019-05-10T05:22:36.749Z,0.57
2019-05-10T05:25:07.485Z,0.60
2019-05-10T05:27:37.915Z,0.57
2019-05-10T05:30:08.111Z,0.63
2019-05-10T05:32:38.477Z,1.03
2019-05-10T05:35:07.762Z,0.70
2019-05-10T05:37:36.650Z,0.60
2019-05-10T05:40:07.716Z,0.47
2019-05-10T05:42:36.583Z,0.53
2019-05-10T05:45:09.296Z,0.40
2019-05-10T05:47:42.136Z,0.53
2019-05-10T05:50:11.077Z,0.70
2019-05-10T05:52:39.883Z,0.50
2019-05-10T05:55:09.537Z,0.50
2019-05-10T05:57:38.428Z,0.63
2019-05-10T06:00:07.429Z,0.60
2019-05-10T06:02:44.219Z,0.50
2019-05-10T06:05:09.994Z,0.70
2019-05-10T06:07:39.512Z,0.50
2019-05-10T06:10:10.425Z,0.70
2019-05-10T06:12:44.429Z,0.60
2019-05-10T06:15:12.546Z,0.60
2019-05-10T06:17:41.465Z,0.50
2019-05-10T06:20:12.364Z,0.60
2019-05-10T06:22:45.563Z,0.70
2019-05-10T06:25:12.639Z,0.53
2019-05-10T06:27:43.274Z,0.70
2019-05-10T06:30:13.712Z,0.75
2019-05-10T06:32:42.566Z,0.60
2019-05-10T06:35:14.277Z,0.90
2019-05-10T06:37:42.685Z,0.50
2019-05-10T06:40:12.657Z,0.57
2019-05-10T06:42:41.511Z,0.70
2019-05-10T06:45:15.760Z,0.50
2019-05-10T06:47:47.546Z,1.00
2019-05-10T06:50:13.894Z,0.87
2019-05-10T06:52:42.706Z,0.77
2019-05-10T06:55:12.622Z,0.60
2019-05-10T06:57:41.512Z,1.23
2019-05-10T07:00:12.748Z,0.87
2019-05-10T07:02:41.651Z,0.97
2019-05-10T07:05:11.567Z,1.15
2019-05-10T07:07:44.761Z,0.70
2019-05-10T07:10:19.087Z,0.80
2019-05-10T07:12:45.460Z,0.63
2019-05-10T07:15:16.042Z,1.00
2019-05-10T07:17:47.296Z,1.00
2019-05-10T07:20:16.639Z,0.93
2019-05-10T07:22:45.479Z,0.87
2019-05-10T07:25:14.474Z,1.00
2019-05-10T07:27:44.222Z,0.83
2019-05-10T07:30:14.301Z,0.72
2019-05-10T07:32:43.193Z,0.73
2019-05-10T07:35:13.019Z,0.83
2019-05-10T07:37:41.898Z,0.90
2019-05-10T07:40:11.098Z,0.70
2019-05-10T07:42:45.366Z,0.70
2019-05-10T07:45:11.851Z,0.78
2019-05-10T07:47:40.740Z,0.60
2019-05-10T07:50:11.648Z,0.57
2019-05-10T07:52:43.661Z,0.57
2019-05-10T07:55:18.684Z,0.60
2019-05-10T07:57:44.192Z,0.50
2019-05-10T08:00:14.358Z,0.65
2019-05-10T08:02:52.756Z,0.50
2019-05-10T08:05:18.466Z,0.40
2019-05-10T08:07:49.492Z,0.50
2019-05-10T08:10:18.676Z,0.78
2019-05-10T08:12:49.010Z,0.50
2019-05-10T08:15:19.538Z,0.60
2019-05-10T08:17:50.914Z,0.60
2019-05-10T08:20:33.359Z,0.60
2019-05-10T08:22:49.995Z,0.90
2019-05-10T08:25:18.886Z,0.78
2019-05-10T08:27:50.502Z,0.70
2019-05-10T08:30:28.469Z,0.40
2019-05-10T08:32:52.634Z,0.53
2019-05-10T08:35:21.727Z,0.40
2019-05-10T08:37:52.891Z,0.50
2019-05-10T08:40:26.054Z,0.40
2019-05-10T08:43:02.833Z,0.63
2019-05-10T08:45:22.722Z,0.68
2019-05-10T08:47:52.628Z,0.53
2019-05-10T08:50:42.599Z,0.50
2019-05-10T08:52:56.753Z,0.57
2019-05-10T08:55:23.398Z,0.50
2019-05-10T08:57:52.578Z,0.40
2019-05-10T09:00:40.258Z,0.37
2019-05-10T09:02:52.230Z,0.30
2019-05-10T09:05:28.907Z,0.57
2019-05-10T09:07:52.204Z,0.60
2019-05-10T09:10:22.145Z,0.42
2019-05-10T09:12:57.604Z,0.40
2019-05-10T09:15:22.417Z,0.50
2019-05-10T09:17:52.719Z,0.63
2019-05-10T09:20:26.120Z,0.90
2019-05-10T09:22:52.785Z,0.53
2019-05-10T09:25:28.767Z,1.20
2019-05-10T09:27:53.224Z,1.70
2019-05-10T09:30:32.442Z,1.45
2019-05-10T09:33:08.644Z,1.90
2019-05-10T09:35:33.038Z,1.23
2019-05-10T09:38:02.156Z,0.80
2019-05-10T09:40:32.760Z,0.70
2019-05-10T09:43:05.134Z,0.73
2019-05-10T09:45:32.604Z,0.70
2019-05-10T09:48:02.479Z,0.60
2019-05-10T09:50:41.319Z,0.60
2019-05-10T09:53:02.302Z,0.80
2019-05-10T09:55:32.829Z,0.90
2019-05-10T09:58:01.721Z,0.87
2019-05-10T10:00:33.122Z,0.47
2019-05-10T10:03:02.071Z,0.50
2019-05-10T10:05:32.538Z,0.70
2019-05-10T10:08:03.766Z,0.53
2019-05-10T10:10:32.613Z,0.50
2019-05-10T10:13:08.374Z,0.40
2019-05-10T10:15:34.237Z,0.60
2019-05-10T10:18:02.886Z,0.60
2019-05-10T10:20:36.013Z,0.50
2019-05-10T10:23:04.046Z,0.67
2019-05-10T10:25:35.064Z,0.60
2019-05-10T10:28:08.289Z,0.60
2019-05-10T10:30:37.316Z,0.50
2019-05-10T10:33:11.113Z,0.73
2019-05-10T10:35:37.816Z,0.60
2019-05-10T10:38:08.202Z,0.80
2019-05-10T10:40:44.354Z,0.37
2019-05-10T10:43:09.213Z,0.45
2019-05-10T10:45:38.096Z,0.70
2019-05-10T10:48:08.588Z,0.43
2019-05-10T10:50:37.619Z,0.50
2019-05-10T10:53:08.008Z,0.40
2019-05-10T10:55:39.992Z,0.87
2019-05-10T10:58:07.874Z,0.60
2019-05-10T11:00:38.891Z,0.50
2019-05-10T11:03:08.835Z,0.72
2019-05-10T11:05:37.831Z,0.67
2019-05-10T11:08:06.721Z,0.50
2019-05-10T11:10:35.633Z,0.60
2019-05-10T11:13:11.963Z,0.80
2019-05-10T11:15:36.599Z,1.00
2019-05-10T11:18:05.665Z,0.70
2019-05-10T11:20:34.553Z,0.70
2019-05-10T11:23:03.546Z,0.60
2019-05-10T11:25:32.440Z,0.78
2019-05-10T11:28:01.863Z,0.65
2019-05-10T11:30:32.464Z,0.60
2019-05-10T11:33:01.778Z,0.63
2019-05-10T11:35:33.817Z,0.63
2019-05-10T11:38:01.372Z,0.85
2019-05-10T11:40:32.689Z,1.03
2019-05-10T11:43:01.520Z,0.60
2019-05-10T11:45:33.630Z,0.50
2019-05-10T11:48:02.121Z,0.53
2019-05-10T11:50:35.034Z,0.53
2019-05-10T11:53:06.825Z,0.97
2019-05-10T11:55:35.790Z,0.93
2019-05-10T11:58:09.029Z,0.67
2019-05-10T12:00:35.037Z,0.78
2019-05-10T12:03:11.321Z,0.40
2019-05-10T12:05:34.561Z,0.40
2019-05-10T12:08:03.456Z,0.40
2019-05-10T12:10:32.358Z,0.50
2019-05-10T12:13:11.280Z,0.60
2019-05-10T12:15:32.086Z,0.60
2019-05-10T12:18:04.733Z,0.50
2019-05-10T12:20:41.280Z,0.60
2019-05-10T12:23:03.395Z,0.80
2019-05-10T12:26:15.764Z,0.70
2019-05-10T12:28:03.496Z,0.50
2019-05-10T12:30:34.878Z,0.40
2019-05-10T12:33:08.764Z,0.63
2019-05-10T12:35:41.880Z,0.50
2019-05-10T12:38:06.437Z,0.50
2019-05-10T12:40:35.320Z,0.50
2019-05-10T12:43:04.212Z,0.53
2019-05-10T12:45:33.103Z,0.47
2019-05-10T12:48:01.998Z,0.60
2019-05-10T12:50:30.884Z,0.73
2019-05-10T12:53:13.379Z,0.60
2019-05-10T12:55:30.573Z,0.57
2019-05-10T12:57:59.505Z,0.50
2019-05-10T13:00:28.396Z,0.43
2019-05-10T13:03:12.424Z,0.45
2019-05-10T13:05:34.092Z,0.67
2019-05-10T13:08:01.315Z,0.40
2019-05-10T13:10:30.457Z,0.50
2019-05-10T13:12:59.615Z,0.68
2019-05-10T13:15:31.299Z,0.57
2019-05-10T13:17:59.233Z,0.57
2019-05-10T13:20:30.982Z,0.37
2019-05-10T13:22:58.759Z,0.50
2019-05-10T13:25:27.650Z,0.50
2019-05-10T13:27:56.588Z,0.55
2019-05-10T13:30:28.222Z,0.35
2019-05-10T13:32:58.690Z,0.70
2019-05-10T13:35:27.720Z,0.50
2019-05-10T13:38:02.486Z,0.55
2019-05-10T13:40:27.144Z,0.70
2019-05-10T13:42:56.030Z,0.65
2019-05-10T13:45:24.923Z,0.60
2019-05-10T13:47:53.814Z,0.50
2019-05-10T13:50:22.705Z,0.40
2019-05-10T13:52:51.597Z,0.50
2019-05-10T13:55:20.489Z,0.55
2019-05-10T13:57:49.380Z,0.62
2019-05-10T14:00:20.038Z,0.33
2019-05-10T14:02:49.017Z,0.62
2019-05-10T14:05:19.991Z,0.70
2019-05-10T14:07:51.735Z,0.55
2019-05-10T14:10:23.555Z,0.50
2019-05-10T14:12:49.895Z,0.50
2019-05-10T14:15:18.994Z,0.50
2019-05-10T14:17:47.881Z,0.70
2019-05-10T14:20:25.082Z,0.40
2019-05-10T14:22:56.053Z,0.50
2019-05-10T14:25:18.241Z,0.80
2019-05-10T14:27:47.135Z,0.70
2019-05-10T14:30:16.351Z,0.60
2019-05-10T14:32:45.222Z,0.62
2019-05-10T14:35:16.424Z,0.60
2019-05-10T14:37:47.881Z,0.60
2019-05-10T14:40:17.053Z,0.68
2019-05-10T14:42:47.645Z,0.57
2019-05-10T14:45:16.745Z,0.50
2019-05-10T14:47:50.011Z,0.60
2019-05-10T14:50:19.468Z,0.60
2019-05-10T14:52:48.122Z,0.70
2019-05-10T14:55:17.119Z,0.65
2019-05-10T14:57:46.009Z,0.60
2019-05-10T15:00:15.266Z,0.74
2019-05-10T15:02:44.097Z,0.45
2019-05-10T15:05:16.023Z,0.70
2019-05-10T15:07:43.826Z,0.40
2019-05-10T15:10:13.742Z,0.50
2019-05-10T15:12:42.640Z,0.75
2019-05-10T15:15:12.751Z,0.70
2019-05-10T15:17:41.647Z,0.53
2019-05-10T15:20:11.868Z,0.52
2019-05-10T15:22:40.755Z,0.90
2019-05-10T15:25:11.481Z,0.50
2019-05-10T15:27:40.381Z,0.60
2019-05-10T15:30:10.413Z,0.70
2019-05-10T15:32:39.295Z,0.50
2019-05-10T15:35:09.402Z,0.45
2019-05-10T15:37:40.918Z,0.42
2019-05-10T15:40:09.633Z,0.62
2019-05-10T15:42:38.671Z,0.70
2019-05-10T15:45:12.142Z,0.80
2019-05-10T15:47:50.829Z,0.42
2019-05-10T15:50:11.432Z,0.60
2019-05-10T15:52:46.379Z,0.42
2019-05-10T15:55:16.559Z,0.40
2019-05-10T15:57:43.051Z,0.60
2019-05-10T16:00:12.960Z,0.62
2019-05-10T16:02:41.862Z,0.50
2019-05-10T16:05:25.585Z,0.62
2019-05-10T16:07:46.383Z,0.57
2019-05-10T16:10:14.163Z,0.56
2019-05-10T16:12:44.609Z,1.05
2019-05-10T16:15:19.926Z,0.80
2019-05-10T16:17:44.318Z,0.80
2019-05-10T16:20:17.815Z,0.80
2019-05-10T16:22:46.714Z,0.80
2019-05-10T16:25:15.568Z,1.00
2019-05-10T16:27:45.089Z,0.80
2019-05-10T16:30:17.768Z,0.60
2019-05-10T16:32:45.144Z,0.78
2019-05-10T16:35:14.827Z,0.80
2019-05-10T16:37:43.852Z,0.60
2019-05-10T16:40:13.741Z,0.55
2019-05-10T16:42:42.651Z,1.10
2019-05-10T16:45:12.770Z,1.36
2019-05-10T16:47:41.767Z,1.27
2019-05-10T16:50:12.044Z,0.98
2019-05-10T16:52:40.982Z,1.87
2019-05-10T16:55:10.299Z,1.00
2019-05-10T16:57:39.715Z,0.70
2019-05-10T17:00:10.707Z,0.70
2019-05-10T17:02:44.016Z,0.90
2019-05-10T17:05:15.846Z,0.93
2019-05-10T17:07:44.155Z,0.82
2019-05-10T17:10:14.892Z,0.70
2019-05-10T17:12:43.781Z,0.60
2019-05-10T17:15:13.706Z,0.82
2019-05-10T17:17:44.859Z,1.07
2019-05-10T17:20:15.492Z,1.45
2019-05-10T17:22:43.958Z,1.20
2019-05-10T17:25:13.570Z,1.20
2019-05-10T17:27:42.457Z,1.12
2019-05-10T17:30:12.267Z,1.07
2019-05-10T17:32:42.180Z,0.80
2019-05-10T17:35:11.607Z,1.05
2019-05-10T17:37:40.475Z,1.95
2019-05-10T17:40:12.088Z,3.70
2019-05-10T17:42:41.590Z,1.47
2019-05-10T17:45:12.681Z,0.80
2019-05-10T17:47:41.570Z,2.10
2019-05-10T17:50:11.664Z,1.08
2019-05-10T17:52:40.581Z,1.37
2019-05-10T17:55:16.893Z,0.84
2019-05-10T17:57:40.828Z,0.50
2019-05-10T18:00:11.011Z,0.88
2019-05-10T18:02:39.830Z,0.80
2019-05-10T18:05:09.750Z,0.50
2019-05-10T18:07:38.638Z,0.90
2019-05-10T18:10:08.639Z,0.90
2019-05-10T18:12:37.448Z,0.90
2019-05-10T18:15:08.021Z,0.60
2019-05-10T18:17:36.867Z,0.85
2019-05-10T18:20:06.362Z,1.02
2019-05-10T18:22:43.425Z,1.02
2019-05-10T18:25:06.512Z,1.25
2019-05-10T18:27:35.405Z,1.17
2019-05-10T18:30:05.021Z,1.32
2019-05-10T18:32:36.953Z,1.10
2019-05-10T18:35:14.933Z,0.72
2019-05-10T18:37:39.567Z,1.35
2019-05-10T18:40:09.566Z,1.00
2019-05-10T18:42:40.012Z,0.80
2019-05-10T18:45:09.849Z,0.92
2019-05-10T18:47:38.713Z,1.32
2019-05-10T18:50:08.016Z,1.27
2019-05-10T18:52:36.911Z,1.12
2019-05-10T18:55:06.731Z,0.80
2019-05-10T18:57:36.228Z,0.80
2019-05-10T19:00:06.606Z,0.80
2019-05-10T19:02:35.560Z,0.90
2019-05-10T19:05:06.382Z,0.70
2019-05-10T19:07:35.375Z,1.00
2019-05-10T19:10:06.681Z,1.00
2019-05-10T19:12:36.160Z,1.27
2019-05-10T19:15:08.992Z,1.00
2019-05-10T19:17:40.392Z,1.10
2019-05-10T19:20:16.296Z,0.80
2019-05-10T19:22:42.791Z,1.03
2019-05-10T19:25:14.444Z,1.14
2019-05-10T19:27:44.233Z,0.98
2019-05-10T19:30:20.066Z,0.80
2019-05-10T19:32:44.866Z,1.07
2019-05-10T19:35:14.172Z,1.02
2019-05-10T19:37:44.700Z,1.00
2019-05-10T19:40:14.698Z,1.10
2019-05-10T19:42:44.809Z,1.00
2019-05-10T19:45:19.410Z,0.90
2019-05-10T19:47:49.971Z,1.10
2019-05-10T19:50:18.085Z,1.00
2019-05-10T19:52:46.966Z,1.00
2019-05-10T19:55:19.343Z,1.27
2019-05-10T19:57:54.953Z,1.30
2019-05-10T20:00:22.023Z,1.17
2019-05-10T20:02:50.917Z,0.90
2019-05-10T20:05:20.011Z,1.07
2019-05-10T20:07:48.906Z,0.90
2019-05-10T20:10:18.114Z,1.10
2019-05-10T20:12:47.002Z,1.23
2019-05-10T20:15:16.196Z,1.03
2019-05-10T20:17:45.411Z,1.23
2019-05-10T20:20:14.692Z,0.90
2019-05-10T20:22:43.582Z,1.10
2019-05-10T20:25:13.601Z,1.37
2019-05-10T20:27:43.924Z,1.37
2019-05-10T20:30:13.942Z,1.02
2019-05-10T20:32:44.265Z,1.23
2019-05-10T20:35:13.167Z,1.10
2019-05-10T20:37:42.049Z,0.90
2019-05-10T20:40:11.523Z,1.00
2019-05-10T20:42:40.356Z,0.90
2019-05-10T20:45:10.287Z,1.00
2019-05-10T20:47:39.154Z,0.93
2019-05-10T20:50:08.953Z,1.17
2019-05-10T20:52:39.286Z,1.20
2019-05-10T20:55:09.601Z,1.37
2019-05-10T20:57:38.503Z,1.07
2019-05-10T21:00:08.206Z,0.90
2019-05-10T21:02:37.105Z,0.90
2019-05-10T21:05:07.211Z,1.40
2019-05-10T21:07:36.113Z,1.30
2019-05-10T21:10:05.823Z,1.17
2019-05-10T21:12:34.719Z,1.17
2019-05-10T21:15:04.426Z,1.27
2019-05-10T21:17:33.316Z,1.53
2019-05-10T21:20:02.207Z,1.10
2019-05-10T21:22:31.103Z,1.30
2019-05-10T21:25:00.095Z,1.40
2019-05-10T21:27:28.985Z,1.43
2019-05-10T21:29:57.940Z,1.07
2019-05-10T21:32:26.867Z,0.93
2019-05-10T21:34:56.783Z,0.90
2019-05-10T21:37:25.695Z,0.95
2019-05-10T21:39:54.564Z,1.40
2019-05-10T21:42:23.454Z,1.27
2019-05-10T21:44:52.345Z,1.05
2019-05-10T21:47:21.239Z,1.22
2019-05-10T21:49:50.127Z,1.23
2019-05-10T21:52:19.122Z,1.02
2019-05-10T21:54:48.015Z,1.20
2019-05-10T21:57:16.903Z,1.10
2019-05-10T21:59:45.794Z,0.70
2019-05-10T22:02:15.077Z,0.90
2019-05-10T22:04:47.798Z,1.00
2019-05-10T22:07:14.926Z,1.00
2019-05-10T22:09:43.820Z,0.83
2019-05-10T22:12:12.825Z,1.17
2019-05-10T22:14:41.703Z,1.37
2019-05-10T22:17:11.632Z,1.15
2019-05-10T22:19:40.510Z,1.00
2019-05-10T22:22:09.812Z,1.20
2019-05-10T22:24:38.704Z,1.07
2019-05-10T22:27:08.310Z,1.00
2019-05-10T22:29:37.201Z,1.00
2019-05-10T22:32:06.094Z,0.97
2019-05-10T22:34:34.982Z,1.13
2019-05-10T22:37:03.871Z,1.00
2019-05-10T22:39:32.762Z,1.20
2019-05-10T22:42:02.063Z,0.90
2019-05-10T22:44:30.955Z,1.00
2019-05-10T22:46:59.845Z,0.97
2019-05-10T22:49:28.738Z,0.93
2019-05-10T22:51:57.628Z,1.17
2019-05-10T22:54:26.520Z,1.03
2019-05-10T22:56:55.468Z,1.07
2019-05-10T22:59:24.302Z,0.87
2019-05-10T23:01:53.199Z,1.20
2019-05-10T23:04:22.187Z,1.13
2019-05-10T23:06:51.123Z,1.23
2019-05-10T23:09:24.561Z,1.00
2019-05-10T23:11:50.506Z,1.10
2019-05-10T23:14:19.388Z,1.00
2019-05-10T23:16:48.280Z,1.30
2019-05-10T23:19:18.809Z,0.98
2019-05-10T23:21:47.703Z,1.00
2019-05-10T23:24:21.203Z,0.90
2019-05-10T23:26:50.090Z,1.53
2019-05-10T23:29:18.981Z,1.90
2019-05-10T23:31:47.879Z,1.60
2019-05-10T23:34:16.768Z,1.70
2019-05-10T23:36:45.659Z,1.40
2019-05-10T23:39:14.550Z,1.60
2019-05-10T23:41:44.976Z,1.60
2019-05-10T23:44:13.866Z,1.50
2019-05-10T23:46:42.759Z,1.70
2019-05-10T23:49:12.260Z,1.30
2019-05-10T23:51:41.634Z,1.10
2019-05-10T23:54:11.074Z,1.30
2019-05-10T23:56:39.964Z,1.20
2019-05-10T23:59:09.673Z,1.30
