createdAt,value
2022-11-28T00:01:30.597Z,6.50
2022-11-28T00:03:58.308Z,6.53
2022-11-28T00:06:26.059Z,6.47
2022-11-28T00:08:53.656Z,6.48
2022-11-28T00:11:20.656Z,6.51
2022-11-28T00:13:47.359Z,6.48
2022-11-28T00:16:20.693Z,6.43
2022-11-28T00:18:48.200Z,6.39
2022-11-28T00:21:18.517Z,6.43
2022-11-28T00:23:46.433Z,6.34
2022-11-28T00:26:22.839Z,6.29
2022-11-28T00:28:50.398Z,6.19
2022-11-28T00:31:29.299Z,6.12
2022-11-28T00:33:56.322Z,6.04
2022-11-28T00:36:24.479Z,6.08
2022-11-28T00:38:51.568Z,6.12
2022-11-28T00:41:24.093Z,6.09
2022-11-28T00:43:51.883Z,6.03
2022-11-28T00:46:20.681Z,6.10
2022-11-28T00:48:48.075Z,6.02
2022-11-28T00:51:18.091Z,6.02
2022-11-28T00:53:47.768Z,5.95
2022-11-28T00:56:17.425Z,5.85
2022-11-28T00:58:45.471Z,5.92
2022-11-28T01:01:19.095Z,5.85
2022-11-28T01:03:46.819Z,5.89
2022-11-28T01:06:20.252Z,5.97
2022-11-28T01:08:46.723Z,5.93
2022-11-28T01:11:15.449Z,5.92
2022-11-28T01:13:42.014Z,5.96
2022-11-28T01:16:13.088Z,5.90
2022-11-28T01:18:42.974Z,5.90
2022-11-28T01:21:09.582Z,5.91
2022-11-28T01:23:36.456Z,5.90
2022-11-28T01:26:05.384Z,5.85
2022-11-28T01:28:32.104Z,5.85
2022-11-28T01:31:09.691Z,5.78
2022-11-28T01:33:36.208Z,5.82
2022-11-28T01:36:04.709Z,5.75
2022-11-28T01:38:31.664Z,5.73
2022-11-28T01:40:58.238Z,5.67
2022-11-28T01:43:25.560Z,5.62
2022-11-28T01:45:52.581Z,5.59
2022-11-28T01:48:42.352Z,5.59
2022-11-28T01:51:30.099Z,5.59
2022-11-28T01:54:19.815Z,5.61
2022-11-28T01:57:09.563Z,5.61
2022-11-28T02:00:02.506Z,5.62
2022-11-28T02:03:06.561Z,5.53
2022-11-28T02:05:33.616Z,5.51
2022-11-28T02:08:00.709Z,5.44
2022-11-28T02:10:47.447Z,5.47
2022-11-28T02:13:32.131Z,5.53
2022-11-28T02:16:21.708Z,5.54
2022-11-28T02:19:09.628Z,5.58
2022-11-28T02:22:12.345Z,5.34
2022-11-28T02:24:54.649Z,5.39
2022-11-28T02:27:49.597Z,5.44
2022-11-28T02:30:21.585Z,5.39
2022-11-28T02:33:21.100Z,5.40
2022-11-28T02:36:14.246Z,5.41
2022-11-28T02:38:56.303Z,5.46
2022-11-28T02:41:34.394Z,5.53
2022-11-28T02:44:30.770Z,5.54
2022-11-28T02:47:18.573Z,5.57
2022-11-28T02:49:55.706Z,5.60
2022-11-28T02:52:28.053Z,5.60
2022-11-28T02:54:54.960Z,5.60
2022-11-28T02:57:21.444Z,5.59
2022-11-28T02:59:51.080Z,5.61
2022-11-28T03:02:30.308Z,5.58
2022-11-28T03:05:15.362Z,5.62
2022-11-28T03:07:54.429Z,5.64
2022-11-28T03:10:25.513Z,5.66
2022-11-28T03:13:20.885Z,5.62
2022-11-28T03:16:20.059Z,5.62
2022-11-28T03:19:02.030Z,5.59
2022-11-28T03:21:38.301Z,5.64
2022-11-28T03:24:22.498Z,5.65
2022-11-28T03:27:21.315Z,5.65
2022-11-28T03:29:54.281Z,5.64
2022-11-28T03:32:29.373Z,5.55
2022-11-28T03:35:02.863Z,5.61
2022-11-28T03:37:33.937Z,5.62
2022-11-28T03:40:05.128Z,5.60
2022-11-28T03:42:36.159Z,5.61
2022-11-28T03:45:21.685Z,5.58
2022-11-28T03:47:57.195Z,5.59
2022-11-28T03:50:34.539Z,5.62
2022-11-28T03:53:12.178Z,5.58
2022-11-28T03:56:04.556Z,5.57
2022-11-28T03:58:38.181Z,5.54
2022-11-28T04:01:42.267Z,5.54
2022-11-28T04:04:46.647Z,5.49
2022-11-28T04:07:41.101Z,5.49
2022-11-28T04:10:30.060Z,5.43
2022-11-28T04:13:17.300Z,5.28
2022-11-28T04:16:04.191Z,5.32
2022-11-28T04:18:46.310Z,5.25
2022-11-28T04:21:22.858Z,5.16
2022-11-28T04:23:52.404Z,5.14
2022-11-28T04:26:30.249Z,5.08
2022-11-28T04:28:59.712Z,5.12
2022-11-28T04:31:27.227Z,5.09
2022-11-28T04:33:59.669Z,4.89
2022-11-28T04:36:28.260Z,4.66
2022-11-28T04:38:57.727Z,4.64
2022-11-28T04:41:59.902Z,4.71
2022-11-28T04:44:36.704Z,4.85
2022-11-28T04:47:04.473Z,4.86
2022-11-28T04:49:31.676Z,4.84
2022-11-28T04:52:13.366Z,4.86
2022-11-28T04:54:48.782Z,4.87
2022-11-28T04:57:35.025Z,4.89
2022-11-28T05:00:04.537Z,4.95
2022-11-28T05:02:33.072Z,4.85
2022-11-28T05:05:00.208Z,4.86
2022-11-28T05:07:26.719Z,4.85
2022-11-28T05:09:54.166Z,4.90
2022-11-28T05:12:20.694Z,4.90
2022-11-28T05:14:47.412Z,4.91
2022-11-28T05:17:14.369Z,4.86
2022-11-28T05:19:41.052Z,4.81
2022-11-28T05:22:07.533Z,4.78
2022-11-28T05:24:34.230Z,4.86
2022-11-28T05:27:01.004Z,4.83
2022-11-28T05:29:27.564Z,4.89
2022-11-28T05:31:54.572Z,4.88
2022-11-28T05:34:21.134Z,4.87
2022-11-28T05:36:47.550Z,4.88
2022-11-28T05:39:14.302Z,4.93
2022-11-28T05:41:40.782Z,4.93
2022-11-28T05:44:07.908Z,4.96
2022-11-28T05:46:34.381Z,4.99
2022-11-28T05:49:01.606Z,5.00
2022-11-28T05:51:28.228Z,5.03
2022-11-28T05:53:54.703Z,5.07
2022-11-28T05:56:24.742Z,5.09
2022-11-28T05:58:54.545Z,5.08
2022-11-28T06:01:24.238Z,5.11
2022-11-28T06:03:52.132Z,5.10
2022-11-28T06:06:21.717Z,5.07
2022-11-28T06:08:49.649Z,5.04
2022-11-28T06:11:20.485Z,5.13
2022-11-28T06:13:49.483Z,5.16
2022-11-28T06:16:21.963Z,5.17
2022-11-28T06:18:52.024Z,5.15
2022-11-28T06:21:19.124Z,5.10
2022-11-28T06:23:46.417Z,5.11
2022-11-28T06:26:15.888Z,5.20
2022-11-28T06:28:42.868Z,5.22
2022-11-28T06:31:14.737Z,5.15
2022-11-28T06:33:41.796Z,5.16
2022-11-28T06:36:09.707Z,5.13
2022-11-28T06:38:36.328Z,5.14
2022-11-28T06:41:06.784Z,5.15
2022-11-28T06:43:33.656Z,5.19
2022-11-28T06:46:01.307Z,5.20
2022-11-28T06:48:28.334Z,5.20
2022-11-28T06:51:03.054Z,5.18
2022-11-28T06:53:31.627Z,5.16
2022-11-28T06:56:03.573Z,5.22
2022-11-28T06:58:30.016Z,5.20
2022-11-28T07:00:56.679Z,5.20
2022-11-28T07:03:25.121Z,5.22
2022-11-28T07:05:54.937Z,5.21
2022-11-28T07:08:21.956Z,5.22
2022-11-28T07:10:48.508Z,5.25
2022-11-28T07:13:15.173Z,5.27
2022-11-28T07:15:49.005Z,5.29
2022-11-28T07:18:15.585Z,5.27
2022-11-28T07:20:42.361Z,5.27
2022-11-28T07:23:08.965Z,5.28
2022-11-28T07:25:35.508Z,5.24
2022-11-28T07:28:02.127Z,5.24
2022-11-28T07:30:28.707Z,5.29
2022-11-28T07:32:55.345Z,5.31
2022-11-28T07:35:21.849Z,5.37
2022-11-28T07:37:48.356Z,5.35
2022-11-28T07:40:14.922Z,5.37
2022-11-28T07:42:41.693Z,5.41
2022-11-28T07:45:09.392Z,5.41
2022-11-28T07:47:36.004Z,5.40
2022-11-28T07:50:02.556Z,5.45
2022-11-28T07:52:29.204Z,5.43
2022-11-28T07:54:55.768Z,5.51
2022-11-28T07:57:22.311Z,5.48
2022-11-28T07:59:48.888Z,5.55
2022-11-28T08:02:15.640Z,5.57
2022-11-28T08:04:48.422Z,5.60
2022-11-28T08:07:17.216Z,5.59
2022-11-28T08:09:44.251Z,5.61
2022-11-28T08:12:11.314Z,5.66
2022-11-28T08:14:37.839Z,5.70
2022-11-28T08:17:04.398Z,5.68
2022-11-28T08:19:35.035Z,5.70
2022-11-28T08:22:01.837Z,5.77
2022-11-28T08:24:28.451Z,5.80
2022-11-28T08:26:55.221Z,5.84
2022-11-28T08:29:21.659Z,5.83
2022-11-28T08:31:48.301Z,5.96
2022-11-28T08:34:14.911Z,6.04
2022-11-28T08:36:43.337Z,6.04
2022-11-28T08:39:27.228Z,6.07
2022-11-28T08:41:59.911Z,6.08
2022-11-28T08:44:27.595Z,6.15
2022-11-28T08:46:54.735Z,6.17
2022-11-28T08:49:21.221Z,6.21
2022-11-28T08:51:47.808Z,6.25
2022-11-28T08:54:15.175Z,6.26
2022-11-28T08:56:41.640Z,6.30
2022-11-28T08:59:09.276Z,6.35
2022-11-28T09:01:36.005Z,6.38
2022-11-28T09:04:04.332Z,6.40
2022-11-28T09:06:31.004Z,6.45
2022-11-28T09:08:57.885Z,6.48
2022-11-28T09:11:24.784Z,6.59
2022-11-28T09:13:51.315Z,6.68
2022-11-28T09:16:19.083Z,6.72
2022-11-28T09:18:45.693Z,6.74
2022-11-28T09:21:14.578Z,6.79
2022-11-28T09:23:43.570Z,6.77
2022-11-28T09:26:15.001Z,6.82
2022-11-28T09:28:41.544Z,6.88
2022-11-28T09:31:08.871Z,6.93
2022-11-28T09:33:36.214Z,6.92
2022-11-28T09:36:23.884Z,6.99
2022-11-28T09:38:51.197Z,6.97
2022-11-28T09:41:41.135Z,7.04
2022-11-28T09:44:16.762Z,7.11
2022-11-28T09:46:45.466Z,7.26
2022-11-28T09:49:25.593Z,7.23
2022-11-28T09:52:01.865Z,7.23
2022-11-28T09:54:56.530Z,7.35
2022-11-28T09:57:34.715Z,7.43
2022-11-28T10:00:01.687Z,7.42
2022-11-28T10:02:47.473Z,7.48
2022-11-28T10:05:24.290Z,7.44
2022-11-28T10:08:09.601Z,7.46
2022-11-28T10:10:39.065Z,7.39
2022-11-28T10:14:06.152Z,7.47
2022-11-28T10:16:52.275Z,7.54
2022-11-28T10:19:53.285Z,7.55
2022-11-28T10:22:22.784Z,7.56
2022-11-28T10:24:56.759Z,7.62
2022-11-28T10:27:32.582Z,7.63
2022-11-28T10:30:05.012Z,7.67
2022-11-28T10:32:36.075Z,7.62
2022-11-28T10:35:28.769Z,7.65
2022-11-28T10:37:55.897Z,7.71
2022-11-28T10:40:28.603Z,7.63
2022-11-28T10:43:06.755Z,7.50
2022-11-28T10:45:53.714Z,7.28
2022-11-28T10:48:42.572Z,7.20
2022-11-28T10:51:27.823Z,7.31
2022-11-28T10:54:28.545Z,7.32
2022-11-28T10:57:00.968Z,7.38
2022-11-28T10:59:46.489Z,7.42
2022-11-28T11:02:29.835Z,7.46
2022-11-28T11:04:56.957Z,7.45
2022-11-28T11:07:31.640Z,7.43
2022-11-28T11:10:25.250Z,7.45
2022-11-28T11:12:54.109Z,7.43
2022-11-28T11:15:34.126Z,7.48
2022-11-28T11:18:05.344Z,7.48
2022-11-28T11:20:33.921Z,7.56
2022-11-28T11:23:10.831Z,7.58
2022-11-28T11:25:37.370Z,7.66
2022-11-28T11:28:04.739Z,7.66
2022-11-28T11:30:33.473Z,7.65
2022-11-28T11:33:03.692Z,7.72
2022-11-28T11:35:37.578Z,7.76
2022-11-28T11:38:23.221Z,7.77
2022-11-28T11:40:50.799Z,7.88
2022-11-28T11:43:32.488Z,7.80
2022-11-28T11:46:07.366Z,7.89
2022-11-28T11:48:41.386Z,7.90
2022-11-28T11:51:24.633Z,8.02
2022-11-28T11:54:02.426Z,8.10
2022-11-28T11:56:33.814Z,8.14
2022-11-28T11:59:03.375Z,8.17
2022-11-28T12:01:31.895Z,8.21
2022-11-28T12:04:17.733Z,8.20
2022-11-28T12:06:53.824Z,8.08
2022-11-28T12:09:34.206Z,8.12
2022-11-28T12:12:11.696Z,8.08
2022-11-28T12:14:41.149Z,8.16
2022-11-28T12:20:54.395Z,7.99
2022-11-28T12:23:54.989Z,8.13
2022-11-28T12:26:34.169Z,8.12
2022-11-28T12:32:22.453Z,8.16
2022-11-28T12:35:27.396Z,8.26
2022-11-28T12:38:15.042Z,8.23
2022-11-28T12:41:00.308Z,8.25
2022-11-28T12:43:36.913Z,8.36
2022-11-28T12:46:22.270Z,8.34
2022-11-28T12:49:15.112Z,8.27
2022-11-28T12:52:03.178Z,8.33
2022-11-28T12:54:42.154Z,8.40
2022-11-28T12:57:27.968Z,8.52
2022-11-28T13:00:08.395Z,8.49
2022-11-28T13:02:44.835Z,8.51
2022-11-28T13:05:30.116Z,8.34
2022-11-28T13:08:29.485Z,8.36
2022-11-28T13:11:12.428Z,8.33
2022-11-28T13:13:43.873Z,8.38
2022-11-28T13:16:34.572Z,8.49
2022-11-28T13:19:04.195Z,8.60
2022-11-28T13:21:52.477Z,8.59
2022-11-28T13:24:39.252Z,8.68
2022-11-28T13:27:16.710Z,8.74
2022-11-28T13:30:02.852Z,8.71
2022-11-28T13:32:32.465Z,8.73
2022-11-28T13:34:59.844Z,8.77
2022-11-28T13:40:56.794Z,8.63
2022-11-28T13:43:56.554Z,8.67
2022-11-28T13:46:23.517Z,8.76
2022-11-28T13:51:40.128Z,8.83
2022-11-28T13:54:21.991Z,8.66
2022-11-28T13:57:22.305Z,8.83
2022-11-28T13:59:53.016Z,8.87
2022-11-28T14:02:33.466Z,8.75
2022-11-28T14:05:00.735Z,8.89
2022-11-28T14:07:32.834Z,8.97
2022-11-28T14:10:02.342Z,8.97
2022-11-28T14:12:31.908Z,9.07
2022-11-28T14:15:07.444Z,9.09
2022-11-28T14:18:24.820Z,9.05
2022-11-28T14:21:11.430Z,9.09
2022-11-28T14:23:47.804Z,9.10
2022-11-28T14:26:37.743Z,8.98
2022-11-28T14:29:07.683Z,9.02
2022-11-28T14:31:38.473Z,9.06
2022-11-28T14:34:10.936Z,8.89
2022-11-28T14:36:43.648Z,8.90
2022-11-28T14:39:16.377Z,8.99
2022-11-28T14:42:02.745Z,8.91
2022-11-28T14:44:47.941Z,8.99
2022-11-28T14:47:18.209Z,8.97
2022-11-28T14:49:44.974Z,8.92
2022-11-28T14:52:41.062Z,8.78
2022-11-28T14:55:12.147Z,8.84
2022-11-28T14:58:01.323Z,8.71
2022-11-28T15:00:37.969Z,8.72
2022-11-28T15:03:20.773Z,8.76
2022-11-28T15:06:18.264Z,8.70
2022-11-28T15:09:14.307Z,8.64
2022-11-28T15:12:08.154Z,8.69
2022-11-28T15:14:37.256Z,8.56
2022-11-28T15:17:10.433Z,8.57
2022-11-28T15:19:44.034Z,8.58
2022-11-28T15:22:46.704Z,8.54
2022-11-28T15:25:25.592Z,8.49
2022-11-28T15:27:53.203Z,8.48
2022-11-28T15:30:26.694Z,8.47
2022-11-28T15:33:00.241Z,8.42
2022-11-28T15:35:27.751Z,8.35
2022-11-28T15:37:57.834Z,8.34
2022-11-28T15:40:29.109Z,8.27
2022-11-28T15:42:56.096Z,8.15
2022-11-28T15:45:26.607Z,8.10
2022-11-28T15:47:55.899Z,8.10
2022-11-28T15:50:25.419Z,8.13
2022-11-28T15:52:57.442Z,8.17
2022-11-28T15:55:26.057Z,8.14
2022-11-28T15:58:23.488Z,8.20
2022-11-28T16:00:56.491Z,8.19
2022-11-28T16:03:27.038Z,8.12
2022-11-28T16:05:54.617Z,8.06
2022-11-28T16:08:50.450Z,8.07
2022-11-28T16:11:19.995Z,8.11
2022-11-28T16:13:48.076Z,8.04
2022-11-28T16:16:18.919Z,8.04
2022-11-28T16:19:13.126Z,8.00
2022-11-28T16:21:53.288Z,7.96
2022-11-28T16:24:40.467Z,7.90
2022-11-28T16:27:08.214Z,7.83
2022-11-28T16:29:36.341Z,7.81
2022-11-28T16:32:26.612Z,7.80
2022-11-28T16:34:55.157Z,7.78
2022-11-28T16:37:25.872Z,7.78
2022-11-28T16:40:04.769Z,7.80
2022-11-28T16:42:32.790Z,7.71
2022-11-28T16:45:28.066Z,7.68
2022-11-28T16:48:08.849Z,7.69
2022-11-28T16:50:36.735Z,7.72
2022-11-28T16:53:05.305Z,7.70
2022-11-28T16:55:32.284Z,7.65
2022-11-28T16:58:21.040Z,7.67
2022-11-28T17:00:57.321Z,7.67
2022-11-28T17:03:41.608Z,7.56
2022-11-28T17:06:16.856Z,7.60
2022-11-28T17:08:44.652Z,7.58
2022-11-28T17:11:11.661Z,7.59
2022-11-28T17:13:38.123Z,7.52
2022-11-28T17:16:05.345Z,7.52
2022-11-28T17:18:31.850Z,7.52
2022-11-28T17:20:58.592Z,7.52
2022-11-28T17:23:25.266Z,7.56
2022-11-28T17:25:52.070Z,7.53
2022-11-28T17:28:22.298Z,7.43
2022-11-28T17:30:50.671Z,7.44
2022-11-28T17:33:17.341Z,7.44
2022-11-28T17:35:47.121Z,7.44
2022-11-28T17:38:13.958Z,7.44
2022-11-28T17:40:42.184Z,7.36
2022-11-28T17:43:20.440Z,7.36
2022-11-28T17:45:50.589Z,7.31
2022-11-28T17:48:17.976Z,7.31
2022-11-28T17:50:47.195Z,7.31
2022-11-28T17:53:17.989Z,7.28
2022-11-28T17:55:47.049Z,7.28
2022-11-28T17:58:19.831Z,7.30
2022-11-28T18:00:48.045Z,7.23
2022-11-28T18:03:16.326Z,7.22
2022-11-28T18:05:45.836Z,7.36
2022-11-28T18:08:19.247Z,7.24
2022-11-28T18:10:48.947Z,7.29
2022-11-28T18:13:17.593Z,7.16
2022-11-28T18:15:47.227Z,7.20
2022-11-28T18:18:15.483Z,7.22
2022-11-28T18:20:42.565Z,7.27
2022-11-28T18:23:10.913Z,7.23
2022-11-28T18:25:42.125Z,7.28
2022-11-28T18:28:08.609Z,7.26
2022-11-28T18:30:35.447Z,7.20
2022-11-28T18:33:01.987Z,7.20
2022-11-28T18:35:28.488Z,7.21
2022-11-28T18:37:55.140Z,7.25
2022-11-28T18:40:22.026Z,7.22
2022-11-28T18:42:48.480Z,7.28
2022-11-28T18:45:15.082Z,7.27
2022-11-28T18:47:42.343Z,7.22
2022-11-28T18:50:09.359Z,7.27
2022-11-28T18:52:39.186Z,7.22
2022-11-28T18:55:06.157Z,7.24
2022-11-28T18:57:34.386Z,7.27
2022-11-28T19:00:01.458Z,7.23
2022-11-28T19:02:29.197Z,7.17
2022-11-28T19:04:56.074Z,7.17
2022-11-28T19:07:23.456Z,7.18
2022-11-28T19:09:50.850Z,7.22
2022-11-28T19:12:19.606Z,7.16
2022-11-28T19:14:47.187Z,7.19
2022-11-28T19:17:16.355Z,7.22
2022-11-28T19:19:44.866Z,7.07
2022-11-28T19:22:12.019Z,7.15
2022-11-28T19:24:38.879Z,7.17
2022-11-28T19:27:09.588Z,7.09
2022-11-28T19:29:40.069Z,7.19
2022-11-28T19:32:06.742Z,7.23
2022-11-28T19:34:33.633Z,7.22
2022-11-28T19:37:00.149Z,7.26
2022-11-28T19:39:26.837Z,7.17
2022-11-28T19:41:55.229Z,7.23
2022-11-28T19:44:24.299Z,7.18
2022-11-28T19:46:53.323Z,7.15
2022-11-28T19:49:22.771Z,7.15
2022-11-28T19:51:53.427Z,7.22
2022-11-28T19:54:26.121Z,7.23
2022-11-28T19:56:55.560Z,7.26
2022-11-28T19:59:22.779Z,7.23
2022-11-28T20:01:53.716Z,7.26
2022-11-28T20:04:20.888Z,7.27
2022-11-28T20:06:48.117Z,7.30
2022-11-28T20:09:14.918Z,7.31
2022-11-28T20:11:43.653Z,7.27
2022-11-28T20:14:16.261Z,7.26
2022-11-28T20:16:43.948Z,7.30
2022-11-28T20:19:12.083Z,7.29
2022-11-28T20:21:38.961Z,7.31
2022-11-28T20:24:08.303Z,7.31
2022-11-28T20:26:38.662Z,7.27
2022-11-28T20:29:05.724Z,7.28
2022-11-28T20:31:36.808Z,7.35
2022-11-28T20:34:04.528Z,7.36
2022-11-28T20:36:32.106Z,7.37
2022-11-28T20:38:59.691Z,7.35
2022-11-28T20:41:27.617Z,7.35
2022-11-28T20:43:54.697Z,7.31
2022-11-28T20:46:27.956Z,7.28
2022-11-28T20:48:56.192Z,7.19
2022-11-28T20:51:24.960Z,7.09
2022-11-28T20:53:52.833Z,7.15
2022-11-28T20:56:23.741Z,7.14
2022-11-28T20:58:51.574Z,7.11
2022-11-28T21:01:21.045Z,7.07
2022-11-28T21:03:47.976Z,6.95
2022-11-28T21:06:15.035Z,6.93
2022-11-28T21:08:41.925Z,7.00
2022-11-28T21:11:11.468Z,6.91
2022-11-28T21:13:38.040Z,6.86
2022-11-28T21:16:09.803Z,6.85
2022-11-28T21:18:37.958Z,6.90
2022-11-28T21:21:09.773Z,6.88
2022-11-28T21:23:37.365Z,6.90
2022-11-28T21:26:07.028Z,6.95
2022-11-28T21:28:36.335Z,6.92
2022-11-28T21:31:08.346Z,6.94
2022-11-28T21:33:34.863Z,6.93
2022-11-28T21:36:06.123Z,7.01
2022-11-28T21:38:33.694Z,7.01
2022-11-28T21:41:01.429Z,7.05
2022-11-28T21:43:28.845Z,7.03
2022-11-28T21:46:01.575Z,7.01
2022-11-28T21:48:30.601Z,7.04
2022-11-28T21:50:58.228Z,7.05
2022-11-28T21:53:26.129Z,7.00
2022-11-28T21:55:55.266Z,6.96
2022-11-28T21:58:26.651Z,6.96
2022-11-28T22:01:02.886Z,7.02
2022-11-28T22:03:31.079Z,7.03
2022-11-28T22:06:10.798Z,7.04
2022-11-28T22:08:37.843Z,7.03
2022-11-28T22:11:11.267Z,7.00
2022-11-28T22:13:39.785Z,7.03
2022-11-28T22:16:16.536Z,7.04
2022-11-28T22:18:44.881Z,7.04
2022-11-28T22:21:43.245Z,7.07
2022-11-28T22:23:58.598Z,7.04
2022-11-28T22:26:25.350Z,7.01
2022-11-28T22:28:53.747Z,7.01
2022-11-28T22:31:23.094Z,6.93
2022-11-28T22:33:50.370Z,7.01
2022-11-28T22:36:19.781Z,6.88
2022-11-28T22:38:47.937Z,6.99
2022-11-28T22:41:20.801Z,7.03
2022-11-28T22:43:54.585Z,6.98
2022-11-28T22:46:21.891Z,7.03
2022-11-28T22:48:48.394Z,6.95
2022-11-28T22:51:18.227Z,7.02
2022-11-28T22:53:44.754Z,7.06
2022-11-28T22:56:14.323Z,7.03
2022-11-28T22:58:43.371Z,6.96
2022-11-28T23:01:19.653Z,7.04
2022-11-28T23:03:47.422Z,7.02
2022-11-28T23:06:16.228Z,6.94
2022-11-28T23:08:43.712Z,7.02
2022-11-28T23:11:16.644Z,7.01
2022-11-28T23:13:44.698Z,7.00
2022-11-28T23:16:23.918Z,7.00
2022-11-28T23:18:53.819Z,7.05
2022-11-28T23:21:22.546Z,7.02
2022-11-28T23:23:49.702Z,7.00
2022-11-28T23:26:19.970Z,7.05
2022-11-28T23:28:47.954Z,7.05
2022-11-28T23:31:21.400Z,7.02
2022-11-28T23:33:48.837Z,7.06
2022-11-28T23:36:19.235Z,7.04
2022-11-28T23:38:46.976Z,7.08
2022-11-28T23:41:14.149Z,7.06
2022-11-28T23:43:41.030Z,7.07
2022-11-28T23:46:09.995Z,7.03
2022-11-28T23:48:37.720Z,7.03
2022-11-28T23:51:06.172Z,7.02
2022-11-28T23:53:33.559Z,7.03
2022-11-28T23:56:09.697Z,7.05
2022-11-28T23:58:36.702Z,6.91
