createdAt,value
2022-12-31T00:01:27.390Z,1.50
2022-12-31T00:03:55.250Z,1.95
2022-12-31T00:06:33.199Z,2.55
2022-12-31T00:09:01.302Z,0.90
2022-12-31T00:11:28.857Z,1.27
2022-12-31T00:13:55.627Z,1.73
2022-12-31T00:16:26.852Z,1.50
2022-12-31T00:18:55.928Z,1.45
2022-12-31T00:21:22.743Z,1.95
2022-12-31T00:23:49.547Z,2.08
2022-12-31T00:26:18.959Z,1.20
2022-12-31T00:28:45.640Z,0.75
2022-12-31T00:31:17.979Z,1.05
2022-12-31T00:33:45.073Z,0.60
2022-12-31T00:36:14.379Z,0.60
2022-12-31T00:38:43.037Z,1.08
2022-12-31T00:41:10.779Z,0.77
2022-12-31T00:43:37.398Z,0.60
2022-12-31T00:46:05.187Z,0.82
2022-12-31T00:48:32.701Z,1.40
2022-12-31T00:53:26.314Z,0.52
2022-12-31T00:55:52.904Z,1.13
2022-12-31T00:58:19.395Z,1.80
2022-12-31T01:00:45.702Z,1.27
2022-12-31T01:03:12.004Z,1.08
2022-12-31T01:05:38.445Z,1.40
2022-12-31T01:08:06.239Z,1.38
2022-12-31T01:10:32.707Z,1.23
2022-12-31T01:13:00.033Z,0.82
2022-12-31T01:15:26.552Z,0.60
2022-12-31T01:17:52.928Z,0.40
2022-12-31T01:20:19.208Z,1.77
2022-12-31T01:22:45.499Z,0.60
2022-12-31T01:25:11.870Z,0.63
2022-12-31T01:27:38.314Z,1.20
2022-12-31T01:30:05.409Z,2.60
2022-12-31T01:32:31.786Z,0.50
2022-12-31T01:34:58.112Z,3.42
2022-12-31T01:37:24.441Z,0.75
2022-12-31T01:39:50.734Z,0.68
2022-12-31T01:42:17.034Z,1.02
2022-12-31T01:44:50.861Z,0.70
2022-12-31T01:47:27.658Z,0.80
2022-12-31T01:50:03.031Z,0.40
2022-12-31T01:52:34.593Z,1.25
2022-12-31T01:55:39.837Z,1.20
2022-12-31T01:58:17.204Z,0.70
2022-12-31T02:00:44.349Z,0.65
2022-12-31T02:03:12.257Z,0.55
2022-12-31T02:06:05.207Z,0.77
2022-12-31T02:08:34.612Z,1.88
2022-12-31T02:11:20.811Z,0.82
2022-12-31T02:13:47.317Z,0.40
2022-12-31T02:16:21.363Z,1.02
2022-12-31T02:19:05.927Z,0.77
2022-12-31T02:21:57.671Z,0.98
2022-12-31T02:24:51.042Z,0.70
2022-12-31T02:27:34.401Z,0.60
2022-12-31T02:30:16.930Z,0.75
2022-12-31T02:32:52.151Z,0.60
2022-12-31T02:35:30.737Z,0.82
2022-12-31T02:38:02.759Z,0.77
2022-12-31T02:40:29.649Z,2.40
2022-12-31T02:42:56.036Z,1.27
2022-12-31T02:45:30.667Z,0.60
2022-12-31T02:48:22.389Z,0.55
2022-12-31T02:53:47.371Z,1.10
2022-12-31T02:56:23.893Z,2.40
2022-12-31T02:59:16.889Z,0.60
2022-12-31T03:01:46.839Z,1.15
2022-12-31T03:04:14.476Z,1.75
2022-12-31T03:06:42.284Z,0.60
2022-12-31T03:09:08.662Z,0.77
2022-12-31T03:11:34.996Z,1.88
2022-12-31T03:14:01.295Z,1.77
2022-12-31T03:16:27.700Z,0.93
2022-12-31T03:18:54.077Z,0.40
2022-12-31T03:21:20.422Z,0.40
2022-12-31T03:23:46.704Z,0.75
2022-12-31T03:26:13.162Z,0.77
2022-12-31T03:28:41.902Z,0.45
2022-12-31T03:31:08.525Z,1.40
2022-12-31T03:33:37.679Z,0.57
2022-12-31T03:36:06.282Z,0.77
2022-12-31T03:38:32.579Z,1.88
2022-12-31T03:40:59.128Z,1.10
2022-12-31T03:43:25.882Z,0.70
2022-12-31T03:45:53.757Z,1.77
2022-12-31T03:48:24.028Z,1.42
2022-12-31T03:50:50.890Z,0.75
2022-12-31T03:53:17.419Z,1.42
2022-12-31T03:55:43.847Z,0.40
2022-12-31T03:58:10.376Z,0.70
2022-12-31T04:00:36.699Z,1.95
2022-12-31T04:03:03.100Z,0.30
2022-12-31T04:05:29.437Z,0.50
2022-12-31T04:07:55.751Z,0.40
2022-12-31T04:10:22.106Z,0.70
2022-12-31T04:12:48.539Z,0.50
2022-12-31T04:15:19.058Z,1.48
2022-12-31T04:17:45.881Z,0.95
2022-12-31T04:20:12.753Z,0.80
2022-12-31T04:22:39.293Z,0.55
2022-12-31T04:25:07.014Z,1.17
2022-12-31T04:27:33.328Z,0.70
2022-12-31T04:29:59.608Z,0.73
2022-12-31T04:32:25.895Z,0.57
2022-12-31T04:34:52.217Z,0.70
2022-12-31T04:37:18.559Z,0.40
2022-12-31T04:39:44.960Z,2.75
2022-12-31T04:42:11.259Z,0.85
2022-12-31T04:44:37.573Z,0.65
2022-12-31T04:47:03.958Z,0.55
2022-12-31T04:49:30.253Z,0.77
2022-12-31T04:51:56.531Z,0.82
2022-12-31T04:54:22.898Z,0.40
2022-12-31T04:56:49.383Z,0.93
2022-12-31T04:59:15.677Z,0.50
2022-12-31T05:01:42.035Z,1.05
2022-12-31T05:04:08.392Z,1.55
2022-12-31T05:06:34.735Z,0.75
2022-12-31T05:09:01.239Z,1.15
2022-12-31T05:11:27.670Z,1.42
2022-12-31T05:13:53.960Z,1.75
2022-12-31T05:16:20.443Z,1.17
2022-12-31T05:18:46.948Z,1.10
2022-12-31T05:21:19.541Z,1.30
2022-12-31T05:23:46.006Z,1.35
2022-12-31T05:26:12.447Z,2.15
2022-12-31T05:28:38.825Z,1.42
2022-12-31T05:31:05.187Z,1.05
2022-12-31T05:33:31.497Z,1.00
2022-12-31T05:35:57.896Z,0.80
2022-12-31T05:38:25.397Z,1.00
2022-12-31T05:41:05.703Z,1.10
2022-12-31T05:43:32.171Z,0.60
2022-12-31T05:46:03.102Z,0.50
2022-12-31T05:48:30.356Z,1.25
2022-12-31T05:50:56.793Z,1.90
2022-12-31T05:53:23.087Z,0.63
2022-12-31T05:55:49.637Z,1.13
2022-12-31T05:58:16.192Z,0.70
2022-12-31T06:00:42.865Z,1.27
2022-12-31T06:03:09.440Z,1.38
2022-12-31T06:05:39.408Z,1.05
2022-12-31T06:08:05.833Z,1.13
2022-12-31T06:10:32.257Z,2.60
2022-12-31T06:12:58.558Z,0.88
2022-12-31T06:15:24.945Z,1.35
2022-12-31T06:17:51.277Z,1.83
2022-12-31T06:20:17.696Z,0.70
2022-12-31T06:22:44.060Z,1.27
2022-12-31T06:25:10.445Z,1.77
2022-12-31T06:27:36.774Z,1.38
2022-12-31T06:30:03.250Z,0.52
2022-12-31T06:32:29.560Z,0.88
2022-12-31T06:34:55.877Z,1.27
2022-12-31T06:37:22.292Z,2.00
2022-12-31T06:39:48.951Z,0.77
2022-12-31T06:42:15.291Z,0.77
2022-12-31T06:44:41.592Z,1.63
2022-12-31T06:47:07.955Z,0.80
2022-12-31T06:49:34.246Z,0.85
2022-12-31T06:52:00.570Z,1.63
2022-12-31T06:54:26.944Z,2.20
2022-12-31T06:56:53.508Z,1.20
2022-12-31T06:59:28.182Z,1.00
2022-12-31T07:02:12.848Z,0.90
2022-12-31T07:05:08.788Z,1.63
2022-12-31T07:07:48.470Z,1.65
2022-12-31T07:10:29.422Z,1.13
2022-12-31T07:13:34.055Z,1.63
2022-12-31T07:16:09.680Z,1.10
2022-12-31T07:18:56.322Z,1.20
2022-12-31T07:21:34.858Z,1.95
2022-12-31T07:24:01.737Z,1.92
2022-12-31T07:26:55.993Z,1.70
2022-12-31T07:29:29.901Z,1.45
2022-12-31T07:32:45.514Z,1.95
2022-12-31T07:35:31.227Z,2.35
2022-12-31T07:38:10.223Z,0.90
2022-12-31T07:40:54.057Z,1.35
2022-12-31T07:43:54.609Z,1.70
2022-12-31T07:46:53.958Z,1.42
2022-12-31T07:49:20.579Z,0.95
2022-12-31T07:51:47.542Z,1.17
2022-12-31T07:54:14.542Z,1.55
2022-12-31T07:56:42.141Z,3.10
2022-12-31T07:59:31.543Z,0.85
2022-12-31T08:02:19.907Z,0.90
2022-12-31T08:05:15.583Z,1.13
2022-12-31T08:07:58.385Z,0.88
2022-12-31T08:10:40.417Z,0.90
2022-12-31T08:13:11.772Z,0.93
2022-12-31T08:15:40.326Z,0.82
2022-12-31T08:18:07.895Z,1.83
2022-12-31T08:20:49.428Z,1.17
2022-12-31T08:23:28.919Z,1.85
2022-12-31T08:26:18.441Z,0.65
2022-12-31T08:29:10.450Z,0.75
2022-12-31T08:32:12.643Z,0.93
2022-12-31T08:34:55.388Z,2.53
2022-12-31T08:37:27.175Z,1.70
2022-12-31T08:40:30.922Z,0.70
2022-12-31T08:45:48.542Z,2.08
2022-12-31T08:48:29.542Z,1.05
2022-12-31T08:50:56.241Z,1.48
2022-12-31T08:53:22.783Z,1.17
2022-12-31T08:55:56.752Z,0.60
2022-12-31T08:58:41.745Z,0.85
2022-12-31T09:01:08.800Z,0.50
2022-12-31T09:04:11.888Z,1.20
2022-12-31T09:06:44.187Z,0.50
2022-12-31T09:09:26.847Z,1.08
2022-12-31T09:12:15.206Z,1.67
2022-12-31T09:14:55.828Z,0.85
2022-12-31T09:17:39.653Z,0.50
2022-12-31T09:20:06.801Z,0.88
2022-12-31T09:22:33.258Z,0.88
2022-12-31T09:24:59.908Z,0.93
2022-12-31T09:27:40.705Z,1.00
2022-12-31T09:30:11.541Z,0.85
2022-12-31T09:33:01.034Z,1.58
2022-12-31T09:35:38.416Z,0.85
2022-12-31T09:38:16.548Z,1.23
2022-12-31T09:41:04.643Z,1.13
2022-12-31T09:44:12.084Z,3.58
2022-12-31T09:47:06.207Z,0.70
2022-12-31T09:49:54.502Z,0.70
2022-12-31T09:52:58.144Z,0.50
2022-12-31T09:58:02.756Z,1.35
2022-12-31T10:00:43.342Z,0.73
2022-12-31T10:03:40.513Z,0.70
2022-12-31T10:06:09.933Z,1.45
2022-12-31T10:09:10.303Z,2.55
2022-12-31T10:11:46.066Z,1.95
2022-12-31T10:14:15.336Z,0.98
2022-12-31T10:17:14.577Z,0.95
2022-12-31T10:19:49.913Z,1.70
2022-12-31T10:22:19.308Z,0.50
2022-12-31T10:24:54.811Z,1.83
2022-12-31T10:27:48.631Z,1.08
2022-12-31T10:30:20.820Z,0.70
2022-12-31T10:33:12.017Z,1.27
2022-12-31T10:35:53.667Z,2.08
2022-12-31T10:38:38.849Z,1.27
2022-12-31T10:41:23.290Z,1.10
2022-12-31T10:44:07.972Z,1.05
2022-12-31T10:47:07.565Z,2.03
2022-12-31T10:50:01.505Z,1.88
2022-12-31T10:52:52.172Z,1.83
2022-12-31T10:55:48.985Z,1.80
2022-12-31T10:58:51.160Z,1.23
2022-12-31T11:01:25.689Z,1.40
2022-12-31T11:04:23.310Z,0.80
2022-12-31T11:09:56.563Z,1.05
2022-12-31T11:12:41.259Z,0.88
2022-12-31T11:15:25.078Z,1.52
2022-12-31T11:18:17.675Z,0.70
2022-12-31T11:21:05.582Z,0.80
2022-12-31T11:23:57.832Z,1.00
2022-12-31T11:27:16.562Z,0.90
2022-12-31T11:29:48.667Z,0.77
2022-12-31T11:32:35.795Z,0.73
2022-12-31T11:35:23.266Z,0.80
2022-12-31T11:38:19.797Z,0.90
2022-12-31T11:40:59.914Z,0.90
2022-12-31T11:43:35.008Z,1.50
2022-12-31T11:46:33.986Z,1.13
2022-12-31T11:49:13.333Z,0.85
2022-12-31T11:54:32.273Z,0.80
2022-12-31T11:57:10.772Z,0.75
2022-12-31T11:59:37.098Z,1.02
2022-12-31T12:02:27.193Z,2.30
2022-12-31T12:04:56.852Z,0.85
2022-12-31T12:07:23.502Z,1.10
2022-12-31T12:09:51.511Z,1.02
2022-12-31T12:12:17.845Z,1.15
2022-12-31T12:14:45.016Z,1.02
2022-12-31T12:17:18.394Z,1.00
2022-12-31T12:19:47.488Z,0.90
2022-12-31T12:22:25.795Z,1.00
2022-12-31T12:25:01.681Z,0.90
2022-12-31T12:27:36.020Z,1.20
2022-12-31T12:30:23.065Z,0.80
2022-12-31T12:33:00.151Z,0.93
2022-12-31T12:35:29.765Z,0.70
2022-12-31T12:38:05.317Z,2.72
2022-12-31T12:40:34.471Z,1.10
2022-12-31T12:43:01.856Z,2.72
2022-12-31T12:48:13.229Z,1.60
2022-12-31T12:50:44.005Z,1.00
2022-12-31T12:53:44.907Z,0.60
2022-12-31T12:56:36.973Z,2.35
2022-12-31T12:59:37.379Z,0.90
2022-12-31T13:02:22.328Z,0.90
2022-12-31T13:05:12.447Z,1.70
2022-12-31T13:08:01.032Z,0.80
2022-12-31T13:10:53.504Z,1.73
2022-12-31T13:13:39.943Z,1.58
2022-12-31T13:16:31.534Z,1.33
2022-12-31T13:19:07.987Z,1.85
2022-12-31T13:21:40.473Z,1.30
2022-12-31T13:24:21.991Z,1.50
2022-12-31T13:26:55.836Z,1.77
2022-12-31T13:29:26.146Z,1.85
2022-12-31T13:31:54.569Z,1.00
2022-12-31T13:34:25.654Z,1.88
2022-12-31T13:36:54.197Z,1.27
2022-12-31T13:39:25.289Z,1.77
2022-12-31T13:41:58.988Z,1.45
2022-12-31T13:44:37.829Z,2.42
2022-12-31T13:47:33.871Z,1.30
2022-12-31T13:50:29.037Z,1.33
2022-12-31T13:53:16.663Z,1.33
2022-12-31T13:55:56.839Z,1.20
2022-12-31T13:58:41.192Z,0.95
2022-12-31T14:01:20.886Z,1.65
2022-12-31T14:04:11.977Z,1.55
2022-12-31T14:06:44.432Z,2.97
2022-12-31T14:09:16.850Z,1.98
2022-12-31T14:11:59.723Z,2.10
2022-12-31T14:14:36.377Z,2.20
2022-12-31T14:17:17.079Z,1.77
2022-12-31T14:20:01.521Z,2.95
2022-12-31T14:22:44.020Z,6.38
2022-12-31T14:25:39.814Z,3.97
2022-12-31T14:28:13.802Z,5.72
2022-12-31T14:30:43.908Z,5.68
2022-12-31T14:33:34.213Z,5.55
2022-12-31T14:36:39.469Z,4.32
2022-12-31T14:39:26.998Z,9.57
2022-12-31T14:42:11.575Z,9.35
2022-12-31T14:44:46.053Z,7.55
2022-12-31T14:47:27.714Z,6.78
2022-12-31T14:50:05.162Z,7.18
2022-12-31T14:52:34.673Z,7.55
2022-12-31T14:55:10.046Z,6.80
2022-12-31T14:58:09.634Z,9.85
2022-12-31T15:00:33.823Z,14.27
2022-12-31T15:03:04.679Z,12.55
2022-12-31T15:05:34.539Z,10.98
2022-12-31T15:08:20.943Z,14.57
2022-12-31T15:11:30.334Z,14.25
2022-12-31T15:14:25.709Z,14.15
2022-12-31T15:17:04.460Z,15.82
2022-12-31T15:19:55.276Z,14.55
2022-12-31T15:22:36.943Z,14.65
2022-12-31T15:25:04.422Z,14.23
2022-12-31T15:27:35.722Z,9.05
2022-12-31T15:30:03.767Z,6.80
2022-12-31T15:32:42.507Z,4.95
2022-12-31T15:35:20.912Z,4.07
2022-12-31T15:38:10.127Z,4.50
2022-12-31T15:40:48.511Z,4.57
2022-12-31T15:43:25.874Z,4.68
2022-12-31T15:45:54.964Z,5.60
2022-12-31T15:48:43.187Z,4.47
2022-12-31T15:51:17.739Z,6.15
2022-12-31T15:53:50.206Z,11.70
2022-12-31T15:56:23.466Z,11.82
2022-12-31T15:58:54.225Z,9.40
2022-12-31T16:01:29.382Z,7.72
2022-12-31T16:04:02.471Z,4.85
2022-12-31T16:06:31.512Z,7.80
2022-12-31T16:08:58.362Z,12.82
2022-12-31T16:11:25.570Z,8.85
2022-12-31T16:13:54.443Z,20.75
2022-12-31T16:16:22.443Z,59.38
2022-12-31T16:18:49.335Z,17.92
2022-12-31T16:21:33.592Z,20.45
2022-12-31T16:24:03.290Z,28.30
2022-12-31T16:26:43.464Z,32.03
2022-12-31T16:29:18.412Z,35.92
2022-12-31T16:31:46.133Z,30.08
2022-12-31T16:34:15.126Z,26.40
2022-12-31T16:36:42.019Z,23.25
2022-12-31T16:39:25.681Z,18.40
2022-12-31T16:41:53.100Z,13.65
2022-12-31T16:46:57.777Z,13.60
2022-12-31T16:49:25.476Z,21.48
2022-12-31T16:51:54.741Z,20.02
2022-12-31T16:54:29.983Z,14.25
2022-12-31T16:56:58.573Z,20.45
2022-12-31T16:59:35.121Z,21.83
2022-12-31T17:02:05.185Z,19.10
2022-12-31T17:04:31.627Z,29.98
2022-12-31T17:07:27.729Z,90.25
2022-12-31T17:10:32.350Z,34.65
2022-12-31T17:13:28.853Z,19.52
2022-12-31T17:15:47.565Z,14.38
2022-12-31T17:18:26.148Z,12.95
2022-12-31T17:20:54.329Z,12.48
2022-12-31T17:23:28.145Z,15.77
2022-12-31T17:25:59.064Z,17.05
2022-12-31T17:28:26.500Z,13.15
2022-12-31T17:33:22.096Z,10.43
2022-12-31T17:35:55.318Z,13.38
2022-12-31T17:38:21.571Z,12.80
2022-12-31T17:41:06.086Z,14.68
2022-12-31T17:43:35.629Z,16.75
2022-12-31T17:46:03.375Z,16.63
2022-12-31T17:48:29.748Z,17.63
2022-12-31T17:51:00.704Z,18.23
2022-12-31T17:53:27.381Z,31.52
2022-12-31T17:55:59.691Z,24.63
2022-12-31T17:58:31.449Z,20.63
2022-12-31T18:00:59.089Z,16.42
2022-12-31T18:03:25.652Z,20.23
2022-12-31T18:05:52.095Z,22.42
2022-12-31T18:08:18.531Z,25.65
2022-12-31T18:10:45.102Z,17.77
2022-12-31T18:13:18.293Z,14.25
2022-12-31T18:15:45.072Z,17.75
2022-12-31T18:18:24.320Z,15.02
2022-12-31T18:21:03.645Z,15.57
2022-12-31T18:23:41.401Z,15.52
2022-12-31T18:26:13.589Z,18.52
2022-12-31T18:28:39.970Z,13.95
2022-12-31T18:31:06.657Z,15.52
2022-12-31T18:33:33.108Z,10.75
2022-12-31T18:36:14.751Z,13.18
2022-12-31T18:38:41.772Z,11.57
2022-12-31T18:41:17.251Z,12.25
2022-12-31T18:43:43.783Z,13.48
2022-12-31T18:46:14.795Z,14.73
2022-12-31T18:48:41.182Z,13.95
2022-12-31T18:51:13.637Z,39.25
2022-12-31T18:53:40.095Z,42.30
2022-12-31T18:56:10.879Z,32.97
2022-12-31T18:58:37.262Z,45.15
2022-12-31T19:01:04.007Z,22.13
2022-12-31T19:03:30.527Z,26.58
2022-12-31T19:05:56.886Z,19.45
2022-12-31T19:08:23.608Z,17.83
2022-12-31T19:10:51.936Z,12.68
2022-12-31T19:13:19.638Z,13.73
2022-12-31T19:15:51.527Z,15.80
2022-12-31T19:18:18.652Z,18.65
2022-12-31T19:20:45.539Z,20.48
2022-12-31T19:23:18.463Z,26.00
2022-12-31T19:25:45.990Z,24.95
2022-12-31T19:28:18.397Z,21.10
2022-12-31T19:30:45.198Z,20.08
2022-12-31T19:33:11.778Z,17.08
2022-12-31T19:35:39.315Z,19.17
2022-12-31T19:38:11.851Z,16.70
2022-12-31T19:40:40.130Z,20.70
2022-12-31T19:43:14.231Z,20.25
2022-12-31T19:45:42.019Z,20.73
2022-12-31T19:48:17.279Z,25.83
2022-12-31T19:50:52.101Z,25.08
2022-12-31T19:53:22.196Z,29.50
2022-12-31T19:55:49.493Z,31.70
2022-12-31T19:58:22.049Z,26.10
2022-12-31T20:00:54.808Z,22.33
2022-12-31T20:03:23.707Z,18.90
2022-12-31T20:05:50.116Z,18.30
2022-12-31T20:08:17.009Z,20.50
2022-12-31T20:10:43.851Z,17.85
2022-12-31T20:13:10.341Z,15.32
2022-12-31T20:15:40.265Z,19.58
2022-12-31T20:18:06.560Z,19.00
2022-12-31T20:20:32.930Z,18.10
2022-12-31T20:22:59.290Z,20.27
2022-12-31T20:25:25.754Z,18.35
2022-12-31T20:27:53.842Z,21.67
2022-12-31T20:30:20.719Z,27.80
2022-12-31T20:32:47.079Z,24.38
2022-12-31T20:35:13.402Z,19.88
2022-12-31T20:37:39.822Z,27.77
2022-12-31T20:40:06.714Z,23.73
2022-12-31T20:42:33.221Z,25.25
2022-12-31T20:44:59.706Z,19.55
2022-12-31T20:47:26.010Z,22.77
2022-12-31T20:50:11.040Z,17.55
2022-12-31T20:52:38.555Z,24.45
2022-12-31T20:55:05.392Z,21.23
2022-12-31T20:57:33.944Z,24.67
2022-12-31T21:00:00.915Z,19.50
2022-12-31T21:02:40.888Z,24.58
2022-12-31T21:05:09.307Z,25.73
2022-12-31T21:07:35.885Z,24.83
2022-12-31T21:10:02.283Z,22.67
2022-12-31T21:12:28.580Z,22.98
2022-12-31T21:14:54.985Z,26.92
2022-12-31T21:17:21.307Z,21.42
2022-12-31T21:19:47.638Z,22.10
2022-12-31T21:22:13.970Z,24.42
2022-12-31T21:24:40.259Z,18.85
2022-12-31T21:27:06.716Z,21.30
2022-12-31T21:29:35.510Z,22.63
2022-12-31T21:32:03.884Z,21.27
2022-12-31T21:34:30.283Z,18.73
2022-12-31T21:36:56.600Z,18.92
2022-12-31T21:39:22.995Z,15.85
2022-12-31T21:41:49.316Z,16.58
2022-12-31T21:44:15.618Z,15.60
2022-12-31T21:47:00.895Z,13.57
2022-12-31T21:49:28.334Z,15.98
2022-12-31T21:51:54.667Z,15.40
2022-12-31T21:54:21.045Z,15.15
2022-12-31T21:56:47.343Z,16.27
2022-12-31T21:59:13.766Z,16.98
2022-12-31T22:01:41.314Z,18.05
2022-12-31T22:04:12.945Z,19.67
2022-12-31T22:06:48.782Z,20.27
2022-12-31T22:09:15.204Z,25.10
2022-12-31T22:11:41.546Z,25.88
2022-12-31T22:14:08.909Z,20.42
2022-12-31T22:19:01.723Z,19.52
2022-12-31T22:21:29.481Z,17.42
2022-12-31T22:23:56.736Z,17.35
2022-12-31T22:26:25.710Z,13.57
2022-12-31T22:28:52.291Z,18.08
2022-12-31T22:31:21.724Z,17.17
2022-12-31T22:33:48.171Z,20.35
2022-12-31T22:36:18.308Z,19.75
2022-12-31T22:38:45.640Z,17.58
2022-12-31T22:41:14.782Z,19.88
2022-12-31T22:43:43.754Z,22.20
2022-12-31T22:46:13.170Z,27.73
2022-12-31T22:48:40.798Z,32.80
2022-12-31T22:51:08.154Z,43.58
2022-12-31T22:53:35.139Z,37.25
2022-12-31T22:56:01.626Z,43.17
2022-12-31T22:58:27.988Z,50.22
2022-12-31T23:00:54.437Z,53.90
2022-12-31T23:03:20.857Z,244.45
2022-12-31T23:05:50.574Z,114.32
2022-12-31T23:08:23.229Z,193.13
2022-12-31T23:13:17.349Z,395.92
2022-12-31T23:15:45.035Z,407.27
2022-12-31T23:18:11.380Z,406.27
2022-12-31T23:20:37.982Z,379.70
2022-12-31T23:23:05.416Z,360.15
2022-12-31T23:27:58.852Z,315.13
2022-12-31T23:30:25.269Z,381.45
2022-12-31T23:32:51.651Z,313.83
2022-12-31T23:35:18.030Z,335.17
2022-12-31T23:37:44.454Z,303.98
2022-12-31T23:40:17.219Z,204.23
2022-12-31T23:42:47.308Z,147.07
2022-12-31T23:45:13.586Z,122.93
2022-12-31T23:47:40.012Z,88.10
2022-12-31T23:50:07.017Z,56.47
2022-12-31T23:52:33.303Z,50.53
2022-12-31T23:55:00.059Z,37.33
2022-12-31T23:57:26.468Z,29.02
2022-12-31T23:59:52.786Z,31.58
