createdAt,value
2017-12-14T00:00:31.166Z,929.94
2017-12-14T00:01:31.149Z,930.02
2017-12-14T00:02:31.130Z,929.92
2017-12-14T00:03:31.112Z,930
2017-12-14T00:04:31.096Z,929.94
2017-12-14T00:05:31.078Z,929.94
2017-12-14T00:06:31.062Z,929.99
2017-12-14T00:07:31.042Z,929.86
2017-12-14T00:08:31.025Z,929.84
2017-12-14T00:09:31.009Z,929.75
2017-12-14T00:10:30.992Z,929.95
2017-12-14T00:11:30.972Z,929.92
2017-12-14T00:12:30.955Z,929.89
2017-12-14T00:13:30.941Z,929.85
2017-12-14T00:14:30.922Z,929.9
2017-12-14T00:15:30.905Z,929.83
2017-12-14T00:16:30.887Z,929.87
2017-12-14T00:17:30.870Z,929.8
2017-12-14T00:18:30.852Z,929.99
2017-12-14T00:19:30.835Z,930.04
2017-12-14T00:20:30.816Z,929.91
2017-12-14T00:21:30.801Z,930
2017-12-14T00:22:30.781Z,929.93
2017-12-14T00:23:30.765Z,929.87
2017-12-14T00:24:30.769Z,929.79
2017-12-14T00:25:30.732Z,929.79
2017-12-14T00:26:30.716Z,929.71
2017-12-14T00:27:30.697Z,929.74
2017-12-14T00:28:30.677Z,929.76
2017-12-14T00:29:30.657Z,929.8
2017-12-14T00:30:30.643Z,929.77
2017-12-14T00:31:30.625Z,929.9
2017-12-14T00:32:30.609Z,929.76
2017-12-14T00:33:30.601Z,929.92
2017-12-14T00:34:30.584Z,929.82
2017-12-14T00:35:30.556Z,929.85
2017-12-14T00:36:30.539Z,929.88
2017-12-14T00:37:30.520Z,929.78
2017-12-14T00:38:30.502Z,929.78
2017-12-14T00:39:30.485Z,929.81
2017-12-14T00:40:30.468Z,929.73
2017-12-14T00:41:30.451Z,929.7
2017-12-14T00:42:30.433Z,929.79
2017-12-14T00:43:30.415Z,929.61
2017-12-14T00:44:30.398Z,929.62
2017-12-14T00:45:30.382Z,929.63
2017-12-14T00:46:30.363Z,929.62
2017-12-14T00:47:30.346Z,929.6
2017-12-14T00:48:30.328Z,929.74
2017-12-14T00:49:30.315Z,929.49
2017-12-14T00:50:30.296Z,929.62
2017-12-14T00:51:30.275Z,929.62
2017-12-14T00:52:30.257Z,929.6
2017-12-14T00:53:30.241Z,929.64
2017-12-14T00:54:30.223Z,929.44
2017-12-14T00:55:30.206Z,929.53
2017-12-14T00:56:30.199Z,929.57
2017-12-14T00:57:30.170Z,929.64
2017-12-14T00:58:30.154Z,929.68
2017-12-14T00:59:30.137Z,929.59
2017-12-14T01:00:30.120Z,929.65
2017-12-14T01:01:30.103Z,929.61
2017-12-14T01:02:30.088Z,929.62
2017-12-14T01:03:30.082Z,929.76
2017-12-14T01:04:30.050Z,929.76
2017-12-14T01:05:30.033Z,929.76
2017-12-14T01:06:30.027Z,929.72
2017-12-14T01:07:29.997Z,929.78
2017-12-14T01:08:29.993Z,929.69
2017-12-14T01:09:29.961Z,929.63
2017-12-14T01:10:29.945Z,929.63
2017-12-14T01:11:29.941Z,929.66
2017-12-14T01:12:29.910Z,929.69
2017-12-14T01:13:29.892Z,929.64
2017-12-14T01:14:29.873Z,929.67
2017-12-14T01:15:29.858Z,929.59
2017-12-14T01:16:29.840Z,929.75
2017-12-14T01:17:29.821Z,929.64
2017-12-14T01:18:29.805Z,929.62
2017-12-14T01:19:29.788Z,929.57
2017-12-14T01:20:29.776Z,929.58
2017-12-14T01:21:29.754Z,929.56
2017-12-14T01:22:29.734Z,929.6
2017-12-14T01:23:29.719Z,929.7
2017-12-14T01:24:29.699Z,929.68
2017-12-14T01:25:29.682Z,929.52
2017-12-14T01:26:29.665Z,929.5
2017-12-14T01:27:29.650Z,929.63
2017-12-14T01:28:29.635Z,929.57
2017-12-14T01:29:29.612Z,929.54
2017-12-14T01:30:29.597Z,929.55
2017-12-14T01:31:29.577Z,929.67
2017-12-14T01:32:29.561Z,929.69
2017-12-14T01:33:29.544Z,929.73
2017-12-14T01:34:29.526Z,929.82
2017-12-14T01:35:29.508Z,929.75
2017-12-14T01:36:29.494Z,929.81
2017-12-14T01:37:29.473Z,929.79
2017-12-14T01:38:29.456Z,929.75
2017-12-14T01:39:29.437Z,929.77
2017-12-14T01:40:29.424Z,929.75
2017-12-14T01:41:29.405Z,929.75
2017-12-14T01:42:29.387Z,929.79
2017-12-14T01:43:29.374Z,929.82
2017-12-14T01:44:29.374Z,929.85
2017-12-14T01:45:29.337Z,929.81
2017-12-14T01:46:29.318Z,929.88
2017-12-14T01:47:29.300Z,929.99
2017-12-14T01:48:29.287Z,929.87
2017-12-14T01:49:29.266Z,929.96
2017-12-14T01:50:29.248Z,929.9
2017-12-14T01:51:29.233Z,929.86
2017-12-14T01:52:29.215Z,929.92
2017-12-14T01:53:29.196Z,929.88
2017-12-14T01:54:29.180Z,929.91
2017-12-14T01:55:29.167Z,929.9
2017-12-14T01:56:29.145Z,930.02
2017-12-14T01:57:29.136Z,929.87
2017-12-14T01:58:29.110Z,929.79
2017-12-14T01:59:29.093Z,929.9
2017-12-14T02:00:29.075Z,929.93
2017-12-14T02:01:29.056Z,929.9
2017-12-14T02:02:29.039Z,929.96
2017-12-14T02:03:29.023Z,929.85
2017-12-14T02:04:29.006Z,929.92
2017-12-14T02:05:28.995Z,929.87
2017-12-14T02:06:28.979Z,929.81
2017-12-14T02:07:28.953Z,929.81
2017-12-14T02:08:28.933Z,929.83
2017-12-14T02:09:28.918Z,929.71
2017-12-14T02:10:28.902Z,929.96
2017-12-14T02:11:28.882Z,929.75
2017-12-14T02:12:28.867Z,929.79
2017-12-14T02:13:28.902Z,929.81
2017-12-14T02:14:28.832Z,929.84
2017-12-14T02:15:28.813Z,929.9
2017-12-14T02:16:28.797Z,930.01
2017-12-14T02:17:28.780Z,930
2017-12-14T02:18:28.766Z,929.91
2017-12-14T02:19:28.745Z,929.9
2017-12-14T02:20:28.732Z,929.67
2017-12-14T02:21:28.710Z,929.69
2017-12-14T02:22:28.695Z,929.48
2017-12-14T02:23:28.676Z,929.5
2017-12-14T02:24:28.660Z,929.14
2017-12-14T02:25:28.641Z,929.17
2017-12-14T02:26:28.625Z,929.04
2017-12-14T02:27:28.607Z,928.94
2017-12-14T02:28:28.589Z,928.86
2017-12-14T02:29:28.574Z,929.03
2017-12-14T02:30:28.555Z,928.93
2017-12-14T02:31:28.539Z,928.93
2017-12-14T02:32:28.522Z,928.63
2017-12-14T02:33:28.504Z,928.69
2017-12-14T02:34:28.487Z,928.75
2017-12-14T02:35:28.472Z,928.7
2017-12-14T02:36:28.452Z,928.63
2017-12-14T02:37:28.436Z,928.75
2017-12-14T02:38:28.419Z,928.84
2017-12-14T02:39:28.402Z,929.18
2017-12-14T02:40:28.383Z,929.35
2017-12-14T02:41:28.372Z,929.62
2017-12-14T02:42:28.361Z,929.69
2017-12-14T02:43:28.334Z,929.8
2017-12-14T02:44:28.316Z,929.76
2017-12-14T02:45:28.299Z,930
2017-12-14T02:46:28.282Z,929.87
2017-12-14T02:47:28.265Z,929.94
2017-12-14T02:48:28.259Z,929.76
2017-12-14T02:49:28.235Z,929.8
2017-12-14T02:50:28.213Z,929.88
2017-12-14T02:51:28.195Z,929.83
2017-12-14T02:52:28.178Z,929.92
2017-12-14T02:53:28.162Z,929.85
2017-12-14T02:54:28.162Z,929.9
2017-12-14T02:55:28.127Z,929.89
2017-12-14T02:56:28.109Z,929.88
2017-12-14T02:57:28.095Z,929.93
2017-12-14T02:58:28.076Z,929.88
2017-12-14T02:59:28.064Z,929.84
2017-12-14T03:00:28.041Z,930.01
2017-12-14T03:01:28.025Z,929.91
2017-12-14T03:02:28.009Z,929.89
2017-12-14T03:03:27.991Z,929.8
2017-12-14T03:04:27.975Z,929.93
2017-12-14T03:05:27.958Z,929.9
2017-12-14T03:06:27.958Z,929.96
2017-12-14T03:07:27.924Z,929.93
2017-12-14T03:08:27.906Z,929.92
2017-12-14T03:09:27.891Z,929.93
2017-12-14T03:10:27.886Z,929.94
2017-12-14T03:11:27.856Z,929.98
2017-12-14T03:12:27.858Z,929.93
2017-12-14T03:13:27.838Z,929.96
2017-12-14T03:14:27.803Z,929.93
2017-12-14T03:15:27.786Z,929.93
2017-12-14T03:16:27.771Z,929.81
2017-12-14T03:17:27.752Z,929.89
2017-12-14T03:18:27.735Z,929.86
2017-12-14T03:19:27.718Z,929.83
2017-12-14T03:20:27.704Z,929.77
2017-12-14T03:21:27.685Z,929.84
2017-12-14T03:22:27.676Z,929.88
2017-12-14T03:23:27.652Z,929.8
2017-12-14T03:24:27.636Z,929.85
2017-12-14T03:25:27.638Z,929.93
2017-12-14T03:26:27.602Z,929.9
2017-12-14T03:27:27.584Z,929.9
2017-12-14T03:28:27.582Z,929.89
2017-12-14T03:29:27.551Z,929.99
2017-12-14T03:30:27.535Z,929.96
2017-12-14T03:31:27.517Z,929.98
2017-12-14T03:32:27.500Z,929.95
2017-12-14T03:33:27.483Z,929.99
2017-12-14T03:34:27.467Z,929.98
2017-12-14T03:35:27.449Z,929.89
2017-12-14T03:36:27.433Z,929.88
2017-12-14T03:37:27.416Z,929.92
2017-12-14T03:38:27.400Z,929.99
2017-12-14T03:39:27.405Z,929.94
2017-12-14T03:40:27.365Z,929.9
2017-12-14T03:41:27.355Z,929.87
2017-12-14T03:43:27.316Z,930
2017-12-14T03:44:27.298Z,930.06
2017-12-14T03:45:27.329Z,930.07
2017-12-14T03:46:27.264Z,930.05
2017-12-14T03:47:27.247Z,930.05
2017-12-14T03:48:27.230Z,930.02
2017-12-14T03:49:27.224Z,930.16
2017-12-14T03:50:27.203Z,930.04
2017-12-14T03:51:27.177Z,929.96
2017-12-14T03:52:27.162Z,930.03
2017-12-14T03:53:27.144Z,930.04
2017-12-14T03:54:27.129Z,930.01
2017-12-14T03:55:27.112Z,929.92
2017-12-14T03:56:27.097Z,929.99
2017-12-14T03:57:27.080Z,929.92
2017-12-14T03:58:27.060Z,929.88
2017-12-14T03:59:27.045Z,929.94
2017-12-14T04:00:27.028Z,929.9
2017-12-14T04:01:27.016Z,929.88
2017-12-14T04:02:26.994Z,929.95
2017-12-14T04:03:26.978Z,929.92
2017-12-14T04:04:26.962Z,929.92
2017-12-14T04:05:26.943Z,929.86
2017-12-14T04:06:26.928Z,929.98
2017-12-14T04:07:26.910Z,929.92
2017-12-14T04:08:26.892Z,930.01
2017-12-14T04:09:26.877Z,930
2017-12-14T04:10:26.861Z,929.99
2017-12-14T04:11:26.843Z,930.04
2017-12-14T04:12:26.826Z,930
2017-12-14T04:13:26.812Z,930.08
2017-12-14T04:14:26.798Z,930.04
2017-12-14T04:15:26.778Z,930.06
2017-12-14T04:16:26.760Z,930.08
2017-12-14T04:17:26.744Z,930.07
2017-12-14T04:18:26.728Z,930.11
2017-12-14T04:19:26.708Z,930.08
2017-12-14T04:20:26.754Z,930.07
2017-12-14T04:21:26.676Z,930.03
2017-12-14T04:22:26.676Z,930.08
2017-12-14T04:23:26.643Z,930
2017-12-14T04:24:26.645Z,930.05
2017-12-14T04:25:26.608Z,930.03
2017-12-14T04:26:26.593Z,930.15
2017-12-14T04:27:26.578Z,930.14
2017-12-14T04:28:26.567Z,930.12
2017-12-14T04:29:26.542Z,929.95
2017-12-14T04:30:26.531Z,929.97
2017-12-14T04:31:26.510Z,929.9
2017-12-14T04:32:26.493Z,929.97
2017-12-14T04:33:26.475Z,930.02
2017-12-14T04:34:26.463Z,930.04
2017-12-14T04:35:26.444Z,929.95
2017-12-14T04:36:26.428Z,929.96
2017-12-14T04:37:26.429Z,930
2017-12-14T04:38:26.393Z,929.96
2017-12-14T04:39:26.381Z,929.95
2017-12-14T04:40:26.360Z,929.93
2017-12-14T04:41:26.342Z,929.82
2017-12-14T04:42:26.326Z,929.83
2017-12-14T04:43:26.310Z,929.78
2017-12-14T04:44:26.294Z,929.74
2017-12-14T04:45:26.275Z,929.69
2017-12-14T04:46:26.265Z,929.65
2017-12-14T04:47:26.242Z,929.6
2017-12-14T04:48:26.224Z,929.61
2017-12-14T04:49:26.208Z,929.58
2017-12-14T04:50:26.193Z,929.61
2017-12-14T04:51:26.176Z,929.6
2017-12-14T04:52:26.160Z,929.55
2017-12-14T04:53:26.143Z,929.49
2017-12-14T04:54:26.125Z,929.52
2017-12-14T04:55:26.127Z,929.56
2017-12-14T04:56:26.091Z,929.52
2017-12-14T04:57:26.074Z,929.51
2017-12-14T04:58:26.059Z,929.5
2017-12-14T04:59:26.040Z,929.51
2017-12-14T05:00:26.026Z,929.53
2017-12-14T05:01:26.007Z,929.56
2017-12-14T05:02:25.992Z,929.51
2017-12-14T05:03:25.982Z,929.57
2017-12-14T05:04:25.958Z,929.6
2017-12-14T05:05:25.941Z,929.58
2017-12-14T05:06:25.924Z,929.44
2017-12-14T05:07:25.911Z,929.48
2017-12-14T05:08:25.889Z,929.53
2017-12-14T05:09:25.876Z,929.43
2017-12-14T05:10:25.856Z,929.49
2017-12-14T05:11:25.841Z,929.44
2017-12-14T05:12:25.825Z,929.44
2017-12-14T05:13:25.805Z,929.45
2017-12-14T05:14:25.790Z,929.47
2017-12-14T05:15:25.772Z,929.48
2017-12-14T05:16:25.756Z,929.5
2017-12-14T05:17:25.739Z,929.62
2017-12-14T05:18:25.723Z,929.55
2017-12-14T05:19:25.706Z,929.55
2017-12-14T05:20:25.697Z,929.53
2017-12-14T05:21:25.676Z,929.51
2017-12-14T05:22:25.654Z,929.54
2017-12-14T05:23:25.640Z,929.45
2017-12-14T05:24:25.621Z,929.44
2017-12-14T05:25:25.606Z,929.54
2017-12-14T05:26:25.588Z,929.38
2017-12-14T05:27:25.572Z,929.44
2017-12-14T05:28:25.554Z,929.34
2017-12-14T05:29:25.538Z,929.41
2017-12-14T05:30:25.521Z,929.31
2017-12-14T05:31:25.505Z,929.31
2017-12-14T05:32:25.490Z,929.24
2017-12-14T05:33:25.472Z,929.21
2017-12-14T05:34:25.454Z,929.2
2017-12-14T05:35:25.441Z,929.14
2017-12-14T05:36:25.421Z,929.18
2017-12-14T05:37:25.404Z,929.16
2017-12-14T05:38:25.388Z,929.17
2017-12-14T05:39:25.372Z,929.22
2017-12-14T05:40:25.362Z,929.06
2017-12-14T05:41:25.338Z,929.08
2017-12-14T05:42:25.320Z,929.1
2017-12-14T05:43:25.321Z,928.91
2017-12-14T05:44:25.288Z,928.92
2017-12-14T05:45:25.324Z,928.84
2017-12-14T05:46:25.253Z,928.85
2017-12-14T05:47:25.247Z,928.89
2017-12-14T05:48:25.220Z,928.92
2017-12-14T05:49:25.214Z,928.81
2017-12-14T05:50:25.188Z,928.78
2017-12-14T05:51:25.170Z,928.79
2017-12-14T05:52:25.154Z,928.81
2017-12-14T05:53:25.137Z,928.74
2017-12-14T05:54:25.120Z,928.76
2017-12-14T05:55:25.104Z,928.82
2017-12-14T05:56:25.089Z,928.87
2017-12-14T05:57:25.070Z,928.89
2017-12-14T05:58:25.062Z,928.85
2017-12-14T05:59:25.036Z,928.79
2017-12-14T06:00:25.022Z,928.74
2017-12-14T06:01:25.007Z,928.94
2017-12-14T06:02:24.996Z,928.84
2017-12-14T06:03:24.972Z,928.74
2017-12-14T06:04:24.954Z,928.81
2017-12-14T06:05:24.938Z,928.93
2017-12-14T06:06:24.921Z,928.83
2017-12-14T06:07:24.903Z,928.88
2017-12-14T06:08:24.887Z,928.96
2017-12-14T06:09:24.869Z,928.89
2017-12-14T06:10:24.873Z,928.84
2017-12-14T06:11:24.835Z,928.96
2017-12-14T06:12:24.821Z,928.85
2017-12-14T06:13:24.803Z,928.91
2017-12-14T06:14:24.795Z,928.99
2017-12-14T06:15:24.775Z,929
2017-12-14T06:16:24.762Z,929.03
2017-12-14T06:17:24.736Z,929.08
2017-12-14T06:18:24.721Z,929.12
2017-12-14T06:19:24.722Z,929.03
2017-12-14T06:20:24.687Z,929.18
2017-12-14T06:21:24.669Z,929.18
2017-12-14T06:22:24.653Z,929.14
2017-12-14T06:23:24.638Z,929.19
2017-12-14T06:24:24.618Z,928.98
2017-12-14T06:25:24.602Z,928.86
2017-12-14T06:26:24.586Z,928.72
2017-12-14T06:27:24.568Z,928.7
2017-12-14T06:28:24.552Z,928.86
2017-12-14T06:29:24.534Z,928.84
2017-12-14T06:30:24.517Z,928.92
2017-12-14T06:31:24.499Z,928.87
2017-12-14T06:32:24.483Z,928.95
2017-12-14T06:33:24.466Z,929.21
2017-12-14T06:34:24.451Z,928.93
2017-12-14T06:35:24.431Z,928.97
2017-12-14T06:36:24.415Z,928.96
2017-12-14T06:37:24.398Z,928.92
2017-12-14T06:38:24.382Z,929.11
2017-12-14T06:39:24.364Z,928.88
2017-12-14T06:40:24.346Z,928.7
2017-12-14T06:41:24.329Z,928.69
2017-12-14T06:42:24.315Z,928.87
2017-12-14T06:43:24.294Z,928.92
2017-12-14T06:44:24.277Z,928.82
2017-12-14T06:45:24.258Z,928.85
2017-12-14T06:46:24.243Z,928.78
2017-12-14T06:47:24.248Z,928.8
2017-12-14T06:48:24.209Z,928.96
2017-12-14T06:49:24.191Z,928.94
2017-12-14T06:50:24.173Z,928.96
2017-12-14T06:51:24.154Z,928.97
2017-12-14T06:52:24.140Z,928.99
2017-12-14T06:53:24.121Z,929.14
2017-12-14T06:54:24.102Z,928.91
2017-12-14T06:55:24.086Z,928.98
2017-12-14T06:56:24.068Z,929.09
2017-12-14T06:57:24.051Z,929.06
2017-12-14T06:58:24.033Z,929.13
2017-12-14T06:59:24.015Z,929.17
2017-12-14T07:00:23.999Z,929.26
2017-12-14T07:01:23.980Z,929.11
2017-12-14T07:02:23.964Z,929.22
2017-12-14T07:03:23.971Z,929.34
2017-12-14T07:04:23.928Z,929.32
2017-12-14T07:05:23.912Z,929.43
2017-12-14T07:06:23.892Z,929.44
2017-12-14T07:07:23.875Z,929.6
2017-12-14T07:08:23.862Z,929.58
2017-12-14T07:09:23.842Z,929.51
2017-12-14T07:10:23.824Z,929.57
2017-12-14T07:11:23.805Z,929.7
2017-12-14T07:12:23.797Z,929.62
2017-12-14T07:13:23.774Z,929.9
2017-12-14T07:14:23.754Z,929.83
2017-12-14T07:15:23.736Z,930.02
2017-12-14T07:16:23.721Z,929.8
2017-12-14T07:17:23.703Z,929.96
2017-12-14T07:18:23.686Z,929.97
2017-12-14T07:19:23.669Z,929.94
2017-12-14T07:20:23.650Z,930.12
2017-12-14T07:21:23.652Z,930.1
2017-12-14T07:22:23.614Z,930.06
2017-12-14T07:23:23.597Z,930.24
2017-12-14T07:24:23.579Z,930.08
2017-12-14T07:25:23.563Z,930.27
2017-12-14T07:26:23.543Z,930.15
2017-12-14T07:27:23.528Z,930.14
2017-12-14T07:28:23.510Z,930.12
2017-12-14T07:29:23.512Z,930.17
2017-12-14T07:30:23.475Z,930.14
2017-12-14T07:31:23.475Z,930.26
2017-12-14T07:32:23.440Z,930.28
2017-12-14T07:33:23.421Z,930.35
2017-12-14T07:34:23.403Z,930.41
2017-12-14T07:35:23.386Z,930.41
2017-12-14T07:36:23.370Z,930.44
2017-12-14T07:37:23.349Z,930.53
2017-12-14T07:38:23.334Z,930.5
2017-12-14T07:39:23.328Z,930.57
2017-12-14T07:40:23.297Z,930.54
2017-12-14T07:41:23.282Z,930.54
2017-12-14T07:42:23.264Z,930.44
2017-12-14T07:43:23.246Z,930.52
2017-12-14T07:44:23.249Z,930.62
2017-12-14T07:45:23.212Z,930.54
2017-12-14T07:46:23.194Z,930.56
2017-12-14T07:47:23.178Z,930.32
2017-12-14T07:48:23.169Z,930.71
2017-12-14T07:49:23.145Z,930.5
2017-12-14T07:50:23.124Z,930.81
2017-12-14T07:51:23.106Z,930.67
2017-12-14T07:52:23.100Z,930.85
2017-12-14T07:53:23.072Z,930.72
2017-12-14T07:54:23.053Z,930.84
2017-12-14T07:55:23.037Z,930.86
2017-12-14T07:56:23.019Z,931
2017-12-14T07:57:23.001Z,930.83
2017-12-14T07:58:22.985Z,930.88
2017-12-14T07:59:22.966Z,930.84
2017-12-14T08:00:22.952Z,930.85
2017-12-14T08:01:22.938Z,930.71
2017-12-14T08:02:22.913Z,930.91
2017-12-14T08:03:22.896Z,930.82
2017-12-14T08:04:22.879Z,930.97
2017-12-14T08:05:22.861Z,930.91
2017-12-14T08:06:22.844Z,930.99
2017-12-14T08:07:22.827Z,930.93
2017-12-14T08:08:22.808Z,930.95
2017-12-14T08:09:22.793Z,930.95
2017-12-14T08:10:22.774Z,931
2017-12-14T08:11:22.759Z,930.94
2017-12-14T08:12:22.740Z,931.04
2017-12-14T08:13:22.722Z,931.14
2017-12-14T08:14:22.705Z,931.05
2017-12-14T08:15:22.687Z,930.96
2017-12-14T08:16:22.671Z,931.09
2017-12-14T08:17:22.654Z,931.15
2017-12-14T08:18:22.636Z,931.23
2017-12-14T08:19:22.618Z,931.24
2017-12-14T08:20:22.600Z,931.3
2017-12-14T08:21:22.583Z,931.24
2017-12-14T08:22:22.564Z,931.28
2017-12-14T08:23:22.549Z,931.35
2017-12-14T08:24:22.530Z,931.42
2017-12-14T08:25:22.513Z,931.43
2017-12-14T08:26:22.495Z,931.35
2017-12-14T08:27:22.489Z,931.51
2017-12-14T08:28:22.461Z,931.57
2017-12-14T08:29:22.444Z,931.41
2017-12-14T08:30:22.426Z,931.52
2017-12-14T08:31:22.410Z,931.4
2017-12-14T08:32:22.392Z,931.59
2017-12-14T08:33:22.373Z,931.7
2017-12-14T08:34:22.356Z,931.65
2017-12-14T08:35:22.344Z,931.68
2017-12-14T08:36:22.322Z,931.67
2017-12-14T08:37:22.304Z,931.64
2017-12-14T08:38:22.286Z,931.71
2017-12-14T08:39:22.269Z,931.71
2017-12-14T08:40:22.249Z,931.75
2017-12-14T08:41:22.235Z,931.77
2017-12-14T08:42:22.216Z,931.82
2017-12-14T08:43:22.198Z,931.74
2017-12-14T08:44:22.203Z,931.81
2017-12-14T08:45:22.162Z,931.84
2017-12-14T08:46:22.145Z,931.87
2017-12-14T08:47:22.128Z,931.78
2017-12-14T08:48:22.113Z,931.87
2017-12-14T08:49:22.095Z,931.78
2017-12-14T08:50:22.080Z,931.76
2017-12-14T08:51:22.060Z,931.86
2017-12-14T08:52:22.043Z,931.83
2017-12-14T08:53:22.022Z,931.98
2017-12-14T08:54:22.006Z,932.02
2017-12-14T08:55:21.989Z,931.91
2017-12-14T08:56:21.972Z,931.83
2017-12-14T08:57:21.954Z,932.05
2017-12-14T08:58:21.937Z,932.01
2017-12-14T08:59:21.920Z,931.99
2017-12-14T09:00:21.904Z,931.99
2017-12-14T09:01:21.885Z,932.21
2017-12-14T09:02:21.867Z,932.14
2017-12-14T09:03:21.851Z,932.18
2017-12-14T09:04:21.832Z,932.31
2017-12-14T09:05:21.815Z,932.24
2017-12-14T09:06:21.798Z,932.46
2017-12-14T09:07:21.780Z,932.25
2017-12-14T09:08:21.764Z,932.37
2017-12-14T09:09:21.746Z,932.29
2017-12-14T09:10:21.728Z,932.23
2017-12-14T09:11:21.713Z,932.31
2017-12-14T09:12:21.694Z,932.47
2017-12-14T09:13:21.704Z,932.36
2017-12-14T09:14:21.863Z,932.45
2017-12-14T09:15:21.645Z,932.48
2017-12-14T09:16:21.625Z,932.49
2017-12-14T09:17:21.609Z,932.54
2017-12-14T09:18:21.605Z,932.43
2017-12-14T09:19:21.574Z,932.45
2017-12-14T09:20:21.557Z,932.52
2017-12-14T09:21:21.540Z,932.62
2017-12-14T09:22:21.522Z,932.45
2017-12-14T09:23:21.504Z,932.54
2017-12-14T09:24:21.494Z,932.64
2017-12-14T09:25:21.471Z,932.7
2017-12-14T09:26:21.452Z,932.71
2017-12-14T09:27:21.435Z,932.82
2017-12-14T09:28:21.420Z,932.74
2017-12-14T09:29:21.424Z,932.8
2017-12-14T09:30:21.384Z,932.72
2017-12-14T09:31:21.369Z,932.77
2017-12-14T09:32:21.351Z,932.8
2017-12-14T09:33:21.335Z,932.87
2017-12-14T09:34:21.315Z,932.83
2017-12-14T09:35:21.298Z,932.86
2017-12-14T09:36:21.281Z,932.86
2017-12-14T09:37:21.261Z,932.9
2017-12-14T09:38:21.247Z,932.87
2017-12-14T09:39:21.229Z,933.07
2017-12-14T09:40:21.211Z,932.99
2017-12-14T09:41:21.193Z,932.97
2017-12-14T09:42:21.176Z,933
2017-12-14T09:43:21.159Z,932.99
2017-12-14T09:44:21.147Z,933
2017-12-14T09:45:21.124Z,932.98
2017-12-14T09:46:21.116Z,933.18
2017-12-14T09:47:21.090Z,933.21
2017-12-14T09:48:21.072Z,933.15
2017-12-14T09:49:21.075Z,933.09
2017-12-14T09:50:21.037Z,933.18
2017-12-14T09:51:21.018Z,933.26
2017-12-14T09:52:21.004Z,933.22
2017-12-14T09:53:20.999Z,933.18
2017-12-14T09:54:20.971Z,933.22
2017-12-14T09:55:20.965Z,933.33
2017-12-14T09:56:20.932Z,933.37
2017-12-14T09:57:20.917Z,933.19
2017-12-14T09:58:20.898Z,933.36
2017-12-14T09:59:20.881Z,933.28
2017-12-14T10:00:20.863Z,933.35
2017-12-14T10:01:20.846Z,933.39
2017-12-14T10:02:20.828Z,933.54
2017-12-14T10:03:20.810Z,933.41
2017-12-14T10:04:20.793Z,933.42
2017-12-14T10:05:20.776Z,933.5
2017-12-14T10:06:20.767Z,933.45
2017-12-14T10:07:20.742Z,933.52
2017-12-14T10:08:20.744Z,933.53
2017-12-14T10:09:20.708Z,933.49
2017-12-14T10:10:20.691Z,933.46
2017-12-14T10:11:20.673Z,933.61
2017-12-14T10:12:20.656Z,933.68
2017-12-14T10:13:20.639Z,933.67
2017-12-14T10:14:20.619Z,933.49
2017-12-14T10:15:20.619Z,933.48
2017-12-14T10:16:20.587Z,933.7
2017-12-14T10:17:20.568Z,933.64
2017-12-14T10:18:20.552Z,933.61
2017-12-14T10:19:20.535Z,933.58
2017-12-14T10:20:20.518Z,933.75
2017-12-14T10:21:20.510Z,933.75
2017-12-14T10:22:20.484Z,933.6
2017-12-14T10:23:20.466Z,933.87
2017-12-14T10:24:20.449Z,933.7
2017-12-14T10:25:20.432Z,933.58
2017-12-14T10:26:20.414Z,933.79
2017-12-14T10:27:20.398Z,933.71
2017-12-14T10:28:20.380Z,933.78
2017-12-14T10:29:20.415Z,933.79
2017-12-14T10:30:20.348Z,933.89
2017-12-14T10:31:20.331Z,934.01
2017-12-14T10:32:20.312Z,933.96
2017-12-14T10:33:20.297Z,933.92
2017-12-14T10:34:20.279Z,933.95
2017-12-14T10:35:20.264Z,934.01
2017-12-14T10:36:20.247Z,934.03
2017-12-14T10:37:20.230Z,934.01
2017-12-14T10:38:20.212Z,934.03
2017-12-14T10:39:20.217Z,933.99
2017-12-14T10:40:20.178Z,934.02
2017-12-14T10:41:20.161Z,934.12
2017-12-14T10:42:20.145Z,934.13
2017-12-14T10:43:20.130Z,934.13
2017-12-14T10:44:20.130Z,934.09
2017-12-14T10:45:20.094Z,934.06
2017-12-14T10:46:20.078Z,934.11
2017-12-14T10:47:20.062Z,934.22
2017-12-14T10:48:20.045Z,934.1
2017-12-14T10:49:20.028Z,934.2
2017-12-14T10:50:20.010Z,934.14
2017-12-14T10:51:19.993Z,934.11
2017-12-14T10:52:19.978Z,934.11
2017-12-14T10:53:19.961Z,934.2
2017-12-14T10:54:19.943Z,934.08
2017-12-14T10:55:19.927Z,934.15
2017-12-14T10:56:19.911Z,934.25
2017-12-14T10:57:19.896Z,934.29
2017-12-14T10:58:19.878Z,934.24
2017-12-14T10:59:19.860Z,934.02
2017-12-14T11:00:19.846Z,934.34
2017-12-14T11:01:19.841Z,934.31
2017-12-14T11:02:19.809Z,934.37
2017-12-14T11:03:19.792Z,934.41
2017-12-14T11:04:19.777Z,934.38
2017-12-14T11:05:19.761Z,934.48
2017-12-14T11:06:19.742Z,934.31
2017-12-14T11:07:19.726Z,934.33
2017-12-14T11:08:19.711Z,934.34
2017-12-14T11:09:19.700Z,934.2
2017-12-14T11:10:19.677Z,934.27
2017-12-14T11:11:19.719Z,934.34
2017-12-14T11:12:19.642Z,934.32
2017-12-14T11:13:19.626Z,934.39
2017-12-14T11:14:19.609Z,934.27
2017-12-14T11:15:19.593Z,934.43
2017-12-14T11:16:19.578Z,934.31
2017-12-14T11:17:19.560Z,934.38
2017-12-14T11:18:19.567Z,934.39
2017-12-14T11:19:19.528Z,934.4
2017-12-14T11:20:19.511Z,934.45
2017-12-14T11:21:19.495Z,934.43
2017-12-14T11:22:19.477Z,934.52
2017-12-14T11:23:19.460Z,934.45
2017-12-14T11:24:19.459Z,934.44
2017-12-14T11:25:19.428Z,934.41
2017-12-14T11:26:19.412Z,934.47
2017-12-14T11:27:19.415Z,934.48
2017-12-14T11:28:19.379Z,934.43
2017-12-14T11:29:19.361Z,934.41
2017-12-14T11:30:19.348Z,934.4
2017-12-14T11:31:19.328Z,934.45
2017-12-14T11:32:19.311Z,934.48
2017-12-14T11:33:19.306Z,934.41
2017-12-14T11:34:19.290Z,934.39
2017-12-14T11:35:19.263Z,934.33
2017-12-14T11:36:19.249Z,934.36
2017-12-14T11:37:19.230Z,934.36
2017-12-14T11:38:19.213Z,934.48
2017-12-14T11:39:19.197Z,934.41
2017-12-14T11:40:19.181Z,934.4
2017-12-14T11:41:19.165Z,934.37
2017-12-14T11:42:19.148Z,934.46
2017-12-14T11:43:19.131Z,934.4
2017-12-14T11:44:19.116Z,934.29
2017-12-14T11:45:19.097Z,934.51
2017-12-14T11:46:19.129Z,934.4
2017-12-14T11:47:19.063Z,934.46
2017-12-14T11:48:19.050Z,934.47
2017-12-14T11:49:19.038Z,934.46
2017-12-14T11:50:19.015Z,934.5
2017-12-14T11:51:18.999Z,934.43
2017-12-14T11:52:18.999Z,934.53
2017-12-14T11:53:18.966Z,934.43
2017-12-14T11:54:18.950Z,934.51
2017-12-14T11:55:18.934Z,934.41
2017-12-14T11:56:18.916Z,934.45
2017-12-14T11:57:18.998Z,934.47
2017-12-14T11:58:18.883Z,934.42
2017-12-14T11:59:18.866Z,934.47
2017-12-14T12:00:18.850Z,934.55
2017-12-14T12:01:18.836Z,934.37
2017-12-14T12:02:18.817Z,934.42
2017-12-14T12:03:18.803Z,934.39
2017-12-14T12:04:18.783Z,934.24
2017-12-14T12:05:18.770Z,934.32
2017-12-14T12:06:18.753Z,934.38
2017-12-14T12:07:18.733Z,934.2
2017-12-14T12:08:18.717Z,934.21
2017-12-14T12:09:18.703Z,934.22
2017-12-14T12:10:18.692Z,934.23
2017-12-14T12:11:18.668Z,934.11
2017-12-14T12:12:18.651Z,934.13
2017-12-14T12:13:18.636Z,934.17
2017-12-14T12:14:18.618Z,934.09
2017-12-14T12:15:18.603Z,934.19
2017-12-14T12:16:18.612Z,934.18
2017-12-14T12:17:18.593Z,934.13
2017-12-14T12:18:18.554Z,934.19
2017-12-14T12:19:18.540Z,934.05
2017-12-14T12:20:18.521Z,934.19
2017-12-14T12:21:18.506Z,934.18
2017-12-14T12:22:18.489Z,934.21
2017-12-14T12:23:18.474Z,934.16
2017-12-14T12:24:18.458Z,934.17
2017-12-14T12:25:18.441Z,934.14
2017-12-14T12:26:18.426Z,934.24
2017-12-14T12:27:18.408Z,934.34
2017-12-14T12:28:18.393Z,934.13
2017-12-14T12:29:18.376Z,934.15
2017-12-14T12:30:18.360Z,934.28
2017-12-14T12:31:18.345Z,934.26
2017-12-14T12:32:18.404Z,934.21