createdAt,value
2018-12-17T00:02:13.575Z,25.83
2018-12-17T00:04:49.870Z,25.60
2018-12-17T00:07:25.652Z,24.70
2018-12-17T00:10:01.782Z,23.63
2018-12-17T00:12:37.852Z,27.20
2018-12-17T00:15:15.088Z,24.27
2018-12-17T00:17:51.305Z,23.23
2018-12-17T00:20:27.382Z,23.63
2018-12-17T00:23:12.966Z,23.70
2018-12-17T00:25:50.953Z,24.20
2018-12-17T00:28:39.500Z,23.73
2018-12-17T00:31:16.804Z,24.27
2018-12-17T00:33:58.597Z,24.60
2018-12-17T00:36:38.823Z,27.53
2018-12-17T00:39:24.015Z,27.47
2018-12-17T00:42:00.845Z,26.90
2018-12-17T00:44:41.945Z,25.60
2018-12-17T00:47:14.352Z,25.87
2018-12-17T00:49:50.416Z,23.47
2018-12-17T00:52:26.516Z,22.80
2018-12-17T00:55:02.720Z,22.60
2018-12-17T00:57:38.961Z,23.93
2018-12-17T01:00:15.236Z,24.63
2018-12-17T01:02:51.010Z,26.17
2018-12-17T01:05:23.320Z,25.13
2018-12-17T01:07:59.529Z,22.33
2018-12-17T01:10:35.503Z,24.80
2018-12-17T01:13:11.641Z,24.67
2018-12-17T01:15:44.069Z,24.07
2018-12-17T01:18:20.148Z,25.30
2018-12-17T01:20:57.240Z,23.40
2018-12-17T01:23:33.309Z,21.30
2018-12-17T01:26:09.671Z,22.47
2018-12-17T01:28:45.959Z,24.63
2018-12-17T01:31:22.061Z,23.20
2018-12-17T01:33:58.234Z,23.47
2018-12-17T01:36:34.452Z,22.87
2018-12-17T01:39:10.563Z,22.83
2018-12-17T01:41:46.665Z,24.10
2018-12-17T01:44:22.881Z,27.07
2018-12-17T01:46:59.149Z,23.57
2018-12-17T01:49:35.044Z,23.47
2018-12-17T01:52:10.942Z,23.73
2018-12-17T01:54:47.090Z,26.40
2018-12-17T01:57:23.259Z,25.97
2018-12-17T01:59:55.499Z,28.53
2018-12-17T02:02:31.617Z,26.83
2018-12-17T02:05:04.145Z,27.57
2018-12-17T02:07:40.144Z,29.03
2018-12-17T02:10:12.504Z,30.57
2018-12-17T02:12:48.659Z,32.23
2018-12-17T02:15:21.156Z,31.30
2018-12-17T02:17:57.052Z,29.40
2018-12-17T02:20:29.461Z,28.00
2018-12-17T02:38:21.884Z,29.47
2018-12-17T02:40:57.721Z,27.47
2018-12-17T03:09:05.093Z,29.97
2018-12-17T03:11:41.292Z,28.83
2018-12-17T03:14:13.643Z,28.37
2018-12-17T03:16:49.702Z,28.87
2018-12-17T03:19:22.009Z,28.80
2018-12-17T03:21:57.996Z,29.83
2018-12-17T03:24:34.280Z,29.90
2018-12-17T03:27:10.468Z,30.57
2018-12-17T03:29:46.752Z,28.40
2018-12-17T03:32:22.838Z,28.63
2018-12-17T03:34:59.169Z,28.87
2018-12-17T03:37:31.408Z,27.47
2018-12-17T03:40:07.693Z,28.03
2018-12-17T03:42:43.753Z,28.30
2018-12-17T03:45:19.858Z,27.70
2018-12-17T03:47:56.018Z,27.70
2018-12-17T03:50:31.911Z,27.77
2018-12-17T03:53:08.215Z,27.57
2018-12-17T03:55:44.144Z,28.50
2018-12-17T03:58:20.557Z,27.50
2018-12-17T04:00:56.809Z,27.90
2018-12-17T04:03:32.996Z,28.20
2018-12-17T04:06:08.988Z,31.10
2018-12-17T04:08:45.041Z,28.77
2018-12-17T04:11:21.200Z,29.37
2018-12-17T04:13:57.244Z,28.43
2018-12-17T04:16:33.529Z,29.30
2018-12-17T04:19:09.612Z,32.03
2018-12-17T04:21:46.355Z,32.07
2018-12-17T04:24:22.424Z,31.57
2018-12-17T04:26:58.197Z,31.37
2018-12-17T04:29:34.305Z,30.93
2018-12-17T04:32:06.739Z,31.00
2018-12-17T04:34:39.157Z,31.63
2018-12-17T04:37:15.372Z,30.70
2018-12-17T04:39:51.598Z,31.07
2018-12-17T04:42:23.822Z,31.03
2018-12-17T04:45:00.086Z,34.27
2018-12-17T04:47:36.278Z,32.70
2018-12-17T04:50:12.548Z,31.53
2018-12-17T04:52:48.740Z,30.57
2018-12-17T04:55:21.070Z,31.67
2018-12-17T04:57:57.513Z,29.90
2018-12-17T05:00:33.188Z,29.80
2018-12-17T05:03:09.456Z,31.00
2018-12-17T05:05:41.793Z,30.60
2018-12-17T05:08:17.805Z,29.80
2018-12-17T05:10:50.173Z,31.00
2018-12-17T05:13:26.148Z,29.43
2018-12-17T05:16:02.299Z,35.20
2018-12-17T05:18:38.324Z,31.13
2018-12-17T05:21:14.725Z,29.77
2018-12-17T05:23:50.697Z,31.07
2018-12-17T05:26:26.821Z,31.40
2018-12-17T05:29:02.872Z,38.40
2018-12-17T05:31:39.028Z,33.07
2018-12-17T05:34:15.181Z,34.17
2018-12-17T05:36:47.656Z,33.63
2018-12-17T05:39:23.882Z,34.07
2018-12-17T05:42:00.049Z,34.60
2018-12-17T05:44:39.445Z,34.17
2018-12-17T05:47:15.380Z,34.97
2018-12-17T05:49:47.624Z,37.87
2018-12-17T05:52:23.724Z,34.47
2018-12-17T05:54:59.944Z,35.80
2018-12-17T05:57:36.088Z,34.43
2018-12-17T06:00:12.232Z,34.83
2018-12-17T06:02:48.264Z,35.27
2018-12-17T06:05:20.700Z,35.87
2018-12-17T06:07:56.861Z,37.17
2018-12-17T06:10:32.970Z,34.43
2018-12-17T06:13:09.148Z,34.77
2018-12-17T06:15:45.452Z,35.27
2018-12-17T06:18:21.529Z,35.80
2018-12-17T06:20:58.085Z,34.03
2018-12-17T06:23:33.919Z,33.80
2018-12-17T06:26:10.136Z,34.13
2018-12-17T06:28:46.252Z,34.83
2018-12-17T06:31:22.163Z,35.53
2018-12-17T06:33:54.450Z,33.67
2018-12-17T06:36:30.676Z,34.67
2018-12-17T06:39:08.060Z,34.03
2018-12-17T06:41:43.640Z,33.17
2018-12-17T06:44:19.855Z,33.10
2018-12-17T06:46:56.071Z,33.43
2018-12-17T06:49:32.293Z,36.40
2018-12-17T06:52:08.153Z,32.60
2018-12-17T06:54:44.211Z,36.07
2018-12-17T06:57:20.321Z,34.80
2018-12-17T06:59:57.082Z,32.83
2018-12-17T07:02:29.627Z,35.20
2018-12-17T07:05:06.108Z,36.80
2018-12-17T07:07:41.804Z,35.43
2018-12-17T07:10:18.021Z,35.80
2018-12-17T07:12:54.126Z,37.43
2018-12-17T07:15:30.152Z,36.67
2018-12-17T07:18:06.389Z,36.80
2018-12-17T07:20:42.521Z,39.00
2018-12-17T07:23:18.859Z,40.43
2018-12-17T07:25:51.228Z,40.47
2018-12-17T07:28:27.223Z,41.50
2018-12-17T07:30:59.541Z,40.20
2018-12-17T07:33:35.679Z,38.97
2018-12-17T07:36:11.940Z,39.67
2018-12-17T07:38:48.096Z,41.97
2018-12-17T07:41:20.622Z,45.97
2018-12-17T07:43:56.682Z,45.67
2018-12-17T07:46:33.408Z,46.77
2018-12-17T07:49:05.846Z,50.63
2018-12-17T07:51:42.105Z,61.40
2018-12-17T07:54:18.327Z,66.27
2018-12-17T07:56:54.447Z,59.67
2018-12-17T07:59:30.346Z,49.90
2018-12-17T08:02:06.678Z,38.17
2018-12-17T08:04:42.733Z,33.23
2018-12-17T08:07:15.067Z,30.30
2018-12-17T08:09:51.171Z,30.87
2018-12-17T08:12:27.237Z,30.23
2018-12-17T08:15:03.771Z,31.43
2018-12-17T08:17:39.423Z,32.40
2018-12-17T08:20:15.404Z,31.13
2018-12-17T08:22:51.561Z,30.53
2018-12-17T08:25:23.852Z,32.47
2018-12-17T08:27:59.949Z,33.20
2018-12-17T08:30:35.952Z,31.30
2018-12-17T08:33:12.173Z,34.10
2018-12-17T08:35:48.095Z,36.00
2018-12-17T08:38:24.253Z,36.03
2018-12-17T08:41:00.214Z,33.00
2018-12-17T08:43:32.714Z,32.23
2018-12-17T08:46:08.882Z,29.90
2018-12-17T08:48:44.925Z,30.47
2018-12-17T08:51:20.872Z,30.90
2018-12-17T08:53:56.883Z,30.87
2018-12-17T08:56:33.038Z,32.03
2018-12-17T08:59:05.363Z,31.70
2018-12-17T09:01:41.552Z,31.23
2018-12-17T09:04:17.601Z,31.20
2018-12-17T09:06:53.841Z,30.10
2018-12-17T09:09:26.282Z,31.33
2018-12-17T09:12:02.366Z,35.43
2018-12-17T09:14:34.804Z,35.73
2018-12-17T09:17:10.788Z,28.80
2018-12-17T09:19:47.011Z,29.23
2018-12-17T09:22:20.120Z,28.80
2018-12-17T09:24:52.464Z,28.80
2018-12-17T09:27:28.613Z,29.27
2018-12-17T09:30:01.055Z,29.73
2018-12-17T09:32:37.021Z,29.17
2018-12-17T09:35:13.322Z,32.23
2018-12-17T09:37:49.300Z,32.03
2018-12-17T09:40:21.680Z,30.93
2018-12-17T09:42:57.883Z,33.63
2018-12-17T09:45:34.053Z,37.53
2018-12-17T09:48:10.082Z,34.80
2018-12-17T09:50:46.023Z,39.13
2018-12-17T09:53:22.057Z,45.83
2018-12-17T09:55:58.334Z,50.77
2018-12-17T09:58:34.321Z,38.73
2018-12-17T10:01:10.510Z,42.93
2018-12-17T10:03:46.729Z,52.23
2018-12-17T10:06:22.887Z,40.53
2018-12-17T10:08:59.003Z,37.67
2018-12-17T10:11:31.269Z,28.70
2018-12-17T10:14:07.417Z,29.73
2018-12-17T10:16:43.619Z,26.73
2018-12-17T10:19:19.742Z,27.40
2018-12-17T10:21:55.953Z,24.97
2018-12-17T10:24:32.004Z,26.57
2018-12-17T10:27:08.277Z,27.20
2018-12-17T10:29:44.206Z,25.07
2018-12-17T10:32:20.489Z,24.20
2018-12-17T10:34:56.501Z,22.10
2018-12-17T10:37:33.012Z,23.97
2018-12-17T10:40:09.256Z,22.20
2018-12-17T10:42:41.825Z,23.63
2018-12-17T10:45:17.784Z,23.23
2018-12-17T10:47:53.905Z,24.37
2018-12-17T10:50:30.066Z,25.00
2018-12-17T10:53:06.105Z,24.93
2018-12-17T10:55:42.369Z,26.60
2018-12-17T10:58:18.356Z,26.27
2018-12-17T11:00:59.485Z,26.23
2018-12-17T11:04:38.177Z,33.23
2018-12-17T11:07:14.462Z,28.27
2018-12-17T11:09:50.429Z,29.50
2018-12-17T11:12:26.527Z,35.83
2018-12-17T11:15:02.785Z,36.83
2018-12-17T11:17:39.307Z,36.83
2018-12-17T11:20:15.168Z,38.50
2018-12-17T11:22:51.966Z,39.03
2018-12-17T11:25:24.320Z,61.30
2018-12-17T11:28:00.436Z,42.23
2018-12-17T11:30:36.752Z,54.67
2018-12-17T11:33:12.855Z,69.70
2018-12-17T11:35:48.940Z,82.30
2018-12-17T11:38:24.913Z,72.30
2018-12-17T11:41:01.159Z,50.23
2018-12-17T11:43:43.639Z,34.30
2018-12-17T11:46:11.849Z,41.47
2018-12-17T11:48:48.808Z,79.90
2018-12-17T11:51:22.205Z,76.90
2018-12-17T11:53:54.524Z,63.77
2018-12-17T11:56:44.412Z,99.37
2018-12-17T11:59:20.051Z,83.03
2018-12-17T12:01:56.331Z,57.77
2018-12-17T12:04:32.430Z,63.40
2018-12-17T12:07:09.692Z,57.40
2018-12-17T12:09:45.855Z,54.40
2018-12-17T12:12:23.065Z,43.23
2018-12-17T12:14:59.260Z,37.83
2018-12-17T12:17:35.481Z,35.47
2018-12-17T12:20:11.352Z,35.33
2018-12-17T12:22:47.624Z,34.90
2018-12-17T12:25:20.062Z,32.63
2018-12-17T12:27:55.933Z,35.43
2018-12-17T12:30:32.076Z,34.43
2018-12-17T12:33:08.444Z,35.47
2018-12-17T12:35:44.237Z,36.53
2018-12-17T12:38:20.636Z,38.40
2018-12-17T12:40:56.700Z,38.43
2018-12-17T12:43:32.753Z,40.20
2018-12-17T12:46:08.912Z,44.20
2018-12-17T12:48:45.011Z,40.20
2018-12-17T12:51:21.571Z,39.27
2018-12-17T12:53:54.164Z,36.50
2018-12-17T12:56:30.301Z,37.37
2018-12-17T12:59:06.446Z,36.50
2018-12-17T13:01:42.453Z,36.93
2018-12-17T13:04:18.598Z,37.10
2018-12-17T13:06:54.496Z,39.17
2018-12-17T13:09:30.619Z,40.63
2018-12-17T13:12:06.861Z,44.57
2018-12-17T13:14:43.097Z,41.13
2018-12-17T13:17:24.396Z,41.53
2018-12-17T13:20:00.224Z,39.13
2018-12-17T13:22:36.220Z,39.27
2018-12-17T13:25:13.082Z,39.43
2018-12-17T13:27:49.132Z,38.67
2018-12-17T13:30:25.548Z,40.80
2018-12-17T13:35:42.888Z,41.73
2018-12-17T13:38:19.591Z,40.00
2018-12-17T13:40:55.461Z,39.40
2018-12-17T13:43:31.557Z,38.53
2018-12-17T13:46:07.720Z,36.47
2018-12-17T13:48:44.189Z,39.43
2018-12-17T13:51:25.397Z,38.87
2018-12-17T13:53:59.900Z,43.37
2018-12-17T13:56:36.183Z,44.07
2018-12-17T13:59:12.404Z,42.53
2018-12-17T14:01:51.180Z,67.13
2018-12-17T14:04:19.376Z,52.23
2018-12-17T14:06:55.720Z,49.33
2018-12-17T14:09:33.938Z,49.57
2018-12-17T14:12:06.299Z,46.40
2018-12-17T14:14:42.479Z,53.37
2018-12-17T14:17:23.957Z,57.30
2018-12-17T14:20:05.179Z,38.23
2018-12-17T14:22:41.032Z,37.43
2018-12-17T14:25:17.250Z,37.33
2018-12-17T14:27:53.550Z,38.80
2018-12-17T14:30:29.733Z,38.93
2018-12-17T14:33:05.853Z,38.20
2018-12-17T14:35:40.136Z,43.20
2018-12-17T14:38:12.614Z,43.73
2018-12-17T14:40:48.689Z,39.57
2018-12-17T14:43:24.900Z,40.03
2018-12-17T14:46:01.029Z,40.43
2018-12-17T14:48:37.156Z,38.43
2018-12-17T14:51:13.590Z,40.93
2018-12-17T14:53:49.446Z,43.33
2018-12-17T14:56:25.966Z,40.70
2018-12-17T14:59:01.790Z,39.57
2018-12-17T15:01:38.207Z,42.97
2018-12-17T15:04:14.281Z,46.17
2018-12-17T15:06:50.512Z,48.87
2018-12-17T15:09:26.756Z,48.77
2018-12-17T15:12:02.893Z,50.87
2018-12-17T15:14:39.061Z,50.90
2018-12-17T15:17:15.613Z,50.60
2018-12-17T15:19:52.328Z,53.53
2018-12-17T15:22:27.970Z,51.43
2018-12-17T15:25:04.614Z,49.00
2018-12-17T15:27:40.332Z,48.73
2018-12-17T15:30:16.464Z,48.43
2018-12-17T15:32:52.457Z,48.00
2018-12-17T15:35:24.904Z,44.67
2018-12-17T15:38:01.126Z,47.73
2018-12-17T15:40:37.336Z,46.97
2018-12-17T15:43:13.242Z,48.33
2018-12-17T15:45:49.364Z,29.17
2018-12-17T15:48:25.387Z,44.93
2018-12-17T15:50:57.703Z,46.73
2018-12-17T15:53:33.902Z,46.33
2018-12-17T15:56:10.046Z,46.17
2018-12-17T15:58:48.426Z,47.87
2018-12-17T16:01:24.317Z,47.23
2018-12-17T16:04:00.466Z,47.53
2018-12-17T16:06:36.930Z,49.07
2018-12-17T16:09:12.849Z,48.10
2018-12-17T16:11:48.857Z,50.77
2018-12-17T16:14:28.457Z,52.17
2018-12-17T16:17:04.372Z,50.30
2018-12-17T16:19:40.483Z,52.37
2018-12-17T16:22:16.761Z,51.67
2018-12-17T16:24:52.658Z,48.13
2018-12-17T16:27:25.050Z,49.67
2018-12-17T16:30:01.030Z,49.47
2018-12-17T16:32:37.083Z,49.67
2018-12-17T16:35:13.413Z,49.63
2018-12-17T16:37:49.480Z,47.87
2018-12-17T16:40:25.998Z,45.07
2018-12-17T16:43:01.690Z,47.10
2018-12-17T16:45:34.181Z,45.50
2018-12-17T16:48:11.524Z,46.13
2018-12-17T16:50:47.438Z,47.03
2018-12-17T16:53:23.729Z,47.20
2018-12-17T16:55:59.920Z,47.43
2018-12-17T16:58:36.164Z,45.97
2018-12-17T17:01:12.385Z,46.37
2018-12-17T17:03:48.649Z,48.97
2018-12-17T17:06:24.879Z,50.80
2018-12-17T17:09:01.159Z,49.73
2018-12-17T17:11:37.351Z,49.90
2018-12-17T17:14:13.329Z,51.63
2018-12-17T17:16:45.784Z,49.63
2018-12-17T17:19:21.841Z,51.00
2018-12-17T17:21:58.015Z,49.53
2018-12-17T17:24:34.242Z,49.27
2018-12-17T17:27:10.088Z,50.43
2018-12-17T17:29:46.241Z,48.57
2018-12-17T17:32:22.420Z,52.57
2018-12-17T17:34:54.803Z,54.63
2018-12-17T17:37:31.114Z,55.90
2018-12-17T17:40:07.461Z,59.30
2018-12-17T17:42:43.149Z,61.10
2018-12-17T17:45:15.468Z,66.13
2018-12-17T17:47:51.684Z,71.93
2018-12-17T17:50:27.816Z,74.13
2018-12-17T17:53:00.040Z,70.80
2018-12-17T17:55:32.414Z,70.90
2018-12-17T17:58:08.587Z,65.03
2018-12-17T18:01:11.338Z,64.33
2018-12-17T18:03:43.712Z,59.53
2018-12-17T18:06:19.947Z,59.23
2018-12-17T18:08:56.137Z,59.23
2018-12-17T18:11:32.312Z,57.33
2018-12-17T18:14:08.529Z,53.93
2018-12-17T18:16:44.577Z,49.60
2018-12-17T18:19:20.909Z,48.90
2018-12-17T18:21:56.785Z,48.30
2018-12-17T18:24:32.984Z,46.87
2018-12-17T18:27:09.296Z,47.17
2018-12-17T18:29:45.409Z,47.90
2018-12-17T18:32:25.924Z,51.27
2018-12-17T18:34:55.843Z,52.33
2018-12-17T18:37:32.124Z,51.90
2018-12-17T18:40:05.195Z,49.63
2018-12-17T18:42:37.685Z,47.47
2018-12-17T18:45:14.150Z,46.33
2018-12-17T18:47:50.149Z,47.27
2018-12-17T18:50:26.324Z,46.57
2018-12-17T18:53:03.424Z,47.77
2018-12-17T18:55:39.502Z,46.90
2018-12-17T18:58:15.676Z,47.43
2018-12-17T19:00:52.014Z,47.93
2018-12-17T19:03:43.982Z,50.93
2018-12-17T19:06:17.273Z,53.00
2018-12-17T19:08:56.914Z,52.57
2018-12-17T19:11:32.982Z,52.23
2018-12-17T19:14:09.125Z,53.30
2018-12-17T19:16:45.120Z,54.23
2018-12-17T19:19:21.248Z,51.00
2018-12-17T19:21:53.707Z,52.63
2018-12-17T19:24:29.892Z,50.40
2018-12-17T19:27:06.066Z,53.57
2018-12-17T19:29:45.352Z,50.73
2018-12-17T19:32:21.627Z,52.33
2018-12-17T19:35:00.606Z,52.20
2018-12-17T19:37:36.741Z,52.50
2018-12-17T19:40:16.023Z,62.90
2018-12-17T19:42:52.035Z,57.77
2018-12-17T19:45:31.159Z,54.80
2018-12-17T19:48:03.945Z,53.13
2018-12-17T19:50:43.329Z,55.30
2018-12-17T19:53:19.574Z,53.90
2018-12-17T19:55:51.862Z,55.50
2018-12-17T19:58:27.897Z,55.47
2018-12-17T20:01:04.082Z,75.03
2018-12-17T20:03:40.204Z,93.23
2018-12-17T20:06:16.504Z,78.70
2018-12-17T20:08:48.988Z,77.03
2018-12-17T20:11:25.180Z,77.00
2018-12-17T20:14:01.673Z,79.50
2018-12-17T20:16:40.928Z,77.90
2018-12-17T20:19:17.172Z,78.50
2018-12-17T20:21:53.441Z,76.57
2018-12-17T20:24:29.708Z,77.60
2018-12-17T20:27:05.765Z,93.17
2018-12-17T20:29:41.582Z,99.73
2018-12-17T20:32:20.969Z,91.60
2018-12-17T20:34:57.913Z,85.30
2018-12-17T20:37:34.197Z,76.73
2018-12-17T20:40:10.384Z,77.20
2018-12-17T20:42:46.379Z,72.37
2018-12-17T20:45:22.503Z,74.23
2018-12-17T20:47:58.744Z,74.97
2018-12-17T20:50:34.975Z,75.70
2018-12-17T20:53:11.035Z,76.03
2018-12-17T20:55:47.176Z,73.47
2018-12-17T20:58:23.467Z,72.93
2018-12-17T21:00:59.389Z,75.13
2018-12-17T21:03:35.810Z,74.17
2018-12-17T21:06:11.569Z,69.20
2018-12-17T21:08:47.821Z,72.23
2018-12-17T21:11:24.064Z,60.27
2018-12-17T21:13:56.352Z,62.83
2018-12-17T21:16:28.832Z,56.30
2018-12-17T21:19:04.912Z,56.30
2018-12-17T21:21:41.010Z,57.73
2018-12-17T21:24:17.269Z,63.20
2018-12-17T21:26:53.357Z,61.37
2018-12-17T21:29:29.514Z,57.27
2018-12-17T21:32:05.900Z,59.60
2018-12-17T21:34:41.748Z,60.03
2018-12-17T21:37:17.628Z,68.83
2018-12-17T21:39:53.589Z,70.30
2018-12-17T21:42:29.706Z,66.77
2018-12-17T21:45:07.347Z,68.00
2018-12-17T21:47:43.178Z,65.73
2018-12-17T21:50:19.272Z,64.67
2018-12-17T21:52:51.602Z,69.00
2018-12-17T21:55:23.993Z,65.17
2018-12-17T21:58:00.080Z,59.43
2018-12-17T22:00:36.165Z,59.93
2018-12-17T22:03:13.532Z,56.63
2018-12-17T22:05:49.601Z,53.33
2018-12-17T22:08:25.751Z,51.43
2018-12-17T22:11:01.997Z,49.57
2018-12-17T22:13:38.358Z,48.87
2018-12-17T22:16:14.351Z,52.10
2018-12-17T22:18:50.532Z,55.07
2018-12-17T22:21:26.784Z,53.43
2018-12-17T22:24:02.995Z,50.50
2018-12-17T22:26:39.270Z,51.27
2018-12-17T22:29:15.363Z,49.03
2018-12-17T22:31:51.629Z,51.30
2018-12-17T22:34:27.816Z,53.57
2018-12-17T22:37:03.881Z,51.33
2018-12-17T22:39:40.080Z,57.57
2018-12-17T22:42:16.262Z,58.07
2018-12-17T22:44:52.678Z,56.10
2018-12-17T22:47:28.397Z,54.03
2018-12-17T22:50:05.293Z,53.00
2018-12-17T22:52:37.792Z,52.37
2018-12-17T22:55:13.852Z,52.87
2018-12-17T22:57:51.997Z,52.97
2018-12-17T23:00:27.914Z,52.27
2018-12-17T23:03:04.129Z,54.13
2018-12-17T23:05:40.312Z,51.53
2018-12-17T23:08:12.569Z,50.03
2018-12-17T23:10:59.671Z,52.03
2018-12-17T23:13:46.878Z,51.80
2018-12-17T23:16:33.807Z,50.87
2018-12-17T23:19:09.500Z,51.97
2018-12-17T23:21:41.915Z,53.10
2018-12-17T23:24:18.197Z,51.37
2018-12-17T23:26:54.338Z,49.83
2018-12-17T23:29:30.432Z,51.03
2018-12-17T23:32:06.680Z,52.30
2018-12-17T23:34:42.770Z,50.70
2018-12-17T23:37:19.045Z,53.40
2018-12-17T23:39:55.156Z,54.30
2018-12-17T23:42:31.385Z,56.63
2018-12-17T23:45:07.708Z,56.57
2018-12-17T23:47:44.068Z,58.57
2018-12-17T23:50:19.883Z,58.30
2018-12-17T23:52:52.165Z,58.10
2018-12-17T23:55:24.576Z,56.67
2018-12-17T23:58:00.756Z,57.60
