createdAt,value
2017-12-28T00:00:25.982Z,2.30
2017-12-28T00:01:25.926Z,2.30
2017-12-28T00:02:25.871Z,2.30
2017-12-28T00:03:25.814Z,2.30
2017-12-28T00:04:25.757Z,2.20
2017-12-28T00:05:25.701Z,2.20
2017-12-28T00:06:25.645Z,2.30
2017-12-28T00:07:25.590Z,2.20
2017-12-28T00:08:25.533Z,2.40
2017-12-28T00:09:25.476Z,2.30
2017-12-28T00:10:25.420Z,2.70
2017-12-28T00:11:25.366Z,2.50
2017-12-28T00:12:25.308Z,2.20
2017-12-28T00:13:25.250Z,2.30
2017-12-28T00:14:25.195Z,2.10
2017-12-28T00:15:25.140Z,2.30
2017-12-28T00:16:25.082Z,2.50
2017-12-28T00:17:25.026Z,2.20
2017-12-28T00:18:24.970Z,2.50
2017-12-28T00:19:24.916Z,2.30
2017-12-28T00:20:24.857Z,2.00
2017-12-28T00:21:24.801Z,2.50
2017-12-28T00:22:24.745Z,2.30
2017-12-28T00:23:24.691Z,2.50
2017-12-28T00:24:24.632Z,2.30
2017-12-28T00:25:24.577Z,2.10
2017-12-28T00:26:24.520Z,2.40
2017-12-28T00:27:24.463Z,2.60
2017-12-28T00:28:24.407Z,2.10
2017-12-28T00:29:24.351Z,2.10
2017-12-28T00:30:24.295Z,2.40
2017-12-28T00:31:24.240Z,2.10
2017-12-28T00:32:24.183Z,2.10
2017-12-28T00:33:24.127Z,2.50
2017-12-28T00:34:24.070Z,2.30
2017-12-28T00:35:24.014Z,2.20
2017-12-28T00:36:23.957Z,2.30
2017-12-28T00:37:23.900Z,2.20
2017-12-28T00:38:23.845Z,2.30
2017-12-28T00:39:23.790Z,2.30
2017-12-28T00:40:23.732Z,2.00
2017-12-28T00:41:23.676Z,2.00
2017-12-28T00:42:23.620Z,2.40
2017-12-28T00:43:23.564Z,2.10
2017-12-28T00:44:23.507Z,2.40
2017-12-28T00:45:23.453Z,2.20
2017-12-28T00:46:23.395Z,2.40
2017-12-28T00:47:23.338Z,2.00
2017-12-28T00:48:23.282Z,2.10
2017-12-28T00:49:23.226Z,2.00
2017-12-28T00:50:23.170Z,2.10
2017-12-28T00:51:23.113Z,2.00
2017-12-28T00:52:23.058Z,2.00
2017-12-28T00:53:23.001Z,2.40
2017-12-28T00:54:22.944Z,2.40
2017-12-28T00:55:22.891Z,2.20
2017-12-28T00:56:22.833Z,2.40
2017-12-28T00:57:22.776Z,2.40
2017-12-28T00:58:22.721Z,2.10
2017-12-28T00:59:22.665Z,2.30
2017-12-28T01:00:22.607Z,2.20
2017-12-28T01:01:22.551Z,2.30
2017-12-28T01:02:22.495Z,1.90
2017-12-28T01:03:22.439Z,2.30
2017-12-28T01:04:22.382Z,2.30
2017-12-28T01:05:22.325Z,2.10
2017-12-28T01:06:22.269Z,1.90
2017-12-28T01:07:22.213Z,2.10
2017-12-28T01:08:22.156Z,2.00
2017-12-28T01:09:22.100Z,2.20
2017-12-28T01:10:22.045Z,2.10
2017-12-28T01:11:21.988Z,2.20
2017-12-28T01:12:21.932Z,2.30
2017-12-28T01:13:21.875Z,2.00
2017-12-28T01:14:21.818Z,2.30
2017-12-28T01:15:21.763Z,2.60
2017-12-28T01:16:21.706Z,2.10
2017-12-28T01:17:21.650Z,2.00
2017-12-28T01:18:21.594Z,2.10
2017-12-28T01:19:21.539Z,2.10
2017-12-28T01:20:21.481Z,2.20
2017-12-28T01:21:21.426Z,2.10
2017-12-28T01:22:21.370Z,2.20
2017-12-28T01:23:21.315Z,2.10
2017-12-28T01:24:21.260Z,2.00
2017-12-28T01:25:21.200Z,2.20
2017-12-28T01:26:21.146Z,2.10
2017-12-28T01:27:21.088Z,1.80
2017-12-28T01:28:21.031Z,2.00
2017-12-28T01:29:20.976Z,1.90
2017-12-28T01:30:20.921Z,2.10
2017-12-28T01:31:20.862Z,2.00
2017-12-28T01:32:20.806Z,1.80
2017-12-28T01:33:20.750Z,2.10
2017-12-28T01:34:20.695Z,1.90
2017-12-28T01:35:20.637Z,2.10
2017-12-28T01:36:20.580Z,2.00
2017-12-28T01:37:20.525Z,2.00
2017-12-28T01:38:20.481Z,1.90
2017-12-28T01:39:20.412Z,2.10
2017-12-28T01:40:20.355Z,1.90
2017-12-28T01:41:20.300Z,2.00
2017-12-28T01:42:20.243Z,1.80
2017-12-28T01:43:20.186Z,1.90
2017-12-28T01:44:20.130Z,2.10
2017-12-28T01:45:20.075Z,2.00
2017-12-28T01:46:20.018Z,2.00
2017-12-28T01:47:19.962Z,2.10
2017-12-28T01:48:19.905Z,1.90
2017-12-28T01:49:19.849Z,1.90
2017-12-28T01:50:19.792Z,2.20
2017-12-28T01:51:19.737Z,1.90
2017-12-28T01:52:19.680Z,1.90
2017-12-28T01:53:19.622Z,2.00
2017-12-28T01:54:19.568Z,2.10
2017-12-28T01:55:19.512Z,1.80
2017-12-28T01:56:19.455Z,1.90
2017-12-28T01:57:19.403Z,2.00
2017-12-28T01:58:19.342Z,1.90
2017-12-28T01:59:19.286Z,1.90
2017-12-28T02:00:19.229Z,1.80
2017-12-28T02:01:19.177Z,1.90
2017-12-28T02:02:19.117Z,2.00
2017-12-28T02:03:19.061Z,1.80
2017-12-28T02:04:19.004Z,2.10
2017-12-28T02:05:18.948Z,1.80
2017-12-28T02:06:18.893Z,2.10
2017-12-28T02:07:18.835Z,2.00
2017-12-28T02:08:18.778Z,2.00
2017-12-28T02:09:18.722Z,1.90
2017-12-28T02:10:18.666Z,1.80
2017-12-28T02:11:18.611Z,1.90
2017-12-28T02:12:18.555Z,1.70
2017-12-28T02:13:18.498Z,1.80
2017-12-28T02:14:18.441Z,1.90
2017-12-28T02:15:18.386Z,2.30
2017-12-28T02:16:18.329Z,1.90
2017-12-28T02:17:18.271Z,1.80
2017-12-28T02:18:18.216Z,2.20
2017-12-28T02:19:18.163Z,1.80
2017-12-28T02:20:18.103Z,1.90
2017-12-28T02:21:18.047Z,1.90
2017-12-28T02:22:17.991Z,2.10
2017-12-28T02:23:17.934Z,1.90
2017-12-28T02:24:17.878Z,2.10
2017-12-28T02:25:17.820Z,2.00
2017-12-28T02:26:17.766Z,1.90
2017-12-28T02:27:17.710Z,1.80
2017-12-28T02:28:17.651Z,2.00
2017-12-28T02:29:17.596Z,1.70
2017-12-28T02:30:17.541Z,1.90
2017-12-28T02:31:17.485Z,2.00
2017-12-28T02:32:17.427Z,1.80
2017-12-28T02:33:17.371Z,1.90
2017-12-28T02:34:17.317Z,1.80
2017-12-28T02:35:17.260Z,1.70
2017-12-28T02:36:17.202Z,1.80
2017-12-28T02:37:17.146Z,1.60
2017-12-28T02:38:17.090Z,1.80
2017-12-28T02:39:17.034Z,1.80
2017-12-28T02:40:16.976Z,1.90
2017-12-28T02:41:16.922Z,1.80
2017-12-28T02:42:16.864Z,1.80
2017-12-28T02:43:16.809Z,1.80
2017-12-28T02:44:16.751Z,1.80
2017-12-28T02:45:16.696Z,1.90
2017-12-28T02:46:16.639Z,1.90
2017-12-28T02:47:16.583Z,1.90
2017-12-28T02:48:16.526Z,1.80
2017-12-28T02:49:16.469Z,1.80
2017-12-28T02:50:16.413Z,1.70
2017-12-28T02:51:16.358Z,1.80
2017-12-28T02:52:16.300Z,1.60
2017-12-28T02:53:16.248Z,1.70
2017-12-28T02:54:16.188Z,1.80
2017-12-28T02:55:16.134Z,1.80
2017-12-28T02:56:16.075Z,1.80
2017-12-28T02:57:16.019Z,1.60
2017-12-28T02:58:15.963Z,1.80
2017-12-28T02:59:15.908Z,1.60
2017-12-28T03:00:15.850Z,1.80
2017-12-28T03:01:15.793Z,2.00
2017-12-28T03:02:15.737Z,1.80
2017-12-28T03:03:15.682Z,1.60
2017-12-28T03:04:15.625Z,2.10
2017-12-28T03:05:15.568Z,1.50
2017-12-28T03:06:15.512Z,1.70
2017-12-28T03:07:15.457Z,1.80
2017-12-28T03:08:15.400Z,1.60
2017-12-28T03:09:15.343Z,2.00
2017-12-28T03:10:15.288Z,2.00
2017-12-28T03:11:15.230Z,1.70
2017-12-28T03:12:15.174Z,1.60
2017-12-28T03:13:15.117Z,1.80
2017-12-28T03:14:15.062Z,1.90
2017-12-28T03:15:15.007Z,1.80
2017-12-28T03:16:14.948Z,1.50
2017-12-28T03:17:14.891Z,1.50
2017-12-28T03:18:14.836Z,1.60
2017-12-28T03:19:14.780Z,1.80
2017-12-28T03:20:14.722Z,1.80
2017-12-28T03:21:14.667Z,1.60
2017-12-28T03:22:14.611Z,1.80
2017-12-28T03:23:14.554Z,1.60
2017-12-28T03:24:14.501Z,1.70
2017-12-28T03:25:14.443Z,1.60
2017-12-28T03:26:14.385Z,1.70
2017-12-28T03:27:14.328Z,1.60
2017-12-28T03:28:14.272Z,1.70
2017-12-28T03:29:14.216Z,1.70
2017-12-28T03:30:14.161Z,1.70
2017-12-28T03:31:14.104Z,1.40
2017-12-28T03:32:14.048Z,1.90
2017-12-28T03:33:13.992Z,1.60
2017-12-28T03:34:13.934Z,1.70
2017-12-28T03:35:13.879Z,1.80
2017-12-28T03:36:13.871Z,1.60
2017-12-28T03:37:13.767Z,1.70
2017-12-28T03:38:13.710Z,1.80
2017-12-28T03:39:13.653Z,1.60
2017-12-28T03:40:13.596Z,1.50
2017-12-28T03:41:13.540Z,1.70
2017-12-28T03:42:13.484Z,1.50
2017-12-28T03:43:13.427Z,1.40
2017-12-28T03:44:13.370Z,1.50
2017-12-28T03:45:13.314Z,1.80
2017-12-28T03:46:13.259Z,1.70
2017-12-28T03:47:13.203Z,1.70
2017-12-28T03:48:13.145Z,1.80
2017-12-28T03:49:13.089Z,1.70
2017-12-28T03:50:13.034Z,1.70
2017-12-28T03:51:12.977Z,1.60
2017-12-28T03:52:12.922Z,1.70
2017-12-28T03:53:12.864Z,1.60
2017-12-28T03:54:12.808Z,1.70
2017-12-28T03:55:12.752Z,1.60
2017-12-28T03:56:12.695Z,1.70
2017-12-28T03:57:12.638Z,1.80
2017-12-28T03:58:12.581Z,1.50
2017-12-28T03:59:12.527Z,1.60
2017-12-28T04:00:12.470Z,1.40
2017-12-28T04:01:12.413Z,1.70
2017-12-28T04:02:12.357Z,1.60
2017-12-28T04:03:12.300Z,1.70
2017-12-28T04:04:12.244Z,1.70
2017-12-28T04:05:12.190Z,1.60
2017-12-28T04:06:12.132Z,1.60
2017-12-28T04:07:12.075Z,1.60
2017-12-28T04:08:12.018Z,1.50
2017-12-28T04:09:11.961Z,1.70
2017-12-28T04:10:11.906Z,1.70
2017-12-28T04:11:11.852Z,1.50
2017-12-28T04:12:11.792Z,1.40
2017-12-28T04:13:11.735Z,1.50
2017-12-28T04:14:11.680Z,1.40
2017-12-28T04:15:11.625Z,1.50
2017-12-28T04:16:11.568Z,1.50
2017-12-28T04:17:11.510Z,1.60
2017-12-28T04:18:11.456Z,1.40
2017-12-28T04:19:11.398Z,1.60
2017-12-28T04:20:11.341Z,1.50
2017-12-28T04:21:11.286Z,1.80
2017-12-28T04:22:11.230Z,1.50
2017-12-28T04:23:11.173Z,1.40
2017-12-28T04:24:11.116Z,1.40
2017-12-28T04:25:11.060Z,1.40
2017-12-28T04:26:11.005Z,1.40
2017-12-28T04:27:10.947Z,1.60
2017-12-28T04:28:10.890Z,1.60
2017-12-28T04:29:10.834Z,1.40
2017-12-28T04:30:10.777Z,1.50
2017-12-28T04:31:10.723Z,1.50
2017-12-28T04:32:10.664Z,1.50
2017-12-28T04:33:10.608Z,1.60
2017-12-28T04:34:10.553Z,1.60
2017-12-28T04:35:10.496Z,1.50
2017-12-28T04:36:10.439Z,1.40
2017-12-28T04:37:10.383Z,1.60
2017-12-28T04:38:10.327Z,1.50
2017-12-28T04:39:10.271Z,1.40
2017-12-28T04:40:10.213Z,1.60
2017-12-28T04:41:10.157Z,1.40
2017-12-28T04:42:10.101Z,1.70
2017-12-28T04:43:10.046Z,1.40
2017-12-28T04:44:09.988Z,1.80
2017-12-28T04:45:09.933Z,1.40
2017-12-28T04:46:09.876Z,1.50
2017-12-28T04:47:09.819Z,1.50
2017-12-28T04:48:09.763Z,1.20
2017-12-28T04:49:09.707Z,1.50
2017-12-28T04:50:09.650Z,1.30
2017-12-28T04:51:09.593Z,1.60
2017-12-28T04:52:09.538Z,1.60
2017-12-28T04:53:09.481Z,1.50
2017-12-28T04:54:09.423Z,1.50
2017-12-28T04:55:09.368Z,1.50
2017-12-28T04:56:09.311Z,1.50
2017-12-28T04:57:09.255Z,1.50
2017-12-28T04:58:09.200Z,1.50
2017-12-28T04:59:09.144Z,1.50
2017-12-28T05:00:09.085Z,1.40
2017-12-28T05:01:09.030Z,1.50
2017-12-28T05:02:08.974Z,1.40
2017-12-28T05:03:08.917Z,1.50
2017-12-28T05:04:08.860Z,1.70
2017-12-28T05:05:08.804Z,1.30
2017-12-28T05:06:08.748Z,1.60
2017-12-28T05:07:08.691Z,1.40
2017-12-28T05:08:08.634Z,1.60
2017-12-28T05:09:08.578Z,1.70
2017-12-28T05:10:08.522Z,1.80
2017-12-28T05:11:08.467Z,1.50
2017-12-28T05:12:08.409Z,1.30
2017-12-28T05:13:08.352Z,1.40
2017-12-28T05:14:08.299Z,1.30
2017-12-28T05:15:08.242Z,1.30
2017-12-28T05:16:08.191Z,1.40
2017-12-28T05:17:08.128Z,1.30
2017-12-28T05:18:08.071Z,1.60
2017-12-28T05:19:08.015Z,1.70
2017-12-28T05:20:07.958Z,1.50
2017-12-28T05:21:07.902Z,1.40
2017-12-28T05:22:07.846Z,1.40
2017-12-28T05:23:07.790Z,1.50
2017-12-28T05:24:07.733Z,1.30
2017-12-28T05:25:07.676Z,1.50
2017-12-28T05:26:07.620Z,1.50
2017-12-28T05:27:07.565Z,1.30
2017-12-28T05:28:07.508Z,1.40
2017-12-28T05:29:07.460Z,1.40
2017-12-28T05:30:07.395Z,1.40
2017-12-28T05:31:07.340Z,1.70
2017-12-28T05:32:07.283Z,1.40
2017-12-28T05:33:07.226Z,1.20
2017-12-28T05:34:07.171Z,1.40
2017-12-28T05:35:07.116Z,1.30
2017-12-28T05:36:07.057Z,1.20
2017-12-28T05:37:07.002Z,1.50
2017-12-28T05:38:06.946Z,1.50
2017-12-28T05:39:06.890Z,1.40
2017-12-28T05:40:06.833Z,1.40
2017-12-28T05:41:06.778Z,1.20
2017-12-28T05:42:06.721Z,1.30
2017-12-28T05:43:06.665Z,1.30
2017-12-28T05:44:06.609Z,1.40
2017-12-28T05:45:06.553Z,1.40
2017-12-28T05:46:06.497Z,1.20
2017-12-28T05:47:06.441Z,1.30
2017-12-28T05:48:06.384Z,1.30
2017-12-28T05:49:06.329Z,1.20
2017-12-28T05:50:06.274Z,1.30
2017-12-28T05:51:06.217Z,1.30
2017-12-28T05:52:06.161Z,1.20
2017-12-28T05:53:06.105Z,1.30
2017-12-28T05:54:06.063Z,1.40
2017-12-28T05:55:05.993Z,1.30
2017-12-28T05:56:05.937Z,1.20
2017-12-28T05:57:05.881Z,1.30
2017-12-28T05:58:05.825Z,1.30
2017-12-28T05:59:05.769Z,1.10
2017-12-28T06:00:05.713Z,1.40
2017-12-28T06:01:05.657Z,1.30
2017-12-28T06:02:05.601Z,1.20
2017-12-28T06:03:05.544Z,1.20
2017-12-28T06:04:05.488Z,1.60
2017-12-28T06:05:05.433Z,1.40
2017-12-28T06:06:05.377Z,1.10
2017-12-28T06:07:05.321Z,1.30
2017-12-28T06:08:05.265Z,1.40
2017-12-28T06:09:05.209Z,1.30
2017-12-28T06:10:05.153Z,1.40
2017-12-28T06:11:05.103Z,1.40
2017-12-28T06:12:05.041Z,1.30
2017-12-28T06:13:04.985Z,1.20
2017-12-28T06:14:04.930Z,1.20
2017-12-28T06:15:04.874Z,1.10
2017-12-28T06:16:04.817Z,1.40
2017-12-28T06:17:04.762Z,1.10
2017-12-28T06:18:04.720Z,1.30
2017-12-28T06:19:04.649Z,1.30
2017-12-28T06:20:04.592Z,1.30
2017-12-28T06:21:04.537Z,1.30
2017-12-28T06:22:04.482Z,1.30
2017-12-28T06:23:04.425Z,1.10
2017-12-28T06:24:04.369Z,1.20
2017-12-28T06:25:04.312Z,1.50
2017-12-28T06:26:04.257Z,1.20
2017-12-28T06:27:04.201Z,1.20
2017-12-28T06:28:04.250Z,1.40
2017-12-28T06:29:04.088Z,1.40
2017-12-28T06:30:04.033Z,1.30
2017-12-28T06:31:03.978Z,1.20
2017-12-28T06:32:03.920Z,1.30
2017-12-28T06:33:03.872Z,1.10
2017-12-28T06:34:03.809Z,1.50
2017-12-28T06:35:03.753Z,1.10
2017-12-28T06:36:03.696Z,1.40
2017-12-28T06:37:03.641Z,1.20
2017-12-28T06:38:03.584Z,1.10
2017-12-28T06:39:03.529Z,1.20
2017-12-28T06:40:03.473Z,1.20
2017-12-28T06:41:03.416Z,1.00
2017-12-28T06:42:03.360Z,1.40
2017-12-28T06:43:03.305Z,1.30
2017-12-28T06:44:03.248Z,1.10
2017-12-28T06:45:03.192Z,1.30
2017-12-28T06:46:03.136Z,1.20
2017-12-28T06:47:03.082Z,1.20
2017-12-28T06:48:03.024Z,1.60
2017-12-28T06:49:02.969Z,1.30
2017-12-28T06:50:02.912Z,1.20
2017-12-28T06:51:02.856Z,1.10
2017-12-28T06:52:02.799Z,1.00
2017-12-28T06:53:02.743Z,1.30
2017-12-28T06:54:02.689Z,1.10
2017-12-28T06:55:02.632Z,1.30
2017-12-28T06:56:02.579Z,1.50
2017-12-28T06:57:02.519Z,1.10
2017-12-28T06:58:02.463Z,1.20
2017-12-28T06:59:02.407Z,1.20
2017-12-28T07:00:02.350Z,1.30
2017-12-28T07:01:02.295Z,1.30
2017-12-28T07:02:02.238Z,1.40
2017-12-28T07:03:02.182Z,1.10
2017-12-28T07:04:02.127Z,1.40
2017-12-28T07:05:02.070Z,1.30
2017-12-28T07:06:02.014Z,1.40
2017-12-28T07:07:01.959Z,1.30
2017-12-28T07:08:01.902Z,1.60
2017-12-28T07:09:01.846Z,0.90
2017-12-28T07:10:01.790Z,1.20
2017-12-28T07:11:01.734Z,1.10
2017-12-28T07:12:01.677Z,1.20
2017-12-28T07:13:01.622Z,1.30
2017-12-28T07:14:01.565Z,1.30
2017-12-28T07:15:01.509Z,1.40
2017-12-28T07:16:01.454Z,1.20
2017-12-28T07:17:01.396Z,1.20
2017-12-28T07:18:01.340Z,1.10
2017-12-28T07:19:01.284Z,1.00
2017-12-28T07:20:01.228Z,1.40
2017-12-28T07:21:01.172Z,1.10
2017-12-28T07:22:01.116Z,1.20
2017-12-28T07:23:01.060Z,1.20
2017-12-28T07:24:01.003Z,1.20
2017-12-28T07:25:00.947Z,1.40
2017-12-28T07:26:00.891Z,1.00
2017-12-28T07:27:00.835Z,1.40
2017-12-28T07:28:00.779Z,1.80
2017-12-28T07:29:00.724Z,1.20
2017-12-28T07:30:00.667Z,1.30
2017-12-28T07:31:00.611Z,1.40
2017-12-28T07:32:00.554Z,1.20
2017-12-28T07:33:00.497Z,1.50
2017-12-28T07:34:00.442Z,1.40
2017-12-28T07:35:00.386Z,1.50
2017-12-28T07:36:00.329Z,1.80
2017-12-28T07:37:00.273Z,1.50
2017-12-28T07:38:00.217Z,1.50
2017-12-28T07:39:00.161Z,1.60
2017-12-28T07:40:00.108Z,1.90
2017-12-28T07:41:00.057Z,1.70
2017-12-28T07:41:59.993Z,1.90
2017-12-28T07:42:59.936Z,1.50
2017-12-28T07:43:59.879Z,1.70
2017-12-28T07:44:59.824Z,1.80
2017-12-28T07:45:59.768Z,1.90
2017-12-28T07:46:59.711Z,2.40
2017-12-28T07:47:59.654Z,1.80
2017-12-28T07:48:59.598Z,1.70
2017-12-28T07:49:59.542Z,2.00
2017-12-28T07:50:59.486Z,1.70
2017-12-28T07:51:59.429Z,1.80
2017-12-28T07:52:59.374Z,1.70
2017-12-28T07:53:59.318Z,2.10
2017-12-28T07:54:59.268Z,2.00
2017-12-28T07:55:59.205Z,1.80
2017-12-28T07:56:59.149Z,1.90
2017-12-28T07:57:59.092Z,1.70
2017-12-28T07:58:59.037Z,1.60
2017-12-28T07:59:58.982Z,1.90
2017-12-28T08:00:58.924Z,2.00
2017-12-28T08:01:58.869Z,1.80
2017-12-28T08:02:58.812Z,1.50
2017-12-28T08:03:58.755Z,2.30
2017-12-28T08:04:58.700Z,1.90
2017-12-28T08:05:58.643Z,2.20
2017-12-28T08:06:58.588Z,1.80
2017-12-28T08:07:58.530Z,2.10
2017-12-28T08:08:58.473Z,2.20
2017-12-28T08:09:58.419Z,2.30
2017-12-28T08:10:58.362Z,2.00
2017-12-28T08:11:58.304Z,2.00
2017-12-28T08:12:58.249Z,2.00
2017-12-28T08:13:58.195Z,2.20
2017-12-28T08:14:58.138Z,2.40
2017-12-28T08:15:58.081Z,2.20
2017-12-28T08:16:58.026Z,2.20
2017-12-28T08:17:57.970Z,2.50
2017-12-28T08:18:57.913Z,2.30
2017-12-28T08:19:57.873Z,2.10
2017-12-28T08:20:57.801Z,2.30
2017-12-28T08:21:57.744Z,2.10
2017-12-28T08:22:57.690Z,2.20
2017-12-28T08:23:57.634Z,2.00
2017-12-28T08:24:57.576Z,2.20
2017-12-28T08:25:57.521Z,2.40
2017-12-28T08:26:57.464Z,2.10
2017-12-28T08:27:57.408Z,2.40
2017-12-28T08:28:57.351Z,2.30
2017-12-28T08:29:57.296Z,2.20
2017-12-28T08:30:57.240Z,2.60
2017-12-28T08:31:57.184Z,2.60
2017-12-28T08:32:57.127Z,3.00
2017-12-28T08:33:57.070Z,3.20
2017-12-28T08:34:57.016Z,3.90
2017-12-28T08:35:56.958Z,3.70
2017-12-28T08:36:56.905Z,3.20
2017-12-28T08:37:56.847Z,3.50
2017-12-28T08:38:56.791Z,3.30
2017-12-28T08:39:56.735Z,3.60
2017-12-28T08:40:56.678Z,3.90
2017-12-28T08:41:56.622Z,2.90
2017-12-28T08:42:56.570Z,4.00
2017-12-28T08:43:56.509Z,3.80
2017-12-28T08:44:56.453Z,3.60
2017-12-28T08:45:56.397Z,4.60
2017-12-28T08:46:56.341Z,4.00
2017-12-28T08:47:56.284Z,4.30
2017-12-28T08:48:56.228Z,3.20
2017-12-28T08:49:56.173Z,3.90
2017-12-28T08:50:56.116Z,3.70
2017-12-28T08:51:56.060Z,3.50
2017-12-28T08:52:56.003Z,3.00
2017-12-28T08:53:55.948Z,4.30
2017-12-28T08:54:55.891Z,3.60
2017-12-28T08:55:55.834Z,4.10
2017-12-28T08:56:55.779Z,3.60
2017-12-28T08:57:55.723Z,3.90
2017-12-28T08:58:55.667Z,3.50
2017-12-28T08:59:55.609Z,3.30
2017-12-28T09:00:55.556Z,3.60
2017-12-28T09:01:55.497Z,3.10
2017-12-28T09:02:55.442Z,3.10
2017-12-28T09:03:55.384Z,3.10
2017-12-28T09:04:55.329Z,4.10
2017-12-28T09:05:55.273Z,3.80
2017-12-28T09:06:55.217Z,3.70
2017-12-28T09:07:55.160Z,3.30
2017-12-28T09:08:55.104Z,4.00
2017-12-28T09:09:55.048Z,3.10
2017-12-28T09:10:54.992Z,3.00
2017-12-28T09:11:54.934Z,3.40
2017-12-28T09:12:54.878Z,3.20
2017-12-28T09:13:54.822Z,3.70
2017-12-28T09:14:54.766Z,3.10
2017-12-28T09:15:54.710Z,3.60
2017-12-28T09:16:54.660Z,4.00
2017-12-28T09:17:54.597Z,3.50
2017-12-28T09:18:54.542Z,3.10
2017-12-28T09:19:54.486Z,2.90
2017-12-28T09:20:54.428Z,3.10
2017-12-28T09:21:54.372Z,3.50
2017-12-28T09:22:54.316Z,3.00
2017-12-28T09:23:54.259Z,3.90
2017-12-28T09:24:54.203Z,3.00
2017-12-28T09:25:54.147Z,3.10
2017-12-28T09:26:54.295Z,3.10
2017-12-28T09:27:54.035Z,3.10
2017-12-28T09:28:53.978Z,2.90
2017-12-28T09:29:53.922Z,3.00
2017-12-28T09:30:53.866Z,3.30
2017-12-28T09:31:53.809Z,3.00
2017-12-28T09:32:53.753Z,3.40
2017-12-28T09:33:53.698Z,2.90
2017-12-28T09:34:53.641Z,2.90
2017-12-28T09:35:53.583Z,3.30
2017-12-28T09:36:53.528Z,2.80
2017-12-28T09:37:53.471Z,2.70
2017-12-28T09:38:53.416Z,2.70
2017-12-28T09:39:53.357Z,2.90
2017-12-28T09:40:53.301Z,2.90
2017-12-28T09:41:53.245Z,2.80
2017-12-28T09:42:53.189Z,2.90
2017-12-28T09:43:53.132Z,2.80
2017-12-28T09:44:53.076Z,3.00
2017-12-28T09:45:53.018Z,2.90
2017-12-28T09:46:52.963Z,2.60
2017-12-28T09:47:52.912Z,2.50
2017-12-28T09:48:52.849Z,3.10
2017-12-28T09:49:52.794Z,2.60
2017-12-28T09:50:52.735Z,2.70
2017-12-28T09:51:52.724Z,2.70
2017-12-28T09:52:52.622Z,2.60
2017-12-28T09:53:52.565Z,2.80
2017-12-28T09:54:52.510Z,3.10
2017-12-28T09:55:52.452Z,2.70
2017-12-28T09:56:52.394Z,3.20
2017-12-28T09:57:52.338Z,3.00
2017-12-28T09:58:52.281Z,3.00
2017-12-28T09:59:52.230Z,3.20
2017-12-28T10:00:52.168Z,2.60
2017-12-28T10:01:52.112Z,3.00
2017-12-28T10:02:52.056Z,3.60
2017-12-28T10:03:51.998Z,3.20
2017-12-28T10:04:51.949Z,3.30
2017-12-28T10:05:51.885Z,2.70
2017-12-28T10:06:51.829Z,2.80
2017-12-28T10:07:51.772Z,2.80
2017-12-28T10:08:51.715Z,3.20
2017-12-28T10:09:51.658Z,3.00
2017-12-28T10:10:51.602Z,3.00
2017-12-28T10:11:51.546Z,2.90
2017-12-28T10:12:51.520Z,2.20
2017-12-28T10:13:51.433Z,2.70
2017-12-28T10:14:51.377Z,2.90
2017-12-28T10:15:51.320Z,2.60
2017-12-28T10:16:51.263Z,2.70
2017-12-28T10:17:51.243Z,2.80
2017-12-28T10:18:51.152Z,2.90
2017-12-28T10:19:51.095Z,2.50
2017-12-28T10:20:51.039Z,2.40
2017-12-28T10:21:50.981Z,3.00
2017-12-28T10:22:50.926Z,2.80
2017-12-28T10:23:50.868Z,2.90
2017-12-28T10:24:50.815Z,2.70
2017-12-28T10:25:50.756Z,2.60
2017-12-28T10:26:50.700Z,2.50
2017-12-28T10:27:50.643Z,2.30
2017-12-28T10:28:50.587Z,2.90
2017-12-28T10:29:50.531Z,2.40
2017-12-28T10:30:50.474Z,2.40
2017-12-28T10:31:50.417Z,3.40
2017-12-28T10:32:50.361Z,2.40
2017-12-28T10:33:50.305Z,2.70
2017-12-28T10:34:50.250Z,2.60
2017-12-28T10:35:50.193Z,2.40
2017-12-28T10:36:50.136Z,2.80
2017-12-28T10:37:50.080Z,2.80
2017-12-28T10:38:50.024Z,2.70
2017-12-28T10:39:49.966Z,2.40
2017-12-28T10:40:49.910Z,2.20
2017-12-28T10:41:49.853Z,2.80
2017-12-28T10:42:49.797Z,2.20
2017-12-28T10:43:49.744Z,2.20
2017-12-28T10:44:49.684Z,2.70
2017-12-28T10:45:49.629Z,2.50
2017-12-28T10:46:49.573Z,2.60
2017-12-28T10:47:49.516Z,2.20
2017-12-28T10:48:49.460Z,2.50
2017-12-28T10:49:49.404Z,2.20
2017-12-28T10:50:49.347Z,2.50
2017-12-28T10:51:49.291Z,2.50
2017-12-28T10:52:49.233Z,2.20
2017-12-28T10:53:49.179Z,2.30
2017-12-28T10:54:49.125Z,2.80
2017-12-28T10:55:49.066Z,2.20
2017-12-28T10:56:49.009Z,2.90
2017-12-28T10:57:48.954Z,2.20
2017-12-28T10:58:48.898Z,2.50
2017-12-28T10:59:48.840Z,2.10
2017-12-28T11:00:48.785Z,2.30
2017-12-28T11:01:48.729Z,2.10
2017-12-28T11:02:48.673Z,2.20
2017-12-28T11:03:48.616Z,2.50
2017-12-28T11:04:48.560Z,2.40
2017-12-28T11:05:48.503Z,2.20
2017-12-28T11:06:48.447Z,2.40
2017-12-28T11:07:48.391Z,2.40
2017-12-28T11:08:48.336Z,2.20
2017-12-28T11:09:48.279Z,2.20
2017-12-28T11:10:48.222Z,1.80
2017-12-28T11:11:48.167Z,1.80
2017-12-28T11:12:48.109Z,2.20
2017-12-28T11:13:48.054Z,2.60
2017-12-28T11:14:47.998Z,2.20
2017-12-28T11:15:47.940Z,2.00
2017-12-28T11:16:47.885Z,2.00
2017-12-28T11:17:47.828Z,2.20
2017-12-28T11:18:47.773Z,1.90
2017-12-28T11:19:47.717Z,2.80
2017-12-28T11:20:47.661Z,2.00
2017-12-28T11:21:47.605Z,2.20
2017-12-28T11:22:47.590Z,2.40
2017-12-28T11:23:47.491Z,2.50
2017-12-28T11:24:47.435Z,2.80
2017-12-28T11:25:47.380Z,2.30
2017-12-28T11:26:47.324Z,2.20
2017-12-28T11:27:47.267Z,2.70
2017-12-28T11:28:47.210Z,2.80
2017-12-28T11:29:47.155Z,2.30
2017-12-28T11:30:47.098Z,2.50
2017-12-28T11:31:47.042Z,2.40
2017-12-28T11:32:46.985Z,2.60
2017-12-28T11:33:46.936Z,2.60
2017-12-28T11:34:46.874Z,2.20
2017-12-28T11:35:46.817Z,2.40
2017-12-28T11:36:46.761Z,2.80
2017-12-28T11:37:46.707Z,2.20
2017-12-28T11:38:46.649Z,2.60
2017-12-28T11:39:46.594Z,2.60
2017-12-28T11:40:46.537Z,2.50
2017-12-28T11:41:46.481Z,2.70
2017-12-28T11:42:46.425Z,2.50
2017-12-28T11:43:46.368Z,2.60
2017-12-28T11:44:46.312Z,3.00
2017-12-28T11:45:46.262Z,2.70
2017-12-28T11:46:46.201Z,2.20
2017-12-28T11:47:46.145Z,2.20
2017-12-28T11:48:46.088Z,2.50
2017-12-28T11:49:46.032Z,2.30
2017-12-28T11:50:45.978Z,2.30
2017-12-28T11:51:45.919Z,2.40
2017-12-28T11:52:45.864Z,2.40
2017-12-28T11:53:45.808Z,2.40
2017-12-28T11:54:45.752Z,2.50
2017-12-28T11:55:45.694Z,2.50
2017-12-28T11:56:45.641Z,2.20
2017-12-28T11:57:45.583Z,2.70
2017-12-28T11:58:45.528Z,2.50
2017-12-28T11:59:45.471Z,2.70
2017-12-28T12:00:45.414Z,2.80
2017-12-28T12:01:45.359Z,2.50
2017-12-28T12:02:45.304Z,3.00
2017-12-28T12:03:45.247Z,3.10
2017-12-28T12:04:45.195Z,2.30
2017-12-28T12:05:45.136Z,2.60
2017-12-28T12:06:45.080Z,2.30
2017-12-28T12:07:45.023Z,2.70
2017-12-28T12:08:44.968Z,2.60
2017-12-28T12:09:44.912Z,2.30
2017-12-28T12:10:44.856Z,2.80
2017-12-28T12:11:44.801Z,2.30
2017-12-28T12:12:44.743Z,2.40
2017-12-28T12:13:44.688Z,2.40
2017-12-28T12:14:44.631Z,2.90
2017-12-28T12:15:44.574Z,2.40
2017-12-28T12:16:44.520Z,2.20
2017-12-28T12:17:44.463Z,2.90
2017-12-28T12:18:44.408Z,2.40
2017-12-28T12:19:44.352Z,2.40
2017-12-28T12:20:44.296Z,2.50
2017-12-28T12:21:44.240Z,2.10
2017-12-28T12:22:44.184Z,2.70
2017-12-28T12:23:44.127Z,2.60
2017-12-28T12:24:44.072Z,2.40
2017-12-28T12:25:44.016Z,2.50
2017-12-28T12:26:43.959Z,3.10
2017-12-28T12:27:43.903Z,2.20
2017-12-28T12:28:43.847Z,2.40
2017-12-28T12:29:43.791Z,2.70
2017-12-28T12:30:43.736Z,3.10
2017-12-28T12:31:43.679Z,3.00
2017-12-28T12:32:43.623Z,2.60
2017-12-28T12:33:43.567Z,3.30
2017-12-28T12:34:43.512Z,2.80
2017-12-28T12:35:43.455Z,2.60
2017-12-28T12:36:43.400Z,2.50
2017-12-28T12:37:43.343Z,2.60
2017-12-28T12:38:43.287Z,2.80
2017-12-28T12:39:43.232Z,2.80
2017-12-28T12:40:43.175Z,2.60
2017-12-28T12:41:43.120Z,2.20
2017-12-28T12:42:43.064Z,2.70
2017-12-28T12:43:43.007Z,2.70
2017-12-28T12:44:42.951Z,3.10
2017-12-28T12:45:42.895Z,3.00
2017-12-28T12:46:42.839Z,2.80
2017-12-28T12:47:42.786Z,2.40
2017-12-28T12:48:42.727Z,2.90
2017-12-28T13:35:16.906Z,2.60
2017-12-28T13:36:16.839Z,3.10
2017-12-28T13:37:16.776Z,3.10
2017-12-28T13:38:16.710Z,3.10
2017-12-28T13:39:16.648Z,3.40
2017-12-28T13:40:16.586Z,2.70
2017-12-28T13:41:16.524Z,3.10
2017-12-28T13:42:16.463Z,2.80
2017-12-28T13:43:16.403Z,3.60
2017-12-28T13:44:16.342Z,3.30
2017-12-28T13:45:16.282Z,3.40
2017-12-28T13:46:16.222Z,3.20
2017-12-28T13:47:16.206Z,3.40
2017-12-28T13:48:16.103Z,3.20
2017-12-28T13:49:16.041Z,3.90
2017-12-28T13:50:15.983Z,3.70
2017-12-28T13:51:15.924Z,3.40
2017-12-28T13:52:15.866Z,3.00
2017-12-28T13:53:15.808Z,3.30
2017-12-28T13:54:15.751Z,3.50
2017-12-28T13:55:15.693Z,3.10
2017-12-28T13:56:15.637Z,2.90
2017-12-28T13:57:15.578Z,2.90
2017-12-28T13:58:15.521Z,3.00
2017-12-28T13:59:15.465Z,2.80
2017-12-28T14:00:15.410Z,2.80
2017-12-28T14:01:15.364Z,3.10
2017-12-28T14:02:15.295Z,3.10
2017-12-28T14:03:15.240Z,3.40