createdAt,value
2022-09-10T00:01:38.454Z,100835.66
2022-09-10T00:04:15.020Z,100829.41
2022-09-10T00:06:43.440Z,100830.31
2022-09-10T00:09:12.538Z,100826.81
2022-09-10T00:11:41.697Z,100826.81
2022-09-10T00:14:18.395Z,100814.47
2022-09-10T00:16:46.026Z,100825.97
2022-09-10T00:19:14.913Z,100819.78
2022-09-10T00:21:44.328Z,100820.72
2022-09-10T00:24:12.190Z,100825.06
2022-09-10T00:26:39.928Z,100817.13
2022-09-10T00:29:11.714Z,100821.50
2022-09-10T00:31:39.731Z,100817.13
2022-09-10T00:34:09.033Z,100814.47
2022-09-10T00:36:40.737Z,100806.47
2022-09-10T00:39:13.106Z,100812.91
2022-09-10T00:41:43.424Z,100812.84
2022-09-10T00:44:39.506Z,100815.28
2022-09-10T00:47:30.402Z,100806.41
2022-09-10T00:50:25.672Z,100808.06
2022-09-10T00:52:58.339Z,100805.41
2022-09-10T00:55:25.890Z,100811.53
2022-09-10T00:58:00.510Z,100814.06
2022-09-10T01:00:28.924Z,100817.50
2022-09-10T01:02:56.364Z,100817.50
2022-09-10T01:05:25.872Z,100815.66
2022-09-10T01:07:53.382Z,100813.78
2022-09-10T01:10:30.666Z,100811.13
2022-09-10T01:13:44.817Z,100816.44
2022-09-10T01:16:51.441Z,100819.06
2022-09-10T01:20:29.017Z,100817.22
2022-09-10T01:23:17.994Z,100820.78
2022-09-10T01:26:33.519Z,100820.78
2022-09-10T01:29:23.769Z,100826.06
2022-09-10T01:32:06.811Z,100819.00
2022-09-10T01:35:03.779Z,100818.91
2022-09-10T01:37:37.264Z,100828.66
2022-09-10T01:40:07.665Z,100817.16
2022-09-10T01:42:39.679Z,100822.34
2022-09-10T01:45:12.731Z,100822.34
2022-09-10T01:48:16.815Z,100823.06
2022-09-10T01:51:23.523Z,100817.78
2022-09-10T01:54:04.328Z,100819.56
2022-09-10T01:57:00.304Z,100822.94
2022-09-10T01:59:59.927Z,100812.25
2022-09-10T02:02:37.111Z,100816.56
2022-09-10T02:05:07.274Z,100812.13
2022-09-10T02:07:37.202Z,100811.16
2022-09-10T02:10:09.349Z,100812.75
2022-09-10T02:12:45.510Z,100805.69
2022-09-10T02:15:29.521Z,100816.19
2022-09-10T02:18:07.186Z,100802.94
2022-09-10T02:20:38.809Z,100807.31
2022-09-10T02:23:08.092Z,100800.22
2022-09-10T02:25:37.447Z,100806.38
2022-09-10T02:28:06.472Z,100808.09
2022-09-10T02:30:33.934Z,100807.16
2022-09-10T02:33:01.354Z,100805.28
2022-09-10T02:35:29.675Z,100805.22
2022-09-10T02:37:58.313Z,100797.19
2022-09-10T02:40:26.029Z,100801.56
2022-09-10T02:42:54.927Z,100797.13
2022-09-10T02:45:25.898Z,100803.22
2022-09-10T02:47:54.455Z,100812.00
2022-09-10T02:50:22.084Z,100803.13
2022-09-10T02:52:51.400Z,100803.13
2022-09-10T02:55:18.982Z,100792.63
2022-09-10T02:57:47.446Z,100795.25
2022-09-10T03:00:15.103Z,100800.56
2022-09-10T03:02:42.782Z,100807.56
2022-09-10T03:05:13.129Z,100799.69
2022-09-10T03:07:40.670Z,100805.88
2022-09-10T03:10:08.726Z,100799.69
2022-09-10T03:12:36.671Z,100804.06
2022-09-10T03:15:06.925Z,100807.56
2022-09-10T03:17:34.480Z,100796.97
2022-09-10T03:20:02.656Z,100806.72
2022-09-10T03:22:31.966Z,100808.41
2022-09-10T03:25:00.531Z,100810.16
2022-09-10T03:27:29.005Z,100804.00
2022-09-10T03:29:56.513Z,100813.72
2022-09-10T03:32:24.358Z,100805.69
2022-09-10T03:34:52.151Z,100806.56
2022-09-10T03:37:19.688Z,100808.28
2022-09-10T03:39:47.978Z,100809.97
2022-09-10T03:42:16.899Z,100809.97
2022-09-10T03:44:44.543Z,100803.84
2022-09-10T03:47:12.323Z,100794.97
2022-09-10T03:49:39.938Z,100795.81
2022-09-10T03:52:12.816Z,100793.16
2022-09-10T03:54:42.715Z,100794.97
2022-09-10T03:57:10.562Z,100794.97
2022-09-10T03:59:41.112Z,100796.66
2022-09-10T04:02:10.853Z,100795.81
2022-09-10T04:04:38.629Z,100793.09
2022-09-10T04:07:07.020Z,100789.56
2022-09-10T04:09:34.767Z,100786.91
2022-09-10T04:12:03.697Z,100791.38
2022-09-10T04:14:33.154Z,100794.97
2022-09-10T04:17:01.577Z,100787.78
2022-09-10T04:19:31.120Z,100785.16
2022-09-10T04:21:58.732Z,100784.25
2022-09-10T04:24:26.206Z,100786.00
2022-09-10T04:26:56.675Z,100789.50
2022-09-10T04:29:24.376Z,100780.69
2022-09-10T04:31:52.162Z,100792.22
2022-09-10T04:34:22.716Z,100785.22
2022-09-10T04:36:50.141Z,100784.25
2022-09-10T04:39:18.453Z,100792.22
2022-09-10T04:41:47.807Z,100794.06
2022-09-10T04:44:20.118Z,100780.81
2022-09-10T04:46:48.340Z,100787.09
2022-09-10T04:49:15.832Z,100794.06
2022-09-10T04:51:44.545Z,100794.06
2022-09-10T04:54:14.392Z,100797.63
2022-09-10T04:56:43.734Z,100795.81
2022-09-10T04:59:11.356Z,100794.00
2022-09-10T05:01:39.173Z,100796.66
2022-09-10T05:04:07.806Z,100803.69
2022-09-10T05:06:37.729Z,100800.16
2022-09-10T05:09:07.148Z,100805.47
2022-09-10T05:11:35.777Z,100807.19
2022-09-10T05:14:04.377Z,100807.19
2022-09-10T05:16:32.943Z,100805.47
2022-09-10T05:19:00.556Z,100799.25
2022-09-10T05:21:31.029Z,100804.56
2022-09-10T05:23:58.920Z,100796.66
2022-09-10T05:26:27.812Z,100801.97
2022-09-10T05:28:59.805Z,100801.97
2022-09-10T05:31:28.214Z,100794.88
2022-09-10T05:34:01.218Z,100789.56
2022-09-10T05:36:33.549Z,100800.09
2022-09-10T05:39:03.793Z,100801.84
2022-09-10T05:41:35.191Z,100794.72
2022-09-10T05:44:03.394Z,100794.72
2022-09-10T05:46:30.952Z,100787.69
2022-09-10T05:49:02.820Z,100797.38
2022-09-10T05:51:30.810Z,100799.06
2022-09-10T05:54:03.122Z,100800.81
2022-09-10T05:56:32.790Z,100806.91
2022-09-10T05:59:00.536Z,100804.25
2022-09-10T06:01:29.208Z,100803.28
2022-09-10T06:03:56.781Z,100804.19
2022-09-10T06:06:28.050Z,100804.06
2022-09-10T06:09:04.275Z,100803.16
2022-09-10T06:11:43.516Z,100791.59
2022-09-10T06:14:13.794Z,100799.50
2022-09-10T06:16:44.871Z,100800.34
2022-09-10T06:19:12.456Z,100803.88
2022-09-10T06:21:39.851Z,100789.75
2022-09-10T06:24:16.183Z,100795.03
2022-09-10T06:26:44.597Z,100794.19
2022-09-10T06:29:15.624Z,100805.63
2022-09-10T06:31:43.940Z,100802.94
2022-09-10T06:34:16.441Z,100803.78
2022-09-10T06:36:44.110Z,100796.59
2022-09-10T06:39:12.701Z,100806.25
2022-09-10T06:41:49.757Z,100800.94
2022-09-10T06:44:45.185Z,100803.50
2022-09-10T06:48:18.810Z,100804.38
2022-09-10T06:50:11.809Z,100812.25
2022-09-10T06:52:41.512Z,100811.25
2022-09-10T06:55:11.211Z,100809.44
2022-09-10T06:57:41.967Z,100812.94
2022-09-10T07:00:11.314Z,100816.38
2022-09-10T07:02:40.919Z,100814.59
2022-09-10T07:05:10.082Z,100802.09
2022-09-10T07:07:38.795Z,100810.84
2022-09-10T07:10:09.801Z,100808.19
2022-09-10T07:12:39.100Z,100808.97
2022-09-10T07:15:08.584Z,100804.44
2022-09-10T07:17:37.354Z,100804.44
2022-09-10T07:20:06.905Z,100806.19
2022-09-10T07:22:43.787Z,100809.75
2022-09-10T07:25:13.158Z,100812.34
2022-09-10T07:27:53.760Z,100817.63
2022-09-10T07:30:23.843Z,100820.22
2022-09-10T07:32:54.002Z,100816.63
2022-09-10T07:35:25.393Z,100825.34
2022-09-10T07:37:54.953Z,100819.06
2022-09-10T07:40:23.418Z,100826.91
2022-09-10T07:42:52.509Z,100817.88
2022-09-10T07:45:21.333Z,100829.19
2022-09-10T07:47:49.911Z,100825.69
2022-09-10T07:50:19.145Z,100827.38
2022-09-10T07:52:50.090Z,100826.47
2022-09-10T07:55:19.126Z,100825.44
2022-09-10T07:57:46.962Z,100826.16
2022-09-10T08:00:15.128Z,100826.75
2022-09-10T08:02:44.556Z,100824.81
2022-09-10T08:05:17.878Z,100833.28
2022-09-10T08:07:46.615Z,100829.53
2022-09-10T08:10:15.215Z,100828.44
2022-09-10T08:12:43.589Z,100840.72
2022-09-10T08:15:14.461Z,100835.31
2022-09-10T08:17:43.938Z,100838.06
2022-09-10T08:20:11.599Z,100848.59
2022-09-10T08:22:43.401Z,100845.94
2022-09-10T08:25:13.559Z,100849.47
2022-09-10T08:27:42.728Z,100849.34
2022-09-10T08:30:11.599Z,100847.59
2022-09-10T08:32:40.000Z,100850.13
2022-09-10T08:35:08.335Z,100851.88
2022-09-10T08:37:35.757Z,100854.34
2022-09-10T08:40:05.826Z,100855.22
2022-09-10T08:42:48.172Z,100855.13
2022-09-10T08:45:27.488Z,100859.50
2022-09-10T08:48:13.153Z,100869.09
2022-09-10T08:50:46.896Z,100872.53
2022-09-10T08:53:34.919Z,100867.75
2022-09-10T08:56:13.395Z,100877.91
2022-09-10T08:58:51.890Z,100875.31
2022-09-10T09:01:45.595Z,100871.66
2022-09-10T09:04:46.967Z,100884.34
2022-09-10T09:07:19.809Z,100882.13
2022-09-10T09:09:52.187Z,100879.72
2022-09-10T09:12:45.125Z,100884.19
2022-09-10T09:15:44.505Z,100889.94
2022-09-10T09:18:55.106Z,100880.56
2022-09-10T09:21:46.046Z,100883.91
2022-09-10T09:24:56.479Z,100889.69
2022-09-10T09:27:31.635Z,100892.34
2022-09-10T09:30:14.015Z,100903.06
2022-09-10T09:32:45.250Z,100893.44
2022-09-10T09:35:29.812Z,100884.69
2022-09-10T09:38:21.085Z,100883.84
2022-09-10T09:41:07.208Z,100882.88
2022-09-10T09:44:10.227Z,100888.56
2022-09-10T09:46:39.357Z,100891.72
2022-09-10T09:49:16.248Z,100891.97
2022-09-10T09:51:48.972Z,100892.19
2022-09-10T09:55:10.040Z,100896.28
2022-09-10T09:57:20.544Z,100895.94
2022-09-10T09:59:50.424Z,100903.53
2022-09-10T10:02:28.589Z,100898.53
2022-09-10T10:05:24.454Z,100900.16
2022-09-10T10:07:52.662Z,100894.81
2022-09-10T10:10:26.438Z,100893.78
2022-09-10T10:12:55.934Z,100896.16
2022-09-10T10:15:41.814Z,100897.59
2022-09-10T10:18:33.640Z,100904.28
2022-09-10T10:21:20.171Z,100895.78
2022-09-10T10:23:48.863Z,100901.44
2022-09-10T10:26:20.943Z,100909.38
2022-09-10T10:28:51.060Z,100904.78
2022-09-10T10:31:20.057Z,100903.75
2022-09-10T10:34:07.995Z,100904.50
2022-09-10T10:36:57.128Z,100907.94
2022-09-10T10:39:45.237Z,100908.00
2022-09-10T10:42:27.004Z,100904.78
2022-09-10T10:45:52.000Z,100903.44
2022-09-10T10:48:49.808Z,100903.78
2022-09-10T10:52:02.351Z,100903.78
2022-09-10T10:54:58.786Z,100908.47
2022-09-10T10:58:39.218Z,100916.84
2022-09-10T11:01:18.721Z,100903.97
2022-09-10T11:04:27.916Z,100907.78
2022-09-10T11:07:14.099Z,100910.81
2022-09-10T11:10:01.598Z,100923.63
2022-09-10T11:12:41.638Z,100928.56
2022-09-10T11:15:21.038Z,100928.03
2022-09-10T11:18:21.135Z,100922.22
2022-09-10T11:21:24.788Z,100928.00
2022-09-10T11:24:14.985Z,100924.91
2022-09-10T11:27:02.884Z,100939.69
2022-09-10T11:29:55.070Z,100928.63
2022-09-10T11:32:49.548Z,100927.06
2022-09-10T11:35:45.630Z,100942.34
2022-09-10T11:38:30.844Z,100939.94
2022-09-10T11:41:31.244Z,100924.94
2022-09-10T11:44:10.667Z,100930.41
2022-09-10T11:47:07.784Z,100924.31
2022-09-10T11:49:58.241Z,100929.81
2022-09-10T11:52:29.993Z,100932.56
2022-09-10T11:54:58.775Z,100936.84
2022-09-10T11:57:59.584Z,100941.16
2022-09-10T12:00:41.745Z,100944.66
2022-09-10T12:03:35.341Z,100954.00
2022-09-10T12:06:15.145Z,100958.13
2022-09-10T12:09:24.745Z,100963.13
2022-09-10T12:12:14.091Z,100957.56
2022-09-10T12:14:42.210Z,100953.69
2022-09-10T12:17:24.304Z,100949.56
2022-09-10T12:19:57.018Z,100952.63
2022-09-10T12:22:36.818Z,100956.56
2022-09-10T12:25:28.364Z,100962.22
2022-09-10T12:28:05.354Z,100974.22
2022-09-10T12:30:35.579Z,100965.75
2022-09-10T12:33:26.466Z,100975.97
2022-09-10T12:35:53.951Z,100977.59
2022-09-10T12:39:28.858Z,100985.13
2022-09-10T12:42:00.289Z,100975.84
2022-09-10T12:44:37.620Z,100976.91
2022-09-10T12:47:17.060Z,100969.06
2022-09-10T12:49:52.971Z,100961.31
2022-09-10T12:52:42.147Z,100973.44
2022-09-10T12:55:43.379Z,100968.94
2022-09-10T12:58:46.393Z,100974.47
2022-09-10T13:01:29.846Z,100982.38
2022-09-10T13:04:02.363Z,100992.94
2022-09-10T13:06:38.685Z,100996.28
2022-09-10T13:09:39.046Z,100992.84
2022-09-10T13:12:25.353Z,100998.38
2022-09-10T13:14:57.429Z,100997.50
2022-09-10T13:17:48.351Z,100997.41
2022-09-10T13:20:31.728Z,101003.59
2022-09-10T13:23:22.743Z,100998.38
2022-09-10T13:25:51.970Z,101009.91
2022-09-10T13:28:32.738Z,101009.06
2022-09-10T13:31:10.366Z,100998.47
2022-09-10T13:33:52.652Z,101006.47
2022-09-10T13:37:08.254Z,101008.38
2022-09-10T13:40:06.449Z,100997.84
2022-09-10T13:43:06.856Z,101005.00
2022-09-10T13:45:51.305Z,100998.25
2022-09-10T13:49:07.473Z,101011.38
2022-09-10T13:51:47.674Z,101009.81
2022-09-10T13:54:38.436Z,101016.75
2022-09-10T13:57:23.740Z,101019.28
2022-09-10T14:00:02.718Z,101021.59
2022-09-10T14:02:48.278Z,101020.19
2022-09-10T14:05:26.247Z,101030.38
2022-09-10T14:07:59.941Z,101036.78
2022-09-10T14:10:28.469Z,101043.56
2022-09-10T14:12:58.631Z,101039.75
2022-09-10T14:15:39.097Z,101058.22
2022-09-10T14:18:10.705Z,101054.50
2022-09-10T14:20:40.017Z,101052.41
2022-09-10T14:23:15.211Z,101065.88
2022-09-10T14:25:46.377Z,101064.03
2022-09-10T14:28:16.814Z,101064.03
2022-09-10T14:30:45.920Z,101061.56
2022-09-10T14:33:28.549Z,101055.53
2022-09-10T14:35:58.714Z,101063.03
2022-09-10T14:38:34.221Z,101060.75
2022-09-10T14:41:28.641Z,101064.88
2022-09-10T14:44:22.177Z,101071.03
2022-09-10T14:46:54.232Z,101078.84
2022-09-10T14:49:25.650Z,101084.53
2022-09-10T14:51:53.311Z,101082.25
2022-09-10T14:54:20.856Z,101080.72
2022-09-10T14:56:49.256Z,101089.84
2022-09-10T14:59:33.565Z,101096.09
2022-09-10T15:02:21.559Z,101096.47
2022-09-10T15:04:50.589Z,101097.72
2022-09-10T15:07:18.260Z,101103.97
2022-09-10T15:09:46.859Z,101102.94
2022-09-10T15:12:29.256Z,101104.56
2022-09-10T15:14:59.798Z,101106.19
2022-09-10T15:17:27.330Z,101103.16
2022-09-10T15:19:55.985Z,101098.41
2022-09-10T15:22:27.524Z,101106.72
2022-09-10T15:25:11.670Z,101108.94
2022-09-10T15:27:39.383Z,101116.97
2022-09-10T15:30:07.541Z,101110.50
2022-09-10T15:32:34.937Z,101106.66
2022-09-10T15:35:04.331Z,101117.03
2022-09-10T15:37:31.785Z,101123.47
2022-09-10T15:39:59.801Z,101136.19
2022-09-10T15:42:27.351Z,101136.16
2022-09-10T15:44:54.773Z,101143.72
2022-09-10T15:47:22.189Z,101148.13
2022-09-10T15:49:51.348Z,101148.97
2022-09-10T15:52:19.225Z,101151.63
2022-09-10T15:54:47.696Z,101147.25
2022-09-10T15:57:15.194Z,101150.03
2022-09-10T15:59:42.773Z,101150.13
2022-09-10T16:02:13.955Z,101144.88
2022-09-10T16:04:43.208Z,101142.66
2022-09-10T16:07:11.420Z,101149.72
2022-09-10T16:09:38.832Z,101148.97
2022-09-10T16:12:06.635Z,101159.75
2022-09-10T16:14:34.446Z,101156.53
2022-09-10T16:17:02.363Z,101169.38
2022-09-10T16:19:29.791Z,101172.56
2022-09-10T16:21:57.289Z,101173.06
2022-09-10T16:24:24.733Z,101178.78
2022-09-10T16:26:52.211Z,101184.50
2022-09-10T16:29:19.682Z,101175.16
2022-09-10T16:31:47.273Z,101182.69
2022-09-10T16:34:18.535Z,101184.06
2022-09-10T16:36:49.074Z,101189.78
2022-09-10T16:39:18.286Z,101188.34
2022-09-10T16:41:48.542Z,101185.84
2022-09-10T16:44:18.533Z,101186.97
2022-09-10T16:46:47.153Z,101185.56
2022-09-10T16:49:18.291Z,101196.50
2022-09-10T16:51:49.000Z,101199.38
2022-09-10T16:54:20.118Z,101196.06
2022-09-10T16:56:48.893Z,101200.84
2022-09-10T16:59:21.338Z,101202.91
2022-09-10T17:01:51.716Z,101211.88
2022-09-10T17:04:28.250Z,101212.94
2022-09-10T17:06:57.923Z,101219.41
2022-09-10T17:09:25.604Z,101219.56
2022-09-10T17:11:53.598Z,101217.09
2022-09-10T17:14:21.277Z,101212.91
2022-09-10T17:16:49.932Z,101218.47
2022-09-10T17:19:23.441Z,101218.69
2022-09-10T17:21:55.621Z,101227.81
2022-09-10T17:24:26.870Z,101221.78
2022-09-10T17:26:56.169Z,101225.50
2022-09-10T17:29:25.698Z,101223.00
2022-09-10T17:31:55.471Z,101233.06
2022-09-10T17:34:24.561Z,101229.72
2022-09-10T17:36:52.565Z,101226.34
2022-09-10T17:39:20.682Z,101229.13
2022-09-10T17:41:50.577Z,101227.41
2022-09-10T17:44:18.193Z,101231.03
2022-09-10T17:46:46.702Z,101234.56
2022-09-10T17:49:15.324Z,101236.44
2022-09-10T17:51:43.982Z,101240.91
2022-09-10T17:54:13.104Z,101244.72
2022-09-10T17:56:41.809Z,101246.69
2022-09-10T17:59:14.224Z,101247.81
2022-09-10T18:01:42.512Z,101250.63
2022-09-10T18:04:15.743Z,101249.97
2022-09-10T18:06:45.997Z,101267.88
2022-09-10T18:09:16.787Z,101272.50
2022-09-10T18:11:45.485Z,101273.69
2022-09-10T18:14:19.142Z,101281.94
2022-09-10T18:16:47.561Z,101295.47
2022-09-10T18:19:17.984Z,101296.47
2022-09-10T18:21:47.592Z,101301.97
2022-09-10T18:24:25.022Z,101308.41
2022-09-10T18:26:54.192Z,101307.88
2022-09-10T18:29:29.783Z,101315.94
2022-09-10T18:32:01.002Z,101309.13
2022-09-10T18:34:30.987Z,101319.09
2022-09-10T18:37:01.674Z,101319.19
2022-09-10T18:39:33.921Z,101330.84
2022-09-10T18:42:02.324Z,101337.25
2022-09-10T18:44:33.450Z,101337.25
2022-09-10T18:47:00.935Z,101341.81
2022-09-10T18:49:29.602Z,101340.16
2022-09-10T18:51:57.570Z,101338.47
2022-09-10T18:54:30.111Z,101350.03
2022-09-10T18:56:58.370Z,101350.22
2022-09-10T18:59:26.130Z,101350.34
2022-09-10T19:01:55.788Z,101348.66
2022-09-10T19:04:27.921Z,101359.38
2022-09-10T19:06:57.524Z,101360.28
2022-09-10T19:09:30.708Z,101370.94
2022-09-10T19:12:02.920Z,101376.38
2022-09-10T19:14:34.465Z,101378.13
2022-09-10T19:17:02.297Z,101377.59
2022-09-10T19:19:33.844Z,101375.88
2022-09-10T19:22:07.058Z,101382.91
2022-09-10T19:24:54.141Z,101388.25
2022-09-10T19:27:23.973Z,101392.78
2022-09-10T19:29:51.767Z,101400.06
2022-09-10T19:32:20.161Z,101397.50
2022-09-10T19:34:50.661Z,101405.53
2022-09-10T19:37:18.139Z,101414.44
2022-09-10T19:39:45.606Z,101413.66
2022-09-10T19:42:13.103Z,101419.16
2022-09-10T19:44:41.021Z,101414.75
2022-09-10T19:47:08.426Z,101418.41
2022-09-10T19:49:36.204Z,101415.00
2022-09-10T19:52:04.401Z,101429.41
2022-09-10T19:54:32.080Z,101423.28
2022-09-10T19:56:59.527Z,101424.25
2022-09-10T19:59:26.957Z,101431.44
2022-09-10T20:01:55.458Z,101426.25
2022-09-10T20:04:22.953Z,101429.00
2022-09-10T20:06:50.640Z,101429.16
2022-09-10T20:09:18.354Z,101431.88
2022-09-10T20:11:45.968Z,101427.50
2022-09-10T20:14:14.599Z,101434.63
2022-09-10T20:16:46.047Z,101436.41
2022-09-10T20:19:18.159Z,101441.03
2022-09-10T20:21:47.630Z,101442.09
2022-09-10T20:24:16.613Z,101439.34
2022-09-10T20:26:46.269Z,101436.69
2022-09-10T20:29:19.255Z,101441.09
2022-09-10T20:31:48.465Z,101441.09
2022-09-10T20:34:19.763Z,101438.50
2022-09-10T20:36:51.197Z,101442.09
2022-09-10T20:39:21.835Z,101449.50
2022-09-10T20:41:49.209Z,101449.59
2022-09-10T20:44:17.643Z,101454.13
2022-09-10T20:46:45.543Z,101460.41
2022-09-10T20:49:15.861Z,101466.75
2022-09-10T20:51:44.983Z,101470.41
2022-09-10T20:54:17.591Z,101469.75
2022-09-10T20:56:46.626Z,101476.13
2022-09-10T20:59:19.127Z,101474.56
2022-09-10T21:01:47.369Z,101486.34
2022-09-10T21:04:15.193Z,101480.31
2022-09-10T21:06:42.874Z,101480.50
2022-09-10T21:09:11.514Z,101489.47
2022-09-10T21:11:39.180Z,101493.19
2022-09-10T21:14:08.287Z,101488.88
2022-09-10T21:16:41.214Z,101489.03
2022-09-10T21:19:15.506Z,101494.41
2022-09-10T21:21:45.779Z,101491.88
2022-09-10T21:24:17.537Z,101494.66
2022-09-10T21:26:45.017Z,101493.97
2022-09-10T21:29:19.522Z,101494.97
2022-09-10T21:31:50.409Z,101494.38
2022-09-10T21:34:17.784Z,101500.81
2022-09-10T21:36:45.394Z,101496.50
2022-09-10T21:39:15.963Z,101507.25
2022-09-10T21:41:47.228Z,101504.78
2022-09-10T21:44:19.656Z,101507.63
2022-09-10T21:46:48.634Z,101516.66
2022-09-10T21:49:17.586Z,101518.56
2022-09-10T21:51:45.269Z,101520.56
2022-09-10T21:54:23.015Z,101522.47
2022-09-10T21:56:52.167Z,101517.28
2022-09-10T21:59:21.546Z,101517.44
2022-09-10T22:01:49.510Z,101521.06
2022-09-10T22:04:22.428Z,101522.97
2022-09-10T22:06:51.304Z,101532.78
2022-09-10T22:09:19.846Z,101525.94
2022-09-10T22:11:51.750Z,101519.88
2022-09-10T22:14:23.254Z,101525.28
2022-09-10T22:16:52.151Z,101529.03
2022-09-10T22:19:24.653Z,101538.84
2022-09-10T22:21:54.173Z,101533.72
2022-09-10T22:24:22.187Z,101535.56
2022-09-10T22:26:49.650Z,101536.53
2022-09-10T22:29:20.232Z,101526.06
2022-09-10T22:31:49.587Z,101542.03
2022-09-10T22:34:18.323Z,101543.88
2022-09-10T22:36:47.372Z,101542.25
2022-09-10T22:39:21.364Z,101549.47
2022-09-10T22:41:51.535Z,101543.44
2022-09-10T22:44:19.957Z,101540.81
2022-09-10T22:46:47.934Z,101539.16
2022-09-10T22:49:16.101Z,101538.34
2022-09-10T22:51:44.601Z,101536.59
2022-09-10T22:54:12.058Z,101530.44
2022-09-10T22:56:39.809Z,101533.13
2022-09-10T22:59:12.078Z,101542.88
2022-09-10T23:01:40.103Z,101534.22
2022-09-10T23:04:09.707Z,101540.41
2022-09-10T23:06:38.622Z,101548.53
2022-09-10T23:09:16.316Z,101557.47
2022-09-10T23:11:45.476Z,101558.53
2022-09-10T23:14:18.944Z,101559.47
2022-09-10T23:16:50.807Z,101554.28
2022-09-10T23:19:22.846Z,101556.13
2022-09-10T23:21:54.670Z,101561.53
2022-09-10T23:24:24.902Z,101563.38
2022-09-10T23:26:53.765Z,101557.28
2022-09-10T23:29:23.269Z,101564.41
2022-09-10T23:31:53.336Z,101568.91
2022-09-10T23:34:22.103Z,101577.75
2022-09-10T23:36:49.780Z,101571.72
2022-09-10T23:39:23.721Z,101574.44
2022-09-10T23:41:56.710Z,101581.56
2022-09-10T23:44:25.667Z,101579.81
2022-09-10T23:46:53.500Z,101568.50
2022-09-10T23:49:23.906Z,101570.25
2022-09-10T23:51:51.540Z,101573.03
2022-09-10T23:54:19.217Z,101578.41
2022-09-10T23:56:47.062Z,101587.31
2022-09-10T23:59:15.355Z,101589.13
