createdAt,value
2024-03-04T00:02:31.566Z,100100.16
2024-03-04T00:07:57.315Z,100098.03
2024-03-04T00:13:23.153Z,100101.95
2024-03-04T00:18:48.881Z,100101.61
2024-03-04T00:24:14.560Z,100104.98
2024-03-04T00:29:40.232Z,100101.91
2024-03-04T00:35:05.855Z,100103.25
2024-03-04T00:40:32.558Z,100107.16
2024-03-04T00:45:58.307Z,100109.10
2024-03-04T00:51:24.123Z,100113.06
2024-03-04T00:56:50.090Z,100111.81
2024-03-04T01:02:15.816Z,100111.84
2024-03-04T01:07:41.732Z,100116.02
2024-03-04T01:13:07.501Z,100116.70
2024-03-04T01:18:33.180Z,100115.18
2024-03-04T01:23:58.971Z,100119.20
2024-03-04T01:29:24.904Z,100122.66
2024-03-04T01:34:50.809Z,100126.90
2024-03-04T01:40:16.536Z,100131.52
2024-03-04T01:45:46.903Z,100126.42
2024-03-04T01:51:14.304Z,100130.52
2024-03-04T01:56:40.651Z,100131.80
2024-03-04T02:02:07.649Z,100131.64
2024-03-04T02:07:33.945Z,100132.14
2024-03-04T02:12:59.930Z,100131.85
2024-03-04T02:18:29.438Z,100137.35
2024-03-04T02:23:55.122Z,100136.44
2024-03-04T02:29:20.801Z,100144.80
2024-03-04T02:34:46.555Z,100150.86
2024-03-04T02:40:15.568Z,100161.05
2024-03-04T02:45:41.341Z,100161.95
2024-03-04T02:51:06.985Z,100171.02
2024-03-04T02:56:32.625Z,100175.71
2024-03-04T03:01:58.583Z,100178.59
2024-03-04T03:07:24.380Z,100186.02
2024-03-04T03:12:50.125Z,100191.96
2024-03-04T03:18:15.769Z,100194.42
2024-03-04T03:23:41.528Z,100195.91
2024-03-04T03:29:07.388Z,100197.20
2024-03-04T03:34:33.358Z,100203.77
2024-03-04T03:39:59.059Z,100206.76
2024-03-04T03:45:25.927Z,100214.31
2024-03-04T03:50:51.602Z,100217.85
2024-03-04T03:56:17.270Z,100214.14
2024-03-04T04:01:42.937Z,100224.23
2024-03-04T04:07:07.239Z,100227.30
2024-03-04T04:12:32.922Z,100229.41
2024-03-04T04:17:58.637Z,100233.62
2024-03-04T04:23:24.728Z,100238.97
2024-03-04T04:28:50.555Z,100247.38
2024-03-04T04:34:16.287Z,100250.00
2024-03-04T04:39:41.947Z,100248.54
2024-03-04T04:45:08.430Z,100250.88
2024-03-04T04:50:34.138Z,100257.16
2024-03-04T04:55:59.863Z,100264.25
2024-03-04T05:01:25.880Z,100270.90
2024-03-04T05:06:45.941Z,100276.86
2024-03-04T05:12:11.597Z,100271.95
2024-03-04T05:17:37.342Z,100275.23
2024-03-04T05:23:03.912Z,100273.31
2024-03-04T05:28:29.725Z,100280.35
2024-03-04T05:33:55.453Z,100278.94
2024-03-04T05:39:21.147Z,100284.94
2024-03-04T05:44:46.924Z,100293.90
2024-03-04T05:50:12.592Z,100299.90
2024-03-04T05:55:38.586Z,100306.35
2024-03-04T06:01:04.455Z,100311.35
2024-03-04T06:06:31.216Z,100313.71
2024-03-04T06:12:00.072Z,100315.34
2024-03-04T06:17:27.208Z,100319.88
2024-03-04T06:22:52.900Z,100325.91
2024-03-04T06:28:18.534Z,100330.17
2024-03-04T06:33:52.065Z,100326.67
2024-03-04T06:39:19.641Z,100335.14
2024-03-04T06:44:45.324Z,100342.28
2024-03-04T06:50:11.093Z,100343.05
2024-03-04T06:55:36.976Z,100353.27
2024-03-04T07:01:02.815Z,100352.29
2024-03-04T07:06:28.705Z,100352.87
2024-03-04T07:11:54.325Z,100352.77
2024-03-04T07:17:19.971Z,100365.52
2024-03-04T07:22:45.776Z,100373.86
2024-03-04T07:28:11.531Z,100369.99
2024-03-04T07:33:37.493Z,100374.65
2024-03-04T07:39:03.199Z,100376.91
2024-03-04T07:44:29.200Z,100378.38
2024-03-04T07:49:54.977Z,100380.48
2024-03-04T07:55:13.492Z,100378.48
2024-03-04T08:00:40.199Z,100387.17
2024-03-04T08:06:05.936Z,100388.05
2024-03-04T08:11:31.631Z,100394.96
2024-03-04T08:16:57.281Z,100396.03
2024-03-04T08:22:22.998Z,100401.48
2024-03-04T08:27:48.687Z,100412.60
2024-03-04T08:33:14.446Z,100418.18
2024-03-04T08:38:30.053Z,100424.69
2024-03-04T08:43:55.712Z,100434.28
2024-03-04T08:49:21.595Z,100442.76
2024-03-04T08:54:47.311Z,100449.41
2024-03-04T09:00:13.234Z,100455.27
2024-03-04T09:05:32.728Z,100460.73
2024-03-04T09:10:58.693Z,100463.13
2024-03-04T09:16:25.615Z,100465.09
2024-03-04T09:21:51.282Z,100463.17
2024-03-04T09:27:16.970Z,100464.37
2024-03-04T09:32:42.698Z,100468.05
2024-03-04T09:38:08.403Z,100470.21
2024-03-04T09:43:38.021Z,100473.75
2024-03-04T09:49:05.935Z,100475.83
2024-03-04T09:54:35.324Z,100482.05
2024-03-04T10:00:01.511Z,100487.74
2024-03-04T10:05:28.701Z,100493.09
2024-03-04T10:10:54.622Z,100498.91
2024-03-04T10:16:20.913Z,100501.42
2024-03-04T10:21:47.587Z,100500.39
2024-03-04T10:27:05.784Z,100499.85
2024-03-04T10:32:31.617Z,100501.27
2024-03-04T10:37:57.491Z,100502.52
2024-03-04T10:43:15.898Z,100500.17
2024-03-04T10:48:41.636Z,100500.61
2024-03-04T10:54:06.608Z,100506.23
2024-03-04T10:59:33.935Z,100507.11
2024-03-04T11:05:02.254Z,100516.67
2024-03-04T11:10:36.469Z,100515.19
2024-03-04T11:16:01.667Z,100518.31
2024-03-04T11:21:27.706Z,100516.19
2024-03-04T11:26:54.059Z,100513.73
2024-03-04T11:32:20.311Z,100513.59
2024-03-04T11:37:49.065Z,100514.94
2024-03-04T11:43:14.939Z,100511.90
2024-03-04T11:48:52.829Z,100517.11
2024-03-04T11:54:18.827Z,100517.63
2024-03-04T11:59:44.615Z,100517.55
2024-03-04T12:05:02.834Z,100515.69
2024-03-04T12:10:30.188Z,100515.44
2024-03-04T12:15:55.957Z,100519.96
2024-03-04T12:21:24.992Z,100517.84
2024-03-04T12:26:40.592Z,100516.16
2024-03-04T12:32:06.508Z,100513.67
2024-03-04T12:37:41.323Z,100515.48
2024-03-04T12:43:12.040Z,100514.05
2024-03-04T12:48:40.247Z,100515.43
2024-03-04T12:54:06.613Z,100518.02
2024-03-04T12:59:32.289Z,100513.11
2024-03-04T13:04:58.028Z,100519.26
2024-03-04T13:10:23.834Z,100521.11
2024-03-04T13:15:49.518Z,100519.81
2024-03-04T13:21:15.252Z,100514.96
2024-03-04T13:26:49.544Z,100515.24
2024-03-04T13:32:15.196Z,100513.09
2024-03-04T13:37:41.092Z,100510.80
2024-03-04T13:43:13.183Z,100512.75
2024-03-04T13:48:45.104Z,100509.92
2024-03-04T13:54:10.777Z,100507.76
2024-03-04T13:59:36.434Z,100510.63
2024-03-04T14:05:02.196Z,100513.95
2024-03-04T14:10:33.346Z,100514.38
2024-03-04T14:15:53.249Z,100509.20
2024-03-04T14:21:18.930Z,100507.89
2024-03-04T14:26:44.675Z,100509.13
2024-03-04T14:32:11.010Z,100507.86
2024-03-04T14:37:36.745Z,100509.52
2024-03-04T14:43:02.435Z,100509.64
2024-03-04T14:48:21.491Z,100509.81
2024-03-04T14:53:47.179Z,100514.36
2024-03-04T14:59:12.799Z,100517.69
2024-03-04T15:04:38.493Z,100519.48
2024-03-04T15:10:04.312Z,100522.85
2024-03-04T15:15:25.719Z,100522.31
2024-03-04T15:20:51.432Z,100525.27
2024-03-04T15:26:17.075Z,100526.04
2024-03-04T15:31:35.326Z,100525.05
2024-03-04T15:37:01.148Z,100527.39
2024-03-04T15:42:27.483Z,100531.02
2024-03-04T15:47:53.240Z,100528.67
2024-03-04T15:53:19.008Z,100532.64
2024-03-04T15:58:44.913Z,100535.68
2024-03-04T16:04:10.685Z,100540.38
2024-03-04T16:09:36.493Z,100544.73
2024-03-04T16:15:02.136Z,100556.10
2024-03-04T16:20:29.541Z,100561.56
2024-03-04T16:25:55.239Z,100560.56
2024-03-04T16:31:20.959Z,100569.40
2024-03-04T16:36:46.627Z,100574.85
2024-03-04T16:42:11.569Z,100587.73
2024-03-04T16:47:37.285Z,100592.30
2024-03-04T16:52:52.927Z,100603.13
2024-03-04T16:58:11.610Z,100605.48
2024-03-04T17:03:37.432Z,100614.77
2024-03-04T17:08:47.834Z,100618.77
2024-03-04T17:14:06.286Z,100619.57
2024-03-04T17:19:12.432Z,100623.16
2024-03-04T17:24:20.772Z,100623.91
2024-03-04T17:29:39.877Z,100630.55
2024-03-04T17:34:56.756Z,100635.73
2024-03-04T17:40:05.608Z,100639.17
2024-03-04T17:45:17.017Z,100641.15
2024-03-04T17:50:32.620Z,100645.96
2024-03-04T17:55:40.680Z,100649.85
2024-03-04T18:00:56.898Z,100651.41
2024-03-04T18:06:22.628Z,100655.27
2024-03-04T18:11:42.929Z,100657.63
2024-03-04T18:16:48.666Z,100661.19
2024-03-04T18:21:56.738Z,100665.33
2024-03-04T18:27:04.483Z,100672.40
2024-03-04T18:32:10.044Z,100672.42
2024-03-04T18:37:25.839Z,100677.73
2024-03-04T18:42:51.554Z,100682.20
2024-03-04T18:47:57.548Z,100683.38
2024-03-04T18:53:06.194Z,100683.82
2024-03-04T18:58:20.135Z,100694.86
2024-03-04T19:03:25.591Z,100695.17
2024-03-04T19:08:31.225Z,100693.11
2024-03-04T19:13:48.107Z,100694.64
2024-03-04T19:18:56.441Z,100689.33
2024-03-04T19:24:04.852Z,100694.18
2024-03-04T19:29:30.500Z,100704.59
2024-03-04T19:34:46.162Z,100708.73
2024-03-04T19:40:02.547Z,100711.98
2024-03-04T19:45:12.261Z,100715.94
2024-03-04T19:50:21.040Z,100715.80
2024-03-04T19:55:46.818Z,100716.70
2024-03-04T20:01:12.621Z,100724.33
2024-03-04T20:06:40.296Z,100723.71
2024-03-04T20:12:07.005Z,100729.98
2024-03-04T20:17:33.644Z,100729.00
2024-03-04T20:22:59.486Z,100731.61
2024-03-04T20:28:27.697Z,100734.80
2024-03-04T20:33:53.964Z,100733.84
2024-03-04T20:39:19.640Z,100740.17
2024-03-04T20:44:45.251Z,100740.77
2024-03-04T20:50:10.909Z,100744.14
2024-03-04T20:55:36.917Z,100752.00
2024-03-04T21:00:55.894Z,100756.91
2024-03-04T21:06:21.728Z,100756.02
2024-03-04T21:11:37.330Z,100758.57
2024-03-04T21:17:03.032Z,100761.14
2024-03-04T21:22:28.389Z,100762.54
2024-03-04T21:27:54.131Z,100766.88
2024-03-04T21:33:19.842Z,100772.96
2024-03-04T21:38:35.271Z,100774.41
2024-03-04T21:44:01.170Z,100773.88
2024-03-04T21:49:26.934Z,100779.50
2024-03-04T21:54:54.141Z,100781.61
2024-03-04T22:00:21.299Z,100784.25
2024-03-04T22:05:38.065Z,100782.63
2024-03-04T22:10:56.854Z,100779.86
2024-03-04T22:16:22.923Z,100783.02
2024-03-04T22:21:48.575Z,100781.48
2024-03-04T22:27:12.759Z,100785.67
2024-03-04T22:32:38.515Z,100783.70
2024-03-04T22:38:04.237Z,100787.73
2024-03-04T22:43:30.148Z,100791.27
2024-03-04T22:48:56.061Z,100793.59
2024-03-04T22:54:21.948Z,100798.77
2024-03-04T22:59:47.590Z,100807.34
2024-03-04T23:05:13.413Z,100814.44
2024-03-04T23:10:39.282Z,100820.73
2024-03-04T23:16:05.228Z,100826.61
2024-03-04T23:21:31.361Z,100828.66
2024-03-04T23:26:57.164Z,100831.53
2024-03-04T23:32:22.817Z,100833.38
2024-03-04T23:37:48.801Z,100837.96
2024-03-04T23:43:14.564Z,100848.08
2024-03-04T23:48:40.321Z,100861.19
2024-03-04T23:54:05.950Z,100864.99
2024-03-04T23:59:31.799Z,100869.95
