createdAt,value
2019-01-02T00:00:18.010Z,97.40
2019-01-02T00:02:47.798Z,97.50
2019-01-02T00:05:17.335Z,97.60
2019-01-02T00:07:46.785Z,97.20
2019-01-02T00:10:16.362Z,97.40
2019-01-02T00:12:45.793Z,97.50
2019-01-02T00:15:15.570Z,97.50
2019-01-02T00:17:44.995Z,97.50
2019-01-02T00:20:16.212Z,97.10
2019-01-02T00:22:45.665Z,97.30
2019-01-02T00:25:15.176Z,97.20
2019-01-02T00:27:44.560Z,97.30
2019-01-02T00:30:14.125Z,97.40
2019-01-02T00:32:43.868Z,97.30
2019-01-02T00:35:13.387Z,97.40
2019-01-02T00:37:42.854Z,97.20
2019-01-02T00:40:12.290Z,95.90
2019-01-02T00:42:42.133Z,96.70
2019-01-02T00:45:11.482Z,96.70
2019-01-02T00:47:41.285Z,96.80
2019-01-02T00:50:11.647Z,96.80
2019-01-02T00:52:41.139Z,96.70
2019-01-02T00:55:10.702Z,96.90
2019-01-02T00:57:40.760Z,96.70
2019-01-02T01:00:13.428Z,95.60
2019-01-02T01:02:43.192Z,96.20
2019-01-02T01:05:12.646Z,96.50
2019-01-02T01:07:42.396Z,96.60
2019-01-02T01:10:14.570Z,96.70
2019-01-02T01:12:44.302Z,96.70
2019-01-02T01:15:13.722Z,96.70
2019-01-02T01:17:43.496Z,96.70
2019-01-02T01:20:15.495Z,96.50
2019-01-02T01:22:44.945Z,96.80
2019-01-02T01:25:14.379Z,96.70
2019-01-02T01:27:43.897Z,96.80
2019-01-02T01:30:13.613Z,96.60
2019-01-02T01:32:43.120Z,96.80
2019-01-02T01:35:12.958Z,96.60
2019-01-02T01:37:45.549Z,96.80
2019-01-02T01:40:15.015Z,96.90
2019-01-02T01:42:44.404Z,96.70
2019-01-02T01:45:13.884Z,96.80
2019-01-02T01:47:43.350Z,96.60
2019-01-02T01:50:13.123Z,96.40
2019-01-02T01:52:42.607Z,96.60
2019-01-02T01:55:12.021Z,96.70
2019-01-02T01:57:41.930Z,96.80
2019-01-02T02:00:16.048Z,96.80
2019-01-02T02:02:45.508Z,96.80
2019-01-02T02:05:14.918Z,96.20
2019-01-02T02:07:44.308Z,96.30
2019-01-02T02:10:15.726Z,96.20
2019-01-02T02:12:45.453Z,96.50
2019-01-02T02:15:14.912Z,96.40
2019-01-02T02:17:44.690Z,96.60
2019-01-02T02:20:14.416Z,96.60
2019-01-02T02:22:43.881Z,96.50
2019-01-02T02:25:15.800Z,96.10
2019-01-02T02:27:45.316Z,95.80
2019-01-02T02:30:15.706Z,95.60
2019-01-02T02:32:45.802Z,96.30
2019-01-02T02:35:15.615Z,96.30
2019-01-02T02:37:44.988Z,95.80
2019-01-02T02:40:15.465Z,96.10
2019-01-02T02:42:44.883Z,96.30
2019-01-02T02:45:14.833Z,96.30
2019-01-02T02:47:44.618Z,96.40
2019-01-02T02:50:15.115Z,95.70
2019-01-02T02:52:44.580Z,96.20
2019-01-02T02:55:19.097Z,96.30
2019-01-02T02:57:48.542Z,96.30
2019-01-02T03:00:18.047Z,96.30
2019-01-02T03:02:47.475Z,96.10
2019-01-02T03:05:17.363Z,96.50
2019-01-02T03:07:47.037Z,96.20
2019-01-02T03:10:17.116Z,96.20
2019-01-02T03:12:46.893Z,96.30
2019-01-02T03:15:16.755Z,96.20
2019-01-02T03:17:47.945Z,96.10
2019-01-02T03:20:17.367Z,95.90
2019-01-02T03:22:48.625Z,96.00
2019-01-02T03:25:18.405Z,96.10
2019-01-02T03:27:48.236Z,96.10
2019-01-02T03:30:18.502Z,96.10
2019-01-02T03:32:48.328Z,96.10
2019-01-02T03:35:18.121Z,96.10
2019-01-02T03:37:47.523Z,96.20
2019-01-02T03:40:17.543Z,96.10
2019-01-02T03:42:48.070Z,96.10
2019-01-02T03:45:18.941Z,96.10
2019-01-02T03:47:48.392Z,96.00
2019-01-02T03:50:19.432Z,96.00
2019-01-02T03:52:48.783Z,96.00
2019-01-02T03:55:18.337Z,96.00
2019-01-02T03:57:47.866Z,96.00
2019-01-02T04:00:19.195Z,96.00
2019-01-02T04:02:48.773Z,96.00
2019-01-02T04:05:20.973Z,96.00
2019-01-02T04:07:54.166Z,96.00
2019-01-02T04:10:23.624Z,96.00
2019-01-02T04:12:53.074Z,95.90
2019-01-02T04:15:22.519Z,95.90
2019-01-02T04:17:51.921Z,95.90
2019-01-02T04:20:21.292Z,95.80
2019-01-02T04:22:50.860Z,95.80
2019-01-02T04:25:20.357Z,95.80
2019-01-02T04:27:49.864Z,95.90
2019-01-02T04:30:19.328Z,95.80
2019-01-02T04:32:48.677Z,95.80
2019-01-02T04:35:18.160Z,95.80
2019-01-02T04:37:47.602Z,95.70
2019-01-02T04:40:17.100Z,95.80
2019-01-02T04:42:46.630Z,95.80
2019-01-02T04:45:16.121Z,95.80
2019-01-02T04:47:45.550Z,95.80
2019-01-02T04:50:15.290Z,95.80
2019-01-02T04:52:44.804Z,95.80
2019-01-02T04:55:15.819Z,95.70
2019-01-02T04:57:45.375Z,95.70
2019-01-02T05:00:16.282Z,95.80
2019-01-02T05:02:45.825Z,95.70
2019-01-02T05:05:15.250Z,95.80
2019-01-02T05:07:44.590Z,95.90
2019-01-02T05:10:14.148Z,95.90
2019-01-02T05:12:43.591Z,96.00
2019-01-02T05:15:13.158Z,96.00
2019-01-02T05:17:42.582Z,96.00
2019-01-02T05:20:13.867Z,96.00
2019-01-02T05:22:43.293Z,96.00
2019-01-02T05:25:12.798Z,96.00
2019-01-02T05:27:42.312Z,95.90
2019-01-02T05:30:16.194Z,95.80
2019-01-02T05:32:45.744Z,95.80
2019-01-02T05:35:15.192Z,95.80
2019-01-02T05:37:44.705Z,95.80
2019-01-02T05:40:16.400Z,95.80
2019-01-02T05:42:45.811Z,95.80
2019-01-02T05:45:15.291Z,95.70
2019-01-02T05:47:44.833Z,95.70
2019-01-02T05:50:14.356Z,95.70
2019-01-02T05:52:43.756Z,95.70
2019-01-02T05:55:13.203Z,95.70
2019-01-02T05:57:42.681Z,95.70
2019-01-02T06:00:13.425Z,95.70
2019-01-02T06:02:42.891Z,95.80
2019-01-02T06:05:12.404Z,95.80
2019-01-02T06:07:41.947Z,95.90
2019-01-02T06:10:13.146Z,95.90
2019-01-02T06:12:42.684Z,95.90
2019-01-02T06:15:13.433Z,96.00
2019-01-02T06:17:42.856Z,96.00
2019-01-02T06:20:14.301Z,96.00
2019-01-02T06:22:43.815Z,96.00
2019-01-02T06:25:13.261Z,96.10
2019-01-02T06:27:42.696Z,96.10
2019-01-02T06:30:12.680Z,96.10
2019-01-02T06:32:42.283Z,96.10
2019-01-02T06:35:11.714Z,96.10
2019-01-02T06:37:41.150Z,96.00
2019-01-02T06:40:11.290Z,96.10
2019-01-02T06:42:40.698Z,96.00
2019-01-02T06:45:11.841Z,96.00
2019-01-02T06:47:41.286Z,96.00
2019-01-02T06:50:14.253Z,96.00
2019-01-02T06:52:43.710Z,96.10
2019-01-02T06:55:13.146Z,96.10
2019-01-02T06:57:42.520Z,96.10
2019-01-02T07:00:15.078Z,96.00
2019-01-02T07:02:44.552Z,96.00
2019-01-02T07:05:13.991Z,96.10
2019-01-02T07:07:43.521Z,96.10
2019-01-02T07:10:12.960Z,96.10
2019-01-02T07:12:42.394Z,96.10
2019-01-02T07:15:12.030Z,96.00
2019-01-02T07:17:41.504Z,96.10
2019-01-02T07:20:12.734Z,96.00
2019-01-02T07:22:42.095Z,96.00
2019-01-02T07:25:11.563Z,96.00
2019-01-02T07:27:41.022Z,96.00
2019-01-02T07:30:13.622Z,96.00
2019-01-02T07:32:43.102Z,96.00
2019-01-02T07:35:31.763Z,96.00
2019-01-02T07:38:15.816Z,96.00
2019-01-02T07:40:51.160Z,96.00
2019-01-02T07:43:41.340Z,95.90
2019-01-02T07:46:31.443Z,96.00
2019-01-02T07:49:15.644Z,96.00
2019-01-02T07:51:59.809Z,96.00
2019-01-02T07:54:44.593Z,96.00
2019-01-02T07:57:19.667Z,96.00
2019-01-02T07:59:57.930Z,96.00
2019-01-02T08:02:48.299Z,96.00
2019-01-02T08:05:29.797Z,96.00
2019-01-02T08:08:14.228Z,96.00
2019-01-02T08:10:52.745Z,96.00
2019-01-02T08:13:52.050Z,96.10
2019-01-02T08:16:53.014Z,96.10
2019-01-02T08:19:28.306Z,96.10
2019-01-02T08:22:23.224Z,96.10
2019-01-02T08:25:01.598Z,96.10
2019-01-02T08:27:42.948Z,96.20
2019-01-02T08:30:36.142Z,96.10
2019-01-02T08:33:29.460Z,95.90
2019-01-02T08:36:13.341Z,96.10
2019-01-02T08:38:48.734Z,96.20
2019-01-02T08:41:29.892Z,96.20
2019-01-02T08:44:17.130Z,96.20
2019-01-02T08:46:58.483Z,96.20
2019-01-02T08:50:03.631Z,96.30
2019-01-02T08:52:47.755Z,96.40
2019-01-02T08:55:22.942Z,96.30
2019-01-02T08:58:23.912Z,96.40
2019-01-02T09:00:59.458Z,96.40
2019-01-02T09:03:43.796Z,96.50
2019-01-02T09:06:27.618Z,96.40
2019-01-02T09:09:02.805Z,96.40
2019-01-02T09:11:40.934Z,96.50
2019-01-02T09:14:19.166Z,96.30
2019-01-02T09:16:51.825Z,96.40
2019-01-02T09:19:45.510Z,96.40
2019-01-02T09:22:35.751Z,96.50
2019-01-02T09:25:32.278Z,96.30
2019-01-02T09:28:19.766Z,96.40
2019-01-02T09:31:08.701Z,96.40
2019-01-02T09:34:02.027Z,95.90
2019-01-02T09:37:11.040Z,95.50
2019-01-02T09:40:09.182Z,95.90
2019-01-02T09:43:07.507Z,95.60
2019-01-02T09:45:45.602Z,96.10
2019-01-02T09:48:45.377Z,96.30
2019-01-02T09:51:35.620Z,96.40
2019-01-02T09:54:27.758Z,95.80
2019-01-02T09:57:06.266Z,96.10
2019-01-02T09:59:50.229Z,96.10
2019-01-02T10:02:22.845Z,96.00
2019-01-02T10:05:10.046Z,96.20
2019-01-02T10:07:45.287Z,96.10
2019-01-02T10:10:40.447Z,96.30
2019-01-02T10:13:25.142Z,95.80
2019-01-02T10:16:13.620Z,95.70
2019-01-02T10:19:03.771Z,95.60
2019-01-02T10:22:05.998Z,96.00
2019-01-02T10:24:55.724Z,95.90
2019-01-02T10:27:36.950Z,96.00
2019-01-02T10:30:09.720Z,96.00
2019-01-02T10:32:53.940Z,95.60
2019-01-02T10:35:32.464Z,96.00
2019-01-02T10:38:13.678Z,96.00
2019-01-02T10:41:05.391Z,96.00
2019-01-02T10:43:40.357Z,96.00
2019-01-02T10:46:29.950Z,96.10
2019-01-02T10:49:05.276Z,96.30
2019-01-02T10:51:54.204Z,96.30
2019-01-02T10:54:38.414Z,96.30
2019-01-02T10:57:27.463Z,95.30
2019-01-02T10:59:59.982Z,95.80
2019-01-02T11:02:44.044Z,95.90
2019-01-02T11:05:35.896Z,96.30
2019-01-02T11:08:17.266Z,96.40
2019-01-02T11:11:13.878Z,96.30
2019-01-02T11:14:05.671Z,96.10
2019-01-02T11:16:47.020Z,96.00
2019-01-02T11:19:25.664Z,96.30
2019-01-02T11:22:09.858Z,96.30
2019-01-02T11:24:45.327Z,96.50
2019-01-02T11:27:44.619Z,96.50
2019-01-02T11:30:31.970Z,96.30
2019-01-02T11:33:06.976Z,96.50
2019-01-02T11:35:51.416Z,96.30
2019-01-02T11:38:24.151Z,96.40
2019-01-02T11:41:05.352Z,96.20
2019-01-02T11:43:55.733Z,95.90
2019-01-02T11:46:25.126Z,95.80
2019-01-02T11:48:54.634Z,96.10
2019-01-02T11:51:24.246Z,96.00
2019-01-02T11:53:53.847Z,96.20
2019-01-02T11:56:23.437Z,96.20
2019-01-02T11:58:52.898Z,95.80
2019-01-02T12:01:22.294Z,95.80
2019-01-02T12:03:51.750Z,96.10
2019-01-02T12:06:21.331Z,96.00
2019-01-02T12:08:50.798Z,95.80
2019-01-02T12:11:20.202Z,96.00
2019-01-02T12:13:49.702Z,96.10
2019-01-02T12:16:19.211Z,96.00
2019-01-02T12:18:48.667Z,96.00
2019-01-02T12:21:18.048Z,95.50
2019-01-02T12:23:47.532Z,95.70
2019-01-02T12:26:17.212Z,95.80
2019-01-02T12:28:46.553Z,96.10
2019-01-02T12:31:16.070Z,96.10
2019-01-02T12:33:45.489Z,96.20
2019-01-02T12:36:15.055Z,95.00
2019-01-02T12:38:44.433Z,95.60
2019-01-02T12:41:13.938Z,95.20
2019-01-02T12:43:43.310Z,95.30
2019-01-02T12:46:12.874Z,95.40
2019-01-02T12:48:42.313Z,95.30
2019-01-02T12:51:11.855Z,95.70
2019-01-02T12:53:43.839Z,94.30
2019-01-02T12:56:12.376Z,95.40
2019-01-02T12:58:41.712Z,95.30
2019-01-02T13:01:13.739Z,95.10
2019-01-02T13:03:46.276Z,94.80
2019-01-02T13:06:33.885Z,95.30
2019-01-02T13:09:39.136Z,95.50
2019-01-02T13:12:23.304Z,95.30
2019-01-02T13:15:13.520Z,95.70
2019-01-02T13:18:04.027Z,95.90
2019-01-02T13:20:39.203Z,95.70
2019-01-02T13:23:11.749Z,94.70
2019-01-02T13:25:44.225Z,95.60
2019-01-02T13:28:31.737Z,95.70
2019-01-02T13:31:04.303Z,95.20
2019-01-02T13:33:45.694Z,94.80
2019-01-02T13:36:21.039Z,95.00
2019-01-02T13:38:59.329Z,95.00
2019-01-02T13:41:49.566Z,95.30
2019-01-02T13:44:25.651Z,95.50
2019-01-02T13:47:03.551Z,94.70
2019-01-02T13:49:48.139Z,94.80
2019-01-02T13:52:18.259Z,95.10
2019-01-02T13:54:47.653Z,95.20
2019-01-02T13:57:17.113Z,95.50
2019-01-02T13:59:46.497Z,95.60
2019-01-02T14:02:16.757Z,95.50
2019-01-02T14:04:46.403Z,95.50
2019-01-02T14:07:15.979Z,95.30
2019-01-02T14:09:45.429Z,95.00
2019-01-02T14:12:15.699Z,94.90
2019-01-02T14:14:45.219Z,95.40
2019-01-02T14:17:14.643Z,95.50
2019-01-02T14:19:44.165Z,95.50
2019-01-02T14:22:13.598Z,95.30
2019-01-02T14:24:43.014Z,95.40
2019-01-02T14:27:12.455Z,94.80
2019-01-02T14:29:43.737Z,95.20
2019-01-02T14:32:13.182Z,94.90
2019-01-02T14:34:42.558Z,94.90
2019-01-02T14:37:12.031Z,94.80
2019-01-02T14:39:41.583Z,95.20
2019-01-02T14:42:11.009Z,94.50
2019-01-02T14:44:40.447Z,95.00
2019-01-02T14:47:09.909Z,95.20
2019-01-02T14:49:39.447Z,95.30
2019-01-02T14:52:08.874Z,95.30
2019-01-02T14:54:38.259Z,95.10
2019-01-02T14:57:07.771Z,94.90
2019-01-02T14:59:37.285Z,94.60
2019-01-02T15:02:06.841Z,95.20
2019-01-02T15:04:36.198Z,95.20
2019-01-02T15:07:05.675Z,95.20
2019-01-02T15:09:35.229Z,94.80
2019-01-02T15:12:04.684Z,94.80
2019-01-02T15:14:34.123Z,95.10
2019-01-02T15:17:03.551Z,95.20
2019-01-02T15:19:33.119Z,94.90
2019-01-02T15:22:04.982Z,95.00
2019-01-02T15:24:33.581Z,95.10
2019-01-02T15:27:03.099Z,94.70
2019-01-02T15:29:32.535Z,94.50
2019-01-02T15:32:01.956Z,94.60
2019-01-02T15:34:31.427Z,94.70
2019-01-02T15:37:00.928Z,94.70
2019-01-02T15:39:30.391Z,94.90
2019-01-02T15:41:59.813Z,94.80
2019-01-02T15:44:29.275Z,94.90
2019-01-02T15:46:58.772Z,94.90
2019-01-02T15:49:28.185Z,94.90
2019-01-02T15:51:57.658Z,94.80
2019-01-02T15:54:27.065Z,94.90
2019-01-02T15:56:56.711Z,94.80
2019-01-02T15:59:26.225Z,94.90
2019-01-02T16:01:55.683Z,94.90
2019-01-02T16:04:25.100Z,94.90
2019-01-02T16:06:54.631Z,94.90
2019-01-02T16:09:23.990Z,94.90
2019-01-02T16:11:53.431Z,94.80
2019-01-02T16:14:22.868Z,94.90
2019-01-02T16:16:52.385Z,95.00
2019-01-02T16:19:21.759Z,95.00
2019-01-02T16:21:51.121Z,95.00
2019-01-02T16:24:20.486Z,95.00
2019-01-02T16:26:49.935Z,95.00
2019-01-02T16:29:19.303Z,95.00
2019-01-02T16:31:48.795Z,95.00
2019-01-02T16:34:19.393Z,94.90
2019-01-02T16:36:48.918Z,94.80
2019-01-02T16:39:18.362Z,94.70
2019-01-02T16:41:47.815Z,94.60
2019-01-02T16:44:17.267Z,94.90
2019-01-02T16:46:46.644Z,94.90
2019-01-02T16:49:16.614Z,94.90
2019-01-02T16:51:46.048Z,94.80
2019-01-02T16:54:15.439Z,94.90
2019-01-02T16:56:45.011Z,94.80
2019-01-02T16:59:14.390Z,94.90
2019-01-02T17:01:43.899Z,94.90
2019-01-02T17:04:13.389Z,94.80
2019-01-02T17:06:42.856Z,94.80
2019-01-02T17:09:12.200Z,94.70
2019-01-02T17:11:41.619Z,94.70
2019-01-02T17:14:11.249Z,94.60
2019-01-02T17:16:40.614Z,94.70
2019-01-02T17:19:10.027Z,94.60
2019-01-02T17:21:39.431Z,94.60
2019-01-02T17:24:08.867Z,94.60
2019-01-02T17:26:38.354Z,94.60
2019-01-02T17:29:07.820Z,94.60
2019-01-02T17:31:37.478Z,94.60
2019-01-02T17:34:06.852Z,94.60
2019-01-02T17:36:36.293Z,94.50
2019-01-02T17:39:07.103Z,94.40
2019-01-02T17:41:36.518Z,94.30
2019-01-02T17:44:05.996Z,94.40
2019-01-02T17:46:35.522Z,94.20
2019-01-02T17:49:04.929Z,94.30
2019-01-02T17:51:34.298Z,94.30
2019-01-02T17:54:03.672Z,94.40
2019-01-02T17:56:33.142Z,94.40
2019-01-02T17:59:02.536Z,94.20
2019-01-02T18:01:32.063Z,94.30
2019-01-02T18:04:01.503Z,94.30
2019-01-02T18:06:31.008Z,94.40
2019-01-02T18:09:00.527Z,94.40
2019-01-02T18:11:29.895Z,94.40
2019-01-02T18:13:59.367Z,94.50
2019-01-02T18:16:28.768Z,94.50
2019-01-02T18:18:58.224Z,94.50
2019-01-02T18:21:27.621Z,94.40
2019-01-02T18:23:57.164Z,94.50
2019-01-02T18:26:26.664Z,94.50
2019-01-02T18:28:56.135Z,94.50
2019-01-02T18:31:25.598Z,94.50
2019-01-02T18:33:55.073Z,94.50
2019-01-02T18:36:24.555Z,94.50
2019-01-02T18:38:54.021Z,94.50
2019-01-02T18:41:23.515Z,94.50
2019-01-02T18:43:53.000Z,94.50
2019-01-02T18:46:22.387Z,94.50
2019-01-02T18:48:51.829Z,94.60
2019-01-02T18:51:21.175Z,94.50
2019-01-02T18:53:50.730Z,94.60
2019-01-02T18:56:20.140Z,94.60
2019-01-02T18:58:49.591Z,94.60
2019-01-02T19:01:19.151Z,94.50
2019-01-02T19:03:48.579Z,94.60
2019-01-02T19:06:19.367Z,94.50
2019-01-02T19:08:48.783Z,94.60
2019-01-02T20:46:55.004Z,94.40
2019-01-02T20:55:59.227Z,94.50
2019-01-02T21:07:58.085Z,94.40
2019-01-02T21:10:27.566Z,94.50
2019-01-02T21:12:57.030Z,94.50
2019-01-02T21:15:26.461Z,94.50
2019-01-02T21:17:55.811Z,94.50
2019-01-02T21:20:25.290Z,94.50
2019-01-02T21:22:54.671Z,94.50
2019-01-02T21:25:24.101Z,94.40
2019-01-02T21:27:55.293Z,94.40
2019-01-02T21:30:26.400Z,94.40
2019-01-02T21:33:00.251Z,94.40
2019-01-02T21:35:29.792Z,94.50
2019-01-02T21:37:59.217Z,94.50
2019-01-02T21:40:28.680Z,94.40
2019-01-02T21:42:58.202Z,94.40
2019-01-02T21:45:27.754Z,94.40
2019-01-02T21:47:57.292Z,94.40
2019-01-02T21:50:26.727Z,94.40
2019-01-02T21:52:56.248Z,94.40
2019-01-02T21:55:25.589Z,94.40
2019-01-02T21:57:55.022Z,94.40
2019-01-02T22:00:24.630Z,94.40
2019-01-02T22:02:54.066Z,94.40
2019-01-02T22:05:23.541Z,94.40
2019-01-02T22:07:53.012Z,94.40
2019-01-02T22:10:22.430Z,94.40
2019-01-02T22:12:51.886Z,94.40
2019-01-02T22:15:21.466Z,94.40
2019-01-02T22:17:50.997Z,94.40
2019-01-02T22:20:20.440Z,94.40
2019-01-02T22:22:49.894Z,94.40
2019-01-02T22:25:20.278Z,94.40
2019-01-02T22:27:49.812Z,94.40
2019-01-02T22:30:19.328Z,94.40
2019-01-02T22:32:48.858Z,94.40
2019-01-02T22:35:18.318Z,94.40
2019-01-02T22:37:47.736Z,94.40
2019-01-02T22:40:17.262Z,94.40
2019-01-02T22:42:48.241Z,94.40
2019-01-02T22:45:17.696Z,94.40
2019-01-02T22:47:47.219Z,94.40
2019-01-02T22:50:16.659Z,94.50
2019-01-02T22:52:46.130Z,94.50
2019-01-02T22:55:15.630Z,94.50
2019-01-02T22:57:45.006Z,94.50
2019-01-02T23:00:22.618Z,94.50
2019-01-02T23:02:53.751Z,94.50
2019-01-02T23:05:30.614Z,94.50
2019-01-02T23:08:19.327Z,94.50
2019-01-02T23:11:06.698Z,94.50
2019-01-02T23:13:40.771Z,94.50
2019-01-02T23:16:17.727Z,94.50
2019-01-02T23:18:48.858Z,94.50
2019-01-02T23:21:20.023Z,94.50
2019-01-02T23:23:51.020Z,94.40
2019-01-02T23:26:22.166Z,94.50
2019-01-02T23:28:53.238Z,94.40
2019-01-02T23:31:40.656Z,94.40
2019-01-02T23:34:26.352Z,94.50
2019-01-02T23:37:00.138Z,94.40
2019-01-02T23:39:46.962Z,94.50
2019-01-02T23:42:29.650Z,94.40
2019-01-02T23:45:16.668Z,94.40
2019-01-02T23:47:50.406Z,94.50
2019-01-02T23:50:36.477Z,94.50
2019-01-02T23:53:10.410Z,94.50
2019-01-02T23:55:59.306Z,94.50
2019-01-02T23:58:30.400Z,94.50
