createdAt,value
2018-06-24T00:01:25.393Z,99.90
2018-06-24T00:03:55.026Z,99.90
2018-06-24T00:06:24.639Z,99.90
2018-06-24T00:08:54.197Z,99.90
2018-06-24T00:11:23.942Z,99.90
2018-06-24T00:13:53.581Z,99.90
2018-06-24T00:16:23.210Z,99.90
2018-06-24T00:18:52.838Z,99.90
2018-06-24T00:21:22.375Z,99.90
2018-06-24T00:23:51.984Z,99.90
2018-06-24T00:28:50.955Z,99.90
2018-06-24T00:31:20.468Z,99.90
2018-06-24T00:33:50.008Z,99.90
2018-06-24T00:38:49.726Z,99.90
2018-06-24T00:41:19.326Z,99.90
2018-06-24T00:43:49.046Z,99.90
2018-06-24T00:46:19.141Z,99.90
2018-06-24T00:48:48.695Z,99.90
2018-06-24T00:53:47.925Z,99.90
2018-06-24T00:56:18.085Z,99.90
2018-06-24T00:58:47.751Z,99.90
2018-06-24T01:01:17.333Z,99.90
2018-06-24T01:03:46.948Z,99.90
2018-06-24T01:06:17.161Z,99.90
2018-06-24T01:08:46.697Z,99.90
2018-06-24T01:11:16.258Z,99.90
2018-06-24T01:13:45.735Z,99.90
2018-06-24T01:16:15.318Z,99.90
2018-06-24T01:18:44.886Z,99.90
2018-06-24T01:21:14.446Z,99.90
2018-06-24T01:23:44.716Z,99.90
2018-06-24T01:26:14.256Z,99.90
2018-06-24T01:28:43.908Z,99.90
2018-06-24T01:31:13.418Z,99.90
2018-06-24T01:33:43.106Z,99.90
2018-06-24T01:36:12.679Z,99.90
2018-06-24T01:38:42.483Z,99.90
2018-06-24T01:41:12.009Z,99.90
2018-06-24T01:43:41.499Z,99.90
2018-06-24T01:46:11.053Z,99.90
2018-06-24T01:48:40.579Z,99.90
2018-06-24T01:51:10.303Z,99.90
2018-06-24T01:53:39.843Z,99.90
2018-06-24T01:56:09.359Z,99.90
2018-06-24T01:58:39.180Z,99.90
2018-06-24T02:01:09.012Z,99.90
2018-06-24T02:03:38.759Z,99.90
2018-06-24T02:06:08.281Z,99.90
2018-06-24T02:08:38.147Z,99.90
2018-06-24T02:11:07.761Z,99.90
2018-06-24T02:13:37.931Z,99.90
2018-06-24T02:16:07.509Z,99.90
2018-06-24T02:18:37.621Z,99.90
2018-06-24T02:21:08.322Z,99.90
2018-06-24T02:23:37.831Z,99.90
2018-06-24T02:26:08.269Z,99.90
2018-06-24T02:28:38.211Z,99.90
2018-06-24T02:31:07.836Z,99.90
2018-06-24T02:33:37.397Z,99.90
2018-06-24T02:36:06.902Z,99.90
2018-06-24T02:38:36.476Z,99.90
2018-06-24T02:41:06.030Z,99.90
2018-06-24T02:43:35.676Z,99.90
2018-06-24T02:46:06.055Z,99.90
2018-06-24T02:48:36.167Z,99.90
2018-06-24T02:51:05.755Z,99.90
2018-06-24T02:53:36.044Z,99.90
2018-06-24T02:56:05.907Z,99.90
2018-06-24T02:58:35.439Z,99.90
2018-06-24T03:01:07.903Z,99.90
2018-06-24T03:03:37.502Z,99.90
2018-06-24T03:06:07.338Z,99.90
2018-06-24T03:08:36.917Z,99.90
2018-06-24T03:11:07.253Z,99.90
2018-06-24T03:13:36.781Z,99.90
2018-06-24T03:16:06.960Z,99.90
2018-06-24T03:18:37.146Z,99.90
2018-06-24T03:21:06.762Z,99.90
2018-06-24T03:23:36.336Z,99.90
2018-06-24T03:26:06.021Z,99.90
2018-06-24T03:28:35.535Z,99.90
2018-06-24T03:31:05.172Z,99.90
2018-06-24T03:33:34.777Z,99.90
2018-06-24T03:36:04.371Z,99.90
2018-06-24T03:38:33.907Z,99.90
2018-06-24T03:41:03.467Z,99.90
2018-06-24T03:43:32.968Z,99.90
2018-06-24T03:46:02.449Z,99.90
2018-06-24T03:48:31.910Z,99.90
2018-06-24T03:51:01.487Z,99.90
2018-06-24T03:53:31.002Z,99.90
2018-06-24T03:56:01.144Z,99.90
2018-06-24T03:58:30.633Z,99.90
2018-06-24T04:01:00.224Z,99.90
2018-06-24T04:03:29.778Z,99.90
2018-06-24T04:05:59.758Z,99.90
2018-06-24T04:08:29.928Z,99.90
2018-06-24T04:10:59.395Z,99.90
2018-06-24T04:13:28.908Z,99.90
2018-06-24T04:16:06.428Z,99.90
2018-06-24T04:18:43.845Z,99.90
2018-06-24T04:23:45.452Z,99.90
2018-06-24T04:26:14.956Z,99.90
2018-06-24T04:28:44.584Z,99.90
2018-06-24T04:31:14.056Z,99.90
2018-06-24T04:33:44.156Z,99.90
2018-06-24T04:36:13.733Z,99.90
2018-06-24T04:38:43.194Z,99.90
2018-06-24T04:41:12.758Z,99.90
2018-06-24T04:43:42.410Z,99.90
2018-06-24T04:46:11.990Z,99.90
2018-06-24T04:48:42.155Z,99.90
2018-06-24T04:51:11.636Z,99.90
2018-06-24T04:53:41.139Z,99.90
2018-06-24T04:56:11.237Z,99.90
2018-06-24T04:58:40.695Z,99.90
2018-06-24T05:01:10.333Z,99.90
2018-06-24T05:03:39.809Z,99.90
2018-06-24T05:06:09.272Z,99.90
2018-06-24T05:08:38.762Z,99.90
2018-06-24T05:11:08.759Z,99.90
2018-06-24T05:13:39.401Z,99.90
2018-06-24T05:16:08.893Z,99.90
2018-06-24T05:18:39.516Z,99.90
2018-06-24T05:21:08.968Z,99.90
2018-06-24T05:23:39.052Z,99.90
2018-06-24T05:26:08.574Z,99.90
2018-06-24T05:28:38.157Z,99.90
2018-06-24T05:31:07.740Z,99.90
2018-06-24T05:33:37.699Z,99.90
2018-06-24T05:36:07.181Z,99.90
2018-06-24T05:38:36.733Z,99.90
2018-06-24T05:41:06.294Z,99.90
2018-06-24T05:43:35.772Z,99.90
2018-06-24T05:46:05.502Z,99.90
2018-06-24T05:48:35.008Z,99.90
2018-06-24T05:51:04.526Z,99.90
2018-06-24T05:53:34.054Z,99.90
2018-06-24T05:56:03.523Z,99.90
2018-06-24T05:58:33.004Z,99.90
2018-06-24T06:01:03.213Z,99.90
2018-06-24T06:03:32.730Z,99.90
2018-06-24T06:06:02.267Z,99.90
2018-06-24T06:08:31.707Z,99.90
2018-06-24T06:11:01.157Z,99.90
2018-06-24T06:13:30.720Z,99.20
2018-06-24T06:16:00.234Z,95.10
2018-06-24T06:18:29.716Z,92.70
2018-06-24T06:20:59.241Z,91.10
2018-06-24T06:23:29.816Z,88.60
2018-06-24T06:25:59.912Z,89.70
2018-06-24T06:28:29.348Z,88.90
2018-06-24T06:30:58.845Z,89.10
2018-06-24T06:33:29.200Z,88.00
2018-06-24T06:35:59.119Z,86.00
2018-06-24T06:38:29.459Z,84.70
2018-06-24T06:40:58.930Z,83.00
2018-06-24T06:43:29.291Z,81.20
2018-06-24T06:45:59.598Z,80.10
2018-06-24T06:48:29.235Z,79.70
2018-06-24T06:50:59.121Z,78.70
2018-06-24T06:53:29.061Z,78.10
2018-06-24T06:55:58.675Z,77.50
2018-06-24T06:58:28.307Z,76.90
2018-06-24T07:00:57.810Z,76.20
2018-06-24T07:03:27.330Z,73.90
2018-06-24T07:05:56.785Z,71.50
2018-06-24T07:08:26.292Z,71.10
2018-06-24T07:10:55.997Z,71.90
2018-06-24T07:13:25.520Z,71.90
2018-06-24T07:15:55.044Z,71.50
2018-06-24T07:18:24.694Z,71.80
2018-06-24T07:20:54.730Z,71.50
2018-06-24T07:23:24.222Z,70.80
2018-06-24T07:25:53.787Z,70.60
2018-06-24T07:28:23.278Z,70.40
2018-06-24T07:30:52.786Z,70.10
2018-06-24T07:33:22.339Z,70.00
2018-06-24T07:35:52.767Z,68.70
2018-06-24T07:38:22.745Z,68.00
2018-06-24T07:40:53.166Z,67.80
2018-06-24T07:43:23.200Z,67.50
2018-06-24T07:45:52.746Z,67.80
2018-06-24T07:48:22.262Z,68.40
2018-06-24T07:50:52.248Z,68.90
2018-06-24T07:53:21.777Z,68.90
2018-06-24T07:55:51.455Z,68.50
2018-06-24T07:58:21.456Z,68.50
2018-06-24T08:00:51.002Z,67.90
2018-06-24T08:03:20.540Z,66.50
2018-06-24T08:05:51.902Z,63.50
2018-06-24T08:08:21.601Z,61.20
2018-06-24T08:10:51.290Z,61.20
2018-06-24T08:13:20.832Z,59.80
2018-06-24T08:15:50.699Z,58.80
2018-06-24T08:18:20.206Z,57.40
2018-06-24T08:20:49.831Z,55.90
2018-06-24T08:23:19.350Z,55.50
2018-06-24T08:25:48.865Z,56.20
2018-06-24T08:28:18.301Z,56.80
2018-06-24T08:30:47.984Z,57.20
2018-06-24T08:33:18.324Z,57.50
2018-06-24T08:35:48.530Z,56.70
2018-06-24T08:38:18.720Z,56.90
2018-06-24T08:40:48.212Z,57.10
2018-06-24T08:43:17.728Z,57.50
2018-06-24T08:45:47.204Z,57.80
2018-06-24T08:48:16.848Z,57.70
2018-06-24T08:50:46.330Z,56.60
2018-06-24T08:53:15.788Z,56.00
2018-06-24T08:55:45.260Z,55.10
2018-06-24T08:58:14.818Z,54.50
2018-06-24T09:00:44.409Z,53.00
2018-06-24T09:03:13.861Z,51.70
2018-06-24T09:05:43.450Z,51.00
2018-06-24T09:08:13.026Z,50.40
2018-06-24T09:15:42.059Z,50.20
2018-06-24T09:18:11.653Z,49.90
2018-06-24T09:20:41.418Z,49.20
2018-06-24T09:23:10.905Z,49.20
2018-06-24T09:25:40.418Z,49.10
2018-06-24T09:28:09.944Z,48.80
2018-06-24T09:30:39.624Z,49.00
2018-06-24T09:33:09.084Z,48.70
2018-06-24T09:35:38.578Z,49.30
2018-06-24T09:38:08.136Z,49.20
2018-06-24T09:40:37.638Z,49.40
2018-06-24T09:43:07.172Z,49.20
2018-06-24T09:45:36.768Z,49.50
2018-06-24T09:48:06.719Z,49.60
2018-06-24T09:50:36.299Z,49.50
2018-06-24T09:58:04.767Z,48.50
2018-06-24T10:00:34.292Z,47.90
2018-06-24T10:03:04.080Z,48.70
2018-06-24T10:05:33.536Z,47.40
2018-06-24T10:08:03.023Z,46.80
2018-06-24T10:10:32.881Z,46.70
2018-06-24T10:15:31.776Z,46.70
2018-06-24T10:18:01.380Z,47.00
2018-06-24T10:20:30.860Z,46.70
2018-06-24T10:23:00.427Z,46.10
2018-06-24T10:25:29.914Z,46.20
2018-06-24T10:27:59.435Z,46.00
2018-06-24T10:30:28.945Z,45.40
2018-06-24T10:35:27.742Z,46.50
2018-06-24T10:37:57.301Z,46.40
2018-06-24T10:40:26.948Z,46.10
2018-06-24T10:42:56.549Z,47.10
2018-06-24T10:45:26.034Z,47.40
2018-06-24T10:47:55.526Z,48.40
2018-06-24T10:52:54.966Z,48.00
2018-06-24T10:55:24.448Z,48.10
2018-06-24T11:00:23.158Z,48.20
2018-06-24T11:05:21.847Z,48.20
2018-06-24T11:07:51.353Z,47.80
2018-06-24T11:10:21.040Z,47.70
2018-06-24T11:12:51.332Z,47.90
2018-06-24T11:15:21.791Z,48.40
2018-06-24T11:17:51.292Z,49.20
2018-06-24T11:20:21.430Z,49.70
2018-06-24T11:22:52.996Z,49.90
2018-06-24T11:25:22.541Z,50.30
2018-06-24T11:30:21.834Z,50.80
2018-06-24T11:32:51.372Z,50.80
2018-06-24T11:35:20.992Z,50.70
2018-06-24T11:37:50.499Z,51.10
2018-06-24T11:45:18.421Z,51.10
2018-06-24T11:47:49.025Z,50.80
2018-06-24T11:50:18.433Z,50.80
2018-06-24T11:52:47.906Z,50.20
2018-06-24T11:55:17.385Z,50.30
2018-06-24T11:57:46.897Z,50.70
2018-06-24T12:00:16.397Z,50.60
2018-06-24T12:02:46.792Z,50.50
2018-06-24T12:05:16.367Z,49.70
2018-06-24T12:07:46.324Z,48.50
2018-06-24T12:12:44.991Z,47.40
2018-06-24T12:15:14.471Z,47.80
2018-06-24T12:17:43.948Z,48.50
2018-06-24T12:20:13.505Z,48.50
2018-06-24T12:22:43.160Z,48.10
2018-06-24T12:27:41.866Z,47.70
2018-06-24T12:30:11.426Z,48.40
2018-06-24T12:32:40.993Z,47.70
2018-06-24T12:35:10.622Z,46.50
2018-06-24T12:37:40.110Z,44.70
2018-06-24T12:40:10.250Z,43.80
2018-06-24T12:42:39.744Z,43.20
2018-06-24T12:45:09.294Z,43.10
2018-06-24T12:47:39.874Z,43.30
2018-06-24T12:50:09.684Z,43.20
2018-06-24T12:52:39.326Z,42.90
2018-06-24T12:55:09.400Z,42.10
2018-06-24T12:57:39.518Z,41.00
2018-06-24T13:00:09.642Z,40.70
2018-06-24T13:02:38.810Z,40.00
2018-06-24T13:05:08.493Z,38.10
2018-06-24T13:07:38.262Z,38.30
2018-06-24T13:10:08.036Z,40.10
2018-06-24T13:12:37.530Z,41.50
2018-06-24T13:15:07.663Z,43.10
2018-06-24T13:17:37.830Z,44.20
2018-06-24T13:20:07.319Z,44.60
2018-06-24T13:22:36.763Z,44.70
2018-06-24T13:25:06.725Z,45.20
2018-06-24T13:27:36.278Z,45.00
2018-06-24T13:30:06.711Z,44.30
2018-06-24T13:32:37.047Z,43.90
2018-06-24T13:35:06.535Z,44.40
2018-06-24T13:37:36.028Z,45.00
2018-06-24T13:40:06.114Z,45.90
2018-06-24T13:42:35.641Z,47.30
2018-06-24T13:45:07.650Z,48.70
2018-06-24T13:47:37.161Z,49.80
2018-06-24T13:50:06.675Z,51.00
2018-06-24T13:52:36.195Z,52.10
2018-06-24T13:55:05.754Z,52.20
2018-06-24T13:57:36.009Z,51.80
2018-06-24T14:00:06.177Z,51.40
2018-06-24T14:02:35.907Z,50.70
2018-06-24T14:07:34.811Z,49.10
2018-06-24T14:10:04.387Z,48.80
2018-06-24T14:12:33.955Z,48.70
2018-06-24T14:15:03.515Z,49.00
2018-06-24T14:17:33.605Z,48.30
2018-06-24T14:20:03.228Z,46.30
2018-06-24T14:22:32.901Z,45.40
2018-06-24T14:25:02.383Z,44.80
2018-06-24T14:27:31.860Z,45.10
2018-06-24T14:30:01.338Z,44.80
2018-06-24T14:32:32.217Z,44.90
2018-06-24T14:35:01.703Z,44.50
2018-06-24T14:37:31.183Z,43.40
2018-06-24T14:40:00.697Z,44.90
2018-06-24T14:42:30.199Z,46.20
2018-06-24T14:44:59.717Z,47.50
2018-06-24T14:47:29.180Z,48.10
2018-06-24T14:49:58.667Z,48.40
2018-06-24T14:52:28.191Z,48.60
2018-06-24T14:54:57.748Z,48.60
2018-06-24T14:57:27.184Z,49.20
2018-06-24T14:59:56.644Z,49.30
2018-06-24T15:02:26.185Z,49.30
2018-06-24T15:04:55.713Z,49.40
2018-06-24T15:07:25.508Z,48.90
2018-06-24T15:09:54.963Z,48.50
2018-06-24T15:12:24.445Z,47.50
2018-06-24T15:14:53.943Z,47.40
2018-06-24T15:17:23.473Z,47.50
2018-06-24T15:19:52.989Z,47.50
2018-06-24T15:22:22.540Z,48.10
2018-06-24T15:24:52.039Z,48.30
2018-06-24T15:29:50.880Z,46.30
2018-06-24T15:32:20.423Z,45.50
2018-06-24T15:34:49.910Z,45.90
2018-06-24T15:37:19.477Z,45.90
2018-06-24T15:42:18.221Z,46.90
2018-06-24T15:44:47.819Z,47.00
2018-06-24T15:47:17.300Z,47.50
2018-06-24T15:49:46.837Z,48.50
2018-06-24T15:52:16.332Z,49.60
2018-06-24T15:54:45.930Z,50.50
2018-06-24T15:57:15.467Z,51.70
2018-06-24T15:59:44.968Z,52.40
2018-06-24T16:02:14.478Z,52.60
2018-06-24T16:04:43.992Z,52.70
2018-06-24T16:07:13.500Z,52.90
2018-06-24T16:09:42.975Z,53.50
2018-06-24T16:12:12.443Z,54.20
2018-06-24T16:14:41.967Z,55.00
2018-06-24T16:17:11.431Z,55.50
2018-06-24T16:22:10.220Z,56.50
2018-06-24T16:24:39.739Z,58.40
2018-06-24T16:27:09.381Z,59.50
2018-06-24T16:29:39.037Z,61.20
2018-06-24T16:32:08.531Z,62.40
2018-06-24T16:34:38.107Z,63.70
2018-06-24T16:37:07.595Z,65.40
2018-06-24T16:39:37.785Z,65.90
2018-06-24T16:42:07.329Z,67.10
2018-06-24T16:44:38.926Z,68.20
2018-06-24T16:47:09.437Z,69.70
2018-06-24T16:49:39.306Z,70.20
2018-06-24T16:52:08.896Z,71.40
2018-06-24T16:54:38.577Z,72.60
2018-06-24T16:57:09.203Z,73.20
2018-06-24T16:59:38.801Z,74.50
2018-06-24T17:02:08.376Z,75.10
2018-06-24T17:04:37.916Z,76.30
2018-06-24T17:07:07.516Z,78.00
2018-06-24T17:09:37.046Z,80.10
2018-06-24T17:12:06.570Z,81.70
2018-06-24T17:14:36.104Z,84.70
2018-06-24T17:17:05.809Z,87.30
2018-06-24T17:19:35.365Z,90.40
2018-06-24T17:22:05.039Z,92.50
2018-06-24T17:24:34.604Z,94.90
2018-06-24T17:27:04.224Z,97.90
2018-06-24T17:29:33.797Z,99.90
2018-06-24T17:32:03.566Z,99.90
2018-06-24T17:34:33.435Z,99.90
2018-06-24T17:37:02.986Z,99.90
2018-06-24T17:39:32.529Z,99.90
2018-06-24T17:42:02.052Z,99.90
2018-06-24T17:44:32.035Z,99.90
2018-06-24T17:47:01.740Z,99.90
2018-06-24T17:49:31.254Z,99.90
2018-06-24T17:52:00.877Z,99.90
2018-06-24T17:54:30.364Z,99.90
2018-06-24T17:57:00.477Z,99.90
2018-06-24T17:59:29.971Z,99.90
2018-06-24T18:01:59.663Z,99.90
2018-06-24T18:04:29.311Z,99.90
2018-06-24T18:06:59.074Z,99.90
2018-06-24T18:09:28.763Z,99.90
2018-06-24T18:11:58.277Z,99.90
2018-06-24T18:14:27.892Z,99.90
2018-06-24T18:16:57.505Z,99.90
2018-06-24T18:19:27.028Z,99.90
2018-06-24T18:24:25.979Z,99.90
2018-06-24T18:26:55.473Z,99.90
2018-06-24T18:29:25.023Z,99.90
2018-06-24T18:31:54.572Z,99.90
2018-06-24T18:34:24.740Z,99.90
2018-06-24T18:36:54.330Z,99.90
2018-06-24T18:39:23.849Z,99.90
2018-06-24T18:41:53.446Z,99.90
2018-06-24T18:44:23.057Z,99.90
2018-06-24T18:46:52.602Z,99.90
2018-06-24T18:49:22.297Z,99.90
2018-06-24T18:51:51.814Z,99.90
2018-06-24T18:54:21.290Z,99.90
2018-06-24T18:56:50.857Z,99.90
2018-06-24T18:59:20.400Z,99.90
2018-06-24T19:04:22.536Z,99.90
2018-06-24T19:06:52.227Z,99.90
2018-06-24T19:09:21.789Z,99.90
2018-06-24T19:11:51.277Z,99.90
2018-06-24T19:14:20.819Z,99.90
2018-06-24T19:16:50.373Z,99.90
2018-06-24T19:19:20.122Z,99.90
2018-06-24T19:21:52.710Z,99.90
2018-06-24T19:24:28.790Z,99.90
2018-06-24T19:27:02.221Z,99.90
2018-06-24T19:29:31.825Z,99.90
2018-06-24T19:32:02.171Z,99.90
2018-06-24T19:34:31.745Z,99.90
2018-06-24T19:37:01.411Z,99.90
2018-06-24T19:39:30.923Z,99.90
2018-06-24T19:42:00.479Z,99.90
2018-06-24T19:44:29.950Z,99.90
2018-06-24T19:46:59.756Z,99.90
2018-06-24T19:49:29.224Z,99.90
2018-06-24T19:51:58.681Z,99.90
2018-06-24T19:54:28.283Z,99.90
2018-06-24T19:56:58.255Z,99.90
2018-06-24T19:59:28.423Z,99.90
2018-06-24T20:01:57.991Z,99.90
2018-06-24T20:04:27.567Z,99.90
2018-06-24T20:06:57.233Z,99.90
2018-06-24T20:09:28.180Z,99.90
2018-06-24T20:11:57.738Z,99.90
2018-06-24T20:16:57.180Z,99.90
2018-06-24T20:19:26.667Z,99.90
2018-06-24T20:24:25.444Z,99.90
2018-06-24T20:26:54.932Z,99.90
2018-06-24T20:29:24.496Z,99.90
2018-06-24T20:31:58.190Z,99.90
2018-06-24T20:34:27.710Z,99.90
2018-06-24T20:37:07.905Z,99.90
2018-06-24T20:39:37.420Z,99.90
2018-06-24T20:42:06.948Z,99.90
2018-06-24T20:44:36.414Z,99.90
2018-06-24T20:47:06.067Z,99.90
2018-06-24T20:49:36.633Z,99.90
2018-06-24T20:52:06.682Z,99.90
2018-06-24T20:54:37.523Z,99.90
2018-06-24T20:57:17.021Z,99.90
2018-06-24T20:59:46.806Z,99.90
2018-06-24T21:02:16.294Z,99.90
2018-06-24T21:04:46.066Z,99.90
2018-06-24T21:07:16.234Z,99.90
2018-06-24T21:09:45.778Z,99.90
2018-06-24T21:12:15.332Z,99.90
2018-06-24T21:14:44.848Z,99.90
2018-06-24T21:17:14.362Z,99.90
2018-06-24T21:19:43.837Z,99.90
2018-06-24T21:22:13.865Z,99.90
2018-06-24T21:24:43.482Z,99.90
2018-06-24T21:27:13.061Z,99.90
2018-06-24T21:29:42.564Z,99.90
2018-06-24T21:32:15.566Z,99.90
2018-06-24T21:34:45.105Z,99.90
2018-06-24T21:37:14.756Z,99.90
2018-06-24T21:39:44.455Z,99.90
2018-06-24T21:42:14.090Z,99.90
2018-06-24T21:44:43.619Z,99.90
2018-06-24T21:47:13.072Z,99.90
2018-06-24T21:49:42.611Z,99.90
2018-06-24T21:52:12.080Z,99.90
2018-06-24T21:54:42.819Z,99.90
2018-06-24T21:57:12.290Z,99.90
2018-06-24T21:59:41.856Z,99.90
2018-06-24T22:02:11.306Z,99.90
2018-06-24T22:04:40.782Z,99.90
2018-06-24T22:07:10.312Z,99.90
2018-06-24T22:09:39.978Z,99.90
2018-06-24T22:12:09.562Z,99.90
2018-06-24T22:14:39.048Z,99.90
2018-06-24T22:17:08.956Z,99.90
2018-06-24T22:19:38.436Z,99.90
2018-06-24T22:22:07.908Z,99.90
2018-06-24T22:24:37.392Z,99.90
2018-06-24T22:27:06.943Z,99.90
2018-06-24T22:29:36.348Z,99.90
2018-06-24T22:32:05.836Z,99.90
2018-06-24T22:34:35.302Z,99.90
2018-06-24T22:37:04.742Z,99.90
2018-06-24T22:39:34.248Z,99.90
2018-06-24T22:42:03.730Z,99.90
2018-06-24T22:44:33.173Z,99.90
2018-06-24T22:47:02.688Z,99.90
2018-06-24T22:49:32.237Z,99.90
2018-06-24T22:52:01.848Z,99.90
2018-06-24T22:54:31.375Z,99.90
2018-06-24T22:57:00.847Z,99.90
2018-06-24T22:59:47.288Z,99.90
2018-06-24T23:02:16.888Z,99.90
2018-06-24T23:04:46.428Z,99.90
2018-06-24T23:07:15.942Z,99.90
2018-06-24T23:09:45.564Z,99.90
2018-06-24T23:12:15.065Z,99.90
2018-06-24T23:14:44.592Z,99.90
2018-06-24T23:17:14.125Z,99.90
2018-06-24T23:19:43.651Z,99.90
2018-06-24T23:22:13.198Z,99.90
2018-06-24T23:24:42.733Z,99.90
2018-06-24T23:27:12.244Z,99.90
2018-06-24T23:29:41.869Z,99.90
2018-06-24T23:32:11.407Z,99.90
2018-06-24T23:34:40.898Z,99.90
2018-06-24T23:37:10.642Z,99.90
2018-06-24T23:39:40.551Z,99.90
2018-06-24T23:42:10.117Z,99.90
2018-06-24T23:44:39.594Z,99.90
2018-06-24T23:47:09.461Z,99.90
2018-06-24T23:49:39.034Z,99.90
2018-06-24T23:52:08.562Z,99.90
2018-06-24T23:54:38.059Z,99.90
2018-06-24T23:57:07.533Z,99.90
2018-06-24T23:59:37.041Z,99.90
