createdAt,value
2023-04-25T00:00:00.215Z,86
2023-04-25T00:05:00.387Z,86
2023-04-25T00:10:00.120Z,86
2023-04-25T00:15:00.120Z,86
2023-04-25T00:20:00.166Z,86
2023-04-25T00:25:00.130Z,86
2023-04-25T00:30:00.204Z,86
2023-04-25T00:35:00.161Z,86
2023-04-25T00:40:00.143Z,86
2023-04-25T00:45:00.112Z,85
2023-04-25T00:50:00.157Z,85
2023-04-25T00:55:00.141Z,85
2023-04-25T01:00:00.192Z,85
2023-04-25T01:05:00.123Z,85
2023-04-25T01:10:00.104Z,86
2023-04-25T01:15:00.155Z,86
2023-04-25T01:20:00.155Z,86
2023-04-25T01:25:00.156Z,86
2023-04-25T01:30:00.165Z,86
2023-04-25T01:35:00.145Z,87
2023-04-25T01:40:00.178Z,87
2023-04-25T01:45:00.137Z,87
2023-04-25T01:50:00.125Z,87
2023-04-25T01:55:00.150Z,87
2023-04-25T02:00:00.154Z,87
2023-04-25T02:05:00.122Z,87
2023-04-25T02:10:00.132Z,88
2023-04-25T02:15:00.144Z,88
2023-04-25T02:20:00.137Z,88
2023-04-25T02:25:00.140Z,88
2023-04-25T02:30:00.151Z,88
2023-04-25T02:35:00.142Z,89
2023-04-25T02:40:00.141Z,89
2023-04-25T02:45:00.124Z,89
2023-04-25T02:50:00.159Z,89
2023-04-25T02:55:00.185Z,90
2023-04-25T03:00:00.192Z,90
2023-04-25T03:05:00.163Z,90
2023-04-25T03:10:00.152Z,89
2023-04-25T03:15:00.185Z,89
2023-04-25T03:20:00.164Z,89
2023-04-25T03:25:00.172Z,89
2023-04-25T03:30:00.180Z,90
2023-04-25T03:35:00.154Z,90
2023-04-25T03:40:00.142Z,90
2023-04-25T03:45:00.120Z,90
2023-04-25T03:50:00.183Z,90
2023-04-25T03:55:00.151Z,90
2023-04-25T04:00:00.163Z,90
2023-04-25T04:05:00.271Z,90
2023-04-25T04:10:00.129Z,90
2023-04-25T04:15:00.174Z,90
2023-04-25T04:20:00.149Z,90
2023-04-25T04:25:00.162Z,90
2023-04-25T04:30:00.108Z,90
2023-04-25T04:35:00.150Z,90
2023-04-25T04:40:00.162Z,90
2023-04-25T04:45:00.125Z,90
2023-04-25T04:50:00.165Z,90
2023-04-25T04:55:00.120Z,89
2023-04-25T05:00:00.139Z,89
2023-04-25T05:05:00.134Z,89
2023-04-25T05:10:00.134Z,89
2023-04-25T05:15:00.134Z,90
2023-04-25T05:20:00.170Z,90
2023-04-25T05:25:00.195Z,90
2023-04-25T05:30:00.185Z,90
2023-04-25T05:35:00.192Z,90
2023-04-25T05:40:00.136Z,90
2023-04-25T05:45:00.168Z,89
2023-04-25T05:50:00.186Z,89
2023-04-25T05:55:00.158Z,88
2023-04-25T06:00:00.251Z,88
2023-04-25T06:05:00.463Z,87
2023-04-25T06:10:00.131Z,87
2023-04-25T06:15:00.139Z,87
2023-04-25T06:20:00.112Z,87
2023-04-25T06:25:00.137Z,86
2023-04-25T06:30:00.127Z,86
2023-04-25T06:35:00.159Z,85
2023-04-25T06:40:00.157Z,85
2023-04-25T06:45:00.191Z,85
2023-04-25T06:50:00.176Z,85
2023-04-25T06:55:00.131Z,84
2023-04-25T07:00:02.078Z,84
2023-04-25T07:05:00.123Z,83
2023-04-25T07:10:00.201Z,82
2023-04-25T07:15:00.135Z,82
2023-04-25T07:20:00.191Z,80
2023-04-25T07:25:00.187Z,80
2023-04-25T07:30:00.145Z,79
2023-04-25T07:35:00.148Z,78
2023-04-25T07:40:00.155Z,76
2023-04-25T07:45:00.130Z,75
2023-04-25T07:50:00.148Z,73
2023-04-25T07:55:00.155Z,72
2023-04-25T08:00:00.139Z,69
2023-04-25T08:05:00.340Z,70
2023-04-25T08:10:00.187Z,68
2023-04-25T08:15:00.141Z,67
2023-04-25T08:20:00.177Z,65
2023-04-25T08:25:00.159Z,65
2023-04-25T08:30:00.145Z,65
2023-04-25T08:35:00.144Z,65
2023-04-25T08:40:00.157Z,64
2023-04-25T08:45:00.148Z,64
2023-04-25T08:50:00.152Z,64
2023-04-25T08:55:00.146Z,63
2023-04-25T09:00:00.149Z,63
2023-04-25T09:05:00.142Z,63
2023-04-25T09:10:00.154Z,61
2023-04-25T09:15:00.132Z,60
2023-04-25T09:20:00.135Z,60
2023-04-25T09:25:00.163Z,61
2023-04-25T09:30:00.134Z,60
2023-04-25T09:35:00.116Z,59
2023-04-25T09:40:00.150Z,59
2023-04-25T09:45:00.146Z,59
2023-04-25T09:50:00.181Z,59
2023-04-25T09:55:00.129Z,60
2023-04-25T10:00:00.159Z,61
2023-04-25T10:05:00.203Z,61
2023-04-25T10:10:00.130Z,60
2023-04-25T10:15:00.182Z,58
2023-04-25T10:20:00.151Z,57
2023-04-25T10:25:00.123Z,56
2023-04-25T10:30:00.168Z,56
2023-04-25T10:35:00.135Z,56
2023-04-25T10:40:00.159Z,55
2023-04-25T10:45:00.133Z,55
2023-04-25T10:50:00.149Z,54
2023-04-25T10:55:00.134Z,55
2023-04-25T11:00:00.148Z,56
2023-04-25T11:05:00.139Z,56
2023-04-25T11:10:00.121Z,55
2023-04-25T11:15:00.162Z,55
2023-04-25T11:20:00.158Z,56
2023-04-25T11:25:00.128Z,56
2023-04-25T11:30:00.216Z,57
2023-04-25T11:35:00.139Z,56
2023-04-25T11:40:00.148Z,57
2023-04-25T11:45:00.120Z,56
2023-04-25T11:50:00.161Z,56
2023-04-25T11:55:00.113Z,56
2023-04-25T12:00:00.132Z,56
2023-04-25T12:05:11.846Z,56
2023-04-25T12:10:00.166Z,56
2023-04-25T12:15:00.159Z,56
2023-04-25T12:20:00.142Z,56
2023-04-25T12:25:00.141Z,56
2023-04-25T12:30:00.124Z,56
2023-04-25T12:35:00.115Z,59
2023-04-25T12:40:00.158Z,59
2023-04-25T12:45:00.164Z,60
2023-04-25T12:50:00.150Z,60
2023-04-25T12:55:00.125Z,59
2023-04-25T13:00:00.145Z,60
2023-04-25T13:05:00.144Z,61
2023-04-25T13:10:00.132Z,66
2023-04-25T13:15:00.144Z,66
2023-04-25T13:20:00.144Z,66
2023-04-25T13:25:00.100Z,64
2023-04-25T13:30:00.105Z,64
2023-04-25T13:35:00.131Z,63
2023-04-25T13:40:00.132Z,62
2023-04-25T13:45:00.121Z,61
2023-04-25T13:50:00.133Z,60
2023-04-25T13:55:00.173Z,59
2023-04-25T14:00:00.164Z,59
2023-04-25T14:05:00.224Z,58
2023-04-25T14:10:00.142Z,57
2023-04-25T14:15:00.136Z,58
2023-04-25T14:20:00.166Z,55
2023-04-25T14:25:00.154Z,54
2023-04-25T14:30:00.204Z,53
2023-04-25T14:35:00.132Z,54
2023-04-25T14:40:00.107Z,54
2023-04-25T14:45:00.161Z,55
2023-04-25T14:50:00.134Z,55
2023-04-25T14:55:00.273Z,54
2023-04-25T15:00:00.127Z,54
2023-04-25T15:05:00.275Z,53
2023-04-25T15:10:00.248Z,53
2023-04-25T15:15:00.153Z,53
2023-04-25T15:20:00.344Z,53
2023-04-25T15:25:00.133Z,53
2023-04-25T15:30:00.185Z,53
2023-04-25T15:35:00.126Z,53
2023-04-25T15:40:00.166Z,53
2023-04-25T15:45:00.142Z,53
2023-04-25T15:50:00.157Z,53
2023-04-25T15:55:00.123Z,54
2023-04-25T16:00:00.135Z,54
2023-04-25T16:05:00.399Z,54
2023-04-25T16:10:00.161Z,54
2023-04-25T16:15:00.134Z,54
2023-04-25T16:20:00.135Z,53
2023-04-25T16:25:00.202Z,52
2023-04-25T16:30:00.132Z,52
2023-04-25T16:35:00.136Z,52
2023-04-25T16:40:00.122Z,53
2023-04-25T16:45:00.263Z,53
2023-04-25T16:50:00.219Z,53
2023-04-25T16:55:00.102Z,53
2023-04-25T17:00:00.180Z,53
2023-04-25T17:05:00.146Z,53
2023-04-25T17:10:00.171Z,53
2023-04-25T17:15:00.154Z,54
2023-04-25T17:20:00.210Z,55
2023-04-25T17:25:00.190Z,55
2023-04-25T17:30:00.170Z,55
2023-04-25T17:35:00.153Z,55
2023-04-25T17:40:00.143Z,56
2023-04-25T17:45:00.117Z,55
2023-04-25T17:50:00.128Z,55
2023-04-25T17:55:00.117Z,55
2023-04-25T18:00:00.161Z,55
2023-04-25T18:05:00.193Z,56
2023-04-25T18:10:00.182Z,55
2023-04-25T18:15:00.160Z,56
2023-04-25T18:20:00.135Z,55
2023-04-25T18:25:00.134Z,56
2023-04-25T18:30:00.130Z,55
2023-04-25T18:35:00.143Z,56
2023-04-25T18:40:00.132Z,55
2023-04-25T18:45:00.160Z,56
2023-04-25T18:50:00.181Z,57
2023-04-25T18:55:00.114Z,58
2023-04-25T19:00:00.153Z,59
2023-04-25T19:05:00.144Z,65
2023-04-25T19:10:00.239Z,65
2023-04-25T19:15:00.130Z,66
2023-04-25T19:20:00.132Z,65
2023-04-25T19:25:09.794Z,60
2023-04-25T19:30:00.116Z,61
2023-04-25T19:35:00.198Z,62
2023-04-25T19:40:00.171Z,61
2023-04-25T19:45:00.164Z,62
2023-04-25T19:50:00.140Z,63
2023-04-25T19:55:00.110Z,63
2023-04-25T20:00:00.128Z,63
2023-04-25T20:05:00.197Z,65
2023-04-25T20:10:00.141Z,66
2023-04-25T20:15:00.150Z,66
2023-04-25T20:20:00.167Z,67
2023-04-25T20:25:00.164Z,67
2023-04-25T20:30:00.112Z,66
2023-04-25T20:35:00.133Z,69
2023-04-25T20:40:00.104Z,73
2023-04-25T20:45:00.126Z,73
2023-04-25T20:50:00.118Z,75
2023-04-25T20:55:00.140Z,76
2023-04-25T21:00:00.149Z,78
2023-04-25T21:05:00.156Z,79
2023-04-25T21:10:00.163Z,78
2023-04-25T21:15:00.164Z,78
2023-04-25T21:20:00.171Z,79
2023-04-25T21:25:00.156Z,82
2023-04-25T21:30:00.132Z,82
2023-04-25T21:35:00.124Z,82
2023-04-25T21:40:00.155Z,82
2023-04-25T21:45:00.135Z,82
2023-04-25T21:50:00.199Z,82
2023-04-25T21:55:00.153Z,82
2023-04-25T22:00:00.150Z,82
2023-04-25T22:05:00.134Z,82
2023-04-25T22:10:00.146Z,81
2023-04-25T22:15:00.141Z,82
2023-04-25T22:20:00.142Z,83
2023-04-25T22:25:00.137Z,84
2023-04-25T22:30:00.143Z,84
2023-04-25T22:35:00.161Z,83
2023-04-25T22:40:00.173Z,83
2023-04-25T22:45:00.123Z,82
2023-04-25T22:50:00.141Z,82
2023-04-25T22:55:00.161Z,81
2023-04-25T23:00:00.155Z,82
2023-04-25T23:05:00.131Z,80
2023-04-25T23:10:00.144Z,80
2023-04-25T23:15:00.136Z,78
2023-04-25T23:20:00.157Z,79
2023-04-25T23:25:00.133Z,79
2023-04-25T23:30:00.140Z,79
2023-04-25T23:35:00.105Z,80
2023-04-25T23:40:00.153Z,80
2023-04-25T23:45:00.133Z,80
2023-04-25T23:50:00.146Z,81
2023-04-25T23:55:00.193Z,81
