createdAt,value
2022-11-17T00:00:13.792Z,9.42
2022-11-17T00:02:40.283Z,9.42
2022-11-17T00:05:07.068Z,9.35
2022-11-17T00:07:33.572Z,9.30
2022-11-17T00:09:59.974Z,8.89
2022-11-17T00:12:32.475Z,9.47
2022-11-17T00:14:59.436Z,9.47
2022-11-17T00:17:25.895Z,9.47
2022-11-17T00:19:52.441Z,9.20
2022-11-17T00:22:18.892Z,9.01
2022-11-17T00:24:45.323Z,9.51
2022-11-17T00:27:12.405Z,9.31
2022-11-17T00:29:39.521Z,9.54
2022-11-17T00:32:11.285Z,9.42
2022-11-17T00:34:37.716Z,9.53
2022-11-17T00:37:05.883Z,9.50
2022-11-17T00:39:32.795Z,9.43
2022-11-17T00:41:59.174Z,9.51
2022-11-17T00:44:26.548Z,9.65
2022-11-17T00:46:52.924Z,9.65
2022-11-17T00:49:19.603Z,9.69
2022-11-17T00:51:46.042Z,9.74
2022-11-17T00:54:13.299Z,9.43
2022-11-17T00:56:40.284Z,9.34
2022-11-17T00:59:06.691Z,9.72
2022-11-17T01:01:33.184Z,9.82
2022-11-17T01:04:00.564Z,9.81
2022-11-17T01:06:26.982Z,9.93
2022-11-17T01:08:53.362Z,9.95
2022-11-17T01:11:19.816Z,9.97
2022-11-17T01:13:48.197Z,9.99
2022-11-17T01:16:17.683Z,10.05
2022-11-17T01:18:46.120Z,10.04
2022-11-17T01:21:14.037Z,9.57
2022-11-17T01:23:42.580Z,9.82
2022-11-17T01:26:14.785Z,10.12
2022-11-17T01:28:41.980Z,10.22
2022-11-17T01:31:11.859Z,10.23
2022-11-17T01:33:38.341Z,10.19
2022-11-17T01:36:12.107Z,10.22
2022-11-17T01:38:38.669Z,10.29
2022-11-17T01:41:07.444Z,9.82
2022-11-17T01:43:43.420Z,9.88
2022-11-17T01:46:25.798Z,10.18
2022-11-17T01:48:54.521Z,10.30
2022-11-17T01:51:22.527Z,9.83
2022-11-17T01:53:50.640Z,9.88
2022-11-17T01:56:30.945Z,10.29
2022-11-17T01:59:12.841Z,10.21
2022-11-17T02:01:39.365Z,9.80
2022-11-17T02:04:05.806Z,9.70
2022-11-17T02:06:36.048Z,10.03
2022-11-17T02:09:03.706Z,10.17
2022-11-17T02:11:32.433Z,10.15
2022-11-17T02:13:58.930Z,10.10
2022-11-17T02:16:25.288Z,10.04
2022-11-17T02:18:51.694Z,9.64
2022-11-17T02:21:27.259Z,9.97
2022-11-17T02:24:02.725Z,9.91
2022-11-17T02:26:51.839Z,9.88
2022-11-17T02:29:35.919Z,9.90
2022-11-17T02:32:10.659Z,9.92
2022-11-17T02:34:39.752Z,9.93
2022-11-17T02:37:31.268Z,9.81
2022-11-17T02:40:08.938Z,9.80
2022-11-17T02:42:47.166Z,9.83
2022-11-17T02:45:22.408Z,9.85
2022-11-17T02:47:53.296Z,9.76
2022-11-17T02:50:27.848Z,9.86
2022-11-17T02:52:54.935Z,9.77
2022-11-17T02:55:21.394Z,9.50
2022-11-17T02:57:47.789Z,9.85
2022-11-17T03:00:19.342Z,9.64
2022-11-17T03:02:57.659Z,9.94
2022-11-17T03:05:26.752Z,9.95
2022-11-17T03:08:02.258Z,9.97
2022-11-17T03:11:01.425Z,10.04
2022-11-17T03:14:00.929Z,10.11
2022-11-17T03:16:56.345Z,10.01
2022-11-17T03:19:32.083Z,9.72
2022-11-17T03:22:07.549Z,9.71
2022-11-17T03:24:39.653Z,9.95
2022-11-17T03:27:13.239Z,9.72
2022-11-17T03:29:44.523Z,10.08
2022-11-17T03:32:12.360Z,9.82
2022-11-17T03:34:44.467Z,10.06
2022-11-17T03:37:13.171Z,9.61
2022-11-17T03:39:47.937Z,10.02
2022-11-17T03:42:20.968Z,10.03
2022-11-17T03:44:53.419Z,9.60
2022-11-17T03:47:22.549Z,9.62
2022-11-17T03:50:06.367Z,9.49
2022-11-17T03:52:35.053Z,9.59
2022-11-17T03:55:02.680Z,9.96
2022-11-17T03:58:00.952Z,10.03
2022-11-17T04:00:27.350Z,10.06
2022-11-17T04:02:56.486Z,10.02
2022-11-17T04:05:22.885Z,9.55
2022-11-17T04:07:49.290Z,9.40
2022-11-17T04:10:20.622Z,10.03
2022-11-17T04:12:48.461Z,9.51
2022-11-17T04:15:14.942Z,9.52
2022-11-17T04:17:42.485Z,9.38
2022-11-17T04:20:09.737Z,10.07
2022-11-17T04:22:36.080Z,10.00
2022-11-17T04:25:02.481Z,9.97
2022-11-17T04:27:28.831Z,9.58
2022-11-17T04:29:55.219Z,9.56
2022-11-17T04:32:21.612Z,10.07
2022-11-17T04:34:47.958Z,10.06
2022-11-17T04:37:14.346Z,9.57
2022-11-17T04:39:40.714Z,9.55
2022-11-17T04:42:07.147Z,10.05
2022-11-17T04:44:33.531Z,9.99
2022-11-17T04:47:00.384Z,10.02
2022-11-17T04:49:26.808Z,9.95
2022-11-17T04:51:54.034Z,10.09
2022-11-17T04:54:23.339Z,9.62
2022-11-17T04:56:50.362Z,9.98
2022-11-17T04:59:17.292Z,10.07
2022-11-17T05:01:45.061Z,10.11
2022-11-17T05:04:13.818Z,10.05
2022-11-17T05:06:42.877Z,10.11
2022-11-17T05:09:15.128Z,9.61
2022-11-17T05:11:42.568Z,9.70
2022-11-17T05:14:09.376Z,10.01
2022-11-17T05:16:35.869Z,10.03
2022-11-17T05:19:02.981Z,10.13
2022-11-17T05:21:29.420Z,10.08
2022-11-17T05:23:56.377Z,10.21
2022-11-17T05:26:26.578Z,10.16
2022-11-17T05:28:55.330Z,9.49
2022-11-17T05:31:21.981Z,10.02
2022-11-17T05:33:48.431Z,9.69
2022-11-17T05:36:14.952Z,10.11
2022-11-17T05:38:41.405Z,9.69
2022-11-17T05:41:07.979Z,10.21
2022-11-17T05:43:34.819Z,10.17
2022-11-17T05:46:01.471Z,10.17
2022-11-17T05:48:28.288Z,10.00
2022-11-17T05:50:55.974Z,10.07
2022-11-17T05:53:23.955Z,9.89
2022-11-17T05:55:50.708Z,9.48
2022-11-17T05:58:28.134Z,9.42
2022-11-17T06:00:57.254Z,9.80
2022-11-17T06:03:34.293Z,9.55
2022-11-17T06:06:01.311Z,9.10
2022-11-17T06:08:28.511Z,9.58
2022-11-17T06:10:55.474Z,9.57
2022-11-17T06:13:21.884Z,9.53
2022-11-17T06:15:48.250Z,9.51
2022-11-17T06:18:19.806Z,9.42
2022-11-17T06:20:49.725Z,9.04
2022-11-17T06:23:18.870Z,9.48
2022-11-17T06:25:45.627Z,9.36
2022-11-17T06:28:14.801Z,9.40
2022-11-17T06:30:42.344Z,9.08
2022-11-17T06:33:12.759Z,9.34
2022-11-17T06:35:40.769Z,9.29
2022-11-17T06:38:07.135Z,9.11
2022-11-17T06:40:33.614Z,9.17
2022-11-17T06:43:00.049Z,8.72
2022-11-17T06:45:26.873Z,9.06
2022-11-17T06:47:53.874Z,9.09
2022-11-17T06:50:20.966Z,9.01
2022-11-17T06:52:47.350Z,9.06
2022-11-17T06:55:13.896Z,8.70
2022-11-17T06:57:40.328Z,9.10
2022-11-17T07:00:07.585Z,9.09
2022-11-17T07:02:34.080Z,9.07
2022-11-17T07:05:00.518Z,8.64
2022-11-17T07:07:26.981Z,9.09
2022-11-17T07:09:53.486Z,9.10
2022-11-17T07:12:19.926Z,9.12
2022-11-17T07:14:46.734Z,9.10
2022-11-17T07:17:13.163Z,9.14
2022-11-17T07:19:39.601Z,9.14
2022-11-17T07:22:06.041Z,9.10
2022-11-17T07:24:32.464Z,9.12
2022-11-17T07:26:58.916Z,9.15
2022-11-17T07:29:25.356Z,8.59
2022-11-17T07:31:51.847Z,9.14
2022-11-17T07:34:18.445Z,9.14
2022-11-17T07:36:44.981Z,8.65
2022-11-17T07:39:11.504Z,9.04
2022-11-17T07:41:38.140Z,9.12
2022-11-17T07:44:04.712Z,9.16
2022-11-17T07:46:31.127Z,8.78
2022-11-17T07:48:57.608Z,9.20
2022-11-17T07:51:24.240Z,8.66
2022-11-17T07:53:50.717Z,9.14
2022-11-17T07:56:17.168Z,8.87
2022-11-17T07:58:43.652Z,8.56
2022-11-17T08:01:13.285Z,9.00
2022-11-17T08:03:39.921Z,9.10
2022-11-17T08:06:07.762Z,9.02
2022-11-17T08:08:34.987Z,9.10
2022-11-17T08:11:09.980Z,9.06
2022-11-17T08:13:37.617Z,8.47
2022-11-17T08:16:04.388Z,8.89
2022-11-17T08:18:31.286Z,8.46
2022-11-17T08:21:09.748Z,8.95
2022-11-17T08:23:37.048Z,8.92
2022-11-17T08:26:04.639Z,8.79
2022-11-17T08:28:31.880Z,8.85
2022-11-17T08:31:01.364Z,8.86
2022-11-17T08:33:28.539Z,8.36
2022-11-17T08:35:59.042Z,8.96
2022-11-17T08:38:26.153Z,8.97
2022-11-17T08:40:52.688Z,8.97
2022-11-17T08:43:19.128Z,8.95
2022-11-17T08:45:45.554Z,8.45
2022-11-17T08:48:11.989Z,8.33
2022-11-17T08:50:38.693Z,8.19
2022-11-17T08:53:05.179Z,8.85
2022-11-17T08:55:33.682Z,8.91
2022-11-17T08:58:04.068Z,8.86
2022-11-17T09:00:30.572Z,8.87
2022-11-17T09:02:56.975Z,8.23
2022-11-17T09:05:23.451Z,8.83
2022-11-17T09:07:50.064Z,8.80
2022-11-17T09:10:17.208Z,8.73
2022-11-17T09:12:43.668Z,8.78
2022-11-17T09:15:10.576Z,8.83
2022-11-17T09:17:37.004Z,8.95
2022-11-17T09:20:03.619Z,8.83
2022-11-17T09:22:30.075Z,8.50
2022-11-17T09:24:56.502Z,8.98
2022-11-17T09:27:22.936Z,8.34
2022-11-17T09:29:49.357Z,8.95
2022-11-17T09:32:15.870Z,8.92
2022-11-17T09:34:42.401Z,8.97
2022-11-17T09:37:08.849Z,8.57
2022-11-17T09:39:35.283Z,8.98
2022-11-17T09:42:01.780Z,8.51
2022-11-17T09:44:31.142Z,9.18
2022-11-17T09:47:19.509Z,9.19
2022-11-17T09:49:58.088Z,9.25
2022-11-17T09:52:39.794Z,9.34
2022-11-17T09:55:09.340Z,9.37
2022-11-17T09:57:41.970Z,9.29
2022-11-17T10:00:14.963Z,9.21
2022-11-17T10:02:45.520Z,9.07
2022-11-17T10:05:20.676Z,8.97
2022-11-17T10:07:50.069Z,9.52
2022-11-17T10:10:21.702Z,9.05
2022-11-17T10:12:55.481Z,9.51
2022-11-17T10:15:28.336Z,8.94
2022-11-17T10:17:54.782Z,9.36
2022-11-17T10:20:21.290Z,9.37
2022-11-17T10:22:49.987Z,9.53
2022-11-17T10:25:40.934Z,9.15
2022-11-17T10:28:09.587Z,9.46
2022-11-17T10:30:36.346Z,9.56
2022-11-17T10:33:03.834Z,9.33
2022-11-17T10:35:32.044Z,9.45
2022-11-17T10:38:02.698Z,9.54
2022-11-17T10:40:32.068Z,9.37
2022-11-17T10:43:13.613Z,9.70
2022-11-17T10:45:51.311Z,9.48
2022-11-17T10:48:20.440Z,9.32
2022-11-17T10:51:15.868Z,9.42
2022-11-17T10:53:46.002Z,9.31
2022-11-17T10:56:16.519Z,9.38
2022-11-17T10:59:32.160Z,9.57
2022-11-17T11:02:18.585Z,9.12
2022-11-17T11:04:45.038Z,9.25
2022-11-17T11:07:20.631Z,9.29
2022-11-17T11:09:55.989Z,9.73
2022-11-17T11:12:34.308Z,9.36
2022-11-17T11:15:02.340Z,9.69
2022-11-17T11:17:29.781Z,9.35
2022-11-17T11:19:56.588Z,9.75
2022-11-17T11:22:41.507Z,9.63
2022-11-17T11:25:33.034Z,9.81
2022-11-17T11:28:31.196Z,9.86
2022-11-17T11:31:15.718Z,9.85
2022-11-17T11:33:50.147Z,9.89
2022-11-17T11:36:19.352Z,9.92
2022-11-17T11:38:55.330Z,9.47
2022-11-17T11:41:49.114Z,9.99
2022-11-17T11:44:35.594Z,9.91
2022-11-17T11:47:24.418Z,10.01
2022-11-17T11:50:02.798Z,10.00
2022-11-17T11:52:35.475Z,9.82
2022-11-17T11:55:07.200Z,9.76
2022-11-17T11:57:37.167Z,10.02
2022-11-17T12:00:14.877Z,9.93
2022-11-17T12:02:53.952Z,9.72
2022-11-17T12:05:45.737Z,9.98
2022-11-17T12:08:18.022Z,9.91
2022-11-17T12:10:51.168Z,9.89
2022-11-17T12:13:20.993Z,9.48
2022-11-17T12:15:47.735Z,9.90
2022-11-17T12:18:30.747Z,9.88
2022-11-17T12:21:05.785Z,10.03
2022-11-17T12:23:50.655Z,10.12
2022-11-17T12:26:31.506Z,10.06
2022-11-17T12:29:19.589Z,10.17
2022-11-17T12:31:57.570Z,10.22
2022-11-17T12:34:25.564Z,10.12
2022-11-17T12:37:09.967Z,9.94
2022-11-17T12:39:55.242Z,10.27
2022-11-17T12:42:21.761Z,10.39
2022-11-17T12:45:01.264Z,10.48
2022-11-17T12:47:41.924Z,10.46
2022-11-17T12:50:08.336Z,10.52
2022-11-17T12:52:37.598Z,10.47
2022-11-17T12:55:14.030Z,10.55
2022-11-17T12:57:44.109Z,10.50
2022-11-17T13:00:19.772Z,10.53
2022-11-17T13:03:11.887Z,10.54
2022-11-17T13:05:38.332Z,10.52
2022-11-17T13:08:13.871Z,10.65
2022-11-17T13:10:40.987Z,10.73
2022-11-17T13:13:20.752Z,10.28
2022-11-17T13:15:56.709Z,10.62
2022-11-17T13:18:27.861Z,10.76
2022-11-17T13:20:54.382Z,10.86
2022-11-17T13:23:26.895Z,10.82
2022-11-17T13:26:15.823Z,10.86
2022-11-17T13:28:43.332Z,10.58
2022-11-17T13:31:18.087Z,10.50
2022-11-17T13:33:55.432Z,10.92
2022-11-17T13:36:21.915Z,10.61
2022-11-17T13:38:53.419Z,10.91
2022-11-17T13:41:22.196Z,10.60
2022-11-17T13:43:50.920Z,10.63
2022-11-17T13:46:17.745Z,10.97
2022-11-17T13:48:46.127Z,10.66
2022-11-17T13:51:27.511Z,11.00
2022-11-17T13:53:55.808Z,10.91
2022-11-17T13:56:25.135Z,11.03
2022-11-17T13:58:52.332Z,11.00
2022-11-17T14:01:25.208Z,10.98
2022-11-17T14:03:52.275Z,10.78
2022-11-17T14:06:18.863Z,10.93
2022-11-17T14:09:04.063Z,11.05
2022-11-17T14:11:30.743Z,10.69
2022-11-17T14:13:59.256Z,10.92
2022-11-17T14:16:28.941Z,10.94
2022-11-17T14:19:00.860Z,10.61
2022-11-17T14:21:27.981Z,11.01
2022-11-17T14:24:03.049Z,11.00
2022-11-17T14:26:29.575Z,10.71
2022-11-17T14:28:56.442Z,10.81
2022-11-17T14:31:22.867Z,10.51
2022-11-17T14:33:49.397Z,10.47
2022-11-17T14:36:17.323Z,10.82
2022-11-17T14:38:45.105Z,10.83
2022-11-17T14:41:11.535Z,10.89
2022-11-17T14:43:37.945Z,10.79
2022-11-17T14:46:04.429Z,10.77
2022-11-17T14:48:30.856Z,10.85
2022-11-17T14:50:59.141Z,10.42
2022-11-17T14:53:26.041Z,10.33
2022-11-17T14:55:53.105Z,10.72
2022-11-17T14:58:19.585Z,10.76
2022-11-17T15:00:46.037Z,10.34
2022-11-17T15:03:12.564Z,10.65
2022-11-17T15:05:45.998Z,10.71
2022-11-17T15:08:13.201Z,10.53
2022-11-17T15:10:44.088Z,10.67
2022-11-17T15:13:10.645Z,10.31
2022-11-17T15:15:37.133Z,10.74
2022-11-17T15:18:03.638Z,10.61
2022-11-17T15:20:30.075Z,10.63
2022-11-17T15:23:01.862Z,10.68
2022-11-17T15:25:29.565Z,10.69
2022-11-17T15:27:56.444Z,10.74
2022-11-17T15:30:22.999Z,10.54
2022-11-17T15:32:49.404Z,10.73
2022-11-17T15:35:16.095Z,10.75
2022-11-17T15:37:42.533Z,10.75
2022-11-17T15:40:09.655Z,10.86
2022-11-17T15:42:36.103Z,10.83
2022-11-17T15:45:02.563Z,10.62
2022-11-17T15:47:28.958Z,10.40
2022-11-17T15:49:55.397Z,10.73
2022-11-17T15:52:41.518Z,10.73
2022-11-17T15:55:08.449Z,10.73
2022-11-17T15:57:34.893Z,10.76
2022-11-17T16:00:01.346Z,10.73
2022-11-17T16:02:27.765Z,10.65
2022-11-17T16:04:54.199Z,10.49
2022-11-17T16:07:20.738Z,10.67
2022-11-17T16:09:49.206Z,10.27
2022-11-17T16:12:16.955Z,10.60
2022-11-17T16:14:43.455Z,10.62
2022-11-17T16:17:09.897Z,10.57
2022-11-17T16:19:36.338Z,10.40
2022-11-17T16:22:02.818Z,10.48
2022-11-17T16:24:29.256Z,10.47
2022-11-17T16:26:55.667Z,10.35
2022-11-17T16:29:22.094Z,9.99
2022-11-17T16:31:48.540Z,10.39
2022-11-17T16:34:15.969Z,10.27
2022-11-17T16:36:43.524Z,10.24
2022-11-17T16:39:13.162Z,10.18
2022-11-17T16:41:41.904Z,10.24
2022-11-17T16:44:10.601Z,10.29
2022-11-17T16:46:37.668Z,9.81
2022-11-17T16:49:09.712Z,9.92
2022-11-17T16:51:36.159Z,10.15
2022-11-17T16:54:05.387Z,10.26
2022-11-17T16:56:32.738Z,9.83
2022-11-17T16:58:59.532Z,10.18
2022-11-17T17:01:28.343Z,10.13
2022-11-17T17:03:56.369Z,10.06
2022-11-17T17:06:23.005Z,9.74
2022-11-17T17:08:53.764Z,10.15
2022-11-17T17:11:20.200Z,10.02
2022-11-17T17:13:46.691Z,10.04
2022-11-17T17:16:16.380Z,9.70
2022-11-17T17:18:43.084Z,10.01
2022-11-17T17:21:16.068Z,9.88
2022-11-17T17:23:42.761Z,9.94
2022-11-17T17:26:11.806Z,9.62
2022-11-17T17:28:38.570Z,9.91
2022-11-17T17:31:05.093Z,9.76
2022-11-17T17:33:32.630Z,9.53
2022-11-17T17:36:03.593Z,9.85
2022-11-17T17:38:30.468Z,9.49
2022-11-17T17:40:57.048Z,9.80
2022-11-17T17:43:23.471Z,9.88
2022-11-17T17:45:49.926Z,9.81
2022-11-17T17:48:16.383Z,9.88
2022-11-17T17:50:42.845Z,9.93
2022-11-17T17:53:09.324Z,9.49
2022-11-17T17:55:35.802Z,9.87
2022-11-17T17:58:02.232Z,9.67
2022-11-17T18:00:28.670Z,9.31
2022-11-17T18:02:55.203Z,9.40
2022-11-17T18:05:21.658Z,9.71
2022-11-17T18:07:48.842Z,9.62
2022-11-17T18:10:15.818Z,9.31
2022-11-17T18:12:42.239Z,9.54
2022-11-17T18:15:09.301Z,9.51
2022-11-17T18:17:35.916Z,9.57
2022-11-17T18:20:02.417Z,9.58
2022-11-17T18:22:28.825Z,9.31
2022-11-17T18:24:58.324Z,9.48
2022-11-17T18:27:24.964Z,9.11
2022-11-17T18:29:51.434Z,9.53
2022-11-17T18:32:17.849Z,9.18
2022-11-17T18:34:44.253Z,9.13
2022-11-17T18:37:10.669Z,9.13
2022-11-17T18:39:37.092Z,9.46
2022-11-17T18:42:03.814Z,9.07
2022-11-17T18:44:30.235Z,9.43
2022-11-17T18:47:02.339Z,9.43
2022-11-17T18:49:30.592Z,9.40
2022-11-17T18:51:57.040Z,9.31
2022-11-17T18:54:23.491Z,9.32
2022-11-17T18:56:49.907Z,9.27
2022-11-17T18:59:16.776Z,9.00
2022-11-17T19:01:43.792Z,9.05
2022-11-17T19:04:12.980Z,9.28
2022-11-17T19:06:39.531Z,8.92
2022-11-17T19:09:06.074Z,8.95
2022-11-17T19:11:32.611Z,9.31
2022-11-17T19:14:01.291Z,9.21
2022-11-17T19:16:28.879Z,9.22
2022-11-17T19:18:56.552Z,9.24
2022-11-17T19:21:25.723Z,8.92
2022-11-17T19:23:53.889Z,8.89
2022-11-17T19:26:28.729Z,9.14
2022-11-17T19:28:56.601Z,8.85
2022-11-17T19:31:23.229Z,8.79
2022-11-17T19:33:50.391Z,8.78
2022-11-17T19:36:25.097Z,8.76
2022-11-17T19:38:53.124Z,9.11
2022-11-17T19:41:31.044Z,9.05
2022-11-17T19:44:03.201Z,8.68
2022-11-17T19:46:30.065Z,9.04
2022-11-17T19:48:57.320Z,9.00
2022-11-17T19:51:26.577Z,8.64
2022-11-17T19:53:55.470Z,8.93
2022-11-17T19:56:23.738Z,8.91
2022-11-17T19:58:50.624Z,8.97
2022-11-17T20:01:20.041Z,8.69
2022-11-17T20:03:47.237Z,8.73
2022-11-17T20:06:16.245Z,8.56
2022-11-17T20:08:43.330Z,8.73
2022-11-17T20:11:12.706Z,8.79
2022-11-17T20:13:40.068Z,8.43
2022-11-17T20:16:11.914Z,8.58
2022-11-17T20:18:39.357Z,8.83
2022-11-17T20:21:06.696Z,8.83
2022-11-17T20:23:34.505Z,8.73
2022-11-17T20:26:10.935Z,8.48
2022-11-17T20:28:38.425Z,8.43
2022-11-17T20:31:09.958Z,8.78
2022-11-17T20:33:38.003Z,8.47
2022-11-17T20:36:05.564Z,8.39
2022-11-17T20:38:32.008Z,8.67
2022-11-17T20:40:59.544Z,8.39
2022-11-17T20:43:27.068Z,8.50
2022-11-17T20:45:54.232Z,8.72
2022-11-17T20:48:21.367Z,8.54
2022-11-17T20:51:02.891Z,8.69
2022-11-17T20:53:29.528Z,8.61
2022-11-17T20:55:57.291Z,8.65
2022-11-17T20:58:25.166Z,8.55
2022-11-17T21:00:52.561Z,8.57
2022-11-17T21:03:19.523Z,8.49
2022-11-17T21:05:59.740Z,8.38
2022-11-17T21:08:29.083Z,8.42
2022-11-17T21:10:57.276Z,8.12
2022-11-17T21:13:24.401Z,8.49
2022-11-17T21:16:06.177Z,8.16
2022-11-17T21:18:32.695Z,8.24
2022-11-17T21:20:59.248Z,7.99
2022-11-17T21:23:26.705Z,8.33
2022-11-17T21:25:53.349Z,7.99
2022-11-17T21:28:19.771Z,8.24
2022-11-17T21:30:46.310Z,8.21
2022-11-17T21:33:12.754Z,7.98
2022-11-17T21:35:39.225Z,8.11
2022-11-17T21:38:05.607Z,7.92
2022-11-17T21:40:32.086Z,7.59
2022-11-17T21:42:59.265Z,7.92
2022-11-17T21:45:25.740Z,7.58
2022-11-17T21:47:58.040Z,7.57
2022-11-17T21:50:25.779Z,7.82
2022-11-17T21:52:52.179Z,7.66
2022-11-17T21:55:18.586Z,7.70
2022-11-17T21:57:45.005Z,7.74
2022-11-17T22:00:11.725Z,7.65
2022-11-17T22:02:38.173Z,7.44
2022-11-17T22:05:04.914Z,7.64
2022-11-17T22:07:31.380Z,7.38
2022-11-17T22:09:57.977Z,7.65
2022-11-17T22:12:24.368Z,7.68
2022-11-17T22:14:50.893Z,7.70
2022-11-17T22:17:17.357Z,7.71
2022-11-17T22:19:43.852Z,7.33
2022-11-17T22:22:10.287Z,7.38
2022-11-17T22:24:39.554Z,7.70
2022-11-17T22:27:06.274Z,7.68
2022-11-17T22:29:33.249Z,7.65
2022-11-17T22:31:59.730Z,7.66
2022-11-17T22:34:26.180Z,7.63
2022-11-17T22:36:52.604Z,7.62
2022-11-17T22:39:19.523Z,7.58
2022-11-17T22:41:46.215Z,7.42
2022-11-17T22:44:14.652Z,7.47
2022-11-17T22:46:41.737Z,7.45
2022-11-17T22:49:08.255Z,7.19
2022-11-17T22:51:34.784Z,7.12
2022-11-17T22:54:01.287Z,7.51
2022-11-17T22:56:27.726Z,7.49
2022-11-17T22:58:59.324Z,7.20
2022-11-17T23:01:26.251Z,7.04
2022-11-17T23:03:52.820Z,7.38
2022-11-17T23:06:19.360Z,7.35
2022-11-17T23:08:48.144Z,7.37
2022-11-17T23:11:36.019Z,7.36
2022-11-17T23:14:00.978Z,6.96
2022-11-17T23:16:27.467Z,7.22
2022-11-17T23:18:55.692Z,7.30
2022-11-17T23:21:22.982Z,7.33
2022-11-17T23:23:49.526Z,7.09
2022-11-17T23:26:16.262Z,6.97
2022-11-17T23:28:43.651Z,7.32
2022-11-17T23:31:13.346Z,7.22
2022-11-17T23:33:42.546Z,7.13
2022-11-17T23:36:13.619Z,7.36
2022-11-17T23:38:40.253Z,7.08
2022-11-17T23:41:08.720Z,7.34
2022-11-17T23:43:35.213Z,7.12
2022-11-17T23:46:07.332Z,7.38
2022-11-17T23:48:33.791Z,7.08
2022-11-17T23:51:04.810Z,7.02
2022-11-17T23:53:31.344Z,6.97
2022-11-17T23:55:58.144Z,6.87
2022-11-17T23:58:24.635Z,7.29
