createdAt,value
2022-08-29T00:00:45.455Z,1012.65
2022-08-29T00:01:45.480Z,1012.65
2022-08-29T00:02:45.431Z,1012.63
2022-08-29T00:03:45.422Z,1012.65
2022-08-29T00:04:45.406Z,1012.63
2022-08-29T00:05:49.952Z,1012.61
2022-08-29T00:06:46.375Z,1012.59
2022-08-29T00:07:45.378Z,1012.59
2022-08-29T00:08:45.369Z,1012.66
2022-08-29T00:09:45.343Z,1012.64
2022-08-29T00:10:45.347Z,1012.61
2022-08-29T00:11:46.511Z,1012.65
2022-08-29T00:12:45.314Z,1012.65
2022-08-29T00:13:45.302Z,1012.66
2022-08-29T00:14:45.296Z,1012.66
2022-08-29T00:15:45.506Z,1012.60
2022-08-29T00:16:45.283Z,1012.66
2022-08-29T00:17:45.261Z,1012.63
2022-08-29T00:18:45.255Z,1012.61
2022-08-29T00:19:45.232Z,1012.60
2022-08-29T00:20:45.217Z,1012.63
2022-08-29T00:21:45.202Z,1012.62
2022-08-29T00:22:45.207Z,1012.65
2022-08-29T00:23:45.195Z,1012.64
2022-08-29T00:24:45.194Z,1012.60
2022-08-29T00:25:45.159Z,1012.61
2022-08-29T00:26:45.156Z,1012.58
2022-08-29T00:27:49.623Z,1012.62
2022-08-29T00:28:45.147Z,1012.65
2022-08-29T00:29:45.115Z,1012.64
2022-08-29T00:30:45.115Z,1012.62
2022-08-29T00:31:45.149Z,1012.60
2022-08-29T00:32:45.078Z,1012.61
2022-08-29T00:33:45.070Z,1012.57
2022-08-29T00:34:45.080Z,1012.59
2022-08-29T00:35:45.073Z,1012.59
2022-08-29T00:36:49.005Z,1012.59
2022-08-29T00:37:45.027Z,1012.64
2022-08-29T00:38:45.020Z,1012.65
2022-08-29T00:39:45.012Z,1012.63
2022-08-29T00:40:47.870Z,1012.67
2022-08-29T00:41:45.988Z,1012.71
2022-08-29T00:42:44.972Z,1012.69
2022-08-29T00:43:44.957Z,1012.66
2022-08-29T00:44:44.942Z,1012.65
2022-08-29T00:45:45.022Z,1012.65
2022-08-29T00:46:44.929Z,1012.67
2022-08-29T00:47:44.924Z,1012.71
2022-08-29T00:48:44.917Z,1012.69
2022-08-29T00:49:44.902Z,1012.70
2022-08-29T00:50:44.902Z,1012.68
2022-08-29T00:51:44.875Z,1012.65
2022-08-29T00:52:44.859Z,1012.66
2022-08-29T00:53:44.851Z,1012.65
2022-08-29T00:54:44.833Z,1012.66
2022-08-29T00:55:44.830Z,1012.66
2022-08-29T00:56:45.827Z,1012.64
2022-08-29T00:57:44.794Z,1012.65
2022-08-29T00:58:44.810Z,1012.64
2022-08-29T00:59:44.772Z,1012.64
2022-08-29T01:00:44.861Z,1012.68
2022-08-29T01:01:44.821Z,1012.66
2022-08-29T01:02:44.924Z,1012.66
2022-08-29T01:03:44.774Z,1012.70
2022-08-29T01:04:44.727Z,1012.67
2022-08-29T01:05:44.712Z,1012.65
2022-08-29T01:06:44.694Z,1012.66
2022-08-29T01:07:44.709Z,1012.69
2022-08-29T01:08:44.692Z,1012.63
2022-08-29T01:09:44.680Z,1012.70
2022-08-29T01:10:44.677Z,1012.69
2022-08-29T01:11:44.647Z,1012.71
2022-08-29T01:12:44.644Z,1012.77
2022-08-29T01:13:44.623Z,1012.76
2022-08-29T01:14:44.616Z,1012.75
2022-08-29T01:15:44.601Z,1012.81
2022-08-29T01:16:44.692Z,1012.82
2022-08-29T01:17:44.579Z,1012.82
2022-08-29T01:18:44.563Z,1012.84
2022-08-29T01:19:44.563Z,1012.83
2022-08-29T01:20:44.536Z,1012.82
2022-08-29T01:21:44.523Z,1012.86
2022-08-29T01:22:44.545Z,1012.83
2022-08-29T01:23:44.520Z,1012.86
2022-08-29T01:24:44.508Z,1012.90
2022-08-29T01:25:44.485Z,1012.89
2022-08-29T01:26:44.470Z,1012.94
2022-08-29T01:27:44.475Z,1012.93
2022-08-29T01:28:44.470Z,1012.94
2022-08-29T01:29:44.440Z,1012.95
2022-08-29T01:30:44.440Z,1012.96
2022-08-29T01:31:56.906Z,1012.98
2022-08-29T01:32:45.417Z,1012.96
2022-08-29T01:33:44.398Z,1012.99
2022-08-29T01:34:44.374Z,1012.95
2022-08-29T01:35:44.362Z,1012.98
2022-08-29T01:36:44.359Z,1013.03
2022-08-29T01:37:44.365Z,1013.04
2022-08-29T01:38:44.337Z,1013.00
2022-08-29T01:39:44.329Z,1013.02
2022-08-29T01:40:44.302Z,1013.03
2022-08-29T01:41:44.318Z,1013.07
2022-08-29T01:42:44.288Z,1013.06
2022-08-29T01:43:44.294Z,1013.11
2022-08-29T01:44:44.270Z,1013.11
2022-08-29T01:45:44.286Z,1013.09
2022-08-29T01:46:44.241Z,1013.07
2022-08-29T01:47:44.242Z,1013.07
2022-08-29T01:48:44.216Z,1013.08
2022-08-29T01:49:44.220Z,1013.09
2022-08-29T01:50:44.207Z,1013.08
2022-08-29T01:51:44.181Z,1013.03
2022-08-29T01:52:44.166Z,1013.05
2022-08-29T01:53:44.181Z,1013.04
2022-08-29T01:54:44.202Z,1013.08
2022-08-29T01:55:44.132Z,1013.11
2022-08-29T01:56:44.140Z,1013.09
2022-08-29T01:57:44.126Z,1013.13
2022-08-29T01:58:44.105Z,1013.11
2022-08-29T01:59:44.089Z,1013.11
2022-08-29T02:00:44.149Z,1013.12
2022-08-29T02:01:44.178Z,1013.11
2022-08-29T02:02:44.066Z,1013.13
2022-08-29T02:03:44.051Z,1013.11
2022-08-29T02:04:44.052Z,1013.11
2022-08-29T02:05:44.037Z,1013.06
2022-08-29T02:06:44.018Z,1013.09
2022-08-29T02:07:44.018Z,1013.06
2022-08-29T02:08:43.986Z,1013.09
2022-08-29T02:09:45.915Z,1013.08
2022-08-29T02:10:43.985Z,1013.07
2022-08-29T02:11:43.959Z,1013.10
2022-08-29T02:12:43.954Z,1013.11
2022-08-29T02:13:43.945Z,1013.16
2022-08-29T02:14:43.934Z,1013.11
2022-08-29T02:15:43.915Z,1013.13
2022-08-29T02:16:43.973Z,1013.12
2022-08-29T02:17:43.892Z,1013.17
2022-08-29T02:18:43.879Z,1013.23
2022-08-29T02:19:43.869Z,1013.17
2022-08-29T02:20:43.868Z,1013.19
2022-08-29T02:21:43.843Z,1013.17
2022-08-29T02:22:43.834Z,1013.14
2022-08-29T02:23:43.825Z,1013.10
2022-08-29T02:24:43.814Z,1013.09
2022-08-29T02:25:43.795Z,1013.08
2022-08-29T02:26:43.783Z,1013.07
2022-08-29T02:27:43.778Z,1013.12
2022-08-29T02:28:43.771Z,1013.10
2022-08-29T02:29:43.799Z,1013.08
2022-08-29T02:30:43.748Z,1013.07
2022-08-29T02:31:43.768Z,1013.06
2022-08-29T02:32:43.714Z,1013.06
2022-08-29T02:33:43.707Z,1013.06
2022-08-29T02:34:44.709Z,1013.04
2022-08-29T02:35:43.683Z,1013.04
2022-08-29T02:36:44.008Z,1013.02
2022-08-29T02:37:43.663Z,1013.01
2022-08-29T02:38:43.668Z,1012.97
2022-08-29T02:39:43.648Z,1013.01
2022-08-29T02:40:43.661Z,1013.00
2022-08-29T02:41:44.600Z,1013.02
2022-08-29T02:42:43.603Z,1013.03
2022-08-29T02:43:43.598Z,1013.03
2022-08-29T02:44:43.592Z,1013.02
2022-08-29T02:45:43.585Z,1013.00
2022-08-29T02:46:43.593Z,1013.03
2022-08-29T02:47:43.557Z,1013.00
2022-08-29T02:48:49.195Z,1013.01
2022-08-29T02:49:44.517Z,1013.02
2022-08-29T02:50:43.523Z,1013.00
2022-08-29T02:51:43.509Z,1013.04
2022-08-29T02:52:43.513Z,1013.05
2022-08-29T02:53:43.475Z,1012.98
2022-08-29T02:54:43.479Z,1013.03
2022-08-29T02:55:43.466Z,1012.99
2022-08-29T02:56:43.447Z,1013.02
2022-08-29T02:57:43.447Z,1012.96
2022-08-29T02:58:43.434Z,1012.99
2022-08-29T02:59:43.407Z,1013.02
2022-08-29T03:00:43.454Z,1013.08
2022-08-29T03:01:43.442Z,1013.06
2022-08-29T03:02:43.387Z,1013.05
2022-08-29T03:03:43.386Z,1013.07
2022-08-29T03:04:43.347Z,1013.07
2022-08-29T03:05:43.342Z,1013.01
2022-08-29T03:06:43.329Z,1013.00
2022-08-29T03:07:45.995Z,1013.02
2022-08-29T03:08:44.321Z,1012.99
2022-08-29T03:09:43.292Z,1012.95
2022-08-29T03:10:43.292Z,1012.98
2022-08-29T03:11:43.300Z,1012.98
2022-08-29T03:12:43.259Z,1012.96
2022-08-29T03:13:43.268Z,1012.94
2022-08-29T03:14:43.251Z,1012.94
2022-08-29T03:15:43.417Z,1012.93
2022-08-29T03:16:43.220Z,1012.91
2022-08-29T03:17:43.207Z,1012.94
2022-08-29T03:18:43.200Z,1012.93
2022-08-29T03:19:43.188Z,1012.86
2022-08-29T03:20:43.269Z,1012.86
2022-08-29T03:21:43.155Z,1012.90
2022-08-29T03:22:43.148Z,1012.89
2022-08-29T03:23:43.132Z,1012.87
2022-08-29T03:24:43.137Z,1012.90
2022-08-29T03:25:43.114Z,1012.88
2022-08-29T03:26:43.120Z,1012.90
2022-08-29T03:27:43.101Z,1012.88
2022-08-29T03:28:43.093Z,1012.87
2022-08-29T03:29:43.066Z,1012.85
2022-08-29T03:30:43.068Z,1012.90
2022-08-29T03:31:43.084Z,1012.90
2022-08-29T03:32:43.046Z,1012.92
2022-08-29T03:33:43.016Z,1012.91
2022-08-29T03:34:43.004Z,1012.86
2022-08-29T03:35:43.037Z,1012.88
2022-08-29T03:36:42.997Z,1012.87
2022-08-29T03:37:42.979Z,1012.90
2022-08-29T03:38:42.973Z,1012.86
2022-08-29T03:39:42.984Z,1012.90
2022-08-29T03:40:43.062Z,1012.87
2022-08-29T03:41:42.942Z,1012.90
2022-08-29T03:42:42.914Z,1012.85
2022-08-29T03:43:42.904Z,1012.89
2022-08-29T03:44:42.909Z,1012.88
2022-08-29T03:45:42.909Z,1012.90
2022-08-29T03:46:42.963Z,1012.91
2022-08-29T03:47:42.874Z,1012.92
2022-08-29T03:48:42.846Z,1012.91
2022-08-29T03:49:42.841Z,1012.97
2022-08-29T03:50:42.831Z,1012.99
2022-08-29T03:51:42.831Z,1013.02
2022-08-29T03:52:42.810Z,1013.05
2022-08-29T03:53:42.805Z,1013.04
2022-08-29T03:54:42.791Z,1013.05
2022-08-29T03:55:42.765Z,1013.07
2022-08-29T03:56:42.777Z,1013.05
2022-08-29T03:57:42.751Z,1013.06
2022-08-29T03:58:42.756Z,1013.06
2022-08-29T03:59:42.744Z,1013.06
2022-08-29T04:00:42.719Z,1013.05
2022-08-29T04:01:42.753Z,1013.04
2022-08-29T04:02:42.848Z,1013.02
2022-08-29T04:03:42.684Z,1013.01
2022-08-29T04:04:42.675Z,1012.98
2022-08-29T04:05:42.653Z,1012.96
2022-08-29T04:06:42.666Z,1012.98
2022-08-29T04:07:42.652Z,1012.98
2022-08-29T04:08:42.645Z,1012.97
2022-08-29T04:09:42.614Z,1012.94
2022-08-29T04:10:42.614Z,1012.92
2022-08-29T04:11:42.599Z,1012.92
2022-08-29T04:12:42.594Z,1012.92
2022-08-29T04:13:42.618Z,1012.94
2022-08-29T04:14:42.557Z,1013.01
2022-08-29T04:15:42.623Z,1012.99
2022-08-29T04:16:42.536Z,1012.98
2022-08-29T04:17:52.666Z,1012.98
2022-08-29T04:18:43.531Z,1012.99
2022-08-29T04:19:42.497Z,1012.99
2022-08-29T04:20:42.489Z,1013.01
2022-08-29T04:21:42.475Z,1013.04
2022-08-29T04:22:42.458Z,1013.05
2022-08-29T04:23:42.452Z,1013.05
2022-08-29T04:24:42.453Z,1013.05
2022-08-29T04:25:42.436Z,1013.05
2022-08-29T04:26:42.422Z,1013.06
2022-08-29T04:27:42.401Z,1013.11
2022-08-29T04:28:42.402Z,1013.12
2022-08-29T04:29:42.385Z,1013.14
2022-08-29T04:30:42.399Z,1013.14
2022-08-29T04:31:42.400Z,1013.11
2022-08-29T04:32:42.347Z,1013.13
2022-08-29T04:33:42.334Z,1013.11
2022-08-29T04:34:42.326Z,1013.09
2022-08-29T04:35:42.316Z,1013.13
2022-08-29T04:36:42.339Z,1013.08
2022-08-29T04:37:42.308Z,1013.08
2022-08-29T04:38:42.283Z,1013.10
2022-08-29T04:39:42.268Z,1013.10
2022-08-29T04:40:42.324Z,1013.14
2022-08-29T04:41:42.264Z,1013.14
2022-08-29T04:42:42.257Z,1013.16
2022-08-29T04:43:42.222Z,1013.19
2022-08-29T04:44:42.229Z,1013.15
2022-08-29T04:45:42.205Z,1013.19
2022-08-29T04:46:42.239Z,1013.20
2022-08-29T04:47:42.179Z,1013.18
2022-08-29T04:48:42.166Z,1013.20
2022-08-29T04:49:42.151Z,1013.20
2022-08-29T04:50:42.151Z,1013.17
2022-08-29T04:51:42.137Z,1013.21
2022-08-29T04:52:42.152Z,1013.20
2022-08-29T04:53:42.432Z,1013.17
2022-08-29T04:54:42.107Z,1013.18
2022-08-29T04:55:42.087Z,1013.18
2022-08-29T04:56:44.383Z,1013.15
2022-08-29T04:57:43.068Z,1013.17
2022-08-29T04:58:42.081Z,1013.13
2022-08-29T04:59:42.042Z,1013.15
2022-08-29T05:00:42.046Z,1013.11
2022-08-29T05:01:42.443Z,1013.07
2022-08-29T05:02:42.040Z,1013.04
2022-08-29T05:03:41.993Z,1013.09
2022-08-29T05:04:41.992Z,1013.07
2022-08-29T05:05:42.006Z,1013.06
2022-08-29T05:06:42.001Z,1013.06
2022-08-29T05:07:41.958Z,1013.05
2022-08-29T05:08:41.945Z,1013.08
2022-08-29T05:09:41.945Z,1013.05
2022-08-29T05:10:41.959Z,1013.12
2022-08-29T05:11:41.941Z,1013.07
2022-08-29T05:12:41.899Z,1013.05
2022-08-29T05:13:42.500Z,1013.08
2022-08-29T05:14:41.884Z,1013.06
2022-08-29T05:15:41.989Z,1013.07
2022-08-29T05:16:41.873Z,1013.09
2022-08-29T05:17:41.843Z,1013.11
2022-08-29T05:18:41.849Z,1013.10
2022-08-29T05:19:45.111Z,1013.10
2022-08-29T05:20:41.811Z,1013.17
2022-08-29T05:21:41.806Z,1013.15
2022-08-29T05:22:41.785Z,1013.16
2022-08-29T05:23:41.777Z,1013.22
2022-08-29T05:24:41.802Z,1013.21
2022-08-29T05:25:41.767Z,1013.21
2022-08-29T05:26:41.752Z,1013.22
2022-08-29T05:27:41.727Z,1013.18
2022-08-29T05:28:41.723Z,1013.22
2022-08-29T05:29:41.739Z,1013.25
2022-08-29T05:30:41.733Z,1013.30
2022-08-29T05:31:41.780Z,1013.33
2022-08-29T05:32:41.668Z,1013.33
2022-08-29T05:33:41.661Z,1013.35
2022-08-29T05:34:41.681Z,1013.37
2022-08-29T05:35:41.649Z,1013.37
2022-08-29T05:36:41.637Z,1013.39
2022-08-29T05:37:41.623Z,1013.35
2022-08-29T05:38:41.606Z,1013.41
2022-08-29T05:39:41.635Z,1013.38
2022-08-29T05:40:41.671Z,1013.38
2022-08-29T05:41:41.570Z,1013.35
2022-08-29T05:42:41.562Z,1013.37
2022-08-29T05:43:41.544Z,1013.37
2022-08-29T05:44:41.542Z,1013.38
2022-08-29T05:45:41.551Z,1013.39
2022-08-29T05:46:41.551Z,1013.34
2022-08-29T05:47:41.506Z,1013.37
2022-08-29T05:48:41.511Z,1013.35
2022-08-29T05:49:41.549Z,1013.38
2022-08-29T05:50:41.483Z,1013.33
2022-08-29T05:51:41.459Z,1013.38
2022-08-29T05:52:41.447Z,1013.40
2022-08-29T05:53:41.451Z,1013.42
2022-08-29T05:54:41.426Z,1013.41
2022-08-29T05:55:41.455Z,1013.45
2022-08-29T05:56:41.924Z,1013.43
2022-08-29T05:57:41.438Z,1013.44
2022-08-29T05:58:41.399Z,1013.40
2022-08-29T05:59:41.416Z,1013.41
2022-08-29T06:00:41.348Z,1013.46
2022-08-29T06:01:41.354Z,1013.40
2022-08-29T06:02:41.476Z,1013.41
2022-08-29T06:03:45.849Z,1013.44
2022-08-29T06:04:41.341Z,1013.43
2022-08-29T06:05:41.302Z,1013.38
2022-08-29T06:06:41.291Z,1013.44
2022-08-29T06:07:41.269Z,1013.46
2022-08-29T06:08:41.317Z,1013.46
2022-08-29T06:09:41.249Z,1013.48
2022-08-29T06:10:41.245Z,1013.49
2022-08-29T06:11:41.235Z,1013.53
2022-08-29T06:12:41.228Z,1013.52
2022-08-29T06:13:41.235Z,1013.52
2022-08-29T06:14:41.209Z,1013.52
2022-08-29T06:15:42.293Z,1013.54
2022-08-29T06:16:41.173Z,1013.57
2022-08-29T06:17:41.174Z,1013.60
2022-08-29T06:18:41.164Z,1013.62
2022-08-29T06:19:41.143Z,1013.59
2022-08-29T06:20:41.148Z,1013.62
2022-08-29T06:21:41.200Z,1013.61
2022-08-29T06:22:41.126Z,1013.64
2022-08-29T06:23:41.095Z,1013.62
2022-08-29T06:24:44.375Z,1013.65
2022-08-29T06:25:41.077Z,1013.65
2022-08-29T06:26:41.079Z,1013.66
2022-08-29T06:27:41.058Z,1013.69
2022-08-29T06:28:41.040Z,1013.65
2022-08-29T06:29:43.505Z,1013.69
2022-08-29T06:30:41.071Z,1013.64
2022-08-29T06:31:41.000Z,1013.69
2022-08-29T06:32:40.995Z,1013.61
2022-08-29T06:33:41.014Z,1013.59
2022-08-29T06:34:40.972Z,1013.53
2022-08-29T06:35:40.961Z,1013.61
2022-08-29T06:36:40.962Z,1013.57
2022-08-29T06:37:40.946Z,1013.60
2022-08-29T06:38:40.931Z,1013.57
2022-08-29T06:39:40.968Z,1013.54
2022-08-29T06:40:40.978Z,1013.56
2022-08-29T06:41:40.899Z,1013.54
2022-08-29T06:42:40.876Z,1013.58
2022-08-29T06:43:41.049Z,1013.51
2022-08-29T06:44:44.373Z,1013.51
2022-08-29T06:45:40.836Z,1013.52
2022-08-29T06:46:40.908Z,1013.52
2022-08-29T06:47:40.816Z,1013.52
2022-08-29T06:48:40.836Z,1013.57
2022-08-29T06:49:40.814Z,1013.58
2022-08-29T06:50:45.314Z,1013.64
2022-08-29T06:51:40.798Z,1013.65
2022-08-29T06:52:40.788Z,1013.61
2022-08-29T06:53:41.012Z,1013.62
2022-08-29T06:54:40.744Z,1013.63
2022-08-29T06:55:40.968Z,1013.61
2022-08-29T06:56:40.718Z,1013.59
2022-08-29T06:57:40.768Z,1013.65
2022-08-29T06:58:40.703Z,1013.60
2022-08-29T06:59:40.731Z,1013.56
2022-08-29T07:00:40.946Z,1013.58
2022-08-29T07:01:40.712Z,1013.60
2022-08-29T07:02:40.751Z,1013.63
2022-08-29T07:03:40.658Z,1013.67
2022-08-29T07:04:40.642Z,1013.65
2022-08-29T07:05:40.630Z,1013.67
2022-08-29T07:06:40.601Z,1013.66
2022-08-29T07:07:40.636Z,1013.71
2022-08-29T07:08:54.691Z,1013.69
2022-08-29T07:09:41.588Z,1013.69
2022-08-29T07:10:40.571Z,1013.70
2022-08-29T07:11:41.347Z,1013.69
2022-08-29T07:12:40.568Z,1013.68
2022-08-29T07:13:40.544Z,1013.67
2022-08-29T07:14:40.512Z,1013.73
2022-08-29T07:15:40.569Z,1013.71
2022-08-29T07:16:40.525Z,1013.74
2022-08-29T07:17:40.608Z,1013.74
2022-08-29T07:18:40.465Z,1013.70
2022-08-29T07:19:40.486Z,1013.71
2022-08-29T07:20:40.450Z,1013.72
2022-08-29T07:21:40.837Z,1013.71
2022-08-29T07:22:40.430Z,1013.75
2022-08-29T07:23:40.414Z,1013.74
2022-08-29T07:24:40.393Z,1013.77
2022-08-29T07:25:40.454Z,1013.77
2022-08-29T07:26:40.417Z,1013.76
2022-08-29T07:27:40.362Z,1013.76
2022-08-29T07:28:42.240Z,1013.73
2022-08-29T07:29:41.344Z,1013.76
2022-08-29T07:30:40.409Z,1013.76
2022-08-29T07:31:40.345Z,1013.78
2022-08-29T07:32:40.318Z,1013.77
2022-08-29T07:33:40.302Z,1013.78
2022-08-29T07:34:40.300Z,1013.76
2022-08-29T07:35:40.285Z,1013.83
2022-08-29T07:36:40.290Z,1013.79
2022-08-29T07:37:40.268Z,1013.82
2022-08-29T07:38:40.265Z,1013.81
2022-08-29T07:39:40.231Z,1013.79
2022-08-29T07:40:40.356Z,1013.82
2022-08-29T07:41:40.240Z,1013.78
2022-08-29T07:42:40.210Z,1013.83
2022-08-29T07:43:40.471Z,1013.83
2022-08-29T07:44:40.184Z,1013.83
2022-08-29T07:45:40.233Z,1013.85
2022-08-29T07:46:40.180Z,1013.81
2022-08-29T07:47:40.166Z,1013.78
2022-08-29T07:48:40.155Z,1013.76
2022-08-29T07:49:42.000Z,1013.74
2022-08-29T07:50:40.205Z,1013.67
2022-08-29T07:51:44.626Z,1013.65
2022-08-29T07:52:40.099Z,1013.66
2022-08-29T07:53:40.063Z,1013.63
2022-08-29T07:54:40.070Z,1013.66
2022-08-29T07:55:40.047Z,1013.69
2022-08-29T07:56:40.050Z,1013.68
2022-08-29T07:57:40.175Z,1013.68
2022-08-29T07:58:40.028Z,1013.71
2022-08-29T07:59:40.003Z,1013.71
2022-08-29T08:00:39.983Z,1013.68
2022-08-29T08:01:40.285Z,1013.67
2022-08-29T08:02:39.978Z,1013.69
2022-08-29T08:03:39.983Z,1013.64
2022-08-29T08:04:39.973Z,1013.63
2022-08-29T08:05:39.968Z,1013.62
2022-08-29T08:06:39.937Z,1013.63
2022-08-29T08:07:40.354Z,1013.63
2022-08-29T08:08:39.915Z,1013.64
2022-08-29T08:09:39.915Z,1013.66
2022-08-29T08:10:39.886Z,1013.67
2022-08-29T08:11:39.879Z,1013.67
2022-08-29T08:12:39.885Z,1013.69
2022-08-29T08:13:39.861Z,1013.71
2022-08-29T08:14:39.846Z,1013.60
2022-08-29T08:15:39.833Z,1013.62
2022-08-29T08:16:44.120Z,1013.63
2022-08-29T08:17:43.946Z,1013.63
2022-08-29T08:18:39.794Z,1013.63
2022-08-29T08:19:39.820Z,1013.64
2022-08-29T08:20:39.761Z,1013.68
2022-08-29T08:21:44.342Z,1013.67
2022-08-29T08:22:40.742Z,1013.67
2022-08-29T08:23:39.774Z,1013.65
2022-08-29T08:24:39.729Z,1013.68
2022-08-29T08:25:39.719Z,1013.65
2022-08-29T08:26:39.773Z,1013.70
2022-08-29T08:27:43.624Z,1013.68
2022-08-29T08:28:39.677Z,1013.71
2022-08-29T08:29:39.670Z,1013.71
2022-08-29T08:30:39.731Z,1013.75
2022-08-29T08:31:39.809Z,1013.71
2022-08-29T08:32:42.072Z,1013.70
2022-08-29T08:33:40.655Z,1013.70
2022-08-29T08:34:39.614Z,1013.77
2022-08-29T08:35:41.914Z,1013.74
2022-08-29T08:36:41.398Z,1013.71
2022-08-29T08:37:40.433Z,1013.71
2022-08-29T08:38:39.754Z,1013.70
2022-08-29T08:39:39.629Z,1013.66
2022-08-29T08:40:39.600Z,1013.70
2022-08-29T08:41:39.557Z,1013.69
2022-08-29T08:42:39.520Z,1013.73
2022-08-29T08:43:39.515Z,1013.75
2022-08-29T08:44:39.619Z,1013.78
2022-08-29T08:45:39.574Z,1013.76
2022-08-29T08:46:39.531Z,1013.76
2022-08-29T08:47:39.522Z,1013.79
2022-08-29T08:48:39.460Z,1013.74
2022-08-29T08:49:39.458Z,1013.74
2022-08-29T08:50:39.463Z,1013.74
2022-08-29T08:51:39.462Z,1013.73
2022-08-29T08:52:39.420Z,1013.75
2022-08-29T08:53:39.401Z,1013.77
2022-08-29T08:54:39.424Z,1013.79
2022-08-29T08:55:39.405Z,1013.74
2022-08-29T08:56:39.374Z,1013.71
2022-08-29T08:57:39.362Z,1013.70
2022-08-29T08:58:39.348Z,1013.72
2022-08-29T08:59:39.338Z,1013.71
2022-08-29T09:00:39.337Z,1013.71
2022-08-29T09:01:39.343Z,1013.74
2022-08-29T09:02:39.395Z,1013.76
2022-08-29T09:03:39.317Z,1013.71
2022-08-29T09:04:39.305Z,1013.72
2022-08-29T09:05:39.512Z,1013.69
2022-08-29T09:06:39.277Z,1013.74
2022-08-29T09:07:39.249Z,1013.73
2022-08-29T09:08:39.246Z,1013.74
2022-08-29T09:09:39.244Z,1013.68
2022-08-29T09:10:39.290Z,1013.67
2022-08-29T09:11:39.208Z,1013.67
2022-08-29T09:12:39.206Z,1013.66
2022-08-29T09:13:39.165Z,1013.64
2022-08-29T09:14:39.160Z,1013.68
2022-08-29T09:15:39.163Z,1013.66
2022-08-29T09:16:39.183Z,1013.62
2022-08-29T09:17:39.133Z,1013.64
2022-08-29T09:18:39.427Z,1013.60
2022-08-29T09:19:39.130Z,1013.61
2022-08-29T09:20:39.114Z,1013.63
2022-08-29T09:21:41.633Z,1013.62
2022-08-29T09:22:39.089Z,1013.63
2022-08-29T09:23:39.066Z,1013.64
2022-08-29T09:24:39.087Z,1013.69
2022-08-29T09:25:39.363Z,1013.70
2022-08-29T09:26:39.071Z,1013.67
2022-08-29T09:27:39.038Z,1013.65
2022-08-29T09:28:39.001Z,1013.66
2022-08-29T09:29:39.011Z,1013.65
2022-08-29T09:30:39.002Z,1013.65
2022-08-29T09:31:39.116Z,1013.64
2022-08-29T09:32:39.000Z,1013.62
2022-08-29T09:33:38.969Z,1013.62
2022-08-29T09:34:57.432Z,1013.57
2022-08-29T09:35:39.935Z,1013.59
2022-08-29T09:36:38.978Z,1013.65
2022-08-29T09:37:39.187Z,1013.58
2022-08-29T09:38:38.904Z,1013.55
2022-08-29T09:39:38.883Z,1013.58
2022-08-29T09:40:38.927Z,1013.59
2022-08-29T09:41:38.861Z,1013.57
2022-08-29T09:42:38.885Z,1013.59
2022-08-29T09:43:38.853Z,1013.60
2022-08-29T09:44:38.824Z,1013.54
2022-08-29T09:45:38.844Z,1013.55
2022-08-29T09:46:38.972Z,1013.57
2022-08-29T09:47:38.822Z,1013.62
2022-08-29T09:48:38.857Z,1013.63
2022-08-29T09:49:38.785Z,1013.60
2022-08-29T09:50:38.823Z,1013.58
2022-08-29T09:51:38.738Z,1013.60
2022-08-29T09:52:38.777Z,1013.58
2022-08-29T09:53:38.757Z,1013.58
2022-08-29T09:54:38.719Z,1013.62
2022-08-29T09:55:38.714Z,1013.63
2022-08-29T09:56:38.710Z,1013.61
2022-08-29T09:57:38.706Z,1013.66
2022-08-29T09:58:40.253Z,1013.60
2022-08-29T09:59:39.751Z,1013.63
2022-08-29T10:00:38.832Z,1013.59
2022-08-29T10:01:38.715Z,1013.53
2022-08-29T10:02:38.684Z,1013.51
2022-08-29T10:03:38.618Z,1013.57
2022-08-29T10:04:38.602Z,1013.56
2022-08-29T10:05:38.621Z,1013.50
2022-08-29T10:06:43.473Z,1013.51
2022-08-29T10:07:39.557Z,1013.49
2022-08-29T10:08:38.580Z,1013.49
2022-08-29T10:09:38.536Z,1013.45
2022-08-29T10:10:38.574Z,1013.42
2022-08-29T10:11:38.513Z,1013.42
2022-08-29T10:12:38.624Z,1013.40
2022-08-29T10:13:38.502Z,1013.43
2022-08-29T10:14:38.487Z,1013.44
2022-08-29T10:15:52.035Z,1013.49
2022-08-29T10:16:39.519Z,1013.50
2022-08-29T10:17:38.477Z,1013.48
2022-08-29T10:18:38.459Z,1013.43
2022-08-29T10:19:38.433Z,1013.45
2022-08-29T10:20:38.420Z,1013.50
2022-08-29T10:21:38.445Z,1013.47
2022-08-29T10:22:38.426Z,1013.43
2022-08-29T10:23:38.402Z,1013.40
2022-08-29T10:24:38.377Z,1013.43
2022-08-29T10:25:38.369Z,1013.39
2022-08-29T10:26:38.383Z,1013.38
2022-08-29T10:27:38.357Z,1013.35
2022-08-29T10:28:38.331Z,1013.38
2022-08-29T10:29:38.339Z,1013.34
2022-08-29T10:30:38.347Z,1013.30
2022-08-29T10:31:39.023Z,1013.27
2022-08-29T10:32:38.310Z,1013.27
2022-08-29T10:33:38.273Z,1013.27
2022-08-29T10:34:38.267Z,1013.30
2022-08-29T10:35:38.280Z,1013.26
2022-08-29T10:36:38.257Z,1013.27
2022-08-29T10:37:38.237Z,1013.25
2022-08-29T10:38:38.222Z,1013.24
2022-08-29T10:39:38.210Z,1013.24
2022-08-29T10:40:38.328Z,1013.24
2022-08-29T10:41:39.223Z,1013.20
2022-08-29T10:42:38.178Z,1013.11
2022-08-29T10:43:38.973Z,1013.18
2022-08-29T10:44:38.149Z,1013.15
2022-08-29T10:45:38.222Z,1013.17
2022-08-29T10:46:38.176Z,1013.16
2022-08-29T10:47:38.132Z,1013.10
2022-08-29T10:48:38.107Z,1013.12
2022-08-29T10:49:41.844Z,1013.08
2022-08-29T10:50:46.522Z,1013.05
2022-08-29T10:51:40.026Z,1013.05
2022-08-29T10:52:38.146Z,1013.01
2022-08-29T10:53:38.071Z,1013.01
2022-08-29T10:54:38.114Z,1013.04
2022-08-29T10:55:38.048Z,1013.02
2022-08-29T10:56:38.032Z,1013.01
2022-08-29T10:57:38.092Z,1012.95
2022-08-29T10:58:38.049Z,1012.92
2022-08-29T10:59:38.010Z,1012.97
2022-08-29T11:00:38.033Z,1012.95
2022-08-29T11:01:38.090Z,1012.95
2022-08-29T11:02:37.971Z,1012.94
2022-08-29T11:03:37.969Z,1012.94
2022-08-29T11:04:37.949Z,1012.95
2022-08-29T11:05:37.954Z,1012.91
2022-08-29T11:07:37.897Z,1012.88
2022-08-29T11:08:37.921Z,1012.89
2022-08-29T11:09:37.900Z,1012.84
2022-08-29T11:10:38.008Z,1012.83
2022-08-29T11:11:37.881Z,1012.88
2022-08-29T11:12:37.842Z,1012.78
2022-08-29T11:13:37.854Z,1012.75
2022-08-29T11:14:37.875Z,1012.80
2022-08-29T11:15:37.823Z,1012.78
2022-08-29T11:16:37.908Z,1012.76
2022-08-29T11:17:37.838Z,1012.72
2022-08-29T11:18:37.805Z,1012.70
2022-08-29T11:19:37.794Z,1012.76
2022-08-29T11:20:37.790Z,1012.72
2022-08-29T11:21:37.810Z,1012.75
2022-08-29T11:22:37.768Z,1012.77
2022-08-29T11:23:37.741Z,1012.78
2022-08-29T11:24:38.153Z,1012.74
2022-08-29T11:25:37.694Z,1012.76
2022-08-29T11:26:37.681Z,1012.71
2022-08-29T11:27:37.671Z,1012.70
2022-08-29T11:28:37.735Z,1012.68
2022-08-29T11:29:37.680Z,1012.68
2022-08-29T11:30:41.014Z,1012.65
2022-08-29T11:31:38.652Z,1012.68
2022-08-29T11:32:37.707Z,1012.69
2022-08-29T11:33:37.651Z,1012.73
2022-08-29T11:34:37.611Z,1012.68
2022-08-29T11:35:37.598Z,1012.66
2022-08-29T11:36:37.579Z,1012.66
2022-08-29T11:37:37.601Z,1012.58
2022-08-29T11:38:37.567Z,1012.56
2022-08-29T11:39:37.545Z,1012.57
2022-08-29T11:41:38.561Z,1012.56
2022-08-29T11:42:53.552Z,1012.58
2022-08-29T11:43:38.514Z,1012.56
2022-08-29T11:44:37.488Z,1012.51
2022-08-29T11:45:37.771Z,1012.49
2022-08-29T11:46:37.593Z,1012.46
2022-08-29T11:47:40.552Z,1012.46
2022-08-29T11:48:37.474Z,1012.48
2022-08-29T11:49:37.465Z,1012.50
2022-08-29T11:50:37.417Z,1012.50
2022-08-29T11:51:37.447Z,1012.50
2022-08-29T11:52:37.413Z,1012.44
2022-08-29T11:53:37.402Z,1012.41
2022-08-29T11:54:37.473Z,1012.47
2022-08-29T11:55:37.367Z,1012.40
2022-08-29T11:56:37.387Z,1012.39
2022-08-29T11:57:37.376Z,1012.37
2022-08-29T11:58:37.332Z,1012.35
2022-08-29T11:59:37.339Z,1012.41
2022-08-29T12:00:37.319Z,1012.39
2022-08-29T12:01:37.321Z,1012.35
2022-08-29T12:02:37.304Z,1012.37
2022-08-29T12:03:37.746Z,1012.38
2022-08-29T12:04:37.310Z,1012.37
2022-08-29T12:05:37.445Z,1012.30
2022-08-29T12:06:37.261Z,1012.30
2022-08-29T12:07:37.255Z,1012.30