createdAt,value
2018-05-29T00:02:20.346Z,62.50
2018-05-29T00:04:47.799Z,62.50
2018-05-29T00:07:15.357Z,62.30
2018-05-29T00:09:42.823Z,62.30
2018-05-29T00:12:10.295Z,62.90
2018-05-29T00:14:38.546Z,62.90
2018-05-29T00:17:06.104Z,62.90
2018-05-29T00:19:33.563Z,62.60
2018-05-29T00:22:01.121Z,62.60
2018-05-29T00:24:28.590Z,62.90
2018-05-29T00:26:56.167Z,63.10
2018-05-29T00:29:24.432Z,63.60
2018-05-29T00:31:52.654Z,63.70
2018-05-29T00:34:20.201Z,63.70
2018-05-29T00:36:47.652Z,64.00
2018-05-29T00:39:15.154Z,63.60
2018-05-29T00:41:42.611Z,63.90
2018-05-29T00:44:10.111Z,63.90
2018-05-29T00:46:37.635Z,64.00
2018-05-29T00:49:06.638Z,64.00
2018-05-29T00:51:34.091Z,64.00
2018-05-29T00:54:02.340Z,63.90
2018-05-29T00:56:29.803Z,63.90
2018-05-29T00:58:57.291Z,64.10
2018-05-29T01:01:25.521Z,64.10
2018-05-29T01:03:53.001Z,63.90
2018-05-29T01:06:20.474Z,63.60
2018-05-29T01:08:48.724Z,63.50
2018-05-29T01:11:16.961Z,63.60
2018-05-29T01:13:44.429Z,63.60
2018-05-29T01:16:11.912Z,63.50
2018-05-29T01:18:39.372Z,63.70
2018-05-29T01:21:06.924Z,63.80
2018-05-29T01:23:34.400Z,64.00
2018-05-29T01:26:01.848Z,64.10
2018-05-29T01:28:29.419Z,64.20
2018-05-29T01:30:57.643Z,64.30
2018-05-29T01:33:26.546Z,64.30
2018-05-29T01:35:54.013Z,64.20
2018-05-29T01:38:21.522Z,64.60
2018-05-29T01:40:48.995Z,64.60
2018-05-29T01:43:16.476Z,64.60
2018-05-29T01:45:43.948Z,64.80
2018-05-29T01:48:11.403Z,64.60
2018-05-29T01:50:38.903Z,64.70
2018-05-29T01:53:06.374Z,65.00
2018-05-29T01:55:33.848Z,64.80
2018-05-29T01:58:01.303Z,64.70
2018-05-29T02:00:28.791Z,64.70
2018-05-29T02:02:56.244Z,64.90
2018-05-29T02:05:23.743Z,64.60
2018-05-29T02:07:51.222Z,64.50
2018-05-29T02:10:18.716Z,64.30
2018-05-29T02:12:46.950Z,64.10
2018-05-29T02:15:14.418Z,64.10
2018-05-29T02:17:41.898Z,63.60
2018-05-29T02:20:09.338Z,63.20
2018-05-29T02:22:37.409Z,63.10
2018-05-29T02:25:04.865Z,62.80
2018-05-29T02:27:32.341Z,63.10
2018-05-29T02:29:59.790Z,62.90
2018-05-29T02:32:27.286Z,62.80
2018-05-29T02:34:55.499Z,62.40
2018-05-29T02:37:22.977Z,62.40
2018-05-29T02:39:50.439Z,62.00
2018-05-29T02:42:17.925Z,61.80
2018-05-29T02:44:46.170Z,62.50
2018-05-29T02:47:13.720Z,61.60
2018-05-29T02:49:41.198Z,61.40
2018-05-29T02:52:09.437Z,62.40
2018-05-29T02:54:36.934Z,62.30
2018-05-29T02:57:04.370Z,62.20
2018-05-29T02:59:31.847Z,62.00
2018-05-29T03:02:00.064Z,63.60
2018-05-29T03:04:27.538Z,62.90
2018-05-29T03:06:54.997Z,63.80
2018-05-29T03:09:22.489Z,64.50
2018-05-29T03:11:50.734Z,64.70
2018-05-29T03:14:18.209Z,64.70
2018-05-29T03:16:45.706Z,64.60
2018-05-29T03:19:13.168Z,64.90
2018-05-29T03:21:40.641Z,65.40
2018-05-29T03:24:08.090Z,65.30
2018-05-29T03:26:35.580Z,65.20
2018-05-29T03:29:03.024Z,64.90
2018-05-29T03:31:30.616Z,64.40
2018-05-29T03:33:58.121Z,64.10
2018-05-29T03:36:25.605Z,64.90
2018-05-29T03:38:53.101Z,64.50
2018-05-29T03:41:21.320Z,64.80
2018-05-29T03:43:48.782Z,64.70
2018-05-29T03:46:16.256Z,64.60
2018-05-29T03:48:43.744Z,64.90
2018-05-29T03:51:11.971Z,64.70
2018-05-29T03:53:39.429Z,64.60
2018-05-29T03:56:06.908Z,64.20
2018-05-29T03:58:34.383Z,64.80
2018-05-29T04:01:02.761Z,64.70
2018-05-29T04:03:31.006Z,64.40
2018-05-29T04:05:58.599Z,64.40
2018-05-29T04:08:26.830Z,64.90
2018-05-29T04:10:54.397Z,64.90
2018-05-29T04:13:21.851Z,64.70
2018-05-29T04:15:49.356Z,65.10
2018-05-29T04:18:17.567Z,65.50
2018-05-29T04:20:45.051Z,65.50
2018-05-29T04:23:12.530Z,65.40
2018-05-29T04:25:40.776Z,65.80
2018-05-29T04:28:08.365Z,65.70
2018-05-29T04:30:36.615Z,65.60
2018-05-29T04:33:04.874Z,65.80
2018-05-29T04:35:32.362Z,65.80
2018-05-29T04:38:00.593Z,66.30
2018-05-29T04:40:28.052Z,66.30
2018-05-29T04:42:55.566Z,66.70
2018-05-29T04:45:23.023Z,66.70
2018-05-29T04:47:51.265Z,66.30
2018-05-29T04:50:18.726Z,66.30
2018-05-29T04:52:46.199Z,66.40
2018-05-29T04:55:14.430Z,66.70
2018-05-29T04:57:41.945Z,66.70
2018-05-29T05:00:09.428Z,67.00
2018-05-29T05:02:36.910Z,68.10
2018-05-29T05:05:04.360Z,66.70
2018-05-29T05:07:31.933Z,66.80
2018-05-29T05:09:59.390Z,67.20
2018-05-29T05:12:26.868Z,67.00
2018-05-29T05:14:54.343Z,67.40
2018-05-29T05:17:21.808Z,67.30
2018-05-29T05:19:49.322Z,67.00
2018-05-29T05:22:16.771Z,67.10
2018-05-29T05:24:44.261Z,67.50
2018-05-29T05:27:12.485Z,67.10
2018-05-29T05:29:39.985Z,67.10
2018-05-29T05:32:07.432Z,67.20
2018-05-29T05:34:34.928Z,67.70
2018-05-29T05:37:02.435Z,68.40
2018-05-29T05:39:29.885Z,67.00
2018-05-29T05:41:57.360Z,67.00
2018-05-29T05:44:25.646Z,66.60
2018-05-29T05:46:53.090Z,66.50
2018-05-29T05:49:20.566Z,66.50
2018-05-29T05:51:48.800Z,67.20
2018-05-29T05:54:16.262Z,67.20
2018-05-29T05:56:44.522Z,68.00
2018-05-29T05:59:11.988Z,68.80
2018-05-29T06:01:39.454Z,67.60
2018-05-29T06:04:06.906Z,67.50
2018-05-29T06:06:34.405Z,67.70
2018-05-29T06:09:02.654Z,68.20
2018-05-29T06:11:30.889Z,68.50
2018-05-29T06:13:58.539Z,67.80
2018-05-29T06:16:26.015Z,67.90
2018-05-29T06:18:53.478Z,67.40
2018-05-29T06:21:20.923Z,67.20
2018-05-29T06:23:48.398Z,67.50
2018-05-29T06:26:15.978Z,67.90
2018-05-29T06:28:43.478Z,68.10
2018-05-29T06:31:10.938Z,69.60
2018-05-29T06:33:38.408Z,68.70
2018-05-29T06:36:05.950Z,68.40
2018-05-29T06:38:33.394Z,68.80
2018-05-29T06:41:00.928Z,68.70
2018-05-29T06:43:29.165Z,69.30
2018-05-29T06:45:56.624Z,69.20
2018-05-29T06:48:24.194Z,69.40
2018-05-29T06:50:51.669Z,69.50
2018-05-29T06:53:19.950Z,69.90
2018-05-29T06:55:48.196Z,70.30
2018-05-29T06:58:15.680Z,70.20
2018-05-29T07:00:44.026Z,70.00
2018-05-29T07:03:11.570Z,69.90
2018-05-29T07:05:39.045Z,70.20
2018-05-29T07:08:07.306Z,70.10
2018-05-29T07:10:34.774Z,70.10
2018-05-29T07:13:02.368Z,70.20
2018-05-29T07:15:30.673Z,70.00
2018-05-29T07:17:58.154Z,70.00
2018-05-29T07:20:25.610Z,70.10
2018-05-29T07:22:53.090Z,70.20
2018-05-29T07:25:20.545Z,70.20
2018-05-29T07:27:48.061Z,70.20
2018-05-29T07:30:15.521Z,70.50
2018-05-29T07:32:43.022Z,71.10
2018-05-29T07:35:10.487Z,71.30
2018-05-29T07:37:37.983Z,71.30
2018-05-29T07:40:05.448Z,71.60
2018-05-29T07:42:32.910Z,71.40
2018-05-29T07:45:00.403Z,71.10
2018-05-29T07:47:27.886Z,70.50
2018-05-29T07:49:56.118Z,70.50
2018-05-29T07:52:23.571Z,70.30
2018-05-29T07:54:51.041Z,70.60
2018-05-29T07:57:18.496Z,71.00
2018-05-29T07:59:45.985Z,71.30
2018-05-29T08:02:14.211Z,71.40
2018-05-29T08:04:41.684Z,71.40
2018-05-29T08:07:09.151Z,71.50
2018-05-29T08:09:36.635Z,71.60
2018-05-29T08:12:04.088Z,71.40
2018-05-29T08:14:32.333Z,70.80
2018-05-29T08:16:59.798Z,70.70
2018-05-29T08:19:27.255Z,70.20
2018-05-29T08:21:54.734Z,70.40
2018-05-29T08:24:22.179Z,69.30
2018-05-29T08:26:50.531Z,69.70
2018-05-29T08:29:18.000Z,69.70
2018-05-29T08:31:45.482Z,69.40
2018-05-29T08:34:12.944Z,69.70
2018-05-29T08:36:40.467Z,69.90
2018-05-29T08:39:08.013Z,69.80
2018-05-29T08:41:35.506Z,70.50
2018-05-29T08:44:03.738Z,69.80
2018-05-29T08:46:31.204Z,69.70
2018-05-29T08:48:58.769Z,69.00
2018-05-29T08:51:26.214Z,68.70
2018-05-29T08:53:53.695Z,68.70
2018-05-29T08:56:21.174Z,68.70
2018-05-29T08:58:48.648Z,68.50
2018-05-29T09:01:16.096Z,68.90
2018-05-29T09:03:43.598Z,68.80
2018-05-29T09:06:11.153Z,68.70
2018-05-29T09:08:38.642Z,68.30
2018-05-29T09:11:06.862Z,67.80
2018-05-29T09:13:34.341Z,67.80
2018-05-29T09:16:01.854Z,67.70
2018-05-29T09:18:29.330Z,67.60
2018-05-29T09:20:56.798Z,67.20
2018-05-29T09:23:24.273Z,66.90
2018-05-29T09:25:51.742Z,66.70
2018-05-29T09:28:19.217Z,66.80
2018-05-29T09:30:47.453Z,67.60
2018-05-29T09:33:14.914Z,67.60
2018-05-29T09:35:42.463Z,67.80
2018-05-29T09:38:09.962Z,67.50
2018-05-29T09:40:38.175Z,67.30
2018-05-29T09:43:05.679Z,67.20
2018-05-29T09:45:34.040Z,66.50
2018-05-29T09:48:01.491Z,66.50
2018-05-29T09:50:28.966Z,66.10
2018-05-29T09:52:56.570Z,66.60
2018-05-29T09:55:24.762Z,67.50
2018-05-29T09:57:52.262Z,67.50
2018-05-29T10:00:25.475Z,67.30
2018-05-29T10:02:52.954Z,67.30
2018-05-29T10:05:20.396Z,67.90
2018-05-29T10:07:47.851Z,67.60
2018-05-29T10:10:15.320Z,66.80
2018-05-29T10:12:42.793Z,67.40
2018-05-29T10:15:10.258Z,65.20
2018-05-29T10:17:37.719Z,65.30
2018-05-29T10:20:05.207Z,65.60
2018-05-29T10:22:32.652Z,64.90
2018-05-29T10:25:00.133Z,64.50
2018-05-29T10:27:27.593Z,63.30
2018-05-29T10:29:55.084Z,63.20
2018-05-29T10:32:22.533Z,62.90
2018-05-29T10:34:50.010Z,62.50
2018-05-29T10:37:17.474Z,63.60
2018-05-29T10:39:44.967Z,63.70
2018-05-29T10:42:13.208Z,62.40
2018-05-29T10:44:40.675Z,62.30
2018-05-29T10:47:08.146Z,62.10
2018-05-29T10:49:35.618Z,62.90
2018-05-29T10:52:03.079Z,63.00
2018-05-29T10:54:30.591Z,62.60
2018-05-29T10:56:58.061Z,62.20
2018-05-29T10:59:25.763Z,61.90
2018-05-29T11:01:53.246Z,62.20
2018-05-29T11:04:20.731Z,61.40
2018-05-29T11:06:48.227Z,60.30
2018-05-29T11:09:15.678Z,60.50
2018-05-29T11:11:43.146Z,61.30
2018-05-29T11:14:10.639Z,61.80
2018-05-29T11:16:38.095Z,61.50
2018-05-29T11:19:05.594Z,61.40
2018-05-29T11:21:33.839Z,61.30
2018-05-29T11:24:01.290Z,61.30
2018-05-29T11:26:28.845Z,61.50
2018-05-29T11:28:56.338Z,61.10
2018-05-29T11:31:24.591Z,60.90
2018-05-29T11:33:52.067Z,60.80
2018-05-29T11:36:20.298Z,61.10
2018-05-29T11:38:47.771Z,61.00
2018-05-29T11:41:15.230Z,60.90
2018-05-29T11:43:42.733Z,61.20
2018-05-29T11:46:10.195Z,60.50
2018-05-29T11:48:37.727Z,60.40
2018-05-29T11:51:05.141Z,59.60
2018-05-29T11:53:32.642Z,59.60
2018-05-29T11:56:00.895Z,58.90
2018-05-29T11:58:28.391Z,58.90
2018-05-29T12:00:55.846Z,58.50
2018-05-29T12:03:23.344Z,57.50
2018-05-29T12:05:50.814Z,57.90
2018-05-29T12:08:18.391Z,58.60
2018-05-29T12:10:46.645Z,56.80
2018-05-29T12:13:14.088Z,56.70
2018-05-29T12:15:41.558Z,56.50
2018-05-29T12:18:09.022Z,57.40
2018-05-29T12:20:36.505Z,57.30
2018-05-29T12:23:04.735Z,57.20
2018-05-29T12:25:32.210Z,57.20
2018-05-29T12:27:59.676Z,57.10
2018-05-29T12:30:27.153Z,57.10
2018-05-29T12:32:54.603Z,57.60
2018-05-29T12:35:22.102Z,57.50
2018-05-29T12:37:49.570Z,57.50
2018-05-29T12:40:17.128Z,57.50
2018-05-29T12:42:44.582Z,56.90
2018-05-29T12:45:12.049Z,57.40
2018-05-29T12:47:39.523Z,55.80
2018-05-29T12:50:07.003Z,56.00
2018-05-29T12:52:35.254Z,55.00
2018-05-29T12:55:02.697Z,55.00
2018-05-29T12:57:30.199Z,53.90
2018-05-29T12:59:58.409Z,54.00
2018-05-29T13:02:25.921Z,54.00
2018-05-29T13:04:54.154Z,54.50
2018-05-29T13:07:21.631Z,54.50
2018-05-29T13:09:49.191Z,54.20
2018-05-29T13:12:16.658Z,54.60
2018-05-29T13:14:44.920Z,53.80
2018-05-29T13:17:12.394Z,53.80
2018-05-29T13:19:40.633Z,54.90
2018-05-29T13:22:08.205Z,54.80
2018-05-29T13:24:35.670Z,55.50
2018-05-29T13:27:03.915Z,56.00
2018-05-29T13:29:31.391Z,55.40
2018-05-29T13:31:58.853Z,55.10
2018-05-29T13:34:26.302Z,54.60
2018-05-29T13:36:53.770Z,54.60
2018-05-29T13:39:21.238Z,54.70
2018-05-29T13:41:49.500Z,54.80
2018-05-29T13:44:16.966Z,54.80
2018-05-29T13:46:45.215Z,54.70
2018-05-29T13:49:12.932Z,54.70
2018-05-29T13:51:41.160Z,55.60
2018-05-29T13:54:08.643Z,55.50
2018-05-29T13:56:36.893Z,56.00
2018-05-29T13:59:04.359Z,55.90
2018-05-29T14:01:32.618Z,56.80
2018-05-29T14:04:00.203Z,56.80
2018-05-29T14:06:28.455Z,57.80
2018-05-29T14:08:55.959Z,57.80
2018-05-29T14:11:24.187Z,58.80
2018-05-29T14:13:51.675Z,58.80
2018-05-29T14:16:19.902Z,59.40
2018-05-29T14:18:47.484Z,59.30
2018-05-29T14:21:14.946Z,59.50
2018-05-29T14:23:43.195Z,60.60
2018-05-29T14:26:10.674Z,59.70
2018-05-29T14:28:38.229Z,59.90
2018-05-29T14:31:05.708Z,59.80
2018-05-29T14:33:33.958Z,59.90
2018-05-29T14:36:01.511Z,59.90
2018-05-29T14:38:29.012Z,60.20
2018-05-29T14:40:56.506Z,60.50
2018-05-29T14:43:24.004Z,60.50
2018-05-29T14:45:52.278Z,60.10
2018-05-29T14:48:20.498Z,60.20
2018-05-29T14:50:47.987Z,60.20
2018-05-29T14:53:15.441Z,60.50
2018-05-29T14:55:43.019Z,60.80
2018-05-29T14:58:10.459Z,61.00
2018-05-29T15:00:38.037Z,60.50
2018-05-29T15:03:06.279Z,60.20
2018-05-29T15:05:33.765Z,60.20
2018-05-29T15:08:01.222Z,60.50
2018-05-29T15:10:28.674Z,60.70
2018-05-29T15:12:56.154Z,61.10
2018-05-29T15:15:24.427Z,61.30
2018-05-29T15:17:51.958Z,61.30
2018-05-29T15:20:20.948Z,61.20
2018-05-29T15:22:48.433Z,61.20
2018-05-29T15:25:16.660Z,61.50
2018-05-29T15:27:44.142Z,61.40
2018-05-29T15:30:12.363Z,61.00
2018-05-29T15:32:39.841Z,60.90
2018-05-29T15:35:07.302Z,60.50
2018-05-29T15:37:34.782Z,60.00
2018-05-29T15:40:02.243Z,59.70
2018-05-29T15:42:29.793Z,59.40
2018-05-29T15:44:57.250Z,59.20
2018-05-29T15:47:24.747Z,58.40
2018-05-29T15:49:52.207Z,58.30
2018-05-29T15:52:19.696Z,58.80
2018-05-29T15:54:47.173Z,58.60
2018-05-29T15:57:14.646Z,58.90
2018-05-29T15:59:42.889Z,58.90
2018-05-29T16:02:10.378Z,58.80
2018-05-29T16:04:38.628Z,58.90
2018-05-29T16:07:06.130Z,58.90
2018-05-29T16:09:34.374Z,58.60
2018-05-29T16:12:01.929Z,58.60
2018-05-29T16:14:29.418Z,58.80
2018-05-29T16:16:57.651Z,58.90
2018-05-29T16:19:25.175Z,58.80
2018-05-29T16:21:52.682Z,58.70
2018-05-29T16:24:20.156Z,58.30
2018-05-29T16:26:48.402Z,57.50
2018-05-29T16:29:15.876Z,57.40
2018-05-29T16:31:44.157Z,56.60
2018-05-29T16:34:11.621Z,57.10
2018-05-29T16:36:39.874Z,57.30
2018-05-29T16:39:07.374Z,57.30
2018-05-29T16:41:34.804Z,57.00
2018-05-29T16:44:03.073Z,57.40
2018-05-29T16:46:30.551Z,57.40
2018-05-29T16:48:58.838Z,58.10
2018-05-29T16:51:26.278Z,58.00
2018-05-29T16:53:54.538Z,58.00
2018-05-29T16:56:22.033Z,58.00
2018-05-29T16:58:49.470Z,58.20
2018-05-29T17:01:17.001Z,58.00
2018-05-29T17:03:45.951Z,57.90
2018-05-29T17:06:13.438Z,57.90
2018-05-29T17:08:40.895Z,58.10
2018-05-29T17:11:08.411Z,58.10
2018-05-29T17:13:35.879Z,58.00
2018-05-29T17:16:03.378Z,57.90
2018-05-29T17:18:31.639Z,58.10
2018-05-29T17:20:59.263Z,58.10
2018-05-29T17:23:26.751Z,58.00
2018-05-29T17:25:54.247Z,58.10
2018-05-29T17:28:22.502Z,58.20
2018-05-29T17:30:50.015Z,58.20
2018-05-29T17:33:17.481Z,58.20
2018-05-29T17:35:44.931Z,58.20
2018-05-29T17:38:12.504Z,58.40
2018-05-29T17:40:39.946Z,58.40
2018-05-29T17:43:07.446Z,58.40
2018-05-29T17:45:35.713Z,58.50
2018-05-29T17:48:03.452Z,58.50
2018-05-29T17:50:31.205Z,58.60
2018-05-29T17:52:58.712Z,58.80
2018-05-29T17:55:27.227Z,59.10
2018-05-29T17:57:54.768Z,59.00
2018-05-29T18:00:22.385Z,59.20
2018-05-29T18:02:50.753Z,59.60
2018-05-29T18:05:18.589Z,59.50
2018-05-29T18:07:46.113Z,60.60
2018-05-29T18:10:14.747Z,59.90
2018-05-29T18:12:42.322Z,59.80
2018-05-29T18:15:09.976Z,59.80
2018-05-29T18:17:37.813Z,59.80
2018-05-29T18:20:05.316Z,60.10
2018-05-29T18:22:32.786Z,60.10
2018-05-29T18:25:01.055Z,60.40
2018-05-29T18:27:28.528Z,60.30
2018-05-29T18:29:56.909Z,61.10
2018-05-29T18:32:24.375Z,61.10
2018-05-29T18:34:51.865Z,61.00
2018-05-29T18:37:19.418Z,61.20
2018-05-29T18:39:46.943Z,61.30
2018-05-29T18:42:15.186Z,61.50
2018-05-29T18:44:42.747Z,61.50
2018-05-29T18:47:10.907Z,61.80
2018-05-29T18:49:38.389Z,61.80
2018-05-29T18:52:05.848Z,62.40
2018-05-29T18:54:33.331Z,63.30
2018-05-29T18:57:00.817Z,62.90
2018-05-29T18:59:28.348Z,63.20
2018-05-29T19:01:55.807Z,63.40
2018-05-29T19:04:23.267Z,64.20
2018-05-29T19:06:50.752Z,64.40
2018-05-29T19:09:18.242Z,64.70
2018-05-29T19:11:45.738Z,64.90
2018-05-29T19:14:13.210Z,65.00
2018-05-29T19:16:40.724Z,65.90
2018-05-29T19:19:08.980Z,65.40
2018-05-29T19:21:36.478Z,65.40
2018-05-29T19:24:03.950Z,65.60
2018-05-29T19:26:31.558Z,65.40
2018-05-29T19:28:59.857Z,65.60
2018-05-29T19:31:27.383Z,65.50
2018-05-29T19:33:54.855Z,65.50
2018-05-29T19:36:23.105Z,66.10
2018-05-29T19:38:50.640Z,66.10
2018-05-29T19:41:18.120Z,66.20
2018-05-29T19:43:45.705Z,66.50
2018-05-29T19:46:13.987Z,66.70
2018-05-29T19:48:42.232Z,66.60
2018-05-29T19:51:09.753Z,66.50
2018-05-29T19:53:37.283Z,66.50
2018-05-29T19:56:04.746Z,66.70
2018-05-29T19:58:32.280Z,66.70
2018-05-29T20:01:00.534Z,66.90
2018-05-29T20:03:31.055Z,66.80
2018-05-29T20:05:58.504Z,66.40
2018-05-29T20:08:26.005Z,66.40
2018-05-29T20:10:54.226Z,66.90
2018-05-29T20:13:21.763Z,66.90
2018-05-29T20:15:49.214Z,66.90
2018-05-29T20:18:16.708Z,67.00
2018-05-29T20:20:44.181Z,66.90
2018-05-29T20:23:13.164Z,67.40
2018-05-29T20:25:40.678Z,67.30
2018-05-29T20:28:08.120Z,67.20
2018-05-29T20:30:36.375Z,67.50
2018-05-29T20:33:03.951Z,67.50
2018-05-29T20:35:32.194Z,67.70
2018-05-29T20:37:59.664Z,67.70
2018-05-29T20:40:27.152Z,67.60
2018-05-29T20:42:54.620Z,67.90
2018-05-29T20:45:22.120Z,67.80
2018-05-29T20:47:49.582Z,67.90
2018-05-29T20:50:17.081Z,68.10
2018-05-29T20:52:44.570Z,68.20
2018-05-29T20:55:12.088Z,68.10
2018-05-29T20:57:40.330Z,68.70
2018-05-29T21:00:07.809Z,68.70
2018-05-29T21:02:36.082Z,69.20
2018-05-29T21:05:04.322Z,69.10
2018-05-29T21:07:31.795Z,69.00
2018-05-29T21:09:59.345Z,69.10
2018-05-29T21:12:26.810Z,70.00
2018-05-29T21:14:54.314Z,69.20
2018-05-29T21:17:21.855Z,69.60
2018-05-29T21:19:50.053Z,69.50
2018-05-29T21:22:17.596Z,69.50
2018-05-29T21:24:45.117Z,69.40
2018-05-29T21:27:12.602Z,69.40
2018-05-29T21:29:40.068Z,69.20
2018-05-29T21:32:07.574Z,69.20
2018-05-29T21:34:35.035Z,69.40
2018-05-29T21:37:02.547Z,69.50
2018-05-29T21:39:30.003Z,69.60
2018-05-29T21:41:57.495Z,69.80
2018-05-29T21:44:24.954Z,69.80
2018-05-29T21:46:52.454Z,69.80
2018-05-29T21:49:20.678Z,70.20
2018-05-29T21:51:48.159Z,70.10
2018-05-29T21:54:15.646Z,70.20
2018-05-29T21:56:43.859Z,70.20
2018-05-29T21:59:11.344Z,70.20
2018-05-29T22:01:38.909Z,70.20
2018-05-29T22:04:06.378Z,70.00
2018-05-29T22:06:34.621Z,70.20
2018-05-29T22:09:02.109Z,70.10
2018-05-29T22:11:30.342Z,70.30
2018-05-29T22:13:57.810Z,70.20
2018-05-29T22:16:25.274Z,70.40
2018-05-29T22:18:53.664Z,70.40
2018-05-29T22:21:21.106Z,70.40
2018-05-29T22:23:48.608Z,70.30
2018-05-29T22:26:16.106Z,70.40
2018-05-29T22:28:43.733Z,70.30
2018-05-29T22:31:11.224Z,70.40
2018-05-29T22:33:38.674Z,70.40
2018-05-29T22:36:06.251Z,70.30
2018-05-29T22:38:33.866Z,70.40
2018-05-29T22:41:01.417Z,70.70
2018-05-29T22:43:28.920Z,70.70
2018-05-29T22:45:57.210Z,70.30
2018-05-29T22:48:24.670Z,70.30
2018-05-29T22:50:52.130Z,70.80
2018-05-29T22:53:20.390Z,70.70
2018-05-29T22:55:47.900Z,70.50
2018-05-29T22:58:15.384Z,70.50
2018-05-29T23:00:42.868Z,70.70
2018-05-29T23:03:10.359Z,70.90
2018-05-29T23:05:37.835Z,70.70
2018-05-29T23:08:05.297Z,71.40
2018-05-29T23:10:32.814Z,71.10
2018-05-29T23:13:01.059Z,71.10
2018-05-29T23:15:28.517Z,71.10
2018-05-29T23:17:55.996Z,71.20
2018-05-29T23:20:23.456Z,71.20
2018-05-29T23:22:51.687Z,71.00
2018-05-29T23:25:19.256Z,70.90
2018-05-29T23:27:46.759Z,70.90
2018-05-29T23:30:14.207Z,70.80
2018-05-29T23:32:42.433Z,70.60
2018-05-29T23:35:09.923Z,70.60
2018-05-29T23:37:37.363Z,70.70
2018-05-29T23:40:04.849Z,71.20
2018-05-29T23:42:33.059Z,70.60
2018-05-29T23:45:00.653Z,70.60
2018-05-29T23:47:28.118Z,70.60
2018-05-29T23:49:55.601Z,70.70
2018-05-29T23:52:23.134Z,70.60
2018-05-29T23:54:50.606Z,70.60
2018-05-29T23:57:18.829Z,70.50
2018-05-29T23:59:46.323Z,70.50
