createdAt,value
2018-08-06T00:01:27.776Z,19.55
2018-08-06T00:03:57.226Z,19.50
2018-08-06T00:06:27.727Z,19.52
2018-08-06T00:08:57.695Z,19.43
2018-08-06T00:11:27.310Z,19.45
2018-08-06T00:13:56.878Z,19.47
2018-08-06T00:16:26.517Z,19.48
2018-08-06T00:18:55.830Z,19.48
2018-08-06T00:21:26.008Z,19.42
2018-08-06T00:23:55.591Z,19.40
2018-08-06T00:26:25.358Z,19.38
2018-08-06T00:28:54.981Z,19.36
2018-08-06T00:31:24.636Z,19.41
2018-08-06T00:33:54.070Z,19.45
2018-08-06T00:36:23.468Z,19.50
2018-08-06T00:38:53.051Z,19.43
2018-08-06T00:41:22.607Z,19.49
2018-08-06T00:43:52.730Z,19.40
2018-08-06T00:46:22.442Z,19.45
2018-08-06T00:48:51.966Z,19.46
2018-08-06T00:51:21.618Z,19.48
2018-08-06T00:53:51.256Z,19.51
2018-08-06T00:56:20.740Z,19.52
2018-08-06T00:58:50.027Z,19.49
2018-08-06T01:01:19.784Z,19.42
2018-08-06T01:03:49.209Z,19.45
2018-08-06T01:06:18.513Z,19.52
2018-08-06T01:08:48.217Z,19.49
2018-08-06T01:11:17.973Z,19.56
2018-08-06T01:13:47.403Z,19.49
2018-08-06T01:16:17.082Z,19.48
2018-08-06T01:18:46.517Z,19.50
2018-08-06T01:21:15.933Z,19.41
2018-08-06T01:23:45.462Z,19.38
2018-08-06T01:26:14.814Z,19.36
2018-08-06T01:28:44.113Z,19.35
2018-08-06T01:31:13.786Z,19.27
2018-08-06T01:33:43.111Z,19.21
2018-08-06T01:36:12.637Z,19.23
2018-08-06T01:38:42.523Z,19.28
2018-08-06T01:41:12.006Z,18.77
2018-08-06T01:43:41.746Z,19.23
2018-08-06T01:46:11.330Z,19.23
2018-08-06T01:48:43.917Z,19.16
2018-08-06T01:51:13.541Z,19.20
2018-08-06T01:53:42.945Z,19.14
2018-08-06T01:56:12.283Z,19.14
2018-08-06T01:58:42.089Z,19.15
2018-08-06T02:01:11.457Z,19.11
2018-08-06T02:03:40.821Z,19.07
2018-08-06T02:06:10.437Z,19.03
2018-08-06T02:08:39.841Z,19.05
2018-08-06T02:11:09.277Z,19.01
2018-08-06T02:13:39.172Z,19.03
2018-08-06T02:16:08.632Z,18.98
2018-08-06T02:18:38.109Z,18.94
2018-08-06T02:21:14.233Z,18.96
2018-08-06T02:23:43.754Z,18.96
2018-08-06T02:26:13.350Z,18.97
2018-08-06T02:28:42.987Z,18.94
2018-08-06T02:31:12.516Z,18.88
2018-08-06T02:33:41.933Z,18.88
2018-08-06T02:36:11.629Z,18.85
2018-08-06T02:38:41.182Z,18.81
2018-08-06T02:41:10.605Z,18.79
2018-08-06T02:43:40.333Z,18.76
2018-08-06T02:46:09.914Z,18.84
2018-08-06T02:48:39.314Z,18.86
2018-08-06T02:51:08.837Z,18.80
2018-08-06T02:53:38.305Z,18.76
2018-08-06T02:56:08.459Z,18.80
2018-08-06T02:58:37.812Z,18.85
2018-08-06T03:01:07.317Z,18.88
2018-08-06T03:03:36.713Z,18.74
2018-08-06T03:06:07.045Z,18.79
2018-08-06T03:08:36.730Z,18.81
2018-08-06T03:11:06.297Z,18.71
2018-08-06T03:13:36.056Z,18.68
2018-08-06T03:16:05.929Z,18.58
2018-08-06T03:18:35.360Z,18.59
2018-08-06T03:21:05.505Z,18.58
2018-08-06T03:23:35.010Z,18.62
2018-08-06T03:26:04.564Z,18.62
2018-08-06T03:28:34.204Z,18.66
2018-08-06T03:31:03.284Z,18.67
2018-08-06T03:33:32.851Z,18.63
2018-08-06T03:36:02.436Z,18.57
2018-08-06T03:38:31.861Z,18.59
2018-08-06T03:41:01.241Z,18.59
2018-08-06T03:43:30.754Z,18.64
2018-08-06T03:46:00.161Z,18.66
2018-08-06T03:48:29.693Z,18.64
2018-08-06T03:50:59.104Z,18.58
2018-08-06T03:53:28.492Z,18.58
2018-08-06T03:55:57.919Z,18.69
2018-08-06T03:58:27.595Z,18.74
2018-08-06T04:00:56.895Z,18.73
2018-08-06T04:03:26.483Z,18.70
2018-08-06T04:05:56.032Z,18.78
2018-08-06T04:08:25.435Z,18.77
2018-08-06T04:10:54.784Z,18.84
2018-08-06T04:13:24.463Z,18.82
2018-08-06T04:15:53.840Z,18.82
2018-08-06T04:18:23.428Z,18.90
2018-08-06T04:20:53.228Z,18.91
2018-08-06T04:23:22.563Z,18.90
2018-08-06T04:25:51.931Z,18.96
2018-08-06T04:28:21.464Z,18.97
2018-08-06T04:30:50.944Z,18.93
2018-08-06T04:33:20.348Z,18.98
2018-08-06T04:35:49.988Z,18.97
2018-08-06T04:38:19.557Z,18.98
2018-08-06T04:40:48.931Z,19.01
2018-08-06T04:43:18.608Z,18.94
2018-08-06T04:45:47.980Z,18.41
2018-08-06T04:48:17.396Z,18.89
2018-08-06T04:50:46.900Z,18.89
2018-08-06T04:53:16.277Z,18.95
2018-08-06T04:55:45.817Z,18.94
2018-08-06T04:58:15.648Z,18.82
2018-08-06T05:00:45.337Z,18.81
2018-08-06T05:03:15.013Z,18.91
2018-08-06T05:05:44.553Z,18.90
2018-08-06T05:08:15.302Z,18.86
2018-08-06T05:10:44.664Z,18.98
2018-08-06T05:13:14.538Z,19.00
2018-08-06T05:15:43.815Z,19.00
2018-08-06T05:18:12.809Z,19.00
2018-08-06T05:20:42.567Z,19.00
2018-08-06T05:23:11.575Z,19.04
2018-08-06T05:25:41.083Z,19.07
2018-08-06T05:28:10.905Z,19.06
2018-08-06T05:30:40.248Z,19.15
2018-08-06T05:33:09.686Z,19.26
2018-08-06T05:35:39.398Z,19.26
2018-08-06T05:38:08.775Z,19.28
2018-08-06T05:40:38.148Z,19.37
2018-08-06T05:43:08.133Z,19.42
2018-08-06T05:45:37.585Z,19.39
2018-08-06T05:48:07.111Z,19.35
2018-08-06T05:50:36.803Z,19.25
2018-08-06T05:53:06.154Z,19.44
2018-08-06T05:55:35.662Z,19.46
2018-08-06T05:58:05.586Z,19.54
2018-08-06T06:00:34.989Z,19.46
2018-08-06T06:03:04.801Z,19.47
2018-08-06T06:05:34.414Z,19.50
2018-08-06T06:08:03.713Z,19.54
2018-08-06T06:10:33.608Z,19.56
2018-08-06T06:13:03.349Z,19.53
2018-08-06T06:15:32.686Z,19.59
2018-08-06T06:18:32.811Z,19.72
2018-08-06T06:21:04.671Z,19.68
2018-08-06T06:23:42.647Z,19.66
2018-08-06T06:26:12.263Z,19.46
2018-08-06T06:28:41.910Z,19.48
2018-08-06T06:31:11.621Z,19.61
2018-08-06T06:33:41.269Z,19.63
2018-08-06T06:36:10.645Z,19.79
2018-08-06T06:38:40.484Z,19.87
2018-08-06T06:41:09.956Z,19.77
2018-08-06T06:43:39.427Z,19.91
2018-08-06T06:46:08.936Z,19.99
2018-08-06T06:48:38.377Z,20.05
2018-08-06T06:51:07.823Z,19.97
2018-08-06T06:53:37.171Z,19.89
2018-08-06T06:56:07.334Z,20.14
2018-08-06T06:58:36.769Z,20.12
2018-08-06T07:01:06.408Z,20.15
2018-08-06T07:03:35.958Z,19.95
2018-08-06T07:06:05.208Z,20.09
2018-08-06T07:08:34.455Z,20.01
2018-08-06T07:11:03.890Z,19.95
2018-08-06T07:13:33.298Z,19.88
2018-08-06T07:16:03.103Z,20.03
2018-08-06T07:18:32.600Z,20.17
2018-08-06T07:21:01.951Z,20.21
2018-08-06T07:23:31.790Z,20.19
2018-08-06T07:26:01.127Z,20.19
2018-08-06T07:28:30.928Z,20.27
2018-08-06T07:31:00.790Z,20.35
2018-08-06T07:33:30.295Z,20.35
2018-08-06T07:35:59.752Z,20.43
2018-08-06T07:38:29.410Z,20.37
2018-08-06T07:40:59.023Z,20.31
2018-08-06T07:43:28.813Z,20.35
2018-08-06T07:45:58.591Z,20.32
2018-08-06T07:48:28.513Z,20.49
2018-08-06T07:50:57.761Z,20.46
2018-08-06T07:53:28.573Z,20.55
2018-08-06T07:55:58.054Z,20.46
2018-08-06T07:58:27.576Z,20.48
2018-08-06T08:00:57.326Z,20.92
2018-08-06T08:03:26.762Z,20.84
2018-08-06T08:05:56.017Z,21.26
2018-08-06T08:08:25.977Z,22.18
2018-08-06T08:10:55.443Z,22.24
2018-08-06T08:13:24.821Z,21.80
2018-08-06T08:15:54.717Z,22.22
2018-08-06T08:18:24.120Z,22.17
2018-08-06T08:20:53.660Z,22.21
2018-08-06T08:23:23.350Z,22.18
2018-08-06T08:25:52.899Z,21.49
2018-08-06T08:28:22.630Z,21.78
2018-08-06T08:30:52.438Z,21.97
2018-08-06T08:33:22.149Z,21.72
2018-08-06T08:35:51.651Z,21.83
2018-08-06T08:38:21.317Z,21.97
2018-08-06T08:40:50.780Z,22.06
2018-08-06T08:43:20.229Z,21.80
2018-08-06T08:45:50.116Z,21.93
2018-08-06T08:48:19.583Z,21.95
2018-08-06T08:50:49.124Z,21.54
2018-08-06T08:53:18.855Z,21.65
2018-08-06T08:55:48.219Z,21.51
2018-08-06T08:58:17.985Z,21.41
2018-08-06T09:00:48.275Z,21.79
2018-08-06T09:03:17.865Z,21.86
2018-08-06T09:05:47.264Z,21.81
2018-08-06T09:08:17.056Z,21.86
2018-08-06T09:10:46.401Z,21.90
2018-08-06T09:13:15.778Z,21.90
2018-08-06T09:15:45.332Z,21.31
2018-08-06T09:18:14.870Z,21.34
2018-08-06T09:20:44.309Z,21.30
2018-08-06T09:23:13.722Z,21.38
2018-08-06T09:25:43.204Z,21.48
2018-08-06T09:28:12.631Z,21.46
2018-08-06T09:30:42.114Z,21.65
2018-08-06T09:33:11.671Z,21.19
2018-08-06T09:35:41.301Z,21.07
2018-08-06T09:38:11.071Z,21.03
2018-08-06T09:40:40.422Z,21.12
2018-08-06T09:43:09.754Z,20.93
2018-08-06T09:45:39.237Z,21.08
2018-08-06T09:48:08.828Z,20.92
2018-08-06T09:50:38.458Z,21.01
2018-08-06T09:53:08.100Z,20.89
2018-08-06T09:55:37.623Z,21.09
2018-08-06T09:58:07.056Z,21.25
2018-08-06T10:00:45.682Z,21.06
2018-08-06T10:03:15.128Z,21.28
2018-08-06T10:05:44.736Z,21.25
2018-08-06T10:08:14.133Z,21.22
2018-08-06T10:10:43.711Z,21.25
2018-08-06T10:13:13.338Z,21.30
2018-08-06T10:15:42.870Z,21.18
2018-08-06T10:18:12.352Z,20.76
2018-08-06T10:20:41.822Z,20.99
2018-08-06T10:23:11.318Z,21.03
2018-08-06T10:25:40.737Z,20.93
2018-08-06T10:28:10.450Z,21.07
2018-08-06T10:30:39.981Z,21.12
2018-08-06T10:33:11.231Z,20.98
2018-08-06T10:35:41.233Z,21.19
2018-08-06T10:38:10.904Z,21.22
2018-08-06T10:40:40.383Z,21.11
2018-08-06T10:43:10.081Z,20.98
2018-08-06T10:45:39.425Z,20.85
2018-08-06T10:48:08.996Z,20.93
2018-08-06T10:50:38.697Z,20.97
2018-08-06T10:53:08.388Z,21.03
2018-08-06T10:55:37.765Z,20.69
2018-08-06T10:58:07.437Z,20.58
2018-08-06T11:00:36.879Z,20.52
2018-08-06T11:03:06.355Z,20.29
2018-08-06T11:05:35.949Z,20.38
2018-08-06T11:08:05.537Z,20.29
2018-08-06T11:10:34.976Z,20.34
2018-08-06T11:13:04.742Z,20.22
2018-08-06T11:15:34.212Z,20.13
2018-08-06T11:18:03.616Z,20.14
2018-08-06T11:20:33.359Z,19.94
2018-08-06T11:23:02.987Z,19.87
2018-08-06T11:25:32.436Z,19.61
2018-08-06T11:28:02.115Z,19.63
2018-08-06T11:31:34.608Z,19.66
2018-08-06T11:34:04.488Z,19.74
2018-08-06T11:36:33.879Z,19.30
2018-08-06T11:39:03.557Z,19.46
2018-08-06T11:41:33.362Z,19.38
2018-08-06T11:44:03.114Z,19.46
2018-08-06T11:46:32.351Z,19.44
2018-08-06T11:49:02.108Z,19.52
2018-08-06T11:51:31.171Z,19.35
2018-08-06T11:54:00.564Z,19.25
2018-08-06T11:56:30.243Z,19.35
2018-08-06T11:58:59.813Z,19.40
2018-08-06T12:01:29.281Z,19.45
2018-08-06T12:03:58.810Z,19.44
2018-08-06T12:06:29.273Z,19.46
2018-08-06T12:08:58.763Z,19.25
2018-08-06T12:11:29.919Z,19.32
2018-08-06T12:13:59.275Z,19.29
2018-08-06T12:16:28.700Z,19.19
2018-08-06T12:18:58.432Z,19.23
2018-08-06T12:21:27.791Z,19.31
2018-08-06T12:23:57.393Z,19.43
2018-08-06T12:26:27.386Z,19.30
2018-08-06T12:28:56.830Z,19.28
2018-08-06T12:31:26.460Z,19.38
2018-08-06T12:33:56.910Z,19.34
2018-08-06T12:36:26.448Z,19.32
2018-08-06T12:39:18.128Z,19.34
2018-08-06T12:41:48.012Z,19.30
2018-08-06T12:44:17.596Z,19.36
2018-08-06T12:46:47.128Z,19.34
2018-08-06T12:49:16.524Z,19.32
2018-08-06T12:51:46.028Z,19.36
2018-08-06T12:54:15.730Z,19.56
2018-08-06T12:56:45.302Z,19.58
2018-08-06T12:59:14.817Z,19.59
2018-08-06T13:01:44.416Z,19.46
2018-08-06T13:04:13.872Z,19.42
2018-08-06T13:06:43.319Z,19.49
2018-08-06T13:09:13.152Z,19.41
2018-08-06T13:11:42.719Z,19.41
2018-08-06T13:14:12.411Z,19.44
2018-08-06T13:16:41.992Z,19.41
2018-08-06T13:19:11.426Z,19.45
2018-08-06T13:21:40.713Z,19.44
2018-08-06T13:24:10.512Z,19.31
2018-08-06T13:26:39.737Z,19.10
2018-08-06T13:29:09.610Z,19.09
2018-08-06T13:31:39.438Z,18.98
2018-08-06T13:34:08.879Z,18.90
2018-08-06T13:36:38.170Z,18.89
2018-08-06T13:39:09.729Z,18.93
2018-08-06T13:41:38.745Z,18.85
2018-08-06T13:44:08.311Z,18.76
2018-08-06T13:46:37.999Z,18.76
2018-08-06T13:49:07.454Z,18.75
2018-08-06T13:51:36.823Z,18.85
2018-08-06T13:54:06.397Z,18.72
2018-08-06T13:56:35.747Z,18.50
2018-08-06T13:59:05.239Z,18.43
2018-08-06T14:01:35.074Z,18.37
2018-08-06T14:04:05.700Z,18.41
2018-08-06T14:06:34.834Z,18.51
2018-08-06T14:09:05.314Z,18.54
2018-08-06T14:11:34.639Z,18.45
2018-08-06T14:14:11.143Z,18.49
2018-08-06T14:16:40.810Z,18.41
2018-08-06T14:19:10.148Z,18.30
2018-08-06T14:21:39.775Z,18.22
2018-08-06T14:24:09.574Z,18.23
2018-08-06T14:26:38.979Z,18.26
2018-08-06T14:29:08.732Z,18.37
2018-08-06T14:31:38.352Z,18.35
2018-08-06T14:34:07.935Z,18.33
2018-08-06T14:36:37.706Z,18.36
2018-08-06T14:39:10.236Z,18.39
2018-08-06T14:41:40.235Z,18.50
2018-08-06T14:44:10.183Z,18.62
2018-08-06T14:46:40.348Z,18.73
2018-08-06T14:49:09.865Z,18.77
2018-08-06T14:51:39.466Z,18.83
2018-08-06T14:54:08.575Z,18.98
2018-08-06T14:56:38.332Z,19.05
2018-08-06T14:59:07.724Z,19.10
2018-08-06T15:01:37.355Z,19.15
2018-08-06T15:04:06.857Z,19.19
2018-08-06T15:06:36.301Z,18.92
2018-08-06T15:09:08.849Z,19.18
2018-08-06T15:11:38.446Z,19.11
2018-08-06T15:14:08.219Z,19.08
2018-08-06T15:16:37.944Z,19.10
2018-08-06T15:19:07.671Z,19.29
2018-08-06T15:21:36.908Z,19.40
2018-08-06T15:24:07.546Z,19.27
2018-08-06T15:26:36.906Z,19.34
2018-08-06T15:29:06.400Z,19.32
2018-08-06T15:31:35.994Z,19.35
2018-08-06T15:34:05.637Z,19.38
2018-08-06T15:36:35.164Z,19.49
2018-08-06T15:39:05.805Z,19.54
2018-08-06T15:41:35.220Z,19.51
2018-08-06T15:44:04.746Z,19.51
2018-08-06T15:46:34.239Z,18.95
2018-08-06T15:49:03.799Z,19.51
2018-08-06T15:51:33.272Z,19.52
2018-08-06T15:54:02.861Z,19.64
2018-08-06T15:56:32.329Z,19.61
2018-08-06T15:59:08.201Z,19.56
2018-08-06T16:01:37.664Z,19.66
2018-08-06T16:04:07.749Z,19.70
2018-08-06T16:06:37.164Z,19.73
2018-08-06T16:09:08.684Z,19.66
2018-08-06T16:11:38.498Z,19.56
2018-08-06T16:14:07.666Z,19.46
2018-08-06T16:16:36.915Z,19.44
2018-08-06T16:19:06.971Z,19.48
2018-08-06T16:21:36.143Z,19.42
2018-08-06T16:24:05.518Z,19.48
2018-08-06T16:26:34.833Z,19.41
2018-08-06T16:29:05.584Z,19.42
2018-08-06T16:31:34.933Z,19.45
2018-08-06T16:34:04.151Z,19.47
2018-08-06T16:36:33.522Z,19.53
2018-08-06T16:39:02.831Z,19.54
2018-08-06T16:41:32.088Z,19.46
2018-08-06T16:44:01.341Z,19.37
2018-08-06T16:46:30.526Z,19.33
2018-08-06T16:49:00.485Z,19.31
2018-08-06T16:51:29.935Z,19.29
2018-08-06T16:53:59.160Z,19.27
2018-08-06T16:56:28.487Z,19.20
2018-08-06T16:58:57.830Z,19.21
2018-08-06T17:01:28.119Z,19.21
2018-08-06T17:03:57.518Z,19.26
2018-08-06T17:06:26.733Z,19.22
2018-08-06T17:08:55.969Z,19.18
2018-08-06T17:11:25.594Z,19.17
2018-08-06T17:13:54.692Z,19.18
2018-08-06T17:16:23.977Z,19.19
2018-08-06T17:18:53.400Z,19.22
2018-08-06T17:21:22.506Z,19.20
2018-08-06T17:23:51.763Z,19.22
2018-08-06T17:26:21.206Z,19.18
2018-08-06T17:28:50.450Z,19.18
2018-08-06T17:31:19.601Z,19.15
2018-08-06T17:33:49.380Z,19.14
2018-08-06T17:36:18.911Z,19.15
2018-08-06T17:38:48.495Z,19.13
2018-08-06T17:41:18.836Z,18.47
2018-08-06T17:43:48.126Z,19.12
2018-08-06T17:46:17.415Z,19.04
2018-08-06T17:48:47.018Z,19.02
2018-08-06T17:51:16.476Z,19.00
2018-08-06T17:53:45.905Z,19.01
2018-08-06T17:56:15.424Z,18.98
2018-08-06T17:58:44.637Z,18.96
2018-08-06T18:01:13.992Z,18.94
2018-08-06T18:03:43.426Z,18.83
2018-08-06T18:06:12.628Z,18.94
2018-08-06T18:08:41.864Z,18.94
2018-08-06T18:11:11.483Z,18.95
2018-08-06T18:13:40.641Z,18.99
2018-08-06T18:16:09.958Z,18.92
2018-08-06T18:18:39.638Z,18.89
2018-08-06T18:21:09.085Z,18.91
2018-08-06T18:23:38.465Z,18.91
2018-08-06T18:26:08.202Z,18.90
2018-08-06T18:28:37.276Z,18.88
2018-08-06T18:31:06.494Z,18.87
2018-08-06T18:33:35.739Z,18.84
2018-08-06T18:36:06.081Z,18.87
2018-08-06T18:38:35.453Z,18.89
2018-08-06T18:41:05.672Z,18.90
2018-08-06T18:43:34.788Z,18.91
2018-08-06T18:46:04.064Z,18.93
2018-08-06T18:48:33.343Z,18.96
2018-08-06T18:51:02.505Z,18.99
2018-08-06T18:53:31.944Z,18.40
2018-08-06T18:56:01.442Z,19.08
2018-08-06T18:58:30.852Z,19.13
2018-08-06T19:01:00.135Z,19.13
2018-08-06T19:03:29.602Z,19.17
2018-08-06T19:05:58.750Z,19.22
2018-08-06T19:08:28.049Z,19.22
2018-08-06T19:10:57.512Z,19.26
2018-08-06T19:13:31.903Z,19.27
2018-08-06T19:16:01.173Z,19.29
2018-08-06T19:18:35.578Z,19.28
2018-08-06T19:21:05.257Z,19.27
2018-08-06T19:23:34.436Z,19.31
2018-08-06T19:26:03.918Z,19.43
2018-08-06T19:28:33.688Z,19.49
2018-08-06T19:31:07.927Z,19.52
2018-08-06T19:33:37.275Z,19.56
2018-08-06T19:36:06.349Z,19.55
2018-08-06T19:38:35.619Z,19.63
2018-08-06T19:41:04.964Z,19.63
2018-08-06T19:43:38.908Z,19.64
2018-08-06T19:46:09.035Z,19.65
2018-08-06T19:48:38.839Z,19.63
2018-08-06T19:51:08.014Z,19.62
2018-08-06T19:53:37.507Z,19.61
2018-08-06T19:56:12.153Z,19.64
2018-08-06T19:58:41.757Z,19.68
2018-08-06T20:01:10.989Z,19.75
2018-08-06T20:03:40.317Z,19.80
2018-08-06T20:06:09.608Z,19.85
2018-08-06T20:08:38.883Z,19.90
2018-08-06T20:11:08.250Z,19.99
2018-08-06T20:13:37.758Z,20.01
2018-08-06T20:16:06.815Z,20.05
2018-08-06T20:18:36.099Z,20.07
2018-08-06T20:21:06.005Z,20.09
2018-08-06T20:23:35.172Z,20.11
2018-08-06T20:26:05.425Z,20.10
2018-08-06T20:28:35.158Z,20.13
2018-08-06T20:31:04.365Z,20.14
2018-08-06T20:33:33.855Z,20.12
2018-08-06T20:36:03.560Z,20.05
2018-08-06T20:38:32.771Z,20.09
2018-08-06T20:41:01.922Z,20.10
2018-08-06T20:43:31.453Z,20.11
2018-08-06T20:46:00.568Z,20.09
2018-08-06T20:48:29.638Z,20.08
2018-08-06T20:50:59.380Z,20.13
2018-08-06T20:53:29.297Z,20.15
2018-08-06T20:55:59.138Z,20.11
2018-08-06T20:58:29.167Z,19.99
2018-08-06T21:00:58.397Z,19.96
2018-08-06T21:03:27.800Z,20.01
2018-08-06T21:05:57.027Z,19.97
2018-08-06T21:08:26.915Z,19.85
2018-08-06T21:10:56.140Z,19.82
2018-08-06T21:13:25.584Z,19.89
2018-08-06T21:15:54.759Z,19.80
2018-08-06T21:18:23.920Z,19.77
2018-08-06T21:20:53.412Z,19.80
2018-08-06T21:23:22.564Z,19.74
2018-08-06T21:25:51.870Z,19.72
2018-08-06T21:28:21.243Z,19.71
2018-08-06T21:30:50.347Z,19.71
2018-08-06T21:33:19.595Z,19.73
2018-08-06T21:35:49.682Z,17.87
2018-08-06T21:38:18.828Z,19.78
2018-08-06T21:40:47.989Z,19.77
2018-08-06T21:43:17.267Z,19.80
2018-08-06T21:45:46.865Z,19.80
2018-08-06T21:48:15.943Z,19.77
2018-08-06T21:50:45.192Z,19.74
2018-08-06T21:53:14.295Z,19.72
2018-08-06T21:55:43.398Z,19.71
2018-08-06T21:58:12.985Z,19.71
2018-08-06T22:00:42.741Z,19.67
2018-08-06T22:03:14.679Z,19.64
2018-08-06T22:05:44.217Z,19.58
2018-08-06T22:08:13.416Z,19.60
2018-08-06T22:10:42.959Z,19.59
2018-08-06T22:13:12.466Z,19.54
2018-08-06T22:15:41.748Z,19.50
2018-08-06T22:18:12.249Z,19.49
2018-08-06T22:20:41.719Z,19.48
2018-08-06T22:23:11.600Z,19.50
2018-08-06T22:25:40.978Z,19.50
2018-08-06T22:28:12.055Z,19.50
2018-08-06T22:30:41.400Z,19.49
2018-08-06T22:33:10.831Z,19.47
2018-08-06T22:35:39.942Z,19.45
2018-08-06T22:38:09.126Z,19.43
2018-08-06T22:40:39.243Z,19.40
2018-08-06T22:43:09.246Z,19.40
2018-08-06T22:45:38.592Z,19.40
2018-08-06T22:48:08.136Z,19.44
2018-08-06T22:50:37.377Z,19.52
2018-08-06T22:53:06.978Z,19.57
2018-08-06T22:55:47.315Z,19.58
2018-08-06T22:58:16.722Z,19.58
2018-08-06T23:00:45.859Z,19.59
2018-08-06T23:03:15.978Z,19.61
2018-08-06T23:05:45.254Z,19.59
2018-08-06T23:08:14.470Z,19.60
2018-08-06T23:10:43.850Z,19.66
2018-08-06T23:13:12.947Z,19.66
2018-08-06T23:15:42.152Z,19.61
2018-08-06T23:18:11.663Z,18.98
2018-08-06T23:20:40.925Z,19.63
2018-08-06T23:23:10.251Z,19.68
2018-08-06T23:25:39.711Z,19.66
2018-08-06T23:28:09.066Z,19.68
2018-08-06T23:30:38.376Z,19.67
2018-08-06T23:33:08.230Z,19.66
2018-08-06T23:35:37.523Z,19.69
2018-08-06T23:38:07.099Z,19.68
2018-08-06T23:40:36.609Z,19.68
2018-08-06T23:43:06.005Z,19.68
2018-08-06T23:45:35.176Z,19.62
2018-08-06T23:48:05.089Z,19.56
2018-08-06T23:50:35.314Z,19.55
2018-08-06T23:53:04.815Z,19.55
2018-08-06T23:55:34.369Z,19.57
2018-08-06T23:58:04.093Z,19.56
