createdAt,value
2022-10-17T00:00:46.399Z,6.75
2022-10-17T00:01:49.524Z,6.72
2022-10-17T00:02:51.116Z,6.47
2022-10-17T00:03:53.754Z,6.15
2022-10-17T00:04:55.667Z,6.57
2022-10-17T00:05:58.839Z,6.70
2022-10-17T00:07:02.671Z,6.35
2022-10-17T00:08:05.579Z,6.40
2022-10-17T00:09:07.123Z,6.43
2022-10-17T00:10:10.699Z,6.60
2022-10-17T00:11:15.882Z,7.38
2022-10-17T00:12:18.383Z,6.75
2022-10-17T00:13:19.909Z,7.15
2022-10-17T00:14:22.764Z,7.32
2022-10-17T00:15:24.407Z,6.93
2022-10-17T00:16:28.353Z,7.60
2022-10-17T00:17:30.367Z,7.13
2022-10-17T00:18:33.224Z,7.15
2022-10-17T00:19:35.158Z,6.78
2022-10-17T00:20:38.002Z,6.93
2022-10-17T00:21:39.611Z,6.53
2022-10-17T00:22:43.955Z,7.22
2022-10-17T00:23:45.840Z,7.40
2022-10-17T00:24:49.242Z,7.13
2022-10-17T00:25:58.588Z,7.32
2022-10-17T00:27:01.728Z,7.68
2022-10-17T00:28:03.667Z,7.25
2022-10-17T00:29:06.488Z,7.47
2022-10-17T00:30:12.642Z,6.65
2022-10-17T00:31:15.571Z,7.63
2022-10-17T00:32:17.920Z,7.30
2022-10-17T00:33:20.809Z,7.10
2022-10-17T00:34:22.568Z,7.18
2022-10-17T00:35:25.201Z,8.20
2022-10-17T00:36:27.738Z,7.78
2022-10-17T00:37:32.210Z,7.57
2022-10-17T00:38:35.521Z,6.70
2022-10-17T00:39:38.165Z,7.72
2022-10-17T00:40:40.922Z,7.40
2022-10-17T00:41:43.499Z,7.53
2022-10-17T00:42:45.193Z,7.40
2022-10-17T00:43:57.099Z,6.97
2022-10-17T00:45:20.991Z,7.43
2022-10-17T00:46:24.368Z,6.95
2022-10-17T00:47:27.878Z,6.68
2022-10-17T00:48:29.520Z,6.82
2022-10-17T00:49:34.462Z,6.78
2022-10-17T00:50:37.639Z,7.05
2022-10-17T00:51:44.124Z,6.55
2022-10-17T00:52:47.337Z,6.68
2022-10-17T00:53:52.421Z,7.25
2022-10-17T00:54:57.926Z,7.30
2022-10-17T00:56:00.571Z,6.88
2022-10-17T00:57:03.126Z,7.07
2022-10-17T00:58:06.551Z,7.65
2022-10-17T00:59:11.641Z,7.03
2022-10-17T01:00:15.743Z,6.80
2022-10-17T01:01:17.941Z,6.57
2022-10-17T01:02:22.680Z,6.55
2022-10-17T01:03:25.548Z,6.25
2022-10-17T01:04:27.317Z,6.60
2022-10-17T01:05:30.313Z,6.70
2022-10-17T01:06:32.448Z,7.82
2022-10-17T01:07:37.270Z,6.78
2022-10-17T01:08:39.173Z,7.32
2022-10-17T01:09:44.934Z,6.93
2022-10-17T01:10:54.863Z,6.40
2022-10-17T01:12:03.560Z,6.70
2022-10-17T01:13:13.247Z,6.45
2022-10-17T01:14:23.706Z,6.70
2022-10-17T01:15:37.924Z,7.18
2022-10-17T01:16:45.209Z,6.60
2022-10-17T01:18:02.497Z,6.93
2022-10-17T01:19:28.768Z,7.70
2022-10-17T01:21:01.554Z,6.88
2022-10-17T01:22:06.699Z,7.38
2022-10-17T01:23:34.073Z,7.63
2022-10-17T01:24:49.141Z,7.82
2022-10-17T01:25:57.787Z,6.40
2022-10-17T01:27:27.846Z,6.93
2022-10-17T01:28:48.733Z,6.82
2022-10-17T01:30:00.286Z,7.20
2022-10-17T01:31:08.798Z,5.97
2022-10-17T01:32:14.636Z,6.45
2022-10-17T01:33:23.379Z,7.40
2022-10-17T01:34:32.348Z,6.53
2022-10-17T01:35:38.456Z,6.63
2022-10-17T01:36:46.499Z,6.80
2022-10-17T01:39:03.025Z,6.82
2022-10-17T01:40:10.823Z,6.13
2022-10-17T01:41:20.417Z,6.38
2022-10-17T01:42:25.071Z,6.97
2022-10-17T01:43:31.429Z,6.72
2022-10-17T01:44:38.346Z,7.68
2022-10-17T01:45:44.550Z,6.68
2022-10-17T01:46:50.954Z,6.85
2022-10-17T01:47:53.431Z,6.68
2022-10-17T01:48:57.191Z,6.60
2022-10-17T01:50:08.784Z,7.15
2022-10-17T01:51:14.300Z,6.72
2022-10-17T01:52:21.153Z,7.38
2022-10-17T01:53:25.528Z,7.28
2022-10-17T01:54:32.281Z,6.85
2022-10-17T01:55:36.942Z,7.05
2022-10-17T01:56:41.390Z,7.28
2022-10-17T01:57:46.434Z,7.13
2022-10-17T01:58:53.084Z,7.25
2022-10-17T01:59:55.504Z,6.50
2022-10-17T02:00:59.145Z,6.35
2022-10-17T02:02:02.648Z,6.43
2022-10-17T02:03:07.578Z,7.03
2022-10-17T02:04:10.108Z,6.88
2022-10-17T02:05:13.714Z,6.72
2022-10-17T02:06:15.279Z,6.63
2022-10-17T02:07:18.469Z,7.35
2022-10-17T02:08:31.983Z,7.22
2022-10-17T02:09:35.208Z,6.90
2022-10-17T02:10:42.944Z,6.68
2022-10-17T02:11:51.758Z,6.93
2022-10-17T02:12:59.299Z,6.38
2022-10-17T02:14:14.628Z,6.53
2022-10-17T02:15:32.060Z,7.35
2022-10-17T02:16:36.894Z,6.25
2022-10-17T02:17:45.560Z,7.45
2022-10-17T02:18:57.668Z,7.90
2022-10-17T02:20:09.421Z,7.13
2022-10-17T02:21:17.017Z,6.38
2022-10-17T02:22:25.524Z,6.32
2022-10-17T02:23:34.860Z,7.13
2022-10-17T02:24:43.497Z,6.63
2022-10-17T02:25:51.598Z,7.05
2022-10-17T02:26:58.314Z,7.43
2022-10-17T02:28:07.883Z,6.75
2022-10-17T02:29:13.877Z,7.35
2022-10-17T02:30:23.438Z,6.93
2022-10-17T02:31:29.463Z,6.63
2022-10-17T02:32:36.299Z,7.60
2022-10-17T02:33:43.637Z,6.82
2022-10-17T02:34:48.431Z,7.43
2022-10-17T02:35:54.702Z,6.45
2022-10-17T02:37:00.452Z,7.13
2022-10-17T02:38:02.818Z,7.18
2022-10-17T02:39:07.901Z,7.07
2022-10-17T02:40:11.090Z,8.10
2022-10-17T02:41:17.275Z,6.72
2022-10-17T02:42:20.925Z,6.93
2022-10-17T02:43:24.552Z,7.03
2022-10-17T02:44:27.065Z,6.43
2022-10-17T02:45:36.012Z,6.47
2022-10-17T02:46:38.636Z,6.63
2022-10-17T02:47:49.657Z,6.53
2022-10-17T02:48:55.602Z,7.00
2022-10-17T02:49:59.656Z,6.80
2022-10-17T02:51:05.471Z,6.47
2022-10-17T02:52:12.475Z,6.97
2022-10-17T02:53:16.509Z,6.93
2022-10-17T02:54:22.472Z,6.85
2022-10-17T02:55:28.965Z,7.13
2022-10-17T02:56:34.159Z,7.25
2022-10-17T02:57:37.821Z,7.43
2022-10-17T02:58:41.173Z,7.43
2022-10-17T02:59:45.495Z,6.78
2022-10-17T03:00:48.204Z,7.22
2022-10-17T03:01:51.500Z,7.20
2022-10-17T03:02:55.231Z,7.22
2022-10-17T03:04:07.440Z,7.03
2022-10-17T03:05:10.773Z,7.25
2022-10-17T03:06:12.315Z,7.35
2022-10-17T03:07:19.413Z,6.75
2022-10-17T03:08:21.439Z,7.10
2022-10-17T03:09:25.099Z,7.43
2022-10-17T03:10:26.737Z,7.25
2022-10-17T03:11:29.242Z,7.00
2022-10-17T03:12:31.090Z,7.13
2022-10-17T03:13:36.236Z,6.68
2022-10-17T03:14:40.585Z,7.72
2022-10-17T03:15:43.356Z,7.22
2022-10-17T03:16:44.916Z,7.15
2022-10-17T03:17:47.456Z,7.10
2022-10-17T03:18:50.281Z,6.97
2022-10-17T03:19:54.540Z,6.97
2022-10-17T03:20:56.162Z,7.40
2022-10-17T03:21:59.488Z,7.18
2022-10-17T03:23:01.120Z,7.80
2022-10-17T03:24:03.917Z,7.75
2022-10-17T03:25:06.244Z,7.25
2022-10-17T03:26:09.895Z,7.90
2022-10-17T03:27:12.139Z,7.18
2022-10-17T03:28:15.256Z,6.97
2022-10-17T03:29:17.506Z,7.57
2022-10-17T03:30:20.597Z,7.15
2022-10-17T03:31:22.833Z,8.13
2022-10-17T03:32:25.568Z,8.48
2022-10-17T03:33:27.504Z,7.40
2022-10-17T03:34:30.270Z,7.28
2022-10-17T03:35:33.320Z,7.57
2022-10-17T03:36:35.972Z,7.30
2022-10-17T03:37:37.516Z,7.65
2022-10-17T03:38:40.442Z,7.80
2022-10-17T03:39:42.951Z,7.45
2022-10-17T03:40:45.130Z,7.22
2022-10-17T03:41:47.733Z,9.73
2022-10-17T03:42:49.587Z,7.57
2022-10-17T03:43:53.853Z,7.60
2022-10-17T03:44:55.549Z,7.63
2022-10-17T03:45:58.887Z,7.65
2022-10-17T03:47:00.692Z,7.65
2022-10-17T03:48:03.566Z,8.30
2022-10-17T03:49:05.844Z,7.65
2022-10-17T03:50:09.130Z,6.90
2022-10-17T03:51:12.501Z,7.70
2022-10-17T03:52:15.622Z,6.95
2022-10-17T03:53:18.172Z,7.78
2022-10-17T03:54:21.267Z,7.50
2022-10-17T03:55:23.028Z,7.50
2022-10-17T03:56:27.708Z,7.63
2022-10-17T03:57:29.695Z,18.38
2022-10-17T03:58:32.587Z,8.93
2022-10-17T03:59:34.452Z,8.30
2022-10-17T04:00:37.700Z,8.02
2022-10-17T04:01:39.620Z,7.78
2022-10-17T04:02:42.498Z,7.70
2022-10-17T04:03:44.833Z,8.10
2022-10-17T04:04:47.841Z,8.52
2022-10-17T04:05:51.365Z,7.78
2022-10-17T04:06:55.755Z,7.75
2022-10-17T04:07:59.869Z,7.72
2022-10-17T04:09:06.539Z,8.13
2022-10-17T04:10:09.079Z,8.52
2022-10-17T04:11:15.357Z,7.95
2022-10-17T04:12:16.871Z,8.25
2022-10-17T04:13:20.265Z,7.90
2022-10-17T04:14:21.957Z,7.68
2022-10-17T04:15:24.743Z,8.00
2022-10-17T04:16:27.861Z,7.90
2022-10-17T04:17:37.210Z,8.30
2022-10-17T04:18:40.018Z,7.90
2022-10-17T04:19:42.896Z,8.57
2022-10-17T04:20:44.476Z,7.35
2022-10-17T04:21:48.986Z,8.32
2022-10-17T04:22:52.062Z,8.35
2022-10-17T04:23:55.985Z,7.90
2022-10-17T04:24:57.508Z,8.13
2022-10-17T04:26:01.247Z,9.00
2022-10-17T04:27:03.084Z,7.65
2022-10-17T04:28:06.195Z,8.75
2022-10-17T04:29:07.739Z,9.05
2022-10-17T04:30:11.437Z,7.65
2022-10-17T04:31:14.113Z,8.57
2022-10-17T04:32:17.100Z,8.20
2022-10-17T04:33:18.682Z,9.02
2022-10-17T04:34:21.252Z,8.60
2022-10-17T04:35:23.254Z,8.68
2022-10-17T04:36:25.783Z,8.80
2022-10-17T04:37:28.952Z,8.70
2022-10-17T04:38:33.310Z,8.40
2022-10-17T04:39:34.907Z,8.35
2022-10-17T04:40:37.555Z,9.77
2022-10-17T04:41:39.064Z,8.93
2022-10-17T04:42:41.593Z,9.10
2022-10-17T04:43:45.613Z,9.10
2022-10-17T04:44:51.150Z,8.52
2022-10-17T04:45:52.700Z,8.65
2022-10-17T04:46:55.182Z,9.27
2022-10-17T04:47:57.339Z,9.27
2022-10-17T04:48:59.844Z,9.02
2022-10-17T04:50:01.396Z,8.73
2022-10-17T04:51:05.452Z,9.40
2022-10-17T04:52:06.994Z,9.45
2022-10-17T04:53:09.487Z,9.57
2022-10-17T04:54:12.381Z,9.43
2022-10-17T04:55:14.864Z,9.73
2022-10-17T04:56:17.912Z,10.77
2022-10-17T04:57:21.029Z,9.05
2022-10-17T04:58:22.815Z,10.10
2022-10-17T04:59:25.664Z,9.07
2022-10-17T05:00:27.206Z,9.23
2022-10-17T05:01:29.718Z,10.00
2022-10-17T05:02:31.505Z,8.93
2022-10-17T05:03:34.917Z,9.05
2022-10-17T05:04:36.463Z,9.48
2022-10-17T05:05:39.585Z,8.98
2022-10-17T05:06:41.526Z,8.80
2022-10-17T05:07:44.068Z,9.57
2022-10-17T05:08:46.151Z,8.73
2022-10-17T05:09:52.611Z,8.73
2022-10-17T05:10:54.162Z,9.43
2022-10-17T05:11:56.732Z,9.27
2022-10-17T05:12:58.247Z,9.63
2022-10-17T05:14:02.500Z,10.00
2022-10-17T05:15:04.819Z,9.95
2022-10-17T05:16:07.925Z,8.98
2022-10-17T05:17:10.100Z,9.18
2022-10-17T05:18:13.269Z,9.60
2022-10-17T05:19:14.956Z,8.82
2022-10-17T05:20:17.483Z,9.02
2022-10-17T05:21:19.269Z,9.80
2022-10-17T05:22:21.901Z,9.00
2022-10-17T05:23:24.421Z,9.35
2022-10-17T05:24:25.957Z,9.68
2022-10-17T05:25:29.814Z,9.15
2022-10-17T05:26:31.381Z,8.65
2022-10-17T05:27:34.338Z,9.18
2022-10-17T05:28:36.115Z,9.10
2022-10-17T05:29:39.051Z,9.50
2022-10-17T05:30:40.624Z,9.57
2022-10-17T05:31:43.320Z,8.77
2022-10-17T05:32:45.024Z,9.38
2022-10-17T05:33:47.640Z,9.15
2022-10-17T05:34:49.321Z,9.50
2022-10-17T05:35:51.856Z,8.98
2022-10-17T05:36:53.395Z,9.13
2022-10-17T05:37:55.908Z,9.40
2022-10-17T05:38:57.461Z,9.35
2022-10-17T05:40:00.013Z,10.13
2022-10-17T05:41:04.457Z,10.38
2022-10-17T05:42:08.392Z,11.52
2022-10-17T05:43:10.152Z,13.55
2022-10-17T05:44:13.364Z,11.32
2022-10-17T05:45:15.197Z,9.75
2022-10-17T05:46:17.893Z,8.60
2022-10-17T05:47:19.450Z,10.80
2022-10-17T05:48:22.320Z,9.80
2022-10-17T05:49:33.824Z,8.90
2022-10-17T05:50:46.465Z,9.60
2022-10-17T05:51:48.458Z,9.20
2022-10-17T05:52:54.293Z,9.63
2022-10-17T05:53:55.863Z,8.98
2022-10-17T05:54:58.376Z,9.63
2022-10-17T05:56:01.601Z,9.75
2022-10-17T05:57:05.483Z,9.23
2022-10-17T05:58:07.138Z,10.05
2022-10-17T05:59:09.733Z,9.05
2022-10-17T06:00:12.704Z,9.25
2022-10-17T06:01:15.338Z,9.27
2022-10-17T06:02:17.030Z,10.52
2022-10-17T06:03:19.625Z,9.05
2022-10-17T06:04:21.264Z,9.50
2022-10-17T06:05:23.764Z,9.32
2022-10-17T06:06:25.349Z,9.25
2022-10-17T06:07:27.856Z,8.68
2022-10-17T06:08:29.427Z,10.02
2022-10-17T06:09:31.935Z,9.30
2022-10-17T06:10:33.498Z,9.45
2022-10-17T06:11:36.340Z,8.10
2022-10-17T06:12:39.304Z,8.75
2022-10-17T06:13:42.334Z,8.93
2022-10-17T06:14:43.883Z,8.98
2022-10-17T06:15:46.462Z,9.38
2022-10-17T06:16:48.011Z,8.43
2022-10-17T06:17:50.619Z,9.00
2022-10-17T06:18:52.248Z,8.93
2022-10-17T06:19:54.769Z,9.77
2022-10-17T06:21:02.419Z,9.63
2022-10-17T06:22:04.917Z,9.38
2022-10-17T06:23:06.502Z,9.68
2022-10-17T06:24:09.072Z,9.65
2022-10-17T06:25:11.877Z,9.48
2022-10-17T06:26:13.536Z,9.20
2022-10-17T06:27:16.032Z,9.95
2022-10-17T06:28:18.949Z,9.32
2022-10-17T06:29:21.733Z,9.75
2022-10-17T06:30:23.324Z,9.70
2022-10-17T06:31:25.897Z,8.88
2022-10-17T06:32:27.689Z,9.43
2022-10-17T06:33:30.475Z,8.65
2022-10-17T06:34:32.023Z,8.95
2022-10-17T06:35:34.491Z,9.48
2022-10-17T06:36:36.077Z,9.05
2022-10-17T06:37:38.849Z,8.68
2022-10-17T06:38:41.259Z,9.07
2022-10-17T06:39:43.775Z,8.48
2022-10-17T06:40:45.312Z,8.55
2022-10-17T06:41:47.845Z,8.80
2022-10-17T06:42:49.487Z,8.82
2022-10-17T06:43:53.470Z,8.75
2022-10-17T06:44:55.106Z,8.40
2022-10-17T06:47:04.140Z,8.13
2022-10-17T06:48:07.085Z,7.97
2022-10-17T06:49:10.409Z,7.60
2022-10-17T06:50:13.089Z,8.23
2022-10-17T06:51:14.630Z,7.38
2022-10-17T06:52:17.584Z,6.95
2022-10-17T06:53:23.094Z,8.18
2022-10-17T06:54:25.605Z,7.65
2022-10-17T06:55:27.171Z,7.57
2022-10-17T06:56:29.731Z,7.95
2022-10-17T06:57:31.604Z,7.28
2022-10-17T06:58:35.976Z,8.18
2022-10-17T06:59:38.884Z,7.97
2022-10-17T07:00:41.561Z,7.47
2022-10-17T07:01:46.185Z,7.38
2022-10-17T07:02:49.777Z,6.45
2022-10-17T07:03:52.200Z,6.97
2022-10-17T07:04:56.370Z,6.68
2022-10-17T07:05:59.091Z,6.53
2022-10-17T07:07:02.942Z,6.70
2022-10-17T07:08:06.056Z,6.18
2022-10-17T07:09:09.458Z,6.88
2022-10-17T07:10:11.231Z,5.80
2022-10-17T07:11:15.407Z,6.90
2022-10-17T07:12:17.888Z,6.43
2022-10-17T07:13:19.614Z,6.03
2022-10-17T07:14:22.137Z,5.45
2022-10-17T07:15:25.028Z,5.70
2022-10-17T07:16:27.828Z,5.40
2022-10-17T07:17:29.661Z,5.20
2022-10-17T07:18:32.475Z,4.85
2022-10-17T07:19:35.221Z,5.72
2022-10-17T07:20:37.080Z,5.32
2022-10-17T07:21:39.574Z,5.20
2022-10-17T07:22:41.085Z,4.32
2022-10-17T07:23:43.665Z,4.45
2022-10-17T07:24:45.317Z,4.50
2022-10-17T07:25:47.849Z,5.65
2022-10-17T07:26:51.208Z,4.28
2022-10-17T07:27:54.606Z,3.92
2022-10-17T07:28:56.289Z,3.90
2022-10-17T07:29:58.916Z,4.03
2022-10-17T07:31:05.212Z,3.30
2022-10-17T07:32:08.507Z,3.75
2022-10-17T07:33:10.094Z,3.78
2022-10-17T07:34:12.716Z,3.53
2022-10-17T07:35:14.840Z,3.33
2022-10-17T07:36:18.190Z,3.67
2022-10-17T07:37:20.722Z,3.58
2022-10-17T07:38:22.713Z,3.45
2022-10-17T07:39:25.737Z,3.92
2022-10-17T07:40:27.523Z,3.75
2022-10-17T07:41:30.802Z,4.18
2022-10-17T07:42:32.961Z,3.90
2022-10-17T07:43:37.201Z,3.67
2022-10-17T07:44:39.781Z,3.20
2022-10-17T07:45:41.949Z,3.45
2022-10-17T07:46:46.164Z,4.07
2022-10-17T07:47:47.884Z,3.85
2022-10-17T07:48:51.054Z,3.50
2022-10-17T07:49:52.693Z,4.30
2022-10-17T07:50:55.245Z,4.28
2022-10-17T07:51:58.008Z,3.78
2022-10-17T07:52:59.545Z,4.28
2022-10-17T07:54:02.258Z,4.55
2022-10-17T07:55:04.450Z,3.72
2022-10-17T07:56:08.127Z,3.63
2022-10-17T07:57:10.697Z,4.10
2022-10-17T07:58:13.676Z,4.07
2022-10-17T07:59:16.297Z,3.67
2022-10-17T08:00:18.893Z,3.92
2022-10-17T08:01:20.561Z,4.15
2022-10-17T08:02:26.656Z,4.38
2022-10-17T08:03:29.618Z,4.13
2022-10-17T08:04:32.378Z,4.72
2022-10-17T08:05:34.241Z,3.78
2022-10-17T08:06:36.778Z,4.20
2022-10-17T08:07:38.947Z,3.47
2022-10-17T08:08:41.951Z,3.55
2022-10-17T08:09:44.068Z,3.60
2022-10-17T08:10:46.551Z,4.15
2022-10-17T08:11:49.173Z,4.13
2022-10-17T08:12:50.742Z,3.42
2022-10-17T08:13:53.622Z,3.75
2022-10-17T08:14:55.276Z,3.28
2022-10-17T08:16:00.631Z,3.22
2022-10-17T08:17:02.254Z,3.95
2022-10-17T08:18:06.149Z,3.60
2022-10-17T08:20:15.969Z,2.72
2022-10-17T08:21:18.841Z,3.72
2022-10-17T08:22:21.588Z,3.30
2022-10-17T08:23:24.177Z,2.88
2022-10-17T08:24:25.974Z,3.20
2022-10-17T08:25:28.636Z,3.10
2022-10-17T08:26:30.689Z,3.35
2022-10-17T08:27:33.731Z,2.90
2022-10-17T08:28:35.551Z,3.15
2022-10-17T08:29:38.424Z,2.55
2022-10-17T08:30:41.245Z,2.97
2022-10-17T08:31:47.426Z,3.55
2022-10-17T08:32:50.998Z,2.88
2022-10-17T08:33:55.000Z,2.47
2022-10-17T08:34:56.771Z,3.15
2022-10-17T08:35:59.885Z,2.90
2022-10-17T08:37:02.633Z,3.08
2022-10-17T08:38:04.428Z,3.70
2022-10-17T08:39:07.124Z,3.00
2022-10-17T08:40:15.326Z,3.33
2022-10-17T08:41:31.156Z,2.55
2022-10-17T08:42:51.257Z,3.20
2022-10-17T08:44:06.352Z,3.15
2022-10-17T08:45:16.223Z,3.45
2022-10-17T08:46:19.146Z,2.38
2022-10-17T08:47:26.200Z,3.03
2022-10-17T08:48:31.086Z,3.13
2022-10-17T08:49:39.210Z,3.20
2022-10-17T08:50:45.037Z,2.95
2022-10-17T08:51:53.464Z,2.85
2022-10-17T08:53:00.529Z,2.00
2022-10-17T08:54:09.546Z,2.75
2022-10-17T08:55:15.520Z,3.08
2022-10-17T08:56:25.067Z,2.25
2022-10-17T08:57:39.588Z,2.70
2022-10-17T08:58:42.268Z,2.97
2022-10-17T08:59:45.758Z,3.00
2022-10-17T09:00:53.290Z,2.70
2022-10-17T09:02:02.424Z,2.38
2022-10-17T09:03:14.320Z,2.63
2022-10-17T09:04:39.327Z,2.70
2022-10-17T09:05:46.701Z,2.38
2022-10-17T09:06:54.654Z,2.55
2022-10-17T09:08:03.352Z,3.17
2022-10-17T09:09:16.713Z,2.92
2022-10-17T09:10:21.511Z,2.60
2022-10-17T09:11:43.827Z,2.75
2022-10-17T09:13:06.939Z,2.97
2022-10-17T09:14:23.869Z,2.80
2022-10-17T09:15:47.217Z,2.83
2022-10-17T09:17:00.633Z,2.42
2022-10-17T09:18:05.275Z,2.95
2022-10-17T09:19:12.338Z,3.00
2022-10-17T09:20:19.638Z,2.90
2022-10-17T09:21:25.700Z,2.92
2022-10-17T09:22:31.693Z,3.15
2022-10-17T09:23:42.483Z,3.03
2022-10-17T09:24:49.144Z,3.15
2022-10-17T09:25:53.753Z,2.83
2022-10-17T09:26:55.990Z,2.45
2022-10-17T09:28:05.957Z,2.85
2022-10-17T09:29:16.162Z,2.80
2022-10-17T09:30:50.551Z,2.92
2022-10-17T09:31:58.791Z,3.05
2022-10-17T09:33:01.730Z,2.70
2022-10-17T09:34:04.262Z,2.40
2022-10-17T09:35:11.342Z,2.78
2022-10-17T09:36:18.479Z,2.85
2022-10-17T09:37:25.889Z,2.65
2022-10-17T09:38:33.680Z,2.75
2022-10-17T09:39:36.221Z,2.65
2022-10-17T09:40:37.787Z,3.20
2022-10-17T09:41:47.169Z,3.75
2022-10-17T09:42:50.541Z,3.20
2022-10-17T09:43:54.440Z,2.50
2022-10-17T09:45:02.367Z,2.78
2022-10-17T09:46:09.397Z,2.72
2022-10-17T09:47:19.796Z,2.60
2022-10-17T09:48:25.032Z,3.13
2022-10-17T09:49:32.859Z,2.60
2022-10-17T09:50:35.949Z,2.55
2022-10-17T09:51:39.430Z,2.85
2022-10-17T09:52:47.512Z,3.03
2022-10-17T09:53:51.604Z,2.90
2022-10-17T09:54:56.332Z,2.72
2022-10-17T09:56:01.270Z,4.22
2022-10-17T09:57:05.487Z,2.95
2022-10-17T09:58:09.958Z,3.38
2022-10-17T09:59:13.910Z,2.58
2022-10-17T10:00:22.806Z,2.95
2022-10-17T10:01:28.246Z,3.00
2022-10-17T10:02:31.265Z,3.08
2022-10-17T10:03:34.086Z,3.40
2022-10-17T10:04:46.736Z,2.72
2022-10-17T10:06:03.279Z,3.30
2022-10-17T10:07:10.241Z,2.58
2022-10-17T10:08:15.442Z,2.85
2022-10-17T10:09:23.442Z,2.72
2022-10-17T10:10:27.938Z,3.08
2022-10-17T10:11:46.428Z,2.67
2022-10-17T10:13:03.622Z,3.28
2022-10-17T10:14:12.188Z,3.05
2022-10-17T10:15:34.309Z,3.00
2022-10-17T10:16:42.626Z,3.00
2022-10-17T10:17:44.249Z,2.80
2022-10-17T10:18:50.091Z,3.30
2022-10-17T10:19:53.041Z,3.00
2022-10-17T10:21:08.632Z,3.28
2022-10-17T10:22:18.091Z,3.00
2022-10-17T10:23:22.089Z,3.38
2022-10-17T10:24:30.329Z,2.97
2022-10-17T10:25:33.819Z,2.78
2022-10-17T10:26:40.071Z,2.78
2022-10-17T10:27:42.645Z,2.97
2022-10-17T10:28:52.561Z,2.72
2022-10-17T10:29:55.125Z,3.30
2022-10-17T10:30:57.508Z,2.80
2022-10-17T10:32:09.179Z,3.30
2022-10-17T10:33:12.151Z,2.70
2022-10-17T10:34:19.395Z,2.97
2022-10-17T10:35:23.417Z,2.65
2022-10-17T10:36:25.138Z,2.60
2022-10-17T10:37:32.838Z,3.15
2022-10-17T10:38:36.278Z,2.55
2022-10-17T10:39:43.639Z,2.40
2022-10-17T10:40:48.211Z,2.50
2022-10-17T10:41:49.806Z,3.22
2022-10-17T10:42:53.440Z,3.10
2022-10-17T10:43:55.170Z,2.75
2022-10-17T10:45:00.809Z,2.70
2022-10-17T10:46:04.808Z,3.28
2022-10-17T10:47:17.291Z,2.80
2022-10-17T10:48:22.421Z,2.92
2022-10-17T10:49:29.515Z,3.38
2022-10-17T10:50:34.592Z,3.10
2022-10-17T10:51:41.232Z,2.80
2022-10-17T10:52:48.311Z,3.15
2022-10-17T10:53:53.191Z,2.75
2022-10-17T10:54:59.779Z,3.00
2022-10-17T10:56:05.407Z,3.35
2022-10-17T10:57:11.400Z,3.30
2022-10-17T10:58:25.199Z,2.63
2022-10-17T10:59:32.729Z,3.00
2022-10-17T11:00:35.071Z,3.20
2022-10-17T11:01:43.435Z,3.00
2022-10-17T11:02:52.873Z,3.25
2022-10-17T11:04:09.113Z,3.25
2022-10-17T11:05:16.550Z,2.65
2022-10-17T11:06:21.512Z,3.08
2022-10-17T11:07:28.661Z,3.13
2022-10-17T11:08:38.952Z,2.90
2022-10-17T11:09:49.340Z,2.97
2022-10-17T11:11:08.036Z,3.00
2022-10-17T11:12:18.292Z,3.40
2022-10-17T11:13:22.558Z,2.97
2022-10-17T11:14:34.761Z,3.20
2022-10-17T11:15:41.846Z,2.90
2022-10-17T11:16:47.941Z,3.65
2022-10-17T11:17:56.890Z,3.55
2022-10-17T11:19:04.107Z,2.90
2022-10-17T11:20:16.412Z,3.08
2022-10-17T11:21:21.167Z,3.05
2022-10-17T11:22:29.296Z,3.05
2022-10-17T11:23:42.618Z,3.40
2022-10-17T11:24:49.696Z,3.10
2022-10-17T11:25:53.344Z,3.05
2022-10-17T11:26:58.722Z,3.40
2022-10-17T11:28:04.966Z,3.78
2022-10-17T11:29:08.962Z,3.38
2022-10-17T11:30:13.599Z,3.53
2022-10-17T11:31:17.177Z,2.80
2022-10-17T11:32:24.680Z,3.40
2022-10-17T11:33:30.317Z,2.67
2022-10-17T11:34:36.637Z,3.40
2022-10-17T11:35:40.305Z,3.40
2022-10-17T11:36:44.410Z,3.20
2022-10-17T11:37:49.692Z,3.10
2022-10-17T11:38:56.707Z,3.15
2022-10-17T11:40:02.111Z,3.10
2022-10-17T11:41:04.465Z,3.50
2022-10-17T11:42:10.984Z,3.67
2022-10-17T11:43:17.409Z,3.17
2022-10-17T11:44:23.564Z,3.45
2022-10-17T11:45:28.327Z,3.15
2022-10-17T11:46:31.226Z,3.25
2022-10-17T11:47:39.270Z,3.05
2022-10-17T11:48:43.661Z,3.58
2022-10-17T11:49:50.988Z,3.10
2022-10-17T11:52:51.719Z,3.20
2022-10-17T11:54:00.277Z,3.22
2022-10-17T11:55:04.198Z,4.00
2022-10-17T11:56:07.443Z,3.05
2022-10-17T11:57:22.940Z,2.83
2022-10-17T11:58:31.299Z,3.47
2022-10-17T11:59:53.448Z,3.03
2022-10-17T12:01:01.803Z,3.60
2022-10-17T12:02:09.453Z,3.17
2022-10-17T12:03:22.490Z,3.20
2022-10-17T12:04:36.352Z,2.88
2022-10-17T12:05:43.856Z,3.10
2022-10-17T12:07:02.461Z,3.15
2022-10-17T12:08:09.223Z,3.10
2022-10-17T12:09:19.920Z,2.90
2022-10-17T12:10:32.529Z,3.15
2022-10-17T12:11:43.291Z,2.67
2022-10-17T12:12:44.870Z,3.10
2022-10-17T12:13:49.357Z,3.38
2022-10-17T12:14:51.925Z,2.60
2022-10-17T12:15:53.899Z,2.75
2022-10-17T12:16:56.488Z,2.70
2022-10-17T12:18:02.637Z,2.88
2022-10-17T12:19:28.847Z,4.07
2022-10-17T12:20:36.380Z,3.28
2022-10-17T12:21:56.694Z,3.17
2022-10-17T12:23:04.021Z,3.47
2022-10-17T12:24:05.620Z,3.53
2022-10-17T12:25:19.318Z,3.30
2022-10-17T12:26:27.303Z,3.10
2022-10-17T12:27:38.437Z,3.05
2022-10-17T12:28:43.685Z,2.90
2022-10-17T12:29:45.284Z,3.35
2022-10-17T12:30:52.920Z,3.20
2022-10-17T12:31:54.504Z,2.95
2022-10-17T12:33:07.696Z,3.08
2022-10-17T12:34:17.758Z,3.10
2022-10-17T12:35:21.733Z,3.15
2022-10-17T12:36:45.630Z,2.80
2022-10-17T12:38:19.612Z,2.95
2022-10-17T12:39:52.353Z,2.85
2022-10-17T12:41:03.621Z,2.90
2022-10-17T12:42:31.717Z,3.47
2022-10-17T12:43:58.714Z,2.42
2022-10-17T12:45:00.283Z,2.55
2022-10-17T12:46:03.303Z,2.80
2022-10-17T12:47:35.112Z,3.47
2022-10-17T12:48:59.235Z,2.65
2022-10-17T12:50:01.817Z,3.08
2022-10-17T12:51:34.384Z,2.65
2022-10-17T12:52:58.060Z,3.03
2022-10-17T12:54:02.291Z,2.97
2022-10-17T12:55:14.022Z,3.20
2022-10-17T12:56:20.225Z,3.05
2022-10-17T12:57:25.671Z,2.55
2022-10-17T12:58:28.315Z,3.28
2022-10-17T12:59:29.982Z,3.08
2022-10-17T13:00:36.234Z,2.90
2022-10-17T13:01:39.124Z,3.38
2022-10-17T13:02:41.848Z,3.20
2022-10-17T13:03:47.783Z,3.38
2022-10-17T13:04:50.248Z,3.53
2022-10-17T13:05:54.351Z,3.08
2022-10-17T13:06:58.672Z,2.55
2022-10-17T13:08:03.335Z,3.17
2022-10-17T13:09:06.260Z,3.78
2022-10-17T13:10:20.525Z,2.92
2022-10-17T13:11:26.172Z,2.97
2022-10-17T13:12:28.350Z,3.40
2022-10-17T13:13:39.006Z,3.40
2022-10-17T13:14:41.869Z,3.60
2022-10-17T13:15:47.817Z,3.70
2022-10-17T13:16:53.940Z,3.25
2022-10-17T13:17:58.528Z,3.92
2022-10-17T13:19:02.124Z,3.40
2022-10-17T13:20:04.595Z,3.88
2022-10-17T13:21:08.659Z,4.30
2022-10-17T13:22:15.308Z,3.50
2022-10-17T13:23:23.596Z,3.92
2022-10-17T13:24:30.417Z,3.33
2022-10-17T13:25:35.521Z,3.28
2022-10-17T13:26:45.292Z,3.85
2022-10-17T13:27:48.100Z,3.85
2022-10-17T13:29:03.058Z,3.72
2022-10-17T13:30:27.936Z,3.58
2022-10-17T13:31:34.727Z,4.00
2022-10-17T13:32:39.170Z,4.32
2022-10-17T13:33:42.177Z,3.22
2022-10-17T13:34:44.893Z,3.53
2022-10-17T13:36:00.086Z,3.28
2022-10-17T13:37:04.951Z,4.43
2022-10-17T13:38:07.372Z,3.97
2022-10-17T13:39:17.002Z,3.90
2022-10-17T13:40:40.823Z,4.55
2022-10-17T13:41:46.011Z,5.38
2022-10-17T13:42:48.056Z,4.03
2022-10-17T13:43:51.383Z,4.47
2022-10-17T13:44:53.111Z,3.83
2022-10-17T13:46:13.716Z,3.85
2022-10-17T13:47:24.102Z,3.67
2022-10-17T13:48:28.348Z,3.38
2022-10-17T13:49:33.505Z,3.85
2022-10-17T13:50:44.523Z,3.20
2022-10-17T13:51:48.262Z,3.80
2022-10-17T13:52:50.829Z,3.75
2022-10-17T13:53:52.684Z,3.40
2022-10-17T13:54:55.620Z,3.47
2022-10-17T13:56:23.234Z,3.70
2022-10-17T13:57:29.085Z,3.42
2022-10-17T13:58:38.442Z,3.65
2022-10-17T13:59:42.304Z,3.15
2022-10-17T14:00:44.402Z,4.00
2022-10-17T14:01:49.659Z,3.30
2022-10-17T14:02:51.209Z,2.60
2022-10-17T14:04:07.962Z,2.97
2022-10-17T14:05:18.970Z,3.03
2022-10-17T14:06:21.686Z,3.08
2022-10-17T14:07:58.277Z,3.65
2022-10-17T14:09:00.949Z,3.50
2022-10-17T14:10:06.161Z,3.17
2022-10-17T14:11:23.869Z,3.20
2022-10-17T14:12:27.777Z,3.40
2022-10-17T14:13:33.649Z,3.65
2022-10-17T14:14:58.015Z,3.78
2022-10-17T14:16:01.284Z,3.28
2022-10-17T14:17:03.792Z,3.42
2022-10-17T14:18:08.125Z,2.90
2022-10-17T14:19:20.939Z,3.42
2022-10-17T14:20:57.593Z,3.55
2022-10-17T14:21:49.489Z,3.70
2022-10-17T14:23:17.581Z,3.92
2022-10-17T14:24:17.658Z,3.95
2022-10-17T14:25:30.332Z,3.40
2022-10-17T14:26:37.061Z,2.83
2022-10-17T14:27:55.769Z,3.90
2022-10-17T14:29:07.182Z,4.05
2022-10-17T14:30:55.284Z,3.60
2022-10-17T14:32:02.709Z,4.00
2022-10-17T14:33:07.074Z,3.40
2022-10-17T14:34:22.676Z,3.22
2022-10-17T14:35:41.104Z,3.22
2022-10-17T14:36:52.765Z,3.92
2022-10-17T14:37:59.600Z,3.03
2022-10-17T14:39:02.022Z,3.75
2022-10-17T14:40:07.224Z,3.50
2022-10-17T14:41:41.322Z,3.83