createdAt,value
2023-05-18T00:00:17.039Z,15.20
2023-05-18T00:02:43.994Z,14.90
2023-05-18T00:05:10.981Z,14.80
2023-05-18T00:07:37.954Z,14.90
2023-05-18T00:10:05.752Z,15.10
2023-05-18T00:12:32.785Z,15.20
2023-05-18T00:14:59.821Z,15.30
2023-05-18T00:17:26.835Z,15.40
2023-05-18T00:19:53.816Z,15.40
2023-05-18T00:22:21.564Z,15.50
2023-05-18T00:24:48.689Z,15.50
2023-05-18T00:27:15.854Z,15.50
2023-05-18T00:29:43.089Z,15.50
2023-05-18T00:32:10.027Z,15.30
2023-05-18T00:34:36.936Z,15.20
2023-05-18T00:37:04.114Z,15.20
2023-05-18T00:39:31.022Z,15.30
2023-05-18T00:41:57.939Z,15.40
2023-05-18T00:44:24.877Z,15.60
2023-05-18T00:46:51.756Z,15.50
2023-05-18T00:49:18.779Z,15.40
2023-05-18T00:51:45.782Z,15.50
2023-05-18T00:54:12.780Z,15.60
2023-05-18T00:56:39.678Z,15.60
2023-05-18T00:59:06.631Z,15.70
2023-05-18T01:01:33.958Z,15.70
2023-05-18T01:04:01.037Z,15.70
2023-05-18T01:06:29.065Z,15.70
2023-05-18T01:08:55.991Z,15.50
2023-05-18T01:11:41.206Z,15.50
2023-05-18T01:14:21.833Z,15.40
2023-05-18T01:17:23.951Z,15.30
2023-05-18T01:20:29.425Z,15.30
2023-05-18T01:23:06.616Z,15.30
2023-05-18T01:25:52.992Z,15.50
2023-05-18T01:28:25.532Z,15.60
2023-05-18T01:30:52.922Z,15.50
2023-05-18T01:33:19.974Z,15.40
2023-05-18T01:35:46.909Z,15.30
2023-05-18T01:38:24.322Z,15.30
2023-05-18T01:41:10.669Z,15.30
2023-05-18T01:43:39.774Z,15.10
2023-05-18T01:46:38.700Z,15.10
2023-05-18T01:49:29.373Z,15.00
2023-05-18T01:51:56.760Z,15.10
2023-05-18T01:54:23.751Z,15.20
2023-05-18T01:56:51.485Z,15.30
2023-05-18T01:59:18.450Z,15.20
2023-05-18T02:01:45.512Z,15.00
2023-05-18T02:04:12.633Z,14.80
2023-05-18T02:06:39.670Z,14.80
2023-05-18T02:09:06.634Z,14.50
2023-05-18T02:11:33.562Z,14.40
2023-05-18T02:14:00.458Z,14.40
2023-05-18T02:16:27.436Z,14.40
2023-05-18T02:18:54.425Z,14.40
2023-05-18T02:21:21.401Z,14.40
2023-05-18T02:23:48.293Z,14.40
2023-05-18T02:26:15.294Z,14.50
2023-05-18T02:28:42.245Z,14.70
2023-05-18T02:31:11.015Z,14.80
2023-05-18T02:33:38.692Z,14.80
2023-05-18T02:36:12.828Z,14.70
2023-05-18T02:38:41.632Z,14.50
2023-05-18T02:41:12.329Z,14.40
2023-05-18T02:43:39.251Z,14.40
2023-05-18T02:46:06.312Z,14.40
2023-05-18T02:48:33.371Z,14.50
2023-05-18T02:51:00.381Z,14.60
2023-05-18T02:53:27.366Z,14.60
2023-05-18T02:55:57.310Z,14.60
2023-05-18T02:58:24.236Z,14.50
2023-05-18T03:00:51.706Z,14.40
2023-05-18T03:03:19.206Z,14.40
2023-05-18T03:05:46.418Z,14.30
2023-05-18T03:08:13.333Z,14.30
2023-05-18T03:10:40.250Z,14.30
2023-05-18T03:13:07.218Z,14.30
2023-05-18T03:15:34.089Z,14.20
2023-05-18T03:18:01.028Z,14.20
2023-05-18T03:20:28.040Z,14.30
2023-05-18T03:22:55.030Z,14.20
2023-05-18T03:25:22.111Z,14.30
2023-05-18T03:27:49.079Z,14.40
2023-05-18T03:30:16.072Z,14.60
2023-05-18T03:32:43.054Z,14.50
2023-05-18T03:35:10.131Z,14.50
2023-05-18T03:37:37.175Z,14.50
2023-05-18T03:40:15.391Z,14.50
2023-05-18T03:42:42.792Z,14.50
2023-05-18T03:45:10.371Z,14.70
2023-05-18T03:47:37.947Z,14.80
2023-05-18T03:50:05.606Z,15.00
2023-05-18T03:52:33.596Z,15.10
2023-05-18T03:55:01.339Z,15.30
2023-05-18T03:57:29.133Z,15.40
2023-05-18T03:59:56.451Z,15.40
2023-05-18T04:02:24.034Z,15.40
2023-05-18T04:04:51.174Z,15.40
2023-05-18T04:07:18.120Z,15.40
2023-05-18T04:09:45.032Z,15.40
2023-05-18T04:12:11.907Z,15.40
2023-05-18T04:14:38.866Z,15.50
2023-05-18T04:17:05.862Z,15.40
2023-05-18T04:19:34.551Z,15.40
2023-05-18T04:22:01.670Z,15.40
2023-05-18T04:24:28.585Z,15.40
2023-05-18T04:26:55.519Z,15.50
2023-05-18T04:29:22.461Z,15.50
2023-05-18T04:31:49.466Z,15.60
2023-05-18T04:34:16.495Z,15.60
2023-05-18T04:36:44.161Z,15.60
2023-05-18T04:39:11.232Z,15.50
2023-05-18T04:41:38.140Z,15.40
2023-05-18T04:44:05.075Z,15.20
2023-05-18T04:46:32.110Z,15.10
2023-05-18T04:48:59.169Z,15.00
2023-05-18T04:51:26.084Z,15.00
2023-05-18T04:53:53.120Z,15.00
2023-05-18T04:56:21.123Z,15.10
2023-05-18T04:58:48.399Z,15.10
2023-05-18T05:01:15.971Z,15.20
2023-05-18T05:03:43.439Z,15.30
2023-05-18T05:06:11.007Z,15.50
2023-05-18T05:08:38.384Z,15.60
2023-05-18T05:11:05.361Z,15.80
2023-05-18T05:13:32.293Z,15.90
2023-05-18T05:15:59.280Z,15.90
2023-05-18T05:18:26.305Z,15.90
2023-05-18T05:20:54.053Z,15.70
2023-05-18T05:23:20.978Z,15.60
2023-05-18T05:25:47.925Z,15.50
2023-05-18T05:28:14.866Z,15.50
2023-05-18T05:30:41.847Z,15.50
2023-05-18T05:33:08.818Z,15.50
2023-05-18T05:35:35.953Z,15.60
2023-05-18T05:38:03.184Z,15.70
2023-05-18T05:40:30.123Z,15.70
2023-05-18T05:42:57.080Z,15.80
2023-05-18T05:45:24.176Z,15.80
2023-05-18T05:47:51.187Z,15.90
2023-05-18T05:50:18.252Z,15.90
2023-05-18T05:52:45.177Z,16.10
2023-05-18T05:55:12.094Z,16.00
2023-05-18T05:57:39.065Z,16.10
2023-05-18T06:00:07.195Z,16.10
2023-05-18T06:02:34.329Z,16.10
2023-05-18T06:05:01.324Z,16.30
2023-05-18T06:07:28.290Z,16.40
2023-05-18T06:09:55.195Z,16.20
2023-05-18T06:12:22.119Z,16.20
2023-05-18T06:14:49.074Z,16.30
2023-05-18T06:17:15.989Z,16.30
2023-05-18T06:19:42.871Z,16.30
2023-05-18T06:22:09.869Z,16.30
2023-05-18T06:24:36.785Z,16.20
2023-05-18T06:27:04.578Z,16.30
2023-05-18T06:29:31.526Z,16.30
2023-05-18T06:31:58.568Z,16.30
2023-05-18T06:34:25.593Z,16.40
2023-05-18T06:36:52.571Z,16.40
2023-05-18T06:39:19.451Z,16.50
2023-05-18T06:41:46.397Z,16.50
2023-05-18T06:44:13.307Z,16.60
2023-05-18T06:46:40.341Z,16.70
2023-05-18T06:49:07.392Z,16.70
2023-05-18T06:51:34.369Z,16.80
2023-05-18T06:54:01.294Z,16.80
2023-05-18T06:56:28.333Z,16.80
2023-05-18T06:58:55.305Z,16.80
2023-05-18T07:01:22.345Z,16.80
2023-05-18T07:03:49.344Z,16.70
2023-05-18T07:06:16.464Z,16.60
2023-05-18T07:08:44.383Z,16.50
2023-05-18T07:11:11.336Z,16.40
2023-05-18T07:13:38.329Z,16.50
2023-05-18T07:16:05.571Z,16.50
2023-05-18T07:18:32.574Z,16.60
2023-05-18T07:20:59.523Z,16.50
2023-05-18T07:23:26.439Z,16.50
2023-05-18T07:25:53.417Z,16.50
2023-05-18T07:28:20.311Z,16.60
2023-05-18T07:30:47.227Z,16.60
2023-05-18T07:33:14.204Z,16.60
2023-05-18T07:35:41.115Z,16.60
2023-05-18T07:38:08.130Z,16.60
2023-05-18T07:40:35.079Z,16.70
2023-05-18T07:43:02.027Z,16.80
2023-05-18T07:45:29.258Z,16.90
2023-05-18T07:47:56.612Z,16.90
2023-05-18T07:50:23.956Z,16.90
2023-05-18T07:52:50.938Z,16.90
2023-05-18T07:55:17.996Z,16.90
2023-05-18T07:57:44.926Z,16.90
2023-05-18T08:00:13.231Z,17.00
2023-05-18T08:02:40.492Z,17.00
2023-05-18T08:05:08.571Z,17.10
2023-05-18T08:07:35.539Z,17.10
2023-05-18T08:10:02.582Z,17.20
2023-05-18T08:12:29.546Z,17.20
2023-05-18T08:14:57.117Z,17.20
2023-05-18T08:17:24.192Z,17.20
2023-05-18T08:19:51.151Z,17.20
2023-05-18T08:22:18.039Z,17.10
2023-05-18T08:24:45.140Z,17.10
2023-05-18T08:27:12.115Z,16.90
2023-05-18T08:29:39.088Z,17.00
2023-05-18T08:32:07.045Z,17.00
2023-05-18T08:34:34.680Z,17.10
2023-05-18T08:37:01.674Z,17.10
2023-05-18T08:39:28.647Z,17.10
2023-05-18T08:41:55.519Z,17.10
2023-05-18T08:44:28.606Z,17.30
2023-05-18T08:46:55.548Z,17.40
2023-05-18T08:49:22.545Z,17.70
2023-05-18T08:51:57.013Z,17.90
2023-05-18T08:54:24.152Z,18.00
2023-05-18T08:56:51.076Z,18.10
2023-05-18T08:59:23.001Z,18.30
2023-05-18T09:01:51.126Z,18.50
2023-05-18T09:04:19.007Z,18.80
2023-05-18T09:06:46.460Z,19.00
2023-05-18T09:09:13.984Z,19.20
2023-05-18T09:11:41.027Z,19.30
2023-05-18T09:14:08.010Z,19.50
2023-05-18T09:16:35.123Z,19.50
2023-05-18T09:19:02.185Z,19.50
2023-05-18T09:21:31.918Z,19.30
2023-05-18T09:24:00.554Z,19.20
2023-05-18T09:26:27.592Z,19.10
2023-05-18T09:28:54.660Z,19.00
2023-05-18T09:31:22.355Z,19.10
2023-05-18T09:33:49.411Z,19.20
2023-05-18T09:36:16.576Z,19.30
2023-05-18T09:38:44.996Z,19.10
2023-05-18T09:41:13.942Z,19.20
2023-05-18T09:43:40.927Z,19.20
2023-05-18T09:46:08.571Z,19.00
2023-05-18T09:48:36.657Z,18.80
2023-05-18T09:51:06.124Z,18.60
2023-05-18T09:53:35.725Z,18.70
2023-05-18T09:56:05.363Z,18.70
2023-05-18T09:58:33.853Z,18.70
2023-05-18T10:01:01.935Z,18.70
2023-05-18T10:03:36.395Z,18.60
2023-05-18T10:06:08.704Z,18.70
2023-05-18T10:08:36.617Z,18.70
2023-05-18T10:11:04.061Z,18.70
2023-05-18T10:13:31.862Z,18.80
2023-05-18T10:16:04.178Z,19.00
2023-05-18T10:18:33.409Z,18.90
2023-05-18T10:21:02.155Z,18.90
2023-05-18T10:23:32.400Z,18.90
2023-05-18T10:25:59.410Z,18.90
2023-05-18T10:28:39.334Z,18.90
2023-05-18T10:31:06.272Z,18.90
2023-05-18T10:33:33.396Z,19.00
2023-05-18T10:36:00.477Z,19.30
2023-05-18T10:38:28.579Z,19.40
2023-05-18T10:40:57.511Z,19.60
2023-05-18T10:43:25.263Z,19.80
2023-05-18T10:45:59.967Z,19.80
2023-05-18T10:48:28.906Z,19.90
2023-05-18T10:50:57.922Z,20.10
2023-05-18T10:53:28.450Z,20.40
2023-05-18T10:55:55.470Z,20.50
2023-05-18T10:58:26.910Z,20.60
2023-05-18T11:01:01.965Z,20.60
2023-05-18T11:03:29.047Z,20.70
2023-05-18T11:06:10.380Z,20.80
2023-05-18T11:09:03.863Z,20.80
2023-05-18T11:11:30.840Z,20.80
2023-05-18T11:14:02.059Z,20.90
2023-05-18T11:16:36.418Z,21.00
2023-05-18T11:19:07.707Z,21.20
2023-05-18T11:21:37.708Z,21.10
2023-05-18T11:24:19.944Z,21.10
2023-05-18T11:26:49.009Z,21.30
2023-05-18T11:29:30.798Z,21.40
2023-05-18T11:31:57.823Z,21.30
2023-05-18T11:34:45.275Z,21.50
2023-05-18T11:37:16.836Z,21.80
2023-05-18T11:40:00.357Z,21.90
2023-05-18T11:42:33.050Z,21.90
2023-05-18T11:45:08.994Z,21.80
2023-05-18T11:47:36.488Z,21.80
2023-05-18T11:50:06.825Z,21.70
2023-05-18T11:52:34.572Z,21.80
2023-05-18T11:55:02.304Z,21.90
2023-05-18T11:57:36.314Z,22.10
2023-05-18T12:00:08.711Z,22.10
2023-05-18T12:02:37.505Z,21.90
2023-05-18T12:05:12.581Z,21.70
2023-05-18T12:07:40.304Z,21.30
2023-05-18T12:10:11.380Z,21.00
2023-05-18T12:12:38.528Z,20.90
2023-05-18T12:15:07.722Z,20.60
2023-05-18T12:17:50.983Z,20.50
2023-05-18T12:20:19.837Z,20.50
2023-05-18T12:22:48.792Z,20.30
2023-05-18T12:25:15.946Z,20.10
2023-05-18T12:27:44.625Z,19.90
2023-05-18T12:30:19.496Z,19.90
2023-05-18T12:32:51.860Z,19.90
2023-05-18T12:35:27.145Z,19.90
2023-05-18T12:37:54.422Z,19.80
2023-05-18T12:40:21.459Z,19.60
2023-05-18T12:42:58.707Z,19.50
2023-05-18T12:45:30.894Z,19.60
2023-05-18T12:48:05.390Z,19.60
2023-05-18T12:50:32.416Z,19.30
2023-05-18T12:52:59.306Z,19.20
2023-05-18T12:55:26.385Z,19.20
2023-05-18T12:58:03.739Z,19.10
2023-05-18T13:00:34.317Z,18.90
2023-05-18T13:03:17.214Z,18.70
2023-05-18T13:05:45.809Z,18.60
2023-05-18T13:08:16.832Z,18.50
2023-05-18T13:10:44.353Z,18.50
2023-05-18T13:13:15.946Z,18.70
2023-05-18T13:15:43.686Z,18.90
2023-05-18T13:18:12.528Z,19.00
2023-05-18T13:20:40.224Z,19.20
2023-05-18T13:23:13.873Z,19.20
2023-05-18T13:25:41.326Z,19.20
2023-05-18T13:28:08.583Z,19.50
2023-05-18T13:30:35.572Z,19.70
2023-05-18T13:33:02.735Z,19.60
2023-05-18T13:35:30.030Z,19.60
2023-05-18T13:37:57.268Z,19.70
2023-05-18T13:40:25.767Z,19.90
2023-05-18T13:42:53.131Z,19.90
2023-05-18T13:45:20.292Z,20.10
2023-05-18T13:47:47.303Z,20.10
2023-05-18T13:50:14.317Z,20.00
2023-05-18T13:52:41.453Z,20.20
2023-05-18T13:55:10.548Z,20.30
2023-05-18T13:57:38.200Z,20.30
2023-05-18T14:00:06.318Z,20.30
2023-05-18T14:02:33.403Z,20.30
2023-05-18T14:05:00.432Z,20.50
2023-05-18T14:07:27.425Z,20.70
2023-05-18T14:09:54.383Z,20.80
2023-05-18T14:12:21.388Z,21.00
2023-05-18T14:14:48.328Z,21.00
2023-05-18T14:17:15.321Z,21.00
2023-05-18T14:19:42.296Z,21.20
2023-05-18T14:22:09.229Z,21.30
2023-05-18T14:24:36.191Z,21.40
2023-05-18T14:27:03.257Z,21.50
2023-05-18T14:29:30.164Z,21.40
2023-05-18T14:31:57.099Z,21.60
2023-05-18T14:34:23.984Z,21.60
2023-05-18T14:36:50.919Z,21.40
2023-05-18T14:39:17.861Z,21.60
2023-05-18T14:41:44.793Z,21.70
2023-05-18T14:44:11.760Z,22.10
2023-05-18T14:46:38.731Z,22.30
2023-05-18T14:49:05.720Z,22.40
2023-05-18T14:51:32.698Z,22.20
2023-05-18T14:53:59.652Z,22.40
2023-05-18T14:56:26.645Z,22.50
2023-05-18T14:58:53.733Z,22.40
2023-05-18T15:01:20.689Z,22.20
2023-05-18T15:03:47.916Z,22.10
2023-05-18T15:06:14.968Z,22.20
2023-05-18T15:08:41.921Z,22.10
2023-05-18T15:11:08.870Z,22.10
2023-05-18T15:13:35.828Z,22.10
2023-05-18T15:16:02.874Z,22.10
2023-05-18T15:18:29.806Z,22.10
2023-05-18T15:20:56.870Z,22.20
2023-05-18T15:23:23.807Z,22.30
2023-05-18T15:25:50.751Z,22.40
2023-05-18T15:28:17.665Z,22.40
2023-05-18T15:30:44.597Z,22.40
2023-05-18T15:33:11.984Z,22.40
2023-05-18T15:35:39.028Z,22.50
2023-05-18T15:38:05.953Z,22.40
2023-05-18T15:40:33.185Z,22.30
2023-05-18T15:43:00.309Z,22.30
2023-05-18T15:45:27.429Z,22.20
2023-05-18T15:47:54.471Z,22.10
2023-05-18T15:50:21.458Z,22.10
2023-05-18T15:52:48.387Z,22.10
2023-05-18T15:55:15.353Z,22.20
2023-05-18T15:57:42.390Z,22.20
2023-05-18T16:00:10.197Z,22.20
2023-05-18T16:02:37.229Z,22.20
2023-05-18T16:05:04.668Z,22.00
2023-05-18T16:07:31.609Z,21.90
2023-05-18T16:09:58.561Z,22.00
2023-05-18T16:12:25.509Z,22.00
2023-05-18T16:14:52.463Z,22.00
2023-05-18T16:17:19.422Z,22.10
2023-05-18T16:19:46.427Z,22.20
2023-05-18T16:22:13.428Z,22.10
2023-05-18T16:24:40.436Z,22.00
2023-05-18T16:27:07.417Z,22.00
2023-05-18T16:29:34.388Z,21.90
2023-05-18T16:32:01.519Z,21.90
2023-05-18T16:34:28.728Z,21.90
2023-05-18T16:36:55.724Z,21.80
2023-05-18T16:39:22.681Z,21.80
2023-05-18T16:41:49.598Z,21.80
2023-05-18T16:44:16.597Z,21.60
2023-05-18T16:46:43.631Z,21.60
2023-05-18T16:49:10.671Z,21.60
2023-05-18T16:51:37.649Z,21.60
2023-05-18T16:54:04.635Z,21.60
2023-05-18T16:56:31.591Z,21.60
2023-05-18T16:58:58.635Z,21.60
2023-05-18T17:01:28.575Z,21.60
2023-05-18T17:03:56.376Z,21.50
2023-05-18T17:06:23.720Z,21.30
2023-05-18T17:08:50.700Z,21.30
2023-05-18T17:11:17.608Z,21.30
2023-05-18T17:13:44.579Z,21.30
2023-05-18T17:16:11.527Z,21.10
2023-05-18T17:18:38.523Z,20.80
2023-05-18T17:21:05.443Z,20.70
2023-05-18T17:23:32.361Z,20.60
2023-05-18T17:26:06.054Z,20.50
2023-05-18T17:28:33.514Z,20.50
2023-05-18T17:31:00.413Z,20.40
2023-05-18T17:33:27.463Z,20.30
2023-05-18T17:35:54.454Z,20.20
2023-05-18T17:38:21.370Z,20.20
2023-05-18T17:40:48.643Z,20.10
2023-05-18T17:43:15.658Z,20.10
2023-05-18T17:45:42.633Z,20.10
2023-05-18T17:48:09.652Z,20.00
2023-05-18T17:50:36.662Z,20.00
2023-05-18T17:53:05.086Z,20.10
2023-05-18T17:55:32.290Z,20.00
2023-05-18T17:57:59.277Z,20.00
2023-05-18T18:00:26.394Z,19.90
2023-05-18T18:02:53.457Z,19.80
2023-05-18T18:05:20.498Z,19.70
2023-05-18T18:07:47.487Z,19.70
2023-05-18T18:10:14.442Z,19.70
2023-05-18T18:12:41.401Z,19.70
2023-05-18T18:15:09.093Z,19.60
2023-05-18T18:17:36.054Z,19.50
2023-05-18T18:20:03.413Z,19.40
2023-05-18T18:22:30.419Z,19.40
2023-05-18T18:24:57.355Z,19.30
2023-05-18T18:27:24.325Z,19.20
2023-05-18T18:29:51.226Z,19.10
2023-05-18T18:32:18.142Z,18.90
2023-05-18T18:34:48.086Z,18.90
2023-05-18T18:37:15.032Z,18.80
2023-05-18T18:39:41.931Z,18.70
2023-05-18T18:42:08.913Z,18.70
2023-05-18T18:44:35.815Z,18.70
2023-05-18T18:47:02.772Z,18.60
2023-05-18T18:49:29.711Z,18.50
2023-05-18T18:51:56.698Z,18.40
2023-05-18T18:54:23.714Z,18.40
2023-05-18T18:56:50.700Z,18.30
2023-05-18T18:59:17.655Z,18.30
2023-05-18T19:01:44.603Z,18.20
2023-05-18T19:04:11.552Z,18.10
2023-05-18T19:06:38.537Z,17.90
2023-05-18T19:09:05.484Z,17.80
2023-05-18T19:11:32.418Z,17.70
2023-05-18T19:13:59.429Z,17.60
2023-05-18T19:16:26.478Z,17.60
2023-05-18T19:18:53.585Z,17.60
2023-05-18T19:21:20.538Z,17.50
2023-05-18T19:23:47.538Z,17.50
2023-05-18T19:26:14.570Z,17.50
2023-05-18T19:28:41.482Z,17.50
2023-05-18T19:31:08.538Z,17.50
2023-05-18T19:33:35.978Z,17.40
2023-05-18T19:36:03.504Z,17.30
2023-05-18T19:38:30.434Z,17.20
2023-05-18T19:40:57.358Z,17.20
2023-05-18T19:43:24.289Z,17.20
2023-05-18T19:45:51.258Z,17.20
2023-05-18T19:48:18.751Z,17.30
2023-05-18T19:50:45.644Z,17.40
2023-05-18T19:53:12.635Z,17.50
2023-05-18T19:55:39.529Z,17.60
2023-05-18T19:58:06.458Z,17.70
2023-05-18T20:00:33.929Z,17.60
2023-05-18T20:03:01.787Z,17.80
2023-05-18T20:05:28.793Z,17.80
2023-05-18T20:07:56.340Z,17.90
2023-05-18T20:10:23.348Z,18.00
2023-05-18T20:12:50.297Z,18.10
2023-05-18T20:15:17.241Z,18.10
2023-05-18T20:17:44.133Z,18.00
2023-05-18T20:20:11.333Z,17.90
2023-05-18T20:22:38.666Z,18.00
2023-05-18T20:25:06.812Z,18.00
2023-05-18T20:27:33.885Z,18.00
2023-05-18T20:30:00.881Z,18.00
2023-05-18T20:32:27.856Z,18.10
2023-05-18T20:34:54.800Z,18.10
2023-05-18T20:37:21.763Z,18.00
2023-05-18T20:39:48.707Z,18.00
2023-05-18T20:42:16.335Z,18.00
2023-05-18T20:44:43.339Z,18.00
2023-05-18T20:47:10.324Z,18.00
2023-05-18T20:49:37.351Z,18.00
2023-05-18T20:52:04.694Z,18.00
2023-05-18T20:54:31.680Z,18.10
2023-05-18T20:56:58.590Z,18.00
2023-05-18T20:59:25.576Z,18.00
2023-05-18T21:01:52.668Z,18.00
2023-05-18T21:04:19.882Z,18.00
2023-05-18T21:06:46.910Z,17.90
2023-05-18T21:09:13.845Z,17.90
2023-05-18T21:11:40.863Z,17.90
2023-05-18T21:14:07.793Z,18.00
2023-05-18T21:16:34.938Z,18.00
2023-05-18T21:19:02.086Z,17.90
2023-05-18T21:21:29.148Z,17.90
2023-05-18T21:23:56.070Z,17.80
2023-05-18T21:26:23.120Z,17.80
2023-05-18T21:28:50.081Z,17.70
2023-05-18T21:31:17.171Z,17.70
2023-05-18T21:33:44.344Z,17.70
2023-05-18T21:36:11.431Z,17.50
2023-05-18T21:38:38.401Z,17.40
2023-05-18T21:41:05.893Z,17.30
2023-05-18T21:43:32.956Z,17.10
2023-05-18T21:46:00.016Z,17.00
2023-05-18T21:48:27.199Z,16.90
2023-05-18T21:50:54.139Z,16.80
2023-05-18T21:53:21.693Z,16.80
2023-05-18T21:55:48.607Z,16.90
2023-05-18T21:58:15.602Z,16.90
2023-05-18T22:00:42.505Z,17.00
2023-05-18T22:03:09.518Z,17.00
2023-05-18T22:05:36.466Z,17.00
2023-05-18T22:08:03.560Z,17.00
2023-05-18T22:10:30.748Z,16.90
2023-05-18T22:12:57.918Z,16.80
2023-05-18T22:15:24.799Z,16.70
2023-05-18T22:17:51.819Z,16.70
2023-05-18T22:20:18.706Z,16.60
2023-05-18T22:22:45.704Z,16.60
2023-05-18T22:25:13.367Z,16.40
2023-05-18T22:27:40.302Z,16.40
2023-05-18T22:30:08.668Z,16.40
2023-05-18T22:32:36.164Z,16.30
2023-05-18T22:35:03.382Z,16.20
2023-05-18T22:37:30.373Z,16.10
2023-05-18T22:39:57.303Z,16.00
2023-05-18T22:42:24.375Z,16.00
2023-05-18T22:44:51.434Z,15.90
2023-05-18T22:47:18.382Z,15.80
2023-05-18T22:49:45.674Z,15.90
2023-05-18T22:52:12.628Z,15.90
2023-05-18T22:54:39.734Z,15.90
2023-05-18T22:57:06.798Z,15.90
2023-05-18T22:59:34.674Z,15.90
2023-05-18T23:02:01.806Z,15.90
2023-05-18T23:04:28.794Z,16.00
2023-05-18T23:06:55.728Z,16.00
2023-05-18T23:09:23.391Z,16.00
2023-05-18T23:11:50.834Z,16.00
2023-05-18T23:14:17.762Z,16.10
2023-05-18T23:16:44.718Z,16.10
2023-05-18T23:19:11.884Z,16.00
2023-05-18T23:21:39.944Z,16.00
2023-05-18T23:24:07.197Z,16.00
2023-05-18T23:26:34.374Z,16.00
2023-05-18T23:29:01.274Z,16.00
2023-05-18T23:31:28.692Z,16.10
2023-05-18T23:33:55.969Z,16.10
2023-05-18T23:36:22.829Z,16.10
2023-05-18T23:38:49.767Z,16.10
2023-05-18T23:41:16.684Z,16.10
2023-05-18T23:43:44.006Z,16.20
2023-05-18T23:46:11.765Z,16.20
2023-05-18T23:48:39.230Z,16.20
2023-05-18T23:51:06.381Z,16.20
2023-05-18T23:53:33.498Z,16.30
2023-05-18T23:56:00.600Z,16.40
2023-05-18T23:58:31.762Z,16.50
