createdAt,value
2022-08-18T00:01:50.864Z,25.00
2022-08-18T00:04:45.306Z,25.00
2022-08-18T00:07:38.734Z,24.90
2022-08-18T00:10:30.723Z,24.90
2022-08-18T00:13:19.575Z,24.90
2022-08-18T00:16:08.835Z,24.80
2022-08-18T00:18:58.358Z,24.80
2022-08-18T00:21:47.418Z,24.90
2022-08-18T00:24:38.795Z,24.90
2022-08-18T00:27:40.101Z,24.90
2022-08-18T00:30:28.854Z,24.90
2022-08-18T00:33:17.864Z,24.90
2022-08-18T00:36:07.225Z,24.90
2022-08-18T00:38:56.957Z,24.90
2022-08-18T00:41:45.919Z,24.90
2022-08-18T00:44:36.485Z,24.90
2022-08-18T00:47:41.301Z,24.90
2022-08-18T00:50:36.435Z,24.90
2022-08-18T00:53:29.518Z,24.90
2022-08-18T00:56:25.080Z,24.90
2022-08-18T00:59:19.081Z,24.90
2022-08-18T01:02:20.681Z,24.90
2022-08-18T01:05:15.746Z,24.80
2022-08-18T01:08:05.389Z,24.80
2022-08-18T01:10:56.117Z,24.80
2022-08-18T01:13:45.718Z,24.80
2022-08-18T01:16:56.880Z,24.80
2022-08-18T01:20:05.691Z,24.70
2022-08-18T01:23:04.882Z,24.80
2022-08-18T01:26:04.208Z,24.70
2022-08-18T01:28:54.450Z,24.80
2022-08-18T01:31:53.285Z,24.80
2022-08-18T01:34:48.361Z,24.70
2022-08-18T01:37:38.079Z,24.50
2022-08-18T01:41:17.422Z,24.10
2022-08-18T01:43:38.419Z,23.90
2022-08-18T01:46:28.363Z,23.70
2022-08-18T01:49:18.694Z,23.90
2022-08-18T01:52:08.489Z,23.80
2022-08-18T01:54:59.570Z,23.80
2022-08-18T01:57:50.385Z,23.80
2022-08-18T02:00:40.296Z,23.90
2022-08-18T02:06:32.050Z,23.30
2022-08-18T02:09:23.886Z,23.40
2022-08-18T02:12:14.335Z,23.30
2022-08-18T02:15:05.736Z,23.00
2022-08-18T02:17:54.533Z,23.00
2022-08-18T02:20:44.829Z,22.90
2022-08-18T02:23:33.996Z,22.90
2022-08-18T02:26:23.328Z,23.00
2022-08-18T02:29:12.778Z,23.20
2022-08-18T02:32:03.608Z,23.40
2022-08-18T02:34:53.094Z,23.50
2022-08-18T02:37:45.670Z,23.60
2022-08-18T02:40:35.990Z,23.60
2022-08-18T02:43:25.631Z,23.50
2022-08-18T02:46:14.575Z,23.40
2022-08-18T02:49:06.151Z,23.10
2022-08-18T02:51:55.702Z,23.00
2022-08-18T02:54:45.192Z,22.80
2022-08-18T02:57:34.381Z,22.70
2022-08-18T03:00:23.627Z,22.60
2022-08-18T03:06:03.855Z,22.30
2022-08-18T03:08:54.084Z,22.50
2022-08-18T06:39:47.890Z,23.40
2022-08-18T06:42:40.423Z,23.50
2022-08-18T06:45:35.882Z,23.60
2022-08-18T06:48:33.155Z,23.70
2022-08-18T06:51:24.734Z,23.80
2022-08-18T06:54:29.597Z,23.90
2022-08-18T06:57:30.428Z,24.10
2022-08-18T07:00:28.128Z,24.20
2022-08-18T07:09:21.863Z,24.40
2022-08-18T07:20:45.745Z,24.60
2022-08-18T07:23:38.357Z,24.50
2022-08-18T07:26:27.561Z,24.50
2022-08-18T07:29:17.362Z,24.50
2022-08-18T07:32:21.338Z,24.50
2022-08-18T07:35:13.027Z,24.40
2022-08-18T07:41:21.069Z,23.70
2022-08-18T07:44:18.896Z,23.80
2022-08-18T07:47:16.668Z,23.90
2022-08-18T07:50:31.591Z,24.00
2022-08-18T07:53:29.079Z,23.90
2022-08-18T07:56:25.977Z,23.80
2022-08-18T07:59:20.747Z,23.80
2022-08-18T08:02:23.466Z,23.90
2022-08-18T08:05:23.650Z,24.10
2022-08-18T08:08:25.339Z,24.30
2022-08-18T08:11:34.012Z,24.50
2022-08-18T08:14:43.203Z,24.50
2022-08-18T08:17:42.877Z,24.50
2022-08-18T08:20:36.372Z,24.60
2022-08-18T08:23:33.101Z,24.70
2022-08-18T08:26:38.178Z,24.70
2022-08-18T08:29:37.803Z,24.50
2022-08-18T08:32:34.540Z,24.20
2022-08-18T08:35:49.971Z,23.70
2022-08-18T08:38:45.894Z,23.50
2022-08-18T08:41:39.675Z,23.60
2022-08-18T08:44:58.137Z,23.70
2022-08-18T08:48:06.619Z,23.60
2022-08-18T08:51:02.530Z,23.60
2022-08-18T08:53:56.879Z,23.70
2022-08-18T08:56:48.835Z,23.70
2022-08-18T08:59:39.353Z,23.70
2022-08-18T09:02:57.121Z,23.50
2022-08-18T09:15:10.593Z,22.30
2022-08-18T09:18:27.942Z,22.20
2022-08-18T09:21:31.347Z,22.00
2022-08-18T09:24:27.586Z,21.90
2022-08-18T09:27:31.190Z,21.90
2022-08-18T09:30:47.490Z,21.80
2022-08-18T09:34:07.185Z,21.90
2022-08-18T09:37:14.212Z,22.00
2022-08-18T09:40:51.336Z,22.10
2022-08-18T09:43:41.331Z,22.10
2022-08-18T09:46:55.863Z,22.00
2022-08-18T09:53:32.481Z,22.10
2022-08-18T09:57:00.630Z,22.10
2022-08-18T10:00:24.376Z,21.90
2022-08-18T10:03:31.149Z,21.80
2022-08-18T10:06:26.933Z,21.80
2022-08-18T10:09:36.823Z,21.70
2022-08-18T10:12:46.000Z,21.70
2022-08-18T10:15:49.561Z,21.70
2022-08-18T10:18:55.747Z,21.70
2022-08-18T10:22:07.097Z,21.70
2022-08-18T10:25:14.178Z,21.70
2022-08-18T10:28:11.812Z,21.80
2022-08-18T10:34:40.740Z,21.80
2022-08-18T10:37:46.255Z,21.80
2022-08-18T10:40:40.381Z,21.90
2022-08-18T10:43:45.667Z,21.80
2022-08-18T10:46:46.617Z,21.80
2022-08-18T10:49:38.201Z,22.00
2022-08-18T10:53:32.943Z,22.00
2022-08-18T10:56:30.901Z,21.80
2022-08-18T10:59:43.997Z,22.00
2022-08-18T11:03:42.721Z,22.30
2022-08-18T11:09:28.178Z,22.70
2022-08-18T11:12:43.981Z,22.90
2022-08-18T11:15:42.716Z,22.80
2022-08-18T11:21:51.600Z,23.00
2022-08-18T11:24:46.637Z,23.00
2022-08-18T11:27:37.313Z,22.80
2022-08-18T11:30:48.812Z,22.50
2022-08-18T11:33:42.367Z,22.10
2022-08-18T11:36:32.947Z,21.80
2022-08-18T11:39:35.924Z,21.80
2022-08-18T11:42:33.792Z,21.90
2022-08-18T11:45:30.663Z,21.50
2022-08-18T11:48:46.231Z,21.60
2022-08-18T11:51:56.233Z,21.70
2022-08-18T11:54:50.570Z,21.50
2022-08-18T11:57:51.995Z,21.40
2022-08-18T12:01:01.559Z,21.40
2022-08-18T12:03:52.355Z,21.30
2022-08-18T12:10:18.261Z,21.50
2022-08-18T12:13:07.933Z,21.40
2022-08-18T12:16:14.711Z,21.40
2022-08-18T12:19:05.393Z,21.30
2022-08-18T12:22:03.181Z,21.40
2022-08-18T12:25:01.011Z,21.70
2022-08-18T12:27:50.394Z,22.00
2022-08-18T12:30:42.252Z,22.20
2022-08-18T12:36:43.615Z,22.50
2022-08-18T12:39:33.788Z,22.80
2022-08-18T12:42:24.198Z,22.90
2022-08-18T12:45:13.929Z,22.80
2022-08-18T12:48:04.037Z,23.00
2022-08-18T14:12:32.716Z,25.90
2022-08-18T14:15:23.351Z,26.00
2022-08-18T14:18:16.360Z,25.90
2022-08-18T14:21:23.401Z,26.10
2022-08-18T14:27:18.865Z,27.10
2022-08-18T14:30:11.497Z,27.20
2022-08-18T14:33:03.561Z,27.30
2022-08-18T14:36:06.085Z,27.60
2022-08-18T14:38:58.302Z,27.80
2022-08-18T14:41:54.604Z,27.70
2022-08-18T14:44:45.971Z,27.80
2022-08-18T14:47:37.214Z,27.90
2022-08-18T14:50:27.021Z,27.80
2022-08-18T14:53:20.597Z,27.70
2022-08-18T14:56:12.544Z,27.50
2022-08-18T14:59:01.849Z,27.00
2022-08-18T15:01:51.498Z,26.90
2022-08-18T15:04:53.043Z,27.30
2022-08-18T15:07:47.055Z,27.70
2022-08-18T15:10:42.978Z,27.80
2022-08-18T15:13:32.279Z,27.70
2022-08-18T15:16:31.503Z,27.70
2022-08-18T15:19:57.538Z,27.60
2022-08-18T15:22:49.562Z,27.70
2022-08-18T15:25:45.017Z,27.70
2022-08-18T15:28:34.475Z,27.90
2022-08-18T15:34:32.876Z,28.10
2022-08-18T15:37:36.969Z,28.30
2022-08-18T18:15:45.508Z,25.40
2022-08-18T18:18:42.082Z,25.30
2022-08-18T18:22:00.383Z,25.30
2022-08-18T18:24:51.813Z,25.30
2022-08-18T18:27:43.175Z,25.30
2022-08-18T18:30:32.934Z,25.20
2022-08-18T18:33:23.064Z,25.20
2022-08-18T18:36:14.235Z,25.10
2022-08-18T18:39:10.636Z,25.10
2022-08-18T18:42:15.177Z,25.10
2022-08-18T18:45:10.010Z,25.10
2022-08-18T18:48:07.128Z,25.10
2022-08-18T18:51:10.838Z,25.10
2022-08-18T18:54:14.157Z,25.10
2022-08-18T18:57:12.458Z,25.10
2022-08-18T19:00:18.172Z,25.20
2022-08-18T19:03:17.209Z,25.20
2022-08-18T19:06:20.788Z,25.20
2022-08-18T19:09:19.927Z,25.00
2022-08-18T19:12:20.178Z,25.00
2022-08-18T19:15:15.127Z,25.00
2022-08-18T19:18:06.728Z,25.00
2022-08-18T19:22:01.969Z,25.00
2022-08-18T19:24:18.714Z,25.10
2022-08-18T19:27:16.980Z,25.10
2022-08-18T19:30:16.295Z,25.10
2022-08-18T19:33:07.690Z,25.20
2022-08-18T19:36:04.047Z,25.20
2022-08-18T19:39:05.777Z,25.30
2022-08-18T19:42:00.318Z,25.20
2022-08-18T19:45:15.914Z,25.20
2022-08-18T19:48:15.160Z,25.20
2022-08-18T19:51:12.702Z,25.20
2022-08-18T19:54:22.502Z,25.30
2022-08-18T19:57:29.612Z,25.30
2022-08-18T20:00:32.179Z,25.30
2022-08-18T20:03:48.055Z,25.20
2022-08-18T20:06:56.126Z,25.20
2022-08-18T20:10:01.544Z,25.20
2022-08-18T20:13:13.582Z,25.10
2022-08-18T20:16:28.644Z,25.10
2022-08-18T20:20:07.473Z,25.00
2022-08-18T20:22:58.646Z,25.10
2022-08-18T20:25:48.573Z,25.00
2022-08-18T20:28:42.030Z,25.00
2022-08-18T20:31:52.075Z,24.90
2022-08-18T20:34:49.307Z,24.60
2022-08-18T20:37:38.645Z,24.70
2022-08-18T20:40:44.987Z,24.80
2022-08-18T20:43:36.041Z,24.80
2022-08-18T20:46:41.390Z,24.80
2022-08-18T20:49:50.186Z,24.80
2022-08-18T20:52:43.214Z,24.80
2022-08-18T20:55:44.429Z,24.70
2022-08-18T20:58:39.474Z,24.70
2022-08-18T21:01:30.975Z,24.70
2022-08-18T21:04:33.709Z,24.70
2022-08-18T21:07:36.330Z,24.80
2022-08-18T21:10:29.824Z,24.70
2022-08-18T21:13:36.970Z,24.70
2022-08-18T21:16:39.280Z,24.60
2022-08-18T21:22:20.899Z,24.30
2022-08-18T21:25:13.485Z,24.30
2022-08-18T21:28:04.129Z,24.30
2022-08-18T21:31:42.231Z,24.30
2022-08-18T21:34:11.681Z,24.30
2022-08-18T21:37:08.104Z,24.30
2022-08-18T21:40:00.022Z,24.40
2022-08-18T21:42:49.268Z,24.40
2022-08-18T21:45:47.648Z,24.40
2022-08-18T21:48:42.285Z,24.30
2022-08-18T21:51:44.271Z,24.30
2022-08-18T21:54:35.847Z,24.30
2022-08-18T21:57:30.113Z,24.30
2022-08-18T22:00:26.021Z,24.40
2022-08-18T22:03:21.409Z,24.40
2022-08-18T22:06:18.816Z,24.30
2022-08-18T22:09:36.477Z,24.20
2022-08-18T22:12:48.536Z,24.00
2022-08-18T22:15:42.739Z,24.10
2022-08-18T22:18:38.774Z,24.00
2022-08-18T22:21:38.398Z,24.10
2022-08-18T22:24:35.789Z,24.10
2022-08-18T22:27:27.167Z,24.10
2022-08-18T22:30:16.273Z,24.10
2022-08-18T22:33:05.098Z,24.10
2022-08-18T22:35:57.926Z,24.20
2022-08-18T22:38:47.571Z,24.10
2022-08-18T22:41:38.538Z,24.20
2022-08-18T22:44:28.547Z,23.90
2022-08-18T22:47:18.210Z,23.70
2022-08-18T22:50:08.627Z,23.60
2022-08-18T22:52:57.518Z,23.50
2022-08-18T22:55:46.534Z,23.60
2022-08-18T22:58:37.244Z,23.70
2022-08-18T23:01:30.217Z,23.80
2022-08-18T23:04:21.887Z,23.80
2022-08-18T23:07:11.404Z,23.60
2022-08-18T23:10:01.062Z,23.60
2022-08-18T23:12:51.087Z,23.60
2022-08-18T23:21:33.770Z,23.20
2022-08-18T23:24:25.126Z,23.30
2022-08-18T23:27:14.190Z,23.40
2022-08-18T23:30:03.034Z,23.30
2022-08-18T23:32:55.260Z,23.10
2022-08-18T23:35:45.479Z,23.10
2022-08-18T23:38:38.217Z,23.10
