createdAt,value
2023-04-01T00:01:09.735Z,2.15
2023-04-01T00:03:52.419Z,1.85
2023-04-01T00:06:36.452Z,1.65
2023-04-01T00:09:19.414Z,1.60
2023-04-01T00:12:02.063Z,2.30
2023-04-01T00:14:44.656Z,2.40
2023-04-01T00:17:27.933Z,1.98
2023-04-01T00:20:10.947Z,1.60
2023-04-01T00:22:54.953Z,1.98
2023-04-01T00:25:37.600Z,1.80
2023-04-01T00:28:21.437Z,2.30
2023-04-01T00:31:07.239Z,2.10
2023-04-01T00:33:50.024Z,2.05
2023-04-01T00:36:32.798Z,2.00
2023-04-01T00:39:16.881Z,2.30
2023-04-01T00:41:59.625Z,2.10
2023-04-01T00:44:42.457Z,1.90
2023-04-01T00:47:26.527Z,2.10
2023-04-01T00:50:09.806Z,2.35
2023-04-01T00:52:52.421Z,2.30
2023-04-01T00:55:38.386Z,2.33
2023-04-01T00:58:22.961Z,2.33
2023-04-01T01:01:05.932Z,2.08
2023-04-01T01:03:48.629Z,2.17
2023-04-01T01:06:40.085Z,2.05
2023-04-01T01:09:27.740Z,2.70
2023-04-01T01:12:15.014Z,2.08
2023-04-01T01:15:02.261Z,2.30
2023-04-01T01:17:49.895Z,2.30
2023-04-01T01:20:53.392Z,2.20
2023-04-01T01:23:46.208Z,2.40
2023-04-01T01:26:46.857Z,2.40
2023-04-01T01:29:37.051Z,2.55
2023-04-01T01:32:27.348Z,2.60
2023-04-01T01:35:24.307Z,3.05
2023-04-01T01:38:09.261Z,2.50
2023-04-01T01:40:54.796Z,2.88
2023-04-01T01:43:39.072Z,2.58
2023-04-01T01:46:24.119Z,2.88
2023-04-01T01:49:08.895Z,2.75
2023-04-01T01:51:53.621Z,2.90
2023-04-01T01:54:36.437Z,2.97
2023-04-01T01:57:19.968Z,2.88
2023-04-01T02:00:13.821Z,2.92
2023-04-01T02:02:59.309Z,3.00
2023-04-01T02:05:42.124Z,2.67
2023-04-01T02:08:28.550Z,3.00
2023-04-01T02:11:12.806Z,2.60
2023-04-01T02:14:02.308Z,2.95
2023-04-01T02:16:47.912Z,2.70
2023-04-01T02:19:33.971Z,2.92
2023-04-01T02:22:19.191Z,2.80
2023-04-01T02:25:04.868Z,2.75
2023-04-01T02:27:47.786Z,2.55
2023-04-01T02:30:31.344Z,2.80
2023-04-01T02:33:14.073Z,2.60
2023-04-01T02:35:56.810Z,2.38
2023-04-01T02:38:39.453Z,2.35
2023-04-01T02:41:23.429Z,2.67
2023-04-01T02:44:06.363Z,2.78
2023-04-01T02:46:49.041Z,2.80
2023-04-01T02:49:31.723Z,3.00
2023-04-01T02:52:14.354Z,2.55
2023-04-01T02:54:58.014Z,2.60
2023-04-01T02:57:42.363Z,2.97
2023-04-01T03:00:25.132Z,2.38
2023-04-01T03:03:08.122Z,3.03
2023-04-01T03:05:51.010Z,2.75
2023-04-01T03:08:35.274Z,2.72
2023-04-01T03:11:17.889Z,2.88
2023-04-01T03:14:01.999Z,3.10
2023-04-01T03:16:44.649Z,2.83
2023-04-01T03:19:27.994Z,3.17
2023-04-01T03:22:11.764Z,3.30
2023-04-01T03:24:54.400Z,3.10
2023-04-01T03:27:37.094Z,3.00
2023-04-01T03:30:21.272Z,3.47
2023-04-01T03:33:06.949Z,3.70
2023-04-01T03:35:53.045Z,3.10
2023-04-01T03:38:35.795Z,3.22
2023-04-01T03:41:18.897Z,3.00
2023-04-01T03:44:01.696Z,3.35
2023-04-01T03:46:45.752Z,3.17
2023-04-01T03:49:28.380Z,3.30
2023-04-01T03:52:12.153Z,3.13
2023-04-01T03:54:54.791Z,3.50
2023-04-01T03:57:37.705Z,3.15
2023-04-01T04:00:30.592Z,3.38
2023-04-01T04:03:15.019Z,3.10
2023-04-01T04:05:57.854Z,3.47
2023-04-01T04:08:40.548Z,3.40
2023-04-01T04:11:23.741Z,3.50
2023-04-01T04:14:08.310Z,2.30
2023-04-01T04:16:51.072Z,1.58
2023-04-01T04:19:35.887Z,1.10
2023-04-01T04:22:18.503Z,1.25
2023-04-01T04:25:01.215Z,1.10
2023-04-01T04:27:43.935Z,0.77
2023-04-01T04:30:28.848Z,0.73
2023-04-01T04:33:11.540Z,0.60
2023-04-01T04:35:57.217Z,0.70
2023-04-01T04:38:40.140Z,0.55
2023-04-01T04:41:22.928Z,0.80
2023-04-01T04:44:06.797Z,0.70
2023-04-01T04:46:49.557Z,0.50
2023-04-01T04:49:32.680Z,0.80
2023-04-01T04:52:21.420Z,0.60
2023-04-01T04:55:04.094Z,0.60
2023-04-01T04:57:46.783Z,0.65
2023-04-01T05:00:29.418Z,0.60
2023-04-01T05:03:16.008Z,0.60
2023-04-01T05:05:58.769Z,0.60
2023-04-01T05:08:43.727Z,0.60
2023-04-01T05:11:26.989Z,0.68
2023-04-01T05:14:13.591Z,0.50
2023-04-01T05:16:57.259Z,0.70
2023-04-01T05:19:40.418Z,0.70
2023-04-01T05:22:23.095Z,0.60
2023-04-01T05:25:07.595Z,0.60
2023-04-01T05:27:50.293Z,0.50
2023-04-01T05:30:32.948Z,0.70
2023-04-01T05:33:18.397Z,0.85
2023-04-01T05:36:07.670Z,0.60
2023-04-01T05:38:50.309Z,0.80
2023-04-01T05:41:36.694Z,0.60
2023-04-01T05:44:19.270Z,0.60
2023-04-01T05:47:31.090Z,0.52
2023-04-01T05:50:13.859Z,0.50
2023-04-01T05:52:56.579Z,0.70
2023-04-01T05:55:39.274Z,0.50
2023-04-01T05:58:23.484Z,0.50
2023-04-01T06:01:11.328Z,0.40
2023-04-01T06:03:59.149Z,0.40
2023-04-01T06:06:42.486Z,0.40
2023-04-01T06:09:30.067Z,0.40
2023-04-01T06:12:30.952Z,0.40
2023-04-01T06:15:20.967Z,0.52
2023-04-01T06:18:21.987Z,0.50
2023-04-01T06:21:07.746Z,0.65
2023-04-01T06:23:57.273Z,0.60
2023-04-01T06:26:46.046Z,0.52
2023-04-01T06:29:44.554Z,0.45
2023-04-01T06:32:38.865Z,0.40
2023-04-01T06:35:32.322Z,0.50
2023-04-01T06:38:20.991Z,0.40
2023-04-01T06:41:34.438Z,0.30
2023-04-01T06:44:26.580Z,0.50
2023-04-01T06:47:33.942Z,0.50
2023-04-01T06:50:46.373Z,0.55
2023-04-01T06:53:52.082Z,0.50
2023-04-01T06:57:04.319Z,0.50
2023-04-01T06:59:47.060Z,0.50
2023-04-01T07:02:34.419Z,0.40
2023-04-01T07:05:17.575Z,0.30
2023-04-01T07:08:03.893Z,0.47
2023-04-01T07:10:49.056Z,0.50
2023-04-01T07:13:51.382Z,0.40
2023-04-01T07:16:36.191Z,0.40
2023-04-01T07:19:20.838Z,0.40
2023-04-01T07:22:22.444Z,0.50
2023-04-01T07:25:31.504Z,0.50
2023-04-01T07:28:38.355Z,0.50
2023-04-01T07:31:47.821Z,0.40
2023-04-01T07:34:32.511Z,0.50
2023-04-01T07:37:17.238Z,0.32
2023-04-01T07:40:06.366Z,0.50
2023-04-01T07:42:59.621Z,0.40
2023-04-01T07:45:47.624Z,0.60
2023-04-01T07:48:33.958Z,0.47
2023-04-01T07:51:21.825Z,0.50
2023-04-01T07:54:09.221Z,0.50
2023-04-01T07:56:55.619Z,0.50
2023-04-01T07:59:54.175Z,0.50
2023-04-01T08:03:05.377Z,0.50
2023-04-01T08:05:51.923Z,0.60
2023-04-01T08:08:43.162Z,0.50
2023-04-01T08:11:50.536Z,0.60
2023-04-01T08:14:58.396Z,0.60
2023-04-01T08:18:12.284Z,0.43
2023-04-01T08:20:57.923Z,0.50
2023-04-01T08:23:45.784Z,0.47
2023-04-01T08:26:32.917Z,0.50
2023-04-01T08:29:18.738Z,0.40
2023-04-01T08:32:05.550Z,0.40
2023-04-01T08:34:52.431Z,0.50
2023-04-01T08:37:46.946Z,0.40
2023-04-01T08:40:41.296Z,0.50
2023-04-01T08:43:31.312Z,0.40
2023-04-01T08:46:21.897Z,0.50
2023-04-01T08:49:18.168Z,0.45
2023-04-01T08:52:20.802Z,0.50
2023-04-01T08:55:22.003Z,0.50
2023-04-01T08:58:32.645Z,0.40
2023-04-01T09:01:53.008Z,0.52
2023-04-01T09:05:29.848Z,0.43
2023-04-01T09:08:18.850Z,0.50
2023-04-01T09:11:07.891Z,0.55
2023-04-01T09:14:18.266Z,0.60
2023-04-01T09:17:18.718Z,0.52
2023-04-01T09:20:11.105Z,0.40
2023-04-01T09:23:03.534Z,0.60
2023-04-01T09:26:03.798Z,0.30
2023-04-01T09:28:49.850Z,0.40
2023-04-01T09:31:45.151Z,0.40
2023-04-01T09:34:56.682Z,0.40
2023-04-01T09:37:54.336Z,0.50
2023-04-01T09:40:49.446Z,0.43
2023-04-01T09:43:49.568Z,0.45
2023-04-01T09:46:51.067Z,0.70
2023-04-01T09:49:53.216Z,0.60
2023-04-01T09:52:45.261Z,0.50
2023-04-01T09:56:06.033Z,0.50
2023-04-01T09:59:08.913Z,0.50
2023-04-01T10:02:34.820Z,0.40
2023-04-01T10:05:27.424Z,0.45
2023-04-01T10:08:28.391Z,0.47
2023-04-01T10:11:44.153Z,0.40
2023-04-01T10:14:38.020Z,0.50
2023-04-01T10:17:30.710Z,0.30
2023-04-01T10:20:37.271Z,0.40
2023-04-01T10:23:23.182Z,0.30
2023-04-01T10:26:31.114Z,0.30
2023-04-01T10:29:46.717Z,0.30
2023-04-01T10:32:48.031Z,0.40
2023-04-01T10:35:42.476Z,0.50
2023-04-01T10:38:49.527Z,0.43
2023-04-01T10:41:50.056Z,0.60
2023-04-01T10:45:14.539Z,0.47
2023-04-01T10:48:14.445Z,0.32
2023-04-01T10:51:24.289Z,0.47
2023-04-01T10:54:17.875Z,0.50
2023-04-01T10:57:36.754Z,0.43
2023-04-01T11:00:57.386Z,0.60
2023-04-01T11:04:12.505Z,0.80
2023-04-01T11:07:33.890Z,0.60
2023-04-01T11:10:40.775Z,1.00
2023-04-01T11:13:45.793Z,0.90
2023-04-01T11:16:39.159Z,0.90
2023-04-01T11:19:41.248Z,0.90
2023-04-01T11:22:38.744Z,1.23
2023-04-01T11:25:38.036Z,0.90
2023-04-01T11:29:00.385Z,1.05
2023-04-01T11:31:50.036Z,1.30
2023-04-01T11:34:52.832Z,1.30
2023-04-01T11:37:41.136Z,1.35
2023-04-01T11:40:46.570Z,1.20
2023-04-01T11:43:59.975Z,1.05
2023-04-01T11:47:21.182Z,1.27
2023-04-01T11:50:12.535Z,1.02
2023-04-01T11:53:08.626Z,1.20
2023-04-01T11:56:09.179Z,1.20
2023-04-01T11:59:00.039Z,1.40
2023-04-01T12:01:48.725Z,1.20
2023-04-01T12:04:42.905Z,1.20
2023-04-01T12:07:29.484Z,1.25
2023-04-01T12:10:18.273Z,1.30
2023-04-01T12:13:04.752Z,1.38
2023-04-01T12:15:55.616Z,1.50
2023-04-01T12:18:40.807Z,1.30
2023-04-01T12:21:26.830Z,1.27
2023-04-01T12:24:27.892Z,1.40
2023-04-01T12:27:21.250Z,1.42
2023-04-01T12:30:22.338Z,1.60
2023-04-01T12:33:12.601Z,1.80
2023-04-01T12:36:00.552Z,1.52
2023-04-01T12:38:50.822Z,1.30
2023-04-01T12:41:39.475Z,1.60
2023-04-01T12:44:34.974Z,1.67
2023-04-01T12:47:26.796Z,1.60
2023-04-01T12:50:21.751Z,1.58
2023-04-01T12:53:13.282Z,1.50
2023-04-01T12:55:56.625Z,1.48
2023-04-01T12:58:58.141Z,1.80
2023-04-01T13:01:54.715Z,1.05
2023-04-01T13:04:47.137Z,1.40
2023-04-01T13:07:40.181Z,1.30
2023-04-01T13:10:29.847Z,1.50
2023-04-01T13:13:21.985Z,1.50
2023-04-01T13:16:08.149Z,1.38
2023-04-01T13:18:57.904Z,1.70
2023-04-01T13:21:44.063Z,1.50
2023-04-01T13:24:31.996Z,1.30
2023-04-01T13:27:18.800Z,1.60
2023-04-01T13:30:05.309Z,1.42
2023-04-01T13:32:49.398Z,1.48
2023-04-01T13:35:37.603Z,1.20
2023-04-01T13:38:41.360Z,1.40
2023-04-01T13:41:28.469Z,1.60
2023-04-01T13:44:13.370Z,1.73
2023-04-01T13:47:02.620Z,1.58
2023-04-01T13:50:06.741Z,1.80
2023-04-01T13:52:57.240Z,1.80
2023-04-01T13:56:00.772Z,1.77
2023-04-01T13:58:51.073Z,1.52
2023-04-01T14:01:37.705Z,1.33
2023-04-01T14:04:43.494Z,1.60
2023-04-01T14:07:36.048Z,1.65
2023-04-01T14:10:25.438Z,1.40
2023-04-01T14:13:11.667Z,1.50
2023-04-01T14:16:02.217Z,1.75
2023-04-01T14:18:54.509Z,1.60
2023-04-01T14:21:40.486Z,1.65
2023-04-01T14:24:29.988Z,2.05
2023-04-01T14:27:43.091Z,1.90
2023-04-01T14:30:40.771Z,1.80
2023-04-01T14:33:30.810Z,1.58
2023-04-01T14:36:23.754Z,1.70
2023-04-01T14:39:14.503Z,1.98
2023-04-01T14:42:11.897Z,1.70
2023-04-01T14:45:14.678Z,1.80
2023-04-01T14:47:59.016Z,1.70
2023-04-01T14:50:45.710Z,1.60
2023-04-01T14:53:30.074Z,1.80
2023-04-01T14:56:12.797Z,1.77
2023-04-01T14:58:59.758Z,1.63
2023-04-01T15:01:48.864Z,1.88
2023-04-01T15:04:46.496Z,1.42
2023-04-01T15:07:56.560Z,1.70
2023-04-01T15:10:57.551Z,1.85
2023-04-01T15:13:50.402Z,1.52
2023-04-01T15:16:36.571Z,1.63
2023-04-01T15:19:23.994Z,1.65
2023-04-01T15:22:24.572Z,1.80
2023-04-01T15:25:15.535Z,1.70
2023-04-01T15:28:02.934Z,1.65
2023-04-01T15:30:50.827Z,1.52
2023-04-01T15:33:40.917Z,1.48
2023-04-01T15:36:31.067Z,1.50
2023-04-01T15:39:16.439Z,1.85
2023-04-01T15:42:13.218Z,1.60
2023-04-01T15:45:01.297Z,1.40
2023-04-01T15:47:47.757Z,1.70
2023-04-01T15:53:34.193Z,1.90
2023-04-01T15:56:34.860Z,2.08
2023-04-01T15:59:22.528Z,2.03
2023-04-01T16:02:14.229Z,1.80
2023-04-01T16:05:00.699Z,2.30
2023-04-01T16:07:53.400Z,2.13
2023-04-01T16:10:40.403Z,2.20
2023-04-01T16:13:26.810Z,2.22
2023-04-01T16:16:16.228Z,2.30
2023-04-01T16:19:14.079Z,2.15
2023-04-01T16:22:02.435Z,2.28
2023-04-01T16:24:47.681Z,2.15
2023-04-01T16:27:35.812Z,2.08
2023-04-01T16:30:34.566Z,2.05
2023-04-01T16:33:21.964Z,2.40
2023-04-01T16:36:11.506Z,2.25
2023-04-01T16:39:01.341Z,2.13
2023-04-01T16:41:49.620Z,2.42
2023-04-01T16:44:32.362Z,2.30
2023-04-01T16:47:16.397Z,2.50
2023-04-01T16:50:01.394Z,2.53
2023-04-01T16:52:55.589Z,2.40
2023-04-01T16:55:47.177Z,3.22
2023-04-01T16:58:35.136Z,2.53
2023-04-01T17:01:22.131Z,2.25
2023-04-01T17:04:08.684Z,2.35
2023-04-01T17:06:54.636Z,1.88
2023-04-01T17:09:44.071Z,2.05
2023-04-01T17:12:31.344Z,1.92
2023-04-01T17:15:21.412Z,1.83
2023-04-01T17:18:09.236Z,1.70
2023-04-01T17:20:58.054Z,1.63
2023-04-01T17:23:45.310Z,1.80
2023-04-01T17:26:32.285Z,1.73
2023-04-01T17:29:21.284Z,1.35
2023-04-01T17:32:07.569Z,1.42
2023-04-01T17:34:58.660Z,1.88
2023-04-01T17:37:45.718Z,1.63
2023-04-01T17:40:40.783Z,1.80
2023-04-01T17:43:26.760Z,2.00
2023-04-01T17:46:22.450Z,2.10
2023-04-01T17:49:12.929Z,1.70
2023-04-01T17:52:01.231Z,1.60
2023-04-01T17:54:47.406Z,1.60
2023-04-01T17:57:41.558Z,1.52
2023-04-01T18:00:27.255Z,1.67
2023-04-01T18:03:21.056Z,2.05
2023-04-01T18:06:06.159Z,1.67
2023-04-01T18:08:57.769Z,1.88
2023-04-01T18:11:46.452Z,2.00
2023-04-01T18:14:39.224Z,1.38
2023-04-01T18:17:27.011Z,1.52
2023-04-01T18:20:17.356Z,1.50
2023-04-01T18:23:02.561Z,1.70
2023-04-01T18:25:49.125Z,1.48
2023-04-01T18:28:36.148Z,1.27
2023-04-01T18:31:20.796Z,1.40
2023-04-01T18:34:08.471Z,1.40
2023-04-01T18:36:53.698Z,1.48
2023-04-01T18:39:38.953Z,1.50
2023-04-01T18:42:30.382Z,1.33
2023-04-01T18:45:19.646Z,1.60
2023-04-01T18:48:10.479Z,1.65
2023-04-01T18:50:54.905Z,1.55
2023-04-01T18:53:42.016Z,1.40
2023-04-01T18:56:27.283Z,1.33
2023-04-01T18:59:12.543Z,1.70
2023-04-01T19:02:02.974Z,1.27
2023-04-01T19:04:47.604Z,1.42
2023-04-01T19:07:42.542Z,1.20
2023-04-01T19:10:30.336Z,1.50
2023-04-01T19:13:18.472Z,1.55
2023-04-01T19:16:06.129Z,1.60
2023-04-01T19:19:01.638Z,1.45
2023-04-01T19:21:47.761Z,1.35
2023-04-01T19:24:51.433Z,1.60
2023-04-01T19:27:37.581Z,1.27
2023-04-01T19:30:34.975Z,1.30
2023-04-01T19:33:25.059Z,1.25
2023-04-01T19:36:12.420Z,1.40
2023-04-01T19:38:57.633Z,1.60
2023-04-01T19:41:42.547Z,1.40
2023-04-01T19:44:33.300Z,1.20
2023-04-01T19:47:20.168Z,1.38
2023-04-01T19:50:11.747Z,1.42
2023-04-01T19:52:56.059Z,1.20
2023-04-01T19:55:41.674Z,1.20
2023-04-01T19:58:28.703Z,1.10
2023-04-01T20:01:17.101Z,1.30
2023-04-01T20:04:00.662Z,1.35
2023-04-01T20:06:48.709Z,1.10
2023-04-01T20:09:39.443Z,1.38
2023-04-01T20:12:27.457Z,1.50
2023-04-01T20:15:23.521Z,1.20
2023-04-01T20:18:13.954Z,1.17
2023-04-01T20:20:58.316Z,1.15
2023-04-01T20:23:43.785Z,1.25
2023-04-01T20:26:28.315Z,1.20
2023-04-01T20:29:28.740Z,1.27
2023-04-01T20:32:20.817Z,1.20
2023-04-01T20:35:27.485Z,1.17
2023-04-01T20:38:31.001Z,1.45
2023-04-01T20:41:23.009Z,1.17
2023-04-01T20:44:10.244Z,1.30
2023-04-01T20:46:55.433Z,1.30
2023-04-01T20:49:42.529Z,1.50
2023-04-01T20:52:31.376Z,1.50
2023-04-01T20:55:32.095Z,1.50
2023-04-01T20:58:22.730Z,1.70
2023-04-01T21:01:10.017Z,1.55
2023-04-01T21:03:57.116Z,1.52
2023-04-01T21:06:54.727Z,1.83
2023-04-01T21:09:42.113Z,1.50
2023-04-01T21:12:29.568Z,1.50
2023-04-01T21:15:30.083Z,1.27
2023-04-01T21:18:20.412Z,1.48
2023-04-01T21:21:14.462Z,1.20
2023-04-01T21:24:02.988Z,1.33
2023-04-01T21:26:49.714Z,1.67
2023-04-01T21:29:47.219Z,1.23
2023-04-01T21:32:38.406Z,1.63
2023-04-01T21:35:27.940Z,1.85
2023-04-01T21:38:28.094Z,2.30
2023-04-01T21:41:17.302Z,1.27
2023-04-01T21:44:15.283Z,1.70
2023-04-01T21:47:11.595Z,1.52
2023-04-01T21:50:06.336Z,1.30
2023-04-01T21:52:59.737Z,1.10
2023-04-01T21:55:53.858Z,1.15
2023-04-01T21:59:03.644Z,1.20
2023-04-01T22:01:53.727Z,1.17
2023-04-01T22:04:44.745Z,0.88
2023-04-01T22:07:31.525Z,0.90
2023-04-01T22:10:20.670Z,1.30
2023-04-01T22:13:09.319Z,1.05
2023-04-01T22:16:02.197Z,1.00
2023-04-01T22:18:48.167Z,0.77
2023-04-01T22:21:34.636Z,1.00
2023-04-01T22:24:21.300Z,1.10
2023-04-01T22:27:09.941Z,1.00
2023-04-01T22:29:58.893Z,0.82
2023-04-01T22:32:44.305Z,1.02
2023-04-01T22:35:33.115Z,0.85
2023-04-01T22:38:23.078Z,0.90
2023-04-01T22:41:09.975Z,1.00
2023-04-01T22:43:54.479Z,0.85
2023-04-01T22:46:50.677Z,0.80
2023-04-01T22:49:39.116Z,0.88
2023-04-01T22:52:25.763Z,0.90
2023-04-01T22:55:12.524Z,2.08
2023-04-01T22:57:59.042Z,1.73
2023-04-01T23:00:45.196Z,0.90
2023-04-01T23:03:30.127Z,0.90
2023-04-01T23:06:17.282Z,0.98
2023-04-01T23:09:03.886Z,0.90
2023-04-01T23:11:48.885Z,0.85
2023-04-01T23:14:45.044Z,1.00
2023-04-01T23:17:34.962Z,0.88
2023-04-01T23:20:23.214Z,0.82
2023-04-01T23:23:14.240Z,0.90
2023-04-01T23:25:59.016Z,1.00
2023-04-01T23:28:50.540Z,1.00
2023-04-01T23:31:34.792Z,0.70
2023-04-01T23:34:29.771Z,0.80
2023-04-01T23:37:13.577Z,0.57
2023-04-01T23:39:56.950Z,1.00
2023-04-01T23:42:41.107Z,0.70
2023-04-01T23:45:23.922Z,0.73
2023-04-01T23:48:07.402Z,0.75
2023-04-01T23:50:51.823Z,0.80
2023-04-01T23:53:35.843Z,0.60
2023-04-01T23:56:19.469Z,0.80
2023-04-01T23:59:04.074Z,1.10
